Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.28800312,,Zero Index,1799.28800312,,Zero Index,1799.28800312,,Zero Index,1799.28800312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19715201e-04,2.71875000e-03,3.53437500e-03,7.00000000e-04,8.06250000e-03
-7.19315201e-04,2.40625000e-03,3.66093750e-03,8.90625000e-04,7.90625000e-03
-7.18915201e-04,2.81250000e-03,3.53750000e-03,8.10937500e-04,7.81250000e-03
-7.18515201e-04,2.87500000e-03,3.35468750e-03,9.51562500e-04,7.90625000e-03
-7.18115201e-04,2.53125000e-03,3.33281250e-03,6.79687500e-04,8.53125000e-03
-7.17715201e-04,2.00000000e-03,3.15625000e-03,3.53125000e-04,8.12500000e-03
-7.17315201e-04,2.18750000e-03,3.10312500e-03,6.73437500e-04,7.71875000e-03
-7.16915201e-04,2.37500000e-03,3.09687500e-03,7.35937500e-04,8.21875000e-03
-7.16515201e-04,2.40625000e-03,3.25312500e-03,8.68750000e-04,8.12500000e-03
-7.16115201e-04,3.12500000e-03,3.16562500e-03,6.46875000e-04,8.31250000e-03
-7.15715201e-04,3.50000000e-03,2.85156250e-03,8.21875000e-04,8.71875000e-03
-7.15315201e-04,2.25000000e-03,3.02656250e-03,6.93750000e-04,8.75000000e-03
-7.14915201e-04,2.12500000e-03,2.96250000e-03,5.62500000e-04,8.90625000e-03
-7.14515201e-04,3.03125000e-03,2.78750000e-03,7.65625000e-04,8.50000000e-03
-7.14115201e-04,2.68750000e-03,3.01093750e-03,6.75000000e-04,8.31250000e-03
-7.13715201e-04,2.40625000e-03,2.71406250e-03,5.34375000e-04,8.71875000e-03
-7.13315201e-04,2.46875000e-03,3.06718750e-03,6.56250000e-04,9.18750000e-03
-7.12915201e-04,2.18750000e-03,2.97187500e-03,9.25000000e-04,8.46875000e-03
-7.12515201e-04,2.06250000e-03,2.86875000e-03,3.28125000e-04,7.71875000e-03
-7.12115201e-04,2.06250000e-03,3.02343750e-03,6.43750000e-04,6.50000000e-03
-7.11715201e-04,2.15625000e-03,3.17187500e-03,4.79687500e-04,7.37500000e-03
-7.11315201e-04,2.50000000e-03,2.64687500e-03,1.53125000e-04,7.09375000e-03
-7.10915201e-04,2.15625000e-03,2.71093750e-03,5.82812500e-04,7.62500000e-03
-7.10515201e-04,2.40625000e-03,3.07187500e-03,5.42187500e-04,8.62500000e-03
-7.10115201e-04,2.06250000e-03,2.60312500e-03,5.42187500e-04,7.75000000e-03
-7.09715201e-04,1.53125000e-03,2.96250000e-03,7.78125000e-04,7.53125000e-03
-7.09315201e-04,3.12500000e-03,2.98750000e-03,4.18750000e-04,7.65625000e-03
-7.08915201e-04,1.96875000e-03,2.92500000e-03,1.15625000e-04,7.40625000e-03
-7.08515201e-04,2.28125000e-03,2.87812500e-03,1.43750000e-04,7.31250000e-03
-7.08115201e-04,2.18750000e-03,3.33437500e-03,5.25000000e-04,7.65625000e-03
-7.07715201e-04,1.90625000e-03,2.74687500e-03,6.25000000e-05,7.93750000e-03
-7.07315201e-04,2.34375000e-03,2.92343750e-03,1.29687500e-04,7.59375000e-03
-7.06915201e-04,2.15625000e-03,3.29375000e-03,9.06250000e-05,7.59375000e-03
-7.06515201e-04,1.65625000e-03,2.83437500e-03,7.50000000e-05,7.15625000e-03
-7.06115201e-04,1.59375000e-03,2.76406250e-03,-4.84375000e-05,7.18750000e-03
-7.05715201e-04,1.50000000e-03,2.90625000e-03,-1.28125000e-04,7.31250000e-03
-7.05315201e-04,9.06250000e-04,3.21718750e-03,-3.90625000e-05,7.09375000e-03
-7.04915201e-04,1.25000000e-03,2.91562500e-03,-4.37500000e-05,7.15625000e-03
-7.04515201e-04,1.12500000e-03,3.10312500e-03,3.89062500e-04,6.78125000e-03
-7.04115201e-04,1.00000000e-03,2.84687500e-03,7.31250000e-04,7.12500000e-03
-7.03715201e-04,5.62500000e-04,2.90156250e-03,5.23437500e-04,7.00000000e-03
-7.03315201e-04,5.93750000e-04,2.75937500e-03,3.43750000e-05,6.84375000e-03
-7.02915201e-04,1.15625000e-03,2.94218750e-03,2.42187500e-04,7.28125000e-03
-7.02515201e-04,2.00000000e-03,3.17812500e-03,1.23437500e-04,6.84375000e-03
-7.02115201e-04,1.43750000e-03,2.75937500e-03,-4.37500000e-05,7.03125000e-03
-7.01715201e-04,1.56250000e-03,2.74687500e-03,1.01562500e-04,8.96875000e-03
-7.01315201e-04,1.78125000e-03,2.71875000e-03,2.35937500e-04,8.21875000e-03
-7.00915201e-04,2.18750000e-03,2.69218750e-03,5.43750000e-04,8.15625000e-03
-7.00515201e-04,1.37500000e-03,2.71250000e-03,6.85937500e-04,8.31250000e-03
-7.00115201e-04,1.53125000e-03,2.59843750e-03,4.60937500e-04,8.46875000e-03
-6.99715201e-04,1.40625000e-03,2.02968750e-03,6.71875000e-04,8.43750000e-03
-6.99315201e-04,9.37500000e-04,2.51562500e-03,7.45312500e-04,8.21875000e-03
-6.98915201e-04,1.28125000e-03,2.72656250e-03,7.39062500e-04,8.84375000e-03
-6.98515201e-04,1.59375000e-03,2.38750000e-03,7.39062500e-04,8.65625000e-03
-6.98115201e-04,9.37500000e-04,2.51250000e-03,9.29687500e-04,7.96875000e-03
-6.97715201e-04,1.03125000e-03,2.82187500e-03,5.68750000e-04,8.00000000e-03
-6.97315201e-04,1.50000000e-03,2.56875000e-03,7.79687500e-04,7.87500000e-03
-6.96915201e-04,1.21875000e-03,2.82343750e-03,7.18750000e-04,7.25000000e-03
-6.96515201e-04,1.40625000e-03,3.01250000e-03,7.15625000e-04,7.93750000e-03
-6.96115201e-04,1.25000000e-03,2.63750000e-03,1.14687500e-03,7.87500000e-03
-6.95715201e-04,1.59375000e-03,2.66250000e-03,1.01875000e-03,7.78125000e-03
-6.95315201e-04,1.78125000e-03,2.73906250e-03,1.33750000e-03,7.37500000e-03
-6.94915201e-04,3.00000000e-03,2.58593750e-03,1.21250000e-03,7.65625000e-03
-6.94515201e-04,2.56250000e-03,2.87343750e-03,1.60156250e-03,7.87500000e-03
-6.94115201e-04,2.06250000e-03,2.41718750e-03,8.89062500e-04,8.59375000e-03
-6.93715201e-04,2.31250000e-03,2.31093750e-03,1.00625000e-03,8.28125000e-03
-6.93315201e-04,2.31250000e-03,3.03906250e-03,1.54218750e-03,7.59375000e-03
-6.92915201e-04,2.28125000e-03,2.77187500e-03,1.24531250e-03,7.53125000e-03
-6.92515201e-04,2.31250000e-03,2.56718750e-03,1.12968750e-03,8.43750000e-03
-6.92115201e-04,2.31250000e-03,2.89531250e-03,1.03125000e-03,8.06250000e-03
-6.91715201e-04,2.12500000e-03,2.45468750e-03,6.98437500e-04,8.06250000e-03
-6.91315201e-04,2.21875000e-03,2.88906250e-03,1.01250000e-03,6.12500000e-03
-6.90915201e-04,1.56250000e-03,2.95625000e-03,1.11093750e-03,6.81250000e-03
-6.90515201e-04,2.21875000e-03,2.59375000e-03,4.65625000e-04,7.62500000e-03
-6.90115201e-04,1.65625000e-03,2.71406250e-03,8.07812500e-04,8.12500000e-03
-6.89715201e-04,2.00000000e-03,2.86562500e-03,9.81250000e-04,7.28125000e-03
-6.89315201e-04,1.96875000e-03,2.78906250e-03,7.46875000e-04,7.40625000e-03
-6.88915201e-04,9.68750000e-04,2.68125000e-03,6.79687500e-04,7.56250000e-03
-6.88515201e-04,1.78125000e-03,2.71406250e-03,9.60937500e-04,7.40625000e-03
-6.88115201e-04,2.65625000e-03,2.26250000e-03,9.34375000e-04,7.06250000e-03
-6.87715201e-04,2.37500000e-03,2.66250000e-03,7.48437500e-04,7.18750000e-03
-6.87315201e-04,2.28125000e-03,2.48437500e-03,1.12031250e-03,7.56250000e-03
-6.86915201e-04,1.78125000e-03,2.84375000e-03,1.05156250e-03,6.50000000e-03
-6.86515201e-04,1.65625000e-03,2.58125000e-03,6.28125000e-04,7.62500000e-03
-6.86115201e-04,1.90625000e-03,2.66562500e-03,6.68750000e-04,7.03125000e-03
-6.85715201e-04,2.28125000e-03,2.80625000e-03,8.64062500e-04,6.50000000e-03
-6.85315201e-04,1.40625000e-03,2.76718750e-03,5.98437500e-04,7.31250000e-03
-6.84915201e-04,1.53125000e-03,2.72500000e-03,9.17187500e-04,7.56250000e-03
-6.84515201e-04,5.93750000e-04,2.81406250e-03,8.40625000e-04,8.21875000e-03
-6.84115201e-04,4.68750000e-04,2.80156250e-03,9.40625000e-04,7.84375000e-03
-6.83715201e-04,1.18750000e-03,2.93750000e-03,6.57812500e-04,7.71875000e-03
-6.83315201e-04,1.21875000e-03,3.07500000e-03,1.10156250e-03,7.93750000e-03
-6.82915201e-04,1.03125000e-03,2.62656250e-03,8.14062500e-04,7.37500000e-03
-6.82515201e-04,1.09375000e-03,2.80937500e-03,1.00625000e-03,7.87500000e-03
-6.82115201e-04,1.09375000e-03,2.63125000e-03,7.73437500e-04,7.96875000e-03
-6.81715201e-04,1.06250000e-03,2.81718750e-03,1.20625000e-03,8.65625000e-03
-6.81315201e-04,2.09375000e-03,2.65781250e-03,7.20312500e-04,7.40625000e-03
-6.80915201e-04,1.53125000e-03,2.79062500e-03,8.67187500e-04,8.53125000e-03
-6.80515201e-04,1.37500000e-03,2.68437500e-03,9.39062500e-04,9.31250000e-03
-6.80115201e-04,1.65625000e-03,2.60156250e-03,7.04687500e-04,8.87500000e-03
-6.79715201e-04,1.43750000e-03,2.79687500e-03,1.07812500e-03,7.65625000e-03
-6.79315201e-04,1.18750000e-03,2.86562500e-03,9.95312500e-04,8.31250000e-03
-6.78915201e-04,2.00000000e-03,2.60625000e-03,8.03125000e-04,8.18750000e-03
-6.78515201e-04,1.06250000e-03,2.32343750e-03,8.68750000e-04,7.78125000e-03
-6.78115201e-04,2.00000000e-03,2.31406250e-03,8.45312500e-04,7.40625000e-03
-6.77715201e-04,1.31250000e-03,2.77187500e-03,5.85937500e-04,7.87500000e-03
-6.77315201e-04,1.65625000e-03,2.27343750e-03,1.13281250e-03,7.62500000e-03
-6.76915201e-04,1.50000000e-03,2.81093750e-03,8.21875000e-04,6.43750000e-03
-6.76515201e-04,1.81250000e-03,2.24375000e-03,8.85937500e-04,7.71875000e-03
-6.76115201e-04,1.50000000e-03,2.51875000e-03,7.64062500e-04,7.62500000e-03
-6.75715201e-04,1.18750000e-03,2.58125000e-03,1.14687500e-03,6.65625000e-03
-6.75315201e-04,1.56250000e-03,2.32656250e-03,1.24218750e-03,7.59375000e-03
-6.74915201e-04,1.50000000e-03,2.60312500e-03,6.25000000e-04,7.37500000e-03
-6.74515201e-04,1.56250000e-03,2.35000000e-03,8.29687500e-04,6.81250000e-03
-6.74115201e-04,3.37500000e-03,2.68750000e-03,8.84375000e-04,7.00000000e-03
-6.73715201e-04,3.15625000e-03,2.41093750e-03,7.85937500e-04,7.46875000e-03
-6.73315201e-04,2.87500000e-03,2.22968750e-03,8.01562500e-04,7.53125000e-03
-6.72915201e-04,2.71875000e-03,2.63906250e-03,1.44218750e-03,7.12500000e-03
-6.72515201e-04,2.21875000e-03,2.54687500e-03,4.62500000e-04,7.40625000e-03
-6.72115201e-04,2.43750000e-03,1.98750000e-03,7.34375000e-04,7.09375000e-03
-6.71715201e-04,2.46875000e-03,2.45625000e-03,8.89062500e-04,7.06250000e-03
-6.71315201e-04,2.40625000e-03,2.26406250e-03,5.71875000e-04,7.12500000e-03
-6.70915201e-04,2.65625000e-03,1.92187500e-03,5.57812500e-04,7.18750000e-03
-6.70515201e-04,2.59375000e-03,2.05937500e-03,9.56250000e-04,6.84375000e-03
-6.70115201e-04,2.34375000e-03,2.18750000e-03,9.70312500e-04,5.93750000e-03
-6.69715201e-04,2.65625000e-03,2.35156250e-03,5.32812500e-04,6.37500000e-03
-6.69315201e-04,2.56250000e-03,2.33593750e-03,7.48437500e-04,6.18750000e-03
-6.68915201e-04,2.06250000e-03,2.22031250e-03,7.98437500e-04,6.50000000e-03
-6.68515201e-04,2.31250000e-03,2.16250000e-03,3.67187500e-04,6.62500000e-03
-6.68115201e-04,2.34375000e-03,2.24843750e-03,1.05312500e-03,7.12500000e-03
-6.67715201e-04,1.50000000e-03,2.45781250e-03,9.21875000e-04,6.68750000e-03
-6.67315201e-04,1.43750000e-03,2.45156250e-03,6.75000000e-04,6.50000000e-03
-6.66915201e-04,1.65625000e-03,2.27187500e-03,9.95312500e-04,6.46875000e-03
-6.66515201e-04,1.90625000e-03,2.06875000e-03,8.32812500e-04,7.12500000e-03
-6.66115201e-04,1.50000000e-03,2.17187500e-03,7.42187500e-04,6.56250000e-03
-6.65715201e-04,1.78125000e-03,2.51562500e-03,8.92187500e-04,6.93750000e-03
-6.65315201e-04,2.28125000e-03,2.29531250e-03,5.28125000e-04,7.15625000e-03
-6.64915201e-04,1.75000000e-03,2.12343750e-03,7.76562500e-04,7.00000000e-03
-6.64515201e-04,1.84375000e-03,2.66093750e-03,5.46875000e-04,7.06250000e-03
-6.64115201e-04,2.09375000e-03,2.42968750e-03,4.37500000e-04,7.43750000e-03
-6.63715201e-04,1.31250000e-03,2.40781250e-03,7.70312500e-04,7.21875000e-03
-6.63315201e-04,3.75000000e-04,2.10312500e-03,4.76562500e-04,7.18750000e-03
-6.62915201e-04,8.43750000e-04,1.95468750e-03,2.93750000e-04,6.53125000e-03
-6.62515201e-04,1.40625000e-03,2.12812500e-03,6.00000000e-04,6.65625000e-03
-6.62115201e-04,1.18750000e-03,1.95625000e-03,5.50000000e-04,7.12500000e-03
-6.61715201e-04,1.15625000e-03,2.07968750e-03,3.04687500e-04,7.06250000e-03
-6.61315201e-04,7.18750000e-04,2.11250000e-03,6.42187500e-04,6.31250000e-03
-6.60915201e-04,1.15625000e-03,2.38750000e-03,4.28125000e-04,6.34375000e-03
-6.60515201e-04,1.31250000e-03,2.11250000e-03,2.54687500e-04,7.21875000e-03
-6.60115201e-04,7.81250000e-04,2.00625000e-03,3.73437500e-04,6.40625000e-03
-6.59715201e-04,2.28125000e-03,1.89531250e-03,6.09375000e-04,8.12500000e-03
-6.59315201e-04,1.09375000e-03,2.42500000e-03,5.70312500e-04,7.03125000e-03
-6.58915201e-04,1.43750000e-03,2.30156250e-03,1.50000000e-04,6.62500000e-03
-6.58515201e-04,1.40625000e-03,1.92343750e-03,2.92187500e-04,7.06250000e-03
-6.58115201e-04,1.78125000e-03,2.47812500e-03,7.46875000e-04,6.87500000e-03
-6.57715201e-04,1.28125000e-03,1.80156250e-03,-1.93750000e-04,6.50000000e-03
-6.57315201e-04,1.71875000e-03,2.42812500e-03,2.50000000e-04,6.40625000e-03
-6.56915201e-04,1.43750000e-03,2.42968750e-03,3.34375000e-04,7.09375000e-03
-6.56515201e-04,1.71875000e-03,2.08281250e-03,3.59375000e-05,7.12500000e-03
-6.56115201e-04,2.09375000e-03,2.55468750e-03,5.78125000e-04,7.00000000e-03
-6.55715201e-04,2.53125000e-03,2.53906250e-03,6.51562500e-04,6.65625000e-03
-6.55315201e-04,2.40625000e-03,2.17187500e-03,5.75000000e-04,7.21875000e-03
-6.54915201e-04,2.78125000e-03,2.23125000e-03,1.37500000e-04,6.15625000e-03
-6.54515201e-04,2.40625000e-03,2.62500000e-03,6.17187500e-04,6.75000000e-03
-6.54115201e-04,2.31250000e-03,2.40937500e-03,1.04687500e-04,6.25000000e-03
-6.53715201e-04,1.90625000e-03,2.14375000e-03,1.92187500e-04,6.12500000e-03
-6.53315201e-04,2.12500000e-03,2.12656250e-03,7.37500000e-04,6.62500000e-03
-6.52915201e-04,3.56250000e-03,2.42500000e-03,6.90625000e-04,6.81250000e-03
-6.52515201e-04,2.78125000e-03,2.94843750e-03,6.18750000e-04,6.53125000e-03
-6.52115201e-04,2.59375000e-03,2.71718750e-03,6.96875000e-04,6.59375000e-03
-6.51715201e-04,2.81250000e-03,2.94218750e-03,8.18750000e-04,7.78125000e-03
-6.51315201e-04,3.25000000e-03,2.39375000e-03,1.51562500e-04,7.84375000e-03
-6.50915201e-04,2.21875000e-03,2.69218750e-03,5.92187500e-04,6.84375000e-03
-6.50515201e-04,2.46875000e-03,2.79843750e-03,5.00000000e-04,7.18750000e-03
-6.50115201e-04,2.50000000e-03,2.54375000e-03,2.35937500e-04,7.53125000e-03
-6.49715201e-04,2.18750000e-03,2.38750000e-03,4.26562500e-04,7.06250000e-03
-6.49315201e-04,2.53125000e-03,2.42968750e-03,6.06250000e-04,6.06250000e-03
-6.48915201e-04,2.75000000e-03,1.90312500e-03,1.00468750e-03,6.09375000e-03
-6.48515201e-04,2.65625000e-03,2.20000000e-03,9.07812500e-04,6.12500000e-03
-6.48115201e-04,3.12500000e-03,2.38593750e-03,1.35312500e-03,6.40625000e-03
-6.47715201e-04,2.50000000e-03,2.30156250e-03,7.28125000e-04,5.78125000e-03
-6.47315201e-04,2.03125000e-03,2.04375000e-03,9.75000000e-04,6.18750000e-03
-6.46915201e-04,2.06250000e-03,2.13593750e-03,1.17812500e-03,6.12500000e-03
-6.46515201e-04,2.15625000e-03,1.91406250e-03,1.43281250e-03,6.12500000e-03
-6.46115201e-04,2.37500000e-03,1.75156250e-03,1.33906250e-03,7.06250000e-03
-6.45715201e-04,2.65625000e-03,2.05781250e-03,8.93750000e-04,6.15625000e-03
-6.45315201e-04,1.96875000e-03,2.17968750e-03,1.23750000e-03,6.56250000e-03
-6.44915201e-04,2.00000000e-03,2.24843750e-03,1.13437500e-03,7.00000000e-03
-6.44515201e-04,2.40625000e-03,2.12812500e-03,1.01093750e-03,6.96875000e-03
-6.44115201e-04,2.75000000e-03,2.10468750e-03,1.28125000e-03,6.90625000e-03
-6.43715201e-04,2.28125000e-03,2.29062500e-03,8.00000000e-04,6.15625000e-03
-6.43315201e-04,2.87500000e-03,2.29843750e-03,7.06250000e-04,6.43750000e-03
-6.42915201e-04,2.65625000e-03,2.58906250e-03,7.84375000e-04,6.93750000e-03
-6.42515201e-04,1.06250000e-03,2.70000000e-03,8.89062500e-04,7.12500000e-03
-6.42115201e-04,5.00000000e-04,2.70781250e-03,9.71875000e-04,6.53125000e-03
-6.41715201e-04,8.12500000e-04,2.85937500e-03,1.31562500e-03,6.59375000e-03
-6.41315201e-04,1.40625000e-03,2.89531250e-03,8.73437500e-04,5.75000000e-03
-6.40915201e-04,1.34375000e-03,2.62656250e-03,9.60937500e-04,6.65625000e-03
-6.40515201e-04,2.12500000e-03,2.63593750e-03,1.02812500e-03,6.21875000e-03
-6.40115201e-04,1.65625000e-03,2.56562500e-03,9.14062500e-04,5.87500000e-03
-6.39715201e-04,1.84375000e-03,2.86562500e-03,1.07031250e-03,6.50000000e-03
-6.39315201e-04,1.68750000e-03,2.47500000e-03,7.37500000e-04,6.12500000e-03
-6.38915201e-04,2.06250000e-03,2.39531250e-03,8.51562500e-04,7.62500000e-03
-6.38515201e-04,2.09375000e-03,2.29375000e-03,8.70312500e-04,7.40625000e-03
-6.38115201e-04,2.18750000e-03,2.70468750e-03,1.07343750e-03,7.56250000e-03
-6.37715201e-04,2.28125000e-03,2.59218750e-03,7.81250000e-04,7.25000000e-03
-6.37315201e-04,1.34375000e-03,2.51406250e-03,8.84375000e-04,7.37500000e-03
-6.36915201e-04,2.12500000e-03,2.11718750e-03,1.00000000e-03,7.12500000e-03
-6.36515201e-04,1.93750000e-03,2.22031250e-03,1.46562500e-03,7.00000000e-03
-6.36115201e-04,1.28125000e-03,1.98437500e-03,1.03281250e-03,7.21875000e-03
-6.35715201e-04,2.12500000e-03,1.89375000e-03,8.03125000e-04,7.12500000e-03
-6.35315201e-04,2.21875000e-03,2.35937500e-03,1.19843750e-03,7.21875000e-03
-6.34915201e-04,1.93750000e-03,2.55781250e-03,1.15312500e-03,7.50000000e-03
-6.34515201e-04,1.71875000e-03,2.47812500e-03,1.40312500e-03,6.50000000e-03
-6.34115201e-04,1.59375000e-03,2.80312500e-03,1.19218750e-03,7.06250000e-03
-6.33715201e-04,1.50000000e-03,2.65000000e-03,1.22500000e-03,7.78125000e-03
-6.33315201e-04,1.68750000e-03,2.58281250e-03,1.24687500e-03,7.43750000e-03
-6.32915201e-04,2.06250000e-03,2.97968750e-03,1.00156250e-03,7.43750000e-03
-6.32515201e-04,2.18750000e-03,2.60312500e-03,1.41250000e-03,7.46875000e-03
-6.32115201e-04,3.56250000e-03,2.73281250e-03,1.07812500e-03,6.93750000e-03
-6.31715201e-04,2.87500000e-03,2.81875000e-03,1.26875000e-03,7.46875000e-03
-6.31315201e-04,2.62500000e-03,2.55625000e-03,4.96875000e-04,6.78125000e-03
-6.30915201e-04,1.84375000e-03,2.74687500e-03,1.05625000e-03,6.62500000e-03
-6.30515201e-04,2.25000000e-03,2.34375000e-03,5.46875000e-04,6.84375000e-03
-6.30115201e-04,1.62500000e-03,2.66562500e-03,8.32812500e-04,7.62500000e-03
-6.29715201e-04,2.06250000e-03,2.45468750e-03,1.05937500e-03,7.21875000e-03
-6.29315201e-04,1.59375000e-03,2.44531250e-03,6.43750000e-04,6.00000000e-03
-6.28915201e-04,1.78125000e-03,2.24531250e-03,9.71875000e-04,6.59375000e-03
-6.28515201e-04,3.15625000e-03,2.24843750e-03,7.39062500e-04,5.87500000e-03
-6.28115201e-04,2.78125000e-03,2.36875000e-03,3.87500000e-04,5.81250000e-03
-6.27715201e-04,1.96875000e-03,2.50312500e-03,5.48437500e-04,7.12500000e-03
-6.27315201e-04,2.09375000e-03,2.44531250e-03,4.45312500e-04,6.50000000e-03
-6.26915201e-04,1.75000000e-03,2.64218750e-03,8.53125000e-04,6.31250000e-03
-6.26515201e-04,2.59375000e-03,2.44062500e-03,5.68750000e-04,6.90625000e-03
-6.26115201e-04,1.56250000e-03,2.64843750e-03,5.59375000e-04,6.46875000e-03
-6.25715201e-04,2.21875000e-03,2.51093750e-03,6.48437500e-04,6.87500000e-03
-6.25315201e-04,2.12500000e-03,2.30625000e-03,3.73437500e-04,6.37500000e-03
-6.24915201e-04,2.43750000e-03,2.26250000e-03,1.79687500e-04,7.00000000e-03
-6.24515201e-04,2.50000000e-03,2.42968750e-03,5.95312500e-04,5.90625000e-03
-6.24115201e-04,1.56250000e-03,2.39531250e-03,1.71875000e-04,6.50000000e-03
-6.23715201e-04,2.37500000e-03,2.71093750e-03,4.09375000e-04,7.21875000e-03
-6.23315201e-04,1.93750000e-03,2.26875000e-03,4.93750000e-04,6.84375000e-03
-6.22915201e-04,2.12500000e-03,2.46406250e-03,7.07812500e-04,6.71875000e-03
-6.22515201e-04,2.03125000e-03,2.57343750e-03,4.45312500e-04,6.34375000e-03
-6.22115201e-04,2.06250000e-03,2.56875000e-03,5.45312500e-04,7.43750000e-03
-6.21715201e-04,1.06250000e-03,2.59687500e-03,8.21875000e-04,6.93750000e-03
-6.21315201e-04,1.12500000e-03,2.13906250e-03,3.32812500e-04,6.43750000e-03
-6.20915201e-04,7.81250000e-04,2.47812500e-03,8.26562500e-04,6.75000000e-03
-6.20515201e-04,1.53125000e-03,2.97812500e-03,1.11875000e-03,6.90625000e-03
-6.20115201e-04,1.31250000e-03,2.20312500e-03,5.45312500e-04,6.75000000e-03
-6.19715201e-04,2.12500000e-03,2.68906250e-03,2.12500000e-04,6.46875000e-03
-6.19315201e-04,1.31250000e-03,2.90937500e-03,3.04687500e-04,6.81250000e-03
-6.18915201e-04,9.37500000e-05,2.90625000e-03,2.50000000e-04,6.43750000e-03
-6.18515201e-04,1.90625000e-03,2.30468750e-03,-3.12500000e-04,6.96875000e-03
-6.18115201e-04,1.53125000e-03,3.14062500e-03,1.22031250e-03,6.81250000e-03
-6.17715201e-04,5.00000000e-04,2.90468750e-03,5.68750000e-04,8.31250000e-03
-6.17315201e-04,1.09375000e-03,2.55781250e-03,1.03125000e-04,7.96875000e-03
-6.16915201e-04,1.31250000e-03,3.01562500e-03,6.43750000e-04,7.50000000e-03
-6.16515201e-04,1.59375000e-03,2.87500000e-03,6.29687500e-04,7.50000000e-03
-6.16115201e-04,1.87500000e-03,2.01406250e-03,3.98437500e-04,7.28125000e-03
-6.15715201e-04,1.43750000e-03,2.24062500e-03,2.34375000e-04,7.65625000e-03
-6.15315201e-04,1.21875000e-03,2.33437500e-03,6.25000000e-04,6.84375000e-03
-6.14915201e-04,1.03125000e-03,2.37968750e-03,4.14062500e-04,6.84375000e-03
-6.14515201e-04,1.65625000e-03,2.44218750e-03,3.20312500e-04,7.12500000e-03
-6.14115201e-04,1.06250000e-03,2.30312500e-03,6.14062500e-04,5.93750000e-03
-6.13715201e-04,1.46875000e-03,2.31250000e-03,2.89062500e-04,6.21875000e-03
-6.13315201e-04,1.31250000e-03,2.09843750e-03,3.98437500e-04,6.09375000e-03
-6.12915201e-04,1.78125000e-03,2.22968750e-03,8.57812500e-04,6.15625000e-03
-6.12515201e-04,1.78125000e-03,2.37968750e-03,9.70312500e-04,6.65625000e-03
-6.12115201e-04,1.25000000e-03,1.77343750e-03,6.15625000e-04,6.00000000e-03
-6.11715201e-04,1.28125000e-03,2.09062500e-03,8.90625000e-04,6.15625000e-03
-6.11315201e-04,2.81250000e-03,2.29375000e-03,1.03593750e-03,6.21875000e-03
-6.10915201e-04,2.81250000e-03,2.10781250e-03,8.64062500e-04,6.56250000e-03
-6.10515201e-04,2.28125000e-03,2.27812500e-03,1.09687500e-03,6.46875000e-03
-6.10115201e-04,1.75000000e-03,2.48593750e-03,1.03281250e-03,6.78125000e-03
-6.09715201e-04,1.96875000e-03,2.03437500e-03,7.53125000e-04,5.96875000e-03
-6.09315201e-04,2.21875000e-03,2.30937500e-03,1.05000000e-03,6.25000000e-03
-6.08915201e-04,1.46875000e-03,1.90468750e-03,1.07187500e-03,6.59375000e-03
-6.08515201e-04,2.15625000e-03,2.13593750e-03,1.13906250e-03,6.37500000e-03
-6.08115201e-04,2.21875000e-03,2.70468750e-03,1.48437500e-03,6.68750000e-03
-6.07715201e-04,2.00000000e-03,2.53437500e-03,1.24843750e-03,7.06250000e-03
-6.07315201e-04,1.56250000e-03,2.08125000e-03,1.01875000e-03,5.81250000e-03
-6.06915201e-04,2.18750000e-03,2.24218750e-03,1.32187500e-03,5.03125000e-03
-6.06515201e-04,1.75000000e-03,2.32187500e-03,1.15781250e-03,5.31250000e-03
-6.06115201e-04,1.62500000e-03,2.24062500e-03,6.20312500e-04,5.71875000e-03
-6.05715201e-04,1.90625000e-03,2.27343750e-03,9.50000000e-04,5.46875000e-03
-6.05315201e-04,1.28125000e-03,2.15000000e-03,1.10156250e-03,5.50000000e-03
-6.04915201e-04,1.40625000e-03,1.91250000e-03,1.20000000e-03,5.75000000e-03
-6.04515201e-04,1.37500000e-03,2.09687500e-03,8.67187500e-04,5.25000000e-03
-6.04115201e-04,1.12500000e-03,1.87343750e-03,8.85937500e-04,5.40625000e-03
-6.03715201e-04,1.78125000e-03,2.09843750e-03,7.87500000e-04,5.09375000e-03
-6.03315201e-04,1.46875000e-03,2.82031250e-03,8.10937500e-04,5.81250000e-03
-6.02915201e-04,1.06250000e-03,2.01250000e-03,3.90625000e-04,6.18750000e-03
-6.02515201e-04,1.12500000e-03,2.26875000e-03,8.10937500e-04,5.53125000e-03
