-2.399892e-03,-9.125000e-02
-2.398892e-03,-9.000000e-02
-2.397892e-03,-8.875000e-02
-2.396892e-03,-9.312500e-02
-2.395892e-03,-9.500000e-02
-2.394892e-03,-9.437500e-02
-2.393892e-03,-9.187500e-02
-2.392892e-03,-9.000000e-02
-2.391892e-03,-9.125000e-02
-2.390892e-03,-9.437500e-02
-2.389892e-03,-9.500000e-02
-2.388892e-03,-9.312500e-02
-2.387892e-03,-9.437500e-02
-2.386892e-03,-9.437500e-02
-2.385892e-03,-9.500000e-02
-2.384892e-03,-9.625000e-02
-2.383892e-03,-9.625000e-02
-2.382892e-03,-9.500000e-02
-2.381892e-03,-9.437500e-02
-2.380892e-03,-9.312500e-02
-2.379892e-03,-9.437500e-02
-2.378892e-03,-9.312500e-02
-2.377892e-03,-9.187500e-02
-2.376892e-03,-9.000000e-02
-2.375892e-03,-8.875000e-02
-2.374892e-03,-8.750000e-02
-2.373892e-03,-8.687500e-02
-2.372892e-03,-8.437500e-02
-2.371892e-03,-8.562500e-02
-2.370892e-03,-8.687500e-02
-2.369892e-03,-8.687500e-02
-2.368892e-03,-8.750000e-02
-2.367892e-03,-9.000000e-02
-2.366892e-03,-9.187500e-02
-2.365892e-03,-9.125000e-02
-2.364892e-03,-9.187500e-02
-2.363892e-03,-9.437500e-02
-2.362892e-03,-9.125000e-02
-2.361892e-03,-9.312500e-02
-2.360892e-03,-9.750000e-02
-2.359892e-03,-9.437500e-02
-2.358892e-03,-9.125000e-02
-2.357892e-03,-8.750000e-02
-2.356892e-03,-8.875000e-02
-2.355892e-03,-9.187500e-02
-2.354892e-03,-9.125000e-02
-2.353892e-03,-9.125000e-02
-2.352892e-03,-9.125000e-02
-2.351892e-03,-9.312500e-02
-2.350892e-03,-9.312500e-02
-2.349892e-03,-9.437500e-02
-2.348892e-03,-9.437500e-02
-2.347892e-03,-9.125000e-02
-2.346892e-03,-9.187500e-02
-2.345892e-03,-9.000000e-02
-2.344892e-03,-9.000000e-02
-2.343892e-03,-9.000000e-02
-2.342892e-03,-8.875000e-02
-2.341892e-03,-8.875000e-02
-2.340892e-03,-9.125000e-02
-2.339892e-03,-8.750000e-02
-2.338892e-03,-8.750000e-02
-2.337892e-03,-8.687500e-02
-2.336892e-03,-8.437500e-02
-2.335892e-03,-8.562500e-02
-2.334892e-03,-8.375000e-02
-2.333892e-03,-8.250000e-02
-2.332892e-03,-8.250000e-02
-2.331892e-03,-8.437500e-02
-2.330892e-03,-8.250000e-02
-2.329892e-03,-8.375000e-02
-2.328892e-03,-8.562500e-02
-2.327892e-03,-8.875000e-02
-2.326892e-03,-8.875000e-02
-2.325892e-03,-9.187500e-02
-2.324892e-03,-9.750000e-02
-2.323892e-03,-9.750000e-02
-2.322892e-03,-9.625000e-02
-2.321892e-03,-9.187500e-02
-2.320892e-03,-9.125000e-02
-2.319892e-03,-9.125000e-02
-2.318892e-03,-8.875000e-02
-2.317892e-03,-9.000000e-02
-2.316892e-03,-9.125000e-02
-2.315892e-03,-9.125000e-02
-2.314892e-03,-9.000000e-02
-2.313892e-03,-8.875000e-02
-2.312892e-03,-9.000000e-02
-2.311892e-03,-8.750000e-02
-2.310892e-03,-9.000000e-02
-2.309892e-03,-8.875000e-02
-2.308892e-03,-9.000000e-02
-2.307892e-03,-8.875000e-02
-2.306892e-03,-8.750000e-02
-2.305892e-03,-8.875000e-02
-2.304892e-03,-8.875000e-02
-2.303892e-03,-9.187500e-02
-2.302892e-03,-9.187500e-02
-2.301892e-03,-9.312500e-02
-2.300892e-03,-9.437500e-02
-2.299892e-03,-9.500000e-02
-2.298892e-03,-9.437500e-02
-2.297892e-03,-9.000000e-02
-2.296892e-03,-8.875000e-02
-2.295892e-03,-9.187500e-02
-2.294892e-03,-9.312500e-02
-2.293892e-03,-9.312500e-02
-2.292892e-03,-9.500000e-02
-2.291892e-03,-9.625000e-02
-2.290892e-03,-9.750000e-02
-2.289892e-03,-9.125000e-02
-2.288892e-03,-8.875000e-02
-2.287892e-03,-8.687500e-02
-2.286892e-03,-8.750000e-02
-2.285892e-03,-8.687500e-02
-2.284892e-03,-9.187500e-02
-2.283892e-03,-9.625000e-02
-2.282892e-03,-9.437500e-02
-2.281892e-03,-9.437500e-02
-2.280892e-03,-9.437500e-02
-2.279892e-03,-9.312500e-02
-2.278892e-03,-9.312500e-02
-2.277892e-03,-9.500000e-02
-2.276892e-03,-9.500000e-02
-2.275892e-03,-9.125000e-02
-2.274892e-03,-8.562500e-02
-2.273892e-03,-8.375000e-02
-2.272892e-03,-8.750000e-02
-2.271892e-03,-9.187500e-02
-2.270892e-03,-9.437500e-02
-2.269892e-03,-9.500000e-02
-2.268892e-03,-9.500000e-02
-2.267892e-03,-9.437500e-02
-2.266892e-03,-9.625000e-02
-2.265892e-03,-9.437500e-02
-2.264892e-03,-9.437500e-02
-2.263892e-03,-9.500000e-02
-2.262892e-03,-9.312500e-02
-2.261892e-03,-9.125000e-02
-2.260892e-03,-9.125000e-02
-2.259892e-03,-9.187500e-02
-2.258892e-03,-8.687500e-02
-2.257892e-03,-8.562500e-02
-2.256892e-03,-8.875000e-02
-2.255892e-03,-9.125000e-02
-2.254892e-03,-9.312500e-02
-2.253892e-03,-9.500000e-02
-2.252892e-03,-9.625000e-02
-2.251892e-03,-9.812500e-02
-2.250892e-03,-1.018750e-01
-2.249892e-03,-1.018750e-01
-2.248892e-03,-9.812500e-02
-2.247892e-03,-9.750000e-02
-2.246892e-03,-9.812500e-02
-2.245892e-03,-9.625000e-02
-2.244892e-03,-9.625000e-02
-2.243892e-03,-9.625000e-02
-2.242892e-03,-9.750000e-02
-2.241892e-03,-9.750000e-02
-2.240892e-03,-9.750000e-02
-2.239892e-03,-9.625000e-02
-2.238892e-03,-9.312500e-02
-2.237892e-03,-9.125000e-02
-2.236892e-03,-9.125000e-02
-2.235892e-03,-9.187500e-02
-2.234892e-03,-9.437500e-02
-2.233892e-03,-9.750000e-02
-2.232892e-03,-9.937500e-02
-2.231892e-03,-9.750000e-02
-2.230892e-03,-9.750000e-02
-2.229892e-03,-9.750000e-02
-2.228892e-03,-9.625000e-02
-2.227892e-03,-9.750000e-02
-2.226892e-03,-1.018750e-01
-2.225892e-03,-1.006250e-01
-2.224892e-03,-9.750000e-02
-2.223892e-03,-9.500000e-02
-2.222892e-03,-9.625000e-02
-2.221892e-03,-9.500000e-02
-2.220892e-03,-9.437500e-02
-2.219892e-03,-9.437500e-02
-2.218892e-03,-9.187500e-02
-2.217892e-03,-9.125000e-02
-2.216892e-03,-9.500000e-02
-2.215892e-03,-9.437500e-02
-2.214892e-03,-9.312500e-02
-2.213892e-03,-9.500000e-02
-2.212892e-03,-9.437500e-02
-2.211892e-03,-9.437500e-02
-2.210892e-03,-9.187500e-02
-2.209892e-03,-9.500000e-02
-2.208892e-03,-9.750000e-02
-2.207892e-03,-9.750000e-02
-2.206892e-03,-9.750000e-02
-2.205892e-03,-9.625000e-02
-2.204892e-03,-9.750000e-02
-2.203892e-03,-9.625000e-02
-2.202892e-03,-9.437500e-02
-2.201892e-03,-9.500000e-02
-2.200892e-03,-9.750000e-02
-2.199892e-03,-1.006250e-01
-2.198892e-03,-9.937500e-02
-2.197892e-03,-9.625000e-02
-2.196892e-03,-9.500000e-02
-2.195892e-03,-9.312500e-02
-2.194892e-03,-9.187500e-02
-2.193892e-03,-8.750000e-02
-2.192892e-03,-8.750000e-02
-2.191892e-03,-8.875000e-02
-2.190892e-03,-9.125000e-02
-2.189892e-03,-9.187500e-02
-2.188892e-03,-8.875000e-02
-2.187892e-03,-8.687500e-02
-2.186892e-03,-8.125000e-02
-2.185892e-03,-8.250000e-02
-2.184892e-03,-8.750000e-02
-2.183892e-03,-8.875000e-02
-2.182892e-03,-9.000000e-02
-2.181892e-03,-9.187500e-02
-2.180892e-03,-9.000000e-02
-2.179892e-03,-9.125000e-02
-2.178892e-03,-9.500000e-02
-2.177892e-03,-9.500000e-02
-2.176892e-03,-9.312500e-02
-2.175892e-03,-9.312500e-02
-2.174892e-03,-9.125000e-02
-2.173892e-03,-9.125000e-02
-2.172892e-03,-9.312500e-02
-2.171892e-03,-9.312500e-02
-2.170892e-03,-9.437500e-02
-2.169892e-03,-9.500000e-02
-2.168892e-03,-9.437500e-02
-2.167892e-03,-9.125000e-02
-2.166892e-03,-8.687500e-02
-2.165892e-03,-8.687500e-02
-2.164892e-03,-9.125000e-02
-2.163892e-03,-9.125000e-02
-2.162892e-03,-9.125000e-02
-2.161892e-03,-9.187500e-02
-2.160892e-03,-9.312500e-02
-2.159892e-03,-9.500000e-02
-2.158892e-03,-9.500000e-02
-2.157892e-03,-8.875000e-02
-2.156892e-03,-8.562500e-02
-2.155892e-03,-8.375000e-02
-2.154892e-03,-8.437500e-02
-2.153892e-03,-8.750000e-02
-2.152892e-03,-8.687500e-02
-2.151892e-03,-8.375000e-02
-2.150892e-03,-8.375000e-02
-2.149892e-03,-8.437500e-02
-2.148892e-03,-9.000000e-02
-2.147892e-03,-9.125000e-02
-2.146892e-03,-8.875000e-02
-2.145892e-03,-8.562500e-02
-2.144892e-03,-8.562500e-02
-2.143892e-03,-8.875000e-02
-2.142892e-03,-9.000000e-02
-2.141892e-03,-9.312500e-02
-2.140892e-03,-9.625000e-02
-2.139892e-03,-9.500000e-02
-2.138892e-03,-9.500000e-02
-2.137892e-03,-9.750000e-02
-2.136892e-03,-9.937500e-02
-2.135892e-03,-9.937500e-02
-2.134892e-03,-1.006250e-01
-2.133892e-03,-1.025000e-01
-2.132892e-03,-1.006250e-01
-2.131892e-03,-1.018750e-01
-2.130892e-03,-1.018750e-01
-2.129892e-03,-9.937500e-02
-2.128892e-03,-9.625000e-02
-2.127892e-03,-9.625000e-02
-2.126892e-03,-9.625000e-02
-2.125892e-03,-9.625000e-02
-2.124892e-03,-9.812500e-02
-2.123892e-03,-1.006250e-01
-2.122892e-03,-1.006250e-01
-2.121892e-03,-1.006250e-01
-2.120892e-03,-1.006250e-01
-2.119892e-03,-1.006250e-01
-2.118892e-03,-9.937500e-02
-2.117892e-03,-1.006250e-01
-2.116892e-03,-9.937500e-02
-2.115892e-03,-9.812500e-02
-2.114892e-03,-9.625000e-02
-2.113892e-03,-9.500000e-02
-2.112892e-03,-9.625000e-02
-2.111892e-03,-9.625000e-02
-2.110892e-03,-9.812500e-02
-2.109892e-03,-9.812500e-02
-2.108892e-03,-9.625000e-02
-2.107892e-03,-9.437500e-02
-2.106892e-03,-9.500000e-02
-2.105892e-03,-9.500000e-02
-2.104892e-03,-9.625000e-02
-2.103892e-03,-9.750000e-02
-2.102892e-03,-9.437500e-02
-2.101892e-03,-9.312500e-02
-2.100892e-03,-9.500000e-02
-2.099892e-03,-9.812500e-02
-2.098892e-03,-9.812500e-02
-2.097892e-03,-9.937500e-02
-2.096892e-03,-9.937500e-02
-2.095892e-03,-9.937500e-02
-2.094892e-03,-9.437500e-02
-2.093892e-03,-9.500000e-02
-2.092892e-03,-9.312500e-02
-2.091892e-03,-9.000000e-02
-2.090892e-03,-8.750000e-02
-2.089892e-03,-8.750000e-02
-2.088892e-03,-8.562500e-02
-2.087892e-03,-8.750000e-02
-2.086892e-03,-9.125000e-02
-2.085892e-03,-9.125000e-02
-2.084892e-03,-8.750000e-02
-2.083892e-03,-8.750000e-02
-2.082892e-03,-8.750000e-02
-2.081892e-03,-8.750000e-02
-2.080892e-03,-8.750000e-02
-2.079892e-03,-8.750000e-02
-2.078892e-03,-8.687500e-02
-2.077892e-03,-8.562500e-02
-2.076892e-03,-8.562500e-02
-2.075892e-03,-8.687500e-02
-2.074892e-03,-9.000000e-02
-2.073892e-03,-8.875000e-02
-2.072892e-03,-8.687500e-02
-2.071892e-03,-8.437500e-02
-2.070892e-03,-8.375000e-02
-2.069892e-03,-8.375000e-02
-2.068892e-03,-8.375000e-02
-2.067892e-03,-8.562500e-02
-2.066892e-03,-8.875000e-02
-2.065892e-03,-9.000000e-02
-2.064892e-03,-9.437500e-02
-2.063892e-03,-9.312500e-02
-2.062892e-03,-9.000000e-02
-2.061892e-03,-9.125000e-02
-2.060892e-03,-9.125000e-02
-2.059892e-03,-9.437500e-02
-2.058892e-03,-9.437500e-02
-2.057892e-03,-9.437500e-02
-2.056892e-03,-9.437500e-02
-2.055892e-03,-9.437500e-02
-2.054892e-03,-9.500000e-02
-2.053892e-03,-9.312500e-02
-2.052892e-03,-9.312500e-02
-2.051892e-03,-9.125000e-02
-2.050892e-03,-9.000000e-02
-2.049892e-03,-8.875000e-02
-2.048892e-03,-9.187500e-02
-2.047892e-03,-8.875000e-02
-2.046892e-03,-8.437500e-02
-2.045892e-03,-8.250000e-02
-2.044892e-03,-8.250000e-02
-2.043892e-03,-8.562500e-02
-2.042892e-03,-8.875000e-02
-2.041892e-03,-8.875000e-02
-2.040892e-03,-8.687500e-02
-2.039892e-03,-8.687500e-02
-2.038892e-03,-8.687500e-02
-2.037892e-03,-9.187500e-02
-2.036892e-03,-9.437500e-02
-2.035892e-03,-9.750000e-02
-2.034892e-03,-9.625000e-02
-2.033892e-03,-9.750000e-02
-2.032892e-03,-9.812500e-02
-2.031892e-03,-9.437500e-02
-2.030892e-03,-9.187500e-02
-2.029892e-03,-9.125000e-02
-2.028892e-03,-9.500000e-02
-2.027892e-03,-9.750000e-02
-2.026892e-03,-9.812500e-02
-2.025892e-03,-9.812500e-02
-2.024892e-03,-1.006250e-01
-2.023892e-03,-1.025000e-01
-2.022892e-03,-9.937500e-02
-2.021892e-03,-9.812500e-02
-2.020892e-03,-9.625000e-02
-2.019892e-03,-9.437500e-02
-2.018892e-03,-9.500000e-02
-2.017892e-03,-9.500000e-02
-2.016892e-03,-9.187500e-02
-2.015892e-03,-9.187500e-02
-2.014892e-03,-9.000000e-02
-2.013892e-03,-9.312500e-02
-2.012892e-03,-9.437500e-02
-2.011892e-03,-9.500000e-02
-2.010892e-03,-9.750000e-02
-2.009892e-03,-9.812500e-02
-2.008892e-03,-1.025000e-01
-2.007892e-03,-1.037500e-01
-2.006892e-03,-9.812500e-02
-2.005892e-03,-9.750000e-02
-2.004892e-03,-9.625000e-02
-2.003892e-03,-9.187500e-02
-2.002892e-03,-9.125000e-02
-2.001892e-03,-9.000000e-02
-2.000892e-03,-8.875000e-02
-1.999892e-03,-8.875000e-02
-1.998892e-03,-8.750000e-02
-1.997892e-03,-9.000000e-02
-1.996892e-03,-9.125000e-02
-1.995892e-03,-9.312500e-02
-1.994892e-03,-9.312500e-02
-1.993892e-03,-9.312500e-02
-1.992892e-03,-9.000000e-02
-1.991892e-03,-8.875000e-02
-1.990892e-03,-9.125000e-02
-1.989892e-03,-9.437500e-02
-1.988892e-03,-9.125000e-02
-1.987892e-03,-9.000000e-02
-1.986892e-03,-9.000000e-02
-1.985892e-03,-8.875000e-02
-1.984892e-03,-8.687500e-02
-1.983892e-03,-8.437500e-02
-1.982892e-03,-8.437500e-02
-1.981892e-03,-8.687500e-02
-1.980892e-03,-8.875000e-02
-1.979892e-03,-9.000000e-02
-1.978892e-03,-8.875000e-02
-1.977892e-03,-8.875000e-02
-1.976892e-03,-8.875000e-02
-1.975892e-03,-9.000000e-02
-1.974892e-03,-9.312500e-02
-1.973892e-03,-9.437500e-02
-1.972892e-03,-9.437500e-02
-1.971892e-03,-9.187500e-02
-1.970892e-03,-9.125000e-02
-1.969892e-03,-9.000000e-02
-1.968892e-03,-9.125000e-02
-1.967892e-03,-9.125000e-02
-1.966892e-03,-9.125000e-02
-1.965892e-03,-9.187500e-02
-1.964892e-03,-9.312500e-02
-1.963892e-03,-9.312500e-02
-1.962892e-03,-9.312500e-02
-1.961892e-03,-9.187500e-02
-1.960892e-03,-9.125000e-02
-1.959892e-03,-9.125000e-02
-1.958892e-03,-9.000000e-02
-1.957892e-03,-8.750000e-02
-1.956892e-03,-9.125000e-02
-1.955892e-03,-9.000000e-02
-1.954892e-03,-9.125000e-02
-1.953892e-03,-9.187500e-02
-1.952892e-03,-9.187500e-02
-1.951892e-03,-9.187500e-02
-1.950892e-03,-9.000000e-02
-1.949892e-03,-9.312500e-02
-1.948892e-03,-9.437500e-02
-1.947892e-03,-9.437500e-02
-1.946892e-03,-9.750000e-02
-1.945892e-03,-9.437500e-02
-1.944892e-03,-9.312500e-02
-1.943892e-03,-9.437500e-02
-1.942892e-03,-9.312500e-02
-1.941892e-03,-9.187500e-02
-1.940892e-03,-9.187500e-02
-1.939892e-03,-9.500000e-02
-1.938892e-03,-9.500000e-02
-1.937892e-03,-9.312500e-02
-1.936892e-03,-9.125000e-02
-1.935892e-03,-9.187500e-02
-1.934892e-03,-9.125000e-02
-1.933892e-03,-8.875000e-02
-1.932892e-03,-9.125000e-02
-1.931892e-03,-9.125000e-02
-1.930892e-03,-9.312500e-02
-1.929892e-03,-9.625000e-02
-1.928892e-03,-9.625000e-02
-1.927892e-03,-9.437500e-02
-1.926892e-03,-9.312500e-02
-1.925892e-03,-9.500000e-02
-1.924892e-03,-9.312500e-02
-1.923892e-03,-9.625000e-02
-1.922892e-03,-1.006250e-01
-1.921892e-03,-1.018750e-01
-1.920892e-03,-1.018750e-01
-1.919892e-03,-9.937500e-02
-1.918892e-03,-9.812500e-02
-1.917892e-03,-9.500000e-02
-1.916892e-03,-9.500000e-02
-1.915892e-03,-9.437500e-02
-1.914892e-03,-9.312500e-02
-1.913892e-03,-9.000000e-02
-1.912892e-03,-8.875000e-02
-1.911892e-03,-9.312500e-02
-1.910892e-03,-9.000000e-02
-1.909892e-03,-8.875000e-02
-1.908892e-03,-8.687500e-02
-1.907892e-03,-9.125000e-02
-1.906892e-03,-8.875000e-02
-1.905892e-03,-8.750000e-02
-1.904892e-03,-9.000000e-02
-1.903892e-03,-9.000000e-02
-1.902892e-03,-9.125000e-02
-1.901892e-03,-9.125000e-02
-1.900892e-03,-9.000000e-02
-1.899892e-03,-9.000000e-02
-1.898892e-03,-9.125000e-02
-1.897892e-03,-9.187500e-02
-1.896892e-03,-9.000000e-02
-1.895892e-03,-9.187500e-02
-1.894892e-03,-9.437500e-02
-1.893892e-03,-9.312500e-02
-1.892892e-03,-9.000000e-02
-1.891892e-03,-8.750000e-02
-1.890892e-03,-8.687500e-02
-1.889892e-03,-8.250000e-02
-1.888892e-03,-8.437500e-02
-1.887892e-03,-8.562500e-02
-1.886892e-03,-8.750000e-02
-1.885892e-03,-8.562500e-02
-1.884892e-03,-8.437500e-02
-1.883892e-03,-8.437500e-02
-1.882892e-03,-8.687500e-02
-1.881892e-03,-8.750000e-02
-1.880892e-03,-8.750000e-02
-1.879892e-03,-8.875000e-02
-1.878892e-03,-8.875000e-02
-1.877892e-03,-9.437500e-02
-1.876892e-03,-9.187500e-02
-1.875892e-03,-9.187500e-02
-1.874892e-03,-9.000000e-02
-1.873892e-03,-8.875000e-02
-1.872892e-03,-8.562500e-02
-1.871892e-03,-8.437500e-02
-1.870892e-03,-8.687500e-02
-1.869892e-03,-8.750000e-02
-1.868892e-03,-8.687500e-02
-1.867892e-03,-8.687500e-02
-1.866892e-03,-8.875000e-02
-1.865892e-03,-8.750000e-02
-1.864892e-03,-8.687500e-02
-1.863892e-03,-8.437500e-02
-1.862892e-03,-8.750000e-02
-1.861892e-03,-8.875000e-02
-1.860892e-03,-8.875000e-02
-1.859892e-03,-9.000000e-02
-1.858892e-03,-9.125000e-02
-1.857892e-03,-9.312500e-02
-1.856892e-03,-9.312500e-02
-1.855892e-03,-9.000000e-02
-1.854892e-03,-8.750000e-02
-1.853892e-03,-8.687500e-02
-1.852892e-03,-8.437500e-02
-1.851892e-03,-8.750000e-02
-1.850892e-03,-8.875000e-02
-1.849892e-03,-8.750000e-02
-1.848892e-03,-8.750000e-02
-1.847892e-03,-8.875000e-02
-1.846892e-03,-9.000000e-02
-1.845892e-03,-9.312500e-02
-1.844892e-03,-9.437500e-02
-1.843892e-03,-9.125000e-02
-1.842892e-03,-9.187500e-02
-1.841892e-03,-9.437500e-02
-1.840892e-03,-9.625000e-02
-1.839892e-03,-9.125000e-02
-1.838892e-03,-9.312500e-02
-1.837892e-03,-9.437500e-02
-1.836892e-03,-9.312500e-02
-1.835892e-03,-9.437500e-02
-1.834892e-03,-9.000000e-02
-1.833892e-03,-8.750000e-02
-1.832892e-03,-8.562500e-02
-1.831892e-03,-8.750000e-02
-1.830892e-03,-9.000000e-02
-1.829892e-03,-9.000000e-02
-1.828892e-03,-8.750000e-02
-1.827892e-03,-8.750000e-02
-1.826892e-03,-8.875000e-02
-1.825892e-03,-9.437500e-02
-1.824892e-03,-9.500000e-02
-1.823892e-03,-9.437500e-02
-1.822892e-03,-9.437500e-02
-1.821892e-03,-9.500000e-02
-1.820892e-03,-9.312500e-02
-1.819892e-03,-9.187500e-02
-1.818892e-03,-9.437500e-02
-1.817892e-03,-9.125000e-02
-1.816892e-03,-9.187500e-02
-1.815892e-03,-9.500000e-02
-1.814892e-03,-9.625000e-02
-1.813892e-03,-9.437500e-02
-1.812892e-03,-9.000000e-02
-1.811892e-03,-9.125000e-02
-1.810892e-03,-9.000000e-02
-1.809892e-03,-9.187500e-02
-1.808892e-03,-9.437500e-02
-1.807892e-03,-9.437500e-02
-1.806892e-03,-9.500000e-02
-1.805892e-03,-9.625000e-02
-1.804892e-03,-9.750000e-02
-1.803892e-03,-9.625000e-02
-1.802892e-03,-9.500000e-02
-1.801892e-03,-9.125000e-02
-1.800892e-03,-8.687500e-02
-1.799892e-03,-8.437500e-02
-1.798892e-03,-8.562500e-02
-1.797892e-03,-9.125000e-02
-1.796892e-03,-9.312500e-02
-1.795892e-03,-9.312500e-02
-1.794892e-03,-9.312500e-02
-1.793892e-03,-9.437500e-02
-1.792892e-03,-9.500000e-02
-1.791892e-03,-9.500000e-02
-1.790892e-03,-9.625000e-02
-1.789892e-03,-9.750000e-02
-1.788892e-03,-9.750000e-02
-1.787892e-03,-9.500000e-02
-1.786892e-03,-9.437500e-02
-1.785892e-03,-9.312500e-02
-1.784892e-03,-9.000000e-02
-1.783892e-03,-8.875000e-02
-1.782892e-03,-8.750000e-02
-1.781892e-03,-9.000000e-02
-1.780892e-03,-9.187500e-02
-1.779892e-03,-9.187500e-02
-1.778892e-03,-9.312500e-02
-1.777892e-03,-9.125000e-02
-1.776892e-03,-9.125000e-02
-1.775892e-03,-9.437500e-02
-1.774892e-03,-9.125000e-02
-1.773892e-03,-8.875000e-02
-1.772892e-03,-9.000000e-02
-1.771892e-03,-8.875000e-02
-1.770892e-03,-8.437500e-02
-1.769892e-03,-8.562500e-02
-1.768892e-03,-8.687500e-02
-1.767892e-03,-8.750000e-02
-1.766892e-03,-9.000000e-02
-1.765892e-03,-9.187500e-02
-1.764892e-03,-9.500000e-02
-1.763892e-03,-9.500000e-02
-1.762892e-03,-9.437500e-02
-1.761892e-03,-9.500000e-02
-1.760892e-03,-9.437500e-02
-1.759892e-03,-9.312500e-02
-1.758892e-03,-9.500000e-02
-1.757892e-03,-9.625000e-02
-1.756892e-03,-9.750000e-02
-1.755892e-03,-9.750000e-02
-1.754892e-03,-9.437500e-02
-1.753892e-03,-9.000000e-02
-1.752892e-03,-8.875000e-02
-1.751892e-03,-9.187500e-02
-1.750892e-03,-9.187500e-02
-1.749892e-03,-9.000000e-02
-1.748892e-03,-8.687500e-02
-1.747892e-03,-8.437500e-02
-1.746892e-03,-8.875000e-02
-1.745892e-03,-9.000000e-02
-1.744892e-03,-8.687500e-02
-1.743892e-03,-8.687500e-02
-1.742892e-03,-8.875000e-02
-1.741892e-03,-8.875000e-02
-1.740892e-03,-9.000000e-02
-1.739892e-03,-9.000000e-02
-1.738892e-03,-9.125000e-02
-1.737892e-03,-9.000000e-02
-1.736892e-03,-8.875000e-02
-1.735892e-03,-8.750000e-02
-1.734892e-03,-8.437500e-02
-1.733892e-03,-8.437500e-02
-1.732892e-03,-8.562500e-02
-1.731892e-03,-8.875000e-02
-1.730892e-03,-9.000000e-02
-1.729892e-03,-8.875000e-02
-1.728892e-03,-8.875000e-02
-1.727892e-03,-8.875000e-02
-1.726892e-03,-8.687500e-02
-1.725892e-03,-8.437500e-02
-1.724892e-03,-9.000000e-02
-1.723892e-03,-9.125000e-02
-1.722892e-03,-9.312500e-02
-1.721892e-03,-9.000000e-02
-1.720892e-03,-8.875000e-02
-1.719892e-03,-8.875000e-02
-1.718892e-03,-8.875000e-02
-1.717892e-03,-8.875000e-02
-1.716892e-03,-9.125000e-02
-1.715892e-03,-9.437500e-02
-1.714892e-03,-9.500000e-02
-1.713892e-03,-9.437500e-02
-1.712892e-03,-9.000000e-02
-1.711892e-03,-8.750000e-02
-1.710892e-03,-8.875000e-02
-1.709892e-03,-9.125000e-02
-1.708892e-03,-9.187500e-02
-1.707892e-03,-9.625000e-02
-1.706892e-03,-9.625000e-02
-1.705892e-03,-9.625000e-02
-1.704892e-03,-9.750000e-02
-1.703892e-03,-9.625000e-02
-1.702892e-03,-9.625000e-02
-1.701892e-03,-9.312500e-02
-1.700892e-03,-9.000000e-02
-1.699892e-03,-8.875000e-02
-1.698892e-03,-9.187500e-02
-1.697892e-03,-9.500000e-02
-1.696892e-03,-9.437500e-02
-1.695892e-03,-9.312500e-02
-1.694892e-03,-9.062500e-02
-1.693892e-03,-8.750000e-02
-1.692892e-03,-8.875000e-02
-1.691892e-03,-8.875000e-02
-1.690892e-03,-9.187500e-02
-1.689892e-03,-9.312500e-02
-1.688892e-03,-9.437500e-02
-1.687892e-03,-9.437500e-02
-1.686892e-03,-9.625000e-02
-1.685892e-03,-9.750000e-02
-1.684892e-03,-9.750000e-02
-1.683892e-03,-9.625000e-02
-1.682892e-03,-9.500000e-02
-1.681892e-03,-9.500000e-02
-1.680892e-03,-9.500000e-02
-1.679892e-03,-9.625000e-02
-1.678892e-03,-9.312500e-02
-1.677892e-03,-9.187500e-02
-1.676892e-03,-9.312500e-02
-1.675892e-03,-9.187500e-02
-1.674892e-03,-9.000000e-02
-1.673892e-03,-8.875000e-02
-1.672892e-03,-9.000000e-02
-1.671892e-03,-8.875000e-02
-1.670892e-03,-8.750000e-02
-1.669892e-03,-8.750000e-02
-1.668892e-03,-8.750000e-02
-1.667892e-03,-9.125000e-02
-1.666892e-03,-9.000000e-02
-1.665892e-03,-9.187500e-02
-1.664892e-03,-9.000000e-02
-1.663892e-03,-8.875000e-02
-1.662892e-03,-9.000000e-02
-1.661892e-03,-9.125000e-02
-1.660892e-03,-9.125000e-02
-1.659892e-03,-8.875000e-02
-1.658892e-03,-8.875000e-02
-1.657892e-03,-9.187500e-02
-1.656892e-03,-9.125000e-02
-1.655892e-03,-9.125000e-02
-1.654892e-03,-9.312500e-02
-1.653892e-03,-9.000000e-02
-1.652892e-03,-9.125000e-02
-1.651892e-03,-9.625000e-02
-1.650892e-03,-9.812500e-02
-1.649892e-03,-9.437500e-02
-1.648892e-03,-9.187500e-02
-1.647892e-03,-9.125000e-02
-1.646892e-03,-9.000000e-02
-1.645892e-03,-8.750000e-02
-1.644892e-03,-8.687500e-02
-1.643892e-03,-8.687500e-02
-1.642892e-03,-8.875000e-02
-1.641892e-03,-9.125000e-02
-1.640892e-03,-9.125000e-02
-1.639892e-03,-9.000000e-02
-1.638892e-03,-9.437500e-02
-1.637892e-03,-9.500000e-02
-1.636892e-03,-9.437500e-02
-1.635892e-03,-9.625000e-02
-1.634892e-03,-9.437500e-02
-1.633892e-03,-9.312500e-02
-1.632892e-03,-9.312500e-02
-1.631892e-03,-9.812500e-02
-1.630892e-03,-9.750000e-02
-1.629892e-03,-9.625000e-02
-1.628892e-03,-9.500000e-02
-1.627892e-03,-9.312500e-02
-1.626892e-03,-9.000000e-02
-1.625892e-03,-8.875000e-02
-1.624892e-03,-8.875000e-02
-1.623892e-03,-9.000000e-02
