Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.47192125,,Zero Index,719.47192125,,Zero Index,719.47192125,,Zero Index,719.47192125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19471921e-04,7.81250000e-03,6.09375000e-02,-3.46875000e-01,3.68750000e-01
-7.18471921e-04,4.68750000e-03,6.40625000e-02,-3.59375000e-01,3.68750000e-01
-7.17471921e-04,4.68750000e-03,5.62500000e-02,-3.68750000e-01,3.84375000e-01
-7.16471921e-04,3.12500000e-03,5.62500000e-02,-3.68750000e-01,3.84375000e-01
-7.15471921e-04,-3.12500000e-03,5.62500000e-02,-3.62500000e-01,3.84375000e-01
-7.14471921e-04,3.12500000e-03,6.09375000e-02,-3.59375000e-01,3.75000000e-01
-7.13471921e-04,3.12500000e-03,6.40625000e-02,-3.53125000e-01,3.68750000e-01
-7.12471921e-04,3.12500000e-03,6.40625000e-02,-3.46875000e-01,3.75000000e-01
-7.11471921e-04,4.68750000e-03,5.93750000e-02,-3.46875000e-01,3.62500000e-01
-7.10471921e-04,4.68750000e-03,5.93750000e-02,-3.37500000e-01,3.59375000e-01
-7.09471921e-04,3.12500000e-03,5.93750000e-02,-3.25000000e-01,3.59375000e-01
-7.08471921e-04,4.68750000e-03,5.62500000e-02,-3.25000000e-01,3.75000000e-01
-7.07471921e-04,7.81250000e-03,5.62500000e-02,-3.43750000e-01,3.62500000e-01
-7.06471921e-04,3.12500000e-03,5.15625000e-02,-3.46875000e-01,3.59375000e-01
-7.05471921e-04,3.12500000e-03,5.31250000e-02,-3.31250000e-01,3.43750000e-01
-7.04471921e-04,4.68750000e-03,5.62500000e-02,-3.37500000e-01,3.53125000e-01
-7.03471921e-04,4.68750000e-03,5.62500000e-02,-3.43750000e-01,3.68750000e-01
-7.02471921e-04,3.12500000e-03,5.93750000e-02,-3.59375000e-01,3.81250000e-01
-7.01471921e-04,7.81250000e-03,6.09375000e-02,-3.59375000e-01,3.81250000e-01
-7.00471921e-04,1.09375000e-02,5.93750000e-02,-3.68750000e-01,3.75000000e-01
-6.99471921e-04,1.09375000e-02,5.31250000e-02,-3.68750000e-01,3.68750000e-01
-6.98471921e-04,1.40625000e-02,6.40625000e-02,-3.68750000e-01,3.75000000e-01
-6.97471921e-04,1.87500000e-02,6.71875000e-02,-3.62500000e-01,3.96875000e-01
-6.96471921e-04,1.40625000e-02,7.03125000e-02,-3.59375000e-01,4.06250000e-01
