Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39584000,,Zero Index,719.39584000,,Zero Index,719.39584000,,Zero Index,719.39584000,,Zero Index,719.39584000,,Zero Index,719.39584000,,Zero Index,719.39584000,,Zero Index,719.39584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19395840e-04,1.65625000e-01,6.35781250e-03,-1.98437500e-03,3.37500000e-03,1.29687500e-01,-1.62890625e-02,,-7.19395840e-04,4.47717156e-07,,-7.19395840e-04,-1.70642242e+01
-7.18395840e-04,1.66406250e-01,6.07343750e-03,-1.23437500e-03,3.35156250e-03,1.32031250e-01,-1.67578125e-02,,-7.18395840e-04,8.85421457e-07,,-7.18395840e-04,-1.71362362e+01
-7.17395840e-04,1.64062500e-01,6.13437500e-03,-2.10937500e-03,3.28125000e-03,1.32031250e-01,-1.79296875e-02,,-7.17395840e-04,1.31525860e-06,,-7.17395840e-04,-1.68857517e+01
-7.16395840e-04,1.62500000e-01,6.11406250e-03,-3.31250000e-03,3.21875000e-03,1.29687500e-01,-1.83984375e-02,,-7.16395840e-04,1.74652610e-06,,-7.16395840e-04,-1.67103004e+01
-7.15395840e-04,1.62500000e-01,6.03281250e-03,-3.07812500e-03,3.20312500e-03,1.32031250e-01,-1.87500000e-02,,-7.15395840e-04,2.17421757e-06,,-7.15395840e-04,-1.66933651e+01
-7.14395840e-04,1.60156250e-01,5.82968750e-03,-2.17187500e-03,3.14062500e-03,1.35156250e-01,-1.91015625e-02,,-7.14395840e-04,2.59189596e-06,,-7.14395840e-04,-1.64378300e+01
-7.13395840e-04,1.49218750e-01,5.54531250e-03,-1.98437500e-03,3.00000000e-03,1.37500000e-01,-1.89843750e-02,,-7.13395840e-04,2.99240969e-06,,-7.13395840e-04,-1.52992382e+01
-7.12395840e-04,1.39843750e-01,5.78906250e-03,-2.42187500e-03,2.99218750e-03,1.35156250e-01,-1.81640625e-02,,-7.12395840e-04,3.39149301e-06,,-7.12395840e-04,-1.43210678e+01
-7.11395840e-04,1.35937500e-01,5.72812500e-03,-3.29687500e-03,2.95312500e-03,1.39062500e-01,-1.85156250e-02,,-7.11395840e-04,3.79701328e-06,,-7.11395840e-04,-1.39032068e+01
-7.10395840e-04,1.37500000e-01,5.89062500e-03,-3.37500000e-03,2.95312500e-03,1.37500000e-01,-2.03906250e-02,,-7.10395840e-04,4.20610968e-06,,-7.10395840e-04,-1.40466089e+01
-7.09395840e-04,1.35937500e-01,5.78906250e-03,-2.62500000e-03,3.00000000e-03,1.39062500e-01,-2.15625000e-02,,-7.09395840e-04,4.61735135e-06,,-7.09395840e-04,-1.38696260e+01
-7.08395840e-04,1.42187500e-01,5.68750000e-03,-1.95312500e-03,3.08593750e-03,1.41406250e-01,-2.13281250e-02,,-7.08395840e-04,5.02144076e-06,,-7.08395840e-04,-1.45018244e+01
-7.07395840e-04,1.45312500e-01,5.72812500e-03,-2.10937500e-03,3.09375000e-03,1.42968750e-01,-2.23828125e-02,,-7.07395840e-04,5.42338512e-06,,-7.07395840e-04,-1.48132229e+01
-7.06395840e-04,1.45312500e-01,5.93125000e-03,-3.10937500e-03,3.10937500e-03,1.42968750e-01,-2.21484375e-02,,-7.06395840e-04,5.83391193e-06,,-7.06395840e-04,-1.47993937e+01
-7.05395840e-04,1.38281250e-01,5.93125000e-03,-3.34375000e-03,3.05468750e-03,1.42968750e-01,-2.21484375e-02,,-7.05395840e-04,6.25159009e-06,,-7.05395840e-04,-1.40574217e+01
-7.04395840e-04,1.32031250e-01,5.74843750e-03,-2.64062500e-03,3.04687500e-03,1.41406250e-01,-2.23828125e-02,,-7.04395840e-04,6.66283222e-06,,-7.04395840e-04,-1.33972330e+01
-7.03395840e-04,1.46875000e-01,5.99218750e-03,-1.65625000e-03,3.16406250e-03,1.39062500e-01,-2.25000000e-02,,-7.03395840e-04,7.07621939e-06,,-7.03395840e-04,-1.49161291e+01
-7.02395840e-04,1.57031250e-01,5.99218750e-03,-1.71875000e-03,3.23437500e-03,1.36718750e-01,-2.21484375e-02,,-7.02395840e-04,7.49818901e-06,,-7.02395840e-04,-1.59542227e+01
-7.01395840e-04,1.60156250e-01,5.82968750e-03,-2.70312500e-03,3.21875000e-03,1.37500000e-01,-2.25000000e-02,,-7.01395840e-04,7.91443745e-06,,-7.01395840e-04,-1.62646694e+01
-7.00395840e-04,1.43750000e-01,5.72812500e-03,-3.50000000e-03,3.10937500e-03,1.33593750e-01,-2.19140625e-02,,-7.00395840e-04,8.32138812e-06,,-7.00395840e-04,-1.45568647e+01
-6.99395840e-04,1.34375000e-01,5.48437500e-03,-3.20312500e-03,3.07031250e-03,1.28125000e-01,-2.01562500e-02,,-6.99395840e-04,8.71617976e-06,,-6.99395840e-04,-1.35726070e+01
-6.98395840e-04,1.34375000e-01,5.72812500e-03,-2.07812500e-03,3.23437500e-03,1.31250000e-01,-1.91015625e-02,,-6.98395840e-04,9.11097231e-06,,-6.98395840e-04,-1.35586119e+01
-6.97395840e-04,1.32812500e-01,5.72812500e-03,-2.00000000e-03,3.28125000e-03,1.32031250e-01,-1.99218750e-02,,-6.97395840e-04,9.51434686e-06,,-6.97395840e-04,-1.33867216e+01
-6.96395840e-04,1.25781250e-01,5.62656250e-03,-3.21875000e-03,3.23437500e-03,1.32031250e-01,-1.96875000e-02,,-6.96395840e-04,9.91414618e-06,,-6.96395840e-04,-1.26480217e+01
-6.95395840e-04,1.32031250e-01,5.87031250e-03,-3.76562500e-03,3.27343750e-03,1.29687500e-01,-1.79296875e-02,,-6.95395840e-04,1.03189504e-05,,-6.95395840e-04,-1.32738428e+01
-6.94395840e-04,1.38281250e-01,5.89062500e-03,-2.89062500e-03,3.25781250e-03,1.27343750e-01,-1.81640625e-02,,-6.94395840e-04,1.07330534e-05,,-6.94395840e-04,-1.39005337e+01
-6.93395840e-04,1.28125000e-01,5.62656250e-03,-2.00000000e-03,3.14062500e-03,1.29687500e-01,-1.83984375e-02,,-6.93395840e-04,1.11385734e-05,,-6.93395840e-04,-1.28405371e+01
-6.92395840e-04,1.18750000e-01,5.09843750e-03,-1.82812500e-03,3.01562500e-03,1.39062500e-01,-1.75781250e-02,,-6.92395840e-04,1.15162002e-05,,-6.92395840e-04,-1.18638973e+01
-6.91395840e-04,1.22656250e-01,5.30156250e-03,-2.54687500e-03,3.01562500e-03,1.37500000e-01,-1.69921875e-02,,-6.91395840e-04,1.18823837e-05,,-6.91395840e-04,-1.22550097e+01
-6.90395840e-04,1.23437500e-01,5.72812500e-03,-3.42187500e-03,3.08593750e-03,1.29687500e-01,-1.73437500e-02,,-6.90395840e-04,1.22707397e-05,,-6.90395840e-04,-1.23197346e+01
-6.89395840e-04,1.28125000e-01,5.87031250e-03,-3.07812500e-03,3.16406250e-03,1.32031250e-01,-1.98046875e-02,,-6.89395840e-04,1.26791210e-05,,-6.89395840e-04,-1.27857571e+01
-6.88395840e-04,1.28125000e-01,5.64687500e-03,-1.98437500e-03,3.14062500e-03,1.33593750e-01,-2.21484375e-02,,-6.88395840e-04,1.30846411e-05,,-6.88395840e-04,-1.27723417e+01
-6.87395840e-04,1.28125000e-01,5.44375000e-03,-1.54687500e-03,3.08593750e-03,1.33593750e-01,-2.13281250e-02,,-6.87395840e-04,1.34751417e-05,,-6.87395840e-04,-1.27629833e+01
-6.86395840e-04,1.28906250e-01,5.64687500e-03,-2.35937500e-03,3.07031250e-03,1.39062500e-01,-2.07421875e-02,,-6.86395840e-04,1.38656433e-05,,-6.86395840e-04,-1.28331728e+01
-6.85395840e-04,1.32812500e-01,5.97187500e-03,-2.81250000e-03,3.07031250e-03,1.41406250e-01,-2.05078125e-02,,-6.85395840e-04,1.42747394e-05,,-6.85395840e-04,-1.32221737e+01
-6.84395840e-04,1.32812500e-01,6.11406250e-03,-2.67187500e-03,3.13281250e-03,1.42968750e-01,-2.13281250e-02,,-6.84395840e-04,1.47002847e-05,,-6.84395840e-04,-1.32076397e+01
-6.83395840e-04,1.35937500e-01,6.23593750e-03,-2.32812500e-03,3.18750000e-03,1.46875000e-01,-2.05078125e-02,,-6.83395840e-04,1.51351278e-05,,-6.83395840e-04,-1.35165548e+01
-6.82395840e-04,1.42187500e-01,6.41875000e-03,-2.10937500e-03,3.28125000e-03,1.41406250e-01,-2.03906250e-02,,-6.82395840e-04,1.55806993e-05,,-6.82395840e-04,-1.41491261e+01
-6.81395840e-04,1.43750000e-01,6.66250000e-03,-2.32812500e-03,3.32031250e-03,1.32031250e-01,-2.01562500e-02,,-6.81395840e-04,1.60412910e-05,,-6.81395840e-04,-1.42984486e+01
-6.80395840e-04,1.46875000e-01,6.45937500e-03,-2.70312500e-03,3.31250000e-03,1.27343750e-01,-1.89843750e-02,,-6.80395840e-04,1.65033125e-05,,-6.80395840e-04,-1.46072807e+01
-6.79395840e-04,1.47656250e-01,6.31718750e-03,-2.89062500e-03,3.24218750e-03,1.27343750e-01,-1.91015625e-02,,-6.79395840e-04,1.69531759e-05,,-6.79395840e-04,-1.46729984e+01
-6.78395840e-04,1.47656250e-01,6.11406250e-03,-2.28125000e-03,3.14843750e-03,1.24218750e-01,-1.79296875e-02,,-6.78395840e-04,1.73908793e-05,,-6.78395840e-04,-1.46592932e+01
-6.77395840e-04,1.45312500e-01,5.99218750e-03,-1.35937500e-03,3.14062500e-03,1.25781250e-01,-1.75781250e-02,,-6.77395840e-04,1.78171413e-05,,-6.77395840e-04,-1.44080219e+01
-6.76395840e-04,1.35937500e-01,6.17500000e-03,-1.50000000e-03,3.16406250e-03,1.29687500e-01,-1.75781250e-02,,-6.76395840e-04,1.82455460e-05,,-6.76395840e-04,-1.34339495e+01
-6.75395840e-04,1.42187500e-01,6.11406250e-03,-2.62500000e-03,3.23437500e-03,1.33593750e-01,-1.87500000e-02,,-6.75395840e-04,1.86782436e-05,,-6.75395840e-04,-1.40673485e+01
-6.74395840e-04,1.51562500e-01,6.21562500e-03,-3.20312500e-03,3.28125000e-03,1.35156250e-01,-1.83984375e-02,,-6.74395840e-04,1.91123709e-05,,-6.74395840e-04,-1.50183983e+01
-6.73395840e-04,1.53125000e-01,6.03281250e-03,-2.82812500e-03,3.25781250e-03,1.36718750e-01,-1.81640625e-02,,-6.73395840e-04,1.95436387e-05,,-6.73395840e-04,-1.51634979e+01
-6.72395840e-04,1.45312500e-01,5.87031250e-03,-2.00000000e-03,3.17968750e-03,1.41406250e-01,-1.79296875e-02,,-6.72395840e-04,1.99627484e-05,,-6.72395840e-04,-1.43452911e+01
-6.71395840e-04,1.38281250e-01,6.03281250e-03,-1.34375000e-03,3.17968750e-03,1.44531250e-01,-1.81640625e-02,,-6.71395840e-04,2.03818563e-05,,-6.71395840e-04,-1.36115599e+01
-6.70395840e-04,1.39843750e-01,6.27656250e-03,-2.03125000e-03,3.24218750e-03,1.42968750e-01,-1.85156250e-02,,-6.70395840e-04,2.08152705e-05,,-6.70395840e-04,-1.37636976e+01
-6.69395840e-04,1.38281250e-01,6.13437500e-03,-3.26562500e-03,3.17968750e-03,1.40625000e-01,-1.83984375e-02,,-6.69395840e-04,2.12522609e-05,,-6.69395840e-04,-1.35885792e+01
-6.68395840e-04,1.38281250e-01,6.03281250e-03,-3.37500000e-03,3.12500000e-03,1.36718750e-01,-1.98046875e-02,,-6.68395840e-04,2.16806657e-05,,-6.68395840e-04,-1.35709810e+01
-6.67395840e-04,1.42187500e-01,6.13437500e-03,-2.17187500e-03,3.14062500e-03,1.31250000e-01,-2.17968750e-02,,-6.67395840e-04,2.21090722e-05,,-6.67395840e-04,-1.39589882e+01
-6.66395840e-04,1.35937500e-01,6.03281250e-03,-1.68750000e-03,3.10937500e-03,1.27343750e-01,-2.03906250e-02,,-6.66395840e-04,2.25374788e-05,,-6.66395840e-04,-1.33044310e+01
-6.65395840e-04,1.32812500e-01,5.89062500e-03,-2.45312500e-03,3.01562500e-03,1.32031250e-01,-1.87500000e-02,,-6.65395840e-04,2.29573016e-05,,-6.65395840e-04,-1.29712925e+01
-6.64395840e-04,1.37500000e-01,5.89062500e-03,-3.01562500e-03,3.01562500e-03,1.40625000e-01,-1.83984375e-02,,-6.64395840e-04,2.33721203e-05,,-6.64395840e-04,-1.34400482e+01
-6.63395840e-04,1.41406250e-01,5.87031250e-03,-2.67187500e-03,3.04687500e-03,1.37500000e-01,-1.89843750e-02,,-6.63395840e-04,2.37862223e-05,,-6.63395840e-04,-1.38276825e+01
-6.62395840e-04,1.47656250e-01,6.27656250e-03,-1.62500000e-03,3.04687500e-03,1.35156250e-01,-1.91015625e-02,,-6.62395840e-04,2.42139140e-05,,-6.62395840e-04,-1.44606256e+01
-6.61395840e-04,1.60156250e-01,6.86562500e-03,-9.37500000e-04,3.17968750e-03,1.33593750e-01,-1.91015625e-02,,-6.61395840e-04,2.46766504e-05,,-6.61395840e-04,-1.57424955e+01
-6.60395840e-04,1.62500000e-01,6.82500000e-03,-1.23437500e-03,3.21875000e-03,1.32031250e-01,-1.85156250e-02,,-6.60395840e-04,2.51586971e-05,,-6.60395840e-04,-1.59783630e+01
-6.59395840e-04,1.53125000e-01,6.76406250e-03,-2.25000000e-03,3.17968750e-03,1.25781250e-01,-1.93359375e-02,,-6.59395840e-04,2.56371677e-05,,-6.59395840e-04,-1.50026350e+01
-6.58395840e-04,1.45312500e-01,6.62187500e-03,-2.45312500e-03,3.09375000e-03,1.32031250e-01,-1.89843750e-02,,-6.58395840e-04,2.61084879e-05,,-6.58395840e-04,-1.41847591e+01
-6.57395840e-04,1.35937500e-01,6.41875000e-03,-1.46875000e-03,3.03125000e-03,1.35156250e-01,-1.65234375e-02,,-6.57395840e-04,2.65676481e-05,,-6.57395840e-04,-1.32078714e+01
-6.56395840e-04,1.43750000e-01,6.35781250e-03,-7.81250000e-04,3.07031250e-03,1.46875000e-01,-1.65234375e-02,,-6.56395840e-04,2.70175115e-05,,-6.56395840e-04,-1.40073214e+01
-6.55395840e-04,1.47656250e-01,6.21562500e-03,-1.39062500e-03,3.12500000e-03,1.50781250e-01,-1.83984375e-02,,-6.55395840e-04,2.74602207e-05,,-6.55395840e-04,-1.44042721e+01
-6.54395840e-04,1.41406250e-01,6.35781250e-03,-2.43750000e-03,3.12500000e-03,1.53906250e-01,-1.95703125e-02,,-6.54395840e-04,2.79029318e-05,,-6.54395840e-04,-1.37497978e+01
-6.53395840e-04,1.41406250e-01,6.35781250e-03,-2.56250000e-03,3.14062500e-03,1.46875000e-01,-1.85156250e-02,,-6.53395840e-04,2.83506488e-05,,-6.53395840e-04,-1.37365475e+01
-6.52395840e-04,1.57031250e-01,6.82500000e-03,-2.18750000e-03,3.21875000e-03,1.42968750e-01,-1.69921875e-02,,-6.52395840e-04,2.88148149e-05,,-6.52395840e-04,-1.53347855e+01
-6.51395840e-04,1.54687500e-01,6.94687500e-03,-1.50000000e-03,3.14843750e-03,1.37500000e-01,-1.59375000e-02,,-6.51395840e-04,2.92997229e-05,,-6.51395840e-04,-1.50833883e+01
-6.50395840e-04,1.43750000e-01,6.80468750e-03,-1.50000000e-03,3.08593750e-03,1.33593750e-01,-1.55859375e-02,,-6.50395840e-04,2.97839142e-05,,-6.50395840e-04,-1.39478617e+01
-6.49395840e-04,1.50781250e-01,6.90625000e-03,-2.51562500e-03,3.14843750e-03,1.33593750e-01,-1.55859375e-02,,-6.49395840e-04,3.02666758e-05,,-6.49395840e-04,-1.46620913e+01
-6.48395840e-04,1.51562500e-01,6.45937500e-03,-3.01562500e-03,3.10937500e-03,1.35156250e-01,-1.55859375e-02,,-6.48395840e-04,3.07372793e-05,,-6.48395840e-04,-1.47279749e+01
-6.47395840e-04,1.49218750e-01,6.31718750e-03,-2.25000000e-03,3.12500000e-03,1.37500000e-01,-1.61718750e-02,,-6.47395840e-04,3.11871445e-05,,-6.47395840e-04,-1.44723969e+01
-6.46395840e-04,1.54687500e-01,6.47968750e-03,-1.04687500e-03,3.18750000e-03,1.37500000e-01,-1.62890625e-02,,-6.46395840e-04,3.16377227e-05,,-6.46395840e-04,-1.50274487e+01
-6.45395840e-04,1.60937500e-01,6.76406250e-03,-1.04687500e-03,3.21875000e-03,1.40625000e-01,-1.57031250e-02,,-6.45395840e-04,3.21040352e-05,,-6.45395840e-04,-1.56662312e+01
-6.44395840e-04,1.57031250e-01,6.82500000e-03,-2.06250000e-03,3.25781250e-03,1.42968750e-01,-1.62890625e-02,,-6.44395840e-04,3.25825058e-05,,-6.44395840e-04,-1.52552853e+01
-6.43395840e-04,1.46875000e-01,6.86562500e-03,-2.85937500e-03,3.23437500e-03,1.40625000e-01,-1.71093750e-02,,-6.43395840e-04,3.30645526e-05,,-6.43395840e-04,-1.41952057e+01
-6.42395840e-04,1.39843750e-01,6.90625000e-03,-2.78125000e-03,3.14062500e-03,1.37500000e-01,-1.76953125e-02,,-6.42395840e-04,3.35494587e-05,,-6.42395840e-04,-1.34553871e+01
-6.41395840e-04,1.43750000e-01,6.80468750e-03,-2.18750000e-03,3.08593750e-03,1.36718750e-01,-1.81640625e-02,,-6.41395840e-04,3.40322222e-05,,-6.41395840e-04,-1.38449259e+01
-6.40395840e-04,1.57031250e-01,6.94687500e-03,-1.87500000e-03,3.20312500e-03,1.39062500e-01,-1.89843750e-02,,-6.40395840e-04,3.45164153e-05,,-6.40395840e-04,-1.52033625e+01
-6.39395840e-04,1.60156250e-01,6.82500000e-03,-2.14062500e-03,3.27343750e-03,1.40625000e-01,-2.07421875e-02,,-6.39395840e-04,3.50013252e-05,,-6.39395840e-04,-1.55148849e+01
-6.38395840e-04,1.57031250e-01,6.70312500e-03,-2.75000000e-03,3.25781250e-03,1.36718750e-01,-2.09765625e-02,,-6.38395840e-04,3.54776494e-05,,-6.38395840e-04,-1.51797600e+01
-6.37395840e-04,1.64062500e-01,6.70312500e-03,-3.01562500e-03,3.28125000e-03,1.33593750e-01,-1.93359375e-02,,-6.37395840e-04,3.59496880e-05,,-6.37395840e-04,-1.58893518e+01
-6.36395840e-04,1.64062500e-01,6.45937500e-03,-2.78125000e-03,3.18750000e-03,1.32031250e-01,-1.67578125e-02,,-6.36395840e-04,3.64131411e-05,,-6.36395840e-04,-1.58739910e+01
-6.35395840e-04,1.61718750e-01,6.41875000e-03,-2.40625000e-03,3.10937500e-03,1.33593750e-01,-1.73437500e-02,,-6.35395840e-04,3.68665787e-05,,-6.35395840e-04,-1.56186190e+01
-6.34395840e-04,1.69531250e-01,6.62187500e-03,-2.37500000e-03,3.14843750e-03,1.31250000e-01,-1.81640625e-02,,-6.34395840e-04,3.73257390e-05,,-6.34395840e-04,-1.64113617e+01
-6.33395840e-04,1.66406250e-01,6.66250000e-03,-2.70312500e-03,3.16406250e-03,1.36718750e-01,-1.81640625e-02,,-6.33395840e-04,3.77934848e-05,,-6.33395840e-04,-1.60757389e+01
-6.32395840e-04,1.60937500e-01,6.58125000e-03,-2.96875000e-03,3.14062500e-03,1.39062500e-01,-1.85156250e-02,,-6.32395840e-04,3.82597973e-05,,-6.32395840e-04,-1.54969215e+01
-6.31395840e-04,1.62500000e-01,6.66250000e-03,-2.51562500e-03,3.18750000e-03,1.40625000e-01,-1.89843750e-02,,-6.31395840e-04,3.87261061e-05,,-6.31395840e-04,-1.56434689e+01
-6.30395840e-04,1.53125000e-01,6.45937500e-03,-1.71875000e-03,3.14843750e-03,1.42968750e-01,-1.95703125e-02,,-6.30395840e-04,3.91881258e-05,,-6.30395840e-04,-1.46657534e+01
-6.29395840e-04,1.37500000e-01,5.99218750e-03,-1.87500000e-03,3.05468750e-03,1.45312500e-01,-1.91015625e-02,,-6.29395840e-04,3.96265459e-05,,-6.29395840e-04,-1.30454054e+01
-6.28395840e-04,1.47656250e-01,6.21562500e-03,-2.67187500e-03,3.08593750e-03,1.48437500e-01,-1.87500000e-02,,-6.28395840e-04,4.00563840e-05,,-6.28395840e-04,-1.40803928e+01
-6.27395840e-04,1.58593750e-01,6.27656250e-03,-3.00000000e-03,3.07031250e-03,1.48437500e-01,-1.91015625e-02,,-6.27395840e-04,4.04962302e-05,,-6.27395840e-04,-1.51929388e+01
-6.26395840e-04,1.54687500e-01,6.41875000e-03,-2.18750000e-03,3.05468750e-03,1.46875000e-01,-2.17968750e-02,,-6.26395840e-04,4.09432323e-05,,-6.26395840e-04,-1.47764854e+01
-6.25395840e-04,1.49218750e-01,6.47968750e-03,-1.54687500e-03,3.04687500e-03,1.44531250e-01,-2.32031250e-02,,-6.25395840e-04,4.13973867e-05,,-6.25395840e-04,-1.42028008e+01
-6.24395840e-04,1.49218750e-01,6.31718750e-03,-1.53125000e-03,3.03125000e-03,1.42968750e-01,-2.19140625e-02,,-6.24395840e-04,4.18479685e-05,,-6.24395840e-04,-1.41946440e+01
-6.23395840e-04,1.42187500e-01,6.17500000e-03,-1.95312500e-03,2.97656250e-03,1.37500000e-01,-2.15625000e-02,,-6.23395840e-04,4.22878147e-05,,-6.23395840e-04,-1.34605398e+01
-6.22395840e-04,1.45312500e-01,6.13437500e-03,-2.85937500e-03,2.96093750e-03,1.36718750e-01,-2.15625000e-02,,-6.22395840e-04,4.27212253e-05,,-6.22395840e-04,-1.37699509e+01
-6.21395840e-04,1.47656250e-01,6.07343750e-03,-2.96875000e-03,2.96093750e-03,1.36718750e-01,-2.19140625e-02,,-6.21395840e-04,4.31510634e-05,,-6.21395840e-04,-1.39961309e+01
-6.20395840e-04,1.49218750e-01,6.21562500e-03,-2.37500000e-03,2.97656250e-03,1.35156250e-01,-2.13281250e-02,,-6.20395840e-04,4.35837646e-05,,-6.20395840e-04,-1.41430521e+01
-6.19395840e-04,1.65625000e-01,6.66250000e-03,-1.73437500e-03,3.16406250e-03,1.40625000e-01,-2.13281250e-02,,-6.19395840e-04,4.40372023e-05,,-6.19395840e-04,-1.58235273e+01
-6.18395840e-04,1.69531250e-01,6.86562500e-03,-2.17187500e-03,3.17968750e-03,1.42968750e-01,-1.98046875e-02,,-6.18395840e-04,4.45135265e-05,,-6.18395840e-04,-1.62158813e+01
-6.17395840e-04,1.58593750e-01,6.45937500e-03,-3.10937500e-03,3.07031250e-03,1.41406250e-01,-1.91015625e-02,,-6.17395840e-04,4.49827021e-05,,-6.17395840e-04,-1.50743093e+01
-6.16395840e-04,1.65625000e-01,6.47968750e-03,-3.39062500e-03,3.14843750e-03,1.36718750e-01,-1.85156250e-02,,-6.16395840e-04,4.54382862e-05,,-6.16395840e-04,-1.57819557e+01
-6.15395840e-04,1.71875000e-01,6.62187500e-03,-2.75000000e-03,3.20312500e-03,1.31250000e-01,-1.76953125e-02,,-6.15395840e-04,4.58995928e-05,,-6.15395840e-04,-1.64100132e+01
-6.14395840e-04,1.66406250e-01,6.47968750e-03,-1.87500000e-03,3.23437500e-03,1.22656250e-01,-1.81640625e-02,,-6.14395840e-04,4.63608994e-05,,-6.14395840e-04,-1.58339682e+01
-6.13395840e-04,1.54687500e-01,6.52031250e-03,-1.81250000e-03,3.17968750e-03,1.16406250e-01,-1.85156250e-02,,-6.13395840e-04,4.68186299e-05,,-6.13395840e-04,-1.46160774e+01
-6.12395840e-04,1.49218750e-01,6.13437500e-03,-2.65625000e-03,3.14062500e-03,1.10937500e-01,-1.87500000e-02,,-6.12395840e-04,4.72642023e-05,,-6.12395840e-04,-1.40404472e+01
-6.11395840e-04,1.45312500e-01,6.11406250e-03,-3.71875000e-03,3.14843750e-03,1.09375000e-01,-1.98046875e-02,,-6.11395840e-04,4.76954665e-05,,-6.11395840e-04,-1.36208477e+01
-6.10395840e-04,1.46875000e-01,6.11406250e-03,-3.34375000e-03,3.12500000e-03,1.08593750e-01,-2.05078125e-02,,-6.10395840e-04,4.81260213e-05,,-6.10395840e-04,-1.37632141e+01
-6.09395840e-04,1.37500000e-01,5.64687500e-03,-2.32812500e-03,3.03125000e-03,1.14062500e-01,-2.03906250e-02,,-6.09395840e-04,4.85401215e-05,,-6.09395840e-04,-1.27816887e+01
-6.08395840e-04,1.28906250e-01,5.58593750e-03,-2.43750000e-03,3.00000000e-03,1.12500000e-01,-2.07421875e-02,,-6.08395840e-04,4.89356316e-05,,-6.08395840e-04,-1.18831062e+01
-6.07395840e-04,1.38281250e-01,5.99218750e-03,-3.45312500e-03,3.14843750e-03,1.09375000e-01,-2.12109375e-02,,-6.07395840e-04,4.93432963e-05,,-6.07395840e-04,-1.28339911e+01
-6.06395840e-04,1.46875000e-01,6.47968750e-03,-3.95312500e-03,3.20312500e-03,1.08593750e-01,-2.12109375e-02,,-6.06395840e-04,4.97824294e-05,,-6.06395840e-04,-1.37003174e+01
-6.05395840e-04,1.46875000e-01,6.52031250e-03,-3.45312500e-03,3.20312500e-03,1.08593750e-01,-2.29687500e-02,,-6.05395840e-04,5.02401599e-05,,-6.05395840e-04,-1.36806908e+01
-6.04395840e-04,1.47656250e-01,6.45937500e-03,-2.59375000e-03,3.23437500e-03,1.14843750e-01,-2.41406250e-02,,-6.04395840e-04,5.06971774e-05,,-6.04395840e-04,-1.37452087e+01
-6.03395840e-04,1.50781250e-01,6.52031250e-03,-2.17187500e-03,3.16406250e-03,1.14843750e-01,-2.39062500e-02,,-6.03395840e-04,5.11541948e-05,,-6.03395840e-04,-1.40547447e+01
-6.02395840e-04,1.45312500e-01,6.27656250e-03,-3.26562500e-03,3.14062500e-03,1.10937500e-01,-2.39062500e-02,,-6.02395840e-04,5.16047730e-05,,-6.02395840e-04,-1.34765463e+01
-6.01395840e-04,1.41406250e-01,6.21562500e-03,-4.20312500e-03,3.12500000e-03,1.04687500e-01,-2.48437500e-02,,-6.01395840e-04,5.20446229e-05,,-6.01395840e-04,-1.30540476e+01
-6.00395840e-04,1.32812500e-01,6.03281250e-03,-3.57812500e-03,3.09375000e-03,1.08593750e-01,-2.51953125e-02,,-6.00395840e-04,5.24758871e-05,,-6.00395840e-04,-1.21474743e+01
-5.99395840e-04,1.35937500e-01,6.13437500e-03,-2.03125000e-03,3.12500000e-03,1.17968750e-01,-2.41406250e-02,,-5.99395840e-04,5.29042954e-05,,-5.99395840e-04,-1.24547749e+01
-5.98395840e-04,1.51562500e-01,6.37812500e-03,-1.54687500e-03,3.24218750e-03,1.25781250e-01,-2.41406250e-02,,-5.98395840e-04,5.33448583e-05,,-5.98395840e-04,-1.40561171e+01
-5.97395840e-04,1.49218750e-01,6.13437500e-03,-2.73437500e-03,3.17968750e-03,1.27343750e-01,-2.46093750e-02,,-5.97395840e-04,5.37854248e-05,,-5.97395840e-04,-1.38031483e+01
