Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14816000,,Zero Index,719.14816000,,Zero Index,719.14816000,,Zero Index,719.14816000,,Zero Index,719.14816000,,Zero Index,719.14816000,,Zero Index,719.14816000,,Zero Index,719.14816000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19148160e-04,2.54687500e-01,1.56000000e-02,-3.57812500e-03,6.78906250e-03,7.93750000e-03,-1.23632813e-01,,-7.19148160e-04,1.09855193e-06,,-7.19148160e-04,-2.62374783e+01
-7.18148160e-04,2.56250000e-01,1.56609375e-02,-3.68750000e-03,6.75000000e-03,7.71875000e-03,-1.22226563e-01,,-7.18148160e-04,2.19924959e-06,,-7.18148160e-04,-2.63793087e+01
-7.17148160e-04,2.53125000e-01,1.55187500e-02,-4.62500000e-03,6.64062500e-03,7.78125000e-03,-1.21054688e-01,,-7.17148160e-04,3.29708632e-06,,-7.17148160e-04,-2.60351162e+01
-7.16148160e-04,2.56250000e-01,1.52546875e-02,-5.03125000e-03,6.61718750e-03,7.93750000e-03,-1.19882813e-01,,-7.16148160e-04,4.38061898e-06,,-7.16148160e-04,-2.63316917e+01
-7.15148160e-04,2.57812500e-01,1.56406250e-02,-4.32812500e-03,6.69531250e-03,8.15625000e-03,-1.19882813e-01,,-7.15148160e-04,5.46844285e-06,,-7.15148160e-04,-2.64679699e+01
-7.14148160e-04,2.50781250e-01,1.55593750e-02,-3.71875000e-03,6.73437500e-03,8.21875000e-03,-1.20468750e-01,,-7.14148160e-04,6.56699467e-06,,-7.14148160e-04,-2.57217751e+01
-7.13148160e-04,2.39062500e-01,1.54984375e-02,-3.93750000e-03,6.64062500e-03,8.15625000e-03,-1.20820313e-01,,-7.13148160e-04,7.66054018e-06,,-7.13148160e-04,-2.44933681e+01
-7.12148160e-04,2.24218750e-01,1.51125000e-02,-4.70312500e-03,6.41406250e-03,7.65625000e-03,-1.22226563e-01,,-7.12148160e-04,8.73835143e-06,,-7.12148160e-04,-2.29401875e+01
-7.11148160e-04,2.24218750e-01,1.49296875e-02,-4.95312500e-03,6.33593750e-03,7.34375000e-03,-1.23046875e-01,,-7.11148160e-04,9.79613742e-06,,-7.11148160e-04,-2.29145985e+01
-7.10148160e-04,2.35937500e-01,1.54171875e-02,-4.70312500e-03,6.44531250e-03,7.56250000e-03,-1.22460938e-01,,-7.10148160e-04,1.08646509e-05,,-7.10148160e-04,-2.40971279e+01
-7.09148160e-04,2.50781250e-01,1.56000000e-02,-4.12500000e-03,6.62500000e-03,7.68750000e-03,-1.21406250e-01,,-7.09148160e-04,1.19567658e-05,,-7.09148160e-04,-2.56040154e+01
-7.08148160e-04,2.57812500e-01,1.57625000e-02,-4.32812500e-03,6.75000000e-03,7.78125000e-03,-1.20468750e-01,,-7.08148160e-04,1.30610397e-05,,-7.08148160e-04,-2.63064861e+01
-7.07148160e-04,2.57812500e-01,1.57625000e-02,-5.50000000e-03,6.78906250e-03,7.56250000e-03,-1.21289063e-01,,-7.07148160e-04,1.41710343e-05,,-7.07148160e-04,-2.62804413e+01
-7.06148160e-04,2.53125000e-01,1.57421875e-02,-5.85937500e-03,6.75781250e-03,7.18750000e-03,-1.22695313e-01,,-7.06148160e-04,1.52803150e-05,,-7.06148160e-04,-2.57670937e+01
-7.05148160e-04,2.45312500e-01,1.57625000e-02,-4.96875000e-03,6.75000000e-03,6.96875000e-03,-1.24101563e-01,,-7.05148160e-04,1.63895947e-05,,-7.05148160e-04,-2.49329834e+01
-7.04148160e-04,2.42968750e-01,1.58031250e-02,-3.93750000e-03,6.77343750e-03,7.15625000e-03,-1.23867188e-01,,-7.04148160e-04,1.75010209e-05,,-7.04148160e-04,-2.46677589e+01
-7.03148160e-04,2.39843750e-01,1.62296875e-02,-4.17187500e-03,6.80468750e-03,7.09375000e-03,-1.23281250e-01,,-7.03148160e-04,1.86288944e-05,,-7.03148160e-04,-2.43241062e+01
-7.02148160e-04,2.42968750e-01,1.62906250e-02,-5.31250000e-03,6.88281250e-03,7.43750000e-03,-1.22460938e-01,,-7.02148160e-04,1.97739355e-05,,-7.02148160e-04,-2.46211357e+01
-7.01148160e-04,2.57812500e-01,1.65750000e-02,-5.70312500e-03,6.94531250e-03,8.28125000e-03,-1.20820313e-01,,-7.01148160e-04,2.09311329e-05,,-7.01148160e-04,-2.61222286e+01
-7.00148160e-04,2.61718750e-01,1.63718750e-02,-4.65625000e-03,6.92187500e-03,8.00000000e-03,-1.22109375e-01,,-7.00148160e-04,2.20911934e-05,,-7.00148160e-04,-2.64974823e+01
-6.99148160e-04,2.56250000e-01,1.59859375e-02,-3.75000000e-03,6.86718750e-03,7.84375000e-03,-1.22695313e-01,,-6.99148160e-04,2.32305119e-05,,-6.99148160e-04,-2.59114170e+01
-6.98148160e-04,2.54687500e-01,1.61281250e-02,-4.09375000e-03,6.77343750e-03,7.46875000e-03,-1.23281250e-01,,-6.98148160e-04,2.43612503e-05,,-6.98148160e-04,-2.57295494e+01
-6.97148160e-04,2.53125000e-01,1.58437500e-02,-5.25000000e-03,6.78125000e-03,6.96875000e-03,-1.24218750e-01,,-6.97148160e-04,2.54869792e-05,,-6.97148160e-04,-2.55437069e+01
-6.96148160e-04,2.60156250e-01,1.59859375e-02,-5.67187500e-03,6.78906250e-03,6.93750000e-03,-1.24101563e-01,,-6.96148160e-04,2.66077022e-05,,-6.96148160e-04,-2.62396336e+01
-6.95148160e-04,2.62500000e-01,1.59453125e-02,-4.82812500e-03,6.71875000e-03,7.09375000e-03,-1.23867188e-01,,-6.95148160e-04,2.77320014e-05,,-6.95148160e-04,-2.64534321e+01
-6.94148160e-04,2.67187500e-01,1.56609375e-02,-3.76562500e-03,6.62500000e-03,7.18750000e-03,-1.23632813e-01,,-6.94148160e-04,2.88448573e-05,,-6.94148160e-04,-2.69139061e+01
-6.93148160e-04,2.71093750e-01,1.58031250e-02,-4.12500000e-03,6.71093750e-03,7.18750000e-03,-1.23632813e-01,,-6.93148160e-04,2.99527073e-05,,-6.93148160e-04,-2.72957020e+01
-6.92148160e-04,2.60156250e-01,1.57625000e-02,-5.25000000e-03,6.71093750e-03,6.81250000e-03,-1.25273438e-01,,-6.92148160e-04,3.10641335e-05,,-6.92148160e-04,-2.61432819e+01
-6.91148160e-04,2.45312500e-01,1.54984375e-02,-5.71875000e-03,6.66406250e-03,6.25000000e-03,-1.28085938e-01,,-6.91148160e-04,3.21648295e-05,,-6.91148160e-04,-2.45839291e+01
-6.90148160e-04,2.42968750e-01,1.53359375e-02,-4.68750000e-03,6.62500000e-03,6.06250000e-03,-1.29726563e-01,,-6.90148160e-04,3.32505078e-05,,-6.90148160e-04,-2.43147297e+01
-6.89148160e-04,2.46875000e-01,1.54578125e-02,-3.53125000e-03,6.61718750e-03,6.12500000e-03,-1.29843750e-01,,-6.89148160e-04,3.43347565e-05,,-6.89148160e-04,-2.46956558e+01
-6.88148160e-04,2.53125000e-01,1.56000000e-02,-3.67187500e-03,6.71093750e-03,6.18750000e-03,-1.29843750e-01,,-6.88148160e-04,3.54283002e-05,,-6.88148160e-04,-2.53209000e+01
-6.87148160e-04,2.49218750e-01,1.58843750e-02,-4.46875000e-03,6.67968750e-03,6.34375000e-03,-1.28671875e-01,,-6.87148160e-04,3.65368614e-05,,-6.87148160e-04,-2.48966198e+01
-6.86148160e-04,2.45312500e-01,1.59453125e-02,-4.92187500e-03,6.61718750e-03,6.56250000e-03,-1.27265625e-01,,-6.86148160e-04,3.76575845e-05,,-6.86148160e-04,-2.44690266e+01
-6.85148160e-04,2.41406250e-01,1.54578125e-02,-4.14062500e-03,6.57031250e-03,6.62500000e-03,-1.26679688e-01,,-6.85148160e-04,3.87632899e-05,,-6.85148160e-04,-2.40423050e+01
-6.84148160e-04,2.30468750e-01,1.55593750e-02,-3.45312500e-03,6.54687500e-03,6.65625000e-03,-1.26679688e-01,,-6.84148160e-04,3.98554039e-05,,-6.84148160e-04,-2.28946056e+01
-6.83148160e-04,2.33593750e-01,1.54578125e-02,-3.68750000e-03,6.57031250e-03,6.93750000e-03,-1.25273438e-01,,-6.83148160e-04,4.09475215e-05,,-6.83148160e-04,-2.31978474e+01
-6.82148160e-04,2.42968750e-01,1.56609375e-02,-4.21875000e-03,6.65625000e-03,6.96875000e-03,-1.23867188e-01,,-6.82148160e-04,4.20432079e-05,,-6.82148160e-04,-2.41433907e+01
-6.81148160e-04,2.54687500e-01,1.61281250e-02,-4.46875000e-03,6.75781250e-03,7.09375000e-03,-1.23515625e-01,,-6.81148160e-04,4.31625049e-05,,-6.81148160e-04,-2.53284874e+01
-6.80148160e-04,2.52343750e-01,1.59859375e-02,-4.21875000e-03,6.75781250e-03,7.34375000e-03,-1.22812500e-01,,-6.80148160e-04,4.42932396e-05,,-6.80148160e-04,-2.50638428e+01
-6.79148160e-04,2.39062500e-01,1.59453125e-02,-3.87500000e-03,6.58593750e-03,7.25000000e-03,-1.24218750e-01,,-6.79148160e-04,4.54175388e-05,,-6.79148160e-04,-2.36731930e+01
-6.78148160e-04,2.35156250e-01,1.58843750e-02,-3.68750000e-03,6.50781250e-03,7.18750000e-03,-1.24101563e-01,,-6.78148160e-04,4.65382618e-05,,-6.78148160e-04,-2.32504463e+01
-6.77148160e-04,2.39062500e-01,1.57625000e-02,-3.76562500e-03,6.50781250e-03,7.46875000e-03,-1.24218750e-01,,-6.77148160e-04,4.76525493e-05,,-6.77148160e-04,-2.36334019e+01
-6.76148160e-04,2.39843750e-01,1.58031250e-02,-3.95312500e-03,6.50781250e-03,7.78125000e-03,-1.23281250e-01,,-6.76148160e-04,4.87639736e-05,,-6.76148160e-04,-2.36934891e+01
-6.75148160e-04,2.50781250e-01,1.59859375e-02,-3.82812500e-03,6.60156250e-03,8.00000000e-03,-1.22226563e-01,,-6.75148160e-04,4.98832669e-05,,-6.75148160e-04,-2.48004456e+01
-6.74148160e-04,2.61718750e-01,1.59453125e-02,-3.82812500e-03,6.65625000e-03,7.90625000e-03,-1.23281250e-01,,-6.74148160e-04,5.10075661e-05,,-6.74148160e-04,-2.59077320e+01
-6.73148160e-04,2.60156250e-01,1.62906250e-02,-4.03125000e-03,6.64062500e-03,8.09375000e-03,-1.22695313e-01,,-6.73148160e-04,5.21425936e-05,,-6.73148160e-04,-2.57258244e+01
-6.72148160e-04,2.52343750e-01,1.60875000e-02,-4.09375000e-03,6.65625000e-03,8.37500000e-03,-1.21289063e-01,,-6.72148160e-04,5.32826271e-05,,-6.72148160e-04,-2.48988800e+01
-6.71148160e-04,2.46875000e-01,1.58843750e-02,-4.12500000e-03,6.58593750e-03,8.15625000e-03,-1.21875000e-01,,-6.71148160e-04,5.44083559e-05,,-6.71148160e-04,-2.43133106e+01
-6.70148160e-04,2.44531250e-01,1.56000000e-02,-4.12500000e-03,6.47656250e-03,7.62500000e-03,-1.24453125e-01,,-6.70148160e-04,5.55169208e-05,,-6.70148160e-04,-2.40498257e+01
-6.69148160e-04,2.52343750e-01,1.56406250e-02,-4.50000000e-03,6.52343750e-03,7.03125000e-03,-1.26328125e-01,,-6.69148160e-04,5.66169001e-05,,-6.69148160e-04,-2.48323822e+01
-6.68148160e-04,2.52343750e-01,1.57421875e-02,-4.25000000e-03,6.57031250e-03,6.96875000e-03,-1.25039063e-01,,-6.68148160e-04,5.77218889e-05,,-6.68148160e-04,-2.48091946e+01
-6.67148160e-04,2.65625000e-01,1.58437500e-02,-3.85937500e-03,6.69531250e-03,7.18750000e-03,-1.22812500e-01,,-6.67148160e-04,5.88340299e-05,,-6.67148160e-04,-2.61569042e+01
-6.66148160e-04,2.76562500e-01,1.59046875e-02,-3.79687500e-03,6.75781250e-03,7.09375000e-03,-1.22812500e-01,,-6.66148160e-04,5.99518935e-05,,-6.66148160e-04,-2.72641945e+01
-6.65148160e-04,2.76562500e-01,1.59453125e-02,-4.03125000e-03,6.80468750e-03,7.31250000e-03,-1.24101563e-01,,-6.65148160e-04,6.10733332e-05,,-6.65148160e-04,-2.72434502e+01
-6.64148160e-04,2.67968750e-01,1.54171875e-02,-4.43750000e-03,6.71875000e-03,7.34375000e-03,-1.24453125e-01,,-6.64148160e-04,6.21776053e-05,,-6.64148160e-04,-2.63350525e+01
-6.63148160e-04,2.58593750e-01,1.50718750e-02,-4.51562500e-03,6.65625000e-03,7.12500000e-03,-1.24218750e-01,,-6.63148160e-04,6.32511292e-05,,-6.63148160e-04,-2.53448315e+01
-6.62148160e-04,2.45312500e-01,1.49296875e-02,-4.21875000e-03,6.62500000e-03,7.18750000e-03,-1.25039063e-01,,-6.62148160e-04,6.43074818e-05,,-6.62148160e-04,-2.39524841e+01
-6.61148160e-04,2.45312500e-01,1.50109375e-02,-3.93750000e-03,6.60156250e-03,7.03125000e-03,-1.26445313e-01,,-6.61148160e-04,6.53616953e-05,,-6.61148160e-04,-2.39308701e+01
-6.60148160e-04,2.67187500e-01,1.54578125e-02,-4.31250000e-03,6.80468750e-03,7.31250000e-03,-1.25625000e-01,,-6.60148160e-04,6.64344989e-05,,-6.60148160e-04,-2.61641636e+01
-6.59148160e-04,2.78906250e-01,1.59859375e-02,-4.95312500e-03,6.84375000e-03,7.68750000e-03,-1.24453125e-01,,-6.59148160e-04,6.75416304e-05,,-6.59148160e-04,-2.73477287e+01
-6.58148160e-04,2.71875000e-01,1.56609375e-02,-4.76562500e-03,6.73437500e-03,7.40625000e-03,-1.25039063e-01,,-6.58148160e-04,6.86559142e-05,,-6.58148160e-04,-2.65971031e+01
-6.57148160e-04,2.65625000e-01,1.54171875e-02,-4.06250000e-03,6.65625000e-03,6.93750000e-03,-1.26914063e-01,,-6.57148160e-04,6.97501746e-05,,-6.57148160e-04,-2.59293766e+01
-6.56148160e-04,2.58593750e-01,1.54578125e-02,-3.48437500e-03,6.61718750e-03,6.78125000e-03,-1.27734375e-01,,-6.56148160e-04,7.08372900e-05,,-6.56148160e-04,-2.51845074e+01
-6.55148160e-04,2.53125000e-01,1.49093750e-02,-3.84375000e-03,6.58593750e-03,6.71875000e-03,-1.27734375e-01,,-6.55148160e-04,7.19065138e-05,,-6.55148160e-04,-2.46012993e+01
-6.54148160e-04,2.52343750e-01,1.52750000e-02,-4.51562500e-03,6.52343750e-03,6.62500000e-03,-1.27851563e-01,,-6.54148160e-04,7.29693056e-05,,-6.54148160e-04,-2.44986057e+01
-6.53148160e-04,2.56250000e-01,1.53156250e-02,-4.50000000e-03,6.54687500e-03,6.65625000e-03,-1.27851563e-01,,-6.53148160e-04,7.40464020e-05,,-6.53148160e-04,-2.48774204e+01
-6.52148160e-04,2.54687500e-01,1.52546875e-02,-3.75000000e-03,6.60156250e-03,6.43750000e-03,-1.27031250e-01,,-6.52148160e-04,7.51227853e-05,,-6.52148160e-04,-2.46944752e+01
-6.51148160e-04,2.56250000e-01,1.55593750e-02,-3.26562500e-03,6.62500000e-03,6.65625000e-03,-1.25625000e-01,,-6.51148160e-04,7.62077470e-05,,-6.51148160e-04,-2.48369675e+01
-6.50148160e-04,2.49218750e-01,1.53968750e-02,-3.98437500e-03,6.58593750e-03,6.81250000e-03,-1.24101563e-01,,-6.50148160e-04,7.72977146e-05,,-6.50148160e-04,-2.40928841e+01
-6.49148160e-04,2.41406250e-01,1.51125000e-02,-4.87500000e-03,6.50781250e-03,6.40625000e-03,-1.25039063e-01,,-6.49148160e-04,7.83719588e-05,,-6.49148160e-04,-2.32639923e+01
-6.48148160e-04,2.48437500e-01,1.53968750e-02,-4.78125000e-03,6.62500000e-03,6.56250000e-03,-1.25625000e-01,,-6.48148160e-04,7.94461957e-05,,-6.48148160e-04,-2.39632759e+01
-6.47148160e-04,2.46875000e-01,1.51734375e-02,-3.93750000e-03,6.64843750e-03,6.50000000e-03,-1.26328125e-01,,-6.47148160e-04,8.05225791e-05,,-6.47148160e-04,-2.37790871e+01
-6.46148160e-04,2.33593750e-01,1.52140625e-02,-3.53125000e-03,6.52343750e-03,6.12500000e-03,-1.28085938e-01,,-6.46148160e-04,8.15925232e-05,,-6.46148160e-04,-2.23900928e+01
-6.45148160e-04,2.26562500e-01,1.52546875e-02,-4.31250000e-03,6.49218750e-03,5.96875000e-03,-1.29257813e-01,,-6.45148160e-04,8.26653268e-05,,-6.45148160e-04,-2.16444378e+01
-6.44148160e-04,2.35937500e-01,1.57421875e-02,-5.25000000e-03,6.58593750e-03,6.03125000e-03,-1.30078125e-01,,-6.44148160e-04,8.37567277e-05,,-6.44148160e-04,-2.25855923e+01
-6.43148160e-04,2.37500000e-01,1.61281250e-02,-4.98437500e-03,6.64062500e-03,6.50000000e-03,-1.28320313e-01,,-6.43148160e-04,8.48788841e-05,,-6.43148160e-04,-2.27195530e+01
-6.42148160e-04,2.39843750e-01,1.63312500e-02,-3.85937500e-03,6.67968750e-03,6.87500000e-03,-1.26914063e-01,,-6.42148160e-04,8.60217770e-05,,-6.42148160e-04,-2.29377403e+01
-6.41148160e-04,2.41406250e-01,1.61890625e-02,-3.42187500e-03,6.67968750e-03,7.09375000e-03,-1.27031250e-01,,-6.41148160e-04,8.71668235e-05,,-6.41148160e-04,-2.30795269e+01
-6.40148160e-04,2.45312500e-01,1.60062500e-02,-4.53125000e-03,6.65625000e-03,7.03125000e-03,-1.27031250e-01,,-6.40148160e-04,8.83004177e-05,,-6.40148160e-04,-2.34611568e+01
-6.39148160e-04,2.67968750e-01,1.63312500e-02,-5.25000000e-03,6.84375000e-03,7.34375000e-03,-1.26445313e-01,,-6.39148160e-04,8.94390178e-05,,-6.39148160e-04,-2.57709351e+01
-6.38148160e-04,2.71093750e-01,1.61281250e-02,-4.51562500e-03,6.86718750e-03,7.71875000e-03,-1.25039063e-01,,-6.38148160e-04,9.05819179e-05,,-6.38148160e-04,-2.60672207e+01
-6.37148160e-04,2.56250000e-01,1.58843750e-02,-3.29687500e-03,6.69531250e-03,7.78125000e-03,-1.25625000e-01,,-6.37148160e-04,9.17090729e-05,,-6.37148160e-04,-2.45162334e+01
-6.36148160e-04,2.54687500e-01,1.57625000e-02,-3.31250000e-03,6.61718750e-03,7.68750000e-03,-1.25625000e-01,,-6.36148160e-04,9.28233567e-05,,-6.36148160e-04,-2.43376350e+01
-6.35148160e-04,2.58593750e-01,1.58031250e-02,-4.26562500e-03,6.67968750e-03,7.56250000e-03,-1.26093750e-01,,-6.35148160e-04,9.39347810e-05,,-6.35148160e-04,-2.47202606e+01
-6.34148160e-04,2.61718750e-01,1.56609375e-02,-4.76562500e-03,6.71875000e-03,7.68750000e-03,-1.26328125e-01,,-6.34148160e-04,9.50426256e-05,,-6.34148160e-04,-2.50184917e+01
-6.33148160e-04,2.58593750e-01,1.55187500e-02,-4.59375000e-03,6.64062500e-03,7.68750000e-03,-1.27031250e-01,,-6.33148160e-04,9.61404658e-05,,-6.33148160e-04,-2.46715240e+01
-6.32148160e-04,2.65625000e-01,1.54578125e-02,-3.81250000e-03,6.69531250e-03,7.62500000e-03,-1.27734375e-01,,-6.32148160e-04,9.72311464e-05,,-6.32148160e-04,-2.53741188e+01
-6.31148160e-04,2.65625000e-01,1.57625000e-02,-3.60937500e-03,6.78906250e-03,7.53125000e-03,-1.27734375e-01,,-6.31148160e-04,9.83304126e-05,,-6.31148160e-04,-2.53544502e+01
-6.30148160e-04,2.60156250e-01,1.57421875e-02,-4.31250000e-03,6.78906250e-03,7.40625000e-03,-1.27500000e-01,,-6.30148160e-04,9.94396905e-05,,-6.30148160e-04,-2.47696705e+01
-6.29148160e-04,2.44531250e-01,1.53156250e-02,-4.81250000e-03,6.65625000e-03,7.56250000e-03,-1.26445313e-01,,-6.29148160e-04,1.00533238e-04,,-6.29148160e-04,-2.31346645e+01
-6.28148160e-04,2.29687500e-01,1.49093750e-02,-4.51562500e-03,6.50781250e-03,7.03125000e-03,-1.27851563e-01,,-6.28148160e-04,1.01597463e-04,,-6.28148160e-04,-2.15796604e+01
-6.27148160e-04,2.41406250e-01,1.51125000e-02,-3.81250000e-03,6.65625000e-03,7.03125000e-03,-1.28085938e-01,,-6.27148160e-04,1.02654536e-04,,-6.27148160e-04,-2.27657089e+01
-6.26148160e-04,2.57812500e-01,1.52750000e-02,-3.31250000e-03,6.78906250e-03,7.09375000e-03,-1.27500000e-01,,-6.26148160e-04,1.03724480e-04,,-6.26148160e-04,-2.44381943e+01
-6.25148160e-04,2.61718750e-01,1.53562500e-02,-4.21875000e-03,6.81250000e-03,6.81250000e-03,-1.27500000e-01,,-6.25148160e-04,1.04803010e-04,,-6.25148160e-04,-2.48209419e+01
-6.24148160e-04,2.67187500e-01,1.52140625e-02,-5.15625000e-03,6.77343750e-03,6.78125000e-03,-1.27851563e-01,,-6.24148160e-04,1.05879393e-04,,-6.24148160e-04,-2.53598881e+01
-6.23148160e-04,2.71093750e-01,1.56000000e-02,-4.84375000e-03,6.75000000e-03,7.03125000e-03,-1.27851563e-01,,-6.23148160e-04,1.06964362e-04,,-6.23148160e-04,-2.57360935e+01
-6.22148160e-04,2.75000000e-01,1.54171875e-02,-3.82812500e-03,6.78906250e-03,6.96875000e-03,-1.28437500e-01,,-6.22148160e-04,1.08056476e-04,,-6.22148160e-04,-2.61158199e+01
-6.21148160e-04,2.77343750e-01,1.54984375e-02,-3.64062500e-03,6.77343750e-03,6.65625000e-03,-1.28906250e-01,,-6.21148160e-04,1.09145010e-04,,-6.21148160e-04,-2.63376503e+01
-6.20148160e-04,2.82812500e-01,1.54984375e-02,-4.14062500e-03,6.71875000e-03,6.81250000e-03,-1.27851563e-01,,-6.20148160e-04,1.10236411e-04,,-6.20148160e-04,-2.68808193e+01
-6.19148160e-04,2.88281250e-01,1.53968750e-02,-4.76562500e-03,6.75000000e-03,6.71875000e-03,-1.28320313e-01,,-6.19148160e-04,1.11324240e-04,,-6.19148160e-04,-2.74210072e+01
-6.18148160e-04,2.85937500e-01,1.58031250e-02,-4.59375000e-03,6.85156250e-03,7.09375000e-03,-1.26445313e-01,,-6.18148160e-04,1.12422786e-04,,-6.18148160e-04,-2.71545811e+01
-6.17148160e-04,2.76562500e-01,1.57015625e-02,-4.14062500e-03,6.84375000e-03,7.90625000e-03,-1.24101563e-01,,-6.17148160e-04,1.13532071e-04,,-6.17148160e-04,-2.61649399e+01
-6.16148160e-04,2.64062500e-01,1.54984375e-02,-4.14062500e-03,6.75000000e-03,7.90625000e-03,-1.25039063e-01,,-6.16148160e-04,1.14630617e-04,,-6.16148160e-04,-2.48543358e+01
-6.15148160e-04,2.62500000e-01,1.56406250e-02,-4.31250000e-03,6.75781250e-03,7.53125000e-03,-1.26914063e-01,,-6.15148160e-04,1.15727024e-04,,-6.15148160e-04,-2.46708508e+01
-6.14148160e-04,2.62500000e-01,1.57625000e-02,-4.73437500e-03,6.78906250e-03,7.53125000e-03,-1.27500000e-01,,-6.14148160e-04,1.16832729e-04,,-6.14148160e-04,-2.46468773e+01
-6.13148160e-04,2.60156250e-01,1.56609375e-02,-5.15625000e-03,6.77343750e-03,7.31250000e-03,-1.27734375e-01,,-6.13148160e-04,1.17939147e-04,,-6.13148160e-04,-2.43790436e+01
-6.12148160e-04,2.56250000e-01,1.56609375e-02,-5.07812500e-03,6.75000000e-03,7.31250000e-03,-1.27500000e-01,,-6.12148160e-04,1.19041986e-04,,-6.12148160e-04,-2.39492168e+01
-6.11148160e-04,2.48437500e-01,1.53156250e-02,-4.62500000e-03,6.71875000e-03,7.25000000e-03,-1.27851563e-01,,-6.11148160e-04,1.20132674e-04,,-6.11148160e-04,-2.31180916e+01
-6.10148160e-04,2.49218750e-01,1.53562500e-02,-4.43750000e-03,6.71875000e-03,7.34375000e-03,-1.28320313e-01,,-6.10148160e-04,1.21212623e-04,,-6.10148160e-04,-2.31746178e+01
-6.09148160e-04,2.60156250e-01,1.56609375e-02,-4.51562500e-03,6.71093750e-03,7.31250000e-03,-1.28671875e-01,,-6.09148160e-04,1.22304744e-04,,-6.09148160e-04,-2.42784691e+01
-6.08148160e-04,2.50781250e-01,1.53968750e-02,-4.76562500e-03,6.60156250e-03,7.25000000e-03,-1.28906250e-01,,-6.08148160e-04,1.23398291e-04,,-6.08148160e-04,-2.32873764e+01
-6.07148160e-04,2.49218750e-01,1.55593750e-02,-5.07812500e-03,6.62500000e-03,6.93750000e-03,-1.29843750e-01,,-6.07148160e-04,1.24488259e-04,,-6.07148160e-04,-2.31002102e+01
-6.06148160e-04,2.61718750e-01,1.58031250e-02,-5.03125000e-03,6.75000000e-03,6.93750000e-03,-1.29492188e-01,,-6.06148160e-04,1.25592531e-04,,-6.06148160e-04,-2.43620777e+01
-6.05148160e-04,2.62500000e-01,1.56000000e-02,-4.28125000e-03,6.73437500e-03,7.15625000e-03,-1.28320313e-01,,-6.05148160e-04,1.26698229e-04,,-6.05148160e-04,-2.44179420e+01
-6.04148160e-04,2.58593750e-01,1.57625000e-02,-3.95312500e-03,6.71875000e-03,7.03125000e-03,-1.28320313e-01,,-6.04148160e-04,1.27802516e-04,,-6.04148160e-04,-2.39934139e+01
-6.03148160e-04,2.45312500e-01,1.56000000e-02,-4.25000000e-03,6.75781250e-03,6.93750000e-03,-1.27265625e-01,,-6.03148160e-04,1.28906788e-04,,-6.03148160e-04,-2.26024742e+01
-6.02148160e-04,2.45312500e-01,1.57625000e-02,-4.76562500e-03,6.75000000e-03,6.71875000e-03,-1.26679688e-01,,-6.02148160e-04,1.30011060e-04,,-6.02148160e-04,-2.25785828e+01
-6.01148160e-04,2.45312500e-01,1.55593750e-02,-4.67187500e-03,6.67968750e-03,6.81250000e-03,-1.26914063e-01,,-6.01148160e-04,1.31113906e-04,,-6.01148160e-04,-2.25535736e+01
-6.00148160e-04,2.45312500e-01,1.56000000e-02,-3.87500000e-03,6.58593750e-03,6.87500000e-03,-1.27031250e-01,,-6.00148160e-04,1.32211018e-04,,-6.00148160e-04,-2.25309258e+01
-5.99148160e-04,2.42968750e-01,1.54578125e-02,-3.67187500e-03,6.53125000e-03,6.81250000e-03,-1.27031250e-01,,-5.99148160e-04,1.33304566e-04,,-5.99148160e-04,-2.22693024e+01
-5.98148160e-04,2.53125000e-01,1.57625000e-02,-4.25000000e-03,6.65625000e-03,6.62500000e-03,-1.28085938e-01,,-5.98148160e-04,1.34403846e-04,,-5.98148160e-04,-2.32953472e+01
-5.97148160e-04,2.76562500e-01,1.61281250e-02,-4.92187500e-03,6.88281250e-03,6.81250000e-03,-1.28085938e-01,,-5.97148160e-04,1.35526701e-04,,-5.97148160e-04,-2.56872787e+01
