-7.19802161e-04,-7.19802161e-04
-7.19402161e-04,-7.19402161e-04
-7.19002161e-04,-7.19002161e-04
-7.18602161e-04,-7.18602161e-04
-7.18202161e-04,-7.18202161e-04
-7.17802161e-04,-7.17802161e-04
-7.17402161e-04,-7.17402161e-04
-7.17002161e-04,-7.17002161e-04
-7.16602161e-04,-7.16602161e-04
-7.16202161e-04,-7.16202161e-04
-7.15802161e-04,-7.15802161e-04
-7.15402161e-04,-7.15402161e-04
-7.15002161e-04,-7.15002161e-04
-7.14602161e-04,-7.14602161e-04
-7.14202161e-04,-7.14202161e-04
-7.13802161e-04,-7.13802161e-04
-7.13402161e-04,-7.13402161e-04
-7.13002161e-04,-7.13002161e-04
-7.12602161e-04,-7.12602161e-04
-7.12202161e-04,-7.12202161e-04
-7.11802161e-04,-7.11802161e-04
-7.11402161e-04,-7.11402161e-04
-7.11002161e-04,-7.11002161e-04
-7.10602161e-04,-7.10602161e-04
-7.10202161e-04,-7.10202161e-04
-7.09802161e-04,-7.09802161e-04
-7.09402161e-04,-7.09402161e-04
-7.09002161e-04,-7.09002161e-04
-7.08602161e-04,-7.08602161e-04
-7.08202161e-04,-7.08202161e-04
-7.07802161e-04,-7.07802161e-04
-7.07402161e-04,-7.07402161e-04
-7.07002161e-04,-7.07002161e-04
-7.06602161e-04,-7.06602161e-04
-7.06202161e-04,-7.06202161e-04
-7.05802161e-04,-7.05802161e-04
-7.05402161e-04,-7.05402161e-04
-7.05002161e-04,-7.05002161e-04
-7.04602161e-04,-7.04602161e-04
-7.04202161e-04,-7.04202161e-04
-7.03802161e-04,-7.03802161e-04
-7.03402161e-04,-7.03402161e-04
-7.03002161e-04,-7.03002161e-04
-7.02602161e-04,-7.02602161e-04
-7.02202161e-04,-7.02202161e-04
-7.01802161e-04,-7.01802161e-04
-7.01402161e-04,-7.01402161e-04
-7.01002161e-04,-7.01002161e-04
-7.00602161e-04,-7.00602161e-04
-7.00202161e-04,-7.00202161e-04
-6.99802161e-04,-6.99802161e-04
-6.99402161e-04,-6.99402161e-04
-6.99002161e-04,-6.99002161e-04
-6.98602161e-04,-6.98602161e-04
-6.98202161e-04,-6.98202161e-04
-6.97802161e-04,-6.97802161e-04
-6.97402161e-04,-6.97402161e-04
-6.97002161e-04,-6.97002161e-04
-6.96602161e-04,-6.96602161e-04
-6.96202161e-04,-6.96202161e-04
-6.95802161e-04,-6.95802161e-04
-6.95402161e-04,-6.95402161e-04
-6.95002161e-04,-6.95002161e-04
-6.94602161e-04,-6.94602161e-04
-6.94202161e-04,-6.94202161e-04
-6.93802161e-04,-6.93802161e-04
-6.93402161e-04,-6.93402161e-04
-6.93002161e-04,-6.93002161e-04
-6.92602161e-04,-6.92602161e-04
-6.92202161e-04,-6.92202161e-04
-6.91802161e-04,-6.91802161e-04
-6.91402161e-04,-6.91402161e-04
-6.91002161e-04,-6.91002161e-04
-6.90602161e-04,-6.90602161e-04
-6.90202161e-04,-6.90202161e-04
-6.89802161e-04,-6.89802161e-04
-6.89402161e-04,-6.89402161e-04
-6.89002161e-04,-6.89002161e-04
-6.88602161e-04,-6.88602161e-04
-6.88202161e-04,-6.88202161e-04
-6.87802161e-04,-6.87802161e-04
-6.87402161e-04,-6.87402161e-04
-6.87002161e-04,-6.87002161e-04
-6.86602161e-04,-6.86602161e-04
-6.86202161e-04,-6.86202161e-04
-6.85802161e-04,-6.85802161e-04
-6.85402161e-04,-6.85402161e-04
-6.85002161e-04,-6.85002161e-04
-6.84602161e-04,-6.84602161e-04
-6.84202161e-04,-6.84202161e-04
-6.83802161e-04,-6.83802161e-04
-6.83402161e-04,-6.83402161e-04
-6.83002161e-04,-6.83002161e-04
-6.82602161e-04,-6.82602161e-04
-6.82202161e-04,-6.82202161e-04
-6.81802161e-04,-6.81802161e-04
-6.81402161e-04,-6.81402161e-04
-6.81002161e-04,-6.81002161e-04
-6.80602161e-04,-6.80602161e-04
-6.80202161e-04,-6.80202161e-04
-6.79802161e-04,-6.79802161e-04
-6.79402161e-04,-6.79402161e-04
-6.79002161e-04,-6.79002161e-04
-6.78602161e-04,-6.78602161e-04
-6.78202161e-04,-6.78202161e-04
-6.77802161e-04,-6.77802161e-04
-6.77402161e-04,-6.77402161e-04
-6.77002161e-04,-6.77002161e-04
-6.76602161e-04,-6.76602161e-04
-6.76202161e-04,-6.76202161e-04
-6.75802161e-04,-6.75802161e-04
-6.75402161e-04,-6.75402161e-04
-6.75002161e-04,-6.75002161e-04
-6.74602161e-04,-6.74602161e-04
-6.74202161e-04,-6.74202161e-04
-6.73802161e-04,-6.73802161e-04
-6.73402161e-04,-6.73402161e-04
-6.73002161e-04,-6.73002161e-04
-6.72602161e-04,-6.72602161e-04
-6.72202161e-04,-6.72202161e-04
-6.71802161e-04,-6.71802161e-04
-6.71402161e-04,-6.71402161e-04
-6.71002161e-04,-6.71002161e-04
-6.70602161e-04,-6.70602161e-04
-6.70202161e-04,-6.70202161e-04
-6.69802161e-04,-6.69802161e-04
-6.69402161e-04,-6.69402161e-04
-6.69002161e-04,-6.69002161e-04
-6.68602161e-04,-6.68602161e-04
-6.68202161e-04,-6.68202161e-04
-6.67802161e-04,-6.67802161e-04
-6.67402161e-04,-6.67402161e-04
-6.67002161e-04,-6.67002161e-04
-6.66602161e-04,-6.66602161e-04
-6.66202161e-04,-6.66202161e-04
-6.65802161e-04,-6.65802161e-04
-6.65402161e-04,-6.65402161e-04
-6.65002161e-04,-6.65002161e-04
-6.64602161e-04,-6.64602161e-04
-6.64202161e-04,-6.64202161e-04
-6.63802161e-04,-6.63802161e-04
-6.63402161e-04,-6.63402161e-04
-6.63002161e-04,-6.63002161e-04
-6.62602161e-04,-6.62602161e-04
-6.62202161e-04,-6.62202161e-04
-6.61802161e-04,-6.61802161e-04
-6.61402161e-04,-6.61402161e-04
-6.61002161e-04,-6.61002161e-04
-6.60602161e-04,-6.60602161e-04
-6.60202161e-04,-6.60202161e-04
-6.59802161e-04,-6.59802161e-04
-6.59402161e-04,-6.59402161e-04
-6.59002161e-04,-6.59002161e-04
-6.58602161e-04,-6.58602161e-04
-6.58202161e-04,-6.58202161e-04
-6.57802161e-04,-6.57802161e-04
-6.57402161e-04,-6.57402161e-04
-6.57002161e-04,-6.57002161e-04
-6.56602161e-04,-6.56602161e-04
-6.56202161e-04,-6.56202161e-04
-6.55802161e-04,-6.55802161e-04
-6.55402161e-04,-6.55402161e-04
-6.55002161e-04,-6.55002161e-04
-6.54602161e-04,-6.54602161e-04
-6.54202161e-04,-6.54202161e-04
-6.53802161e-04,-6.53802161e-04
-6.53402161e-04,-6.53402161e-04
-6.53002161e-04,-6.53002161e-04
-6.52602161e-04,-6.52602161e-04
-6.52202161e-04,-6.52202161e-04
-6.51802161e-04,-6.51802161e-04
-6.51402161e-04,-6.51402161e-04
-6.51002161e-04,-6.51002161e-04
-6.50602161e-04,-6.50602161e-04
-6.50202161e-04,-6.50202161e-04
-6.49802161e-04,-6.49802161e-04
-6.49402161e-04,-6.49402161e-04
-6.49002161e-04,-6.49002161e-04
-6.48602161e-04,-6.48602161e-04
-6.48202161e-04,-6.48202161e-04
-6.47802161e-04,-6.47802161e-04
-6.47402161e-04,-6.47402161e-04
-6.47002161e-04,-6.47002161e-04
-6.46602161e-04,-6.46602161e-04
-6.46202161e-04,-6.46202161e-04
-6.45802161e-04,-6.45802161e-04
-6.45402161e-04,-6.45402161e-04
-6.45002161e-04,-6.45002161e-04
-6.44602161e-04,-6.44602161e-04
-6.44202161e-04,-6.44202161e-04
-6.43802161e-04,-6.43802161e-04
-6.43402161e-04,-6.43402161e-04
-6.43002161e-04,-6.43002161e-04
-6.42602161e-04,-6.42602161e-04
-6.42202161e-04,-6.42202161e-04
-6.41802161e-04,-6.41802161e-04
-6.41402161e-04,-6.41402161e-04
-6.41002161e-04,-6.41002161e-04
-6.40602161e-04,-6.40602161e-04
-6.40202161e-04,-6.40202161e-04
-6.39802161e-04,-6.39802161e-04
-6.39402161e-04,-6.39402161e-04
-6.39002161e-04,-6.39002161e-04
-6.38602161e-04,-6.38602161e-04
-6.38202161e-04,-6.38202161e-04
-6.37802161e-04,-6.37802161e-04
-6.37402161e-04,-6.37402161e-04
-6.37002161e-04,-6.37002161e-04
-6.36602161e-04,-6.36602161e-04
-6.36202161e-04,-6.36202161e-04
-6.35802161e-04,-6.35802161e-04
-6.35402161e-04,-6.35402161e-04
-6.35002161e-04,-6.35002161e-04
-6.34602161e-04,-6.34602161e-04
-6.34202161e-04,-6.34202161e-04
-6.33802161e-04,-6.33802161e-04
-6.33402161e-04,-6.33402161e-04
-6.33002161e-04,-6.33002161e-04
-6.32602161e-04,-6.32602161e-04
-6.32202161e-04,-6.32202161e-04
-6.31802161e-04,-6.31802161e-04
-6.31402161e-04,-6.31402161e-04
-6.31002161e-04,-6.31002161e-04
-6.30602161e-04,-6.30602161e-04
-6.30202161e-04,-6.30202161e-04
-6.29802161e-04,-6.29802161e-04
-6.29402161e-04,-6.29402161e-04
-6.29002161e-04,-6.29002161e-04
-6.28602161e-04,-6.28602161e-04
-6.28202161e-04,-6.28202161e-04
-6.27802161e-04,-6.27802161e-04
-6.27402161e-04,-6.27402161e-04
-6.27002161e-04,-6.27002161e-04
-6.26602161e-04,-6.26602161e-04
-6.26202161e-04,-6.26202161e-04
-6.25802161e-04,-6.25802161e-04
-6.25402161e-04,-6.25402161e-04
-6.25002161e-04,-6.25002161e-04
-6.24602161e-04,-6.24602161e-04
-6.24202161e-04,-6.24202161e-04
-6.23802161e-04,-6.23802161e-04
-6.23402161e-04,-6.23402161e-04
-6.23002161e-04,-6.23002161e-04
-6.22602161e-04,-6.22602161e-04
-6.22202161e-04,-6.22202161e-04
-6.21802161e-04,-6.21802161e-04
-6.21402161e-04,-6.21402161e-04
-6.21002161e-04,-6.21002161e-04
-6.20602161e-04,-6.20602161e-04
-6.20202161e-04,-6.20202161e-04
-6.19802161e-04,-6.19802161e-04
-6.19402161e-04,-6.19402161e-04
-6.19002161e-04,-6.19002161e-04
-6.18602161e-04,-6.18602161e-04
-6.18202161e-04,-6.18202161e-04
-6.17802161e-04,-6.17802161e-04
-6.17402161e-04,-6.17402161e-04
-6.17002161e-04,-6.17002161e-04
-6.16602161e-04,-6.16602161e-04
-6.16202161e-04,-6.16202161e-04
-6.15802161e-04,-6.15802161e-04
-6.15402161e-04,-6.15402161e-04
-6.15002161e-04,-6.15002161e-04
-6.14602161e-04,-6.14602161e-04
-6.14202161e-04,-6.14202161e-04
-6.13802161e-04,-6.13802161e-04
-6.13402161e-04,-6.13402161e-04
-6.13002161e-04,-6.13002161e-04
-6.12602161e-04,-6.12602161e-04
-6.12202161e-04,-6.12202161e-04
-6.11802161e-04,-6.11802161e-04
-6.11402161e-04,-6.11402161e-04
-6.11002161e-04,-6.11002161e-04
-6.10602161e-04,-6.10602161e-04
-6.10202161e-04,-6.10202161e-04
-6.09802161e-04,-6.09802161e-04
-6.09402161e-04,-6.09402161e-04
-6.09002161e-04,-6.09002161e-04
-6.08602161e-04,-6.08602161e-04
-6.08202161e-04,-6.08202161e-04
-6.07802161e-04,-6.07802161e-04
-6.07402161e-04,-6.07402161e-04
-6.07002161e-04,-6.07002161e-04
-6.06602161e-04,-6.06602161e-04
-6.06202161e-04,-6.06202161e-04
-6.05802161e-04,-6.05802161e-04
-6.05402161e-04,-6.05402161e-04
-6.05002161e-04,-6.05002161e-04
-6.04602161e-04,-6.04602161e-04
-6.04202161e-04,-6.04202161e-04
-6.03802161e-04,-6.03802161e-04
-6.03402161e-04,-6.03402161e-04
-6.03002161e-04,-6.03002161e-04
-6.02602161e-04,-6.02602161e-04
-6.02202161e-04,-6.02202161e-04
-6.01802161e-04,-6.01802161e-04
-6.01402161e-04,-6.01402161e-04
-6.01002161e-04,-6.01002161e-04
-6.00602161e-04,-6.00602161e-04
-6.00202161e-04,-6.00202161e-04
-5.99802161e-04,-5.99802161e-04
-5.99402161e-04,-5.99402161e-04
-5.99002161e-04,-5.99002161e-04
-5.98602161e-04,-5.98602161e-04
-5.98202161e-04,-5.98202161e-04
-5.97802161e-04,-5.97802161e-04
-5.97402161e-04,-5.97402161e-04
-5.97002161e-04,-5.97002161e-04
-5.96602161e-04,-5.96602161e-04
-5.96202161e-04,-5.96202161e-04
-5.95802161e-04,-5.95802161e-04
-5.95402161e-04,-5.95402161e-04
-5.95002161e-04,-5.95002161e-04
-5.94602161e-04,-5.94602161e-04
-5.94202161e-04,-5.94202161e-04
-5.93802161e-04,-5.93802161e-04
-5.93402161e-04,-5.93402161e-04
-5.93002161e-04,-5.93002161e-04
-5.92602161e-04,-5.92602161e-04
-5.92202161e-04,-5.92202161e-04
-5.91802161e-04,-5.91802161e-04
-5.91402161e-04,-5.91402161e-04
-5.91002161e-04,-5.91002161e-04
-5.90602161e-04,-5.90602161e-04
-5.90202161e-04,-5.90202161e-04
-5.89802161e-04,-5.89802161e-04
-5.89402161e-04,-5.89402161e-04
-5.89002161e-04,-5.89002161e-04
-5.88602161e-04,-5.88602161e-04
-5.88202161e-04,-5.88202161e-04
-5.87802161e-04,-5.87802161e-04
-5.87402161e-04,-5.87402161e-04
-5.87002161e-04,-5.87002161e-04
-5.86602161e-04,-5.86602161e-04
-5.86202161e-04,-5.86202161e-04
-5.85802161e-04,-5.85802161e-04
-5.85402161e-04,-5.85402161e-04
-5.85002161e-04,-5.85002161e-04
-5.84602161e-04,-5.84602161e-04
-5.84202161e-04,-5.84202161e-04
-5.83802161e-04,-5.83802161e-04
-5.83402161e-04,-5.83402161e-04
-5.83002161e-04,-5.83002161e-04
-5.82602161e-04,-5.82602161e-04
-5.82202161e-04,-5.82202161e-04
-5.81802161e-04,-5.81802161e-04
-5.81402161e-04,-5.81402161e-04
-5.81002161e-04,-5.81002161e-04
-5.80602161e-04,-5.80602161e-04
-5.80202161e-04,-5.80202161e-04
-5.79802161e-04,-5.79802161e-04
-5.79402161e-04,-5.79402161e-04
-5.79002161e-04,-5.79002161e-04
-5.78602161e-04,-5.78602161e-04
-5.78202161e-04,-5.78202161e-04
-5.77802161e-04,-5.77802161e-04
-5.77402161e-04,-5.77402161e-04
-5.77002161e-04,-5.77002161e-04
-5.76602161e-04,-5.76602161e-04
-5.76202161e-04,-5.76202161e-04
-5.75802161e-04,-5.75802161e-04
-5.75402161e-04,-5.75402161e-04
-5.75002161e-04,-5.75002161e-04
-5.74602161e-04,-5.74602161e-04
-5.74202161e-04,-5.74202161e-04
-5.73802161e-04,-5.73802161e-04
-5.73402161e-04,-5.73402161e-04
-5.73002161e-04,-5.73002161e-04
-5.72602161e-04,-5.72602161e-04
-5.72202161e-04,-5.72202161e-04
-5.71802161e-04,-5.71802161e-04
-5.71402161e-04,-5.71402161e-04
-5.71002161e-04,-5.71002161e-04
-5.70602161e-04,-5.70602161e-04
-5.70202161e-04,-5.70202161e-04
-5.69802161e-04,-5.69802161e-04
-5.69402161e-04,-5.69402161e-04
-5.69002161e-04,-5.69002161e-04
-5.68602161e-04,-5.68602161e-04
-5.68202161e-04,-5.68202161e-04
-5.67802161e-04,-5.67802161e-04
-5.67402161e-04,-5.67402161e-04
-5.67002161e-04,-5.67002161e-04
-5.66602161e-04,-5.66602161e-04
-5.66202161e-04,-5.66202161e-04
-5.65802161e-04,-5.65802161e-04
-5.65402161e-04,-5.65402161e-04
-5.65002161e-04,-5.65002161e-04
-5.64602161e-04,-5.64602161e-04
-5.64202161e-04,-5.64202161e-04
-5.63802161e-04,-5.63802161e-04
-5.63402161e-04,-5.63402161e-04
-5.63002161e-04,-5.63002161e-04
-5.62602161e-04,-5.62602161e-04
-5.62202161e-04,-5.62202161e-04
-5.61802161e-04,-5.61802161e-04
-5.61402161e-04,-5.61402161e-04
-5.61002161e-04,-5.61002161e-04
-5.60602161e-04,-5.60602161e-04
-5.60202161e-04,-5.60202161e-04
-5.59802161e-04,-5.59802161e-04
-5.59402161e-04,-5.59402161e-04
-5.59002161e-04,-5.59002161e-04
-5.58602161e-04,-5.58602161e-04
-5.58202161e-04,-5.58202161e-04
-5.57802161e-04,-5.57802161e-04
-5.57402161e-04,-5.57402161e-04
-5.57002161e-04,-5.57002161e-04
-5.56602161e-04,-5.56602161e-04
-5.56202161e-04,-5.56202161e-04
-5.55802161e-04,-5.55802161e-04
-5.55402161e-04,-5.55402161e-04
-5.55002161e-04,-5.55002161e-04
-5.54602161e-04,-5.54602161e-04
-5.54202161e-04,-5.54202161e-04
-5.53802161e-04,-5.53802161e-04
-5.53402161e-04,-5.53402161e-04
-5.53002161e-04,-5.53002161e-04
-5.52602161e-04,-5.52602161e-04
-5.52202161e-04,-5.52202161e-04
-5.51802161e-04,-5.51802161e-04
-5.51402161e-04,-5.51402161e-04
-5.51002161e-04,-5.51002161e-04
-5.50602161e-04,-5.50602161e-04
-5.50202161e-04,-5.50202161e-04
-5.49802161e-04,-5.49802161e-04
-5.49402161e-04,-5.49402161e-04
-5.49002161e-04,-5.49002161e-04
-5.48602161e-04,-5.48602161e-04
-5.48202161e-04,-5.48202161e-04
-5.47802161e-04,-5.47802161e-04
-5.47402161e-04,-5.47402161e-04
-5.47002161e-04,-5.47002161e-04
-5.46602161e-04,-5.46602161e-04
-5.46202161e-04,-5.46202161e-04
-5.45802161e-04,-5.45802161e-04
-5.45402161e-04,-5.45402161e-04
-5.45002161e-04,-5.45002161e-04
-5.44602161e-04,-5.44602161e-04
-5.44202161e-04,-5.44202161e-04
-5.43802161e-04,-5.43802161e-04
-5.43402161e-04,-5.43402161e-04
-5.43002161e-04,-5.43002161e-04
-5.42602161e-04,-5.42602161e-04
-5.42202161e-04,-5.42202161e-04
-5.41802161e-04,-5.41802161e-04
-5.41402161e-04,-5.41402161e-04
-5.41002161e-04,-5.41002161e-04
-5.40602161e-04,-5.40602161e-04
-5.40202161e-04,-5.40202161e-04
-5.39802161e-04,-5.39802161e-04
-5.39402161e-04,-5.39402161e-04
-5.39002161e-04,-5.39002161e-04
-5.38602161e-04,-5.38602161e-04
-5.38202161e-04,-5.38202161e-04
-5.37802161e-04,-5.37802161e-04
-5.37402161e-04,-5.37402161e-04
-5.37002161e-04,-5.37002161e-04
-5.36602161e-04,-5.36602161e-04
-5.36202161e-04,-5.36202161e-04
-5.35802161e-04,-5.35802161e-04
-5.35402161e-04,-5.35402161e-04
-5.35002161e-04,-5.35002161e-04
-5.34602161e-04,-5.34602161e-04
-5.34202161e-04,-5.34202161e-04
-5.33802161e-04,-5.33802161e-04
-5.33402161e-04,-5.33402161e-04
-5.33002161e-04,-5.33002161e-04
-5.32602161e-04,-5.32602161e-04
-5.32202161e-04,-5.32202161e-04
-5.31802161e-04,-5.31802161e-04
-5.31402161e-04,-5.31402161e-04
-5.31002161e-04,-5.31002161e-04
-5.30602161e-04,-5.30602161e-04
-5.30202161e-04,-5.30202161e-04
-5.29802161e-04,-5.29802161e-04
-5.29402161e-04,-5.29402161e-04
-5.29002161e-04,-5.29002161e-04
-5.28602161e-04,-5.28602161e-04
-5.28202161e-04,-5.28202161e-04
-5.27802161e-04,-5.27802161e-04
-5.27402161e-04,-5.27402161e-04
-5.27002161e-04,-5.27002161e-04
-5.26602161e-04,-5.26602161e-04
-5.26202161e-04,-5.26202161e-04
-5.25802161e-04,-5.25802161e-04
-5.25402161e-04,-5.25402161e-04
-5.25002161e-04,-5.25002161e-04
-5.24602161e-04,-5.24602161e-04
-5.24202161e-04,-5.24202161e-04
-5.23802161e-04,-5.23802161e-04
-5.23402161e-04,-5.23402161e-04
-5.23002161e-04,-5.23002161e-04
-5.22602161e-04,-5.22602161e-04
-5.22202161e-04,-5.22202161e-04
-5.21802161e-04,-5.21802161e-04
-5.21402161e-04,-5.21402161e-04
-5.21002161e-04,-5.21002161e-04
-5.20602161e-04,-5.20602161e-04
-5.20202161e-04,-5.20202161e-04
-5.19802161e-04,-5.19802161e-04
-5.19402161e-04,-5.19402161e-04
-5.19002161e-04,-5.19002161e-04
-5.18602161e-04,-5.18602161e-04
-5.18202161e-04,-5.18202161e-04
-5.17802161e-04,-5.17802161e-04
-5.17402161e-04,-5.17402161e-04
-5.17002161e-04,-5.17002161e-04
-5.16602161e-04,-5.16602161e-04
-5.16202161e-04,-5.16202161e-04
-5.15802161e-04,-5.15802161e-04
-5.15402161e-04,-5.15402161e-04
-5.15002161e-04,-5.15002161e-04
-5.14602161e-04,-5.14602161e-04
-5.14202161e-04,-5.14202161e-04
-5.13802161e-04,-5.13802161e-04
-5.13402161e-04,-5.13402161e-04
-5.13002161e-04,-5.13002161e-04
-5.12602161e-04,-5.12602161e-04
-5.12202161e-04,-5.12202161e-04
-5.11802161e-04,-5.11802161e-04
-5.11402161e-04,-5.11402161e-04
-5.11002161e-04,-5.11002161e-04
-5.10602161e-04,-5.10602161e-04
-5.10202161e-04,-5.10202161e-04
-5.09802161e-04,-5.09802161e-04
-5.09402161e-04,-5.09402161e-04
-5.09002161e-04,-5.09002161e-04
-5.08602161e-04,-5.08602161e-04
-5.08202161e-04,-5.08202161e-04
-5.07802161e-04,-5.07802161e-04
-5.07402161e-04,-5.07402161e-04
-5.07002161e-04,-5.07002161e-04
-5.06602161e-04,-5.06602161e-04
-5.06202161e-04,-5.06202161e-04
-5.05802161e-04,-5.05802161e-04
-5.05402161e-04,-5.05402161e-04
-5.05002161e-04,-5.05002161e-04
-5.04602161e-04,-5.04602161e-04
-5.04202161e-04,-5.04202161e-04
-5.03802161e-04,-5.03802161e-04
-5.03402161e-04,-5.03402161e-04
-5.03002161e-04,-5.03002161e-04
-5.02602161e-04,-5.02602161e-04
-5.02202161e-04,-5.02202161e-04
-5.01802161e-04,-5.01802161e-04
-5.01402161e-04,-5.01402161e-04
-5.01002161e-04,-5.01002161e-04
-5.00602161e-04,-5.00602161e-04
-5.00202161e-04,-5.00202161e-04
-4.99802161e-04,-4.99802161e-04
-4.99402161e-04,-4.99402161e-04
-4.99002161e-04,-4.99002161e-04
-4.98602161e-04,-4.98602161e-04
-4.98202161e-04,-4.98202161e-04
-4.97802161e-04,-4.97802161e-04
-4.97402161e-04,-4.97402161e-04
-4.97002161e-04,-4.97002161e-04
-4.96602161e-04,-4.96602161e-04
-4.96202161e-04,-4.96202161e-04
-4.95802161e-04,-4.95802161e-04
-4.95402161e-04,-4.95402161e-04
-4.95002161e-04,-4.95002161e-04
-4.94602161e-04,-4.94602161e-04
-4.94202161e-04,-4.94202161e-04
-4.93802161e-04,-4.93802161e-04
-4.93402161e-04,-4.93402161e-04
-4.93002161e-04,-4.93002161e-04
-4.92602161e-04,-4.92602161e-04
-4.92202161e-04,-4.92202161e-04
-4.91802161e-04,-4.91802161e-04
-4.91402161e-04,-4.91402161e-04
-4.91002161e-04,-4.91002161e-04
-4.90602161e-04,-4.90602161e-04
-4.90202161e-04,-4.90202161e-04
-4.89802161e-04,-4.89802161e-04
-4.89402161e-04,-4.89402161e-04
-4.89002161e-04,-4.89002161e-04
-4.88602161e-04,-4.88602161e-04
-4.88202161e-04,-4.88202161e-04
-4.87802161e-04,-4.87802161e-04
-4.87402161e-04,-4.87402161e-04
-4.87002161e-04,-4.87002161e-04
-4.86602161e-04,-4.86602161e-04
-4.86202161e-04,-4.86202161e-04
-4.85802161e-04,-4.85802161e-04
-4.85402161e-04,-4.85402161e-04
-4.85002161e-04,-4.85002161e-04
-4.84602161e-04,-4.84602161e-04
-4.84202161e-04,-4.84202161e-04
-4.83802161e-04,-4.83802161e-04
-4.83402161e-04,-4.83402161e-04
-4.83002161e-04,-4.83002161e-04
-4.82602161e-04,-4.82602161e-04
-4.82202161e-04,-4.82202161e-04
-4.81802161e-04,-4.81802161e-04
-4.81402161e-04,-4.81402161e-04
-4.81002161e-04,-4.81002161e-04
-4.80602161e-04,-4.80602161e-04
-4.80202161e-04,-4.80202161e-04
-4.79802161e-04,-4.79802161e-04
-4.79402161e-04,-4.79402161e-04
-4.79002161e-04,-4.79002161e-04
-4.78602161e-04,-4.78602161e-04
-4.78202161e-04,-4.78202161e-04
-4.77802161e-04,-4.77802161e-04
-4.77402161e-04,-4.77402161e-04
-4.77002161e-04,-4.77002161e-04
-4.76602161e-04,-4.76602161e-04
-4.76202161e-04,-4.76202161e-04
-4.75802161e-04,-4.75802161e-04
-4.75402161e-04,-4.75402161e-04
-4.75002161e-04,-4.75002161e-04
-4.74602161e-04,-4.74602161e-04
-4.74202161e-04,-4.74202161e-04
-4.73802161e-04,-4.73802161e-04
-4.73402161e-04,-4.73402161e-04
-4.73002161e-04,-4.73002161e-04
-4.72602161e-04,-4.72602161e-04
-4.72202161e-04,-4.72202161e-04
-4.71802161e-04,-4.71802161e-04
-4.71402161e-04,-4.71402161e-04
-4.71002161e-04,-4.71002161e-04
-4.70602161e-04,-4.70602161e-04
-4.70202161e-04,-4.70202161e-04
-4.69802161e-04,-4.69802161e-04
-4.69402161e-04,-4.69402161e-04
-4.69002161e-04,-4.69002161e-04
-4.68602161e-04,-4.68602161e-04
-4.68202161e-04,-4.68202161e-04
-4.67802161e-04,-4.67802161e-04
-4.67402161e-04,-4.67402161e-04
-4.67002161e-04,-4.67002161e-04
-4.66602161e-04,-4.66602161e-04
-4.66202161e-04,-4.66202161e-04
-4.65802161e-04,-4.65802161e-04
-4.65402161e-04,-4.65402161e-04
-4.65002161e-04,-4.65002161e-04
-4.64602161e-04,-4.64602161e-04
-4.64202161e-04,-4.64202161e-04
-4.63802161e-04,-4.63802161e-04
-4.63402161e-04,-4.63402161e-04
-4.63002161e-04,-4.63002161e-04
-4.62602161e-04,-4.62602161e-04
-4.62202161e-04,-4.62202161e-04
-4.61802161e-04,-4.61802161e-04
-4.61402161e-04,-4.61402161e-04
-4.61002161e-04,-4.61002161e-04
-4.60602161e-04,-4.60602161e-04
-4.60202161e-04,-4.60202161e-04
-4.59802161e-04,-4.59802161e-04
-4.59402161e-04,-4.59402161e-04
-4.59002161e-04,-4.59002161e-04
-4.58602161e-04,-4.58602161e-04
-4.58202161e-04,-4.58202161e-04
-4.57802161e-04,-4.57802161e-04
-4.57402161e-04,-4.57402161e-04
-4.57002161e-04,-4.57002161e-04
-4.56602161e-04,-4.56602161e-04
-4.56202161e-04,-4.56202161e-04
-4.55802161e-04,-4.55802161e-04
-4.55402161e-04,-4.55402161e-04
-4.55002161e-04,-4.55002161e-04
-4.54602161e-04,-4.54602161e-04
-4.54202161e-04,-4.54202161e-04
-4.53802161e-04,-4.53802161e-04
-4.53402161e-04,-4.53402161e-04
-4.53002161e-04,-4.53002161e-04
-4.52602161e-04,-4.52602161e-04
-4.52202161e-04,-4.52202161e-04
-4.51802161e-04,-4.51802161e-04
-4.51402161e-04,-4.51402161e-04
-4.51002161e-04,-4.51002161e-04
-4.50602161e-04,-4.50602161e-04
-4.50202161e-04,-4.50202161e-04
-4.49802161e-04,-4.49802161e-04
-4.49402161e-04,-4.49402161e-04
-4.49002161e-04,-4.49002161e-04
-4.48602161e-04,-4.48602161e-04
-4.48202161e-04,-4.48202161e-04
-4.47802161e-04,-4.47802161e-04
-4.47402161e-04,-4.47402161e-04
-4.47002161e-04,-4.47002161e-04
-4.46602161e-04,-4.46602161e-04
-4.46202161e-04,-4.46202161e-04
-4.45802161e-04,-4.45802161e-04
-4.45402161e-04,-4.45402161e-04
-4.45002161e-04,-4.45002161e-04
-4.44602161e-04,-4.44602161e-04
-4.44202161e-04,-4.44202161e-04
-4.43802161e-04,-4.43802161e-04
-4.43402161e-04,-4.43402161e-04
-4.43002161e-04,-4.43002161e-04
-4.42602161e-04,-4.42602161e-04
-4.42202161e-04,-4.42202161e-04
-4.41802161e-04,-4.41802161e-04
-4.41402161e-04,-4.41402161e-04
-4.41002161e-04,-4.41002161e-04
-4.40602161e-04,-4.40602161e-04
-4.40202161e-04,-4.40202161e-04
