Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.61640313,,Zero Index,1799.61640313,,Zero Index,1799.61640313,,Zero Index,1799.61640313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19846561e-04,-5.00000000e-03,1.96875000e-02,-3.40625000e-03,-3.75000000e-03
-7.19446561e-04,-5.78125000e-03,1.65625000e-02,-4.40625000e-03,-4.06250000e-03
-7.19046561e-04,-5.62500000e-03,1.56250000e-02,-4.15625000e-03,-3.90625000e-03
-7.18646561e-04,-5.00000000e-03,1.71875000e-02,-3.50000000e-03,-2.65625000e-03
-7.18246561e-04,-5.65625000e-03,1.82812500e-02,-4.15625000e-03,-4.06250000e-03
-7.17846561e-04,-5.25000000e-03,2.04687500e-02,-4.00000000e-03,-2.81250000e-03
-7.17446561e-04,-5.09375000e-03,2.15625000e-02,-4.00000000e-03,-1.09375000e-03
-7.17046561e-04,-5.15625000e-03,2.09375000e-02,-3.59375000e-03,-1.87500000e-03
-7.16646561e-04,-5.96875000e-03,1.60937500e-02,-5.25000000e-03,-5.62500000e-03
-7.16246561e-04,-3.75000000e-03,2.07812500e-02,-2.15625000e-03,-2.81250000e-03
-7.15846561e-04,-5.28125000e-03,2.06250000e-02,-3.96875000e-03,-3.12500000e-04
-7.15446561e-04,-5.00000000e-03,2.07812500e-02,-4.12500000e-03,-1.56250000e-04
-7.15046561e-04,-4.59375000e-03,2.00000000e-02,-3.65625000e-03,0.00000000e+00
-7.14646561e-04,-4.71875000e-03,1.82812500e-02,-3.56250000e-03,-1.87500000e-03
-7.14246561e-04,-3.93750000e-03,1.98437500e-02,-3.34375000e-03,-4.68750000e-04
-7.13846561e-04,-4.84375000e-03,1.92187500e-02,-4.71875000e-03,-3.12500000e-04
-7.13446561e-04,-3.78125000e-03,1.79687500e-02,-3.37500000e-03,2.96875000e-03
-7.13046561e-04,-4.03125000e-03,1.79687500e-02,-3.50000000e-03,3.12500000e-04
-7.12646561e-04,-3.93750000e-03,1.92187500e-02,-3.28125000e-03,1.56250000e-03
-7.12246561e-04,-4.43750000e-03,1.79687500e-02,-3.62500000e-03,3.59375000e-03
-7.11846561e-04,-4.43750000e-03,1.48437500e-02,-3.53125000e-03,1.56250000e-04
-7.11446561e-04,-3.90625000e-03,1.65625000e-02,-3.03125000e-03,2.03125000e-03
-7.11046561e-04,-4.78125000e-03,1.60937500e-02,-3.93750000e-03,-1.25000000e-03
-7.10646561e-04,-4.15625000e-03,1.75000000e-02,-3.78125000e-03,-1.56250000e-04
-7.10246561e-04,-4.18750000e-03,1.48437500e-02,-3.53125000e-03,-2.65625000e-03
-7.09846561e-04,-3.46875000e-03,1.96875000e-02,-2.93750000e-03,4.68750000e-04
-7.09446561e-04,-3.96875000e-03,1.82812500e-02,-3.43750000e-03,-9.37500000e-04
-7.09046561e-04,-3.90625000e-03,1.78125000e-02,-3.37500000e-03,-1.25000000e-03
-7.08646561e-04,-3.40625000e-03,1.75000000e-02,-2.65625000e-03,0.00000000e+00
-7.08246561e-04,-4.71875000e-03,1.59375000e-02,-3.78125000e-03,7.81250000e-04
-7.07846561e-04,-4.56250000e-03,1.54687500e-02,-3.59375000e-03,1.56250000e-04
-7.07446561e-04,-4.31250000e-03,1.70312500e-02,-3.21875000e-03,1.25000000e-03
-7.07046561e-04,-4.40625000e-03,1.64062500e-02,-3.00000000e-03,7.81250000e-04
-7.06646561e-04,-4.31250000e-03,1.75000000e-02,-3.53125000e-03,3.12500000e-04
-7.06246561e-04,-4.75000000e-03,1.64062500e-02,-3.25000000e-03,6.25000000e-04
-7.05846561e-04,-3.71875000e-03,1.81250000e-02,-2.65625000e-03,3.12500000e-03
-7.05446561e-04,-4.37500000e-03,1.53125000e-02,-3.71875000e-03,1.25000000e-03
-7.05046561e-04,-3.15625000e-03,1.73437500e-02,-2.90625000e-03,2.96875000e-03
-7.04646561e-04,-4.43750000e-03,1.84375000e-02,-4.06250000e-03,2.81250000e-03
-7.04246561e-04,-4.15625000e-03,1.60937500e-02,-3.12500000e-03,2.34375000e-03
-7.03846561e-04,-4.90625000e-03,1.87500000e-02,-3.71875000e-03,-1.56250000e-04
-7.03446561e-04,-4.50000000e-03,1.68750000e-02,-3.90625000e-03,1.25000000e-03
-7.03046561e-04,-4.28125000e-03,1.78125000e-02,-3.65625000e-03,1.40625000e-03
-7.02646561e-04,-4.59375000e-03,1.56250000e-02,-4.56250000e-03,-3.12500000e-04
-7.02246561e-04,-4.18750000e-03,1.89062500e-02,-3.62500000e-03,4.84375000e-03
-7.01846561e-04,-4.25000000e-03,1.73437500e-02,-4.21875000e-03,1.09375000e-03
-7.01446561e-04,-2.93750000e-03,2.04687500e-02,-2.71875000e-03,2.81250000e-03
-7.01046561e-04,-5.03125000e-03,1.62500000e-02,-4.53125000e-03,2.50000000e-03
-7.00646561e-04,-4.87500000e-03,1.70312500e-02,-4.71875000e-03,1.40625000e-03
-7.00246561e-04,-4.18750000e-03,1.85937500e-02,-3.40625000e-03,1.40625000e-03
-6.99846561e-04,-4.90625000e-03,1.79687500e-02,-4.50000000e-03,3.12500000e-04
-6.99446561e-04,-5.00000000e-03,1.95312500e-02,-3.65625000e-03,1.09375000e-03
-6.99046561e-04,-4.78125000e-03,1.51562500e-02,-3.34375000e-03,-1.87500000e-03
-6.98646561e-04,-3.50000000e-03,1.89062500e-02,-1.68750000e-03,7.81250000e-04
-6.98246561e-04,-4.75000000e-03,2.04687500e-02,-3.65625000e-03,2.18750000e-03
-6.97846561e-04,-5.25000000e-03,1.51562500e-02,-4.06250000e-03,1.25000000e-03
-6.97446561e-04,-9.31250000e-03,9.84375000e-03,-8.56250000e-03,-5.15625000e-03
-6.97046561e-04,-1.91562500e-02,1.96875000e-02,-1.90000000e-02,5.78125000e-03
-6.96646561e-04,-2.12500000e-03,3.10937500e-02,-1.28125000e-03,1.54687500e-02
-6.96246561e-04,-1.63437500e-02,7.37500000e-02,-1.74375000e-02,6.31250000e-02
-6.95846561e-04,-5.31250000e-04,2.90625000e-02,-9.37500000e-05,1.54687500e-02
-6.95446561e-04,-4.96875000e-03,1.93750000e-02,-4.65625000e-03,5.93750000e-03
-6.95046561e-04,1.00000000e-03,2.51562500e-02,2.12500000e-03,1.12500000e-02
-6.94646561e-04,-3.56250000e-03,1.34375000e-02,-3.03125000e-03,-2.65625000e-03
-6.94246561e-04,-2.90625000e-03,2.10937500e-02,-1.90625000e-03,4.84375000e-03
-6.93846561e-04,-3.84375000e-03,1.29687500e-02,-3.06250000e-03,-4.37500000e-03
-6.93446561e-04,-3.78125000e-03,1.68750000e-02,-3.21875000e-03,1.40625000e-03
-6.93046561e-04,-4.31250000e-03,1.31250000e-02,-4.53125000e-03,-1.09375000e-03
-6.92646561e-04,-2.62500000e-03,1.48437500e-02,-2.37500000e-03,6.25000000e-04
-6.92246561e-04,-5.50000000e-03,1.40625000e-02,-6.40625000e-03,7.81250000e-04
-6.91846561e-04,-3.43750000e-03,1.71875000e-02,-3.31250000e-03,1.71875000e-03
-6.91446561e-04,-4.37500000e-03,1.87500000e-02,-4.50000000e-03,3.43750000e-03
-6.91046561e-04,-3.18750000e-03,1.84375000e-02,-3.59375000e-03,2.18750000e-03
-6.90646561e-04,-4.06250000e-03,1.75000000e-02,-4.78125000e-03,4.68750000e-04
-6.90246561e-04,-2.78125000e-03,2.03125000e-02,-2.43750000e-03,3.43750000e-03
-6.89846561e-04,-2.75000000e-03,1.92187500e-02,-2.90625000e-03,1.71875000e-03
-6.89446561e-04,-3.40625000e-03,1.75000000e-02,-3.75000000e-03,4.68750000e-04
-6.89046561e-04,-2.78125000e-03,1.70312500e-02,-2.90625000e-03,5.00000000e-03
-6.88646561e-04,-4.03125000e-03,1.76562500e-02,-4.34375000e-03,2.96875000e-03
-6.88246561e-04,-3.68750000e-03,1.71875000e-02,-4.09375000e-03,3.43750000e-03
-6.87846561e-04,-3.75000000e-03,1.64062500e-02,-3.71875000e-03,2.50000000e-03
-6.87446561e-04,-2.90625000e-03,1.84375000e-02,-3.12500000e-03,3.90625000e-03
-6.87046561e-04,-4.62500000e-03,1.60937500e-02,-4.75000000e-03,-6.25000000e-04
-6.86646561e-04,-3.90625000e-03,1.64062500e-02,-3.56250000e-03,1.87500000e-03
-6.86246561e-04,-2.96875000e-03,1.90625000e-02,-3.43750000e-03,4.06250000e-03
-6.85846561e-04,-3.31250000e-03,1.81250000e-02,-3.68750000e-03,3.59375000e-03
-6.85446561e-04,-4.56250000e-03,1.85937500e-02,-4.62500000e-03,3.43750000e-03
-6.85046561e-04,-3.59375000e-03,1.89062500e-02,-3.59375000e-03,3.90625000e-03
-6.84646561e-04,-3.59375000e-03,1.65625000e-02,-3.75000000e-03,3.75000000e-03
-6.84246561e-04,-3.78125000e-03,1.64062500e-02,-4.00000000e-03,2.81250000e-03
-6.83846561e-04,-4.18750000e-03,1.60937500e-02,-4.93750000e-03,3.59375000e-03
-6.83446561e-04,-3.15625000e-03,1.79687500e-02,-3.71875000e-03,6.40625000e-03
-6.83046561e-04,-3.96875000e-03,1.56250000e-02,-4.71875000e-03,2.81250000e-03
-6.82646561e-04,-3.21875000e-03,1.71875000e-02,-3.81250000e-03,4.37500000e-03
-6.82246561e-04,-4.40625000e-03,2.06250000e-02,-4.46875000e-03,5.78125000e-03
-6.81846561e-04,-3.68750000e-03,1.98437500e-02,-3.71875000e-03,5.15625000e-03
-6.81446561e-04,-2.75000000e-03,1.89062500e-02,-3.62500000e-03,3.90625000e-03
-6.81046561e-04,-3.59375000e-03,1.96875000e-02,-4.43750000e-03,4.53125000e-03
-6.80646561e-04,-3.09375000e-03,1.82812500e-02,-3.87500000e-03,5.15625000e-03
-6.80246561e-04,-4.00000000e-03,1.64062500e-02,-4.62500000e-03,3.12500000e-03
-6.79846561e-04,-2.84375000e-03,1.85937500e-02,-3.46875000e-03,7.65625000e-03
-6.79446561e-04,-4.31250000e-03,1.82812500e-02,-5.15625000e-03,4.84375000e-03
-6.79046561e-04,-4.59375000e-03,1.81250000e-02,-5.18750000e-03,7.34375000e-03
-6.78646561e-04,-3.00000000e-03,1.90625000e-02,-3.78125000e-03,5.93750000e-03
-6.78246561e-04,-3.40625000e-03,1.89062500e-02,-4.50000000e-03,5.15625000e-03
-6.77846561e-04,-3.25000000e-03,1.87500000e-02,-4.09375000e-03,7.03125000e-03
-6.77446561e-04,-4.00000000e-03,1.65625000e-02,-5.06250000e-03,4.84375000e-03
-6.77046561e-04,-3.59375000e-03,1.62500000e-02,-4.43750000e-03,5.46875000e-03
-6.76646561e-04,-4.09375000e-03,1.59375000e-02,-4.53125000e-03,4.68750000e-03
-6.76246561e-04,-3.81250000e-03,1.82812500e-02,-4.87500000e-03,5.31250000e-03
-6.75846561e-04,-3.28125000e-03,1.90625000e-02,-4.56250000e-03,4.84375000e-03
-6.75446561e-04,-5.06250000e-03,1.68750000e-02,-5.75000000e-03,4.37500000e-03
-6.75046561e-04,-4.12500000e-03,1.73437500e-02,-4.34375000e-03,3.90625000e-03
-6.74646561e-04,-3.43750000e-03,1.64062500e-02,-4.81250000e-03,2.81250000e-03
-6.74246561e-04,-3.90625000e-03,1.59375000e-02,-4.81250000e-03,2.34375000e-03
-6.73846561e-04,-3.62500000e-03,2.03125000e-02,-4.40625000e-03,4.06250000e-03
-6.73446561e-04,-4.50000000e-03,1.98437500e-02,-5.25000000e-03,5.00000000e-03
-6.73046561e-04,-3.65625000e-03,2.04687500e-02,-4.03125000e-03,2.50000000e-03
-6.72646561e-04,-3.93750000e-03,1.98437500e-02,-4.65625000e-03,1.40625000e-03
-6.72246561e-04,-3.28125000e-03,1.89062500e-02,-3.12500000e-03,1.25000000e-03
-6.71846561e-04,-4.03125000e-03,1.84375000e-02,-3.81250000e-03,3.28125000e-03
-6.71446561e-04,-3.93750000e-03,1.78125000e-02,-4.03125000e-03,6.25000000e-04
-6.71046561e-04,-4.09375000e-03,1.79687500e-02,-4.03125000e-03,3.12500000e-04
-6.70646561e-04,-4.06250000e-03,1.82812500e-02,-3.56250000e-03,2.03125000e-03
-6.70246561e-04,-3.62500000e-03,1.79687500e-02,-2.75000000e-03,2.34375000e-03
-6.69846561e-04,-4.09375000e-03,2.01562500e-02,-3.68750000e-03,1.56250000e-03
-6.69446561e-04,-4.21875000e-03,1.82812500e-02,-4.03125000e-03,1.40625000e-03
-6.69046561e-04,-4.18750000e-03,1.59375000e-02,-3.56250000e-03,-1.71875000e-03
-6.68646561e-04,8.81250000e-03,1.43750000e-02,1.01875000e-02,-4.68750000e-03
-6.68246561e-04,-1.21875000e-03,6.40625000e-03,0.00000000e+00,-1.12500000e-02
-6.67846561e-04,-4.12500000e-03,-2.39062500e-02,-2.75000000e-03,-4.56250000e-02
-6.67446561e-04,-3.43750000e-03,-2.04687500e-02,-1.68750000e-03,-4.00000000e-02
-6.67046561e-04,-7.75000000e-03,2.03125000e-02,-7.03125000e-03,5.00000000e-03
-6.66646561e-04,-6.43750000e-03,7.81250000e-03,-5.93750000e-03,-1.06250000e-02
-6.66246561e-04,-1.06250000e-02,1.96875000e-02,-1.03125000e-02,4.21875000e-03
-6.65846561e-04,-2.21875000e-03,2.06250000e-02,-1.37500000e-03,2.81250000e-03
-6.65446561e-04,-6.81250000e-03,1.93750000e-02,-6.34375000e-03,1.56250000e-03
-6.65046561e-04,-3.87500000e-03,2.53125000e-02,-3.15625000e-03,5.46875000e-03
-6.64646561e-04,-4.81250000e-03,2.06250000e-02,-4.34375000e-03,2.81250000e-03
-6.64246561e-04,-3.84375000e-03,2.51562500e-02,-2.87500000e-03,7.03125000e-03
-6.63846561e-04,-2.96875000e-03,1.90625000e-02,-3.12500000e-03,2.18750000e-03
-6.63446561e-04,-4.46875000e-03,2.07812500e-02,-4.31250000e-03,5.00000000e-03
-6.63046561e-04,-4.15625000e-03,2.34375000e-02,-4.50000000e-03,2.03125000e-03
-6.62646561e-04,-3.15625000e-03,2.35937500e-02,-2.46875000e-03,2.65625000e-03
-6.62246561e-04,-5.34375000e-03,2.17187500e-02,-4.71875000e-03,2.81250000e-03
-6.61846561e-04,-6.12500000e-03,2.23437500e-02,-6.50000000e-03,5.93750000e-03
-6.61446561e-04,-4.84375000e-03,2.14062500e-02,-4.34375000e-03,7.81250000e-04
-6.61046561e-04,-5.03125000e-03,2.21875000e-02,-4.28125000e-03,4.06250000e-03
-6.60646561e-04,-4.00000000e-03,2.09375000e-02,-3.75000000e-03,2.03125000e-03
-6.60246561e-04,-4.03125000e-03,2.12500000e-02,-3.59375000e-03,4.53125000e-03
-6.59846561e-04,-3.87500000e-03,2.09375000e-02,-3.84375000e-03,3.12500000e-03
-6.59446561e-04,-5.00000000e-03,2.00000000e-02,-4.53125000e-03,2.03125000e-03
-6.59046561e-04,-4.00000000e-03,2.04687500e-02,-3.09375000e-03,0.00000000e+00
-6.58646561e-04,-4.75000000e-03,1.89062500e-02,-4.65625000e-03,-3.12500000e-04
-6.58246561e-04,-3.62500000e-03,2.01562500e-02,-3.25000000e-03,1.56250000e-03
-6.57846561e-04,-4.25000000e-03,1.92187500e-02,-3.31250000e-03,1.40625000e-03
-6.57446561e-04,-3.56250000e-03,1.87500000e-02,-3.15625000e-03,1.56250000e-04
-6.57046561e-04,-4.56250000e-03,2.00000000e-02,-3.71875000e-03,1.25000000e-03
-6.56646561e-04,-4.15625000e-03,2.09375000e-02,-3.96875000e-03,4.37500000e-03
-6.56246561e-04,-4.31250000e-03,1.98437500e-02,-3.37500000e-03,-1.56250000e-04
-6.55846561e-04,-4.09375000e-03,1.96875000e-02,-3.62500000e-03,1.87500000e-03
-6.55446561e-04,-4.06250000e-03,1.82812500e-02,-3.78125000e-03,1.40625000e-03
-6.55046561e-04,-3.15625000e-03,1.89062500e-02,-2.84375000e-03,1.87500000e-03
-6.54646561e-04,-4.40625000e-03,1.96875000e-02,-4.15625000e-03,1.40625000e-03
-6.54246561e-04,-4.09375000e-03,2.10937500e-02,-3.00000000e-03,1.25000000e-03
-6.53846561e-04,-4.81250000e-03,1.95312500e-02,-4.09375000e-03,1.40625000e-03
-6.53446561e-04,-4.34375000e-03,1.90625000e-02,-3.50000000e-03,1.71875000e-03
-6.53046561e-04,-4.18750000e-03,1.98437500e-02,-3.28125000e-03,1.56250000e-03
-6.52646561e-04,-4.31250000e-03,1.92187500e-02,-3.71875000e-03,4.68750000e-04
-6.52246561e-04,-4.12500000e-03,2.00000000e-02,-3.53125000e-03,4.06250000e-03
-6.51846561e-04,-5.56250000e-03,1.71875000e-02,-4.53125000e-03,7.81250000e-04
-6.51446561e-04,-3.81250000e-03,1.68750000e-02,-3.18750000e-03,1.71875000e-03
-6.51046561e-04,-4.03125000e-03,1.84375000e-02,-3.28125000e-03,4.68750000e-03
-6.50646561e-04,-3.90625000e-03,2.01562500e-02,-3.25000000e-03,2.81250000e-03
-6.50246561e-04,-4.93750000e-03,1.98437500e-02,-4.34375000e-03,2.96875000e-03
-6.49846561e-04,-3.81250000e-03,1.89062500e-02,-3.03125000e-03,3.75000000e-03
-6.49446561e-04,-4.40625000e-03,1.82812500e-02,-3.75000000e-03,1.25000000e-03
-6.49046561e-04,-3.71875000e-03,1.92187500e-02,-3.40625000e-03,2.96875000e-03
-6.48646561e-04,-4.46875000e-03,2.14062500e-02,-3.71875000e-03,1.25000000e-03
-6.48246561e-04,-4.62500000e-03,1.95312500e-02,-3.90625000e-03,4.84375000e-03
-6.47846561e-04,-4.93750000e-03,1.76562500e-02,-4.18750000e-03,2.03125000e-03
-6.47446561e-04,-4.15625000e-03,1.62500000e-02,-3.78125000e-03,5.78125000e-03
-6.47046561e-04,-4.87500000e-03,1.65625000e-02,-4.25000000e-03,4.37500000e-03
-6.46646561e-04,-2.96875000e-03,1.70312500e-02,-2.18750000e-03,2.96875000e-03
-6.46246561e-04,-5.90625000e-03,1.54687500e-02,-4.28125000e-03,1.71875000e-03
-6.45846561e-04,-4.09375000e-03,1.75000000e-02,-3.06250000e-03,3.43750000e-03
-6.45446561e-04,-4.25000000e-03,1.54687500e-02,-3.84375000e-03,1.09375000e-03
-6.45046561e-04,-4.12500000e-03,1.65625000e-02,-2.96875000e-03,2.34375000e-03
-6.44646561e-04,-4.81250000e-03,1.65625000e-02,-3.78125000e-03,1.40625000e-03
-6.44246561e-04,-4.18750000e-03,1.53125000e-02,-2.93750000e-03,2.50000000e-03
-6.43846561e-04,-3.90625000e-03,1.62500000e-02,-2.50000000e-03,2.96875000e-03
-6.43446561e-04,-3.56250000e-03,1.98437500e-02,-2.34375000e-03,3.43750000e-03
-6.43046561e-04,-4.59375000e-03,1.76562500e-02,-3.00000000e-03,3.12500000e-04
-6.42646561e-04,-5.34375000e-03,1.73437500e-02,-3.96875000e-03,2.96875000e-03
-6.42246561e-04,-4.43750000e-03,1.79687500e-02,-2.68750000e-03,2.50000000e-03
-6.41846561e-04,-4.56250000e-03,1.87500000e-02,-3.21875000e-03,7.81250000e-04
-6.41446561e-04,-4.62500000e-03,1.71875000e-02,-3.03125000e-03,6.25000000e-04
-6.41046561e-04,-5.53125000e-03,1.76562500e-02,-3.43750000e-03,2.81250000e-03
-6.40646561e-04,-4.81250000e-03,1.82812500e-02,-3.37500000e-03,2.96875000e-03
-6.40246561e-04,-7.62500000e-03,2.37500000e-02,-5.81250000e-03,9.53125000e-03
-6.39846561e-04,-1.56562500e-02,3.07812500e-02,-1.48437500e-02,1.87500000e-02
-6.39446561e-04,-4.37500000e-04,3.35937500e-02,1.15625000e-03,1.85937500e-02
-6.39046561e-04,-1.06250000e-03,7.35937500e-02,-5.00000000e-04,6.21875000e-02
-6.38646561e-04,8.12500000e-04,1.70312500e-02,2.62500000e-03,-2.34375000e-03
-6.38246561e-04,-3.84375000e-03,2.59375000e-02,-1.90625000e-03,8.28125000e-03
-6.37846561e-04,-5.31250000e-04,1.51562500e-02,1.21875000e-03,-3.43750000e-03
-6.37446561e-04,-3.93750000e-03,2.06250000e-02,-2.21875000e-03,2.18750000e-03
-6.37046561e-04,-2.62500000e-03,1.75000000e-02,-8.43750000e-04,3.12500000e-03
-6.36646561e-04,-4.93750000e-03,1.56250000e-02,-3.59375000e-03,-7.81250000e-04
-6.36246561e-04,-5.03125000e-03,1.90625000e-02,-3.56250000e-03,3.75000000e-03
-6.35846561e-04,-5.18750000e-03,1.42187500e-02,-4.00000000e-03,0.00000000e+00
-6.35446561e-04,-2.56250000e-03,1.78125000e-02,-1.40625000e-03,2.65625000e-03
-6.35046561e-04,-6.09375000e-03,1.81250000e-02,-5.15625000e-03,2.81250000e-03
-6.34646561e-04,-4.90625000e-03,2.14062500e-02,-2.87500000e-03,2.65625000e-03
-6.34246561e-04,-4.62500000e-03,2.15625000e-02,-3.40625000e-03,6.56250000e-03
-6.33846561e-04,-4.18750000e-03,2.06250000e-02,-2.25000000e-03,2.65625000e-03
-6.33446561e-04,-4.40625000e-03,1.93750000e-02,-3.03125000e-03,3.12500000e-03
-6.33046561e-04,-3.03125000e-03,1.81250000e-02,-2.00000000e-03,2.34375000e-03
-6.32646561e-04,-4.21875000e-03,1.78125000e-02,-3.28125000e-03,-4.68750000e-04
-6.32246561e-04,-4.90625000e-03,1.57812500e-02,-4.06250000e-03,1.56250000e-03
-6.31846561e-04,-4.25000000e-03,2.07812500e-02,-3.06250000e-03,3.59375000e-03
-6.31446561e-04,-3.93750000e-03,2.18750000e-02,-3.37500000e-03,4.21875000e-03
-6.31046561e-04,-3.65625000e-03,2.06250000e-02,-3.18750000e-03,4.68750000e-03
-6.30646561e-04,-5.12500000e-03,1.92187500e-02,-3.50000000e-03,4.37500000e-03
-6.30246561e-04,-4.25000000e-03,1.84375000e-02,-3.25000000e-03,4.06250000e-03
-6.29846561e-04,-4.28125000e-03,1.82812500e-02,-3.53125000e-03,2.65625000e-03
-6.29446561e-04,-4.87500000e-03,1.75000000e-02,-4.06250000e-03,1.56250000e-03
-6.29046561e-04,-3.84375000e-03,1.84375000e-02,-2.81250000e-03,5.62500000e-03
-6.28646561e-04,-4.75000000e-03,1.81250000e-02,-3.65625000e-03,2.03125000e-03
-6.28246561e-04,-4.93750000e-03,1.70312500e-02,-3.87500000e-03,2.18750000e-03
-6.27846561e-04,-3.87500000e-03,1.98437500e-02,-2.56250000e-03,4.21875000e-03
-6.27446561e-04,-4.34375000e-03,2.34375000e-02,-2.43750000e-03,2.50000000e-03
-6.27046561e-04,-4.62500000e-03,2.01562500e-02,-3.28125000e-03,9.37500000e-04
-6.26646561e-04,-4.56250000e-03,2.14062500e-02,-2.93750000e-03,1.09375000e-03
-6.26246561e-04,-3.96875000e-03,1.90625000e-02,-2.43750000e-03,1.87500000e-03
-6.25846561e-04,-4.37500000e-03,2.23437500e-02,-2.81250000e-03,9.37500000e-04
-6.25446561e-04,-4.90625000e-03,1.75000000e-02,-3.43750000e-03,-1.40625000e-03
-6.25046561e-04,-4.21875000e-03,2.18750000e-02,-2.78125000e-03,5.62500000e-03
-6.24646561e-04,-5.03125000e-03,1.90625000e-02,-3.15625000e-03,-4.68750000e-04
-6.24246561e-04,-4.34375000e-03,2.10937500e-02,-2.96875000e-03,2.96875000e-03
-6.23846561e-04,-5.06250000e-03,1.82812500e-02,-3.18750000e-03,2.81250000e-03
-6.23446561e-04,-4.75000000e-03,1.87500000e-02,-2.90625000e-03,2.34375000e-03
-6.23046561e-04,-5.09375000e-03,2.00000000e-02,-3.09375000e-03,2.03125000e-03
-6.22646561e-04,-4.06250000e-03,1.92187500e-02,-2.78125000e-03,-3.12500000e-04
-6.22246561e-04,-4.40625000e-03,1.87500000e-02,-2.46875000e-03,1.25000000e-03
-6.21846561e-04,-5.43750000e-03,1.81250000e-02,-3.53125000e-03,1.09375000e-03
-6.21446561e-04,-5.43750000e-03,2.03125000e-02,-3.59375000e-03,1.71875000e-03
-6.21046561e-04,-5.81250000e-03,1.89062500e-02,-3.15625000e-03,1.40625000e-03
-6.20646561e-04,-4.00000000e-03,1.90625000e-02,-1.62500000e-03,3.43750000e-03
-6.20246561e-04,-4.93750000e-03,1.81250000e-02,-2.93750000e-03,2.18750000e-03
-6.19846561e-04,-5.53125000e-03,1.62500000e-02,-3.96875000e-03,-9.37500000e-04
-6.19446561e-04,-4.12500000e-03,1.93750000e-02,-2.37500000e-03,1.40625000e-03
-6.19046561e-04,-5.28125000e-03,1.73437500e-02,-3.96875000e-03,1.25000000e-03
-6.18646561e-04,-5.15625000e-03,1.70312500e-02,-3.71875000e-03,1.40625000e-03
-6.18246561e-04,-5.15625000e-03,1.62500000e-02,-3.40625000e-03,-2.18750000e-03
-6.17846561e-04,-4.12500000e-03,1.60937500e-02,-2.31250000e-03,1.09375000e-03
-6.17446561e-04,-4.50000000e-03,1.68750000e-02,-3.03125000e-03,-4.68750000e-04
-6.17046561e-04,-5.06250000e-03,1.60937500e-02,-3.21875000e-03,-4.68750000e-04
-6.16646561e-04,-4.59375000e-03,1.84375000e-02,-2.71875000e-03,-1.09375000e-03
-6.16246561e-04,-5.18750000e-03,1.81250000e-02,-3.62500000e-03,1.56250000e-04
-6.15846561e-04,-4.93750000e-03,1.53125000e-02,-3.37500000e-03,1.40625000e-03
-6.15446561e-04,-5.03125000e-03,1.82812500e-02,-3.25000000e-03,2.03125000e-03
-6.15046561e-04,-4.71875000e-03,1.73437500e-02,-3.40625000e-03,2.34375000e-03
-6.14646561e-04,-4.71875000e-03,1.62500000e-02,-3.37500000e-03,6.25000000e-04
-6.14246561e-04,-4.59375000e-03,1.89062500e-02,-3.78125000e-03,-9.37500000e-04
-6.13846561e-04,-3.78125000e-03,1.75000000e-02,-2.53125000e-03,1.56250000e-03
-6.13446561e-04,-5.06250000e-03,1.73437500e-02,-4.03125000e-03,-1.56250000e-04
-6.13046561e-04,-4.09375000e-03,1.81250000e-02,-3.43750000e-03,-3.12500000e-04
-6.12646561e-04,-4.34375000e-03,1.92187500e-02,-3.65625000e-03,0.00000000e+00
-6.12246561e-04,-4.34375000e-03,1.79687500e-02,-3.40625000e-03,0.00000000e+00
-6.11846561e-04,-4.43750000e-03,1.71875000e-02,-4.03125000e-03,-1.56250000e-03
-6.11446561e-04,7.68750000e-03,2.57812500e-02,1.02187500e-02,7.81250000e-03
-6.11046561e-04,-9.06250000e-04,1.10937500e-02,4.68750000e-04,-9.21875000e-03
-6.10646561e-04,-2.03125000e-03,-1.53125000e-02,-9.68750000e-04,-3.78125000e-02
-6.10246561e-04,1.75000000e-03,-1.48437500e-02,4.21875000e-03,-3.89062500e-02
-6.09846561e-04,-8.09375000e-03,2.00000000e-02,-7.09375000e-03,1.56250000e-03
-6.09446561e-04,-5.59375000e-03,1.04687500e-02,-3.93750000e-03,-1.06250000e-02
-6.09046561e-04,-9.25000000e-03,1.70312500e-02,-8.78125000e-03,3.12500000e-04
-6.08646561e-04,-3.15625000e-03,1.89062500e-02,-1.75000000e-03,2.34375000e-03
-6.08246561e-04,-5.84375000e-03,1.89062500e-02,-4.96875000e-03,3.12500000e-04
-6.07846561e-04,-5.46875000e-03,2.20312500e-02,-4.53125000e-03,2.18750000e-03
