Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20656000,,Zero Index,719.20656000,,Zero Index,719.20656000,,Zero Index,719.20656000,,Zero Index,719.20656000,,Zero Index,719.20656000,,Zero Index,719.20656000,,Zero Index,719.20656000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19206560e-04,8.90625000e-02,5.50468750e-03,-1.76562500e-03,1.86718750e-03,6.01562500e-02,2.03554687e-01,,-7.19206560e-04,3.87640085e-07,,-7.19206560e-04,-9.17234325e+00
-7.18206560e-04,7.96875000e-02,5.26093750e-03,-1.65625000e-03,1.82812500e-03,5.85937500e-02,2.03554687e-01,,-7.18206560e-04,7.66697724e-07,,-7.18206560e-04,-8.19678020e+00
-7.17206560e-04,8.35937500e-02,5.38281250e-03,-1.73437500e-03,1.89062500e-03,6.01562500e-02,2.03554687e-01,,-7.17206560e-04,1.14146417e-06,,-7.17206560e-04,-8.59050179e+00
-7.16206560e-04,9.06250000e-02,4.99687500e-03,-1.84375000e-03,1.94531250e-03,6.56250000e-02,2.03085937e-01,,-7.16206560e-04,1.50693290e-06,,-7.16206560e-04,-9.30589104e+00
-7.15206560e-04,9.29687500e-02,5.93125000e-03,-1.95312500e-03,1.92968750e-03,6.56250000e-02,2.02968750e-01,,-7.15206560e-04,1.89171226e-06,,-7.15206560e-04,-9.53745174e+00
-7.14206560e-04,9.29687500e-02,4.52968750e-03,-1.71875000e-03,1.83593750e-03,6.25000000e-02,2.02734375e-01,,-7.14206560e-04,2.26004204e-06,,-7.14206560e-04,-9.52772141e+00
-7.13206560e-04,9.68750000e-02,6.13437500e-03,-1.60937500e-03,1.85156250e-03,6.25000000e-02,2.02500000e-01,,-7.13206560e-04,2.63552351e-06,,-7.13206560e-04,-9.92160797e+00
-7.12206560e-04,9.29687500e-02,4.57031250e-03,-1.81250000e-03,1.85156250e-03,6.56250000e-02,2.03671875e-01,,-7.12206560e-04,3.01243563e-06,,-7.12206560e-04,-9.50983429e+00
-7.11206560e-04,8.20312500e-02,5.30156250e-03,-2.28125000e-03,1.75781250e-03,6.79687500e-02,2.04960937e-01,,-7.11206560e-04,3.36002427e-06,,-7.11206560e-04,-8.37140846e+00
-7.10206560e-04,7.26562500e-02,4.57031250e-03,-2.45312500e-03,1.60937500e-03,6.79687500e-02,2.04960937e-01,,-7.10206560e-04,3.70761313e-06,,-7.10206560e-04,-7.39236784e+00
-7.09206560e-04,8.12500000e-02,4.40781250e-03,-2.06250000e-03,1.69531250e-03,7.18750000e-02,2.04492187e-01,,-7.09206560e-04,4.02373280e-06,,-7.09206560e-04,-8.26635456e+00
-7.08206560e-04,9.06250000e-02,5.54531250e-03,-1.68750000e-03,1.74218750e-03,7.89062500e-02,2.04140625e-01,,-7.08206560e-04,4.37418248e-06,,-7.08206560e-04,-9.22291279e+00
-7.07206560e-04,8.75000000e-02,4.12343750e-03,-1.92187500e-03,1.73437500e-03,7.34375000e-02,2.03671875e-01,,-7.07206560e-04,4.71461908e-06,,-7.07206560e-04,-8.89118290e+00
-7.06206560e-04,8.67187500e-02,5.54531250e-03,-2.45312500e-03,1.69531250e-03,6.40625000e-02,2.03085937e-01,,-7.06206560e-04,5.05505568e-06,,-7.06206560e-04,-8.79904842e+00
-7.05206560e-04,9.68750000e-02,4.57031250e-03,-2.40625000e-03,1.71875000e-03,6.25000000e-02,2.02968750e-01,,-7.05206560e-04,5.41122699e-06,,-7.05206560e-04,-9.83320618e+00
-7.04206560e-04,1.02343750e-01,5.34218750e-03,-1.95312500e-03,1.77343750e-03,7.10937500e-02,2.03085937e-01,,-7.04206560e-04,5.76024604e-06,,-7.04206560e-04,-1.03854427e+01
-7.03206560e-04,1.00781250e-01,5.50468750e-03,-1.71875000e-03,1.77343750e-03,8.04687500e-02,2.02148437e-01,,-7.03206560e-04,6.14216469e-06,,-7.03206560e-04,-1.02146292e+01
-7.02206560e-04,9.68750000e-02,4.95625000e-03,-2.04687500e-03,1.79687500e-03,8.28125000e-02,2.00156250e-01,,-7.02206560e-04,6.51049413e-06,,-7.02206560e-04,-9.80194473e+00
-7.01206560e-04,1.00000000e-01,5.74843750e-03,-2.51562500e-03,1.77343750e-03,8.82812500e-02,1.98281250e-01,,-7.01206560e-04,6.88740602e-06,,-7.01206560e-04,-1.01120195e+01
-7.00206560e-04,1.18750000e-01,5.15937500e-03,-2.29687500e-03,1.86718750e-03,8.67187500e-02,1.98281250e-01,,-7.00206560e-04,7.27147017e-06,,-7.00206560e-04,-1.20322552e+01
-6.99206560e-04,1.23437500e-01,5.99218750e-03,-1.68750000e-03,1.90625000e-03,8.67187500e-02,1.99453125e-01,,-6.99206560e-04,7.66411631e-06,,-6.99206560e-04,-1.25049438e+01
-6.98206560e-04,1.11718750e-01,5.24062500e-03,-1.60937500e-03,1.79687500e-03,8.28125000e-02,2.00976562e-01,,-6.98206560e-04,8.05962372e-06,,-6.98206560e-04,-1.12880888e+01
-6.97206560e-04,1.11718750e-01,4.99687500e-03,-1.81250000e-03,1.77343750e-03,8.28125000e-02,2.00976562e-01,,-6.97206560e-04,8.42008649e-06,,-6.97206560e-04,-1.12790213e+01
-6.96206560e-04,1.02343750e-01,5.34218750e-03,-2.10937500e-03,1.75781250e-03,8.28125000e-02,1.99687500e-01,,-6.96206560e-04,8.78412447e-06,,-6.96206560e-04,-1.03021336e+01
-6.95206560e-04,1.00781250e-01,4.71250000e-03,-1.90625000e-03,1.78906250e-03,8.67187500e-02,1.99921875e-01,,-6.95206560e-04,9.13814984e-06,,-6.95206560e-04,-1.01304092e+01
-6.94206560e-04,9.68750000e-02,5.64687500e-03,-1.43750000e-03,1.82812500e-03,9.37500000e-02,1.99687500e-01,,-6.94206560e-04,9.50290359e-06,,-6.94206560e-04,-9.71884155e+00
-6.93206560e-04,9.06250000e-02,4.89531250e-03,-1.09375000e-03,1.83593750e-03,1.01562500e-01,1.98750000e-01,,-6.93206560e-04,9.87409385e-06,,-6.93206560e-04,-9.06780529e+00
-6.92206560e-04,9.45312500e-02,5.58593750e-03,-1.57812500e-03,1.90625000e-03,1.05468750e-01,1.99335937e-01,,-6.92206560e-04,1.02431386e-05,,-6.92206560e-04,-9.46343040e+00
-6.91206560e-04,9.68750000e-02,4.57031250e-03,-1.54687500e-03,1.92187500e-03,1.12500000e-01,2.00976562e-01,,-6.91206560e-04,1.06007401e-05,,-6.91206560e-04,-9.69677258e+00
-6.90206560e-04,8.67187500e-02,5.38281250e-03,-2.03125000e-03,1.83593750e-03,1.10937500e-01,2.00507812e-01,,-6.90206560e-04,1.09511893e-05,,-6.90206560e-04,-8.64025497e+00
-6.89206560e-04,7.26562500e-02,3.83906250e-03,-1.28125000e-03,1.65625000e-03,1.07031250e-01,1.99570312e-01,,-6.89206560e-04,1.12758917e-05,,-6.89206560e-04,-7.18173409e+00
-6.88206560e-04,7.03125000e-02,5.38281250e-03,-1.31250000e-03,1.67968750e-03,1.05468750e-01,1.99101562e-01,,-6.88206560e-04,1.16005940e-05,,-6.88206560e-04,-6.93323708e+00
-6.87206560e-04,7.42187500e-02,4.12343750e-03,-1.42187500e-03,1.79687500e-03,1.09375000e-01,1.99101562e-01,,-6.87206560e-04,1.19353081e-05,,-6.87206560e-04,-7.32869720e+00
-6.86206560e-04,7.57812500e-02,5.36250000e-03,-1.79687500e-03,1.79687500e-03,1.14843750e-01,1.99335937e-01,,-6.86206560e-04,1.22693082e-05,,-6.86206560e-04,-7.48124981e+00
-6.85206560e-04,8.51562500e-02,4.65156250e-03,-1.79687500e-03,1.92187500e-03,1.16406250e-01,1.99101562e-01,,-6.85206560e-04,1.26219038e-05,,-6.85206560e-04,-8.43822098e+00
-6.84206560e-04,8.90625000e-02,5.01718750e-03,-1.12500000e-03,1.91406250e-03,1.14843750e-01,1.98164062e-01,,-6.84206560e-04,1.29623404e-05,,-6.84206560e-04,-8.83318424e+00
-6.83206560e-04,8.51562500e-02,5.48437500e-03,-7.18750000e-04,1.74218750e-03,1.10937500e-01,1.98164062e-01,,-6.83206560e-04,1.33321009e-05,,-6.83206560e-04,-8.42559242e+00
-6.82206560e-04,9.06250000e-02,4.36718750e-03,-1.04687500e-03,1.75781250e-03,1.00000000e-01,1.99101562e-01,,-6.82206560e-04,1.36789740e-05,,-6.82206560e-04,-8.98470306e+00
-6.81206560e-04,1.00000000e-01,6.35781250e-03,-1.95312500e-03,1.90625000e-03,9.37500000e-02,1.98164062e-01,,-6.81206560e-04,1.40566008e-05,,-6.81206560e-04,-9.94324684e+00
-6.80206560e-04,1.04687500e-01,4.77343750e-03,-2.35937500e-03,1.96093750e-03,9.76562500e-02,1.95351562e-01,,-6.80206560e-04,1.44485321e-05,,-6.80206560e-04,-1.04150667e+01
-6.79206560e-04,1.15625000e-01,6.11406250e-03,-1.65625000e-03,2.00000000e-03,9.53125000e-02,1.95351562e-01,,-6.79206560e-04,1.48318813e-05,,-6.79206560e-04,-1.15320024e+01
-6.78206560e-04,1.26562500e-01,5.62656250e-03,-1.01562500e-03,2.00000000e-03,9.37500000e-02,1.95703125e-01,,-6.78206560e-04,1.52452694e-05,,-6.78206560e-04,-1.26524992e+01
-6.77206560e-04,1.26562500e-01,4.95625000e-03,-1.42187500e-03,2.02343750e-03,8.67187500e-02,1.95937500e-01,,-6.77206560e-04,1.56178903e-05,,-6.77206560e-04,-1.26460400e+01
-6.76206560e-04,1.28906250e-01,5.87031250e-03,-2.32812500e-03,2.00000000e-03,8.12500000e-02,1.96875000e-01,,-6.76206560e-04,1.59990941e-05,,-6.76206560e-04,-1.28777256e+01
-6.75206560e-04,1.28906250e-01,4.40781250e-03,-2.45312500e-03,1.92187500e-03,8.12500000e-02,1.96054687e-01,,-6.75206560e-04,1.63609857e-05,,-6.75206560e-04,-1.28650551e+01
-6.74206560e-04,1.25000000e-01,6.13437500e-03,-1.60937500e-03,1.89062500e-03,8.28125000e-02,1.95703125e-01,,-6.74206560e-04,1.67321759e-05,,-6.74206560e-04,-1.24515839e+01
-6.73206560e-04,1.18750000e-01,5.01718750e-03,-8.75000000e-04,1.85156250e-03,8.67187500e-02,1.95703125e-01,,-6.73206560e-04,1.71248230e-05,,-6.73206560e-04,-1.18006697e+01
-6.72206560e-04,1.19531250e-01,5.89062500e-03,-1.43750000e-03,1.89062500e-03,8.04687500e-02,1.95468750e-01,,-6.72206560e-04,1.75088862e-05,,-6.72206560e-04,-1.18750839e+01
-6.71206560e-04,1.19531250e-01,6.13437500e-03,-2.39062500e-03,1.89062500e-03,8.04687500e-02,1.95585937e-01,,-6.71206560e-04,1.79322869e-05,,-6.71206560e-04,-1.18649387e+01
-6.70206560e-04,1.17187500e-01,5.58593750e-03,-2.29687500e-03,1.83593750e-03,8.67187500e-02,1.97460937e-01,,-6.70206560e-04,1.83449592e-05,,-6.70206560e-04,-1.16108932e+01
-6.69206560e-04,1.04687500e-01,6.03281250e-03,-1.35937500e-03,1.65625000e-03,8.67187500e-02,1.97343750e-01,,-6.69206560e-04,1.87540536e-05,,-6.69206560e-04,-1.03125448e+01
-6.68206560e-04,9.29687500e-02,4.85468750e-03,-9.68750000e-04,1.54687500e-03,8.67187500e-02,1.96875000e-01,,-6.68206560e-04,1.91374038e-05,,-6.68206560e-04,-9.09825611e+00
-6.67206560e-04,9.45312500e-02,5.62656250e-03,-1.62500000e-03,1.54687500e-03,8.67187500e-02,1.95937500e-01,,-6.67206560e-04,1.95064476e-05,,-6.67206560e-04,-9.25246620e+00
-6.66206560e-04,9.84375000e-02,5.15937500e-03,-2.59375000e-03,1.62500000e-03,8.28125000e-02,1.95351562e-01,,-6.66206560e-04,1.98862199e-05,,-6.66206560e-04,-9.64399242e+00
-6.65206560e-04,1.00000000e-01,5.34218750e-03,-2.51562500e-03,1.65625000e-03,8.12500000e-02,1.95468750e-01,,-6.65206560e-04,2.02559786e-05,,-6.65206560e-04,-9.79153442e+00
-6.64206560e-04,1.00781250e-01,5.50468750e-03,-1.90625000e-03,1.65625000e-03,8.12500000e-02,1.95117187e-01,,-6.64206560e-04,2.06378973e-05,,-6.64206560e-04,-9.86035728e+00
-6.63206560e-04,9.53125000e-02,5.50468750e-03,-1.10937500e-03,1.60937500e-03,8.43750000e-02,1.94882812e-01,,-6.63206560e-04,2.10255384e-05,,-6.63206560e-04,-9.28857803e+00
-6.62206560e-04,8.67187500e-02,5.38281250e-03,-1.43750000e-03,1.58593750e-03,8.04687500e-02,1.95117187e-01,,-6.62206560e-04,2.14088868e-05,,-6.62206560e-04,-8.39587593e+00
-6.61206560e-04,8.90625000e-02,5.89062500e-03,-2.17187500e-03,1.60156250e-03,8.04687500e-02,1.93945312e-01,,-6.61206560e-04,2.18058231e-05,,-6.61206560e-04,-8.62793350e+00
-6.60206560e-04,8.67187500e-02,5.48437500e-03,-2.21875000e-03,1.57031250e-03,8.12500000e-02,1.91484375e-01,,-6.60206560e-04,2.22063372e-05,,-6.60206560e-04,-8.37467575e+00
-6.59206560e-04,9.06250000e-02,5.36250000e-03,-1.62500000e-03,1.57031250e-03,8.04687500e-02,1.89492187e-01,,-6.59206560e-04,2.25882559e-05,,-6.59206560e-04,-8.76719570e+00
-6.58206560e-04,1.02343750e-01,6.11406250e-03,-1.42187500e-03,1.66406250e-03,7.50000000e-02,1.88320312e-01,,-6.58206560e-04,2.29923444e-05,,-6.58206560e-04,-9.96724033e+00
-6.57206560e-04,1.13281250e-01,5.11875000e-03,-1.46875000e-03,1.73437500e-03,7.34375000e-02,1.88906250e-01,,-6.57206560e-04,2.33878527e-05,,-6.57206560e-04,-1.10871563e+01
-6.56206560e-04,1.04687500e-01,6.31718750e-03,-1.92187500e-03,1.66406250e-03,7.50000000e-02,1.89140625e-01,,-6.56206560e-04,2.37905115e-05,,-6.56206560e-04,-1.01922188e+01
-6.55206560e-04,1.00781250e-01,4.46875000e-03,-1.92187500e-03,1.62500000e-03,7.50000000e-02,1.89257812e-01,,-6.55206560e-04,2.41702837e-05,,-6.55206560e-04,-9.77932549e+00
-6.54206560e-04,1.00781250e-01,6.17500000e-03,-1.76562500e-03,1.66406250e-03,7.89062500e-02,1.89257812e-01,,-6.54206560e-04,2.45450519e-05,,-6.54206560e-04,-9.76955318e+00
-6.53206560e-04,1.02343750e-01,5.15937500e-03,-1.50000000e-03,1.77343750e-03,7.89062500e-02,1.89257812e-01,,-6.53206560e-04,2.49441346e-05,,-6.53206560e-04,-9.92198277e+00
-6.52206560e-04,1.02343750e-01,5.32187500e-03,-1.53125000e-03,1.83593750e-03,8.12500000e-02,1.90078125e-01,,-6.52206560e-04,2.53131784e-05,,-6.52206560e-04,-9.91394997e+00
-6.51206560e-04,1.04687500e-01,5.50468750e-03,-2.00000000e-03,1.86718750e-03,8.12500000e-02,1.89492187e-01,,-6.51206560e-04,2.56943822e-05,,-6.51206560e-04,-1.01462164e+01
-6.50206560e-04,1.09375000e-01,4.75312500e-03,-2.18750000e-03,1.88281250e-03,8.43750000e-02,1.89492187e-01,,-6.50206560e-04,2.60555589e-05,,-6.50206560e-04,-1.06183662e+01
-6.49206560e-04,1.10156250e-01,6.27656250e-03,-2.03125000e-03,1.83593750e-03,8.59375000e-02,1.91250000e-01,,-6.49206560e-04,2.64439132e-05,,-6.49206560e-04,-1.06877279e+01
-6.48206560e-04,1.09375000e-01,4.89531250e-03,-1.73437500e-03,1.78906250e-03,8.59375000e-02,1.91484375e-01,,-6.48206560e-04,2.68372751e-05,,-6.48206560e-04,-1.05972071e+01
-6.47206560e-04,1.00000000e-01,5.44375000e-03,-1.42187500e-03,1.70312500e-03,8.98437500e-02,1.90429687e-01,,-6.47206560e-04,2.72013149e-05,,-6.47206560e-04,-9.62234879e+00
-6.46206560e-04,1.03906250e-01,5.24062500e-03,-1.62500000e-03,1.70312500e-03,9.53125000e-02,1.89843750e-01,,-6.46206560e-04,2.75775128e-05,,-6.46206560e-04,-1.00169811e+01
-6.45206560e-04,1.09375000e-01,5.13906250e-03,-2.31250000e-03,1.75781250e-03,8.98437500e-02,1.89843750e-01,,-6.45206560e-04,2.79429805e-05,,-6.45206560e-04,-1.05703344e+01
-6.44206560e-04,1.07812500e-01,6.03281250e-03,-2.35937500e-03,1.79687500e-03,8.59375000e-02,1.89843750e-01,,-6.44206560e-04,2.83363424e-05,,-6.44206560e-04,-1.03968716e+01
-6.43206560e-04,9.68750000e-02,4.87500000e-03,-1.50000000e-03,1.77343750e-03,8.28125000e-02,1.90664062e-01,,-6.43206560e-04,2.87204057e-05,,-6.43206560e-04,-9.25906658e+00
-6.42206560e-04,8.90625000e-02,5.78906250e-03,-1.04687500e-03,1.74218750e-03,8.67187500e-02,1.90429687e-01,,-6.42206560e-04,2.90958869e-05,,-6.42206560e-04,-8.44690514e+00
-6.41206560e-04,9.53125000e-02,4.91562500e-03,-1.65625000e-03,1.75781250e-03,9.37500000e-02,1.91250000e-01,,-6.41206560e-04,2.94727997e-05,,-6.41206560e-04,-9.08407211e+00
-6.40206560e-04,9.84375000e-02,5.30156250e-03,-2.40625000e-03,1.74218750e-03,9.76562500e-02,1.90429687e-01,,-6.40206560e-04,2.98325485e-05,,-6.40206560e-04,-9.39547157e+00
-6.39206560e-04,1.00000000e-01,5.66718750e-03,-2.21875000e-03,1.75781250e-03,9.92187500e-02,1.88320312e-01,,-6.39206560e-04,3.02187564e-05,,-6.39206560e-04,-9.54429817e+00
-6.38206560e-04,1.03906250e-01,5.30156250e-03,-1.17187500e-03,1.81250000e-03,9.60937500e-02,1.87265625e-01,,-6.38206560e-04,3.06049660e-05,,-6.38206560e-04,-9.93801880e+00
-6.37206560e-04,1.17187500e-01,6.41875000e-03,-7.18750000e-04,1.90625000e-03,9.53125000e-02,1.88437500e-01,,-6.37206560e-04,3.10176401e-05,,-6.37206560e-04,-1.13022099e+01
-6.36206560e-04,1.21093750e-01,5.58593750e-03,-1.31250000e-03,2.00000000e-03,9.76562500e-02,1.88437500e-01,,-6.36206560e-04,3.14403223e-05,,-6.36206560e-04,-1.16995325e+01
-6.35206560e-04,1.13281250e-01,6.31718750e-03,-2.25000000e-03,1.94531250e-03,1.03125000e-01,1.88671875e-01,,-6.35206560e-04,3.18594321e-05,,-6.35206560e-04,-1.08846798e+01
-6.34206560e-04,1.11718750e-01,5.26093750e-03,-1.73437500e-03,1.89062500e-03,1.00000000e-01,1.88320312e-01,,-6.34206560e-04,3.22671003e-05,,-6.34206560e-04,-1.07130394e+01
-6.33206560e-04,1.04687500e-01,6.23593750e-03,-1.75000000e-03,1.82812500e-03,9.76562500e-02,1.86914062e-01,,-6.33206560e-04,3.26719055e-05,,-6.33206560e-04,-9.97893524e+00
-6.32206560e-04,1.00000000e-01,4.95625000e-03,-1.04687500e-03,1.77343750e-03,1.01562500e-01,1.87734375e-01,,-6.32206560e-04,3.30659823e-05,,-6.32206560e-04,-9.48827553e+00
-6.31206560e-04,1.00781250e-01,6.03281250e-03,-1.65625000e-03,1.75781250e-03,1.05468750e-01,1.87500000e-01,,-6.31206560e-04,3.34529068e-05,,-6.31206560e-04,-9.56165314e+00
-6.30206560e-04,1.04687500e-01,4.36718750e-03,-2.25000000e-03,1.75781250e-03,1.05468750e-01,1.87031250e-01,,-6.30206560e-04,3.38190912e-05,,-6.30206560e-04,-9.95400810e+00
-6.29206560e-04,1.07812500e-01,5.72812500e-03,-2.25000000e-03,1.81250000e-03,9.92187500e-02,1.87265625e-01,,-6.29206560e-04,3.41745472e-05,,-6.29206560e-04,-1.02642479e+01
-6.28206560e-04,1.09375000e-01,4.52968750e-03,-1.68750000e-03,1.82812500e-03,8.59375000e-02,1.89257812e-01,,-6.28206560e-04,3.45357257e-05,,-6.28206560e-04,-1.04148960e+01
-6.27206560e-04,1.00781250e-01,5.13906250e-03,-1.17187500e-03,1.78906250e-03,8.43750000e-02,1.89843750e-01,,-6.27206560e-04,3.48761605e-05,,-6.27206560e-04,-9.52136421e+00
-6.26206560e-04,9.45312500e-02,4.99687500e-03,-1.57812500e-03,1.66406250e-03,8.67187500e-02,1.89492187e-01,,-6.26206560e-04,3.52330499e-05,,-6.26206560e-04,-8.86974812e+00
-6.25206560e-04,9.68750000e-02,4.00156250e-03,-2.23437500e-03,1.70312500e-03,8.59375000e-02,1.89492187e-01,,-6.25206560e-04,3.55498851e-05,,-6.25206560e-04,-9.10126781e+00
-6.24206560e-04,9.53125000e-02,5.40312500e-03,-2.35937500e-03,1.71875000e-03,8.59375000e-02,1.88437500e-01,,-6.24206560e-04,3.58810248e-05,,-6.24206560e-04,-8.92801189e+00
-6.23206560e-04,9.06250000e-02,3.59531250e-03,-1.57812500e-03,1.65625000e-03,8.98437500e-02,1.87851562e-01,,-6.23206560e-04,3.61978600e-05,,-6.23206560e-04,-8.43433094e+00
-6.22206560e-04,9.45312500e-02,5.26093750e-03,-1.12500000e-03,1.64062500e-03,8.82812500e-02,1.88437500e-01,,-6.22206560e-04,3.65096857e-05,,-6.22206560e-04,-8.82987404e+00
-6.21206560e-04,9.29687500e-02,4.40781250e-03,-1.31250000e-03,1.70312500e-03,8.59375000e-02,1.88320312e-01,,-6.21206560e-04,3.68501205e-05,,-6.21206560e-04,-8.66233063e+00
-6.20206560e-04,9.45312500e-02,4.79375000e-03,-1.92187500e-03,1.73437500e-03,8.67187500e-02,1.88906250e-01,,-6.20206560e-04,3.71741080e-05,,-6.20206560e-04,-8.81484318e+00
-6.19206560e-04,9.84375000e-02,5.62656250e-03,-2.10937500e-03,1.71875000e-03,8.67187500e-02,1.87734375e-01,,-6.19206560e-04,3.75410091e-05,,-6.19206560e-04,-9.20686626e+00
-6.18206560e-04,1.00000000e-01,4.40781250e-03,-1.62500000e-03,1.69531250e-03,8.43750000e-02,1.85039062e-01,,-6.18206560e-04,3.78943187e-05,,-6.18206560e-04,-9.35805321e+00
-6.17206560e-04,1.00000000e-01,5.97187500e-03,-1.06250000e-03,1.75781250e-03,8.28125000e-02,1.82812500e-01,,-6.17206560e-04,3.82597864e-05,,-6.17206560e-04,-9.35093117e+00
-6.16206560e-04,1.10156250e-01,5.13906250e-03,-9.37500000e-04,1.92968750e-03,8.67187500e-02,1.82460937e-01,,-6.16206560e-04,3.86510037e-05,,-6.16206560e-04,-1.03926668e+01
-6.15206560e-04,1.17187500e-01,6.15468750e-03,-1.43750000e-03,1.97656250e-03,8.12500000e-02,1.82695312e-01,,-6.15206560e-04,3.90486566e-05,,-6.15206560e-04,-1.11112442e+01
-6.14206560e-04,1.17187500e-01,5.68750000e-03,-2.00000000e-03,1.96093750e-03,8.12500000e-02,1.83281250e-01,,-6.14206560e-04,3.94656199e-05,,-6.14206560e-04,-1.11021347e+01
-6.13206560e-04,1.15625000e-01,5.30156250e-03,-1.60937500e-03,1.87500000e-03,8.28125000e-02,1.83632812e-01,,-6.13206560e-04,3.98525481e-05,,-6.13206560e-04,-1.09314871e+01
-6.12206560e-04,1.03906250e-01,5.64687500e-03,-8.75000000e-04,1.74218750e-03,8.98437500e-02,1.84218750e-01,,-6.12206560e-04,4.02380392e-05,,-6.12206560e-04,-9.71678543e+00
-6.11206560e-04,1.04687500e-01,4.71250000e-03,-9.37500000e-04,1.74218750e-03,9.21875000e-02,1.83867187e-01,,-6.11206560e-04,4.06027939e-05,,-6.11206560e-04,-9.79252434e+00
-6.10206560e-04,1.10156250e-01,5.93125000e-03,-1.79687500e-03,1.77343750e-03,8.59375000e-02,1.83632812e-01,,-6.10206560e-04,4.09775566e-05,,-6.10206560e-04,-1.03490658e+01
-6.09206560e-04,1.14062500e-01,5.26093750e-03,-2.14062500e-03,1.75781250e-03,8.43750000e-02,1.84921875e-01,,-6.09206560e-04,4.13716371e-05,,-6.09206560e-04,-1.07413378e+01
-6.08206560e-04,1.14062500e-01,5.54531250e-03,-1.71875000e-03,1.70312500e-03,8.59375000e-02,1.85625000e-01,,-6.08206560e-04,4.17521260e-05,,-6.08206560e-04,-1.07311106e+01
-6.07206560e-04,1.13281250e-01,5.48437500e-03,-1.31250000e-03,1.74218750e-03,8.98437500e-02,1.86328125e-01,,-6.07206560e-04,4.21404802e-05,,-6.07206560e-04,-1.06425362e+01
-6.06206560e-04,1.03125000e-01,5.40312500e-03,-9.37500000e-04,1.66406250e-03,9.53125000e-02,1.86093750e-01,,-6.06206560e-04,4.25238286e-05,,-6.06206560e-04,-9.58953762e+00
-6.05206560e-04,9.14062500e-02,4.89531250e-03,-1.35937500e-03,1.62500000e-03,9.92187500e-02,1.84921875e-01,,-6.05206560e-04,4.28864369e-05,,-6.05206560e-04,-8.37533188e+00
-6.04206560e-04,9.84375000e-02,5.44375000e-03,-1.46875000e-03,1.69531250e-03,1.05468750e-01,1.83632812e-01,,-6.04206560e-04,4.32504712e-05,,-6.04206560e-04,-9.09270954e+00
-6.03206560e-04,1.04687500e-01,5.24062500e-03,-1.20312500e-03,1.73437500e-03,1.12500000e-01,1.83632812e-01,,-6.03206560e-04,4.36266710e-05,,-6.03206560e-04,-9.72995949e+00
-6.02206560e-04,1.07812500e-01,4.99687500e-03,-1.04687500e-03,1.71875000e-03,1.09375000e-01,1.84218750e-01,,-6.02206560e-04,4.39871328e-05,,-6.02206560e-04,-1.00461607e+01
-6.01206560e-04,1.03906250e-01,5.72812500e-03,-1.35937500e-03,1.69531250e-03,1.09375000e-01,1.84453125e-01,,-6.01206560e-04,4.43647587e-05,,-6.01206560e-04,-9.63707829e+00
-6.00206560e-04,1.03906250e-01,4.65156250e-03,-1.57812500e-03,1.69531250e-03,1.08593750e-01,1.84101562e-01,,-6.00206560e-04,4.47302300e-05,,-6.00206560e-04,-9.62929440e+00
-5.99206560e-04,1.00781250e-01,6.35781250e-03,-1.76562500e-03,1.70312500e-03,1.03125000e-01,1.83515625e-01,,-5.99206560e-04,4.51178676e-05,,-5.99206560e-04,-9.29826736e+00
-5.98206560e-04,9.53125000e-02,4.65156250e-03,-1.54687500e-03,1.73437500e-03,1.04687500e-01,1.83867187e-01,,-5.98206560e-04,4.55055051e-05,,-5.98206560e-04,-8.72570133e+00
-5.97206560e-04,1.00000000e-01,6.21562500e-03,-1.43750000e-03,1.78906250e-03,1.01562500e-01,1.82578125e-01,,-5.97206560e-04,4.58881404e-05,,-5.97206560e-04,-9.20104027e+00
-5.96206560e-04,1.07031250e-01,5.54531250e-03,-1.54687500e-03,1.90625000e-03,9.76562500e-02,1.81640625e-01,,-5.96206560e-04,4.63022407e-05,,-5.96206560e-04,-9.91800213e+00
