Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01584000,,Zero Index,719.01584000,,Zero Index,719.01584000,,Zero Index,719.01584000,,Zero Index,719.01584000,,Zero Index,719.01584000,,Zero Index,719.01584000,,Zero Index,719.01584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19015840e-04,2.14843750e-01,1.07656250e-02,-2.09375000e-03,4.42187500e-03,1.00000000e-01,3.01640625e-01,,-7.19015840e-04,7.58115277e-07,,-7.19015840e-04,-2.21377430e+01
-7.18015840e-04,2.11718750e-01,1.08671875e-02,-1.73437500e-03,4.44531250e-03,1.04687500e-01,3.01640625e-01,,-7.18015840e-04,1.51980657e-06,,-7.18015840e-04,-2.18054333e+01
-7.17015840e-04,2.02343750e-01,1.03390625e-02,-2.35937500e-03,4.34375000e-03,1.08593750e-01,3.00820312e-01,,-7.17015840e-04,2.26647876e-06,,-7.17015840e-04,-2.08280907e+01
-7.16015840e-04,1.92968750e-01,1.02171875e-02,-3.04687500e-03,4.27343750e-03,1.09375000e-01,3.00820312e-01,,-7.16015840e-04,2.99026419e-06,,-7.16015840e-04,-1.98472691e+01
-7.15015840e-04,2.01562500e-01,1.03390625e-02,-2.81250000e-03,4.31250000e-03,1.07031250e-01,3.01171875e-01,,-7.15015840e-04,3.71404985e-06,,-7.15015840e-04,-2.07176952e+01
-7.14015840e-04,1.95312500e-01,1.01562500e-02,-1.84375000e-03,4.29687500e-03,1.10937500e-01,3.00468750e-01,,-7.14015840e-04,4.43568933e-06,,-7.14015840e-04,-2.00610256e+01
-7.13015840e-04,1.89062500e-01,1.00343750e-02,-1.76562500e-03,4.19531250e-03,1.16406250e-01,2.98242187e-01,,-7.13015840e-04,5.14660132e-06,,-7.13015840e-04,-1.94071331e+01
-7.12015840e-04,2.01562500e-01,1.02171875e-02,-2.62500000e-03,4.27343750e-03,1.21875000e-01,2.97656250e-01,,-7.12015840e-04,5.85965881e-06,,-7.12015840e-04,-2.06841564e+01
-7.11015840e-04,2.10937500e-01,1.05625000e-02,-3.37500000e-03,4.32812500e-03,1.28125000e-01,2.97773437e-01,,-7.11015840e-04,6.59131183e-06,,-7.11015840e-04,-2.16347504e+01
-7.10015840e-04,2.09375000e-01,1.04609375e-02,-3.12500000e-03,4.28906250e-03,1.27343750e-01,2.97773437e-01,,-7.10015840e-04,7.33154729e-06,,-7.10015840e-04,-2.14564438e+01
-7.09015840e-04,2.03906250e-01,1.03796875e-02,-2.28125000e-03,4.23437500e-03,1.28125000e-01,2.97187500e-01,,-7.09015840e-04,8.06534626e-06,,-7.09015840e-04,-2.08783283e+01
-7.08015840e-04,1.94531250e-01,1.02171875e-02,-2.00000000e-03,4.19531250e-03,1.28125000e-01,2.97187500e-01,,-7.08015840e-04,8.79056188e-06,,-7.08015840e-04,-1.99004879e+01
-7.07015840e-04,1.98437500e-01,1.02375000e-02,-2.51562500e-03,4.25000000e-03,1.27343750e-01,2.97773437e-01,,-7.07015840e-04,9.51077163e-06,,-7.07015840e-04,-2.02912273e+01
-7.06015840e-04,2.20312500e-01,1.07656250e-02,-3.01562500e-03,4.40625000e-03,1.22656250e-01,2.98242187e-01,,-7.06015840e-04,1.02502918e-05,,-7.06015840e-04,-2.25317249e+01
-7.05015840e-04,2.25781250e-01,1.08265625e-02,-3.01562500e-03,4.42187500e-03,1.08593750e-01,2.97656250e-01,,-7.05015840e-04,1.10105530e-05,,-7.05015840e-04,-2.30795307e+01
-7.04015840e-04,2.21093750e-01,1.09078125e-02,-2.51562500e-03,4.34375000e-03,9.76562500e-02,2.98242187e-01,,-7.04015840e-04,1.17758200e-05,,-7.04015840e-04,-2.25816269e+01
-7.03015840e-04,2.22656250e-01,1.10500000e-02,-2.29687500e-03,4.32812500e-03,9.60937500e-02,3.00468750e-01,,-7.03015840e-04,1.25489551e-05,,-7.03015840e-04,-2.27299538e+01
-7.02015840e-04,2.24218750e-01,1.06843750e-02,-2.67187500e-03,4.28906250e-03,9.92187500e-02,3.01875000e-01,,-7.02015840e-04,1.33142221e-05,,-7.02015840e-04,-2.28778706e+01
-7.01015840e-04,2.24218750e-01,1.06234375e-02,-3.34375000e-03,4.27343750e-03,1.03125000e-01,3.00000000e-01,,-7.01015840e-04,1.40644697e-05,,-7.01015840e-04,-2.28619289e+01
-7.00015840e-04,2.25781250e-01,1.04203125e-02,-3.42187500e-03,4.28906250e-03,1.04687500e-01,2.99179687e-01,,-7.00015840e-04,1.48054205e-05,,-7.00015840e-04,-2.30050812e+01
-6.99015840e-04,2.29687500e-01,1.06843750e-02,-2.92187500e-03,4.32812500e-03,1.05468750e-01,2.99414062e-01,,-6.99015840e-04,1.55485159e-05,,-6.99015840e-04,-2.33909760e+01
-6.98015840e-04,2.30468750e-01,1.07656250e-02,-2.40625000e-03,4.29687500e-03,1.03125000e-01,2.99648437e-01,,-6.98015840e-04,1.63037712e-05,,-6.98015840e-04,-2.34573994e+01
-6.97015840e-04,2.33593750e-01,1.08671875e-02,-2.62500000e-03,4.31250000e-03,1.01562500e-01,2.99414062e-01,,-6.97015840e-04,1.70654621e-05,,-6.97015840e-04,-2.37662315e+01
-6.96015840e-04,2.22656250e-01,1.07250000e-02,-3.37500000e-03,4.19531250e-03,1.05468750e-01,2.99062500e-01,,-6.96015840e-04,1.78257233e-05,,-6.96015840e-04,-2.26227531e+01
-6.95015840e-04,2.17187500e-01,1.04203125e-02,-3.56250000e-03,4.20312500e-03,1.12500000e-01,2.98242187e-01,,-6.95015840e-04,1.85702484e-05,,-6.95015840e-04,-2.20405827e+01
-6.94015840e-04,2.26562500e-01,1.08671875e-02,-3.10937500e-03,4.33593750e-03,1.14843750e-01,2.97187500e-01,,-6.94015840e-04,1.93197830e-05,,-6.94015840e-04,-2.29893951e+01
-6.93015840e-04,2.29687500e-01,1.09687500e-02,-2.62500000e-03,4.40625000e-03,1.12500000e-01,2.96835937e-01,,-6.93015840e-04,2.00886261e-05,,-6.93015840e-04,-2.32963638e+01
-6.92015840e-04,2.26562500e-01,1.08671875e-02,-2.70312500e-03,4.38281250e-03,1.08593750e-01,2.94960937e-01,,-6.92015840e-04,2.08574693e-05,,-6.92015840e-04,-2.29600792e+01
-6.91015840e-04,2.21093750e-01,1.08062500e-02,-3.20312500e-03,4.32812500e-03,1.07031250e-01,2.94257812e-01,,-6.91015840e-04,2.16205899e-05,,-6.91015840e-04,-2.23806400e+01
-6.90015840e-04,2.13281250e-01,1.05828125e-02,-3.53125000e-03,4.32812500e-03,1.08593750e-01,2.94960937e-01,,-6.90015840e-04,2.23736988e-05,,-6.90015840e-04,-2.15573826e+01
-6.89015840e-04,2.09375000e-01,1.09281250e-02,-3.21875000e-03,4.35156250e-03,1.09375000e-01,2.94843750e-01,,-6.89015840e-04,2.31310987e-05,,-6.89015840e-04,-2.11367893e+01
-6.88015840e-04,2.10937500e-01,1.12125000e-02,-2.67187500e-03,4.40625000e-03,1.11718750e-01,2.94843750e-01,,-6.88015840e-04,2.39106703e-05,,-6.88015840e-04,-2.12822590e+01
-6.87015840e-04,2.03906250e-01,1.11109375e-02,-2.78125000e-03,4.32812500e-03,1.14843750e-01,2.95429687e-01,,-6.87015840e-04,2.46966774e-05,,-6.87015840e-04,-2.05429382e+01
-6.86015840e-04,2.11718750e-01,1.10093750e-02,-3.20312500e-03,4.35156250e-03,1.09375000e-01,2.95781250e-01,,-6.86015840e-04,2.54755341e-05,,-6.86015840e-04,-2.13324928e+01
-6.85015840e-04,2.33593750e-01,1.12531250e-02,-3.12500000e-03,4.53906250e-03,1.03125000e-01,2.96250000e-01,,-6.85015840e-04,2.62593967e-05,,-6.85015840e-04,-2.35708752e+01
-6.84015840e-04,2.39062500e-01,1.15375000e-02,-2.65625000e-03,4.64843750e-03,9.60937500e-02,2.96367187e-01,,-6.84015840e-04,2.70618548e-05,,-6.84015840e-04,-2.41193447e+01
-6.83015840e-04,2.33593750e-01,1.12937500e-02,-2.37500000e-03,4.51562500e-03,9.60937500e-02,2.96015625e-01,,-6.83015840e-04,2.78657444e-05,,-6.83015840e-04,-2.35422230e+01
-6.82015840e-04,2.20312500e-01,1.11515625e-02,-2.54687500e-03,4.31250000e-03,9.21875000e-02,2.96601562e-01,,-6.82015840e-04,2.86560444e-05,,-6.82015840e-04,-2.21599808e+01
-6.81015840e-04,2.20312500e-01,1.12937500e-02,-2.73437500e-03,4.34375000e-03,9.06250000e-02,2.97773437e-01,,-6.81015840e-04,2.94463425e-05,,-6.81015840e-04,-2.21459846e+01
-6.80015840e-04,2.17187500e-01,1.13140625e-02,-2.73437500e-03,4.40625000e-03,9.06250000e-02,2.97187500e-01,,-6.80015840e-04,3.02423650e-05,,-6.80015840e-04,-2.18093281e+01
-6.79015840e-04,2.16406250e-01,1.12125000e-02,-2.54687500e-03,4.38281250e-03,9.53125000e-02,2.96015625e-01,,-6.79015840e-04,3.10355244e-05,,-6.79015840e-04,-2.17147903e+01
-6.78015840e-04,2.22656250e-01,1.12125000e-02,-2.37500000e-03,4.42187500e-03,9.92187500e-02,2.94375000e-01,,-6.78015840e-04,3.18251077e-05,,-6.78015840e-04,-2.23460770e+01
-6.77015840e-04,2.25781250e-01,1.14968750e-02,-2.56250000e-03,4.43750000e-03,1.01562500e-01,2.93203125e-01,,-6.77015840e-04,3.26247064e-05,,-6.77015840e-04,-2.26551571e+01
-6.76015840e-04,2.32031250e-01,1.13140625e-02,-2.92187500e-03,4.50000000e-03,1.03125000e-01,2.93554687e-01,,-6.76015840e-04,3.34278775e-05,,-6.76015840e-04,-2.32849541e+01
-6.75015840e-04,2.25000000e-01,1.11109375e-02,-3.18750000e-03,4.42187500e-03,9.53125000e-02,2.94023437e-01,,-6.75015840e-04,3.42174608e-05,,-6.75015840e-04,-2.25438938e+01
-6.74015840e-04,2.14843750e-01,1.10703125e-02,-3.12500000e-03,4.34375000e-03,9.06250000e-02,2.94960937e-01,,-6.74015840e-04,3.49984621e-05,,-6.74015840e-04,-2.14801292e+01
-6.73015840e-04,2.07812500e-01,1.10703125e-02,-2.92187500e-03,4.35156250e-03,8.59375000e-02,2.95664062e-01,,-6.73015840e-04,3.57780336e-05,,-6.73015840e-04,-2.07392349e+01
-6.72015840e-04,1.98437500e-01,1.10093750e-02,-2.75000000e-03,4.34375000e-03,9.06250000e-02,2.95429687e-01,,-6.72015840e-04,3.65554588e-05,,-6.72015840e-04,-1.97577076e+01
-6.71015840e-04,2.03906250e-01,1.10093750e-02,-2.82812500e-03,4.42187500e-03,9.21875000e-02,2.94375000e-01,,-6.71015840e-04,3.73307412e-05,,-6.71015840e-04,-2.03067150e+01
-6.70015840e-04,2.05468750e-01,1.10500000e-02,-3.00000000e-03,4.50000000e-03,8.98437500e-02,2.94609375e-01,,-6.70015840e-04,3.81074497e-05,,-6.70015840e-04,-2.04523525e+01
-6.69015840e-04,1.98437500e-01,1.10093750e-02,-3.23437500e-03,4.39062500e-03,8.98437500e-02,2.94609375e-01,,-6.69015840e-04,3.88841581e-05,,-6.69015840e-04,-1.97109604e+01
-6.68015840e-04,1.97656250e-01,1.11109375e-02,-3.29687500e-03,4.29687500e-03,9.53125000e-02,2.94023437e-01,,-6.68015840e-04,3.96630130e-05,,-6.68015840e-04,-1.96131115e+01
-6.67015840e-04,1.96093750e-01,1.11109375e-02,-3.10937500e-03,4.34375000e-03,9.60937500e-02,2.94257812e-01,,-6.67015840e-04,4.04454477e-05,,-6.67015840e-04,-1.94350529e+01
-6.66015840e-04,2.00000000e-01,1.10703125e-02,-3.10937500e-03,4.42187500e-03,9.21875000e-02,2.94023437e-01,,-6.66015840e-04,4.12264453e-05,,-6.66015840e-04,-1.98212795e+01
-6.65015840e-04,2.10937500e-01,1.10500000e-02,-3.01562500e-03,4.48437500e-03,9.21875000e-02,2.93554687e-01,,-6.65015840e-04,4.20053002e-05,,-6.65015840e-04,-2.09326248e+01
-6.64015840e-04,2.22656250e-01,1.11515625e-02,-2.78125000e-03,4.57031250e-03,1.00000000e-01,2.93203125e-01,,-6.64015840e-04,4.27870182e-05,,-6.64015840e-04,-2.21253815e+01
-6.63015840e-04,2.22656250e-01,1.10093750e-02,-2.40625000e-03,4.53125000e-03,1.12500000e-01,2.93437500e-01,,-6.63015840e-04,4.35673064e-05,,-6.63015840e-04,-2.21116352e+01
-6.62015840e-04,2.16406250e-01,1.09078125e-02,-2.35937500e-03,4.43750000e-03,1.18750000e-01,2.93203125e-01,,-6.62015840e-04,4.43390127e-05,,-6.62015840e-04,-2.14546776e+01
-6.61015840e-04,2.20312500e-01,1.10500000e-02,-2.62500000e-03,4.43750000e-03,1.21875000e-01,2.94023437e-01,,-6.61015840e-04,4.51121487e-05,,-6.61015840e-04,-2.18441753e+01
-6.60015840e-04,2.16406250e-01,1.11515625e-02,-2.89062500e-03,4.46093750e-03,1.16406250e-01,2.95195312e-01,,-6.60015840e-04,4.58938630e-05,,-6.60015840e-04,-2.14268513e+01
-6.59015840e-04,2.09375000e-01,1.09687500e-02,-2.85937500e-03,4.43750000e-03,1.12500000e-01,2.96250000e-01,,-6.59015840e-04,4.66727179e-05,,-6.59015840e-04,-2.06867447e+01
-6.58015840e-04,2.07812500e-01,1.08062500e-02,-2.51562500e-03,4.34375000e-03,1.10937500e-01,2.97656250e-01,,-6.58015840e-04,4.74394183e-05,,-6.58015840e-04,-2.05114174e+01
-6.57015840e-04,2.14843750e-01,1.08265625e-02,-2.28125000e-03,4.35156250e-03,1.10937500e-01,2.96835937e-01,,-6.57015840e-04,4.82011092e-05,,-6.57015840e-04,-2.12235756e+01
-6.56015840e-04,2.22656250e-01,1.08671875e-02,-2.51562500e-03,4.39062500e-03,1.17968750e-01,2.95664062e-01,,-6.56015840e-04,4.89649428e-05,,-6.56015840e-04,-2.20162773e+01
-6.55015840e-04,2.24218750e-01,1.08062500e-02,-2.78125000e-03,4.32812500e-03,1.21875000e-01,2.94375000e-01,,-6.55015840e-04,4.97280671e-05,,-6.55015840e-04,-2.21633224e+01
-6.54015840e-04,2.09375000e-01,1.05625000e-02,-2.89062500e-03,4.12500000e-03,1.24218750e-01,2.94609375e-01,,-6.54015840e-04,5.04804630e-05,,-6.54015840e-04,-2.06180096e+01
-6.53015840e-04,2.02343750e-01,1.03796875e-02,-2.67187500e-03,4.06250000e-03,1.21875000e-01,2.94960937e-01,,-6.53015840e-04,5.12178340e-05,,-6.53015840e-04,-1.98783970e+01
-6.52015840e-04,2.07031250e-01,1.07250000e-02,-2.54687500e-03,4.15625000e-03,1.14843750e-01,2.93789062e-01,,-6.52015840e-04,5.19609312e-05,,-6.52015840e-04,-2.03478146e+01
-6.51015840e-04,2.10937500e-01,1.08062500e-02,-2.51562500e-03,4.19531250e-03,1.17968750e-01,2.92851562e-01,,-6.51015840e-04,5.27190496e-05,,-6.51015840e-04,-2.07371044e+01
-6.50015840e-04,2.11718750e-01,1.07250000e-02,-2.81250000e-03,4.19531250e-03,1.17968750e-01,2.90976562e-01,,-6.50015840e-04,5.34771643e-05,,-6.50015840e-04,-2.08035278e+01
-6.49015840e-04,2.09375000e-01,1.06843750e-02,-2.93750000e-03,4.23437500e-03,1.14062500e-01,2.90156250e-01,,-6.49015840e-04,5.42309899e-05,,-6.49015840e-04,-2.05466671e+01
-6.48015840e-04,2.07812500e-01,1.05625000e-02,-2.73437500e-03,4.27343750e-03,1.18750000e-01,2.90625000e-01,,-6.48015840e-04,5.49790893e-05,,-6.48015840e-04,-2.03705521e+01
-6.47015840e-04,2.09375000e-01,1.03187500e-02,-2.48437500e-03,4.31250000e-03,1.27343750e-01,2.90390625e-01,,-6.47015840e-04,5.57143176e-05,,-6.47015840e-04,-2.05178070e+01
-6.46015840e-04,2.04687500e-01,9.97343750e-03,-2.48437500e-03,4.29687500e-03,1.28125000e-01,2.89335937e-01,,-6.46015840e-04,5.64288057e-05,,-6.46015840e-04,-2.00213909e+01
-6.45015840e-04,2.07031250e-01,9.99375000e-03,-2.67187500e-03,4.27343750e-03,1.31250000e-01,2.90156250e-01,,-6.45015840e-04,5.71318487e-05,,-6.45015840e-04,-2.02493515e+01
-6.44015840e-04,2.13281250e-01,1.02781250e-02,-2.73437500e-03,4.36718750e-03,1.35156250e-01,2.90742187e-01,,-6.44015840e-04,5.78456202e-05,,-6.44015840e-04,-2.08793545e+01
-6.43015840e-04,2.21093750e-01,1.04203125e-02,-2.51562500e-03,4.53906250e-03,1.35156250e-01,2.90039062e-01,,-6.43015840e-04,5.85744092e-05,,-6.43015840e-04,-2.16708546e+01
-6.42015840e-04,2.11718750e-01,1.01359375e-02,-2.25000000e-03,4.43750000e-03,1.31250000e-01,2.88984375e-01,,-6.42015840e-04,5.92981960e-05,,-6.42015840e-04,-2.06917305e+01
-6.41015840e-04,2.05468750e-01,9.93281250e-03,-2.18750000e-03,4.32812500e-03,1.22656250e-01,2.89570312e-01,,-6.41015840e-04,6.00048188e-05,,-6.41015840e-04,-2.00356407e+01
-6.40015840e-04,2.07031250e-01,9.85156250e-03,-2.51562500e-03,4.25000000e-03,1.22656250e-01,2.90390625e-01,,-6.40015840e-04,6.07014263e-05,,-6.40015840e-04,-2.01842594e+01
-6.39015840e-04,2.11718750e-01,9.93281250e-03,-2.85937500e-03,4.20312500e-03,1.27343750e-01,2.91796875e-01,,-6.39015840e-04,6.13980301e-05,,-6.39015840e-04,-2.06532631e+01
-6.38015840e-04,2.14843750e-01,9.85156250e-03,-2.62500000e-03,4.20312500e-03,1.25781250e-01,2.91210937e-01,,-6.38015840e-04,6.20946375e-05,,-6.38015840e-04,-2.09608955e+01
-6.37015840e-04,2.14843750e-01,9.89218750e-03,-2.10937500e-03,4.27343750e-03,1.24218750e-01,2.89335937e-01,,-6.37015840e-04,6.27898189e-05,,-6.37015840e-04,-2.09483490e+01
-6.36015840e-04,2.17187500e-01,9.75000000e-03,-2.10937500e-03,4.25781250e-03,1.28125000e-01,2.88632812e-01,,-6.36015840e-04,6.34814205e-05,,-6.36015840e-04,-2.11787949e+01
-6.35015840e-04,2.26562500e-01,9.99375000e-03,-2.68750000e-03,4.28906250e-03,1.24218750e-01,2.88164062e-01,,-6.35015840e-04,6.41766019e-05,,-6.35015840e-04,-2.21325760e+01
-6.34015840e-04,2.24218750e-01,1.01359375e-02,-3.04687500e-03,4.28906250e-03,1.21875000e-01,2.87226562e-01,,-6.34015840e-04,6.48853675e-05,,-6.34015840e-04,-2.18757572e+01
-6.33015840e-04,2.10937500e-01,1.00750000e-02,-2.92187500e-03,4.19531250e-03,1.25781250e-01,2.85820312e-01,,-6.33015840e-04,6.55969925e-05,,-6.33015840e-04,-2.04907379e+01
-6.32015840e-04,2.00000000e-01,9.72968750e-03,-2.45312500e-03,3.99218750e-03,1.27343750e-01,2.85937500e-01,,-6.32015840e-04,6.62943203e-05,,-6.32015840e-04,-1.93489170e+01
-6.31015840e-04,2.02343750e-01,9.97343750e-03,-2.40625000e-03,4.03125000e-03,1.25781250e-01,2.87343750e-01,,-6.31015840e-04,6.69880683e-05,,-6.31015840e-04,-1.95776634e+01
-6.30015840e-04,2.11718750e-01,1.04812500e-02,-2.82812500e-03,4.17968750e-03,1.24218750e-01,2.87343750e-01,,-6.30015840e-04,6.77082717e-05,,-6.30015840e-04,-2.05302868e+01
-6.29015840e-04,2.11718750e-01,1.05828125e-02,-3.23437500e-03,4.25000000e-03,1.22656250e-01,2.85585937e-01,,-6.29015840e-04,6.84499391e-05,,-6.29015840e-04,-2.05142212e+01
-6.28015840e-04,2.03906250e-01,1.05625000e-02,-3.20312500e-03,4.25781250e-03,1.28125000e-01,2.85351562e-01,,-6.28015840e-04,6.91944661e-05,,-6.28015840e-04,-1.96917496e+01
-6.27015840e-04,2.01562500e-01,1.04203125e-02,-2.89062500e-03,4.23437500e-03,1.31250000e-01,2.85937500e-01,,-6.27015840e-04,6.99332668e-05,,-6.27015840e-04,-1.94339771e+01
-6.26015840e-04,2.05468750e-01,1.04203125e-02,-2.59375000e-03,4.25781250e-03,1.27343750e-01,2.85585937e-01,,-6.26015840e-04,7.06670689e-05,,-6.26015840e-04,-1.98221493e+01
-6.25015840e-04,2.02343750e-01,1.05218750e-02,-2.84375000e-03,4.25000000e-03,1.25781250e-01,2.85937500e-01,,-6.25015840e-04,7.14044436e-05,,-6.25015840e-04,-1.94855747e+01
-6.24015840e-04,2.05468750e-01,1.04203125e-02,-3.39062500e-03,4.25000000e-03,1.21875000e-01,2.85351562e-01,,-6.24015840e-04,7.21418182e-05,,-6.24015840e-04,-1.97912178e+01
-6.23015840e-04,2.14843750e-01,1.06843750e-02,-3.15625000e-03,4.28906250e-03,1.22656250e-01,2.85117187e-01,,-6.23015840e-04,7.28849118e-05,,-6.23015840e-04,-2.07403641e+01
-6.22015840e-04,2.20312500e-01,1.10093750e-02,-2.56250000e-03,4.35156250e-03,1.24218750e-01,2.85820312e-01,,-6.22015840e-04,7.36487491e-05,,-6.22015840e-04,-2.12889996e+01
-6.21015840e-04,2.20312500e-01,1.11109375e-02,-2.32812500e-03,4.36718750e-03,1.21875000e-01,2.85585937e-01,,-6.21015840e-04,7.44276040e-05,,-6.21015840e-04,-2.12760391e+01
-6.20015840e-04,2.20312500e-01,1.12937500e-02,-2.67187500e-03,4.42187500e-03,1.17968750e-01,2.86757812e-01,,-6.20015840e-04,7.52164779e-05,,-6.20015840e-04,-2.12627888e+01
-6.19015840e-04,2.18750000e-01,1.09687500e-02,-3.04687500e-03,4.42187500e-03,1.14062500e-01,2.88750000e-01,,-6.19015840e-04,7.60003386e-05,,-6.19015840e-04,-2.10865517e+01
-6.18015840e-04,2.22656250e-01,1.11109375e-02,-3.10937500e-03,4.44531250e-03,1.14843750e-01,2.89570312e-01,,-6.18015840e-04,7.67777601e-05,,-6.18015840e-04,-2.14729443e+01
-6.17015840e-04,2.30468750e-01,1.10703125e-02,-2.64062500e-03,4.44531250e-03,1.14843750e-01,2.88984375e-01,,-6.17015840e-04,7.75587614e-05,,-6.17015840e-04,-2.22631187e+01
-6.16015840e-04,2.37500000e-01,1.11718750e-02,-2.25000000e-03,4.47656250e-03,1.17968750e-01,2.89218750e-01,,-6.16015840e-04,7.83419091e-05,,-6.16015840e-04,-2.29750290e+01
-6.15015840e-04,2.32031250e-01,1.10703125e-02,-2.45312500e-03,4.46093750e-03,1.17968750e-01,2.89335937e-01,,-6.15015840e-04,7.91250568e-05,,-6.15015840e-04,-2.23987789e+01
-6.14015840e-04,2.29687500e-01,1.09687500e-02,-2.82812500e-03,4.47656250e-03,1.17968750e-01,2.89218750e-01,,-6.14015840e-04,7.99010522e-05,,-6.14015840e-04,-2.21431580e+01
-6.13015840e-04,2.20312500e-01,1.10093750e-02,-3.00000000e-03,4.42187500e-03,1.17968750e-01,2.88398437e-01,,-6.13015840e-04,8.06749013e-05,,-6.13015840e-04,-2.11612206e+01
-6.12015840e-04,2.02343750e-01,1.06234375e-02,-2.85937500e-03,4.31250000e-03,1.10937500e-01,2.87578125e-01,,-6.12015840e-04,8.14365922e-05,,-6.12015840e-04,-1.92932434e+01
-6.11015840e-04,2.01562500e-01,1.06234375e-02,-2.89062500e-03,4.28906250e-03,1.05468750e-01,2.87929687e-01,,-6.11015840e-04,8.21846988e-05,,-6.11015840e-04,-1.91974640e+01
-6.10015840e-04,2.03906250e-01,1.04812500e-02,-2.89062500e-03,4.29687500e-03,1.05468750e-01,2.88398437e-01,,-6.10015840e-04,8.29277924e-05,,-6.10015840e-04,-1.94237690e+01
-6.09015840e-04,2.01562500e-01,1.02171875e-02,-3.01562500e-03,4.28906250e-03,1.10937500e-01,2.87578125e-01,,-6.09015840e-04,8.36565887e-05,,-6.09015840e-04,-1.91664925e+01
-6.08015840e-04,1.97656250e-01,1.02781250e-02,-3.07812500e-03,4.32812500e-03,1.14062500e-01,2.85937500e-01,,-6.08015840e-04,8.43782254e-05,,-6.08015840e-04,-1.87476387e+01
-6.07015840e-04,1.97656250e-01,1.02375000e-02,-2.81250000e-03,4.34375000e-03,1.14843750e-01,2.85937500e-01,,-6.07015840e-04,8.51005825e-05,,-6.07015840e-04,-1.87320271e+01
-6.06015840e-04,2.01562500e-01,1.03187500e-02,-2.62500000e-03,4.34375000e-03,1.16406250e-01,2.85585937e-01,,-6.06015840e-04,8.58243657e-05,,-6.06015840e-04,-1.91203251e+01
-6.05015840e-04,1.98437500e-01,1.01765625e-02,-2.45312500e-03,4.35156250e-03,1.12500000e-01,2.85117187e-01,,-6.05015840e-04,8.65460024e-05,,-6.05015840e-04,-1.87847023e+01
-6.04015840e-04,2.00000000e-01,1.00953125e-02,-2.62500000e-03,4.35156250e-03,1.08593750e-01,2.85937500e-01,,-6.04015840e-04,8.72597739e-05,,-6.04015840e-04,-1.89323292e+01
-6.03015840e-04,2.02343750e-01,1.02171875e-02,-3.00000000e-03,4.34375000e-03,1.08593750e-01,2.86171875e-01,,-6.03015840e-04,8.79749787e-05,,-6.03015840e-04,-1.91590462e+01
-6.02015840e-04,2.07812500e-01,1.03796875e-02,-3.10937500e-03,4.42187500e-03,1.12500000e-01,2.85820312e-01,,-6.02015840e-04,8.87001952e-05,,-6.02015840e-04,-1.97066460e+01
-6.01015840e-04,2.17187500e-01,1.06234375e-02,-2.73437500e-03,4.53906250e-03,1.18750000e-01,2.86406250e-01,,-6.01015840e-04,8.94397162e-05,,-6.01015840e-04,-2.06576557e+01
-6.00015840e-04,2.22656250e-01,1.05625000e-02,-2.29687500e-03,4.50000000e-03,1.25781250e-01,2.88398437e-01,,-6.00015840e-04,9.01856765e-05,,-6.00015840e-04,-2.12081089e+01
-5.99015840e-04,2.17187500e-01,1.02375000e-02,-2.29687500e-03,4.39062500e-03,1.27343750e-01,2.88750000e-01,,-5.99015840e-04,9.09180380e-05,,-5.99015840e-04,-2.06321487e+01
-5.98015840e-04,2.14843750e-01,1.02171875e-02,-2.75000000e-03,4.36718750e-03,1.22656250e-01,2.89570312e-01,,-5.98015840e-04,9.16382487e-05,,-5.98015840e-04,-2.03771496e+01
-5.97015840e-04,2.16406250e-01,1.02171875e-02,-3.15625000e-03,4.35156250e-03,1.14843750e-01,2.90156250e-01,,-5.97015840e-04,9.23577463e-05,,-5.97015840e-04,-2.05225811e+01
-5.96015840e-04,2.14843750e-01,1.03390625e-02,-2.82812500e-03,4.29687500e-03,1.08593750e-01,2.88984375e-01,,-5.96015840e-04,9.30815295e-05,,-5.96015840e-04,-2.03456402e+01
