Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.71904000,,Zero Index,719.71904000,,Zero Index,719.71904000,,Zero Index,719.71904000,,Zero Index,719.71904000,,Zero Index,719.71904000,,Zero Index,719.71904000,,Zero Index,719.71904000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19719040e-04,1.90625000e-01,1.00750000e-02,-2.92187500e-03,4.43750000e-03,1.09375000e-01,-1.26914063e-01,,-7.19719040e-04,7.09481526e-07,,-7.19719040e-04,-1.96365757e+01
-7.18719040e-04,1.92187500e-01,1.03796875e-02,-3.10937500e-03,4.44531250e-03,1.08593750e-01,-1.26328125e-01,,-7.18719040e-04,1.42969111e-06,,-7.18719040e-04,-1.97816753e+01
-7.17719040e-04,1.92968750e-01,1.04609375e-02,-3.39062500e-03,4.53906250e-03,1.04687500e-01,-1.27851563e-01,,-7.17719040e-04,2.16348940e-06,,-7.17719040e-04,-1.98449917e+01
-7.16719040e-04,1.93750000e-01,1.03390625e-02,-3.20312500e-03,4.60937500e-03,1.03125000e-01,-1.30312500e-01,,-7.16719040e-04,2.89585751e-06,,-7.16719040e-04,-1.99080582e+01
-7.15719040e-04,1.94531250e-01,1.05218750e-02,-2.85937500e-03,4.63281250e-03,9.92187500e-02,-1.31250000e-01,,-7.15719040e-04,3.63037111e-06,,-7.15719040e-04,-1.99725342e+01
-7.14719040e-04,2.00000000e-01,1.00750000e-02,-2.92187500e-03,4.59375000e-03,1.01562500e-01,-1.29023438e-01,,-7.14719040e-04,4.35558741e-06,,-7.14719040e-04,-2.05210037e+01
-7.13719040e-04,2.05468750e-01,1.01765625e-02,-3.29687500e-03,4.57031250e-03,1.08593750e-01,-1.28320313e-01,,-7.13719040e-04,5.06864490e-06,,-7.13719040e-04,-2.10683117e+01
-7.12719040e-04,2.05468750e-01,9.97343750e-03,-3.34375000e-03,4.57812500e-03,1.09375000e-01,-1.28085938e-01,,-7.12719040e-04,5.77812625e-06,,-7.12719040e-04,-2.10507145e+01
-7.11719040e-04,2.05468750e-01,9.89218750e-03,-3.01562500e-03,4.53906250e-03,1.04687500e-01,-1.29257813e-01,,-7.11719040e-04,6.47759498e-06,,-7.11719040e-04,-2.10338612e+01
-7.10719040e-04,2.13281250e-01,1.00343750e-02,-2.64062500e-03,4.57031250e-03,1.04687500e-01,-1.30429688e-01,,-7.10719040e-04,7.17920875e-06,,-7.10719040e-04,-2.18242874e+01
-7.09719040e-04,2.21093750e-01,9.60781250e-03,-2.70312500e-03,4.62500000e-03,1.03125000e-01,-1.31132813e-01,,-7.09719040e-04,7.87080990e-06,,-7.09719040e-04,-2.26155376e+01
-7.08719040e-04,2.20312500e-01,9.83125000e-03,-3.12500000e-03,4.60937500e-03,1.03125000e-01,-1.31718750e-01,,-7.08719040e-04,8.55526014e-06,,-7.08719040e-04,-2.25195522e+01
-7.07719040e-04,2.23437500e-01,9.89218750e-03,-3.50000000e-03,4.60937500e-03,1.04687500e-01,-1.31718750e-01,,-7.07719040e-04,9.24972210e-06,,-7.07719040e-04,-2.28241596e+01
-7.06719040e-04,2.28125000e-01,1.00953125e-02,-3.34375000e-03,4.68750000e-03,9.76562500e-02,-1.31484375e-01,,-7.06719040e-04,9.95348273e-06,,-7.06719040e-04,-2.32892723e+01
-7.05719040e-04,2.16406250e-01,9.93281250e-03,-2.82812500e-03,4.62500000e-03,9.21875000e-02,-1.30312500e-01,,-7.05719040e-04,1.06586731e-05,,-7.05719040e-04,-2.20647984e+01
-7.04719040e-04,1.98437500e-01,9.36406250e-03,-2.73437500e-03,4.46093750e-03,8.82812500e-02,-1.31484375e-01,,-7.04719040e-04,1.13381157e-05,,-7.04719040e-04,-2.01976089e+01
-7.03719040e-04,2.07031250e-01,9.58750000e-03,-3.01562500e-03,4.55468750e-03,9.29687500e-02,-1.32070313e-01,,-7.03719040e-04,1.20054001e-05,,-7.03719040e-04,-2.10683250e+01
-7.02719040e-04,2.14843750e-01,9.68906250e-03,-3.31250000e-03,4.66406250e-03,1.00000000e-01,-1.33007813e-01,,-7.02719040e-04,1.26841287e-05,,-7.02719040e-04,-2.18569679e+01
-7.01719040e-04,2.10937500e-01,9.60781250e-03,-3.15625000e-03,4.63281250e-03,9.60937500e-02,-1.33476563e-01,,-7.01719040e-04,1.33635704e-05,,-7.01719040e-04,-2.14371185e+01
-7.00719040e-04,2.03906250e-01,9.62812500e-03,-2.81250000e-03,4.57812500e-03,9.53125000e-02,-1.33125000e-01,,-7.00719040e-04,1.40408674e-05,,-7.00719040e-04,-2.06964302e+01
-6.99719040e-04,2.10937500e-01,9.75000000e-03,-2.82812500e-03,4.62500000e-03,9.53125000e-02,-1.33476563e-01,,-6.99719040e-04,1.47231713e-05,,-6.99719040e-04,-2.14063549e+01
-6.98719040e-04,2.09375000e-01,9.93281250e-03,-3.29687500e-03,4.72656250e-03,9.60937500e-02,-1.33945313e-01,,-6.98719040e-04,1.54162026e-05,,-6.98719040e-04,-2.12290421e+01
-6.97719040e-04,2.05468750e-01,9.83125000e-03,-3.57812500e-03,4.68750000e-03,9.37500000e-02,-1.34648438e-01,,-6.97719040e-04,1.61120952e-05,,-6.97719040e-04,-2.08081150e+01
-6.96719040e-04,2.03906250e-01,9.54687500e-03,-3.53125000e-03,4.60937500e-03,9.60937500e-02,-1.34062500e-01,,-6.96719040e-04,1.67943999e-05,,-6.96719040e-04,-2.06281929e+01
-6.95719040e-04,2.07812500e-01,9.79062500e-03,-3.12500000e-03,4.64843750e-03,1.01562500e-01,-1.35468750e-01,,-6.95719040e-04,1.74752731e-05,,-6.95719040e-04,-2.10132599e+01
-6.94719040e-04,2.13281250e-01,9.85156250e-03,-3.21875000e-03,4.71875000e-03,1.03125000e-01,-1.37460938e-01,,-6.94719040e-04,1.81668747e-05,,-6.94719040e-04,-2.15602398e+01
-6.93719040e-04,2.16406250e-01,1.04609375e-02,-3.64062500e-03,4.75781250e-03,1.00000000e-01,-1.37695313e-01,,-6.93719040e-04,1.88820777e-05,,-6.93719040e-04,-2.18642254e+01
-6.92719040e-04,2.07031250e-01,9.93281250e-03,-3.57812500e-03,4.67187500e-03,1.09375000e-01,-1.37695313e-01,,-6.92719040e-04,1.96001420e-05,,-6.92719040e-04,-2.08786011e+01
-6.91719040e-04,2.03906250e-01,9.60781250e-03,-3.67187500e-03,4.60937500e-03,1.12500000e-01,-1.37460938e-01,,-6.91719040e-04,2.02881674e-05,,-6.91719040e-04,-2.05372238e+01
-6.90719040e-04,2.00000000e-01,9.48593750e-03,-3.50000000e-03,4.57031250e-03,1.09375000e-01,-1.37460938e-01,,-6.90719040e-04,2.09604586e-05,,-6.90719040e-04,-2.01155128e+01
-6.89719040e-04,1.90625000e-01,9.12031250e-03,-3.48437500e-03,4.53906250e-03,1.04687500e-01,-1.39101563e-01,,-6.89719040e-04,2.16155859e-05,,-6.89719040e-04,-1.91305084e+01
-6.88719040e-04,1.94531250e-01,9.83125000e-03,-3.82812500e-03,4.60937500e-03,1.03125000e-01,-1.40156250e-01,,-6.88719040e-04,2.22828694e-05,,-6.88719040e-04,-1.95138359e+01
-6.87719040e-04,1.98437500e-01,9.89218750e-03,-4.06250000e-03,4.70312500e-03,9.60937500e-02,-1.38750000e-01,,-6.87719040e-04,2.29773304e-05,,-6.87719040e-04,-1.98956318e+01
-6.86719040e-04,2.02343750e-01,1.03390625e-02,-4.21875000e-03,4.76562500e-03,9.37500000e-02,-1.38867188e-01,,-6.86719040e-04,2.36896722e-05,,-6.86719040e-04,-2.02763939e+01
-6.85719040e-04,2.03906250e-01,1.01765625e-02,-4.14062500e-03,4.70312500e-03,9.21875000e-02,-1.39101563e-01,,-6.85719040e-04,2.44120292e-05,,-6.85719040e-04,-2.04153233e+01
-6.84719040e-04,1.94531250e-01,9.58750000e-03,-4.03125000e-03,4.53906250e-03,9.21875000e-02,-1.37343750e-01,,-6.84719040e-04,2.51079218e-05,,-6.84719040e-04,-1.94271736e+01
-6.83719040e-04,1.81250000e-01,9.10000000e-03,-4.03125000e-03,4.39062500e-03,9.37500000e-02,-1.36757813e-01,,-6.83719040e-04,2.57659085e-05,,-6.83719040e-04,-1.80366077e+01
-6.82719040e-04,1.85156250e-01,9.05937500e-03,-4.03125000e-03,4.46093750e-03,9.21875000e-02,-1.38281250e-01,,-6.82719040e-04,2.64052996e-05,,-6.82719040e-04,-1.84179478e+01
-6.81719040e-04,1.86718750e-01,9.26250000e-03,-3.98437500e-03,4.57031250e-03,8.43750000e-02,-1.39101563e-01,,-6.81719040e-04,2.70504133e-05,,-6.81719040e-04,-1.85577888e+01
-6.80719040e-04,1.92187500e-01,9.20156250e-03,-4.01562500e-03,4.57812500e-03,8.59375000e-02,-1.38750000e-01,,-6.80719040e-04,2.77005329e-05,,-6.80719040e-04,-1.91003780e+01
-6.79719040e-04,1.88281250e-01,8.95781250e-03,-3.75000000e-03,4.53125000e-03,8.59375000e-02,-1.39101563e-01,,-6.79719040e-04,2.83399240e-05,,-6.79719040e-04,-1.86770916e+01
-6.78719040e-04,1.83593750e-01,8.91718750e-03,-3.53125000e-03,4.42187500e-03,8.04687500e-02,-1.39101563e-01,,-6.78719040e-04,2.89693016e-05,,-6.78719040e-04,-1.81745491e+01
-6.77719040e-04,1.79687500e-01,8.77500000e-03,-3.48437500e-03,4.35156250e-03,8.04687500e-02,-1.39921875e-01,,-6.77719040e-04,2.95922437e-05,,-6.77719040e-04,-1.77532520e+01
-6.76719040e-04,1.86718750e-01,8.87656250e-03,-3.64062500e-03,4.38281250e-03,8.12500000e-02,-1.42265625e-01,,-6.76719040e-04,3.02137560e-05,,-6.76719040e-04,-1.84592419e+01
-6.75719040e-04,1.89062500e-01,8.75468750e-03,-3.87500000e-03,4.44531250e-03,8.12500000e-02,-1.43554688e-01,,-6.75719040e-04,3.08345516e-05,,-6.75719040e-04,-1.86809502e+01
-6.74719040e-04,1.90625000e-01,8.71406250e-03,-3.93750000e-03,4.51562500e-03,7.89062500e-02,-1.45781250e-01,,-6.74719040e-04,3.14496247e-05,,-6.74719040e-04,-1.88213272e+01
-6.73719040e-04,2.03906250e-01,9.10000000e-03,-3.76562500e-03,4.63281250e-03,7.73437500e-02,-1.47304688e-01,,-6.73719040e-04,3.20768559e-05,,-6.73719040e-04,-2.01701164e+01
-6.72719040e-04,2.11718750e-01,9.24218750e-03,-3.50000000e-03,4.70312500e-03,8.28125000e-02,-1.46484375e-01,,-6.72719040e-04,3.27226844e-05,,-6.72719040e-04,-2.09562740e+01
-6.71719040e-04,2.09375000e-01,9.30312500e-03,-3.37500000e-03,4.68750000e-03,9.53125000e-02,-1.46132813e-01,,-6.71719040e-04,3.33756652e-05,,-6.71719040e-04,-2.06964321e+01
-6.70719040e-04,2.09375000e-01,9.16093750e-03,-3.42187500e-03,4.62500000e-03,9.53125000e-02,-1.45312500e-01,,-6.70719040e-04,3.40257866e-05,,-6.70719040e-04,-2.06784210e+01
-6.69719040e-04,2.13281250e-01,9.34375000e-03,-3.45312500e-03,4.62500000e-03,9.92187500e-02,-1.45781250e-01,,-6.69719040e-04,3.46773377e-05,,-6.69719040e-04,-2.10629082e+01
-6.68719040e-04,2.09375000e-01,9.46562500e-03,-3.29687500e-03,4.55468750e-03,1.05468750e-01,-1.45898438e-01,,-6.68719040e-04,3.53396135e-05,,-6.68719040e-04,-2.06423149e+01
-6.67719040e-04,2.03906250e-01,9.58750000e-03,-3.07812500e-03,4.53906250e-03,1.05468750e-01,-1.46132813e-01,,-6.67719040e-04,3.60104750e-05,,-6.67719040e-04,-2.00616322e+01
-6.66719040e-04,2.10937500e-01,9.64843750e-03,-3.07812500e-03,4.62500000e-03,1.04687500e-01,-1.47539063e-01,,-6.66719040e-04,3.66877721e-05,,-6.66719040e-04,-2.07701874e+01
-6.65719040e-04,2.16406250e-01,9.79062500e-03,-3.53125000e-03,4.62500000e-03,1.05468750e-01,-1.46953125e-01,,-6.65719040e-04,3.73722214e-05,,-6.65719040e-04,-2.13164635e+01
-6.64719040e-04,2.02343750e-01,9.60781250e-03,-3.67187500e-03,4.53906250e-03,1.08593750e-01,-1.45312500e-01,,-6.64719040e-04,3.80552374e-05,,-6.64719040e-04,-1.98476315e+01
-6.63719040e-04,1.89062500e-01,9.40468750e-03,-3.48437500e-03,4.40625000e-03,1.05468750e-01,-1.44140625e-01,,-6.63719040e-04,3.87246691e-05,,-6.63719040e-04,-1.84594669e+01
-6.62719040e-04,1.85156250e-01,9.05937500e-03,-3.53125000e-03,4.34375000e-03,1.05468750e-01,-1.45195313e-01,,-6.62719040e-04,3.93747905e-05,,-6.62719040e-04,-1.80381699e+01
-6.61719040e-04,1.89062500e-01,9.44531250e-03,-3.76562500e-03,4.51562500e-03,1.08593750e-01,-1.46953125e-01,,-6.61719040e-04,4.00263416e-05,,-6.61719040e-04,-1.84215393e+01
-6.60719040e-04,1.92187500e-01,9.54687500e-03,-4.01562500e-03,4.60937500e-03,1.14843750e-01,-1.47773438e-01,,-6.60719040e-04,4.06950567e-05,,-6.60719040e-04,-1.87230835e+01
-6.59719040e-04,1.98437500e-01,9.64843750e-03,-3.95312500e-03,4.66406250e-03,1.20312500e-01,-1.47187500e-01,,-6.59719040e-04,4.13709240e-05,,-6.59719040e-04,-1.93462963e+01
-6.58719040e-04,2.01562500e-01,9.68906250e-03,-3.76562500e-03,4.64843750e-03,1.18750000e-01,-1.46718750e-01,,-6.58719040e-04,4.20517972e-05,,-6.58719040e-04,-1.96480064e+01
-6.57719040e-04,1.92187500e-01,9.30312500e-03,-3.75000000e-03,4.53125000e-03,1.20312500e-01,-1.47539063e-01,,-6.57719040e-04,4.27205123e-05,,-6.57719040e-04,-1.86615944e+01
-6.56719040e-04,1.85156250e-01,9.24218750e-03,-3.75000000e-03,4.51562500e-03,1.17968750e-01,-1.47187500e-01,,-6.56719040e-04,4.33734895e-05,,-6.56719040e-04,-1.79168491e+01
-6.55719040e-04,1.86718750e-01,9.24218750e-03,-3.67187500e-03,4.59375000e-03,1.18750000e-01,-1.46953125e-01,,-6.55719040e-04,4.40243239e-05,,-6.55719040e-04,-1.80582638e+01
-6.54719040e-04,1.92968750e-01,9.36406250e-03,-3.76562500e-03,4.59375000e-03,1.18750000e-01,-1.48945313e-01,,-6.54719040e-04,4.46794475e-05,,-6.54719040e-04,-1.86828842e+01
-6.53719040e-04,2.03906250e-01,9.54687500e-03,-3.76562500e-03,4.60937500e-03,1.17968750e-01,-1.51757813e-01,,-6.53719040e-04,4.53452994e-05,,-6.53719040e-04,-1.97905045e+01
-6.52719040e-04,2.20312500e-01,9.72968750e-03,-3.76562500e-03,4.75781250e-03,1.10937500e-01,-1.53398438e-01,,-6.52719040e-04,4.60240262e-05,,-6.52719040e-04,-2.14619122e+01
-6.51719040e-04,2.24218750e-01,1.00343750e-02,-3.85937500e-03,4.75000000e-03,1.12500000e-01,-1.52695313e-01,,-6.51719040e-04,4.67199206e-05,,-6.51719040e-04,-2.18444118e+01
-6.50719040e-04,2.10937500e-01,9.68906250e-03,-3.79687500e-03,4.63281250e-03,1.10937500e-01,-1.52109375e-01,,-6.50719040e-04,4.74143817e-05,,-6.50719040e-04,-2.04549217e+01
-6.49719040e-04,2.05468750e-01,9.68906250e-03,-3.64062500e-03,4.62500000e-03,1.08593750e-01,-1.52929688e-01,,-6.49719040e-04,4.80966883e-05,,-6.49719040e-04,-1.98714218e+01
-6.48719040e-04,2.09375000e-01,9.68906250e-03,-3.67187500e-03,4.67187500e-03,1.05468750e-01,-1.53984375e-01,,-6.48719040e-04,4.87789912e-05,,-6.48719040e-04,-2.02547531e+01
-6.47719040e-04,2.29687500e-01,1.02375000e-02,-3.71875000e-03,4.91406250e-03,1.09375000e-01,-1.54335938e-01,,-6.47719040e-04,4.94806081e-05,,-6.47719040e-04,-2.23292370e+01
-6.46719040e-04,2.35156250e-01,1.05218750e-02,-3.75000000e-03,4.99218750e-03,1.14843750e-01,-1.54335938e-01,,-6.46719040e-04,5.02115436e-05,,-6.46719040e-04,-2.28732357e+01
-6.45719040e-04,2.22656250e-01,9.89218750e-03,-3.68750000e-03,4.79687500e-03,1.18750000e-01,-1.54570313e-01,,-6.45719040e-04,5.09303209e-05,,-6.45719040e-04,-2.15648651e+01
-6.44719040e-04,2.18750000e-01,1.00750000e-02,-3.57812500e-03,4.71875000e-03,1.16406250e-01,-1.54101563e-01,,-6.44719040e-04,5.16333675e-05,,-6.44719040e-04,-2.11429062e+01
-6.43719040e-04,2.14843750e-01,1.00750000e-02,-3.48437500e-03,4.78125000e-03,1.16406250e-01,-1.53398438e-01,,-6.43719040e-04,5.23428462e-05,,-6.43719040e-04,-2.07214832e+01
-6.42719040e-04,2.03906250e-01,9.93281250e-03,-3.53125000e-03,4.74218750e-03,1.21875000e-01,-1.51992188e-01,,-6.42719040e-04,5.30473226e-05,,-6.42719040e-04,-1.95753155e+01
-6.41719040e-04,1.98437500e-01,9.40468750e-03,-3.67187500e-03,4.63281250e-03,1.18750000e-01,-1.52578125e-01,,-6.41719040e-04,5.37281958e-05,,-6.41719040e-04,-1.89924374e+01
-6.40719040e-04,2.07031250e-01,9.36406250e-03,-3.53125000e-03,4.70312500e-03,1.14843750e-01,-1.52929688e-01,,-6.40719040e-04,5.43890419e-05,,-6.40719040e-04,-1.98593025e+01
-6.39719040e-04,2.07031250e-01,9.72968750e-03,-3.34375000e-03,4.70312500e-03,1.10937500e-01,-1.53398438e-01,,-6.39719040e-04,5.50613331e-05,,-6.39719040e-04,-1.98410854e+01
-6.38719040e-04,2.05468750e-01,9.58750000e-03,-3.20312500e-03,4.70312500e-03,1.12500000e-01,-1.53984375e-01,,-6.38719040e-04,5.57414933e-05,,-6.38719040e-04,-1.96626530e+01
-6.37719040e-04,2.05468750e-01,9.60781250e-03,-3.50000000e-03,4.67187500e-03,1.12500000e-01,-1.54101563e-01,,-6.37719040e-04,5.64173606e-05,,-6.37719040e-04,-1.96448879e+01
-6.36719040e-04,2.10937500e-01,9.60781250e-03,-3.67187500e-03,4.57812500e-03,1.07031250e-01,-1.55507813e-01,,-6.36719040e-04,5.70939410e-05,,-6.36719040e-04,-2.01896725e+01
-6.35719040e-04,2.07031250e-01,9.48593750e-03,-3.29687500e-03,4.48437500e-03,1.03125000e-01,-1.55390625e-01,,-6.35719040e-04,5.77662286e-05,,-6.35719040e-04,-1.97684994e+01
-6.34719040e-04,2.07031250e-01,9.60781250e-03,-3.12500000e-03,4.53125000e-03,9.92187500e-02,-1.55156250e-01,,-6.34719040e-04,5.84385198e-05,,-6.34719040e-04,-1.97514820e+01
-6.33719040e-04,2.07031250e-01,9.83125000e-03,-3.15625000e-03,4.55468750e-03,9.53125000e-02,-1.56914063e-01,,-6.33719040e-04,5.91229691e-05,,-6.33719040e-04,-1.97348366e+01
-6.32719040e-04,2.07031250e-01,9.79062500e-03,-3.26562500e-03,4.50000000e-03,9.21875000e-02,-1.59023438e-01,,-6.32719040e-04,5.98138577e-05,,-6.32719040e-04,-1.97178173e+01
-6.31719040e-04,2.14843750e-01,1.00343750e-02,-3.45312500e-03,4.60937500e-03,9.21875000e-02,-1.59726563e-01,,-6.31719040e-04,6.05118948e-05,,-6.31719040e-04,-2.05054264e+01
-6.30719040e-04,2.17187500e-01,9.58750000e-03,-3.56250000e-03,4.62500000e-03,9.53125000e-02,-1.59140625e-01,,-6.30719040e-04,6.12027798e-05,,-6.30719040e-04,-2.07284584e+01
-6.29719040e-04,2.03906250e-01,9.48593750e-03,-3.56250000e-03,4.52343750e-03,9.60937500e-02,-1.60195313e-01,,-6.29719040e-04,6.18743579e-05,,-6.29719040e-04,-1.93403759e+01
-6.28719040e-04,2.07812500e-01,9.16093750e-03,-3.67187500e-03,4.53125000e-03,9.60937500e-02,-1.61835938e-01,,-6.28719040e-04,6.25309185e-05,,-6.28719040e-04,-1.97239113e+01
-6.27719040e-04,2.07812500e-01,9.12031250e-03,-3.87500000e-03,4.50000000e-03,9.53125000e-02,-1.62187500e-01,,-6.27719040e-04,6.31746007e-05,,-6.27719040e-04,-1.97039127e+01
-6.26719040e-04,2.07812500e-01,9.30312500e-03,-3.82812500e-03,4.53125000e-03,1.00000000e-01,-1.61015625e-01,,-6.26719040e-04,6.38232887e-05,,-6.26719040e-04,-1.96834984e+01
-6.25719040e-04,2.07031250e-01,9.24218750e-03,-3.57812500e-03,4.53125000e-03,1.07031250e-01,-1.59960938e-01,,-6.25719040e-04,6.44762695e-05,,-6.25719040e-04,-1.95833302e+01
-6.24719040e-04,1.96093750e-01,9.60781250e-03,-3.34375000e-03,4.51562500e-03,1.09375000e-01,-1.59726563e-01,,-6.24719040e-04,6.51399750e-05,,-6.24719040e-04,-1.84374104e+01
-6.23719040e-04,1.92187500e-01,9.44531250e-03,-3.42187500e-03,4.53906250e-03,1.07031250e-01,-1.60195313e-01,,-6.23719040e-04,6.58108402e-05,,-6.23719040e-04,-1.80167751e+01
-6.22719040e-04,1.92187500e-01,9.72968750e-03,-3.57812500e-03,4.53125000e-03,1.04687500e-01,-1.59140625e-01,,-6.22719040e-04,6.64859908e-05,,-6.22719040e-04,-1.79982262e+01
-6.21719040e-04,1.88281250e-01,9.75000000e-03,-3.50000000e-03,4.47656250e-03,9.76562500e-02,-1.56796875e-01,,-6.21719040e-04,6.71718662e-05,,-6.21719040e-04,-1.75767632e+01
-6.20719040e-04,1.74218750e-01,9.24218750e-03,-3.26562500e-03,4.38281250e-03,9.60937500e-02,-1.57617188e-01,,-6.20719040e-04,6.78405850e-05,,-6.20719040e-04,-1.61090908e+01
-6.19719040e-04,1.77343750e-01,9.34375000e-03,-2.96875000e-03,4.48437500e-03,9.92187500e-02,-1.59023438e-01,,-6.19719040e-04,6.84949991e-05,,-6.19719040e-04,-1.64147358e+01
-6.18719040e-04,1.79687500e-01,9.24218750e-03,-3.23437500e-03,4.51562500e-03,1.03125000e-01,-1.59375000e-01,,-6.18719040e-04,6.91494133e-05,,-6.18719040e-04,-1.66399212e+01
-6.17719040e-04,1.74218750e-01,9.20156250e-03,-3.57812500e-03,4.46093750e-03,1.04687500e-01,-1.59140625e-01,,-6.17719040e-04,6.97988144e-05,,-6.17719040e-04,-1.60580788e+01
-6.16719040e-04,1.75781250e-01,9.10000000e-03,-3.60937500e-03,4.44531250e-03,9.92187500e-02,-1.59375000e-01,,-6.16719040e-04,7.04432096e-05,,-6.16719040e-04,-1.62001152e+01
-6.15719040e-04,1.81250000e-01,9.20156250e-03,-3.53125000e-03,4.47656250e-03,9.60937500e-02,-1.59375000e-01,,-6.15719040e-04,7.10876047e-05,,-6.15719040e-04,-1.67449818e+01
-6.14719040e-04,1.90625000e-01,9.44531250e-03,-3.56250000e-03,4.59375000e-03,9.21875000e-02,-1.59023438e-01,,-6.14719040e-04,7.17441653e-05,,-6.14719040e-04,-1.76926765e+01
-6.13719040e-04,1.97656250e-01,9.60781250e-03,-3.76562500e-03,4.63281250e-03,9.92187500e-02,-1.58554688e-01,,-6.13719040e-04,7.24150304e-05,,-6.13719040e-04,-1.83981266e+01
-6.12719040e-04,2.01562500e-01,9.64843750e-03,-3.95312500e-03,4.60937500e-03,1.00000000e-01,-1.59726563e-01,,-6.12719040e-04,7.30930406e-05,,-6.12719040e-04,-1.87803783e+01
-6.11719040e-04,2.05468750e-01,9.48593750e-03,-3.95312500e-03,4.57031250e-03,9.60937500e-02,-1.61953125e-01,,-6.11719040e-04,7.37667651e-05,,-6.11719040e-04,-1.91621323e+01
-6.10719040e-04,2.09375000e-01,9.75000000e-03,-3.85937500e-03,4.57812500e-03,9.92187500e-02,-1.63359375e-01,,-6.10719040e-04,7.44440622e-05,,-6.10719040e-04,-1.95441380e+01
-6.09719040e-04,2.13281250e-01,9.99375000e-03,-3.75000000e-03,4.63281250e-03,1.08593750e-01,-1.63007813e-01,,-6.09719040e-04,7.51392436e-05,,-6.09719040e-04,-1.99266796e+01
-6.08719040e-04,2.03906250e-01,9.97343750e-03,-4.01562500e-03,4.60937500e-03,1.16406250e-01,-1.62773438e-01,,-6.08719040e-04,7.58422902e-05,,-6.08719040e-04,-1.89396057e+01
-6.07719040e-04,1.90625000e-01,9.40468750e-03,-4.01562500e-03,4.53125000e-03,1.14843750e-01,-1.63007813e-01,,-6.07719040e-04,7.65245932e-05,,-6.07719040e-04,-1.75491199e+01
-6.06719040e-04,1.77343750e-01,9.16093750e-03,-3.76562500e-03,4.50000000e-03,1.10937500e-01,-1.63359375e-01,,-6.06719040e-04,7.71782870e-05,,-6.06719040e-04,-1.61592999e+01
-6.05719040e-04,1.83593750e-01,9.20156250e-03,-3.71875000e-03,4.53125000e-03,1.07031250e-01,-1.63945313e-01,,-6.05719040e-04,7.78248286e-05,,-6.05719040e-04,-1.67837963e+01
-6.04719040e-04,1.92187500e-01,9.83125000e-03,-3.71875000e-03,4.57812500e-03,1.05468750e-01,-1.65000000e-01,,-6.04719040e-04,7.84949734e-05,,-6.04719040e-04,-1.76500397e+01
-6.03719040e-04,1.92968750e-01,9.68906250e-03,-3.95312500e-03,4.53906250e-03,1.05468750e-01,-1.65820313e-01,,-6.03719040e-04,7.91822822e-05,,-6.03719040e-04,-1.77102509e+01
-6.02719040e-04,2.01562500e-01,9.64843750e-03,-3.98437500e-03,4.59375000e-03,1.07031250e-01,-1.65820313e-01,,-6.02719040e-04,7.98631518e-05,,-6.02719040e-04,-1.85751686e+01
-6.01719040e-04,2.02343750e-01,9.60781250e-03,-3.98437500e-03,4.57812500e-03,1.03125000e-01,-1.64531250e-01,,-6.01719040e-04,8.05411692e-05,,-6.01719040e-04,-1.86345940e+01
-6.00719040e-04,1.88281250e-01,9.20156250e-03,-3.90625000e-03,4.48437500e-03,9.60937500e-02,-1.62773438e-01,,-6.00719040e-04,8.12034486e-05,,-6.00719040e-04,-1.71639423e+01
-5.99719040e-04,1.73437500e-01,9.34375000e-03,-3.75000000e-03,4.40625000e-03,9.21875000e-02,-1.62421875e-01,,-5.99719040e-04,8.18564295e-05,,-5.99719040e-04,-1.56133699e+01
-5.98719040e-04,1.83593750e-01,9.46562500e-03,-3.60937500e-03,4.51562500e-03,9.06250000e-02,-1.63007813e-01,,-5.98719040e-04,8.25187090e-05,,-5.98719040e-04,-1.66409035e+01
-5.97719040e-04,1.81250000e-01,9.36406250e-03,-3.64062500e-03,4.51562500e-03,1.01562500e-01,-1.63945313e-01,,-5.97719040e-04,8.31817015e-05,,-5.97719040e-04,-1.63800678e+01
