Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08480000,,Zero Index,719.08480000,,Zero Index,719.08480000,,Zero Index,719.08480000,,Zero Index,719.08480000,,Zero Index,719.08480000,,Zero Index,719.08480000,,Zero Index,719.08480000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19084800e-04,1.47656250e-01,6.47968750e-03,-3.68750000e-03,2.53125000e-03,1.32031250e-01,2.73281250e-01,,-7.19084800e-04,4.56299603e-07,,-7.19084800e-04,-1.52027502e+01
-7.18084800e-04,1.47656250e-01,6.62187500e-03,-3.34375000e-03,2.54687500e-03,1.27343750e-01,2.72343750e-01,,-7.18084800e-04,9.17605576e-07,,-7.18084800e-04,-1.51841173e+01
-7.17084800e-04,1.42187500e-01,6.52031250e-03,-2.85937500e-03,2.57812500e-03,1.22656250e-01,2.71171875e-01,,-7.17084800e-04,1.38034193e-06,,-7.17084800e-04,-1.46038904e+01
-7.16084800e-04,1.45312500e-01,6.52031250e-03,-3.20312500e-03,2.62500000e-03,1.25781250e-01,2.70937500e-01,,-7.16084800e-04,1.83950237e-06,,-7.16084800e-04,-1.49099894e+01
-7.15084800e-04,1.50781250e-01,6.41875000e-03,-3.67187500e-03,2.69531250e-03,1.27343750e-01,2.69765625e-01,,-7.15084800e-04,2.29508669e-06,,-7.15084800e-04,-1.54555588e+01
-7.14084800e-04,1.43750000e-01,6.35781250e-03,-3.71875000e-03,2.64062500e-03,1.24218750e-01,2.70351562e-01,,-7.14084800e-04,2.74494937e-06,,-7.14084800e-04,-1.47111034e+01
-7.13084800e-04,1.46875000e-01,6.56093750e-03,-3.01562500e-03,2.69531250e-03,1.18750000e-01,2.71171875e-01,,-7.13084800e-04,3.19981859e-06,,-7.13084800e-04,-1.50154219e+01
-7.12084800e-04,1.56250000e-01,6.58125000e-03,-2.54687500e-03,2.76562500e-03,1.24218750e-01,2.72109375e-01,,-7.12084800e-04,3.66255472e-06,,-7.12084800e-04,-1.59671764e+01
-7.11084800e-04,1.57031250e-01,6.52031250e-03,-2.81250000e-03,2.69531250e-03,1.27343750e-01,2.72929687e-01,,-7.11084800e-04,4.12386089e-06,,-7.11084800e-04,-1.60335159e+01
-7.10084800e-04,1.66406250e-01,6.56093750e-03,-3.26562500e-03,2.71093750e-03,1.28125000e-01,2.73164062e-01,,-7.10084800e-04,4.58445174e-06,,-7.10084800e-04,-1.69839020e+01
-7.09084800e-04,1.65625000e-01,6.80468750e-03,-3.39062500e-03,2.73437500e-03,1.25781250e-01,2.71992187e-01,,-7.09084800e-04,5.05505523e-06,,-7.09084800e-04,-1.68857212e+01
-7.08084800e-04,1.65625000e-01,7.00781250e-03,-3.07812500e-03,2.73437500e-03,1.18750000e-01,2.70703125e-01,,-7.08084800e-04,5.54139342e-06,,-7.08084800e-04,-1.68685799e+01
-7.07084800e-04,1.65625000e-01,6.86562500e-03,-2.78125000e-03,2.76562500e-03,1.14062500e-01,2.70585937e-01,,-7.07084800e-04,6.02987711e-06,,-7.07084800e-04,-1.68530521e+01
-7.06084800e-04,1.60937500e-01,6.80468750e-03,-2.96875000e-03,2.71875000e-03,1.12500000e-01,2.69882812e-01,,-7.06084800e-04,6.51120854e-06,,-7.06084800e-04,-1.63545685e+01
-7.05084800e-04,1.58593750e-01,6.72343750e-03,-3.45312500e-03,2.76562500e-03,1.14062500e-01,2.71992187e-01,,-7.05084800e-04,6.98753411e-06,,-7.05084800e-04,-1.60959263e+01
-7.04084800e-04,1.56250000e-01,6.66250000e-03,-3.42187500e-03,2.71875000e-03,1.09375000e-01,2.73984375e-01,,-7.04084800e-04,7.45885291e-06,,-7.04084800e-04,-1.58360844e+01
-7.03084800e-04,1.50781250e-01,6.50000000e-03,-2.89062500e-03,2.67968750e-03,1.10937500e-01,2.74101562e-01,,-7.03084800e-04,7.92230458e-06,,-7.03084800e-04,-1.52555666e+01
-7.02084800e-04,1.35937500e-01,6.23593750e-03,-2.51562500e-03,2.54687500e-03,1.09375000e-01,2.73281250e-01,,-7.02084800e-04,8.37073731e-06,,-7.02084800e-04,-1.37109575e+01
-7.01084800e-04,1.39843750e-01,6.62187500e-03,-2.45312500e-03,2.61718750e-03,1.07031250e-01,2.73281250e-01,,-7.01084800e-04,8.82346103e-06,,-7.01084800e-04,-1.41004963e+01
-7.00084800e-04,1.49218750e-01,7.00781250e-03,-2.43750000e-03,2.80468750e-03,1.08593750e-01,2.72343750e-01,,-7.00084800e-04,9.30336228e-06,,-7.00084800e-04,-1.50540304e+01
-6.99084800e-04,1.56250000e-01,7.29218750e-03,-2.48437500e-03,2.89843750e-03,1.10937500e-01,2.72109375e-01,,-6.99084800e-04,9.80686582e-06,,-6.99084800e-04,-1.57658596e+01
-6.98084800e-04,1.53125000e-01,7.41406250e-03,-2.67187500e-03,2.96093750e-03,1.14843750e-01,2.71992187e-01,,-6.98084800e-04,1.03246730e-05,,-6.98084800e-04,-1.54300299e+01
-6.97084800e-04,1.39843750e-01,7.10937500e-03,-2.67187500e-03,2.93750000e-03,1.20312500e-01,2.71992187e-01,,-6.97084800e-04,1.08360427e-05,,-6.97084800e-04,-1.40466681e+01
-6.96084800e-04,1.32812500e-01,7.04843750e-03,-2.73437500e-03,2.89843750e-03,1.27343750e-01,2.72109375e-01,,-6.96084800e-04,1.13345395e-05,,-6.96084800e-04,-1.33074703e+01
-6.95084800e-04,1.32812500e-01,6.80468750e-03,-2.82812500e-03,2.88281250e-03,1.32031250e-01,2.71992187e-01,,-6.95084800e-04,1.18223088e-05,,-6.95084800e-04,-1.32927294e+01
-6.94084800e-04,1.41406250e-01,6.90625000e-03,-2.89062500e-03,2.86718750e-03,1.33593750e-01,2.69765625e-01,,-6.94084800e-04,1.23050713e-05,,-6.94084800e-04,-1.41635284e+01
-6.93084800e-04,1.45312500e-01,6.58125000e-03,-2.85937500e-03,2.81250000e-03,1.29687500e-01,2.68945312e-01,,-6.93084800e-04,1.27799658e-05,,-6.93084800e-04,-1.45509977e+01
-6.92084800e-04,1.62500000e-01,6.96718750e-03,-2.62500000e-03,2.96093750e-03,1.25781250e-01,2.70351562e-01,,-6.92084800e-04,1.32570058e-05,,-6.92084800e-04,-1.63083706e+01
-6.91084800e-04,1.73437500e-01,7.39375000e-03,-2.35937500e-03,3.04687500e-03,1.27343750e-01,2.71523437e-01,,-6.91084800e-04,1.37626548e-05,,-6.91084800e-04,-1.74227409e+01
-6.90084800e-04,1.60937500e-01,7.15000000e-03,-2.40625000e-03,2.92187500e-03,1.29687500e-01,2.70937500e-01,,-6.90084800e-04,1.42747413e-05,,-6.90084800e-04,-1.61214523e+01
-6.89084800e-04,1.53125000e-01,7.35312500e-03,-2.51562500e-03,2.88281250e-03,1.36718750e-01,2.69179687e-01,,-6.89084800e-04,1.47853953e-05,,-6.89084800e-04,-1.53029957e+01
-6.88084800e-04,1.60937500e-01,7.55625000e-03,-2.67187500e-03,2.93750000e-03,1.35156250e-01,2.69296875e-01,,-6.88084800e-04,1.53103556e-05,,-6.88084800e-04,-1.60946617e+01
-6.87084800e-04,1.65625000e-01,7.67812500e-03,-2.45312500e-03,2.99218750e-03,1.31250000e-01,2.71171875e-01,,-6.87084800e-04,1.58467574e-05,,-6.87084800e-04,-1.65643272e+01
-6.86084800e-04,1.65625000e-01,7.59687500e-03,-2.21875000e-03,2.96093750e-03,1.27343750e-01,2.72109375e-01,,-6.86084800e-04,1.63845889e-05,,-6.86084800e-04,-1.65519466e+01
-6.85084800e-04,1.56250000e-01,7.31250000e-03,-2.56250000e-03,2.84375000e-03,1.16406250e-01,2.72578125e-01,,-6.85084800e-04,1.69095474e-05,,-6.85084800e-04,-1.55727825e+01
-6.84084800e-04,1.58593750e-01,7.39375000e-03,-3.10937500e-03,2.75000000e-03,1.14062500e-01,2.73750000e-01,,-6.84084800e-04,1.74273555e-05,,-6.84084800e-04,-1.57993746e+01
-6.83084800e-04,1.57031250e-01,7.45468750e-03,-3.15625000e-03,2.80468750e-03,1.09375000e-01,2.74101562e-01,,-6.83084800e-04,1.79501676e-05,,-6.83084800e-04,-1.56216888e+01
-6.82084800e-04,1.47656250e-01,7.29218750e-03,-2.71875000e-03,2.77343750e-03,1.09375000e-01,2.73515625e-01,,-6.82084800e-04,1.84694054e-05,,-6.82084800e-04,-1.46396255e+01
-6.81084800e-04,1.28906250e-01,6.86562500e-03,-2.54687500e-03,2.61718750e-03,1.09375000e-01,2.72695312e-01,,-6.81084800e-04,1.89679013e-05,,-6.81084800e-04,-1.26926813e+01
-6.80084800e-04,1.25000000e-01,6.80468750e-03,-2.90625000e-03,2.54687500e-03,1.07031250e-01,2.73281250e-01,,-6.80084800e-04,1.94492350e-05,,-6.80084800e-04,-1.22755241e+01
-6.79084800e-04,1.38281250e-01,7.04843750e-03,-3.26562500e-03,2.67187500e-03,1.08593750e-01,2.73281250e-01,,-6.79084800e-04,1.99370024e-05,,-6.79084800e-04,-1.36283703e+01
-6.78084800e-04,1.38281250e-01,7.00781250e-03,-3.20312500e-03,2.75000000e-03,1.14843750e-01,2.70703125e-01,,-6.78084800e-04,2.04319240e-05,,-6.78084800e-04,-1.36112280e+01
-6.77084800e-04,1.32031250e-01,6.58125000e-03,-2.85937500e-03,2.69531250e-03,1.17968750e-01,2.68476562e-01,,-6.77084800e-04,2.09103946e-05,,-6.77084800e-04,-1.29508324e+01
-6.76084800e-04,1.38281250e-01,6.56093750e-03,-2.54687500e-03,2.71093750e-03,1.22656250e-01,2.68125000e-01,,-6.76084800e-04,2.13731309e-05,,-6.76084800e-04,-1.35808363e+01
-6.75084800e-04,1.46875000e-01,6.82500000e-03,-2.64062500e-03,2.75000000e-03,1.24218750e-01,2.69179687e-01,,-6.75084800e-04,2.18444493e-05,,-6.75084800e-04,-1.44530420e+01
-6.74084800e-04,1.53125000e-01,6.90625000e-03,-2.96875000e-03,2.78906250e-03,1.21875000e-01,2.68476562e-01,,-6.74084800e-04,2.23279276e-05,,-6.74084800e-04,-1.50825071e+01
-6.73084800e-04,1.53125000e-01,6.94687500e-03,-2.81250000e-03,2.81250000e-03,1.21875000e-01,2.68125000e-01,,-6.73084800e-04,2.28156969e-05,,-6.73084800e-04,-1.50671873e+01
-6.72084800e-04,1.46875000e-01,6.86562500e-03,-2.64062500e-03,2.80468750e-03,1.24218750e-01,2.68359375e-01,,-6.72084800e-04,2.33020346e-05,,-6.72084800e-04,-1.44084063e+01
-6.71084800e-04,1.54687500e-01,7.04843750e-03,-2.54687500e-03,2.88281250e-03,1.29687500e-01,2.69179687e-01,,-6.71084800e-04,2.37919485e-05,,-6.71084800e-04,-1.52000713e+01
-6.70084800e-04,1.58593750e-01,7.21093750e-03,-2.78125000e-03,2.90625000e-03,1.29687500e-01,2.70585937e-01,,-6.70084800e-04,2.42940223e-05,,-6.70084800e-04,-1.55886583e+01
-6.69084800e-04,1.50781250e-01,6.86562500e-03,-3.04687500e-03,2.88281250e-03,1.28125000e-01,2.71523437e-01,,-6.69084800e-04,2.47896587e-05,,-6.69084800e-04,-1.47678013e+01
-6.68084800e-04,1.42968750e-01,6.82500000e-03,-3.10937500e-03,2.88281250e-03,1.33593750e-01,2.72109375e-01,,-6.68084800e-04,2.52717055e-05,,-6.68084800e-04,-1.39460745e+01
-6.67084800e-04,1.46875000e-01,7.00781250e-03,-2.87500000e-03,2.86718750e-03,1.33593750e-01,2.72109375e-01,,-6.67084800e-04,2.57587581e-05,,-6.67084800e-04,-1.43329220e+01
-6.66084800e-04,1.53125000e-01,6.96718750e-03,-2.82812500e-03,2.86718750e-03,1.28125000e-01,2.71757812e-01,,-6.66084800e-04,2.62508183e-05,,-6.66084800e-04,-1.49621391e+01
-6.65084800e-04,1.56250000e-01,6.90625000e-03,-2.96875000e-03,2.93750000e-03,1.27343750e-01,2.71992187e-01,,-6.65084800e-04,2.67393025e-05,,-6.65084800e-04,-1.52689428e+01
-6.64084800e-04,1.57031250e-01,6.90625000e-03,-3.20312500e-03,2.99218750e-03,1.32031250e-01,2.72929687e-01,,-6.64084800e-04,2.72256402e-05,,-6.64084800e-04,-1.53331289e+01
-6.63084800e-04,1.57031250e-01,6.76406250e-03,-3.23437500e-03,2.90625000e-03,1.28125000e-01,2.73984375e-01,,-6.63084800e-04,2.77069721e-05,,-6.63084800e-04,-1.53160696e+01
-6.62084800e-04,1.60156250e-01,6.90625000e-03,-3.18750000e-03,2.88281250e-03,1.21875000e-01,2.73515625e-01,,-6.62084800e-04,2.81883058e-05,,-6.62084800e-04,-1.56212158e+01
-6.61084800e-04,1.56250000e-01,6.80468750e-03,-3.04687500e-03,2.85937500e-03,1.20312500e-01,2.73515625e-01,,-6.61084800e-04,2.86710656e-05,,-6.61084800e-04,-1.52019892e+01
-6.60084800e-04,1.42187500e-01,6.45937500e-03,-3.07812500e-03,2.77343750e-03,1.17968750e-01,2.73164062e-01,,-6.60084800e-04,2.91380948e-05,,-6.60084800e-04,-1.37360153e+01
-6.59084800e-04,1.34375000e-01,6.41875000e-03,-3.23437500e-03,2.71093750e-03,1.22656250e-01,2.72578125e-01,,-6.59084800e-04,2.95915324e-05,,-6.59084800e-04,-1.29138756e+01
-6.58084800e-04,1.32812500e-01,6.23593750e-03,-3.37500000e-03,2.64062500e-03,1.27343750e-01,2.71523437e-01,,-6.58084800e-04,3.00371048e-05,,-6.58084800e-04,-1.27352772e+01
-6.57084800e-04,1.38281250e-01,6.56093750e-03,-3.39062500e-03,2.71093750e-03,1.21875000e-01,2.71289062e-01,,-6.57084800e-04,3.04876830e-05,,-6.57084800e-04,-1.32811375e+01
-6.56084800e-04,1.45312500e-01,6.62187500e-03,-3.18750000e-03,2.77343750e-03,1.14843750e-01,2.71992187e-01,,-6.56084800e-04,3.09518473e-05,,-6.56084800e-04,-1.39885759e+01
-6.55084800e-04,1.43750000e-01,6.76406250e-03,-3.31250000e-03,2.77343750e-03,1.14843750e-01,2.71523437e-01,,-6.55084800e-04,3.14231693e-05,,-6.55084800e-04,-1.38102684e+01
-6.54084800e-04,1.42187500e-01,6.90625000e-03,-3.56250000e-03,2.71093750e-03,1.21875000e-01,2.70117187e-01,,-6.54084800e-04,3.19044993e-05,,-6.54084800e-04,-1.36309681e+01
-6.53084800e-04,1.37500000e-01,6.94687500e-03,-3.50000000e-03,2.65625000e-03,1.17968750e-01,2.68710937e-01,,-6.53084800e-04,3.23922686e-05,,-6.53084800e-04,-1.31290045e+01
-6.52084800e-04,1.42187500e-01,7.06875000e-03,-3.04687500e-03,2.73437500e-03,1.17968750e-01,2.68476562e-01,,-6.52084800e-04,3.28857568e-05,,-6.52084800e-04,-1.35949030e+01
-6.51084800e-04,1.49218750e-01,7.19062500e-03,-2.64062500e-03,2.73437500e-03,1.16406250e-01,2.69179687e-01,,-6.51084800e-04,3.33878306e-05,,-6.51084800e-04,-1.43047018e+01
-6.50084800e-04,1.64062500e-01,7.45468750e-03,-2.54687500e-03,2.80468750e-03,1.10937500e-01,2.69531250e-01,,-6.50084800e-04,3.39034923e-05,,-6.50084800e-04,-1.58212385e+01
-6.49084800e-04,1.78906250e-01,7.80000000e-03,-2.75000000e-03,2.89843750e-03,1.08593750e-01,2.69296875e-01,,-6.49084800e-04,3.44406108e-05,,-6.49084800e-04,-1.73374844e+01
-6.48084800e-04,1.75781250e-01,7.49531250e-03,-3.04687500e-03,2.86718750e-03,1.08593750e-01,2.68710937e-01,,-6.48084800e-04,3.49791590e-05,,-6.48084800e-04,-1.69999580e+01
-6.47084800e-04,1.71875000e-01,7.29218750e-03,-3.04687500e-03,2.86718750e-03,1.14062500e-01,2.68359375e-01,,-6.47084800e-04,3.54998265e-05,,-6.47084800e-04,-1.65811043e+01
-6.46084800e-04,1.74218750e-01,7.10937500e-03,-2.75000000e-03,2.86718750e-03,1.21875000e-01,2.67773437e-01,,-6.46084800e-04,3.60069025e-05,,-6.46084800e-04,-1.68073654e+01
-6.45084800e-04,1.75781250e-01,7.25156250e-03,-2.54687500e-03,2.93750000e-03,1.22656250e-01,2.67070312e-01,,-6.45084800e-04,3.65125525e-05,,-6.45084800e-04,-1.69544125e+01
-6.44084800e-04,1.71875000e-01,7.21093750e-03,-2.73437500e-03,2.89843750e-03,1.20312500e-01,2.67539062e-01,,-6.44084800e-04,3.70217749e-05,,-6.44084800e-04,-1.65377102e+01
-6.43084800e-04,1.75781250e-01,7.25156250e-03,-3.01562500e-03,2.92187500e-03,1.24218750e-01,2.67773437e-01,,-6.43084800e-04,3.75309974e-05,,-6.43084800e-04,-1.69251785e+01
-6.42084800e-04,1.77343750e-01,7.29218750e-03,-2.93750000e-03,2.93750000e-03,1.28125000e-01,2.69531250e-01,,-6.42084800e-04,3.80430829e-05,,-6.42084800e-04,-1.70704861e+01
-6.41084800e-04,1.78906250e-01,7.10937500e-03,-2.54687500e-03,2.88281250e-03,1.29687500e-01,2.71289062e-01,,-6.41084800e-04,3.85501589e-05,,-6.41084800e-04,-1.72170353e+01
-6.40084800e-04,1.70312500e-01,7.00781250e-03,-2.51562500e-03,2.76562500e-03,1.24218750e-01,2.71171875e-01,,-6.40084800e-04,3.90472233e-05,,-6.40084800e-04,-1.63176651e+01
-6.39084800e-04,1.56250000e-01,6.66250000e-03,-2.82812500e-03,2.62500000e-03,1.21875000e-01,2.70117187e-01,,-6.39084800e-04,3.95285570e-05,,-6.39084800e-04,-1.48537626e+01
-6.38084800e-04,1.56250000e-01,6.52031250e-03,-2.96875000e-03,2.64062500e-03,1.20312500e-01,2.69882812e-01,,-6.38084800e-04,3.99927194e-05,,-6.38084800e-04,-1.48384008e+01
-6.37084800e-04,1.64062500e-01,6.76406250e-03,-2.92187500e-03,2.67968750e-03,1.14843750e-01,2.70117187e-01,,-6.37084800e-04,4.04604652e-05,,-6.37084800e-04,-1.56282034e+01
-6.36084800e-04,1.70312500e-01,6.90625000e-03,-2.40625000e-03,2.71875000e-03,1.17968750e-01,2.71171875e-01,,-6.36084800e-04,4.09417953e-05,,-6.36084800e-04,-1.62584133e+01
-6.35084800e-04,1.65625000e-01,7.04843750e-03,-2.14062500e-03,2.71093750e-03,1.24218750e-01,2.72109375e-01,,-6.35084800e-04,4.14331407e-05,,-6.35084800e-04,-1.57631159e+01
-6.34084800e-04,1.62500000e-01,6.96718750e-03,-2.64062500e-03,2.67187500e-03,1.27343750e-01,2.71992187e-01,,-6.34084800e-04,4.19266325e-05,,-6.34084800e-04,-1.54282808e+01
-6.33084800e-04,1.66406250e-01,6.94687500e-03,-3.23437500e-03,2.64062500e-03,1.27343750e-01,2.69531250e-01,,-6.33084800e-04,4.24165446e-05,,-6.33084800e-04,-1.58154182e+01
-6.32084800e-04,1.66406250e-01,6.80468750e-03,-3.18750000e-03,2.67968750e-03,1.32031250e-01,2.66953125e-01,,-6.32084800e-04,4.29007378e-05,,-6.32084800e-04,-1.57983999e+01
-6.31084800e-04,1.64062500e-01,6.70312500e-03,-2.37500000e-03,2.65625000e-03,1.29687500e-01,2.66132812e-01,,-6.31084800e-04,4.33763489e-05,,-6.31084800e-04,-1.55420370e+01
-6.30084800e-04,1.62500000e-01,6.94687500e-03,-1.96875000e-03,2.67187500e-03,1.22656250e-01,2.67773437e-01,,-6.30084800e-04,4.38569659e-05,,-6.30084800e-04,-1.53694429e+01
-6.29084800e-04,1.79687500e-01,7.39375000e-03,-2.45312500e-03,2.86718750e-03,1.18750000e-01,2.69179687e-01,,-6.29084800e-04,4.43618956e-05,,-6.29084800e-04,-1.71296329e+01
-6.28084800e-04,1.79687500e-01,7.73906250e-03,-3.15625000e-03,2.97656250e-03,1.14843750e-01,2.69296875e-01,,-6.28084800e-04,4.48947249e-05,,-6.28084800e-04,-1.71147671e+01
-6.27084800e-04,1.65625000e-01,7.31250000e-03,-3.31250000e-03,2.92187500e-03,1.10937500e-01,2.69765625e-01,,-6.27084800e-04,4.54246911e-05,,-6.27084800e-04,-1.56478825e+01
-6.26084800e-04,1.64062500e-01,7.04843750e-03,-2.64062500e-03,2.85937500e-03,1.14843750e-01,2.71171875e-01,,-6.26084800e-04,4.59303374e-05,,-6.26084800e-04,-1.54710255e+01
-6.25084800e-04,1.60937500e-01,7.21093750e-03,-2.06250000e-03,2.84375000e-03,1.14062500e-01,2.72109375e-01,,-6.25084800e-04,4.64324112e-05,,-6.25084800e-04,-1.51363974e+01
-6.24084800e-04,1.60156250e-01,7.19062500e-03,-2.28125000e-03,2.89843750e-03,1.14843750e-01,2.71757812e-01,,-6.24084800e-04,4.69394909e-05,,-6.24084800e-04,-1.50443449e+01
-6.23084800e-04,1.66406250e-01,7.00781250e-03,-3.01562500e-03,2.89843750e-03,1.17968750e-01,2.71523437e-01,,-6.23084800e-04,4.74394183e-05,,-6.23084800e-04,-1.56746368e+01
-6.22084800e-04,1.66406250e-01,6.82500000e-03,-3.10937500e-03,2.82812500e-03,1.22656250e-01,2.71757812e-01,,-6.22084800e-04,4.79264709e-05,,-6.22084800e-04,-1.56584063e+01
-6.21084800e-04,1.70312500e-01,7.00781250e-03,-2.48437500e-03,2.80468750e-03,1.24218750e-01,2.72929687e-01,,-6.21084800e-04,4.84135271e-05,,-6.21084800e-04,-1.60462894e+01
-6.20084800e-04,1.67968750e-01,7.04843750e-03,-2.01562500e-03,2.80468750e-03,1.29687500e-01,2.72695312e-01,,-6.20084800e-04,4.89084450e-05,,-6.20084800e-04,-1.57927408e+01
-6.19084800e-04,1.60937500e-01,7.04843750e-03,-2.43750000e-03,2.75000000e-03,1.37500000e-01,2.71992187e-01,,-6.19084800e-04,4.94047963e-05,,-6.19084800e-04,-1.50560694e+01
-6.18084800e-04,1.47656250e-01,6.80468750e-03,-3.31250000e-03,2.62500000e-03,1.33593750e-01,2.71523437e-01,,-6.18084800e-04,4.98925619e-05,,-6.18084800e-04,-1.36716299e+01
-6.17084800e-04,1.39843750e-01,6.47968750e-03,-3.37500000e-03,2.65625000e-03,1.39062500e-01,2.71171875e-01,,-6.17084800e-04,5.03603078e-05,,-6.17084800e-04,-1.28484955e+01
-6.16084800e-04,1.43750000e-01,6.62187500e-03,-2.75000000e-03,2.71875000e-03,1.42968750e-01,2.70703125e-01,,-6.16084800e-04,5.08216144e-05,,-6.16084800e-04,-1.32349710e+01
-6.15084800e-04,1.56250000e-01,6.82500000e-03,-2.00000000e-03,2.77343750e-03,1.39062500e-01,2.69882812e-01,,-6.15084800e-04,5.12950792e-05,,-6.15084800e-04,-1.45110435e+01
-6.14084800e-04,1.62500000e-01,7.10937500e-03,-2.23437500e-03,2.80468750e-03,1.37500000e-01,2.70117187e-01,,-6.14084800e-04,5.17857079e-05,,-6.14084800e-04,-1.51441517e+01
-6.13084800e-04,1.60156250e-01,7.10937500e-03,-3.04687500e-03,2.73437500e-03,1.41406250e-01,2.70703125e-01,,-6.13084800e-04,5.22863484e-05,,-6.13084800e-04,-1.48885326e+01
-6.12084800e-04,1.53125000e-01,6.94687500e-03,-3.26562500e-03,2.69531250e-03,1.40625000e-01,2.70937500e-01,,-6.12084800e-04,5.27812699e-05,,-6.12084800e-04,-1.41469336e+01
-6.11084800e-04,1.53125000e-01,7.10937500e-03,-2.51562500e-03,2.75000000e-03,1.40625000e-01,2.68945312e-01,,-6.11084800e-04,5.32761878e-05,,-6.11084800e-04,-1.41316128e+01
-6.10084800e-04,1.49218750e-01,7.19062500e-03,-1.84375000e-03,2.76562500e-03,1.41406250e-01,2.67070312e-01,,-6.10084800e-04,5.37796914e-05,,-6.10084800e-04,-1.37173548e+01
-6.09084800e-04,1.47656250e-01,7.19062500e-03,-2.21875000e-03,2.69531250e-03,1.42968750e-01,2.68945312e-01,,-6.09084800e-04,5.42860580e-05,,-6.09084800e-04,-1.35455065e+01
-6.08084800e-04,1.66406250e-01,7.35312500e-03,-3.10937500e-03,2.86718750e-03,1.42968750e-01,2.69531250e-01,,-6.08084800e-04,5.47981399e-05,,-6.08084800e-04,-1.54643764e+01
-6.07084800e-04,1.85156250e-01,7.63750000e-03,-3.31250000e-03,3.00000000e-03,1.42968750e-01,2.68945312e-01,,-6.07084800e-04,5.53259597e-05,,-6.07084800e-04,-1.73803501e+01
-6.06084800e-04,1.74218750e-01,7.49531250e-03,-2.73437500e-03,2.89843750e-03,1.44531250e-01,2.68125000e-01,,-6.06084800e-04,5.58587890e-05,,-6.06084800e-04,-1.62367458e+01
-6.05084800e-04,1.64062500e-01,7.45468750e-03,-2.17187500e-03,2.84375000e-03,1.50000000e-01,2.68710937e-01,,-6.05084800e-04,5.63851791e-05,,-6.05084800e-04,-1.51767092e+01
-6.04084800e-04,1.58593750e-01,7.39375000e-03,-2.60937500e-03,2.80468750e-03,1.52343750e-01,2.68476562e-01,,-6.04084800e-04,5.69079930e-05,,-6.04084800e-04,-1.46002502e+01
-6.03084800e-04,1.62500000e-01,7.31250000e-03,-3.39062500e-03,2.86718750e-03,1.55468750e-01,2.68125000e-01,,-6.03084800e-04,5.74258011e-05,,-6.03084800e-04,-1.49870558e+01
-6.02084800e-04,1.75781250e-01,7.39375000e-03,-3.60937500e-03,2.93750000e-03,1.57812500e-01,2.68125000e-01,,-6.02084800e-04,5.79436091e-05,,-6.02084800e-04,-1.63377075e+01
-6.01084800e-04,1.88281250e-01,7.39375000e-03,-3.23437500e-03,2.97656250e-03,1.57812500e-01,2.68125000e-01,,-6.01084800e-04,5.84642767e-05,,-6.01084800e-04,-1.76082325e+01
-6.00084800e-04,1.92187500e-01,7.39375000e-03,-2.93750000e-03,3.03125000e-03,1.53906250e-01,2.69531250e-01,,-6.00084800e-04,5.89849442e-05,,-6.00084800e-04,-1.79945831e+01
-5.99084800e-04,1.86718750e-01,7.21093750e-03,-3.25000000e-03,2.92187500e-03,1.46093750e-01,2.68945312e-01,,-5.99084800e-04,5.94991761e-05,,-5.99084800e-04,-1.74143963e+01
-5.98084800e-04,1.81250000e-01,6.82500000e-03,-3.67187500e-03,2.77343750e-03,1.40625000e-01,2.67773437e-01,,-5.98084800e-04,5.99933774e-05,,-5.98084800e-04,-1.68322659e+01
-5.97084800e-04,1.67968750e-01,6.66250000e-03,-3.85937500e-03,2.67187500e-03,1.40625000e-01,2.67773437e-01,,-5.97084800e-04,6.04682718e-05,,-5.97084800e-04,-1.54431057e+01
-5.96084800e-04,1.66406250e-01,6.86562500e-03,-3.48437500e-03,2.78906250e-03,1.44531250e-01,2.67304687e-01,,-5.96084800e-04,6.09445997e-05,,-5.96084800e-04,-1.52625618e+01
