Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41872000,,Zero Index,719.41872000,,Zero Index,719.41872000,,Zero Index,719.41872000,,Zero Index,719.41872000,,Zero Index,719.41872000,,Zero Index,719.41872000,,Zero Index,719.41872000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19418720e-04,6.64062500e-02,3.69687500e-03,-7.50000000e-04,7.89843750e-03,4.00000000e-03,5.64843750e-02,,-7.19418720e-04,2.60333934e-07,,-7.19418720e-04,-6.84203005e+00
-7.18418720e-04,6.79687500e-02,3.33125000e-03,-1.92187500e-03,7.85937500e-03,3.71875000e-03,5.53125000e-02,,-7.18418720e-04,5.07794255e-07,,-7.18418720e-04,-6.99603224e+00
-7.17418720e-04,6.87500000e-02,3.43281250e-03,-2.56250000e-03,7.87500000e-03,3.62500000e-03,5.48437500e-02,,-7.17418720e-04,7.45956868e-07,,-7.17418720e-04,-7.06468964e+00
-7.16418720e-04,6.48437500e-02,3.43281250e-03,-1.57812500e-03,7.87500000e-03,3.56250000e-03,5.47265625e-02,,-7.16418720e-04,9.87695557e-07,,-7.16418720e-04,-6.65101099e+00
-7.15418720e-04,6.64062500e-02,3.35156250e-03,-5.31250000e-04,7.96875000e-03,3.25000000e-03,5.34375000e-02,,-7.15418720e-04,1.22657343e-06,,-7.15418720e-04,-6.80650330e+00
-7.14418720e-04,7.96875000e-02,3.73750000e-03,-7.81250000e-04,8.10156250e-03,2.81250000e-03,5.19140625e-02,,-7.14418720e-04,1.47617936e-06,,-7.14418720e-04,-8.17222691e+00
-7.13418720e-04,7.96875000e-02,3.73750000e-03,-1.95312500e-03,8.10937500e-03,2.65625000e-03,5.20312500e-02,,-7.13418720e-04,1.73937406e-06,,-7.13418720e-04,-8.16497993e+00
-7.12418720e-04,7.42187500e-02,3.67656250e-03,-2.45312500e-03,8.00781250e-03,2.87500000e-03,5.26171875e-02,,-7.12418720e-04,2.00042314e-06,,-7.12418720e-04,-7.58951521e+00
-7.11418720e-04,7.42187500e-02,3.53437500e-03,-1.65625000e-03,7.97656250e-03,2.65625000e-03,5.30859375e-02,,-7.11418720e-04,2.25432041e-06,,-7.11418720e-04,-7.57862568e+00
-7.10418720e-04,6.64062500e-02,3.20937500e-03,-7.18750000e-04,7.92187500e-03,2.43750000e-03,5.20312500e-02,,-7.10418720e-04,2.49176765e-06,,-7.10418720e-04,-6.76691914e+00
-7.09418720e-04,6.48437500e-02,3.18906250e-03,-9.21875000e-04,7.96875000e-03,2.75000000e-03,5.22656250e-02,,-7.09418720e-04,2.71705653e-06,,-7.09418720e-04,-6.60148907e+00
-7.08418720e-04,6.25000000e-02,3.14843750e-03,-1.95312500e-03,7.95312500e-03,3.56250000e-03,5.48437500e-02,,-7.08418720e-04,2.94020015e-06,,-7.08418720e-04,-6.35224628e+00
-7.07418720e-04,5.39062500e-02,3.29062500e-03,-2.34375000e-03,7.84375000e-03,4.00000000e-03,5.64843750e-02,,-7.07418720e-04,3.16691921e-06,,-7.07418720e-04,-5.45490646e+00
-7.06418720e-04,5.15625000e-02,3.39218750e-03,-1.71875000e-03,7.82031250e-03,3.93750000e-03,5.67187500e-02,,-7.06418720e-04,3.40222118e-06,,-7.06418720e-04,-5.20251703e+00
-7.05418720e-04,5.31250000e-02,3.81875000e-03,-1.04687500e-03,7.84375000e-03,3.71875000e-03,5.58984375e-02,,-7.05418720e-04,3.65611822e-06,,-7.05418720e-04,-5.35627079e+00
-7.04418720e-04,5.00000000e-02,3.67656250e-03,-1.12500000e-03,7.79687500e-03,3.87500000e-03,5.61328125e-02,,-7.04418720e-04,3.92002812e-06,,-7.04418720e-04,-5.02835035e+00
-7.03418720e-04,4.37500000e-02,3.45312500e-03,-2.20312500e-03,7.67187500e-03,4.03125000e-03,5.62500000e-02,,-7.03418720e-04,4.17106412e-06,,-7.03418720e-04,-4.37520075e+00
-7.02418720e-04,5.00000000e-02,3.45312500e-03,-2.73437500e-03,7.72656250e-03,4.09375000e-03,5.50781250e-02,,-7.02418720e-04,4.41423344e-06,,-7.02418720e-04,-5.00644636e+00
-7.01418720e-04,5.39062500e-02,3.92031250e-03,-2.06250000e-03,7.82031250e-03,4.15625000e-03,5.53125000e-02,,-7.01418720e-04,4.67385235e-06,,-7.01418720e-04,-5.39644051e+00
-7.00418720e-04,5.54687500e-02,4.22500000e-03,-1.15625000e-03,7.91406250e-03,4.40625000e-03,5.61328125e-02,,-7.00418720e-04,4.96064877e-06,,-7.00418720e-04,-5.54899311e+00
-6.99418720e-04,5.93750000e-02,4.22500000e-03,-1.39062500e-03,8.01562500e-03,4.40625000e-03,5.61328125e-02,,-6.99418720e-04,5.25817313e-06,,-6.99418720e-04,-5.94495010e+00
-6.98418720e-04,6.32812500e-02,4.16406250e-03,-2.29687500e-03,8.12500000e-03,4.15625000e-03,5.50781250e-02,,-6.98418720e-04,5.55355200e-06,,-6.98418720e-04,-6.33788490e+00
-6.97418720e-04,6.09375000e-02,3.69687500e-03,-2.78125000e-03,8.10156250e-03,4.00000000e-03,5.50781250e-02,,-6.97418720e-04,5.83033579e-06,,-6.97418720e-04,-6.08280420e+00
-6.96418720e-04,5.93750000e-02,3.81875000e-03,-2.04687500e-03,8.04687500e-03,3.81250000e-03,5.61328125e-02,,-6.96418720e-04,6.09496055e-06,,-6.96418720e-04,-5.90892696e+00
-6.95418720e-04,6.64062500e-02,3.83906250e-03,-1.01562500e-03,8.03125000e-03,3.62500000e-03,5.56640625e-02,,-6.95418720e-04,6.36459254e-06,,-6.95418720e-04,-6.62568235e+00
-6.94418720e-04,7.03125000e-02,4.08281250e-03,-1.15625000e-03,8.01562500e-03,3.40625000e-03,5.48437500e-02,,-6.94418720e-04,6.64352137e-06,,-6.94418720e-04,-7.02263308e+00
-6.93418720e-04,7.96875000e-02,4.22500000e-03,-2.10937500e-03,8.12500000e-03,2.90625000e-03,5.36718750e-02,,-6.93418720e-04,6.93603943e-06,,-6.93418720e-04,-7.98047400e+00
-6.92418720e-04,8.51562500e-02,4.50937500e-03,-2.64062500e-03,8.17968750e-03,3.12500000e-03,5.40234375e-02,,-6.92418720e-04,7.24357687e-06,,-6.92418720e-04,-8.53167534e+00
-6.91418720e-04,8.51562500e-02,4.16406250e-03,-1.87500000e-03,8.12500000e-03,3.28125000e-03,5.42578125e-02,,-6.91418720e-04,7.54896837e-06,,-6.91418720e-04,-8.51970863e+00
-6.90418720e-04,8.20312500e-02,4.26562500e-03,-8.75000000e-04,8.12500000e-03,3.12500000e-03,5.44921875e-02,,-6.90418720e-04,7.84577787e-06,,-6.90418720e-04,-8.19025612e+00
-6.89418720e-04,8.20312500e-02,4.08281250e-03,-1.04687500e-03,8.14062500e-03,3.12500000e-03,5.44921875e-02,,-6.89418720e-04,8.13972656e-06,,-6.89418720e-04,-8.18516350e+00
-6.88418720e-04,8.12500000e-02,4.02187500e-03,-2.18750000e-03,8.12500000e-03,3.40625000e-03,5.40234375e-02,,-6.88418720e-04,8.42509235e-06,,-6.88418720e-04,-8.09605122e+00
-6.87418720e-04,8.51562500e-02,4.40781250e-03,-2.54687500e-03,8.08593750e-03,3.40625000e-03,5.34375000e-02,,-6.87418720e-04,8.72190139e-06,,-6.87418720e-04,-8.48621082e+00
-6.86418720e-04,9.06250000e-02,4.42812500e-03,-1.73437500e-03,8.10937500e-03,3.40625000e-03,5.26171875e-02,,-6.86418720e-04,9.03301498e-06,,-6.86418720e-04,-9.03865528e+00
-6.85418720e-04,8.75000000e-02,4.61093750e-03,-1.09375000e-03,8.14062500e-03,3.50000000e-03,5.33203125e-02,,-6.85418720e-04,9.35128082e-06,,-6.85418720e-04,-8.70899487e+00
-6.84418720e-04,8.90625000e-02,4.36718750e-03,-1.15625000e-03,8.17968750e-03,3.78125000e-03,5.40234375e-02,,-6.84418720e-04,9.66740026e-06,,-6.84418720e-04,-8.86411476e+00
-6.83418720e-04,7.73437500e-02,4.26562500e-03,-1.98437500e-03,8.12500000e-03,4.18750000e-03,5.61328125e-02,,-6.83418720e-04,9.97136158e-06,,-6.83418720e-04,-7.64767361e+00
-6.82418720e-04,5.39062500e-02,3.87968750e-03,-2.45312500e-03,7.99218750e-03,4.56250000e-03,5.64843750e-02,,-6.82418720e-04,1.02581589e-05,,-6.82418720e-04,-5.21967745e+00
-6.81418720e-04,5.85937500e-02,3.87968750e-03,-1.98437500e-03,8.00781250e-03,4.40625000e-03,5.54296875e-02,,-6.81418720e-04,1.05313666e-05,,-6.81418720e-04,-5.69116545e+00
-6.80418720e-04,6.25000000e-02,4.02187500e-03,-1.23437500e-03,8.07031250e-03,4.37500000e-03,5.47265625e-02,,-6.80418720e-04,1.08095810e-05,,-6.80418720e-04,-6.08534193e+00
-6.79418720e-04,6.09375000e-02,3.83906250e-03,-1.42187500e-03,8.10937500e-03,4.37500000e-03,5.50781250e-02,,-6.79418720e-04,1.10863639e-05,,-6.79418720e-04,-5.91722059e+00
-6.78418720e-04,5.54687500e-02,3.87968750e-03,-2.35937500e-03,8.12500000e-03,4.31250000e-03,5.47265625e-02,,-6.78418720e-04,1.13581409e-05,,-6.78418720e-04,-5.34341145e+00
-6.77418720e-04,5.31250000e-02,3.92031250e-03,-2.70312500e-03,8.05468750e-03,4.18750000e-03,5.39062500e-02,,-6.77418720e-04,1.16327792e-05,,-6.77418720e-04,-5.08837223e+00
-6.76418720e-04,6.32812500e-02,4.06250000e-03,-2.21875000e-03,8.12500000e-03,4.03125000e-03,5.40234375e-02,,-6.76418720e-04,1.19138540e-05,,-6.76418720e-04,-6.12236547e+00
-6.75418720e-04,6.79687500e-02,4.40781250e-03,-1.53125000e-03,8.12500000e-03,4.00000000e-03,5.53125000e-02,,-6.75418720e-04,1.22120937e-05,,-6.75418720e-04,-6.59567499e+00
-6.74418720e-04,6.25000000e-02,3.98125000e-03,-1.60937500e-03,8.04687500e-03,3.93750000e-03,5.50781250e-02,,-6.74418720e-04,1.25074730e-05,,-6.74418720e-04,-6.02356339e+00
-6.73418720e-04,6.25000000e-02,3.94062500e-03,-2.28125000e-03,8.07031250e-03,3.65625000e-03,5.39062500e-02,,-6.73418720e-04,1.27864014e-05,,-6.73418720e-04,-6.01325369e+00
-6.72418720e-04,7.42187500e-02,4.30625000e-03,-2.43750000e-03,8.27343750e-03,2.87500000e-03,5.16796875e-02,,-6.72418720e-04,1.30767739e-05,,-6.72418720e-04,-7.20886755e+00
-6.71418720e-04,8.67187500e-02,4.42812500e-03,-1.81250000e-03,8.39062500e-03,2.75000000e-03,5.16796875e-02,,-6.71418720e-04,1.33843105e-05,,-6.71418720e-04,-8.48626518e+00
-6.70418720e-04,8.90625000e-02,4.40781250e-03,-1.17187500e-03,8.33593750e-03,2.75000000e-03,5.20312500e-02,,-6.70418720e-04,1.36954241e-05,,-6.70418720e-04,-8.71997929e+00
-6.69418720e-04,8.20312500e-02,4.16406250e-03,-1.12500000e-03,8.27343750e-03,2.90625000e-03,5.19140625e-02,,-6.69418720e-04,1.39972399e-05,,-6.69418720e-04,-7.98902225e+00
-6.68418720e-04,7.73437500e-02,4.08281250e-03,-1.57812500e-03,8.27343750e-03,3.12500000e-03,5.20312500e-02,,-6.68418720e-04,1.42876124e-05,,-6.68418720e-04,-7.49861097e+00
-6.67418720e-04,7.03125000e-02,4.18437500e-03,-2.00000000e-03,8.20312500e-03,3.46875000e-03,5.30859375e-02,,-6.67418720e-04,1.45786998e-05,,-6.67418720e-04,-6.76425791e+00
-6.66418720e-04,7.42187500e-02,4.22500000e-03,-1.76562500e-03,8.25781250e-03,3.28125000e-03,5.34375000e-02,,-6.66418720e-04,1.48747949e-05,,-6.66418720e-04,-7.15698576e+00
-6.65418720e-04,7.26562500e-02,4.46875000e-03,-1.43750000e-03,8.28906250e-03,3.18750000e-03,5.22656250e-02,,-6.65418720e-04,1.51809018e-05,,-6.65418720e-04,-6.98741484e+00
-6.64418720e-04,6.48437500e-02,4.08281250e-03,-1.35937500e-03,8.24218750e-03,3.09375000e-03,5.14453125e-02,,-6.64418720e-04,1.54820009e-05,,-6.64418720e-04,-6.17459059e+00
-6.63418720e-04,6.32812500e-02,4.26562500e-03,-1.73437500e-03,8.20312500e-03,3.03125000e-03,5.10937500e-02,,-6.63418720e-04,1.57759514e-05,,-6.63418720e-04,-6.00531006e+00
-6.62418720e-04,5.31250000e-02,3.92031250e-03,-1.81250000e-03,8.10937500e-03,3.62500000e-03,5.26171875e-02,,-6.62418720e-04,1.60641775e-05,,-6.62418720e-04,-4.94887447e+00
-6.61418720e-04,3.28125000e-02,3.45312500e-03,-1.60937500e-03,7.92187500e-03,4.25000000e-03,5.48437500e-02,,-6.61418720e-04,1.63237964e-05,,-6.61418720e-04,-2.84573412e+00
-6.60418720e-04,4.37500000e-02,3.81875000e-03,-1.39062500e-03,8.00781250e-03,4.15625000e-03,5.42578125e-02,,-6.60418720e-04,1.65798392e-05,,-6.60418720e-04,-3.96536160e+00
-6.59418720e-04,4.92187500e-02,3.81875000e-03,-1.57812500e-03,7.99218750e-03,4.03125000e-03,5.40234375e-02,,-6.59418720e-04,1.68487550e-05,,-6.59418720e-04,-4.52128315e+00
-6.58418720e-04,4.37500000e-02,3.69687500e-03,-1.84375000e-03,7.95312500e-03,3.93750000e-03,5.48437500e-02,,-6.58418720e-04,1.71133797e-05,,-6.58418720e-04,-3.94842649e+00
-6.57418720e-04,4.37500000e-02,3.81875000e-03,-1.60937500e-03,7.99218750e-03,4.00000000e-03,5.56640625e-02,,-6.57418720e-04,1.73780045e-05,,-6.57418720e-04,-3.93927574e+00
-6.56418720e-04,4.45312500e-02,3.83906250e-03,-1.65625000e-03,8.00781250e-03,4.00000000e-03,5.54296875e-02,,-6.56418720e-04,1.76476369e-05,,-6.56418720e-04,-4.01116276e+00
-6.55418720e-04,4.76562500e-02,3.65625000e-03,-1.84375000e-03,8.03125000e-03,3.40625000e-03,5.40234375e-02,,-6.55418720e-04,1.79115468e-05,,-6.55418720e-04,-4.32405281e+00
-6.54418720e-04,5.00000000e-02,3.45312500e-03,-2.17187500e-03,8.04687500e-03,3.25000000e-03,5.39062500e-02,,-6.54418720e-04,1.81618670e-05,,-6.54418720e-04,-4.55503559e+00
-6.53418720e-04,6.09375000e-02,3.53437500e-03,-2.03125000e-03,8.08593750e-03,3.34375000e-03,5.48437500e-02,,-6.53418720e-04,1.84078963e-05,,-6.53418720e-04,-5.67147446e+00
-6.52418720e-04,6.48437500e-02,3.81875000e-03,-1.68750000e-03,8.04687500e-03,3.40625000e-03,5.56640625e-02,,-6.52418720e-04,1.86668003e-05,,-6.52418720e-04,-6.06432581e+00
-6.51418720e-04,7.96875000e-02,4.04218750e-03,-1.57812500e-03,8.10156250e-03,2.81250000e-03,5.39062500e-02,,-6.51418720e-04,1.89435850e-05,,-6.51418720e-04,-7.58595514e+00
-6.50418720e-04,8.51562500e-02,4.36718750e-03,-1.81250000e-03,8.14062500e-03,3.03125000e-03,5.39062500e-02,,-6.50418720e-04,1.92396783e-05,,-6.50418720e-04,-8.14075851e+00
-6.49418720e-04,7.81250000e-02,3.98125000e-03,-2.14062500e-03,8.12500000e-03,3.34375000e-03,5.40234375e-02,,-6.49418720e-04,1.95336252e-05,,-6.49418720e-04,-7.40541220e+00
-6.48418720e-04,7.42187500e-02,4.26562500e-03,-2.00000000e-03,8.12500000e-03,3.50000000e-03,5.50781250e-02,,-6.48418720e-04,1.98239995e-05,,-6.48418720e-04,-6.99173355e+00
-6.47418720e-04,7.81250000e-02,4.32656250e-03,-1.50000000e-03,8.17968750e-03,3.81250000e-03,5.64843750e-02,,-6.47418720e-04,2.01265284e-05,,-6.47418720e-04,-7.38516426e+00
-6.46418720e-04,8.51562500e-02,4.30625000e-03,-1.20312500e-03,8.28906250e-03,4.09375000e-03,5.64843750e-02,,-6.46418720e-04,2.04304906e-05,,-6.46418720e-04,-8.10287189e+00
-6.45418720e-04,9.53125000e-02,4.61093750e-03,-1.60937500e-03,8.29687500e-03,4.09375000e-03,5.53125000e-02,,-6.45418720e-04,2.07444646e-05,,-6.45418720e-04,-9.14245510e+00
-6.44418720e-04,9.68750000e-02,4.06250000e-03,-2.21875000e-03,8.20312500e-03,4.09375000e-03,5.50781250e-02,,-6.44418720e-04,2.10498565e-05,,-6.44418720e-04,-9.29339218e+00
-6.43418720e-04,9.45312500e-02,4.08281250e-03,-2.26562500e-03,8.16406250e-03,4.40625000e-03,5.56640625e-02,,-6.43418720e-04,2.13366548e-05,,-6.43418720e-04,-9.03988647e+00
-6.42418720e-04,9.14062500e-02,3.73750000e-03,-1.42187500e-03,8.16406250e-03,4.62500000e-03,5.56640625e-02,,-6.42418720e-04,2.16120061e-05,,-6.42418720e-04,-8.70794868e+00
-6.41418720e-04,8.12500000e-02,3.63593750e-03,-1.15625000e-03,8.07031250e-03,4.90625000e-03,5.62500000e-02,,-6.41418720e-04,2.18716250e-05,,-6.41418720e-04,-7.65408039e+00
-6.40418720e-04,7.42187500e-02,3.39218750e-03,-1.68750000e-03,7.95312500e-03,4.84375000e-03,5.58984375e-02,,-6.40418720e-04,2.21190858e-05,,-6.40418720e-04,-6.92167377e+00
-6.39418720e-04,8.51562500e-02,3.49375000e-03,-2.37500000e-03,8.03125000e-03,4.78125000e-03,5.48437500e-02,,-6.39418720e-04,2.23615407e-05,,-6.39418720e-04,-8.03848553e+00
-6.38418720e-04,8.90625000e-02,3.83906250e-03,-2.37500000e-03,8.07031250e-03,4.90625000e-03,5.42578125e-02,,-6.38418720e-04,2.26197280e-05,,-6.38418720e-04,-8.42860413e+00
-6.37418720e-04,8.67187500e-02,3.53437500e-03,-1.35937500e-03,8.10937500e-03,4.84375000e-03,5.42578125e-02,,-6.37418720e-04,2.28793469e-05,,-6.37418720e-04,-8.17708492e+00
-6.36418720e-04,8.90625000e-02,3.87968750e-03,-8.28125000e-04,8.10156250e-03,4.78125000e-03,5.48437500e-02,,-6.36418720e-04,2.31403974e-05,,-6.36418720e-04,-8.41291046e+00
-6.35418720e-04,7.96875000e-02,3.73750000e-03,-1.34375000e-03,8.04687500e-03,4.90625000e-03,5.54296875e-02,,-6.35418720e-04,2.34085983e-05,,-6.35418720e-04,-7.44066048e+00
-6.34418720e-04,7.42187500e-02,3.49375000e-03,-2.40625000e-03,8.04687500e-03,4.62500000e-03,5.54296875e-02,,-6.34418720e-04,2.36632095e-05,,-6.34418720e-04,-6.86693478e+00
-6.33418720e-04,8.20312500e-02,3.53437500e-03,-2.48437500e-03,8.14062500e-03,4.46875000e-03,5.50781250e-02,,-6.33418720e-04,2.39106703e-05,,-6.33418720e-04,-7.65938711e+00
-6.32418720e-04,8.12500000e-02,3.04687500e-03,-1.46875000e-03,8.19531250e-03,4.46875000e-03,5.44921875e-02,,-6.32418720e-04,2.41423968e-05,,-6.32418720e-04,-7.56836939e+00
-6.31418720e-04,7.42187500e-02,3.49375000e-03,-7.03125000e-04,8.21875000e-03,4.09375000e-03,5.26171875e-02,,-6.31418720e-04,2.43726918e-05,,-6.31418720e-04,-6.83774328e+00
-6.30418720e-04,8.12500000e-02,3.59531250e-03,-1.15625000e-03,8.36718750e-03,3.50000000e-03,5.02734375e-02,,-6.30418720e-04,2.46222971e-05,,-6.30418720e-04,-7.55768681e+00
-6.29418720e-04,7.96875000e-02,3.94062500e-03,-2.51562500e-03,8.38281250e-03,3.28125000e-03,5.00390625e-02,,-6.29418720e-04,2.48876386e-05,,-6.29418720e-04,-7.38687420e+00
-6.28418720e-04,7.26562500e-02,3.87968750e-03,-2.81250000e-03,8.23437500e-03,3.25000000e-03,5.08593750e-02,,-6.28418720e-04,2.51629917e-05,,-6.28418720e-04,-6.64788342e+00
-6.27418720e-04,7.81250000e-02,3.73750000e-03,-1.68750000e-03,8.24218750e-03,3.34375000e-03,5.25000000e-02,,-6.27418720e-04,2.54311926e-05,,-6.27418720e-04,-7.19974709e+00
-6.26418720e-04,8.12500000e-02,4.22500000e-03,-7.50000000e-04,8.24218750e-03,3.34375000e-03,5.28515625e-02,,-6.26418720e-04,2.57115516e-05,,-6.26418720e-04,-7.51545238e+00
-6.25418720e-04,8.12500000e-02,3.92031250e-03,-1.35937500e-03,8.20312500e-03,3.46875000e-03,5.25000000e-02,,-6.25418720e-04,2.59983499e-05,,-6.25418720e-04,-7.50986242e+00
-6.24418720e-04,7.81250000e-02,3.87968750e-03,-2.85937500e-03,8.20312500e-03,3.56250000e-03,5.19140625e-02,,-6.24418720e-04,2.62729864e-05,,-6.24418720e-04,-7.17651844e+00
-6.23418720e-04,7.81250000e-02,3.63593750e-03,-3.26562500e-03,8.21875000e-03,3.28125000e-03,5.10937500e-02,,-6.23418720e-04,2.65376111e-05,,-6.23418720e-04,-7.16028690e+00
-6.22418720e-04,8.35937500e-02,3.63593750e-03,-2.09375000e-03,8.20312500e-03,3.46875000e-03,5.10937500e-02,,-6.22418720e-04,2.67936539e-05,,-6.22418720e-04,-7.70987320e+00
-6.21418720e-04,8.35937500e-02,3.63593750e-03,-9.37500000e-04,8.14843750e-03,3.87500000e-03,5.20312500e-02,,-6.21418720e-04,2.70496967e-05,,-6.21418720e-04,-7.70184040e+00
-6.20418720e-04,7.57812500e-02,3.29062500e-03,-1.35937500e-03,8.04687500e-03,4.53125000e-03,5.33203125e-02,,-6.20418720e-04,2.72935795e-05,,-6.20418720e-04,-6.89034128e+00
-6.19418720e-04,6.87500000e-02,3.10781250e-03,-2.78125000e-03,7.92187500e-03,4.62500000e-03,5.30859375e-02,,-6.19418720e-04,2.75188704e-05,,-6.19418720e-04,-6.15449762e+00
-6.18418720e-04,7.57812500e-02,3.39218750e-03,-3.31250000e-03,8.00781250e-03,4.31250000e-03,5.20312500e-02,,-6.18418720e-04,2.77477338e-05,,-6.18418720e-04,-6.86322021e+00
-6.17418720e-04,8.12500000e-02,3.63593750e-03,-2.06250000e-03,8.10156250e-03,4.18750000e-03,5.25000000e-02,,-6.17418720e-04,2.79951946e-05,,-6.17418720e-04,-7.41276455e+00
-6.16418720e-04,8.20312500e-02,3.98125000e-03,-5.62500000e-04,8.12500000e-03,4.31250000e-03,5.34375000e-02,,-6.16418720e-04,2.82633955e-05,,-6.16418720e-04,-7.48635006e+00
-6.15418720e-04,8.90625000e-02,3.94062500e-03,-7.96875000e-04,8.07031250e-03,4.46875000e-03,5.40234375e-02,,-6.15418720e-04,2.85423248e-05,,-6.15418720e-04,-8.20761871e+00
-6.14418720e-04,7.96875000e-02,3.73750000e-03,-2.43750000e-03,7.93750000e-03,4.62500000e-03,5.47265625e-02,,-6.14418720e-04,2.88126721e-05,,-6.14418720e-04,-7.23255301e+00
-6.13418720e-04,6.87500000e-02,3.73750000e-03,-3.12500000e-03,7.89843750e-03,4.56250000e-03,5.47265625e-02,,-6.13418720e-04,2.90758671e-05,,-6.13418720e-04,-6.09023476e+00
-6.12418720e-04,7.42187500e-02,3.98125000e-03,-2.09375000e-03,8.03125000e-03,4.40625000e-03,5.42578125e-02,,-6.12418720e-04,2.93476442e-05,,-6.12418720e-04,-6.64019394e+00
-6.11418720e-04,7.18750000e-02,4.22500000e-03,-8.90625000e-04,8.03125000e-03,4.31250000e-03,5.39062500e-02,,-6.11418720e-04,2.96365870e-05,,-6.11418720e-04,-6.39066172e+00
-6.10418720e-04,6.79687500e-02,4.02187500e-03,-1.04687500e-03,7.96875000e-03,3.87500000e-03,5.19140625e-02,,-6.10418720e-04,2.99269614e-05,,-6.10418720e-04,-5.98282146e+00
-6.09418720e-04,8.35937500e-02,4.36718750e-03,-2.26562500e-03,8.08593750e-03,3.71875000e-03,5.10937500e-02,,-6.09418720e-04,3.02223398e-05,,-6.09418720e-04,-7.58486748e+00
-6.08418720e-04,9.06250000e-02,4.67187500e-03,-3.07812500e-03,8.10156250e-03,3.93750000e-03,5.10937500e-02,,-6.08418720e-04,3.05406065e-05,,-6.08418720e-04,-8.29557800e+00
-6.07418720e-04,8.75000000e-02,4.30625000e-03,-2.56250000e-03,8.12500000e-03,3.81250000e-03,5.10937500e-02,,-6.07418720e-04,3.08567251e-05,,-6.07418720e-04,-7.95846510e+00
-6.06418720e-04,8.90625000e-02,4.52968750e-03,-1.40625000e-03,8.14062500e-03,3.81250000e-03,5.19140625e-02,,-6.06418720e-04,3.11678377e-05,,-6.06418720e-04,-8.10903072e+00
-6.05418720e-04,9.14062500e-02,4.32656250e-03,-1.06250000e-03,8.12500000e-03,4.00000000e-03,5.22656250e-02,,-6.05418720e-04,3.14796671e-05,,-6.05418720e-04,-8.34411240e+00
-6.04418720e-04,9.29687500e-02,4.57031250e-03,-1.98437500e-03,8.10937500e-03,4.31250000e-03,5.33203125e-02,,-6.04418720e-04,3.17929262e-05,,-6.04418720e-04,-8.49711990e+00
-6.03418720e-04,9.06250000e-02,4.50937500e-03,-2.54687500e-03,8.10156250e-03,4.31250000e-03,5.36718750e-02,,-6.03418720e-04,3.21126208e-05,,-6.03418720e-04,-8.24348927e+00
-6.02418720e-04,8.75000000e-02,4.32656250e-03,-2.28125000e-03,8.10156250e-03,4.09375000e-03,5.27343750e-02,,-6.02418720e-04,3.24237335e-05,,-6.02418720e-04,-7.90852928e+00
-6.01418720e-04,8.67187500e-02,4.77343750e-03,-1.34375000e-03,8.08593750e-03,3.87500000e-03,5.22656250e-02,,-6.01418720e-04,3.27441448e-05,,-6.01418720e-04,-7.81838226e+00
-6.00418720e-04,8.90625000e-02,4.81406250e-03,-1.09375000e-03,8.04687500e-03,3.78125000e-03,5.26171875e-02,,-6.00418720e-04,3.30817202e-05,,-6.00418720e-04,-8.05354595e+00
-5.99418720e-04,8.20312500e-02,4.81406250e-03,-1.73437500e-03,7.96875000e-03,4.18750000e-03,5.61328125e-02,,-5.99418720e-04,3.34207289e-05,,-5.99418720e-04,-7.32118082e+00
-5.98418720e-04,6.64062500e-02,4.42812500e-03,-2.25000000e-03,7.89843750e-03,4.46875000e-03,5.81250000e-02,,-5.98418720e-04,3.37461461e-05,,-5.98418720e-04,-5.69979715e+00
-5.97418720e-04,7.03125000e-02,4.46875000e-03,-1.98437500e-03,8.01562500e-03,4.56250000e-03,5.68359375e-02,,-5.97418720e-04,3.40594052e-05,,-5.97418720e-04,-6.09128189e+00
-5.96418720e-04,7.42187500e-02,4.57031250e-03,-1.39062500e-03,8.10156250e-03,4.75000000e-03,5.53125000e-02,,-5.96418720e-04,3.43776701e-05,,-5.96418720e-04,-6.48504496e+00
