Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.29536000,,Zero Index,719.29536000,,Zero Index,719.29536000,,Zero Index,719.29536000,,Zero Index,719.29536000,,Zero Index,719.29536000,,Zero Index,719.29536000,,Zero Index,719.29536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19295360e-04,1.17187500e-01,4.40781250e-03,-2.51562500e-03,2.21093750e-03,1.64843750e-01,1.22460937e-01,,-7.19295360e-04,3.10398150e-07,,-7.19295360e-04,-1.20678530e+01
-7.18295360e-04,1.15625000e-01,4.46875000e-03,-2.35937500e-03,2.21093750e-03,1.67187500e-01,1.23867187e-01,,-7.18295360e-04,6.22941911e-07,,-7.18295360e-04,-1.18938513e+01
-7.17295360e-04,1.25000000e-01,4.69218750e-03,-2.10937500e-03,2.32031250e-03,1.71093750e-01,1.23046875e-01,,-7.17295360e-04,9.45498527e-07,,-7.17295360e-04,-1.28485041e+01
-7.16295360e-04,1.32031250e-01,5.01718750e-03,-2.14062500e-03,2.39843750e-03,1.71093750e-01,1.24101562e-01,,-7.16295360e-04,1.28736565e-06,,-7.16295360e-04,-1.35621128e+01
-7.15295360e-04,1.32031250e-01,5.05781250e-03,-2.51562500e-03,2.37500000e-03,1.67187500e-01,1.25742187e-01,,-7.15295360e-04,1.64210633e-06,,-7.15295360e-04,-1.35497742e+01
-7.14295360e-04,1.28906250e-01,5.05781250e-03,-2.82812500e-03,2.33593750e-03,1.65625000e-01,1.23515625e-01,,-7.14295360e-04,1.99827741e-06,,-7.14295360e-04,-1.32134476e+01
-7.13295360e-04,1.19531250e-01,4.91562500e-03,-2.82812500e-03,2.26562500e-03,1.61718750e-01,1.20820312e-01,,-7.13295360e-04,2.34944241e-06,,-7.13295360e-04,-1.22319641e+01
-7.12295360e-04,1.15625000e-01,4.91562500e-03,-2.54687500e-03,2.22656250e-03,1.63281250e-01,1.21523437e-01,,-7.12295360e-04,2.69560041e-06,,-7.12295360e-04,-1.18150139e+01
-7.11295360e-04,1.21093750e-01,5.13906250e-03,-2.17187500e-03,2.26562500e-03,1.65625000e-01,1.22226562e-01,,-7.11295360e-04,3.04962600e-06,,-7.11295360e-04,-1.23662977e+01
-7.10295360e-04,1.25000000e-01,5.01718750e-03,-1.79687500e-03,2.29687500e-03,1.67187500e-01,1.22226562e-01,,-7.10295360e-04,3.40722750e-06,,-7.10295360e-04,-1.27584867e+01
-7.09295360e-04,1.17187500e-01,4.89531250e-03,-1.92187500e-03,2.24218750e-03,1.63281250e-01,1.23046875e-01,,-7.09295360e-04,3.75624654e-06,,-7.09295360e-04,-1.19432201e+01
-7.08295360e-04,1.13281250e-01,4.75312500e-03,-2.14062500e-03,2.18750000e-03,1.59375000e-01,1.23632812e-01,,-7.08295360e-04,4.09596805e-06,,-7.08295360e-04,-1.15297480e+01
-7.07295360e-04,1.09375000e-01,4.61093750e-03,-2.17187500e-03,2.13281250e-03,1.52343750e-01,1.23867187e-01,,-7.07295360e-04,4.42567671e-06,,-7.07295360e-04,-1.11156139e+01
-7.06295360e-04,9.14062500e-02,4.40781250e-03,-2.03125000e-03,2.09375000e-03,1.50000000e-01,1.24921875e-01,,-7.06295360e-04,4.74322678e-06,,-7.06295360e-04,-9.25202656e+00
-7.05295360e-04,8.51562500e-02,4.22500000e-03,-1.60937500e-03,2.07031250e-03,1.50781250e-01,1.24921875e-01,,-7.05295360e-04,5.04718810e-06,,-7.05295360e-04,-8.59804916e+00
-7.04295360e-04,9.29687500e-02,4.52968750e-03,-1.81250000e-03,2.14843750e-03,1.56250000e-01,1.24921875e-01,,-7.04295360e-04,5.35544041e-06,,-7.04295360e-04,-9.39439392e+00
-7.03295360e-04,9.68750000e-02,4.50937500e-03,-2.14062500e-03,2.11718750e-03,1.55468750e-01,1.27148437e-01,,-7.03295360e-04,5.67370580e-06,,-7.03295360e-04,-9.78662395e+00
-7.02295360e-04,9.45312500e-02,4.46875000e-03,-2.15625000e-03,2.11718750e-03,1.57812500e-01,1.27265625e-01,,-7.02295360e-04,5.98982524e-06,,-7.02295360e-04,-9.53361416e+00
-7.01295360e-04,1.04687500e-01,4.77343750e-03,-1.73437500e-03,2.21093750e-03,1.64843750e-01,1.26093750e-01,,-7.01295360e-04,6.31524244e-06,,-7.01295360e-04,-1.05703402e+01
-7.00295360e-04,1.11718750e-01,4.99687500e-03,-1.60937500e-03,2.23437500e-03,1.64843750e-01,1.26445312e-01,,-7.00295360e-04,6.65925563e-06,,-7.00295360e-04,-1.12863503e+01
-6.99295360e-04,1.10156250e-01,4.89531250e-03,-1.92187500e-03,2.18750000e-03,1.67187500e-01,1.26093750e-01,,-6.99295360e-04,7.00755936e-06,,-6.99295360e-04,-1.11159096e+01
-6.98295360e-04,1.11718750e-01,4.95625000e-03,-2.32812500e-03,2.22656250e-03,1.69531250e-01,1.25742187e-01,,-6.98295360e-04,7.35443291e-06,,-6.98295360e-04,-1.12657299e+01
-6.97295360e-04,1.15625000e-01,5.13906250e-03,-2.35937500e-03,2.28125000e-03,1.68750000e-01,1.25859375e-01,,-6.97295360e-04,7.70988845e-06,,-6.97295360e-04,-1.16560144e+01
-6.96295360e-04,1.19531250e-01,5.30156250e-03,-2.00000000e-03,2.25781250e-03,1.68750000e-01,1.25507812e-01,,-6.96295360e-04,8.07750348e-06,,-6.96295360e-04,-1.20471678e+01
-6.95295360e-04,1.28125000e-01,5.50468750e-03,-1.79687500e-03,2.29687500e-03,1.68750000e-01,1.24335937e-01,,-6.95295360e-04,8.45799150e-06,,-6.95295360e-04,-1.29230604e+01
-6.94295360e-04,1.26562500e-01,5.40312500e-03,-1.90625000e-03,2.30468750e-03,1.64843750e-01,1.24101562e-01,,-6.94295360e-04,8.84205565e-06,,-6.94295360e-04,-1.27521648e+01
-6.93295360e-04,1.22656250e-01,5.40312500e-03,-1.84375000e-03,2.29687500e-03,1.59375000e-01,1.23046875e-01,,-6.93295360e-04,9.22254367e-06,,-6.93295360e-04,-1.23395195e+01
-6.92295360e-04,1.21093750e-01,5.62656250e-03,-1.73437500e-03,2.30468750e-03,1.60156250e-01,1.22109375e-01,,-6.92295360e-04,9.61089972e-06,,-6.92295360e-04,-1.21689558e+01
-6.91295360e-04,1.23437500e-01,5.54531250e-03,-1.73437500e-03,2.28125000e-03,1.60156250e-01,1.23046875e-01,,-6.91295360e-04,1.00042607e-05,,-6.91295360e-04,-1.24013872e+01
-6.90295360e-04,1.19531250e-01,5.44375000e-03,-1.87500000e-03,2.28125000e-03,1.60156250e-01,1.23046875e-01,,-6.90295360e-04,1.03911852e-05,,-6.90295360e-04,-1.19891167e+01
-6.89295360e-04,1.22656250e-01,5.44375000e-03,-2.00000000e-03,2.30468750e-03,1.55468750e-01,1.23632812e-01,,-6.89295360e-04,1.07745345e-05,,-6.89295360e-04,-1.23010120e+01
-6.88295360e-04,1.17187500e-01,5.20000000e-03,-2.25000000e-03,2.28125000e-03,1.52343750e-01,1.23632812e-01,,-6.88295360e-04,1.11493009e-05,,-6.88295360e-04,-1.17259607e+01
-6.87295360e-04,1.13281250e-01,5.26093750e-03,-2.35937500e-03,2.33593750e-03,1.52343750e-01,1.24335937e-01,,-6.87295360e-04,1.15176308e-05,,-6.87295360e-04,-1.13110399e+01
-6.86295360e-04,1.02343750e-01,5.15937500e-03,-2.06250000e-03,2.30468750e-03,1.53906250e-01,1.24453125e-01,,-6.86295360e-04,1.18845301e-05,,-6.86295360e-04,-1.01717453e+01
-6.85295360e-04,8.67187500e-02,4.77343750e-03,-1.81250000e-03,2.11718750e-03,1.53906250e-01,1.25859375e-01,,-6.85295360e-04,1.22342644e-05,,-6.85295360e-04,-8.55065155e+00
-6.84295360e-04,9.14062500e-02,4.61093750e-03,-1.71875000e-03,2.09375000e-03,1.50781250e-01,1.27265625e-01,,-6.84295360e-04,1.25646884e-05,,-6.84295360e-04,-9.02454090e+00
-6.83295360e-04,1.10156250e-01,4.99687500e-03,-1.73437500e-03,2.24218750e-03,1.64843750e-01,1.28554687e-01,,-6.83295360e-04,1.29029795e-05,,-6.83295360e-04,-1.09483805e+01
-6.82295360e-04,1.11718750e-01,4.95625000e-03,-1.84375000e-03,2.25781250e-03,1.74218750e-01,1.30546875e-01,,-6.82295360e-04,1.32534287e-05,,-6.82295360e-04,-1.10999804e+01
-6.81295360e-04,1.06250000e-01,4.89531250e-03,-1.81250000e-03,2.22656250e-03,1.75000000e-01,1.30546875e-01,,-6.81295360e-04,1.36003018e-05,,-6.81295360e-04,-1.05265026e+01
-6.80295360e-04,1.00781250e-01,4.75312500e-03,-1.54687500e-03,2.16406250e-03,1.68750000e-01,1.29257812e-01,,-6.80295360e-04,1.39400236e-05,,-6.80295360e-04,-9.95381165e+00
-6.79295360e-04,1.00000000e-01,4.52968750e-03,-1.28125000e-03,2.10937500e-03,1.64843750e-01,1.29492187e-01,,-6.79295360e-04,1.42668714e-05,,-6.79295360e-04,-9.86577606e+00
-6.78295360e-04,1.02343750e-01,4.61093750e-03,-1.57812500e-03,2.11718750e-03,1.64843750e-01,1.30312500e-01,,-6.78295360e-04,1.45887125e-05,,-6.78295360e-04,-1.00998230e+01
-6.77295360e-04,9.53125000e-02,4.57031250e-03,-2.10937500e-03,2.07812500e-03,1.68750000e-01,1.31367187e-01,,-6.77295360e-04,1.49119851e-05,,-6.77295360e-04,-9.36517906e+00
-6.76295360e-04,1.00000000e-01,4.61093750e-03,-2.28125000e-03,2.11718750e-03,1.67187500e-01,1.31718750e-01,,-6.76295360e-04,1.52352568e-05,,-6.76295360e-04,-9.83679199e+00
-6.75295360e-04,1.17187500e-01,5.01718750e-03,-1.85937500e-03,2.25781250e-03,1.72656250e-01,1.32070312e-01,,-6.75295360e-04,1.55742637e-05,,-6.75295360e-04,-1.15977259e+01
-6.74295360e-04,1.26562500e-01,5.24062500e-03,-1.60937500e-03,2.32031250e-03,1.72656250e-01,1.31367187e-01,,-6.74295360e-04,1.59354422e-05,,-6.74295360e-04,-1.25550289e+01
-6.73295360e-04,1.19531250e-01,5.05781250e-03,-1.84375000e-03,2.28125000e-03,1.67187500e-01,1.30898437e-01,,-6.73295360e-04,1.62980505e-05,,-6.73295360e-04,-1.18210068e+01
-6.72295360e-04,1.14062500e-01,5.01718750e-03,-2.09375000e-03,2.24218750e-03,1.65625000e-01,1.29726562e-01,,-6.72295360e-04,1.66527916e-05,,-6.72295360e-04,-1.12467842e+01
-6.71295360e-04,1.19531250e-01,5.15937500e-03,-1.92187500e-03,2.28125000e-03,1.64843750e-01,1.27500000e-01,,-6.71295360e-04,1.70111070e-05,,-6.71295360e-04,-1.17999306e+01
-6.70295360e-04,1.18750000e-01,5.24062500e-03,-1.76562500e-03,2.32031250e-03,1.71093750e-01,1.27851562e-01,,-6.70295360e-04,1.73772914e-05,,-6.70295360e-04,-1.17096176e+01
-6.69295360e-04,1.15625000e-01,5.09843750e-03,-2.09375000e-03,2.32031250e-03,1.74218750e-01,1.27500000e-01,,-6.69295360e-04,1.77413312e-05,,-6.69295360e-04,-1.13772259e+01
-6.68295360e-04,1.15625000e-01,5.13906250e-03,-2.18750000e-03,2.30468750e-03,1.69531250e-01,1.27851562e-01,,-6.68295360e-04,1.81017931e-05,,-6.68295360e-04,-1.13658800e+01
-6.67295360e-04,1.11718750e-01,4.85468750e-03,-1.54687500e-03,2.30468750e-03,1.69531250e-01,1.27851562e-01,,-6.67295360e-04,1.84536730e-05,,-6.67295360e-04,-1.09532785e+01
-6.66295360e-04,1.00781250e-01,4.67187500e-03,-8.59375000e-04,2.28125000e-03,1.72656250e-01,1.28320312e-01,,-6.66295360e-04,1.87891037e-05,,-6.66295360e-04,-9.81932354e+00
-6.65295360e-04,9.84375000e-02,4.40781250e-03,-1.01562500e-03,2.29687500e-03,1.72656250e-01,1.27851562e-01,,-6.65295360e-04,1.91088002e-05,,-6.65295360e-04,-9.57273197e+00
-6.64295360e-04,9.06250000e-02,4.22500000e-03,-1.92187500e-03,2.12500000e-03,1.75000000e-01,1.26679687e-01,,-6.64295360e-04,1.94127624e-05,,-6.64295360e-04,-8.75953579e+00
-6.63295360e-04,8.82812500e-02,4.50937500e-03,-2.29687500e-03,2.13281250e-03,1.75000000e-01,1.26445312e-01,,-6.63295360e-04,1.97202990e-05,,-6.63295360e-04,-8.50673199e+00
-6.62295360e-04,9.29687500e-02,4.65156250e-03,-1.54687500e-03,2.17187500e-03,1.75000000e-01,1.27851562e-01,,-6.62295360e-04,2.00428567e-05,,-6.62295360e-04,-8.97979259e+00
-6.61295360e-04,9.68750000e-02,4.57031250e-03,-8.75000000e-04,2.18750000e-03,1.78125000e-01,1.30898437e-01,,-6.61295360e-04,2.03675590e-05,,-6.61295360e-04,-9.37608051e+00
-6.60295360e-04,1.04687500e-01,4.85468750e-03,-1.54687500e-03,2.21093750e-03,1.76562500e-01,1.31718750e-01,,-6.60295360e-04,2.06994118e-05,,-6.60295360e-04,-1.01750765e+01
-6.59295360e-04,1.10156250e-01,5.24062500e-03,-2.59375000e-03,2.22656250e-03,1.78125000e-01,1.31132812e-01,,-6.59295360e-04,2.10548696e-05,,-6.59295360e-04,-1.07278919e+01
-6.58295360e-04,1.10156250e-01,5.30156250e-03,-2.32812500e-03,2.21093750e-03,1.78906250e-01,1.31718750e-01,,-6.58295360e-04,2.14260599e-05,,-6.58295360e-04,-1.07148485e+01
-6.57295360e-04,1.00000000e-01,5.09843750e-03,-1.20312500e-03,2.11718750e-03,1.84375000e-01,1.32304687e-01,,-6.57295360e-04,2.17922443e-05,,-6.57295360e-04,-9.65845490e+00
-6.56295360e-04,9.29687500e-02,4.89531250e-03,-6.09375000e-04,2.09375000e-03,1.83593750e-01,1.31367187e-01,,-6.56295360e-04,2.21441242e-05,,-6.56295360e-04,-8.92878056e+00
-6.55295360e-04,9.14062500e-02,4.65156250e-03,-1.65625000e-03,2.13281250e-03,1.84375000e-01,1.29960937e-01,,-6.55295360e-04,2.24802679e-05,,-6.55295360e-04,-8.76169395e+00
-6.54295360e-04,1.03906250e-01,4.67187500e-03,-3.10937500e-03,2.26562500e-03,1.85937500e-01,1.30664062e-01,,-6.54295360e-04,2.28085482e-05,,-6.54295360e-04,-1.00377254e+01
-6.53295360e-04,1.06250000e-01,4.67187500e-03,-3.00000000e-03,2.35156250e-03,1.82031250e-01,1.32070312e-01,,-6.53295360e-04,2.31375416e-05,,-6.53295360e-04,-1.02631588e+01
-6.52295360e-04,9.29687500e-02,4.55000000e-03,-1.68750000e-03,2.25781250e-03,1.78906250e-01,1.31484375e-01,,-6.52295360e-04,2.34622439e-05,,-6.52295360e-04,-8.88153553e+00
-6.51295360e-04,9.29687500e-02,4.50937500e-03,-1.25000000e-03,2.22656250e-03,1.78125000e-01,1.29960937e-01,,-6.51295360e-04,2.37812237e-05,,-6.51295360e-04,-8.87375069e+00
-6.50295360e-04,1.00781250e-01,4.50937500e-03,-2.18750000e-03,2.26562500e-03,1.84375000e-01,1.28320312e-01,,-6.50295360e-04,2.40987738e-05,,-6.50295360e-04,-9.67005444e+00
-6.49295360e-04,1.13281250e-01,4.65156250e-03,-3.18750000e-03,2.29687500e-03,1.83593750e-01,1.29140625e-01,,-6.49295360e-04,2.44213315e-05,,-6.49295360e-04,-1.09444704e+01
-6.48295360e-04,1.17187500e-01,4.71250000e-03,-2.73437500e-03,2.28125000e-03,1.83593750e-01,1.29960937e-01,,-6.48295360e-04,2.47510397e-05,,-6.48295360e-04,-1.13314838e+01
-6.47295360e-04,1.10156250e-01,4.65156250e-03,-1.50000000e-03,2.18750000e-03,1.78125000e-01,1.29492187e-01,,-6.47295360e-04,2.50807479e-05,,-6.47295360e-04,-1.05953922e+01
-6.46295360e-04,1.13281250e-01,4.71250000e-03,-1.15625000e-03,2.17187500e-03,1.78125000e-01,1.30312500e-01,,-6.46295360e-04,2.54104543e-05,,-6.46295360e-04,-1.09105177e+01
-6.45295360e-04,1.17187500e-01,4.77343750e-03,-2.09375000e-03,2.22656250e-03,1.72656250e-01,1.31132812e-01,,-6.45295360e-04,2.57444535e-05,,-6.45295360e-04,-1.13046112e+01
-6.44295360e-04,1.11718750e-01,4.85468750e-03,-3.12500000e-03,2.22656250e-03,1.69531250e-01,1.32304687e-01,,-6.44295360e-04,2.60834604e-05,,-6.44295360e-04,-1.07269926e+01
-6.43295360e-04,1.02343750e-01,4.57031250e-03,-3.01562500e-03,2.11718750e-03,1.72656250e-01,1.32890625e-01,,-6.43295360e-04,2.64153150e-05,,-6.43295360e-04,-9.74422550e+00
-6.42295360e-04,1.06250000e-01,4.42812500e-03,-2.00000000e-03,2.10937500e-03,1.68750000e-01,1.33125000e-01,,-6.42295360e-04,2.67321484e-05,,-6.42295360e-04,-1.01336403e+01
-6.41295360e-04,1.14062500e-01,4.67187500e-03,-1.50000000e-03,2.18750000e-03,1.68750000e-01,1.34765625e-01,,-6.41295360e-04,2.70525597e-05,,-6.41295360e-04,-1.09297781e+01
-6.40295360e-04,1.17187500e-01,4.65156250e-03,-2.18750000e-03,2.20312500e-03,1.68750000e-01,1.36523437e-01,,-6.40295360e-04,2.73808400e-05,,-6.40295360e-04,-1.12421703e+01
-6.39295360e-04,1.13281250e-01,4.40781250e-03,-3.12500000e-03,2.16406250e-03,1.67187500e-01,1.36757812e-01,,-6.39295360e-04,2.76998198e-05,,-6.39295360e-04,-1.08253860e+01
-6.38295360e-04,1.00000000e-01,4.18437500e-03,-3.26562500e-03,2.13281250e-03,1.67187500e-01,1.35468750e-01,,-6.38295360e-04,2.80023505e-05,,-6.38295360e-04,-9.43924999e+00
-6.37295360e-04,8.90625000e-02,4.16406250e-03,-2.78125000e-03,2.09375000e-03,1.68750000e-01,1.35937500e-01,,-6.37295360e-04,2.82962974e-05,,-6.37295360e-04,-8.29564857e+00
-6.36295360e-04,9.45312500e-02,4.42812500e-03,-2.18750000e-03,2.11718750e-03,1.65625000e-01,1.36289062e-01,,-6.36295360e-04,2.85988281e-05,,-6.36295360e-04,-8.84627056e+00
-6.35295360e-04,1.06250000e-01,4.63125000e-03,-2.29687500e-03,2.14843750e-03,1.61718750e-01,1.34296875e-01,,-6.35295360e-04,2.89178079e-05,,-6.35295360e-04,-1.00425053e+01
-6.34295360e-04,1.13281250e-01,4.77343750e-03,-2.96875000e-03,2.14843750e-03,1.61718750e-01,1.34296875e-01,,-6.34295360e-04,2.92489476e-05,,-6.34295360e-04,-1.07534218e+01
-6.33295360e-04,1.28906250e-01,5.05781250e-03,-3.04687500e-03,2.28125000e-03,1.63281250e-01,1.35468750e-01,,-6.33295360e-04,2.95951049e-05,,-6.33295360e-04,-1.23483057e+01
-6.32295360e-04,1.39843750e-01,5.48437500e-03,-2.28125000e-03,2.44531250e-03,1.65625000e-01,1.35703125e-01,,-6.32295360e-04,2.99662952e-05,,-6.32295360e-04,-1.34617634e+01
-6.31295360e-04,1.30468750e-01,5.38281250e-03,-1.54687500e-03,2.39843750e-03,1.61718750e-01,1.35468750e-01,,-6.31295360e-04,3.03489305e-05,,-6.31295360e-04,-1.24851246e+01
-6.30295360e-04,1.30468750e-01,5.24062500e-03,-1.79687500e-03,2.33593750e-03,1.61718750e-01,1.35351562e-01,,-6.30295360e-04,3.07229784e-05,,-6.30295360e-04,-1.24762630e+01
-6.29295360e-04,1.35937500e-01,5.38281250e-03,-2.37500000e-03,2.35156250e-03,1.61718750e-01,1.35468750e-01,,-6.29295360e-04,3.10970318e-05,,-6.29295360e-04,-1.30289965e+01
-6.28295360e-04,1.32031250e-01,5.34218750e-03,-2.78125000e-03,2.39843750e-03,1.60156250e-01,1.36875000e-01,,-6.28295360e-04,3.14746576e-05,,-6.28295360e-04,-1.26126261e+01
-6.27295360e-04,1.26562500e-01,5.30156250e-03,-2.48437500e-03,2.33593750e-03,1.59375000e-01,1.36757812e-01,,-6.27295360e-04,3.18494240e-05,,-6.27295360e-04,-1.20348835e+01
-6.26295360e-04,1.28125000e-01,5.38281250e-03,-1.96875000e-03,2.32031250e-03,1.59375000e-01,1.35351562e-01,,-6.26295360e-04,3.22256201e-05,,-6.26295360e-04,-1.21841660e+01
-6.25295360e-04,1.25000000e-01,5.48437500e-03,-1.81250000e-03,2.32031250e-03,1.67187500e-01,1.35703125e-01,,-6.25295360e-04,3.26082554e-05,,-6.25295360e-04,-1.18519793e+01
-6.24295360e-04,1.23437500e-01,5.48437500e-03,-2.25000000e-03,2.25781250e-03,1.72656250e-01,1.36289062e-01,,-6.24295360e-04,3.29944669e-05,,-6.24295360e-04,-1.16801319e+01
-6.23295360e-04,1.22656250e-01,5.38281250e-03,-2.67187500e-03,2.25781250e-03,1.74218750e-01,1.36875000e-01,,-6.23295360e-04,3.33770986e-05,,-6.23295360e-04,-1.15865469e+01
-6.22295360e-04,1.11718750e-01,5.05781250e-03,-2.37500000e-03,2.17187500e-03,1.69531250e-01,1.36875000e-01,,-6.22295360e-04,3.37447127e-05,,-6.22295360e-04,-1.04455957e+01
-6.21295360e-04,1.04687500e-01,5.05781250e-03,-2.00000000e-03,2.14843750e-03,1.72656250e-01,1.37343750e-01,,-6.21295360e-04,3.41008854e-05,,-6.21295360e-04,-9.70913124e+00
-6.20295360e-04,1.07812500e-01,5.15937500e-03,-2.03125000e-03,2.18750000e-03,1.76562500e-01,1.38164062e-01,,-6.20295360e-04,3.44606306e-05,,-6.20295360e-04,-1.00206137e+01
-6.19295360e-04,1.02343750e-01,5.15937500e-03,-2.40625000e-03,2.17187500e-03,1.80468750e-01,1.40156250e-01,,-6.19295360e-04,3.48239555e-05,,-6.19295360e-04,-9.44506550e+00
-6.18295360e-04,1.02343750e-01,5.13906250e-03,-2.81250000e-03,2.14843750e-03,1.78125000e-01,1.40742187e-01,,-6.18295360e-04,3.51865638e-05,,-6.18295360e-04,-9.43123627e+00
-6.17295360e-04,1.00000000e-01,5.13906250e-03,-2.64062500e-03,2.10937500e-03,1.67187500e-01,1.39570312e-01,,-6.17295360e-04,3.55484553e-05,,-6.17295360e-04,-9.17516136e+00
-6.16295360e-04,1.00781250e-01,5.20000000e-03,-2.29687500e-03,2.14843750e-03,1.56250000e-01,1.38515625e-01,,-6.16295360e-04,3.59124897e-05,,-6.16295360e-04,-9.24261761e+00
-6.15295360e-04,1.09375000e-01,5.24062500e-03,-1.92187500e-03,2.24218750e-03,1.50000000e-01,1.38515625e-01,,-6.15295360e-04,3.62801075e-05,,-6.15295360e-04,-1.01173916e+01
-6.14295360e-04,1.06250000e-01,5.13906250e-03,-1.98437500e-03,2.22656250e-03,1.42968750e-01,1.38515625e-01,,-6.14295360e-04,3.66455752e-05,,-6.14295360e-04,-9.78487587e+00
-6.13295360e-04,1.09375000e-01,5.09843750e-03,-2.40625000e-03,2.21093750e-03,1.46875000e-01,1.38750000e-01,,-6.13295360e-04,3.70060407e-05,,-6.13295360e-04,-1.00954046e+01
-6.12295360e-04,1.18750000e-01,5.26093750e-03,-2.32812500e-03,2.25781250e-03,1.50781250e-01,1.39570312e-01,,-6.12295360e-04,3.73707917e-05,,-6.12295360e-04,-1.10493536e+01
-6.11295360e-04,1.32812500e-01,5.50468750e-03,-2.09375000e-03,2.33593750e-03,1.55468750e-01,1.38984375e-01,,-6.11295360e-04,3.77498473e-05,,-6.11295360e-04,-1.24873781e+01
-6.10295360e-04,1.28906250e-01,5.48437500e-03,-1.98437500e-03,2.32031250e-03,1.57812500e-01,1.39101562e-01,,-6.10295360e-04,3.81367754e-05,,-6.10295360e-04,-1.20738649e+01
-6.09295360e-04,1.28125000e-01,5.26093750e-03,-2.25000000e-03,2.30468750e-03,1.55468750e-01,1.38515625e-01,,-6.09295360e-04,3.85151179e-05,,-6.09295360e-04,-1.19821033e+01
-6.08295360e-04,1.23437500e-01,5.13906250e-03,-2.78125000e-03,2.35937500e-03,1.52343750e-01,1.37343750e-01,,-6.08295360e-04,3.88812987e-05,,-6.08295360e-04,-1.14855223e+01
-6.07295360e-04,1.11718750e-01,5.26093750e-03,-2.78125000e-03,2.37500000e-03,1.52343750e-01,1.37929687e-01,,-6.07295360e-04,3.92474831e-05,,-6.07295360e-04,-1.02626629e+01
-6.06295360e-04,1.09375000e-01,5.48437500e-03,-2.21875000e-03,2.37500000e-03,1.55468750e-01,1.39101562e-01,,-6.06295360e-04,3.96258256e-05,,-6.06295360e-04,-1.00077896e+01
-6.05295360e-04,1.10156250e-01,5.54531250e-03,-1.50000000e-03,2.32031250e-03,1.57812500e-01,1.38984375e-01,,-6.05295360e-04,4.00141798e-05,,-6.05295360e-04,-1.00784760e+01
-6.04295360e-04,1.09375000e-01,5.58593750e-03,-1.60937500e-03,2.35937500e-03,1.52343750e-01,1.37929687e-01,,-6.04295360e-04,4.04061138e-05,,-6.04295360e-04,-9.98969460e+00
-6.03295360e-04,1.10156250e-01,5.64687500e-03,-2.14062500e-03,2.35156250e-03,1.46875000e-01,1.36757812e-01,,-6.03295360e-04,4.08016203e-05,,-6.03295360e-04,-1.00602989e+01
-6.02295360e-04,1.11718750e-01,5.50468750e-03,-2.18750000e-03,2.29687500e-03,1.41406250e-01,1.35937500e-01,,-6.02295360e-04,4.11942674e-05,,-6.02295360e-04,-1.02099113e+01
-6.01295360e-04,1.02343750e-01,4.95625000e-03,-2.06250000e-03,2.20312500e-03,1.42968750e-01,1.36875000e-01,,-6.01295360e-04,4.15625946e-05,,-6.01295360e-04,-9.23215485e+00
-6.00295360e-04,1.06250000e-01,5.13906250e-03,-2.03125000e-03,2.26562500e-03,1.50000000e-01,1.38515625e-01,,-6.00295360e-04,4.19180506e-05,,-6.00295360e-04,-9.62401199e+00
-5.99295360e-04,1.14062500e-01,5.26093750e-03,-2.06250000e-03,2.35937500e-03,1.52343750e-01,1.40742187e-01,,-5.99295360e-04,4.22842313e-05,,-5.99295360e-04,-1.04185762e+01
-5.98295360e-04,1.14062500e-01,5.34218750e-03,-2.17187500e-03,2.39062500e-03,1.59375000e-01,1.43203125e-01,,-5.98295360e-04,4.26575680e-05,,-5.98295360e-04,-1.04073553e+01
-5.97295360e-04,1.25000000e-01,5.40312500e-03,-2.03125000e-03,2.44531250e-03,1.63281250e-01,1.41562500e-01,,-5.97295360e-04,4.30359105e-05,,-5.97295360e-04,-1.15237942e+01
-5.96295360e-04,1.28125000e-01,5.30156250e-03,-1.79687500e-03,2.45312500e-03,1.60156250e-01,1.38984375e-01,,-5.96295360e-04,4.34128233e-05,,-5.96295360e-04,-1.18358145e+01
