Time,r,z,a
2.967,37.567711803575456,53.998729011052475,19.21857629265247
2.968,37.311857551482504,53.55150002968491,19.7318004739562
2.9690000000000003,37.062557090975076,53.06241342175001,20.275562140235607
2.97,36.73967711731314,52.579691187492955,20.856194375009622
2.971,36.41678405238848,52.164471467642294,21.3814944829984
2.972,36.17559401897212,51.79285604499049,21.824264626974077
2.973,35.94816194983055,51.39361573287283,22.28178824560255
2.9739999999999998,35.639569032728396,50.92406809191635,22.84342680079005
2.975,35.29935470811232,50.44983671281877,23.427031359863697
2.9760000000000004,34.98939913383972,49.96996952277006,23.997902447098497
2.977,34.74224931230039,49.56565913488255,24.470846257746153
2.978,34.50616707014366,49.212026562016675,24.895930884728763
2.979,34.26297179777314,48.833347941237605,25.345602780977053
2.98,34.03711686634408,48.4495255734335,25.789512306822274
2.981,33.79413668645133,48.025124391863216,26.27644214425959
2.9819999999999998,33.56898674857854,47.7114615491768,26.662529755869443
2.983,33.36980309650905,47.45815337881515,26.984311769772752
2.984,33.19834471058142,47.16627732241258,27.32168684871825
2.9850000000000003,33.04976173789363,46.81342986425528,27.6956898079465
2.9859999999999998,32.94491346894661,46.42641706486255,28.07215510001332
2.987,32.86765108438105,46.09412657239805,28.38771341593005
2.988,32.75118861959756,45.762952908678336,28.72488813944154
2.989,32.631971873918594,45.44055274823122,29.05637281651289
2.99,32.49968999137375,45.13055291708947,29.385283816802485
2.991,32.37426057921294,44.86346294067832,29.675294351615413
2.9920000000000004,32.32352272107036,44.64492677238074,29.88212987051486
2.993,32.28810240971413,44.40102670701035,30.100339437690202
2.994,32.24343430039809,44.125422658700856,30.34936431940541
2.9949999999999997,32.13712678597442,43.86909883004832,30.619003776885975
2.996,31.971103096922896,43.65665500743089,30.8884951265268
2.997,31.863493360057635,43.434295517393956,31.131454110968
2.998,31.770545642777552,43.15978391045186,31.40770094839455
2.999,31.664543773900544,42.83055381157975,31.73556841366002
3.0,31.601495769926693,42.49608428745395,32.04179275444565
3.0010000000000003,31.511690434585844,42.23448103450639,32.30523724031724
3.002,31.382157683239058,42.0712076852299,32.51356044701234
3.003,31.272385370854273,41.91917788605607,32.70105582876426
3.0039999999999996,31.15943968112752,41.74363386774819,32.90929401777667
3.005,31.039080715807764,41.592095528867915,33.102727025739554
3.006,30.902551343252448,41.48710414040921,33.26850582595248
3.007,30.798374125185397,41.46413365385619,33.34911202680308
3.008,30.76531629919712,41.45814673632392,33.37362478538504
3.009,30.78062069080386,41.36965936602979,33.43552263260609
3.0100000000000002,30.834664445825076,41.229978584237706,33.51517053011315
3.0109999999999997,30.888145509678534,41.04130253035,33.63399911989656
3.012,30.92826054057003,40.78567852648516,33.81378239280447
3.013,30.946642756460438,40.5210091244332,34.01326762423009
3.0140000000000002,30.973358762576904,40.30898316504982,34.16533587368193
3.0149999999999997,31.008366577688466,40.082199677999846,34.32356041666544
3.016,31.009273219103118,39.802809559360135,34.543695394968964
3.0170000000000003,31.018601106542853,39.53667765608614,34.74761204989277
3.018,30.981663175441884,39.30346541400662,34.953762912017595
3.019,30.865577302152783,39.132416319565515,35.15995717093567
3.02,30.762804519178143,38.9603603325923,35.35868838224962
3.0210000000000004,30.664793083697656,38.77939611510655,35.5614411828345
3.022,30.52995132646558,38.63075736492843,35.7616679548918
3.023,30.416701671271127,38.491606965702935,35.941060474555115
3.0239999999999996,30.325634693779378,38.315674967818474,36.1355439217823
3.025,30.239508922069735,38.15870708627359,36.31206693292514
3.0260000000000002,30.20669727420701,38.03860785758099,36.426547909805635
3.0269999999999997,30.22713140052296,37.908364200431386,36.515739161486344
3.0280000000000005,30.28815115551329,37.79353849349264,36.567328668776376
3.029,30.36486687281441,37.72512727685478,36.57262790261447
3.0300000000000002,30.460706163222476,37.7478150572423,36.49482335298687
3.0309999999999997,30.55567914970598,37.82724737275154,36.373359440537996
3.032,30.618012876903425,37.94175462482777,36.24510838345691
3.0329999999999995,30.624665608007778,38.053909306086325,36.153606508994564
3.034,30.603946725821604,38.14135347719895,36.09842129062127
3.035,30.57123703556936,38.22342159083829,36.054821565388785
3.036,30.530595420142653,38.2834890193947,36.03324813501971
3.0370000000000004,30.52528325719483,38.313465509524484,36.013118518510474
3.038,30.527988614339982,38.30448563012101,36.018455432424155
3.039,30.542148474472263,38.26142123111531,36.04329271630342
3.0399999999999996,30.563530423632397,38.19880054397243,36.07886188001661
3.041,30.565570421984354,38.08346058991714,36.16759205481408
3.042,30.552204506919548,37.88863807741486,36.3277687423931
3.043,30.531389533570795,37.65102969763073,36.52561723814828
3.0440000000000005,30.564145696910526,37.43868511048669,36.669656063874825
3.045,30.611943573022565,37.29997633335495,36.74671696364322
3.0460000000000003,30.65182047666542,37.211486727672856,36.78974338361702
3.0469999999999997,30.725253743771365,37.113185365168675,36.81878223240402
3.048,30.81708215697608,36.93186154950279,36.899532744666026
3.0489999999999995,30.91204784924506,36.67576554764523,37.034736728129424
3.0500000000000003,30.976464246671643,36.42758097569603,37.182534645108824
3.051,31.01441022691506,36.25657835170484,37.288019161884655
3.052,31.033646714693116,36.13467035725829,37.36806081797526
3.053,31.045371342574647,36.01576412700239,37.45054840011058
3.054,31.034987846476415,35.92995898411473,37.522295514303714
3.055,31.032018438280723,35.86970237173443,37.56982272233631
3.0559999999999996,31.054611757805947,35.82034031150018,37.59234564482499
3.057,31.033483454035217,35.79398471724066,37.626099619833546
3.058,31.012449732009184,35.83613911259536,37.60800800897177
3.059,31.038581112298,35.91801039582656,37.52898791620925
3.06,31.046594019628476,35.987481050733464,37.47116882778906
3.061,31.014807229708612,35.969666234329345,37.505419714402805
3.062,30.957757136025815,35.85440764176382,37.62995382908173
3.0629999999999997,30.86477558199113,35.759349611892404,37.76266882652847
3.064,30.790184375361978,35.71267750387242,37.84673088359217
3.065,30.694087202898306,35.682173841852624,37.93255350776593
3.0660000000000003,30.555319879473203,35.65270218095169,38.045311781031195
3.067,30.446255148676975,35.66828342970425,38.10436165910465
3.068,30.40630245574443,35.68762931143122,38.115566390321675
3.069,30.477074139849204,35.70221923605429,38.058541708792745
3.07,30.599935000869923,35.74549897961525,37.94581082029848
3.0709999999999997,30.704234509556645,35.80068876013177,37.83603777758198
3.072,30.765738915478664,35.81857098437716,37.782410921582795
3.0730000000000004,30.731944600555988,35.74224598098724,37.862323278538206
3.074,30.638493837438848,35.669120334514794,37.97869153176535
3.075,30.548609133017813,35.641302901472095,38.05833415316002
3.076,30.454947943858166,35.59525901534064,38.154228380436514
3.077,30.334277453929424,35.496499824706895,38.30771061023686
3.078,30.203954260909033,35.353675515525666,38.50095457482849
3.0789999999999997,30.091101491829995,35.22342303001231,38.67329151620186
3.08,29.989054866647646,35.1247513570629,38.81459570719019
3.081,29.921757177934442,35.0406723738546,38.922236675082765
3.0820000000000003,29.90350030203775,34.947480401520615,39.00493812670061
3.0829999999999997,29.913305091824274,34.77840104655798,39.126881500471484
3.084,29.91380117086626,34.480272818508624,39.35216638077
3.085,29.917606507084184,34.16193831679911,39.58963544879305
3.086,29.934824599114823,33.94397374147384,39.7419943309293
3.0869999999999997,29.966048069377877,33.817913423997496,39.81576264614777
3.088,30.000052011191908,33.75256966069702,39.84206515600581
3.089,30.016274922966975,33.75585555839697,39.82883060257908
3.09,29.997557256080924,33.821119135601144,39.792461459217016
3.091,29.982329897838962,33.90261201700803,39.74155098019127
3.092,29.98422430754811,33.97653114770728,39.68489902740498
3.093,29.948853396593044,34.06133629057489,39.64464254721106
3.094,29.897231099457287,34.191726833149886,39.58063616421848
3.095,29.855741178773677,34.363787013597175,39.47819050993478
3.096,29.834825797273314,34.50426477418201,39.38573558676515
3.097,29.895573340084653,34.56778630004143,39.29795239797551
3.098,30.026577693908962,34.5553752085298,39.22151898751306
3.0989999999999998,30.139830969094735,34.484765157086336,39.20034455604499
3.1,30.189546914536834,34.36224227006623,39.25972850177049
3.101,30.18936494233416,34.23054182008401,39.35870566123311
3.1020000000000003,30.162366884065868,34.10037216143288,39.47414187961726
3.103,30.11253648367262,33.92926254338112,39.635259173911294
3.104,30.0297365255283,33.795722715326804,39.790090138954
3.105,29.914188310324118,33.76475668876842,39.88994062831147
3.106,29.7960554527883,33.7757280827116,39.95996527462586
3.1069999999999998,29.675613989377407,33.76502672171351,40.04759077463634
3.1079999999999997,29.552979124065658,33.68710679121381,40.18705835285856
3.109,29.39458042047197,33.54050141558993,40.401719839159895
3.1100000000000003,29.192683529724533,33.41714387836895,40.62750540420044
3.111,29.008724026363712,33.40735939166607,40.75570397032324
3.112,28.874724162599744,33.433001200531706,40.824042005396464
3.113,28.779029924596664,33.43576695291184,40.88443500157499
3.114,28.73335287860135,33.42827544233593,40.91990055938045
3.1149999999999998,28.76769098831264,33.39328534585481,40.924025240628815
3.1159999999999997,28.83690567098866,33.34152912665673,40.91797766457173
3.117,28.894534045035872,33.278456258985635,40.92790283341446
3.1180000000000003,28.952826055104296,33.226225662329384,40.929054828139186
3.119,29.02274103278758,33.17495277604705,40.92169480629724
3.12,29.100988591762007,33.143038737505655,40.89412109736772
3.121,29.176197419009537,33.127372072630266,40.85622041248051
3.122,29.223007785783274,33.09931545349645,40.84630403309346
3.1229999999999998,29.253817856607593,33.07213735839149,40.84626710412938
3.124,29.300170596545488,33.0524745970234,40.83025838910142
3.125,29.336830034420796,33.03676655103056,40.81767841527807
3.1260000000000003,29.37280029414904,33.04006458701653,40.79132138330545
3.1270000000000002,29.404899975503945,33.03671410242172,40.77249022096607
3.128,29.402029234476842,32.99107025329788,40.80848452968526
3.129,29.389058904782768,32.89867262185959,40.886062932571015
3.13,29.40399907067729,32.77652285525956,40.967107614537255
3.131,29.42803386225285,32.66667182650371,41.0327323430442
3.132,29.414111423119778,32.53590119975684,41.13914253355227
3.133,29.357376360448438,32.38993262048328,41.285433984443316
3.134,29.311128858878913,32.29818666431073,41.384462209156894
3.1350000000000002,29.280487899770293,32.296795769801655,41.406078535593146
3.136,29.256065492709197,32.356759612153,41.378018606299584
3.137,29.27549187215286,32.40165706212893,41.33168420091865
3.138,29.36898944587431,32.42520848092863,41.251495041503844
3.139,29.508165093190083,32.456480861937266,41.13480927764862
3.14,29.59732456756729,32.46248244202403,41.070347282767635
3.141,29.569243379768494,32.41029009908922,41.12783275971994
3.1420000000000003,29.451812481692077,32.328617507157716,41.2673032116603
3.143,29.333666269116154,32.27650034061737,41.385364256642525
3.144,29.215128092075958,32.28582117938368,41.45808963006394
3.1449999999999996,29.105574842286277,32.302103608392905,41.51942520587754
3.146,29.029699238055457,32.27848146335717,41.5877459300689
3.1470000000000002,28.94914584949672,32.239938213024416,41.670256619787544
3.148,28.90216805998158,32.19112406202548,41.737963675479456
3.149,28.908221756634457,32.09036096052986,41.808837110956915
3.15,28.932425536198235,32.00456491741246,41.8563165346244
3.1510000000000002,28.955608456581576,31.989298998834695,41.85208566422121
3.1519999999999997,28.992648204587013,32.019947054401875,41.80450649336621
3.153,29.045696222830998,32.06097386786085,41.73848691475718
3.154,29.07591316648588,32.12271778296359,41.67243689948681
3.1550000000000002,29.071086403849737,32.19915431118487,41.61897185340587
3.156,29.033284695457088,32.21919643876925,41.629408127540344
3.157,29.015347791636934,32.17502587571396,41.674225943758216
3.158,29.03435345113365,32.176792611980524,41.660183859183704
3.159,29.02071304442676,32.27101505071174,41.59930648007771
3.16,28.967078842449336,32.33724770330047,41.58584049311461
3.1609999999999996,28.923835093465676,32.349608851109835,41.60546774841558
3.1620000000000004,28.896391030513566,32.3399849375319,41.63093221721113
3.163,28.879056498936656,32.34477075015396,41.6389103094861
3.164,28.863345252866814,32.36733328401086,41.63253566203776
3.165,28.86302900129834,32.38207607033086,41.621741692934656
3.166,28.881115301108238,32.397242243382486,41.59838567504297
3.1670000000000003,28.864892375295913,32.423535267379606,41.589544449839906
3.1679999999999997,28.783090635455864,32.43473870204626,41.635514747677625
3.169,28.596014620373122,32.39310280248719,41.79068200791527
3.17,28.288581459889343,32.324279045133956,42.04533952176457
3.1710000000000003,27.941243361227993,32.27327952276542,42.31185584115986
3.1719999999999997,27.590683924918675,32.24593386079577,42.56126663059345
3.173,27.259593926348984,32.28999446820424,42.74211075093666
3.174,26.98750982521688,32.398946027529746,42.83345650564937
3.175,26.77946086735073,32.49128702473972,42.895092247221484
3.176,26.61867948277871,32.50552428060497,42.98615458966052
3.177,26.475564842090677,32.467777609488174,43.10594175056647
3.1780000000000004,26.33016009277521,32.457279186634324,43.205834106776365
3.179,26.20359398035993,32.48476937376025,43.264061304986235
3.18,26.097059830708755,32.525649264639405,43.29898811906442
3.1809999999999996,26.012640840623305,32.52623612867606,43.35130830144055
3.182,25.97452443833618,32.494293248405285,43.40005993380422
3.183,25.966457211703002,32.46240024309929,43.43000685987096
3.184,25.975069821724233,32.459077917678286,43.42722054625937
3.1850000000000005,26.00994053616067,32.47903126113555,43.389851257698744
3.186,26.033557545110124,32.49050729904412,43.3661293775873
3.1870000000000003,26.023696849632284,32.43909182256033,43.41241199595651
3.1879999999999997,26.003815743491717,32.35588770130196,43.48973738747572
3.189,25.99116762234401,32.328308396530375,43.51915721499912
3.1899999999999995,26.01112384484023,32.33530737192321,43.50119680631298
3.191,26.059990636731687,32.35752530178646,43.45324855488345
3.192,26.101973177027944,32.33635816901749,43.443375216828905
3.193,26.141231693148036,32.240216717582406,43.49342740683679
3.1940000000000004,26.170714609673222,32.133871919597766,43.55736461413105
3.195,26.171110218745397,32.06835243193195,43.60789643204497
3.196,26.15169293145768,32.0562310526231,43.62956378667961
3.1969999999999996,26.12304405665189,32.080632639856134,43.62874885431698
3.198,26.0990489278855,32.11505385511608,43.617189087047656
3.199,26.05886432136602,32.12289669537934,43.636430257757304
3.2,26.004750105659063,32.10463195352398,43.68469507641257
3.201,25.99381382360893,32.05368790802582,43.73115865932794
3.2020000000000004,26.04739076824591,31.986488894536922,43.74952075873498
3.2030000000000003,26.106924149093803,31.932661758491953,43.75358954395193
3.2039999999999997,26.159159033684098,31.90130658764362,43.74475835304791
3.2049999999999996,26.21776945308664,31.86612575002859,43.7347433618566
3.206,26.27477551548861,31.795320040398966,43.75310672473967
3.2070000000000003,26.339386017475178,31.74472190150724,43.750871228817445
3.2079999999999997,26.404998402007823,31.710171296029685,43.735500678748316
3.2090000000000005,26.466830972257675,31.675439157861284,43.722565637416004
3.21,26.49708726512648,31.628615994616933,43.73906225895168
3.211,26.51802546970482,31.566465072913022,43.773219965520575
3.2119999999999997,26.549962944214183,31.485050507727365,43.81494278487294
3.213,26.559740612564767,31.357945555136997,43.90571121377499
3.214,26.56397783644832,31.259988490518296,43.9776670711836
3.215,26.566980694274278,31.2042726828562,44.01816137755667
3.2159999999999997,26.562637932471205,31.184243546767487,44.03622600985515
3.217,26.563192201256747,31.173838463188154,44.04378698597908
3.218,26.59239709857637,31.105079396857708,44.07712683922114
3.2189999999999994,26.631889660600063,31.052670406507666,44.0912492702408
3.22,26.677960414690308,31.074781417138343,44.04446787049753
3.221,26.72576656176341,31.158100453514965,43.95010569824569
3.222,26.745653504407855,31.28960203917795,43.83728413785148
3.223,26.74386426899885,31.450170697366886,43.71625606934192
3.224,26.71713336889905,31.610218803646944,43.6114611484535
3.225,26.670249761375608,31.75322991265245,43.532303750751694
3.2259999999999995,26.651934279014203,31.85129618619445,43.46891923446276
3.2270000000000003,26.67674051928571,31.89884968956614,43.41652856902356
3.2279999999999998,26.69184406270187,31.905148513436597,43.40200676556574
3.229,26.6668748491055,31.888887829922847,43.43049938660248
3.23,26.65041378378178,31.87605514953569,43.45090317777019
3.2310000000000003,26.648572036442324,31.84431659861897,43.47642969090283
3.232,26.623661747003244,31.780368473771926,43.541452206480265
3.2329999999999997,26.590761663723104,31.709253673213066,43.6170883773374
3.2340000000000004,26.5468193865619,31.66615866798638,43.67834436607328
3.235,26.49492620177314,31.67759350303249,43.70289302407769
3.2359999999999998,26.37330949653865,31.734377343911017,43.737157645092495
3.2369999999999997,26.19367510010777,31.78486528121761,43.81278989546441
3.2380000000000004,26.119269779107317,31.844398584514774,43.81405609915884
3.2390000000000003,26.17147455167777,31.926145012368977,43.7177421213431
3.2399999999999998,26.262422095612887,31.97609277176428,43.62143884477601
3.2409999999999997,26.326185924847437,31.9946844374369,43.56658477025093
3.242,26.377310922427213,31.979275248796746,43.545970317269486
3.243,26.411373665211073,31.931127289720763,43.561400254403445
3.2439999999999998,26.35966215615667,31.839548851752355,43.66492215962521
3.2450000000000006,26.231995430350473,31.721969887829164,43.83689810252064
3.246,26.0944559979496,31.650173935279796,43.979832472765395
3.247,25.969255014985237,31.629780701437024,44.07512696104808
3.2479999999999998,25.84296013021688,31.67237886996178,44.12215549256076
3.249,25.706859566318666,31.752394679309354,44.14590355138101
3.25,25.55896075645006,31.825910603553144,44.1815107984738
3.251,25.425179675899688,31.886689642889827,44.21764182966169
3.2520000000000002,25.310907609930574,31.912628868305845,44.26846522257394
3.253,25.251647774801736,31.891457826334648,44.32186339528897
3.254,25.23251388159271,31.807927426448202,44.39921178165423
3.2549999999999994,25.193519106742297,31.66876660363914,44.532430476027365
3.2560000000000002,25.180549157641885,31.501877934783092,44.67099840935319
3.257,25.215648215814063,31.35111376347144,44.766664951140136
3.258,25.257457267671754,31.235260508858293,44.830600618325064
3.2590000000000003,25.26344296823253,31.122993232596187,44.914064082706446
3.2600000000000002,25.20191571965969,30.979977761539065,45.06385624467123
3.261,25.081485994838246,30.799853420114744,45.27957816928651
3.2619999999999996,24.93242332530958,30.647909436237107,45.491518813244255
3.2630000000000003,24.761751456958418,30.55223295991581,45.673377032178976
3.264,24.620625123705036,30.515875820582263,45.79038563592836
3.2649999999999997,24.5205455174361,30.52878858593659,45.84308381655333
3.266,24.451274196808683,30.535663158816913,45.881059135039834
3.2670000000000003,24.426185184443852,30.55798468676581,45.879302782524974
3.2680000000000002,24.393383462497955,30.647280112649792,45.82994849311928
3.2689999999999997,24.3641444054818,30.796917632906926,45.730906958535144
3.2700000000000005,24.353576117758287,30.930586500017395,45.632528009046545
3.271,24.306857861110608,31.000026864310115,45.60678986591492
3.272,24.213039085441647,31.03889224813484,45.63397284784188
3.2729999999999997,24.113582532719267,31.062487699167246,45.67643194440286
3.274,23.997602679500716,31.079981062017875,45.733600150019235
3.2750000000000004,23.884087166991435,31.112475990882007,45.77710130442098
3.276,23.810179050053776,31.13585843992255,45.803491135223325
3.2770000000000006,23.74975556323336,31.13220516029445,45.8430710160258
3.278,23.741093331287612,31.098678454374266,45.87497841312453
3.279,23.793809155030814,31.020562214089413,45.904979419570324
3.28,23.85359849679391,30.930797921810196,45.939682267983194
3.281,23.868161087375274,30.820390885638634,46.01813744782771
3.282,23.873732418743934,30.680593704891912,46.1251504223304
3.283,23.913627950542363,30.585727203364428,46.17541616043273
3.2840000000000003,23.993486123253327,30.582862382184132,46.128431369002314
3.285,24.07614744803228,30.576789619084497,46.08212570875504
3.286,24.118375803205524,30.526476143292257,46.09547844900749
3.2869999999999995,24.107305203582527,30.500300763499848,46.122879339608666
3.2880000000000003,24.03313107486522,30.48588524639804,46.18015213169683
3.289,23.9764322068239,30.477077116632426,46.22215154316085
3.29,23.95071654337309,30.479785283705258,46.235916960647955
3.2909999999999995,23.89980209341836,30.48278399341484,46.26499438371342
3.2920000000000003,23.822927341813042,30.527589596522116,46.27706630810381
3.2929999999999997,23.72778415098121,30.61596729668925,46.26571035597141
3.2939999999999996,23.637064268162675,30.694983744599305,46.25864181138627
3.2950000000000004,23.556358752865147,30.741688119570455,46.27076780860966
3.296,23.50130849564569,30.744400936294134,46.30207124484423
3.297,23.507515814231475,30.744210431489048,46.29845255274638
3.2979999999999996,23.53922516740101,30.746952742803753,46.27700651486494
3.2990000000000004,23.575894452034827,30.714515026606694,46.2804412146376
3.3,23.62865825306702,30.670310330085982,46.28331849726773
3.3009999999999997,23.6568684050581,30.640711396055444,46.28952832125914
3.302,23.655169617965118,30.619969149866435,46.306983053870404
3.303,23.658152998662857,30.60532511174459,46.316746148963574
3.3040000000000003,23.667015933772692,30.585021398370717,46.32738466112946
3.3049999999999997,23.672922228207,30.547327661023054,46.35357100516735
3.3060000000000005,23.63956926400795,30.53006988233298,46.387639258807745
3.307,23.57194495313188,30.56213528512227,46.403618018529315
3.308,23.529789119341167,30.60589296945004,46.39466797891647
3.309,23.50438803829042,30.6262925456723,46.39396352709032
3.31,23.44490361621873,30.660675264901514,46.40284319702383
3.311,23.376723624824365,30.723792013784994,46.39400819642448
3.312,23.29853913366497,30.752376785251386,46.418519938900914
3.3130000000000006,23.204474047453434,30.74072606664807,46.484550438510574
3.314,23.124158410911466,30.714502378770987,46.553838181315726
3.315,23.041704269139256,30.716951977737374,46.60141572363515
3.3159999999999994,22.95540888840811,30.72535523783172,46.64640497000367
3.317,22.860586699099457,30.71368541532865,46.712444632507356
3.3179999999999996,22.755967724895413,30.730829969365573,46.76104110069759
3.319,22.66000422322068,30.7132814055205,46.83219359078819
3.3200000000000003,22.602565371544742,30.640894438988767,46.92454368761674
3.321,22.615339477423234,30.539872980346836,46.998191867559555
3.322,22.68012380721206,30.415986093350053,47.05899018289931
3.3229999999999995,22.736784449775215,30.318248338042096,47.103330629160396
3.3240000000000003,22.78570017584024,30.278448183964173,47.10577145616645
3.3249999999999997,22.843547301485103,30.31045720130948,47.045402530555
3.326,22.889569332962854,30.393933396424824,46.9510371816153
3.327,22.93262462193558,30.482979473921148,46.854000083126614
3.3280000000000003,22.93957192064937,30.557781199757596,46.79002811104274
3.3289999999999997,22.88321714185099,30.595295019572344,46.79380018772122
3.3299999999999996,22.830333734404,30.609338123259096,46.814194800053414
3.3310000000000004,22.824011500989045,30.60580036644233,46.82081041892322
3.332,22.83761514864525,30.577236783664162,46.83556531269072
3.333,22.847368773331297,30.543740026860082,46.85655607194064
3.334,22.860647033767336,30.5298706580774,46.85970391827784
3.3350000000000004,22.862096598989986,30.555491065604716,46.83832426161295
3.336,22.799640080221927,30.567219779710744,46.86630737984057
3.3369999999999997,22.658480936315552,30.562265397001827,46.95451637134638
3.338,22.476597984741442,30.54038980510523,47.080178449583144
3.339,22.28491032499442,30.535589213115145,47.19736203933439
3.34,22.07180198017765,30.592813732469924,47.276205191924625
3.3409999999999997,21.81236882067401,30.663819173621285,47.36957029368843
3.3420000000000005,21.537384617915137,30.722915422278206,47.47991913355639
3.343,21.289507586926675,30.753728481701287,47.59632439425219
3.344,21.054539135909618,30.754097611130497,47.72925895423472
3.345,20.82815621458854,30.759925507110136,47.85184919134914
3.346,20.621353236572684,30.746380177873878,47.97865340982499
3.3469999999999995,20.395492166060198,30.664389491632267,48.17228104280215
3.348,20.125676958270233,30.541815848497077,48.42343115665226
3.349,19.847769775044302,30.40067954885861,48.693867156146304
3.35,19.589076151703484,30.28188624346205,48.934441097645326
3.351,19.377052596834044,30.21806612452925,49.10290140349926
3.3520000000000003,19.22960795324821,30.186934324908385,49.20853696798692
3.353,19.12512481252206,30.163713771970006,49.284176789385356
3.3539999999999996,19.057486264813615,30.138068978449546,49.342027756989005
3.355,19.020519693012368,30.107070359485856,49.38798159296074
3.356,19.02757363379736,30.086381998041297,49.40170031979555
3.357,19.073745220840742,30.081860632310633,49.38081842810948
3.3579999999999997,19.125585444770337,30.072392803756053,49.36102095249347
3.3590000000000004,19.174080162252867,30.057890666067223,49.34720009085191
3.3600000000000003,19.170192517047028,30.0513309434101,49.35482118699637
3.3609999999999998,19.106784628753,30.047259013460543,49.39231834180246
3.3619999999999997,19.03910254773092,30.01925838444635,49.45223917354053
3.363,18.955258409256746,29.935990882966177,49.567453217321045
3.3640000000000003,18.828653615035968,29.810940166099222,49.740811828095715
3.3649999999999998,18.690680534396414,29.704355156770745,49.90455508020396
3.3659999999999997,18.564904881889458,29.6161594526342,50.04613620788888
3.367,18.470585127929574,29.52841116332305,50.17056444904175
3.368,18.40024423689466,29.46752383686121,50.25947684542792
3.3689999999999998,18.329943467267476,29.448351389439008,50.31293862159701
3.37,18.255105133989236,29.4367006516054,50.362329629358356
3.3710000000000004,18.21878012786393,29.407266913712643,50.40648475968671
3.372,18.24021309417647,29.376059411839957,50.42170854005482
3.3729999999999998,18.27931522895447,29.36000977489968,50.414691858800914
3.374,18.319747929175634,29.35594353213419,50.396754706380705
3.375,18.360067189115753,29.35209464351691,50.37865503550131
3.3759999999999994,18.378308627164532,29.34866767513561,50.37188248979076
3.3770000000000002,18.351094604808107,29.363098536191828,50.37408154516724
3.378,18.33984288345041,29.40006233341084,50.34868686185054
3.379,18.360711942725864,29.433537589646644,50.309239297978806
3.38,18.36699588722958,29.47727162680486,50.26880248995231
3.3810000000000002,18.347046167094387,29.550254286881483,50.21736594970343
3.382,18.2730635358365,29.620870761855272,50.196252562759135
3.3829999999999996,18.14782758522851,29.64685554546565,50.23968225408622
3.3840000000000003,17.984407963599356,29.644350950313203,50.32686237061158
3.385,17.8370002158706,29.65227356305917,50.396302160614894
3.386,17.767564472851678,29.683514316997677,50.405240721977165
3.387,17.733455475274102,29.722499320079443,50.38927321009205
3.3880000000000003,17.71779501539469,29.784304939420004,50.34419123823679
3.3890000000000002,17.704911181627626,29.79261827986091,50.34362996621219
3.3899999999999997,17.705931578090873,29.71684199811833,50.4082276922797
3.3909999999999996,17.75599153323201,29.61581888324823,50.469260600827425
3.392,17.829038537729406,29.51199679735027,50.52054858112367
3.3930000000000002,17.90853198830232,29.464363456754857,50.52008944489852
3.3939999999999997,17.950223814669638,29.476252691674286,50.48826275395328
3.3950000000000005,17.950162940498657,29.504248985676252,50.46437986948505
3.3960000000000004,17.946044810016677,29.527634810871987,50.44653791807041
3.397,17.95483991257051,29.57110940484317,50.404815541476886
3.3979999999999997,17.990982408087678,29.637008488793334,50.32972858235851
3.399,18.025478358343722,29.689844648081007,50.26666233610276
3.4,18.023796863001913,29.71429523711564,50.24663189276138
3.401,18.012190428193893,29.738364164237648,50.232064956538856
3.4020000000000006,17.993473690781936,29.759481361174146,50.223688718512236
3.403,17.969063666938187,29.77782315041949,50.22060954179707
3.404,17.938982424113902,29.78868751970052,50.22683513743638
3.405,17.913229189116812,29.802404341520834,50.228358041108756
3.406,17.877441958433806,29.824098617493814,50.22817535240398
3.407,17.808973763724854,29.798078043343175,50.28566576190448
3.408,17.731706939904374,29.736517182836103,50.378129958539795
3.4090000000000003,17.681367793767464,29.67721333528885,50.45484464636577
3.41,17.661304719436927,29.60810216888027,50.52448117234989
3.411,17.635723881665562,29.52649212312321,50.607668094076466
3.4119999999999995,17.60885901830761,29.452200795790354,50.68522114828383
3.4130000000000003,17.571548716533883,29.379427043254,50.76682810945781
3.414,17.52015718208944,29.308637535119715,50.85395862109125
3.415,17.45667506201159,29.23373651954738,50.95081711531133
3.416,17.395954302896065,29.144313493209133,51.058723726133984
3.4170000000000003,17.331993043312796,29.06720250711147,51.15771514151459
3.418,17.275127885015106,29.03332088443059,51.21592438704383
3.4189999999999996,17.255577823603307,29.030424684262933,51.228406561503604
3.4200000000000004,17.228776972070378,29.05208703124722,51.22346203613364
3.421,17.170237787615914,29.108070188327623,51.20507707107648
3.4219999999999997,17.096084278788627,29.13384933441347,51.220460709066096
3.423,17.029556734889333,29.10565254959603,51.27842214657475
3.4240000000000004,16.991781345077428,29.065862419033003,51.33184009422142
3.4250000000000003,16.971268936015058,29.042698779073646,51.36218910703975
3.4259999999999997,17.000448322645067,29.03793080651287,51.351572567284
3.4270000000000005,17.041270645886478,29.008273754000676,51.356503579244375
3.428,17.05688087196419,28.960094219335744,51.390116895871515
3.429,17.049962393017022,28.912501472464843,51.43463155276593
3.4299999999999997,17.028860096180367,28.874994297855967,51.47765861583504
3.431,17.012226886027296,28.838863379262065,51.517229734841045
3.432,16.99751095585352,28.78683621075645,51.56951514382001
3.433,16.989171467348996,28.75435326667979,51.60172491082805
