-7.199770e-04,-9.312500e-04
-7.199370e-04,-8.843750e-04
-7.198970e-04,-9.687500e-04
-7.198570e-04,-1.021875e-03
-7.198170e-04,-9.437500e-04
-7.197770e-04,-9.250000e-04
-7.197370e-04,-8.218750e-04
-7.196970e-04,-8.312500e-04
-7.196570e-04,-9.406250e-04
-7.196170e-04,-1.031250e-03
-7.195770e-04,-9.718750e-04
-7.195370e-04,-9.906250e-04
-7.194970e-04,-1.000000e-03
-7.194570e-04,-1.040625e-03
-7.194170e-04,-1.065625e-03
-7.193770e-04,-9.906250e-04
-7.193370e-04,-1.075000e-03
-7.192970e-04,-9.312500e-04
-7.192570e-04,-7.812500e-04
-7.192170e-04,-8.468750e-04
-7.191770e-04,-9.281250e-04
-7.191370e-04,-8.593750e-04
-7.190970e-04,-9.500000e-04
-7.190570e-04,-9.375000e-04
-7.190170e-04,-9.156250e-04
-7.189770e-04,-8.843750e-04
-7.189370e-04,-9.593750e-04
-7.188970e-04,-9.437500e-04
-7.188570e-04,-9.000000e-04
-7.188170e-04,-9.531250e-04
-7.187770e-04,-9.312500e-04
-7.187370e-04,-9.687500e-04
-7.186970e-04,-8.593750e-04
-7.186570e-04,-8.687500e-04
-7.186170e-04,-9.406250e-04
-7.185770e-04,-9.375000e-04
-7.185370e-04,-9.250000e-04
-7.184970e-04,-9.625000e-04
-7.184570e-04,-1.084375e-03
-7.184170e-04,-1.093750e-03
-7.183770e-04,-1.075000e-03
-7.183370e-04,-8.968750e-04
-7.182970e-04,-9.718750e-04
-7.182570e-04,-9.437500e-04
-7.182170e-04,-9.531250e-04
-7.181770e-04,-9.281250e-04
-7.181370e-04,-1.000000e-03
-7.180970e-04,-1.043750e-03
-7.180570e-04,-9.500000e-04
-7.180170e-04,-9.468750e-04
-7.179770e-04,-9.500000e-04
-7.179370e-04,-1.003125e-03
-7.178970e-04,-9.375000e-04
-7.178570e-04,-9.281250e-04
-7.178170e-04,-9.281250e-04
-7.177770e-04,-1.028125e-03
-7.177370e-04,-1.043750e-03
-7.176970e-04,-1.003125e-03
-7.176570e-04,-9.093750e-04
-7.176170e-04,-8.937500e-04
-7.175770e-04,-9.250000e-04
-7.175370e-04,-9.468750e-04
-7.174970e-04,-1.021875e-03
-7.174570e-04,-9.968750e-04
-7.174170e-04,-1.012500e-03
-7.173770e-04,-1.006250e-03
-7.173370e-04,-8.468750e-04
-7.172970e-04,-7.375000e-04
-7.172570e-04,-7.500000e-04
-7.172170e-04,-8.937500e-04
-7.171770e-04,-9.406250e-04
-7.171370e-04,-9.812500e-04
-7.170970e-04,-1.012500e-03
-7.170570e-04,-1.056250e-03
-7.170170e-04,-8.531250e-04
-7.169770e-04,-1.031250e-03
-7.169370e-04,-1.081250e-03
-7.168970e-04,-9.781250e-04
-7.168570e-04,-8.218750e-04
-7.168170e-04,-7.218750e-04
-7.167770e-04,-6.656250e-04
-7.167370e-04,-8.312500e-04
-7.166970e-04,-1.034375e-03
-7.166570e-04,-1.125000e-03
-7.166170e-04,-9.843750e-04
-7.165770e-04,-1.071875e-03
-7.165370e-04,-1.062500e-03
-7.164970e-04,-1.193750e-03
-7.164570e-04,-1.040625e-03
-7.164170e-04,-1.031250e-03
-7.163770e-04,-1.025000e-03
-7.163370e-04,-9.968750e-04
-7.162970e-04,-1.053125e-03
-7.162570e-04,-1.134375e-03
-7.162170e-04,-1.087500e-03
-7.161770e-04,-1.078125e-03
-7.161370e-04,-1.115625e-03
-7.160970e-04,-1.159375e-03
-7.160570e-04,-1.231250e-03
-7.160170e-04,-1.162500e-03
-7.159770e-04,-1.265625e-03
-7.159370e-04,-1.153125e-03
-7.158970e-04,-1.150000e-03
-7.158570e-04,-1.112500e-03
-7.158170e-04,-1.068750e-03
-7.157770e-04,-1.131250e-03
-7.157370e-04,-1.109375e-03
-7.156970e-04,-1.015625e-03
-7.156570e-04,-9.343750e-04
-7.156170e-04,-1.000000e-03
-7.155770e-04,-1.046875e-03
-7.155370e-04,-1.103125e-03
-7.154970e-04,-1.125000e-03
-7.154570e-04,-1.021875e-03
-7.154170e-04,-8.718750e-04
-7.153770e-04,-8.343750e-04
-7.153370e-04,-8.406250e-04
-7.152970e-04,-9.500000e-04
-7.152570e-04,-9.562500e-04
-7.152170e-04,-1.050000e-03
-7.151770e-04,-1.025000e-03
-7.151370e-04,-1.128125e-03
-7.150970e-04,-1.131250e-03
-7.150570e-04,-1.121875e-03
-7.150170e-04,-1.053125e-03
-7.149770e-04,-1.081250e-03
-7.149370e-04,-1.021875e-03
-7.148970e-04,-9.937500e-04
-7.148570e-04,-9.906250e-04
-7.148170e-04,-1.100000e-03
-7.147770e-04,-1.034375e-03
-7.147370e-04,-9.562500e-04
-7.146970e-04,-9.781250e-04
-7.146570e-04,-1.031250e-03
-7.146170e-04,-9.656250e-04
-7.145770e-04,-1.018750e-03
-7.145370e-04,-1.068750e-03
-7.144970e-04,-1.093750e-03
-7.144570e-04,-1.096875e-03
-7.144170e-04,-1.034375e-03
-7.143770e-04,-9.593750e-04
-7.143370e-04,-9.531250e-04
-7.142970e-04,-9.187500e-04
-7.142570e-04,-8.625000e-04
-7.142170e-04,-8.875000e-04
-7.141770e-04,-1.009375e-03
-7.141370e-04,-1.056250e-03
-7.140970e-04,-9.718750e-04
-7.140570e-04,-9.750000e-04
-7.140170e-04,-1.040625e-03
-7.139770e-04,-1.078125e-03
-7.139370e-04,-1.065625e-03
-7.138970e-04,-9.781250e-04
-7.138570e-04,-1.018750e-03
-7.138170e-04,-8.781250e-04
-7.137770e-04,-8.593750e-04
-7.137370e-04,-8.968750e-04
-7.136970e-04,-9.312500e-04
-7.136570e-04,-9.625000e-04
-7.136170e-04,-9.500000e-04
-7.135770e-04,-9.562500e-04
-7.135370e-04,-9.343750e-04
-7.134970e-04,-1.015625e-03
-7.134570e-04,-1.040625e-03
-7.134170e-04,-9.843750e-04
-7.133770e-04,-9.781250e-04
-7.133370e-04,-8.687500e-04
-7.132970e-04,-9.375000e-04
-7.132570e-04,-9.531250e-04
-7.132170e-04,-9.718750e-04
-7.131770e-04,-9.843750e-04
-7.131370e-04,-9.718750e-04
-7.130970e-04,-1.009375e-03
-7.130570e-04,-1.118750e-03
-7.130170e-04,-1.028125e-03
-7.129770e-04,-9.656250e-04
-7.129370e-04,-1.012500e-03
-7.128970e-04,-1.043750e-03
-7.128570e-04,-1.018750e-03
-7.128170e-04,-1.109375e-03
-7.127770e-04,-1.109375e-03
-7.127370e-04,-1.046875e-03
-7.126970e-04,-9.968750e-04
-7.126570e-04,-9.437500e-04
-7.126170e-04,-9.843750e-04
-7.125770e-04,-1.156250e-03
-7.125370e-04,-1.093750e-03
-7.124970e-04,-1.037500e-03
-7.124570e-04,-9.062500e-04
-7.124170e-04,-8.843750e-04
-7.123770e-04,-1.031250e-03
-7.123370e-04,-1.059375e-03
-7.122970e-04,-9.281250e-04
-7.122570e-04,-9.812500e-04
-7.122170e-04,-1.000000e-03
-7.121770e-04,-1.103125e-03
-7.121370e-04,-1.028125e-03
-7.120970e-04,-1.028125e-03
-7.120570e-04,-1.100000e-03
-7.120170e-04,-1.175000e-03
-7.119770e-04,-1.078125e-03
-7.119370e-04,-1.015625e-03
-7.118970e-04,-9.968750e-04
-7.118570e-04,-1.087500e-03
-7.118170e-04,-1.087500e-03
-7.117770e-04,-1.153125e-03
-7.117370e-04,-9.906250e-04
-7.116970e-04,-9.343750e-04
-7.116570e-04,-1.065625e-03
-7.116170e-04,-1.031250e-03
-7.115770e-04,-9.937500e-04
-7.115370e-04,-1.015625e-03
-7.114970e-04,-1.037500e-03
-7.114570e-04,-9.750000e-04
-7.114170e-04,-9.750000e-04
-7.113770e-04,-9.093750e-04
-7.113370e-04,-9.000000e-04
-7.112970e-04,-9.906250e-04
-7.112570e-04,-9.375000e-04
-7.112170e-04,-9.218750e-04
-7.111770e-04,-9.000000e-04
-7.111370e-04,-8.718750e-04
-7.110970e-04,-8.406250e-04
-7.110570e-04,-9.125000e-04
-7.110170e-04,-8.750000e-04
-7.109770e-04,-7.718750e-04
-7.109370e-04,-9.531250e-04
-7.108970e-04,-9.468750e-04
-7.108570e-04,-1.018750e-03
-7.108170e-04,-9.875000e-04
-7.107770e-04,-9.656250e-04
-7.107370e-04,-1.078125e-03
-7.106970e-04,-9.781250e-04
-7.106570e-04,-1.031250e-03
-7.106170e-04,-9.562500e-04
-7.105770e-04,-9.937500e-04
-7.105370e-04,-9.531250e-04
-7.104970e-04,-9.531250e-04
-7.104570e-04,-9.625000e-04
-7.104170e-04,-9.562500e-04
-7.103770e-04,-8.906250e-04
-7.103370e-04,-9.187500e-04
-7.102970e-04,-9.218750e-04
-7.102570e-04,-1.046875e-03
-7.102170e-04,-1.015625e-03
-7.101770e-04,-1.031250e-03
-7.101370e-04,-9.875000e-04
-7.100970e-04,-9.656250e-04
-7.100570e-04,-1.034375e-03
-7.100170e-04,-9.343750e-04
-7.099770e-04,-9.406250e-04
-7.099370e-04,-9.156250e-04
-7.098970e-04,-1.000000e-03
-7.098570e-04,-1.043750e-03
-7.098170e-04,-1.075000e-03
-7.097770e-04,-8.937500e-04
-7.097370e-04,-1.028125e-03
-7.096970e-04,-1.134375e-03
-7.096570e-04,-1.037500e-03
-7.096170e-04,-8.750000e-04
-7.095770e-04,-9.687500e-04
-7.095370e-04,-9.156250e-04
-7.094970e-04,-9.625000e-04
-7.094570e-04,-8.968750e-04
-7.094170e-04,-7.687500e-04
-7.093770e-04,-8.406250e-04
-7.093370e-04,-8.000000e-04
-7.092970e-04,-9.031250e-04
-7.092570e-04,-8.437500e-04
-7.092170e-04,-9.218750e-04
-7.091770e-04,-9.250000e-04
-7.091370e-04,-9.750000e-04
-7.090970e-04,-8.531250e-04
-7.090570e-04,-9.718750e-04
-7.090170e-04,-9.875000e-04
-7.089770e-04,-8.562500e-04
-7.089370e-04,-9.062500e-04
-7.088970e-04,-9.656250e-04
-7.088570e-04,-1.037500e-03
-7.088170e-04,-1.028125e-03
-7.087770e-04,-9.468750e-04
-7.087370e-04,-8.593750e-04
-7.086970e-04,-9.781250e-04
-7.086570e-04,-9.781250e-04
-7.086170e-04,-8.781250e-04
-7.085770e-04,-8.718750e-04
-7.085370e-04,-9.343750e-04
-7.084970e-04,-8.781250e-04
-7.084570e-04,-9.281250e-04
-7.084170e-04,-8.968750e-04
-7.083770e-04,-8.687500e-04
-7.083370e-04,-8.500000e-04
-7.082970e-04,-8.781250e-04
-7.082570e-04,-9.093750e-04
-7.082170e-04,-1.021875e-03
-7.081770e-04,-9.500000e-04
-7.081370e-04,-9.968750e-04
-7.080970e-04,-9.437500e-04
-7.080570e-04,-9.468750e-04
-7.080170e-04,-9.062500e-04
-7.079770e-04,-8.843750e-04
-7.079370e-04,-8.062500e-04
-7.078970e-04,-7.468750e-04
-7.078570e-04,-9.500000e-04
-7.078170e-04,-9.468750e-04
-7.077770e-04,-8.812500e-04
-7.077370e-04,-9.750000e-04
-7.076970e-04,-9.281250e-04
-7.076570e-04,-9.406250e-04
-7.076170e-04,-9.406250e-04
-7.075770e-04,-9.312500e-04
-7.075370e-04,-1.009375e-03
-7.074970e-04,-8.812500e-04
-7.074570e-04,-8.437500e-04
-7.074170e-04,-8.312500e-04
-7.073770e-04,-8.906250e-04
-7.073370e-04,-8.125000e-04
-7.072970e-04,-8.375000e-04
-7.072570e-04,-8.593750e-04
-7.072170e-04,-8.562500e-04
-7.071770e-04,-9.250000e-04
-7.071370e-04,-9.218750e-04
-7.070970e-04,-8.343750e-04
-7.070570e-04,-8.562500e-04
-7.070170e-04,-9.656250e-04
-7.069770e-04,-9.593750e-04
-7.069370e-04,-8.562500e-04
-7.068970e-04,-8.687500e-04
-7.068570e-04,-8.531250e-04
-7.068170e-04,-7.906250e-04
-7.067770e-04,-8.093750e-04
-7.067370e-04,-8.875000e-04
-7.066970e-04,-8.750000e-04
-7.066570e-04,-8.687500e-04
-7.066170e-04,-7.968750e-04
-7.065770e-04,-7.906250e-04
-7.065370e-04,-8.687500e-04
-7.064970e-04,-9.437500e-04
-7.064570e-04,-9.156250e-04
-7.064170e-04,-8.468750e-04
-7.063770e-04,-8.406250e-04
-7.063370e-04,-8.625000e-04
-7.062970e-04,-9.687500e-04
-7.062570e-04,-9.156250e-04
-7.062170e-04,-8.062500e-04
-7.061770e-04,-8.625000e-04
-7.061370e-04,-7.687500e-04
-7.060970e-04,-7.531250e-04
-7.060570e-04,-7.781250e-04
-7.060170e-04,-8.156250e-04
-7.059770e-04,-6.843750e-04
-7.059370e-04,-6.062500e-04
-7.058970e-04,-6.343750e-04
-7.058570e-04,-7.562500e-04
-7.058170e-04,-7.843750e-04
-7.057770e-04,-7.437500e-04
-7.057370e-04,-8.437500e-04
-7.056970e-04,-7.625000e-04
-7.056570e-04,-7.343750e-04
-7.056170e-04,-8.187500e-04
-7.055770e-04,-8.687500e-04
-7.055370e-04,-8.062500e-04
-7.054970e-04,-8.156250e-04
-7.054570e-04,-6.843750e-04
-7.054170e-04,-7.062500e-04
-7.053770e-04,-7.406250e-04
-7.053370e-04,-8.250000e-04
-7.052970e-04,-8.250000e-04
-7.052570e-04,-8.281250e-04
-7.052170e-04,-8.218750e-04
-7.051770e-04,-8.718750e-04
-7.051370e-04,-9.125000e-04
-7.050970e-04,-8.562500e-04
-7.050570e-04,-8.812500e-04
-7.050170e-04,-7.875000e-04
-7.049770e-04,-8.250000e-04
-7.049370e-04,-8.906250e-04
-7.048970e-04,-9.656250e-04
-7.048570e-04,-8.312500e-04
-7.048170e-04,-8.093750e-04
-7.047770e-04,-9.093750e-04
-7.047370e-04,-8.187500e-04
-7.046970e-04,-7.968750e-04
-7.046570e-04,-8.781250e-04
-7.046170e-04,-9.343750e-04
-7.045770e-04,-9.093750e-04
-7.045370e-04,-8.625000e-04
-7.044970e-04,-7.625000e-04
-7.044570e-04,-7.125000e-04
-7.044170e-04,-7.875000e-04
-7.043770e-04,-6.843750e-04
-7.043370e-04,-7.968750e-04
-7.042970e-04,-8.468750e-04
-7.042570e-04,-8.062500e-04
-7.042170e-04,-9.187500e-04
-7.041770e-04,-8.718750e-04
-7.041370e-04,-8.375000e-04
-7.040970e-04,-9.500000e-04
-7.040570e-04,-9.031250e-04
-7.040170e-04,-9.250000e-04
-7.039770e-04,-9.062500e-04
-7.039370e-04,-9.093750e-04
-7.038970e-04,-9.937500e-04
-7.038570e-04,-9.781250e-04
-7.038170e-04,-9.875000e-04
-7.037770e-04,-9.531250e-04
-7.037370e-04,-9.875000e-04
-7.036970e-04,-9.687500e-04
-7.036570e-04,-1.018750e-03
-7.036170e-04,-9.968750e-04
-7.035770e-04,-1.078125e-03
-7.035370e-04,-9.812500e-04
-7.034970e-04,-1.003125e-03
-7.034570e-04,-9.406250e-04
-7.034170e-04,-9.531250e-04
-7.033770e-04,-9.656250e-04
-7.033370e-04,-9.187500e-04
-7.032970e-04,-9.687500e-04
-7.032570e-04,-9.750000e-04
-7.032170e-04,-1.043750e-03
-7.031770e-04,-9.843750e-04
-7.031370e-04,-9.156250e-04
-7.030970e-04,-9.625000e-04
-7.030570e-04,-8.937500e-04
-7.030170e-04,-8.718750e-04
-7.029770e-04,-9.062500e-04
-7.029370e-04,-9.437500e-04
-7.028970e-04,-9.406250e-04
-7.028570e-04,-8.812500e-04
-7.028170e-04,-8.843750e-04
-7.027770e-04,-9.218750e-04
-7.027370e-04,-9.000000e-04
-7.026970e-04,-9.625000e-04
-7.026570e-04,-1.090625e-03
-7.026170e-04,-1.065625e-03
-7.025770e-04,-1.025000e-03
-7.025370e-04,-1.003125e-03
-7.024970e-04,-9.812500e-04
-7.024570e-04,-9.062500e-04
-7.024170e-04,-8.312500e-04
-7.023770e-04,-7.375000e-04
-7.023370e-04,-9.375000e-04
-7.022970e-04,-9.562500e-04
-7.022570e-04,-9.875000e-04
-7.022170e-04,-9.187500e-04
-7.021770e-04,-8.187500e-04
-7.021370e-04,-9.593750e-04
-7.020970e-04,-9.812500e-04
-7.020570e-04,-1.062500e-03
-7.020170e-04,-8.625000e-04
-7.019770e-04,-9.687500e-04
-7.019370e-04,-8.531250e-04
-7.018970e-04,-8.031250e-04
-7.018570e-04,-7.750000e-04
-7.018170e-04,-9.156250e-04
-7.017770e-04,-1.018750e-03
-7.017370e-04,-9.687500e-04
-7.016970e-04,-1.071875e-03
-7.016570e-04,-1.059375e-03
-7.016170e-04,-9.781250e-04
-7.015770e-04,-1.062500e-03
-7.015370e-04,-1.075000e-03
-7.014970e-04,-1.025000e-03
-7.014570e-04,-8.531250e-04
-7.014170e-04,-9.750000e-04
-7.013770e-04,-1.028125e-03
-7.013370e-04,-1.112500e-03
-7.012970e-04,-1.103125e-03
-7.012570e-04,-1.190625e-03
-7.012170e-04,-1.237500e-03
-7.011770e-04,-1.053125e-03
-7.011370e-04,-1.075000e-03
-7.010970e-04,-9.562500e-04
-7.010570e-04,-9.750000e-04
-7.010170e-04,-1.000000e-03
-7.009770e-04,-1.062500e-03
-7.009370e-04,-1.081250e-03
-7.008970e-04,-1.025000e-03
-7.008570e-04,-9.343750e-04
-7.008170e-04,-9.406250e-04
-7.007770e-04,-8.968750e-04
-7.007370e-04,-8.500000e-04
-7.006970e-04,-8.562500e-04
-7.006570e-04,-1.009375e-03
-7.006170e-04,-1.021875e-03
-7.005770e-04,-9.437500e-04
-7.005370e-04,-8.593750e-04
-7.004970e-04,-8.031250e-04
-7.004570e-04,-7.531250e-04
-7.004170e-04,-7.906250e-04
-7.003770e-04,-8.531250e-04
-7.003370e-04,-9.843750e-04
-7.002970e-04,-1.018750e-03
-7.002570e-04,-9.562500e-04
-7.002170e-04,-9.718750e-04
-7.001770e-04,-9.625000e-04
-7.001370e-04,-1.015625e-03
-7.000970e-04,-8.812500e-04
-7.000570e-04,-8.843750e-04
-7.000170e-04,-9.593750e-04
-6.999770e-04,-9.406250e-04
-6.999370e-04,-1.075000e-03
-6.998970e-04,-1.078125e-03
-6.998570e-04,-9.968750e-04
-6.998170e-04,-1.025000e-03
-6.997770e-04,-9.593750e-04
-6.997370e-04,-9.750000e-04
-6.996970e-04,-9.937500e-04
-6.996570e-04,-1.121875e-03
-6.996170e-04,-1.003125e-03
-6.995770e-04,-9.125000e-04
-6.995370e-04,-8.687500e-04
-6.994970e-04,-8.875000e-04
-6.994570e-04,-9.406250e-04
-6.994170e-04,-9.062500e-04
-6.993770e-04,-9.593750e-04
-6.993370e-04,-8.187500e-04
-6.992970e-04,-8.375000e-04
-6.992570e-04,-9.500000e-04
-6.992170e-04,-8.812500e-04
-6.991770e-04,-8.531250e-04
-6.991370e-04,-9.843750e-04
-6.990970e-04,-9.781250e-04
-6.990570e-04,-1.078125e-03
-6.990170e-04,-1.075000e-03
-6.989770e-04,-1.028125e-03
-6.989370e-04,-9.125000e-04
-6.988970e-04,-9.687500e-04
-6.988570e-04,-9.656250e-04
-6.988170e-04,-1.062500e-03
-6.987770e-04,-9.656250e-04
-6.987370e-04,-1.075000e-03
-6.986970e-04,-1.046875e-03
-6.986570e-04,-1.065625e-03
-6.986170e-04,-1.078125e-03
-6.985770e-04,-1.071875e-03
-6.985370e-04,-1.084375e-03
-6.984970e-04,-9.093750e-04
-6.984570e-04,-9.437500e-04
-6.984170e-04,-9.687500e-04
-6.983770e-04,-1.090625e-03
-6.983370e-04,-1.053125e-03
-6.982970e-04,-1.075000e-03
-6.982570e-04,-1.071875e-03
-6.982170e-04,-1.059375e-03
-6.981770e-04,-8.531250e-04
-6.981370e-04,-9.125000e-04
-6.980970e-04,-9.625000e-04
-6.980570e-04,-9.281250e-04
-6.980170e-04,-1.031250e-03
-6.979770e-04,-9.687500e-04
-6.979370e-04,-9.500000e-04
-6.978970e-04,-1.034375e-03
-6.978570e-04,-1.071875e-03
-6.978170e-04,-8.937500e-04
-6.977770e-04,-9.500000e-04
-6.977370e-04,-9.875000e-04
-6.976970e-04,-9.593750e-04
-6.976570e-04,-9.593750e-04
-6.976170e-04,-9.843750e-04
-6.975770e-04,-1.034375e-03
-6.975370e-04,-1.062500e-03
-6.974970e-04,-1.028125e-03
-6.974570e-04,-9.312500e-04
-6.974170e-04,-9.343750e-04
-6.973770e-04,-9.812500e-04
-6.973370e-04,-1.131250e-03
-6.972970e-04,-1.209375e-03
-6.972570e-04,-1.190625e-03
-6.972170e-04,-1.125000e-03
-6.971770e-04,-1.128125e-03
-6.971370e-04,-1.181250e-03
-6.970970e-04,-1.112500e-03
-6.970570e-04,-1.125000e-03
-6.970170e-04,-1.118750e-03
-6.969770e-04,-1.106250e-03
-6.969370e-04,-1.128125e-03
-6.968970e-04,-1.103125e-03
-6.968570e-04,-1.131250e-03
-6.968170e-04,-1.181250e-03
-6.967770e-04,-1.209375e-03
-6.967370e-04,-1.125000e-03
-6.966970e-04,-1.159375e-03
-6.966570e-04,-1.075000e-03
-6.966170e-04,-1.209375e-03
-6.965770e-04,-1.203125e-03
-6.965370e-04,-1.090625e-03
-6.964970e-04,-1.084375e-03
-6.964570e-04,-1.075000e-03
-6.964170e-04,-1.146875e-03
-6.963770e-04,-9.906250e-04
-6.963370e-04,-1.037500e-03
-6.962970e-04,-1.209375e-03
-6.962570e-04,-1.212500e-03
-6.962170e-04,-1.209375e-03
-6.961770e-04,-1.131250e-03
-6.961370e-04,-1.075000e-03
-6.960970e-04,-1.090625e-03
-6.960570e-04,-1.121875e-03
-6.960170e-04,-1.181250e-03
-6.959770e-04,-1.178125e-03
-6.959370e-04,-1.271875e-03
-6.958970e-04,-1.203125e-03
-6.958570e-04,-1.206250e-03
-6.958170e-04,-1.056250e-03
-6.957770e-04,-1.081250e-03
-6.957370e-04,-1.237500e-03
-6.956970e-04,-1.362500e-03
-6.956570e-04,-1.343750e-03
-6.956170e-04,-1.446875e-03
-6.955770e-04,-1.350000e-03
-6.955370e-04,-1.259375e-03
-6.954970e-04,-1.159375e-03
-6.954570e-04,-1.165625e-03
-6.954170e-04,-1.290625e-03
-6.953770e-04,-1.321875e-03
-6.953370e-04,-1.371875e-03
-6.952970e-04,-1.253125e-03
-6.952570e-04,-1.353125e-03
-6.952170e-04,-1.396875e-03
-6.951770e-04,-1.312500e-03
-6.951370e-04,-1.218750e-03
-6.950970e-04,-1.218750e-03
-6.950570e-04,-1.296875e-03
-6.950170e-04,-1.184375e-03
-6.949770e-04,-1.100000e-03
-6.949370e-04,-1.056250e-03
-6.948970e-04,-1.168750e-03
-6.948570e-04,-1.209375e-03
-6.948170e-04,-1.343750e-03
-6.947770e-04,-1.237500e-03
-6.947370e-04,-1.181250e-03
-6.946970e-04,-1.137500e-03
-6.946570e-04,-1.165625e-03
-6.946170e-04,-1.171875e-03
-6.945770e-04,-1.165625e-03
-6.945370e-04,-1.240625e-03
-6.944970e-04,-1.081250e-03
-6.944570e-04,-1.250000e-03
-6.944170e-04,-1.250000e-03
-6.943770e-04,-1.300000e-03
-6.943370e-04,-1.246875e-03
-6.942970e-04,-1.259375e-03
-6.942570e-04,-1.246875e-03
-6.942170e-04,-1.259375e-03
-6.941770e-04,-1.256250e-03
-6.941370e-04,-1.175000e-03
-6.940970e-04,-1.118750e-03
-6.940570e-04,-1.062500e-03
-6.940170e-04,-1.146875e-03
-6.939770e-04,-1.290625e-03
-6.939370e-04,-1.250000e-03
-6.938970e-04,-1.062500e-03
-6.938570e-04,-1.025000e-03
-6.938170e-04,-1.081250e-03
-6.937770e-04,-1.212500e-03
-6.937370e-04,-1.275000e-03
-6.936970e-04,-1.237500e-03
-6.936570e-04,-1.253125e-03
-6.936170e-04,-1.231250e-03
-6.935770e-04,-1.209375e-03
-6.935370e-04,-1.128125e-03
-6.934970e-04,-1.246875e-03
-6.934570e-04,-1.112500e-03
-6.934170e-04,-1.187500e-03
-6.933770e-04,-1.262500e-03
-6.933370e-04,-1.306250e-03
-6.932970e-04,-1.278125e-03
-6.932570e-04,-1.237500e-03
-6.932170e-04,-1.281250e-03
-6.931770e-04,-1.296875e-03
-6.931370e-04,-1.246875e-03
-6.930970e-04,-1.171875e-03
-6.930570e-04,-1.237500e-03
-6.930170e-04,-1.184375e-03
-6.929770e-04,-1.234375e-03
-6.929370e-04,-1.293750e-03
-6.928970e-04,-1.296875e-03
-6.928570e-04,-1.156250e-03
-6.928170e-04,-1.153125e-03
-6.927770e-04,-1.250000e-03
-6.927370e-04,-1.187500e-03
-6.926970e-04,-1.315625e-03
-6.926570e-04,-1.353125e-03
-6.926170e-04,-1.293750e-03
-6.925770e-04,-1.265625e-03
-6.925370e-04,-1.225000e-03
-6.924970e-04,-1.209375e-03
-6.924570e-04,-1.140625e-03
-6.924170e-04,-1.096875e-03
-6.923770e-04,-1.106250e-03
-6.923370e-04,-1.215625e-03
-6.922970e-04,-1.265625e-03
-6.922570e-04,-1.231250e-03
-6.922170e-04,-1.171875e-03
-6.921770e-04,-1.159375e-03
-6.921370e-04,-1.171875e-03
-6.920970e-04,-1.159375e-03
-6.920570e-04,-1.237500e-03
-6.920170e-04,-1.206250e-03
-6.919770e-04,-1.184375e-03
-6.919370e-04,-1.171875e-03
-6.918970e-04,-1.190625e-03
-6.918570e-04,-1.125000e-03
-6.918170e-04,-1.043750e-03
-6.917770e-04,-1.125000e-03
-6.917370e-04,-8.968750e-04
-6.916970e-04,-1.040625e-03
-6.916570e-04,-1.043750e-03
-6.916170e-04,-1.109375e-03
-6.915770e-04,-1.059375e-03
-6.915370e-04,-9.468750e-04
-6.914970e-04,-9.562500e-04
-6.914570e-04,-1.090625e-03
-6.914170e-04,-1.146875e-03
-6.913770e-04,-1.162500e-03
-6.913370e-04,-1.050000e-03
-6.912970e-04,-1.093750e-03
-6.912570e-04,-1.137500e-03
-6.912170e-04,-1.096875e-03
-6.911770e-04,-1.000000e-03
-6.911370e-04,-1.062500e-03
-6.910970e-04,-1.096875e-03
-6.910570e-04,-1.084375e-03
-6.910170e-04,-1.165625e-03
-6.909770e-04,-1.146875e-03
-6.909370e-04,-1.090625e-03
-6.908970e-04,-1.162500e-03
-6.908570e-04,-1.159375e-03
-6.908170e-04,-1.171875e-03
-6.907770e-04,-1.140625e-03
-6.907370e-04,-1.178125e-03
-6.906970e-04,-1.140625e-03
-6.906570e-04,-1.137500e-03
-6.906170e-04,-1.059375e-03
-6.905770e-04,-1.071875e-03
-6.905370e-04,-9.687500e-04
-6.904970e-04,-9.218750e-04
-6.904570e-04,-1.034375e-03
-6.904170e-04,-1.071875e-03
-6.903770e-04,-1.068750e-03
-6.903370e-04,-1.146875e-03
-6.902970e-04,-1.128125e-03
-6.902570e-04,-8.875000e-04
-6.902170e-04,-9.750000e-04
-6.901770e-04,-1.065625e-03
-6.901370e-04,-9.750000e-04
-6.900970e-04,-1.043750e-03
-6.900570e-04,-1.021875e-03
-6.900170e-04,-1.040625e-03
-6.899770e-04,-1.087500e-03
-6.899370e-04,-1.012500e-03
-6.898970e-04,-1.009375e-03
-6.898570e-04,-9.250000e-04
-6.898170e-04,-9.468750e-04
-6.897770e-04,-1.100000e-03
-6.897370e-04,-1.025000e-03
-6.896970e-04,-1.178125e-03
-6.896570e-04,-1.190625e-03
-6.896170e-04,-1.037500e-03
-6.895770e-04,-9.718750e-04
-6.895370e-04,-1.031250e-03
-6.894970e-04,-1.053125e-03
-6.894570e-04,-1.090625e-03
-6.894170e-04,-1.018750e-03
-6.893770e-04,-9.218750e-04
-6.893370e-04,-9.875000e-04
-6.892970e-04,-1.046875e-03
-6.892570e-04,-1.040625e-03
-6.892170e-04,-1.031250e-03
-6.891770e-04,-9.437500e-04
-6.891370e-04,-1.028125e-03
-6.890970e-04,-1.050000e-03
-6.890570e-04,-1.140625e-03
-6.890170e-04,-1.071875e-03
-6.889770e-04,-1.115625e-03
-6.889370e-04,-1.096875e-03
