-7.199770e-04,-8.906250e-02
-7.199370e-04,-7.578125e-02
-7.198970e-04,-5.781250e-02
-7.198570e-04,-5.390625e-02
-7.198170e-04,-5.546875e-02
-7.197770e-04,-7.343750e-02
-7.197370e-04,-7.500000e-02
-7.196970e-04,-8.046875e-02
-7.196570e-04,-5.859375e-02
-7.196170e-04,-4.062500e-02
-7.195770e-04,-5.156250e-02
-7.195370e-04,-5.078125e-02
-7.194970e-04,-3.984375e-02
-7.194570e-04,-5.156250e-02
-7.194170e-04,-5.390625e-02
-7.193770e-04,-5.000000e-02
-7.193370e-04,-5.156250e-02
-7.192970e-04,-6.250000e-02
-7.192570e-04,-8.281250e-02
-7.192170e-04,-6.640625e-02
-7.191770e-04,-6.328125e-02
-7.191370e-04,-6.718750e-02
-7.190970e-04,-4.453125e-02
-7.190570e-04,-6.796875e-02
-7.190170e-04,-5.000000e-02
-7.189770e-04,-6.250000e-02
-7.189370e-04,-5.546875e-02
-7.188970e-04,-6.093750e-02
-7.188570e-04,-7.500000e-02
-7.188170e-04,-6.015625e-02
-7.187770e-04,-5.781250e-02
-7.187370e-04,-6.171875e-02
-7.186970e-04,-8.437500e-02
-7.186570e-04,-5.468750e-02
-7.186170e-04,-3.125000e-02
-7.185770e-04,-4.062500e-02
-7.185370e-04,-5.000000e-02
-7.184970e-04,-2.500000e-02
-7.184570e-04,-1.484375e-02
-7.184170e-04,-9.375000e-03
-7.183770e-04,-2.734375e-02
-7.183370e-04,-3.828125e-02
-7.182970e-04,-4.531250e-02
-7.182570e-04,-4.687500e-02
-7.182170e-04,-2.812500e-02
-7.181770e-04,-3.281250e-02
-7.181370e-04,-1.875000e-02
-7.180970e-04,-3.437500e-02
-7.180570e-04,-5.078125e-02
-7.180170e-04,-3.828125e-02
-7.179770e-04,-4.765625e-02
-7.179370e-04,-1.953125e-02
-7.178970e-04,-1.640625e-02
-7.178570e-04,-5.703125e-02
-7.178170e-04,-5.937500e-02
-7.177770e-04,-3.906250e-02
-7.177370e-04,-2.109375e-02
-7.176970e-04,-3.203125e-02
-7.176570e-04,-3.828125e-02
-7.176170e-04,-4.531250e-02
-7.175770e-04,-3.515625e-02
-7.175370e-04,-3.593750e-02
-7.174970e-04,-3.906250e-02
-7.174570e-04,-2.890625e-02
-7.174170e-04,-1.875000e-02
-7.173770e-04,-2.578125e-02
-7.173370e-04,-4.843750e-02
-7.172970e-04,-4.609375e-02
-7.172570e-04,-5.312500e-02
-7.172170e-04,-2.500000e-02
-7.171770e-04,-2.968750e-02
-7.171370e-04,-3.828125e-02
-7.170970e-04,-2.187500e-02
-7.170570e-04,-3.046875e-02
-7.170170e-04,-3.750000e-02
-7.169770e-04,-4.140625e-02
-7.169370e-04,-5.078125e-02
-7.168970e-04,-6.484375e-02
-7.168570e-04,-6.015625e-02
-7.168170e-04,-5.390625e-02
-7.167770e-04,-7.812500e-02
-7.167370e-04,-5.390625e-02
-7.166970e-04,-3.828125e-02
-7.166570e-04,-2.031250e-02
-7.166170e-04,-2.343750e-03
-7.165770e-04,5.468750e-03
-7.165370e-04,1.718750e-02
-7.164970e-04,8.593750e-03
-7.164570e-04,-7.031250e-03
-7.164170e-04,-1.015625e-02
-7.163770e-04,3.125000e-03
-7.163370e-04,2.421875e-02
-7.162970e-04,3.359375e-02
-7.162570e-04,3.437500e-02
-7.162170e-04,1.015625e-02
-7.161770e-04,2.109375e-02
-7.161370e-04,7.031250e-03
-7.160970e-04,1.640625e-02
-7.160570e-04,2.734375e-02
-7.160170e-04,2.109375e-02
-7.159770e-04,9.375000e-03
-7.159370e-04,1.250000e-02
-7.158970e-04,2.031250e-02
-7.158570e-04,8.593750e-03
-7.158170e-04,0.000000e+00
-7.157770e-04,7.812500e-04
-7.157370e-04,-2.734375e-02
-7.156970e-04,-3.359375e-02
-7.156570e-04,-2.187500e-02
-7.156170e-04,-1.406250e-02
-7.155770e-04,-3.906250e-03
-7.155370e-04,-1.406250e-02
-7.154970e-04,-5.468750e-03
-7.154570e-04,-1.796875e-02
-7.154170e-04,-4.296875e-02
-7.153770e-04,-3.828125e-02
-7.153370e-04,-3.125000e-02
-7.152970e-04,-3.828125e-02
-7.152570e-04,-3.906250e-03
-7.152170e-04,-1.015625e-02
-7.151770e-04,-1.562500e-02
-7.151370e-04,-6.250000e-03
-7.150970e-04,3.125000e-03
-7.150570e-04,2.343750e-03
-7.150170e-04,-1.484375e-02
-7.149770e-04,-1.093750e-02
-7.149370e-04,-2.656250e-02
-7.148970e-04,-4.218750e-02
-7.148570e-04,-1.718750e-02
-7.148170e-04,-2.500000e-02
-7.147770e-04,-4.531250e-02
-7.147370e-04,-5.390625e-02
-7.146970e-04,-2.812500e-02
-7.146570e-04,-1.328125e-02
-7.146170e-04,-3.437500e-02
-7.145770e-04,-3.671875e-02
-7.145370e-04,-2.265625e-02
-7.144970e-04,-1.796875e-02
-7.144570e-04,-2.109375e-02
-7.144170e-04,-1.562500e-02
-7.143770e-04,-1.562500e-02
-7.143370e-04,-2.421875e-02
-7.142970e-04,-2.343750e-02
-7.142570e-04,-1.640625e-02
-7.142170e-04,-1.718750e-02
-7.141770e-04,-3.906250e-03
-7.141370e-04,-3.125000e-03
-7.140970e-04,2.343750e-03
-7.140570e-04,1.406250e-02
-7.140170e-04,-2.343750e-03
-7.139770e-04,-1.171875e-02
-7.139370e-04,7.031250e-03
-7.138970e-04,-1.015625e-02
-7.138570e-04,-1.718750e-02
-7.138170e-04,-3.203125e-02
-7.137770e-04,-1.562500e-02
-7.137370e-04,-1.875000e-02
-7.136970e-04,-2.031250e-02
-7.136570e-04,-3.828125e-02
-7.136170e-04,-2.812500e-02
-7.135770e-04,-3.125000e-02
-7.135370e-04,-3.828125e-02
-7.134970e-04,-3.593750e-02
-7.134570e-04,-2.187500e-02
-7.134170e-04,7.812500e-04
-7.133770e-04,-1.093750e-02
-7.133370e-04,-1.484375e-02
-7.132970e-04,-1.562500e-02
-7.132570e-04,-1.953125e-02
-7.132170e-04,-1.875000e-02
-7.131770e-04,-1.718750e-02
-7.131370e-04,5.468750e-03
-7.130970e-04,6.250000e-03
-7.130570e-04,2.500000e-02
-7.130170e-04,-2.343750e-03
-7.129770e-04,-3.593750e-02
-7.129370e-04,-2.890625e-02
-7.128970e-04,-1.171875e-02
-7.128570e-04,-2.343750e-03
-7.128170e-04,-1.093750e-02
-7.127770e-04,0.000000e+00
-7.127370e-04,0.000000e+00
-7.126970e-04,-2.031250e-02
-7.126570e-04,-1.875000e-02
-7.126170e-04,-3.359375e-02
-7.125770e-04,-3.906250e-03
-7.125370e-04,1.250000e-02
-7.124970e-04,1.562500e-02
-7.124570e-04,-1.406250e-02
-7.124170e-04,-1.562500e-03
-7.123770e-04,1.562500e-03
-7.123370e-04,-7.812500e-03
-7.122970e-04,-2.343750e-03
