-7.199770e-04,4.787500e-01
-7.199370e-04,4.787500e-01
-7.198970e-04,4.796875e-01
-7.198570e-04,4.831250e-01
-7.198170e-04,4.775000e-01
-7.197770e-04,4.756250e-01
-7.197370e-04,4.806250e-01
-7.196970e-04,4.868750e-01
-7.196570e-04,4.825000e-01
-7.196170e-04,4.837500e-01
-7.195770e-04,4.831250e-01
-7.195370e-04,4.868750e-01
-7.194970e-04,4.834375e-01
-7.194570e-04,4.859375e-01
-7.194170e-04,4.787500e-01
-7.193770e-04,4.765625e-01
-7.193370e-04,4.762500e-01
-7.192970e-04,4.784375e-01
-7.192570e-04,4.846875e-01
-7.192170e-04,4.809375e-01
-7.191770e-04,4.843750e-01
-7.191370e-04,4.900000e-01
-7.190970e-04,4.887500e-01
-7.190570e-04,4.850000e-01
-7.190170e-04,4.775000e-01
-7.189770e-04,4.821875e-01
-7.189370e-04,4.818750e-01
-7.188970e-04,4.800000e-01
-7.188570e-04,4.859375e-01
-7.188170e-04,4.793750e-01
-7.187770e-04,4.793750e-01
-7.187370e-04,4.846875e-01
-7.186970e-04,4.775000e-01
-7.186570e-04,4.843750e-01
-7.186170e-04,4.790625e-01
-7.185770e-04,4.812500e-01
-7.185370e-04,4.787500e-01
-7.184970e-04,4.828125e-01
-7.184570e-04,4.781250e-01
-7.184170e-04,4.762500e-01
-7.183770e-04,4.753125e-01
-7.183370e-04,4.775000e-01
-7.182970e-04,4.812500e-01
-7.182570e-04,4.862500e-01
-7.182170e-04,4.800000e-01
-7.181770e-04,4.778125e-01
-7.181370e-04,4.762500e-01
-7.180970e-04,4.790625e-01
-7.180570e-04,4.762500e-01
-7.180170e-04,4.806250e-01
-7.179770e-04,4.821875e-01
-7.179370e-04,4.787500e-01
-7.178970e-04,4.718750e-01
-7.178570e-04,4.778125e-01
-7.178170e-04,4.768750e-01
-7.177770e-04,4.796875e-01
-7.177370e-04,4.837500e-01
-7.176970e-04,4.787500e-01
-7.176570e-04,4.771875e-01
-7.176170e-04,4.812500e-01
-7.175770e-04,4.768750e-01
-7.175370e-04,4.818750e-01
-7.174970e-04,4.746875e-01
-7.174570e-04,4.762500e-01
-7.174170e-04,4.759375e-01
-7.173770e-04,4.840625e-01
-7.173370e-04,4.812500e-01
-7.172970e-04,4.790625e-01
-7.172570e-04,4.765625e-01
-7.172170e-04,4.837500e-01
-7.171770e-04,4.843750e-01
-7.171370e-04,4.818750e-01
-7.170970e-04,4.840625e-01
-7.170570e-04,4.790625e-01
-7.170170e-04,4.840625e-01
-7.169770e-04,4.856250e-01
-7.169370e-04,4.778125e-01
-7.168970e-04,4.837500e-01
-7.168570e-04,4.868750e-01
-7.168170e-04,4.853125e-01
-7.167770e-04,4.837500e-01
-7.167370e-04,4.828125e-01
-7.166970e-04,4.846875e-01
-7.166570e-04,4.878125e-01
-7.166170e-04,4.831250e-01
-7.165770e-04,4.840625e-01
-7.165370e-04,4.775000e-01
-7.164970e-04,4.818750e-01
-7.164570e-04,4.809375e-01
-7.164170e-04,4.862500e-01
-7.163770e-04,4.818750e-01
-7.163370e-04,4.825000e-01
-7.162970e-04,4.934375e-01
-7.162570e-04,4.909375e-01
-7.162170e-04,4.909375e-01
-7.161770e-04,4.890625e-01
-7.161370e-04,4.887500e-01
-7.160970e-04,4.862500e-01
-7.160570e-04,4.853125e-01
-7.160170e-04,4.903125e-01
-7.159770e-04,4.890625e-01
-7.159370e-04,4.896875e-01
-7.158970e-04,4.834375e-01
-7.158570e-04,4.821875e-01
-7.158170e-04,4.853125e-01
-7.157770e-04,4.912500e-01
-7.157370e-04,4.931250e-01
-7.156970e-04,4.893750e-01
-7.156570e-04,4.878125e-01
-7.156170e-04,4.859375e-01
-7.155770e-04,4.850000e-01
-7.155370e-04,4.865625e-01
-7.154970e-04,4.868750e-01
-7.154570e-04,4.906250e-01
-7.154170e-04,4.878125e-01
-7.153770e-04,4.868750e-01
-7.153370e-04,4.837500e-01
-7.152970e-04,4.912500e-01
-7.152570e-04,4.903125e-01
-7.152170e-04,4.925000e-01
-7.151770e-04,4.931250e-01
-7.151370e-04,4.900000e-01
-7.150970e-04,4.865625e-01
-7.150570e-04,4.887500e-01
-7.150170e-04,4.943750e-01
-7.149770e-04,4.853125e-01
-7.149370e-04,4.900000e-01
-7.148970e-04,4.903125e-01
-7.148570e-04,4.884375e-01
-7.148170e-04,4.790625e-01
-7.147770e-04,4.853125e-01
-7.147370e-04,4.900000e-01
-7.146970e-04,4.912500e-01
-7.146570e-04,4.915625e-01
-7.146170e-04,4.925000e-01
-7.145770e-04,4.918750e-01
-7.145370e-04,4.915625e-01
-7.144970e-04,4.887500e-01
-7.144570e-04,4.965625e-01
-7.144170e-04,4.868750e-01
-7.143770e-04,4.915625e-01
-7.143370e-04,4.887500e-01
-7.142970e-04,4.884375e-01
-7.142570e-04,4.890625e-01
-7.142170e-04,4.909375e-01
-7.141770e-04,4.918750e-01
-7.141370e-04,4.890625e-01
-7.140970e-04,4.931250e-01
-7.140570e-04,4.959375e-01
-7.140170e-04,4.950000e-01
-7.139770e-04,4.865625e-01
-7.139370e-04,4.884375e-01
-7.138970e-04,4.946875e-01
-7.138570e-04,4.909375e-01
-7.138170e-04,4.890625e-01
-7.137770e-04,4.856250e-01
-7.137370e-04,4.937500e-01
-7.136970e-04,4.943750e-01
-7.136570e-04,4.871875e-01
-7.136170e-04,4.915625e-01
-7.135770e-04,4.881250e-01
-7.135370e-04,4.915625e-01
-7.134970e-04,4.915625e-01
-7.134570e-04,4.959375e-01
-7.134170e-04,4.968750e-01
-7.133770e-04,4.962500e-01
-7.133370e-04,4.906250e-01
-7.132970e-04,4.934375e-01
-7.132570e-04,4.937500e-01
-7.132170e-04,4.875000e-01
-7.131770e-04,4.890625e-01
-7.131370e-04,4.928125e-01
-7.130970e-04,4.893750e-01
-7.130570e-04,4.906250e-01
-7.130170e-04,4.862500e-01
-7.129770e-04,4.878125e-01
-7.129370e-04,4.900000e-01
-7.128970e-04,4.931250e-01
-7.128570e-04,4.890625e-01
-7.128170e-04,4.859375e-01
-7.127770e-04,4.900000e-01
