-7.199770e-04,-2.906250e-04
-7.199370e-04,-1.437500e-04
-7.198970e-04,-2.437500e-04
-7.198570e-04,-2.812500e-04
-7.198170e-04,-2.343750e-04
-7.197770e-04,-1.750000e-04
-7.197370e-04,-2.750000e-04
-7.196970e-04,-1.406250e-04
-7.196570e-04,-2.562500e-04
-7.196170e-04,-2.875000e-04
-7.195770e-04,-2.718750e-04
-7.195370e-04,-3.343750e-04
-7.194970e-04,-3.187500e-04
-7.194570e-04,-2.843750e-04
-7.194170e-04,-3.593750e-04
-7.193770e-04,-3.718750e-04
-7.193370e-04,-2.281250e-04
-7.192970e-04,-1.437500e-04
-7.192570e-04,-1.000000e-04
-7.192170e-04,-1.812500e-04
-7.191770e-04,-2.562500e-04
-7.191370e-04,-2.343750e-04
-7.190970e-04,-2.843750e-04
-7.190570e-04,-2.187500e-04
-7.190170e-04,-2.968750e-04
-7.189770e-04,-2.312500e-04
-7.189370e-04,-1.625000e-04
-7.188970e-04,-2.343750e-04
-7.188570e-04,-1.718750e-04
-7.188170e-04,-2.406250e-04
-7.187770e-04,-3.000000e-04
-7.187370e-04,-3.468750e-04
-7.186970e-04,-1.625000e-04
-7.186570e-04,-2.812500e-04
-7.186170e-04,-3.437500e-04
-7.185770e-04,-2.968750e-04
-7.185370e-04,-2.062500e-04
-7.184970e-04,-2.625000e-04
-7.184570e-04,-3.812500e-04
-7.184170e-04,-4.625000e-04
-7.183770e-04,-3.281250e-04
-7.183370e-04,-2.250000e-04
-7.182970e-04,-1.781250e-04
-7.182570e-04,-2.250000e-04
-7.182170e-04,-2.843750e-04
-7.181770e-04,-2.531250e-04
-7.181370e-04,-3.000000e-04
-7.180970e-04,-3.093750e-04
-7.180570e-04,-2.718750e-04
-7.180170e-04,-2.156250e-04
-7.179770e-04,-1.906250e-04
-7.179370e-04,-2.343750e-04
-7.178970e-04,-2.218750e-04
-7.178570e-04,-2.312500e-04
-7.178170e-04,-2.250000e-04
-7.177770e-04,-2.468750e-04
-7.177370e-04,-3.000000e-04
-7.176970e-04,-2.875000e-04
-7.176570e-04,-2.625000e-04
-7.176170e-04,-2.218750e-04
-7.175770e-04,-2.343750e-04
-7.175370e-04,-2.875000e-04
-7.174970e-04,-3.250000e-04
-7.174570e-04,-2.937500e-04
-7.174170e-04,-2.531250e-04
-7.173770e-04,-2.562500e-04
-7.173370e-04,-1.875000e-04
-7.172970e-04,-7.500000e-05
-7.172570e-04,-1.187500e-04
-7.172170e-04,-1.687500e-04
-7.171770e-04,-2.218750e-04
-7.171370e-04,-2.500000e-04
-7.170970e-04,-2.937500e-04
-7.170570e-04,-2.906250e-04
-7.170170e-04,-1.468750e-04
-7.169770e-04,-2.312500e-04
-7.169370e-04,-1.843750e-04
-7.168970e-04,-1.750000e-04
-7.168570e-04,-1.781250e-04
-7.168170e-04,-1.343750e-04
-7.167770e-04,-7.500000e-05
-7.167370e-04,-1.218750e-04
-7.166970e-04,-3.125000e-04
-7.166570e-04,-3.593750e-04
-7.166170e-04,-4.187500e-04
-7.165770e-04,-4.156250e-04
-7.165370e-04,-5.031250e-04
-7.164970e-04,-4.656250e-04
-7.164570e-04,-4.625000e-04
-7.164170e-04,-4.312500e-04
-7.163770e-04,-3.156250e-04
-7.163370e-04,-3.750000e-04
-7.162970e-04,-4.468750e-04
-7.162570e-04,-4.812500e-04
-7.162170e-04,-4.562500e-04
-7.161770e-04,-4.468750e-04
-7.161370e-04,-4.593750e-04
-7.160970e-04,-4.843750e-04
-7.160570e-04,-4.500000e-04
-7.160170e-04,-4.031250e-04
-7.159770e-04,-4.718750e-04
-7.159370e-04,-4.687500e-04
-7.158970e-04,-4.500000e-04
-7.158570e-04,-3.906250e-04
-7.158170e-04,-3.906250e-04
-7.157770e-04,-4.031250e-04
-7.157370e-04,-3.406250e-04
-7.156970e-04,-3.562500e-04
-7.156570e-04,-2.500000e-04
-7.156170e-04,-3.718750e-04
-7.155770e-04,-3.625000e-04
-7.155370e-04,-3.843750e-04
-7.154970e-04,-3.468750e-04
-7.154570e-04,-3.375000e-04
-7.154170e-04,-1.562500e-04
-7.153770e-04,-1.375000e-04
-7.153370e-04,-1.656250e-04
-7.152970e-04,-2.562500e-04
-7.152570e-04,-2.718750e-04
-7.152170e-04,-3.187500e-04
-7.151770e-04,-3.093750e-04
-7.151370e-04,-3.843750e-04
-7.150970e-04,-4.531250e-04
-7.150570e-04,-3.812500e-04
-7.150170e-04,-3.781250e-04
-7.149770e-04,-3.062500e-04
-7.149370e-04,-2.187500e-04
-7.148970e-04,-2.687500e-04
-7.148570e-04,-2.906250e-04
-7.148170e-04,-2.468750e-04
-7.147770e-04,-2.968750e-04
-7.147370e-04,-1.375000e-04
-7.146970e-04,-1.812500e-04
-7.146570e-04,-2.531250e-04
-7.146170e-04,-1.875000e-04
-7.145770e-04,-2.437500e-04
-7.145370e-04,-2.500000e-04
-7.144970e-04,-3.437500e-04
-7.144570e-04,-3.343750e-04
-7.144170e-04,-2.812500e-04
-7.143770e-04,-1.937500e-04
-7.143370e-04,-1.093750e-04
-7.142970e-04,-1.562500e-04
-7.142570e-04,-1.156250e-04
-7.142170e-04,-1.781250e-04
-7.141770e-04,-1.750000e-04
-7.141370e-04,-2.312500e-04
-7.140970e-04,-2.250000e-04
-7.140570e-04,-3.031250e-04
-7.140170e-04,-2.343750e-04
-7.139770e-04,-2.312500e-04
-7.139370e-04,-3.406250e-04
-7.138970e-04,-2.500000e-04
-7.138570e-04,-1.250000e-04
-7.138170e-04,-1.343750e-04
-7.137770e-04,-1.406250e-04
-7.137370e-04,-1.593750e-04
-7.136970e-04,-9.375000e-05
-7.136570e-04,-1.968750e-04
-7.136170e-04,-2.062500e-04
-7.135770e-04,-2.625000e-04
-7.135370e-04,-1.468750e-04
-7.134970e-04,-2.687500e-04
-7.134570e-04,-2.562500e-04
-7.134170e-04,-2.031250e-04
-7.133770e-04,-1.218750e-04
-7.133370e-04,-1.156250e-04
-7.132970e-04,-5.000000e-05
-7.132570e-04,-1.906250e-04
-7.132170e-04,-2.468750e-04
-7.131770e-04,-2.406250e-04
-7.131370e-04,-2.687500e-04
-7.130970e-04,-3.281250e-04
-7.130570e-04,-3.968750e-04
-7.130170e-04,-3.531250e-04
-7.129770e-04,-2.531250e-04
-7.129370e-04,-2.625000e-04
-7.128970e-04,-3.281250e-04
-7.128570e-04,-3.906250e-04
-7.128170e-04,-3.156250e-04
-7.127770e-04,-3.375000e-04
-7.127370e-04,-2.406250e-04
-7.126970e-04,-2.000000e-04
-7.126570e-04,-2.093750e-04
-7.126170e-04,-2.437500e-04
-7.125770e-04,-3.937500e-04
-7.125370e-04,-4.343750e-04
-7.124970e-04,-3.437500e-04
-7.124570e-04,-2.312500e-04
-7.124170e-04,-2.187500e-04
-7.123770e-04,-2.875000e-04
-7.123370e-04,-1.906250e-04
-7.122970e-04,-2.343750e-04
-7.122570e-04,-2.125000e-04
-7.122170e-04,-2.312500e-04
-7.121770e-04,-3.468750e-04
-7.121370e-04,-2.937500e-04
-7.120970e-04,-1.812500e-04
-7.120570e-04,-2.500000e-04
-7.120170e-04,-2.750000e-04
-7.119770e-04,-2.468750e-04
-7.119370e-04,-2.687500e-04
-7.118970e-04,-2.968750e-04
-7.118570e-04,-2.937500e-04
-7.118170e-04,-2.781250e-04
-7.117770e-04,-2.812500e-04
-7.117370e-04,-1.593750e-04
-7.116970e-04,-4.687500e-05
-7.116570e-04,-1.968750e-04
-7.116170e-04,-1.468750e-04
-7.115770e-04,-6.875000e-05
-7.115370e-04,-2.906250e-04
-7.114970e-04,-3.468750e-04
-7.114570e-04,-2.531250e-04
-7.114170e-04,-7.187500e-05
-7.113770e-04,-1.343750e-04
-7.113370e-04,-1.406250e-04
-7.112970e-04,-1.843750e-04
-7.112570e-04,-1.625000e-04
-7.112170e-04,-1.406250e-04
-7.111770e-04,-1.093750e-04
-7.111370e-04,-2.093750e-04
