-7.199770e-04,5.593750e-04
-7.199370e-04,5.750000e-04
-7.198970e-04,5.562500e-04
-7.198570e-04,5.593750e-04
-7.198170e-04,5.562500e-04
-7.197770e-04,5.437500e-04
-7.197370e-04,6.625000e-04
-7.196970e-04,6.906250e-04
-7.196570e-04,5.656250e-04
-7.196170e-04,4.187500e-04
-7.195770e-04,5.562500e-04
-7.195370e-04,5.625000e-04
-7.194970e-04,5.531250e-04
-7.194570e-04,6.250000e-04
-7.194170e-04,5.437500e-04
-7.193770e-04,5.031250e-04
-7.193370e-04,4.406250e-04
-7.192970e-04,5.281250e-04
-7.192570e-04,6.562500e-04
-7.192170e-04,4.875000e-04
-7.191770e-04,4.843750e-04
-7.191370e-04,5.718750e-04
-7.190970e-04,4.906250e-04
-7.190570e-04,5.187500e-04
-7.190170e-04,5.250000e-04
-7.189770e-04,5.531250e-04
-7.189370e-04,5.187500e-04
-7.188970e-04,4.906250e-04
-7.188570e-04,4.812500e-04
-7.188170e-04,4.750000e-04
-7.187770e-04,4.187500e-04
-7.187370e-04,4.875000e-04
-7.186970e-04,5.375000e-04
-7.186570e-04,5.843750e-04
-7.186170e-04,4.875000e-04
-7.185770e-04,6.187500e-04
-7.185370e-04,5.562500e-04
-7.184970e-04,4.968750e-04
-7.184570e-04,4.968750e-04
-7.184170e-04,3.500000e-04
-7.183770e-04,4.187500e-04
-7.183370e-04,4.500000e-04
-7.182970e-04,4.968750e-04
-7.182570e-04,6.468750e-04
-7.182170e-04,5.406250e-04
-7.181770e-04,4.562500e-04
-7.181370e-04,5.281250e-04
-7.180970e-04,4.781250e-04
-7.180570e-04,6.000000e-04
-7.180170e-04,5.562500e-04
-7.179770e-04,4.906250e-04
-7.179370e-04,5.125000e-04
-7.178970e-04,6.000000e-04
-7.178570e-04,5.750000e-04
-7.178170e-04,5.562500e-04
-7.177770e-04,5.343750e-04
-7.177370e-04,5.187500e-04
-7.176970e-04,4.718750e-04
-7.176570e-04,5.500000e-04
-7.176170e-04,4.968750e-04
-7.175770e-04,4.531250e-04
-7.175370e-04,4.843750e-04
-7.174970e-04,4.500000e-04
-7.174570e-04,4.656250e-04
-7.174170e-04,4.937500e-04
-7.173770e-04,4.781250e-04
-7.173370e-04,6.281250e-04
-7.172970e-04,5.843750e-04
-7.172570e-04,5.718750e-04
-7.172170e-04,5.343750e-04
-7.171770e-04,5.406250e-04
-7.171370e-04,4.562500e-04
-7.170970e-04,4.687500e-04
-7.170570e-04,4.125000e-04
-7.170170e-04,5.187500e-04
-7.169770e-04,5.500000e-04
-7.169370e-04,5.593750e-04
-7.168970e-04,5.562500e-04
-7.168570e-04,5.687500e-04
-7.168170e-04,6.875000e-04
-7.167770e-04,7.625000e-04
-7.167370e-04,5.468750e-04
-7.166970e-04,4.031250e-04
-7.166570e-04,3.500000e-04
-7.166170e-04,3.281250e-04
-7.165770e-04,3.625000e-04
-7.165370e-04,3.093750e-04
-7.164970e-04,3.000000e-04
-7.164570e-04,3.281250e-04
-7.164170e-04,3.375000e-04
-7.163770e-04,3.062500e-04
-7.163370e-04,2.000000e-04
-7.162970e-04,2.093750e-04
-7.162570e-04,2.281250e-04
-7.162170e-04,2.406250e-04
-7.161770e-04,1.625000e-04
-7.161370e-04,1.468750e-04
-7.160970e-04,2.343750e-04
-7.160570e-04,1.531250e-04
