Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91680000,,Zero Index,719.91680000,,Zero Index,719.91680000,,Zero Index,719.91680000,,Zero Index,719.91680000,,Zero Index,719.91680000,,Zero Index,719.91680000,,Zero Index,719.91680000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19916800e-04,1.60937500e-01,9.83125000e-03,-3.79687500e-03,4.63281250e-03,8.67187500e-02,9.65625000e-02,,-7.19916800e-04,6.92316576e-07,,-7.19916800e-04,-1.65713730e+01
-7.18916800e-04,1.66406250e-01,9.93281250e-03,-3.67187500e-03,4.71875000e-03,8.12500000e-02,9.62109375e-02,,-7.18916800e-04,1.38820928e-06,,-7.18916800e-04,-1.71153679e+01
-7.17916800e-04,1.62500000e-01,9.97343750e-03,-3.45312500e-03,4.70312500e-03,8.12500000e-02,9.53906250e-02,,-7.17916800e-04,2.08910842e-06,,-7.17916800e-04,-1.66937809e+01
-7.16916800e-04,1.56250000e-01,9.60781250e-03,-3.34375000e-03,4.60937500e-03,7.73437500e-02,9.48046875e-02,,-7.16916800e-04,2.77856407e-06,,-7.16916800e-04,-1.60314388e+01
-7.15916800e-04,1.50781250e-01,9.54687500e-03,-3.60937500e-03,4.59375000e-03,7.34375000e-02,9.45703125e-02,,-7.15916800e-04,3.45300077e-06,,-7.15916800e-04,-1.54492245e+01
-7.14916800e-04,1.58593750e-01,9.72968750e-03,-3.75000000e-03,4.63281250e-03,7.34375000e-02,9.37500000e-02,,-7.14916800e-04,4.13172847e-06,,-7.14916800e-04,-1.62351341e+01
-7.13916800e-04,1.69531250e-01,1.00343750e-02,-3.60937500e-03,4.71875000e-03,7.73437500e-02,9.25781250e-02,,-7.13916800e-04,4.82762152e-06,,-7.13916800e-04,-1.73432083e+01
-7.12916800e-04,1.79687500e-01,1.02171875e-02,-3.31250000e-03,4.82031250e-03,8.28125000e-02,9.33984375e-02,,-7.12916800e-04,5.54067901e-06,,-7.12916800e-04,-1.83719025e+01
-7.11916800e-04,1.79687500e-01,1.01359375e-02,-3.56250000e-03,4.89062500e-03,8.67187500e-02,9.28125000e-02,,-7.11916800e-04,6.25731263e-06,,-7.11916800e-04,-1.83536835e+01
-7.10916800e-04,1.82812500e-01,1.02171875e-02,-3.93750000e-03,4.92968750e-03,8.98437500e-02,9.30468750e-02,,-7.10916800e-04,6.97394626e-06,,-7.10916800e-04,-1.86559734e+01
-7.09916800e-04,1.85156250e-01,1.02171875e-02,-3.98437500e-03,4.85937500e-03,9.29687500e-02,9.37500000e-02,,-7.09916800e-04,7.69344024e-06,,-7.09916800e-04,-1.88766060e+01
-7.08916800e-04,1.90625000e-01,9.93281250e-03,-3.79687500e-03,4.81250000e-03,9.76562500e-02,9.31640625e-02,,-7.08916800e-04,8.40292250e-06,,-7.08916800e-04,-1.94197731e+01
-7.07916800e-04,1.92187500e-01,1.01359375e-02,-3.48437500e-03,4.76562500e-03,9.53125000e-02,9.30468750e-02,,-7.07916800e-04,9.10954259e-06,,-7.07916800e-04,-1.95615597e+01
-7.06916800e-04,1.89062500e-01,1.01359375e-02,-3.34375000e-03,4.75781250e-03,9.37500000e-02,9.33984375e-02,,-7.06916800e-04,9.82331494e-06,,-7.06916800e-04,-1.92213020e+01
-7.05916800e-04,1.86718750e-01,1.05828125e-02,-3.75000000e-03,4.71875000e-03,9.53125000e-02,9.39843750e-02,,-7.05916800e-04,1.05528215e-05,,-7.05916800e-04,-1.89608784e+01
-7.04916800e-04,1.77343750e-01,1.06234375e-02,-4.06250000e-03,4.68750000e-03,1.01562500e-01,9.48046875e-02,,-7.04916800e-04,1.12994949e-05,,-7.04916800e-04,-1.79736805e+01
-7.03916800e-04,1.74218750e-01,1.05218750e-02,-3.64062500e-03,4.68750000e-03,1.07031250e-01,9.71484375e-02,,-7.03916800e-04,1.20440218e-05,,-7.03916800e-04,-1.76311016e+01
-7.02916800e-04,1.69531250e-01,1.00953125e-02,-3.20312500e-03,4.62500000e-03,1.05468750e-01,9.93750000e-02,,-7.02916800e-04,1.27699532e-05,,-7.02916800e-04,-1.71297169e+01
-7.01916800e-04,1.60156250e-01,9.68906250e-03,-3.18750000e-03,4.51562500e-03,1.08593750e-01,9.85546875e-02,,-7.01916800e-04,1.34665606e-05,,-7.01916800e-04,-1.61462898e+01
-7.00916800e-04,1.70312500e-01,1.02171875e-02,-3.68750000e-03,4.59375000e-03,1.07031250e-01,9.71484375e-02,,-7.00916800e-04,1.41674600e-05,,-7.00916800e-04,-1.71751060e+01
-6.99916800e-04,1.73437500e-01,1.01765625e-02,-3.95312500e-03,4.60937500e-03,1.08593750e-01,9.64453125e-02,,-6.99916800e-04,1.48855233e-05,,-6.99916800e-04,-1.74770241e+01
-6.98916800e-04,1.66406250e-01,9.99375000e-03,-3.67187500e-03,4.57812500e-03,1.08593750e-01,9.58593750e-02,,-6.98916800e-04,1.55957205e-05,,-6.98916800e-04,-1.67319450e+01
-6.97916800e-04,1.62500000e-01,9.85156250e-03,-3.29687500e-03,4.62500000e-03,1.03906250e-01,9.44531250e-02,,-6.97916800e-04,1.62944743e-05,,-6.97916800e-04,-1.63107719e+01
-6.96916800e-04,1.62500000e-01,9.79062500e-03,-3.34375000e-03,4.60937500e-03,9.92187500e-02,9.45703125e-02,,-6.96916800e-04,1.69860759e-05,,-6.96916800e-04,-1.62931747e+01
-6.95916800e-04,1.60156250e-01,9.83125000e-03,-3.60937500e-03,4.55468750e-03,1.00000000e-01,9.48046875e-02,,-6.95916800e-04,1.76769627e-05,,-6.95916800e-04,-1.60331249e+01
-6.94916800e-04,1.65625000e-01,9.58750000e-03,-3.75000000e-03,4.64843750e-03,1.04687500e-01,9.53906250e-02,,-6.94916800e-04,1.83606953e-05,,-6.94916800e-04,-1.65774117e+01
-6.93916800e-04,1.67968750e-01,9.58750000e-03,-3.60937500e-03,4.67187500e-03,1.07031250e-01,9.50390625e-02,,-6.93916800e-04,1.90358478e-05,,-6.93916800e-04,-1.67995338e+01
-6.92916800e-04,1.64062500e-01,9.48593750e-03,-3.39062500e-03,4.67187500e-03,1.07031250e-01,9.26953125e-02,,-6.92916800e-04,1.97074223e-05,,-6.92916800e-04,-1.63782768e+01
-6.91916800e-04,1.79687500e-01,9.89218750e-03,-3.45312500e-03,4.82031250e-03,1.07031250e-01,9.23437500e-02,,-6.91916800e-04,2.03897271e-05,,-6.91916800e-04,-1.79709663e+01
-6.90916800e-04,1.81250000e-01,1.01765625e-02,-3.68750000e-03,4.83593750e-03,1.03125000e-01,9.28125000e-02,,-6.90916800e-04,2.10963481e-05,,-6.90916800e-04,-1.81131268e+01
-6.89916800e-04,1.81250000e-01,1.02375000e-02,-3.90625000e-03,4.76562500e-03,9.92187500e-02,9.35156250e-02,,-6.89916800e-04,2.18151272e-05,,-6.89916800e-04,-1.80930023e+01
-6.88916800e-04,1.85156250e-01,1.05218750e-02,-3.75000000e-03,4.78125000e-03,9.06250000e-02,9.45703125e-02,,-6.88916800e-04,2.25460644e-05,,-6.88916800e-04,-1.84754200e+01
-6.87916800e-04,1.89062500e-01,1.04812500e-02,-3.37500000e-03,4.81250000e-03,9.06250000e-02,9.51562500e-02,,-6.87916800e-04,2.32855855e-05,,-6.87916800e-04,-1.88592453e+01
-6.86916800e-04,1.96093750e-01,1.03187500e-02,-3.42187500e-03,4.79687500e-03,8.67187500e-02,9.51562500e-02,,-6.86916800e-04,2.40179525e-05,,-6.86916800e-04,-1.95661049e+01
-6.85916800e-04,1.95312500e-01,1.01765625e-02,-3.64062500e-03,4.74218750e-03,8.12500000e-02,9.53906250e-02,,-6.85916800e-04,2.47395910e-05,,-6.85916800e-04,-1.94668465e+01
-6.84916800e-04,2.03906250e-01,1.02171875e-02,-3.82812500e-03,4.71875000e-03,7.89062500e-02,9.67968750e-02,,-6.84916800e-04,2.54576553e-05,,-6.84916800e-04,-2.03330078e+01
-6.83916800e-04,2.01562500e-01,1.01765625e-02,-3.87500000e-03,4.75781250e-03,8.82812500e-02,9.73828125e-02,,-6.83916800e-04,2.61757195e-05,,-6.83916800e-04,-2.00709705e+01
-6.82916800e-04,1.96093750e-01,9.85156250e-03,-3.90625000e-03,4.76562500e-03,9.53125000e-02,9.96093750e-02,,-6.82916800e-04,2.68809108e-05,,-6.82916800e-04,-1.94865627e+01
-6.81916800e-04,1.85156250e-01,9.26250000e-03,-3.68750000e-03,4.60937500e-03,9.29687500e-02,9.96093750e-02,,-6.81916800e-04,2.75539169e-05,,-6.81916800e-04,-1.83388615e+01
-6.80916800e-04,1.79687500e-01,9.20156250e-03,-3.76562500e-03,4.53125000e-03,9.76562500e-02,9.76171875e-02,,-6.80916800e-04,2.82040364e-05,,-6.80916800e-04,-1.77553215e+01
-6.79916800e-04,1.79687500e-01,9.60781250e-03,-3.90625000e-03,4.57031250e-03,9.76562500e-02,9.73828125e-02,,-6.79916800e-04,2.88663141e-05,,-6.79916800e-04,-1.77349911e+01
-6.78916800e-04,1.81250000e-01,1.00750000e-02,-3.90625000e-03,4.59375000e-03,9.92187500e-02,9.90234375e-02,,-6.78916800e-04,2.95593472e-05,,-6.78916800e-04,-1.78753719e+01
-6.77916800e-04,1.78906250e-01,9.93281250e-03,-3.75000000e-03,4.53906250e-03,1.03125000e-01,9.96093750e-02,,-6.77916800e-04,3.02638218e-05,,-6.77916800e-04,-1.76134586e+01
-6.76916800e-04,1.74218750e-01,9.75000000e-03,-3.60937500e-03,4.53125000e-03,1.07031250e-01,9.96093750e-02,,-6.76916800e-04,3.09568532e-05,,-6.76916800e-04,-1.71107082e+01
-6.75916800e-04,1.77343750e-01,9.93281250e-03,-3.48437500e-03,4.53125000e-03,1.09375000e-01,9.92578125e-02,,-6.75916800e-04,3.16498881e-05,,-6.75916800e-04,-1.74140759e+01
-6.74916800e-04,1.88281250e-01,9.89218750e-03,-3.56250000e-03,4.60937500e-03,1.12500000e-01,9.85546875e-02,,-6.74916800e-04,3.23479253e-05,,-6.74916800e-04,-1.85229778e+01
-6.73916800e-04,1.94531250e-01,9.85156250e-03,-3.64062500e-03,4.64843750e-03,1.05468750e-01,9.78515625e-02,,-6.73916800e-04,3.30431030e-05,,-6.73916800e-04,-1.91482201e+01
-6.72916800e-04,1.92187500e-01,9.60781250e-03,-3.53125000e-03,4.60937500e-03,1.07031250e-01,9.76171875e-02,,-6.72916800e-04,3.37282654e-05,,-6.72916800e-04,-1.88875904e+01
-6.71916800e-04,1.94531250e-01,9.75000000e-03,-3.31250000e-03,4.62500000e-03,1.14062500e-01,9.51562500e-02,,-6.71916800e-04,3.44098553e-05,,-6.71916800e-04,-1.91110783e+01
-6.70916800e-04,2.11718750e-01,1.03796875e-02,-3.18750000e-03,4.76562500e-03,1.14843750e-01,9.48046875e-02,,-6.70916800e-04,3.51186209e-05,,-6.70916800e-04,-2.08657608e+01
-6.69916800e-04,2.14843750e-01,1.05625000e-02,-3.18750000e-03,4.81250000e-03,1.14062500e-01,9.42187500e-02,,-6.69916800e-04,3.58559955e-05,,-6.69916800e-04,-2.11710320e+01
-6.68916800e-04,2.01562500e-01,1.03390625e-02,-3.07812500e-03,4.72656250e-03,1.14062500e-01,9.50390625e-02,,-6.68916800e-04,3.65919368e-05,,-6.68916800e-04,-1.97852268e+01
-6.67916800e-04,1.92968750e-01,1.00343750e-02,-2.92187500e-03,4.67187500e-03,1.17968750e-01,9.62109375e-02,,-6.67916800e-04,3.73092880e-05,,-6.67916800e-04,-1.88833733e+01
-6.66916800e-04,2.00000000e-01,1.01359375e-02,-2.89062500e-03,4.75781250e-03,1.20312500e-01,9.70312500e-02,,-6.66916800e-04,3.80194833e-05,,-6.66916800e-04,-1.95928421e+01
-6.65916800e-04,2.00000000e-01,1.00953125e-02,-2.96875000e-03,4.75781250e-03,1.20312500e-01,9.71484375e-02,,-6.65916800e-04,3.87318287e-05,,-6.65916800e-04,-1.95773144e+01
-6.64916800e-04,1.90625000e-01,1.00343750e-02,-3.01562500e-03,4.70312500e-03,1.17968750e-01,9.70312500e-02,,-6.64916800e-04,3.94405943e-05,,-6.64916800e-04,-1.85949593e+01
-6.63916800e-04,1.79687500e-01,1.00953125e-02,-3.07812500e-03,4.66406250e-03,1.08593750e-01,9.67968750e-02,,-6.63916800e-04,4.01493635e-05,,-6.63916800e-04,-1.74512348e+01
-6.62916800e-04,1.79687500e-01,1.03187500e-02,-3.20312500e-03,4.72656250e-03,1.00000000e-01,9.65625000e-02,,-6.62916800e-04,4.08681408e-05,,-6.62916800e-04,-1.74345894e+01
-6.61916800e-04,1.79687500e-01,1.03796875e-02,-3.39062500e-03,4.78125000e-03,1.00000000e-01,9.82031250e-02,,-6.61916800e-04,4.15969334e-05,,-6.61916800e-04,-1.74171162e+01
-6.60916800e-04,1.64062500e-01,9.89218750e-03,-3.45312500e-03,4.55468750e-03,9.76562500e-02,9.87890625e-02,,-6.60916800e-04,4.23107049e-05,,-6.60916800e-04,-1.57881556e+01
-6.59916800e-04,1.62500000e-01,9.60781250e-03,-3.37500000e-03,4.46093750e-03,9.60937500e-02,9.87890625e-02,,-6.59916800e-04,4.29973006e-05,,-6.59916800e-04,-1.56089783e+01
-6.58916800e-04,1.74218750e-01,9.93281250e-03,-3.15625000e-03,4.53906250e-03,9.53125000e-02,9.87890625e-02,,-6.58916800e-04,4.36853261e-05,,-6.58916800e-04,-1.67997894e+01
-6.57916800e-04,1.75781250e-01,1.01359375e-02,-3.04687500e-03,4.55468750e-03,9.21875000e-02,9.79687500e-02,,-6.57916800e-04,4.43919453e-05,,-6.57916800e-04,-1.69444332e+01
-6.56916800e-04,1.70312500e-01,9.89218750e-03,-3.29687500e-03,4.55468750e-03,9.92187500e-02,9.82031250e-02,,-6.56916800e-04,4.50971347e-05,,-6.56916800e-04,-1.63638325e+01
-6.55916800e-04,1.66406250e-01,9.72968750e-03,-3.37500000e-03,4.60937500e-03,1.04687500e-01,9.85546875e-02,,-6.55916800e-04,4.57880233e-05,,-6.55916800e-04,-1.59434462e+01
-6.54916800e-04,1.69531250e-01,9.60781250e-03,-3.31250000e-03,4.62500000e-03,1.01562500e-01,9.90234375e-02,,-6.54916800e-04,4.64688965e-05,,-6.54916800e-04,-1.62478886e+01
-6.53916800e-04,1.67968750e-01,9.54687500e-03,-3.18750000e-03,4.55468750e-03,1.00000000e-01,9.85546875e-02,,-6.53916800e-04,4.71433304e-05,,-6.53916800e-04,-1.60695820e+01
-6.52916800e-04,1.74218750e-01,9.72968750e-03,-3.37500000e-03,4.57812500e-03,1.03125000e-01,9.78515625e-02,,-6.52916800e-04,4.78220572e-05,,-6.52916800e-04,-1.66965218e+01
-6.51916800e-04,1.77343750e-01,9.60781250e-03,-3.56250000e-03,4.63281250e-03,1.03125000e-01,9.62109375e-02,,-6.51916800e-04,4.85029268e-05,,-6.51916800e-04,-1.70003033e+01
-6.50916800e-04,1.82812500e-01,9.77031250e-03,-3.64062500e-03,4.70312500e-03,1.04687500e-01,9.36328125e-02,,-6.50916800e-04,4.91852334e-05,,-6.50916800e-04,-1.75450020e+01
-6.49916800e-04,1.89062500e-01,1.03187500e-02,-3.53125000e-03,4.83593750e-03,1.05468750e-01,9.36328125e-02,,-6.49916800e-04,4.98925656e-05,,-6.49916800e-04,-1.81703281e+01
-6.48916800e-04,1.88281250e-01,1.02781250e-02,-3.12500000e-03,4.81250000e-03,1.07031250e-01,9.56250000e-02,,-6.48916800e-04,5.06177821e-05,,-6.48916800e-04,-1.80721474e+01
-6.47916800e-04,1.89062500e-01,1.02171875e-02,-3.15625000e-03,4.81250000e-03,1.01562500e-01,9.50390625e-02,,-6.47916800e-04,5.13394225e-05,,-6.47916800e-04,-1.81360435e+01
-6.46916800e-04,1.83593750e-01,1.01359375e-02,-3.57812500e-03,4.82031250e-03,9.53125000e-02,9.33984375e-02,,-6.46916800e-04,5.20560570e-05,,-6.46916800e-04,-1.75544090e+01
-6.45916800e-04,1.86718750e-01,1.03796875e-02,-3.87500000e-03,4.78125000e-03,8.98437500e-02,9.44531250e-02,,-6.45916800e-04,5.27784105e-05,,-6.45916800e-04,-1.78568211e+01
-6.44916800e-04,1.85156250e-01,1.04812500e-02,-3.79687500e-03,4.70312500e-03,8.82812500e-02,9.56250000e-02,,-6.44916800e-04,5.35129257e-05,,-6.44916800e-04,-1.76754093e+01
-6.43916800e-04,1.90625000e-01,1.04609375e-02,-3.56250000e-03,4.72656250e-03,9.21875000e-02,9.64453125e-02,,-6.43916800e-04,5.42503003e-05,,-6.43916800e-04,-1.82196960e+01
-6.42916800e-04,1.90625000e-01,1.03796875e-02,-3.64062500e-03,4.75781250e-03,9.76562500e-02,9.71484375e-02,,-6.42916800e-04,5.49840952e-05,,-6.42916800e-04,-1.82006073e+01
-6.41916800e-04,1.88281250e-01,1.04812500e-02,-4.09375000e-03,4.75781250e-03,9.21875000e-02,9.76171875e-02,,-6.41916800e-04,5.57186104e-05,,-6.41916800e-04,-1.79384880e+01
-6.40916800e-04,1.85156250e-01,1.04609375e-02,-4.31250000e-03,4.70312500e-03,9.53125000e-02,9.92578125e-02,,-6.40916800e-04,5.64559850e-05,,-6.40916800e-04,-1.75940475e+01
-6.39916800e-04,1.71875000e-01,1.00953125e-02,-4.21875000e-03,4.55468750e-03,9.53125000e-02,1.00429687e-01,,-6.39916800e-04,5.71797718e-05,,-6.39916800e-04,-1.62022381e+01
-6.38916800e-04,1.67968750e-01,9.83125000e-03,-3.87500000e-03,4.50000000e-03,9.53125000e-02,9.96093750e-02,,-6.38916800e-04,5.78813851e-05,,-6.38916800e-04,-1.57780828e+01
-6.37916800e-04,1.74218750e-01,9.75000000e-03,-3.64062500e-03,4.55468750e-03,9.60937500e-02,9.78515625e-02,,-6.37916800e-04,5.85708403e-05,,-6.37916800e-04,-1.64024963e+01
-6.36916800e-04,1.82812500e-01,9.64843750e-03,-3.76562500e-03,4.59375000e-03,1.00000000e-01,9.70312500e-02,,-6.36916800e-04,5.92538563e-05,,-6.36916800e-04,-1.72688236e+01
-6.35916800e-04,1.81250000e-01,9.34375000e-03,-4.17187500e-03,4.57812500e-03,1.00000000e-01,9.67968750e-02,,-6.35916800e-04,5.99225714e-05,,-6.35916800e-04,-1.70867081e+01
-6.34916800e-04,1.78906250e-01,9.58750000e-03,-4.17187500e-03,4.60937500e-03,9.76562500e-02,9.71484375e-02,,-6.34916800e-04,6.05891400e-05,,-6.34916800e-04,-1.68229713e+01
-6.33916800e-04,1.85156250e-01,9.72968750e-03,-3.68750000e-03,4.63281250e-03,9.37500000e-02,9.82031250e-02,,-6.33916800e-04,6.12692966e-05,,-6.33916800e-04,-1.74464741e+01
-6.32916800e-04,1.90625000e-01,9.83125000e-03,-3.53125000e-03,4.63281250e-03,9.06250000e-02,9.87890625e-02,,-6.32916800e-04,6.19580387e-05,,-6.32916800e-04,-1.79911327e+01
-6.31916800e-04,1.92187500e-01,1.00343750e-02,-3.82812500e-03,4.62500000e-03,8.98437500e-02,9.84375000e-02,,-6.31916800e-04,6.26575129e-05,,-6.31916800e-04,-1.81327133e+01
-6.30916800e-04,1.89062500e-01,9.75000000e-03,-4.09375000e-03,4.60937500e-03,9.60937500e-02,9.66796875e-02,,-6.30916800e-04,6.33541204e-05,,-6.30916800e-04,-1.77895565e+01
-6.29916800e-04,1.96093750e-01,9.83125000e-03,-3.79687500e-03,4.68750000e-03,9.76562500e-02,9.51562500e-02,,-6.29916800e-04,6.40435683e-05,,-6.29916800e-04,-1.84935169e+01
-6.28916800e-04,2.07812500e-01,9.85156250e-03,-3.37500000e-03,4.79687500e-03,9.60937500e-02,9.62109375e-02,,-6.28916800e-04,6.47366032e-05,,-6.28916800e-04,-1.96826286e+01
-6.27916800e-04,2.03906250e-01,9.85156250e-03,-3.23437500e-03,4.74218750e-03,1.01562500e-01,9.65625000e-02,,-6.27916800e-04,6.54303512e-05,,-6.27916800e-04,-1.92624092e+01
-6.26916800e-04,1.97656250e-01,1.02171875e-02,-3.42187500e-03,4.72656250e-03,1.03125000e-01,9.67968750e-02,,-6.26916800e-04,6.61369777e-05,,-6.26916800e-04,-1.86004391e+01
-6.25916800e-04,1.87500000e-01,1.02375000e-02,-3.53125000e-03,4.63281250e-03,1.04687500e-01,9.65625000e-02,,-6.25916800e-04,6.68571811e-05,,-6.25916800e-04,-1.75349770e+01
-6.24916800e-04,1.79687500e-01,1.03390625e-02,-3.31250000e-03,4.60937500e-03,1.08593750e-01,9.53906250e-02,,-6.24916800e-04,6.75816846e-05,,-6.24916800e-04,-1.67114296e+01
-6.23916800e-04,1.81250000e-01,1.01765625e-02,-3.00000000e-03,4.63281250e-03,1.14843750e-01,9.44531250e-02,,-6.23916800e-04,6.83040416e-05,,-6.23916800e-04,-1.68557835e+01
-6.22916800e-04,1.88281250e-01,1.03187500e-02,-3.00000000e-03,4.63281250e-03,1.12500000e-01,9.42187500e-02,,-6.22916800e-04,6.90256784e-05,,-6.22916800e-04,-1.75647545e+01
-6.21916800e-04,1.90625000e-01,1.02375000e-02,-3.40625000e-03,4.64843750e-03,1.14843750e-01,9.39843750e-02,,-6.21916800e-04,6.97494615e-05,,-6.21916800e-04,-1.77894020e+01
-6.20916800e-04,1.83593750e-01,1.00953125e-02,-3.75000000e-03,4.60937500e-03,1.14843750e-01,9.39843750e-02,,-6.20916800e-04,7.04653867e-05,,-6.20916800e-04,-1.70455666e+01
-6.19916800e-04,1.82812500e-01,1.00750000e-02,-3.64062500e-03,4.59375000e-03,1.14062500e-01,9.65625000e-02,,-6.19916800e-04,7.11755783e-05,,-6.19916800e-04,-1.69454403e+01
-6.18916800e-04,1.73437500e-01,9.75000000e-03,-3.53125000e-03,4.53906250e-03,1.07031250e-01,9.79687500e-02,,-6.18916800e-04,7.18736192e-05,,-6.18916800e-04,-1.59599409e+01
-6.17916800e-04,1.67968750e-01,9.56718750e-03,-3.64062500e-03,4.42187500e-03,1.08593750e-01,9.71484375e-02,,-6.17916800e-04,7.25537757e-05,,-6.17916800e-04,-1.53771458e+01
-6.16916800e-04,1.71875000e-01,9.50625000e-03,-3.95312500e-03,4.53125000e-03,1.07031250e-01,9.64453125e-02,,-6.16916800e-04,7.32253538e-05,,-6.16916800e-04,-1.57597284e+01
-6.15916800e-04,1.83593750e-01,9.60781250e-03,-4.01562500e-03,4.59375000e-03,9.53125000e-02,9.50390625e-02,,-6.15916800e-04,7.38983654e-05,,-6.15916800e-04,-1.69467297e+01
-6.14916800e-04,1.85156250e-01,9.85156250e-03,-3.71875000e-03,4.59375000e-03,9.76562500e-02,9.53906250e-02,,-6.14916800e-04,7.45835277e-05,,-6.14916800e-04,-1.70873165e+01
-6.13916800e-04,1.82812500e-01,9.72968750e-03,-3.45312500e-03,4.57812500e-03,1.07031250e-01,9.62109375e-02,,-6.13916800e-04,7.52729829e-05,,-6.13916800e-04,-1.68266869e+01
-6.12916800e-04,1.77343750e-01,9.75000000e-03,-3.39062500e-03,4.53906250e-03,1.07031250e-01,9.70312500e-02,,-6.12916800e-04,7.59588656e-05,,-6.12916800e-04,-1.62447624e+01
-6.11916800e-04,1.74218750e-01,9.26250000e-03,-3.50000000e-03,4.48437500e-03,1.05468750e-01,9.79687500e-02,,-6.11916800e-04,7.66282974e-05,,-6.11916800e-04,-1.59043369e+01
-6.10916800e-04,1.82812500e-01,9.12031250e-03,-3.60937500e-03,4.55468750e-03,1.05468750e-01,9.85546875e-02,,-6.10916800e-04,7.72755520e-05,,-6.10916800e-04,-1.67714500e+01
-6.09916800e-04,1.86718750e-01,9.40468750e-03,-3.60937500e-03,4.59375000e-03,1.07031250e-01,9.84375000e-02,,-6.09916800e-04,7.79278198e-05,,-6.09916800e-04,-1.71550274e+01
-6.08916800e-04,1.94531250e-01,9.79062500e-03,-3.57812500e-03,4.71875000e-03,1.07031250e-01,9.56250000e-02,,-6.08916800e-04,7.86036835e-05,,-6.08916800e-04,-1.79413929e+01
-6.07916800e-04,2.05468750e-01,1.03796875e-02,-3.50000000e-03,4.92968750e-03,1.03125000e-01,9.51562500e-02,,-6.07916800e-04,7.93138825e-05,,-6.07916800e-04,-1.90502129e+01
-6.06916800e-04,2.02343750e-01,1.01765625e-02,-3.64062500e-03,4.93750000e-03,1.07031250e-01,9.48046875e-02,,-6.06916800e-04,8.00376656e-05,,-6.06916800e-04,-1.87091255e+01
-6.05916800e-04,2.00000000e-01,1.01359375e-02,-3.85937500e-03,4.89843750e-03,1.07031250e-01,9.36328125e-02,,-6.05916800e-04,8.07528631e-05,,-6.05916800e-04,-1.84476280e+01
-6.04916800e-04,1.92968750e-01,9.93281250e-03,-3.67187500e-03,4.87500000e-03,1.08593750e-01,9.31640625e-02,,-6.04916800e-04,8.14594823e-05,,-6.04916800e-04,-1.77027988e+01
-6.03916800e-04,1.88281250e-01,9.64843750e-03,-3.10937500e-03,4.85937500e-03,1.07031250e-01,9.31640625e-02,,-6.03916800e-04,8.21489375e-05,,-6.03916800e-04,-1.72015800e+01
-6.02916800e-04,1.90625000e-01,9.85156250e-03,-3.07812500e-03,4.81250000e-03,1.07031250e-01,9.22265625e-02,,-6.02916800e-04,8.28355332e-05,,-6.02916800e-04,-1.74268074e+01
-6.01916800e-04,1.89062500e-01,9.72968750e-03,-3.48437500e-03,4.75781250e-03,1.03125000e-01,9.23437500e-02,,-6.01916800e-04,8.35249884e-05,,-6.01916800e-04,-1.72483349e+01
-6.00916800e-04,1.89062500e-01,9.97343750e-03,-3.75000000e-03,4.78125000e-03,9.92187500e-02,9.33984375e-02,,-6.00916800e-04,8.42187292e-05,,-6.00916800e-04,-1.72291641e+01
-5.99916800e-04,1.89062500e-01,1.02781250e-02,-3.64062500e-03,4.78125000e-03,9.84375000e-02,9.42187500e-02,,-5.99916800e-04,8.49317876e-05,,-5.99916800e-04,-1.72095795e+01
-5.98916800e-04,1.81250000e-01,1.02375000e-02,-3.39062500e-03,4.72656250e-03,1.03125000e-01,9.59765625e-02,,-5.98916800e-04,8.56541446e-05,,-5.98916800e-04,-1.63855343e+01
-5.97916800e-04,1.74218750e-01,1.01359375e-02,-3.42187500e-03,4.62500000e-03,1.08593750e-01,9.67968750e-02,,-5.97916800e-04,8.63714886e-05,,-5.97916800e-04,-1.56426077e+01
-5.96916800e-04,1.74218750e-01,9.85156250e-03,-3.67187500e-03,4.60937500e-03,1.16406250e-01,9.59765625e-02,,-5.96916800e-04,8.70752483e-05,,-5.96916800e-04,-1.56238098e+01
