Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97328000,,Zero Index,719.97328000,,Zero Index,719.97328000,,Zero Index,719.97328000,,Zero Index,719.97328000,,Zero Index,719.97328000,,Zero Index,719.97328000,,Zero Index,719.97328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19973280e-04,1.79687500e-01,8.67343750e-03,-2.92187500e-03,3.97656250e-03,1.29687500e-01,-3.00234375e-01,,-7.19973280e-04,6.10783445e-07,,-7.19973280e-04,-1.85089989e+01
-7.18973280e-04,1.86718750e-01,8.61250000e-03,-3.18750000e-03,3.96875000e-03,1.31250000e-01,-3.00820313e-01,,-7.18973280e-04,1.21942128e-06,,-7.18973280e-04,-1.92176800e+01
-7.17973280e-04,1.88281250e-01,8.51093750e-03,-3.12500000e-03,3.93750000e-03,1.28125000e-01,-3.00234375e-01,,-7.17973280e-04,1.82233748e-06,,-7.17973280e-04,-1.93620338e+01
-7.16973280e-04,1.86718750e-01,8.32812500e-03,-2.81250000e-03,3.92968750e-03,1.27343750e-01,-2.99179688e-01,,-7.16973280e-04,2.41524094e-06,,-7.16973280e-04,-1.91852169e+01
-7.15973280e-04,1.77343750e-01,8.04375000e-03,-2.70312500e-03,3.85937500e-03,1.21875000e-01,-3.01054688e-01,,-7.15973280e-04,2.99169483e-06,,-7.15973280e-04,-1.82041073e+01
-7.14973280e-04,1.58593750e-01,7.80000000e-03,-3.07812500e-03,3.76562500e-03,1.20312500e-01,-3.02226563e-01,,-7.14973280e-04,3.54955341e-06,,-7.14973280e-04,-1.62557964e+01
-7.13973280e-04,1.56250000e-01,7.84062500e-03,-3.45312500e-03,3.84375000e-03,1.27343750e-01,-3.01054688e-01,,-7.13973280e-04,4.10025950e-06,,-7.13973280e-04,-1.59968653e+01
-7.12973280e-04,1.57031250e-01,8.18593750e-03,-3.20312500e-03,3.95312500e-03,1.24218750e-01,-3.02226563e-01,,-7.12973280e-04,4.66455504e-06,,-7.12973280e-04,-1.60597668e+01
-7.11973280e-04,1.58593750e-01,8.22656250e-03,-2.62500000e-03,3.97656250e-03,1.24218750e-01,-3.01992188e-01,,-7.11973280e-04,5.24243933e-06,,-7.11973280e-04,-1.62054043e+01
-7.10973280e-04,1.53125000e-01,8.04375000e-03,-2.51562500e-03,3.97656250e-03,1.27343750e-01,-3.02226563e-01,,-7.10973280e-04,5.81531685e-06,,-7.10973280e-04,-1.56279936e+01
-7.09973280e-04,1.51562500e-01,7.98281250e-03,-3.00000000e-03,3.92968750e-03,1.28125000e-01,-3.02578125e-01,,-7.09973280e-04,6.37961193e-06,,-7.09973280e-04,-1.54522943e+01
-7.08973280e-04,1.56250000e-01,8.04375000e-03,-3.31250000e-03,3.88281250e-03,1.22656250e-01,-3.03046875e-01,,-7.08973280e-04,6.94390701e-06,,-7.08973280e-04,-1.59188137e+01
-7.07973280e-04,1.60937500e-01,8.04375000e-03,-3.37500000e-03,3.85937500e-03,1.17968750e-01,-3.02812500e-01,,-7.07973280e-04,7.51034804e-06,,-7.07973280e-04,-1.63843403e+01
-7.06973280e-04,1.65625000e-01,8.12500000e-03,-3.29687500e-03,3.87500000e-03,1.14062500e-01,-3.02578125e-01,,-7.06973280e-04,8.07964989e-06,,-7.06973280e-04,-1.68499050e+01
-7.05973280e-04,1.60156250e-01,8.12500000e-03,-3.23437500e-03,3.83593750e-03,1.09375000e-01,-3.02226563e-01,,-7.05973280e-04,8.65181210e-06,,-7.05973280e-04,-1.62688103e+01
-7.04973280e-04,1.69531250e-01,8.49062500e-03,-3.20312500e-03,3.91406250e-03,1.14062500e-01,-3.00820313e-01,,-7.04973280e-04,9.23684820e-06,,-7.04973280e-04,-1.72182446e+01
-7.03973280e-04,1.67968750e-01,8.53125000e-03,-3.34375000e-03,3.91406250e-03,1.18750000e-01,-3.02226563e-01,,-7.03973280e-04,9.83618793e-06,,-7.03973280e-04,-1.70398140e+01
-7.02973280e-04,1.53125000e-01,8.28750000e-03,-3.50000000e-03,3.78125000e-03,1.18750000e-01,-3.03398438e-01,,-7.02973280e-04,1.04283763e-05,,-7.02973280e-04,-1.54913940e+01
-7.01973280e-04,1.46875000e-01,8.32812500e-03,-3.57812500e-03,3.78125000e-03,1.18750000e-01,-3.03632813e-01,,-7.01973280e-04,1.10134124e-05,,-7.01973280e-04,-1.48283072e+01
-7.00973280e-04,1.53125000e-01,8.57187500e-03,-3.29687500e-03,3.84375000e-03,1.18750000e-01,-3.02812500e-01,,-7.00973280e-04,1.16084611e-05,,-7.00973280e-04,-1.54544182e+01
-6.99973280e-04,1.66406250e-01,8.81562500e-03,-3.00000000e-03,3.87500000e-03,1.12500000e-01,-3.02578125e-01,,-6.99973280e-04,1.22206748e-05,,-6.99973280e-04,-1.68069324e+01
-6.98973280e-04,1.75781250e-01,8.91718750e-03,-3.37500000e-03,3.83593750e-03,1.04687500e-01,-3.03398438e-01,,-6.98973280e-04,1.28450474e-05,,-6.98973280e-04,-1.77565346e+01
-6.97973280e-04,1.79687500e-01,8.63281250e-03,-3.76562500e-03,3.82031250e-03,9.76562500e-02,-3.03632813e-01,,-6.97973280e-04,1.34629836e-05,,-6.97973280e-04,-1.81403179e+01
-6.96973280e-04,1.77343750e-01,8.53125000e-03,-3.45312500e-03,3.82031250e-03,1.00000000e-01,-3.03632813e-01,,-6.96973280e-04,1.40673301e-05,,-6.96973280e-04,-1.78795643e+01
-6.95973280e-04,1.74218750e-01,8.42968750e-03,-3.15625000e-03,3.82031250e-03,1.03125000e-01,-3.04218750e-01,,-6.95973280e-04,1.46645243e-05,,-6.95973280e-04,-1.75398827e+01
-6.94973280e-04,1.60156250e-01,8.36875000e-03,-2.93750000e-03,3.76562500e-03,1.01562500e-01,-3.05625000e-01,,-6.94973280e-04,1.52559969e-05,,-6.94973280e-04,-1.60739937e+01
-6.93973280e-04,1.43750000e-01,7.92187500e-03,-3.00000000e-03,3.67187500e-03,1.03125000e-01,-3.06210938e-01,,-6.93973280e-04,1.58295898e-05,,-6.93973280e-04,-1.43668928e+01
-6.92973280e-04,1.43750000e-01,7.73906250e-03,-3.31250000e-03,3.69531250e-03,1.05468750e-01,-3.05859375e-01,,-6.92973280e-04,1.63810109e-05,,-6.92973280e-04,-1.43501654e+01
-6.91973280e-04,1.45312500e-01,7.55625000e-03,-3.50000000e-03,3.67187500e-03,1.04687500e-01,-3.06210938e-01,,-6.91973280e-04,1.69195591e-05,,-6.91973280e-04,-1.44931946e+01
-6.90973280e-04,1.54687500e-01,7.80000000e-03,-3.18750000e-03,3.76562500e-03,1.03906250e-01,-3.06796875e-01,,-6.90973280e-04,1.74602519e-05,,-6.90973280e-04,-1.54419670e+01
-6.89973280e-04,1.58593750e-01,8.04375000e-03,-2.64062500e-03,3.84375000e-03,1.09375000e-01,-3.06445313e-01,,-6.89973280e-04,1.80181105e-05,,-6.89973280e-04,-1.58292284e+01
-6.88973280e-04,1.57031250e-01,8.18593750e-03,-2.64062500e-03,3.78906250e-03,1.08593750e-01,-3.07265625e-01,,-6.88973280e-04,1.85895587e-05,,-6.88973280e-04,-1.56541519e+01
-6.87973280e-04,1.50781250e-01,8.32812500e-03,-2.95312500e-03,3.74218750e-03,1.10937500e-01,-3.07851563e-01,,-6.87973280e-04,1.91710169e-05,,-6.87973280e-04,-1.49949970e+01
-6.86973280e-04,1.46875000e-01,8.12500000e-03,-3.10937500e-03,3.71093750e-03,1.20312500e-01,-3.06796875e-01,,-6.86973280e-04,1.97503323e-05,,-6.86973280e-04,-1.45762253e+01
-6.85973280e-04,1.49218750e-01,8.18593750e-03,-2.82812500e-03,3.76562500e-03,1.24218750e-01,-3.05859375e-01,,-6.85973280e-04,2.03246400e-05,,-6.85973280e-04,-1.48021154e+01
-6.84973280e-04,1.57031250e-01,8.42968750e-03,-2.21875000e-03,3.83593750e-03,1.25781250e-01,-3.03515625e-01,,-6.84973280e-04,2.09096761e-05,,-6.84973280e-04,-1.55941544e+01
-6.83973280e-04,1.69531250e-01,8.91718750e-03,-2.40625000e-03,3.97656250e-03,1.22656250e-01,-3.02460938e-01,,-6.83973280e-04,2.15204582e-05,,-6.83973280e-04,-1.68705559e+01
-6.82973280e-04,1.77343750e-01,9.12031250e-03,-3.10937500e-03,4.04687500e-03,1.17968750e-01,-3.03632813e-01,,-6.82973280e-04,2.21555583e-05,,-6.82973280e-04,-1.76613541e+01
-6.81973280e-04,1.74218750e-01,8.91718750e-03,-3.34375000e-03,3.99218750e-03,1.16406250e-01,-3.04804688e-01,,-6.81973280e-04,2.27906585e-05,,-6.81973280e-04,-1.73220863e+01
-6.80973280e-04,1.69531250e-01,8.99843750e-03,-2.92187500e-03,3.91406250e-03,1.16406250e-01,-3.04453125e-01,,-6.80973280e-04,2.34214676e-05,,-6.80973280e-04,-1.68222351e+01
-6.79973280e-04,1.65625000e-01,8.87656250e-03,-2.62500000e-03,3.91406250e-03,1.20312500e-01,-3.03398438e-01,,-6.79973280e-04,2.40508452e-05,,-6.79973280e-04,-1.64048290e+01
-6.78973280e-04,1.73437500e-01,9.01875000e-03,-3.07812500e-03,3.92968750e-03,1.21875000e-01,-3.02812500e-01,,-6.78973280e-04,2.46809395e-05,,-6.78973280e-04,-1.71951313e+01
-6.77973280e-04,1.90625000e-01,9.26250000e-03,-3.68750000e-03,3.97656250e-03,1.24218750e-01,-3.03632813e-01,,-6.77973280e-04,2.53246235e-05,,-6.77973280e-04,-1.89491081e+01
-6.76973280e-04,1.92968750e-01,8.95781250e-03,-3.53125000e-03,3.93750000e-03,1.20312500e-01,-3.04570313e-01,,-6.76973280e-04,2.59661592e-05,,-6.76973280e-04,-1.91716022e+01
-6.75973280e-04,1.83593750e-01,9.01875000e-03,-3.04687500e-03,3.91406250e-03,1.20312500e-01,-3.04804688e-01,,-6.75973280e-04,2.65991148e-05,,-6.75973280e-04,-1.81876755e+01
-6.74973280e-04,1.70312500e-01,8.75468750e-03,-2.92187500e-03,3.87500000e-03,1.21875000e-01,-3.04570313e-01,,-6.74973280e-04,2.72249181e-05,,-6.74973280e-04,-1.68026562e+01
-6.73973280e-04,1.53125000e-01,8.57187500e-03,-3.20312500e-03,3.80468750e-03,1.25781250e-01,-3.06796875e-01,,-6.73973280e-04,2.78349853e-05,,-6.73973280e-04,-1.50145187e+01
-6.72973280e-04,1.37500000e-01,8.16562500e-03,-3.42187500e-03,3.64843750e-03,1.24218750e-01,-3.07617188e-01,,-6.72973280e-04,2.84243124e-05,,-6.72973280e-04,-1.33861370e+01
-6.71973280e-04,1.35937500e-01,8.12500000e-03,-3.31250000e-03,3.63281250e-03,1.29687500e-01,-3.07031250e-01,,-6.71973280e-04,2.89979071e-05,,-6.71973280e-04,-1.32072086e+01
-6.70973280e-04,1.37500000e-01,8.36875000e-03,-3.15625000e-03,3.67187500e-03,1.36718750e-01,-3.05976563e-01,,-6.70973280e-04,2.95786504e-05,,-6.70973280e-04,-1.33511496e+01
-6.69973280e-04,1.42187500e-01,8.42968750e-03,-3.26562500e-03,3.72656250e-03,1.36718750e-01,-3.05625000e-01,,-6.69973280e-04,3.01701239e-05,,-6.69973280e-04,-1.38173790e+01
-6.68973280e-04,1.50781250e-01,8.61250000e-03,-3.18750000e-03,3.78125000e-03,1.31250000e-01,-3.07031250e-01,,-6.68973280e-04,3.07701775e-05,,-6.68973280e-04,-1.46862307e+01
-6.67973280e-04,1.54687500e-01,8.42968750e-03,-3.07812500e-03,3.78906250e-03,1.25781250e-01,-3.07968750e-01,,-6.67973280e-04,3.13702330e-05,,-6.67973280e-04,-1.50723333e+01
-6.66973280e-04,1.64062500e-01,8.36875000e-03,-3.07812500e-03,3.78906250e-03,1.20312500e-01,-3.06445313e-01,,-6.66973280e-04,3.19617066e-05,,-6.66973280e-04,-1.60225143e+01
-6.65973280e-04,1.69531250e-01,8.61250000e-03,-3.23437500e-03,3.80468750e-03,1.16406250e-01,-3.06445313e-01,,-6.65973280e-04,3.25596156e-05,,-6.65973280e-04,-1.65695744e+01
-6.64973280e-04,1.65625000e-01,8.53125000e-03,-3.26562500e-03,3.78906250e-03,1.10937500e-01,-3.06796875e-01,,-6.64973280e-04,3.31632473e-05,,-6.64973280e-04,-1.61496429e+01
-6.63973280e-04,1.66406250e-01,8.71406250e-03,-3.20312500e-03,3.78125000e-03,1.09375000e-01,-3.05039063e-01,,-6.63973280e-04,3.37704514e-05,,-6.63973280e-04,-1.62130432e+01
-6.62973280e-04,1.78906250e-01,8.99843750e-03,-3.07812500e-03,3.83593750e-03,1.10937500e-01,-3.03164063e-01,,-6.62973280e-04,3.43941101e-05,,-6.62973280e-04,-1.74850578e+01
-6.61973280e-04,1.86718750e-01,8.85625000e-03,-3.12500000e-03,3.85937500e-03,1.17968750e-01,-3.04453125e-01,,-6.61973280e-04,3.50227710e-05,,-6.61973280e-04,-1.82740307e+01
-6.60973280e-04,1.88281250e-01,8.63281250e-03,-3.20312500e-03,3.78906250e-03,1.24218750e-01,-3.05859375e-01,,-6.60973280e-04,3.56385608e-05,,-6.60973280e-04,-1.84183445e+01
-6.59973280e-04,1.89062500e-01,8.51093750e-03,-3.07812500e-03,3.81250000e-03,1.29687500e-01,-3.07031250e-01,,-6.59973280e-04,3.62421924e-05,,-6.59973280e-04,-1.84822407e+01
-6.58973280e-04,1.94531250e-01,8.36875000e-03,-2.92187500e-03,3.88281250e-03,1.35156250e-01,-3.06796875e-01,,-6.58973280e-04,3.68365254e-05,,-6.58973280e-04,-1.90301285e+01
-6.57973280e-04,1.89062500e-01,8.32812500e-03,-3.00000000e-03,3.89843750e-03,1.41406250e-01,-3.06562500e-01,,-6.57973280e-04,3.74244191e-05,,-6.57973280e-04,-1.84506493e+01
-6.56973280e-04,1.86718750e-01,8.12500000e-03,-3.10937500e-03,3.82031250e-03,1.39062500e-01,-3.06562500e-01,,-6.56973280e-04,3.80037345e-05,,-6.56973280e-04,-1.81928329e+01
-6.55973280e-04,1.88281250e-01,8.28750000e-03,-3.20312500e-03,3.78125000e-03,1.36718750e-01,-3.06562500e-01,,-6.55973280e-04,3.85816165e-05,,-6.55973280e-04,-1.83371887e+01
-6.54973280e-04,1.96093750e-01,8.42968750e-03,-3.04687500e-03,3.83593750e-03,1.41406250e-01,-3.06210938e-01,,-6.54973280e-04,3.91702306e-05,,-6.54973280e-04,-1.91260376e+01
-6.53973280e-04,1.98437500e-01,8.53125000e-03,-3.00000000e-03,3.87500000e-03,1.41406250e-01,-3.06562500e-01,,-6.53973280e-04,3.97674266e-05,,-6.53973280e-04,-1.93516369e+01
-6.52973280e-04,1.89062500e-01,8.36875000e-03,-3.04687500e-03,3.80468750e-03,1.40625000e-01,-3.09492188e-01,,-6.52973280e-04,4.03624726e-05,,-6.52973280e-04,-1.83691196e+01
-6.51973280e-04,1.73437500e-01,7.88125000e-03,-3.15625000e-03,3.69531250e-03,1.32031250e-01,-3.12070313e-01,,-6.51973280e-04,4.09346394e-05,,-6.51973280e-04,-1.67418556e+01
-6.50973280e-04,1.77343750e-01,8.40937500e-03,-3.17187500e-03,3.75000000e-03,1.27343750e-01,-3.12070313e-01,,-6.50973280e-04,4.15082322e-05,,-6.50973280e-04,-1.71277924e+01
-6.49973280e-04,1.81250000e-01,8.63281250e-03,-2.96875000e-03,3.85937500e-03,1.25781250e-01,-3.10429688e-01,,-6.49973280e-04,4.21082877e-05,,-6.49973280e-04,-1.75142269e+01
-6.48973280e-04,1.79687500e-01,8.57187500e-03,-2.96875000e-03,3.82031250e-03,1.27343750e-01,-3.09375000e-01,,-6.48973280e-04,4.27140658e-05,,-6.48973280e-04,-1.73374100e+01
-6.47973280e-04,1.70312500e-01,8.53125000e-03,-3.04687500e-03,3.78906250e-03,1.31250000e-01,-3.09609375e-01,,-6.47973280e-04,4.33162677e-05,,-6.47973280e-04,-1.63549728e+01
-6.46973280e-04,1.64062500e-01,8.40937500e-03,-3.20312500e-03,3.78125000e-03,1.32031250e-01,-3.08789063e-01,,-6.46973280e-04,4.39127471e-05,,-6.46973280e-04,-1.56940804e+01
-6.45973280e-04,1.60937500e-01,8.51093750e-03,-3.18750000e-03,3.78125000e-03,1.29687500e-01,-3.09023438e-01,,-6.45973280e-04,4.45085134e-05,,-6.45973280e-04,-1.53549805e+01
-6.44973280e-04,1.56250000e-01,8.18593750e-03,-3.04687500e-03,3.71093750e-03,1.31250000e-01,-3.09257813e-01,,-6.44973280e-04,4.50964071e-05,,-6.44973280e-04,-1.48552122e+01
-6.43973280e-04,1.60937500e-01,8.28750000e-03,-3.20312500e-03,3.69531250e-03,1.33593750e-01,-3.08203125e-01,,-6.43973280e-04,4.56764392e-05,,-6.43973280e-04,-1.53218975e+01
-6.42973280e-04,1.82812500e-01,8.36875000e-03,-3.37500000e-03,3.80468750e-03,1.35156250e-01,-3.06445313e-01,,-6.42973280e-04,4.62629032e-05,,-6.42973280e-04,-1.75596180e+01
-6.41973280e-04,2.02343750e-01,8.91718750e-03,-3.39062500e-03,4.03125000e-03,1.39062500e-01,-3.05859375e-01,,-6.41973280e-04,4.68715443e-05,,-6.41973280e-04,-1.95552216e+01
-6.40973280e-04,1.94531250e-01,8.81562500e-03,-3.12500000e-03,4.00781250e-03,1.46875000e-01,-3.05390625e-01,,-6.40973280e-04,4.74959161e-05,,-6.40973280e-04,-1.87325420e+01
-6.39973280e-04,1.86718750e-01,8.57187500e-03,-2.89062500e-03,3.93750000e-03,1.48437500e-01,-3.05039063e-01,,-6.39973280e-04,4.81081297e-05,,-6.39973280e-04,-1.79111881e+01
-6.38973280e-04,1.89062500e-01,8.63281250e-03,-3.12500000e-03,3.92968750e-03,1.41406250e-01,-3.05156250e-01,,-6.38973280e-04,4.87139041e-05,,-6.38973280e-04,-1.81368713e+01
-6.37973280e-04,1.90625000e-01,8.47031250e-03,-3.45312500e-03,3.88281250e-03,1.37500000e-01,-3.05039063e-01,,-6.37973280e-04,4.93161060e-05,,-6.37973280e-04,-1.82805214e+01
-6.36973280e-04,1.94531250e-01,8.40937500e-03,-3.15625000e-03,3.88281250e-03,1.29687500e-01,-3.06210938e-01,,-6.36973280e-04,4.99104390e-05,,-6.36973280e-04,-1.86657124e+01
-6.35973280e-04,1.92187500e-01,8.24687500e-03,-2.79687500e-03,3.85937500e-03,1.27343750e-01,-3.07617188e-01,,-6.35973280e-04,5.04969066e-05,,-6.35973280e-04,-1.84083138e+01
-6.34973280e-04,1.83593750e-01,8.08437500e-03,-2.54687500e-03,3.84375000e-03,1.27343750e-01,-3.06562500e-01,,-6.34973280e-04,5.10719292e-05,,-6.34973280e-04,-1.75081997e+01
-6.33973280e-04,1.81250000e-01,8.26718750e-03,-2.78125000e-03,3.84375000e-03,1.31250000e-01,-3.07265625e-01,,-6.33973280e-04,5.16476684e-05,,-6.33973280e-04,-1.72524567e+01
-6.32973280e-04,1.81250000e-01,8.28750000e-03,-3.34375000e-03,3.78906250e-03,1.37500000e-01,-3.09023438e-01,,-6.32973280e-04,5.22305600e-05,,-6.32973280e-04,-1.72362251e+01
-6.31973280e-04,1.73437500e-01,7.94218750e-03,-3.48437500e-03,3.67187500e-03,1.41406250e-01,-3.11484375e-01,,-6.31973280e-04,5.28020100e-05,,-6.31973280e-04,-1.64127178e+01
-6.30973280e-04,1.58593750e-01,7.45468750e-03,-3.07812500e-03,3.50781250e-03,1.42968750e-01,-3.11484375e-01,,-6.30973280e-04,5.33441307e-05,,-6.30973280e-04,-1.48650427e+01
-6.29973280e-04,1.66406250e-01,7.63750000e-03,-3.00000000e-03,3.53906250e-03,1.42968750e-01,-3.11484375e-01,,-6.29973280e-04,5.38755266e-05,,-6.29973280e-04,-1.56543484e+01
-6.28973280e-04,1.70312500e-01,7.73906250e-03,-3.37500000e-03,3.56250000e-03,1.46093750e-01,-3.11835938e-01,,-6.28973280e-04,5.44169343e-05,,-6.28973280e-04,-1.60401611e+01
-6.27973280e-04,1.78906250e-01,8.02343750e-03,-3.75000000e-03,3.64843750e-03,1.37500000e-01,-3.11835938e-01,,-6.27973280e-04,5.49719334e-05,,-6.27973280e-04,-1.69072323e+01
-6.26973280e-04,1.83593750e-01,8.26718750e-03,-3.60937500e-03,3.71093750e-03,1.33593750e-01,-3.12656250e-01,,-6.26973280e-04,5.55455263e-05,,-6.26973280e-04,-1.73709793e+01
-6.25973280e-04,1.73437500e-01,7.98281250e-03,-3.12500000e-03,3.65625000e-03,1.29687500e-01,-3.12656250e-01,,-6.25973280e-04,5.61176894e-05,,-6.25973280e-04,-1.63060970e+01
-6.24973280e-04,1.60156250e-01,7.59687500e-03,-2.82812500e-03,3.48437500e-03,1.28125000e-01,-3.11835938e-01,,-6.24973280e-04,5.66662493e-05,,-6.24973280e-04,-1.49211197e+01
-6.23973280e-04,1.51562500e-01,7.39375000e-03,-3.10937500e-03,3.48437500e-03,1.28125000e-01,-3.11835938e-01,,-6.23973280e-04,5.71940691e-05,,-6.23973280e-04,-1.40194321e+01
-6.22973280e-04,1.60156250e-01,7.73906250e-03,-3.68750000e-03,3.57812500e-03,1.28125000e-01,-3.11250000e-01,,-6.22973280e-04,5.77268984e-05,,-6.22973280e-04,-1.48873739e+01
-6.21973280e-04,1.67968750e-01,7.88125000e-03,-3.76562500e-03,3.63281250e-03,1.27343750e-01,-3.09843750e-01,,-6.21973280e-04,5.82768880e-05,,-6.21973280e-04,-1.56730356e+01
-6.20973280e-04,1.89062500e-01,8.47031250e-03,-3.42187500e-03,3.76562500e-03,1.24218750e-01,-3.07617188e-01,,-6.20973280e-04,5.88526273e-05,,-6.20973280e-04,-1.78286018e+01
-6.19973280e-04,1.92187500e-01,8.71406250e-03,-2.92187500e-03,3.84375000e-03,1.21875000e-01,-3.08671875e-01,,-6.19973280e-04,5.94576886e-05,,-6.19973280e-04,-1.81339569e+01
-6.18973280e-04,1.85156250e-01,8.47031250e-03,-2.92187500e-03,3.83593750e-03,1.22656250e-01,-3.10664063e-01,,-6.18973280e-04,6.00627500e-05,,-6.18973280e-04,-1.73935986e+01
-6.17973280e-04,1.83593750e-01,8.53125000e-03,-3.23437500e-03,3.84375000e-03,1.14843750e-01,-3.10781250e-01,,-6.17973280e-04,6.06613721e-05,,-6.17973280e-04,-1.72162018e+01
-6.16973280e-04,1.79687500e-01,8.40937500e-03,-3.29687500e-03,3.82031250e-03,1.14843750e-01,-3.10664063e-01,,-6.16973280e-04,6.12578515e-05,,-6.16973280e-04,-1.67961884e+01
-6.15973280e-04,1.70312500e-01,8.36875000e-03,-3.07812500e-03,3.75000000e-03,1.14062500e-01,-3.10664063e-01,,-6.15973280e-04,6.18486083e-05,,-6.15973280e-04,-1.58127995e+01
-6.14973280e-04,1.65625000e-01,8.36875000e-03,-2.54687500e-03,3.75000000e-03,1.14062500e-01,-3.11250000e-01,,-6.14973280e-04,6.24379391e-05,,-6.14973280e-04,-1.53146448e+01
-6.13973280e-04,1.70312500e-01,8.51093750e-03,-2.73437500e-03,3.80468750e-03,1.18750000e-01,-3.10781250e-01,,-6.13973280e-04,6.30322684e-05,,-6.13973280e-04,-1.57838974e+01
-6.12973280e-04,1.71875000e-01,8.40937500e-03,-3.29687500e-03,3.78125000e-03,1.27343750e-01,-3.10781250e-01,,-6.12973280e-04,6.36280383e-05,,-6.12973280e-04,-1.59289980e+01
-6.11973280e-04,1.69531250e-01,8.51093750e-03,-3.31250000e-03,3.71093750e-03,1.31250000e-01,-3.11601563e-01,,-6.11973280e-04,6.42238010e-05,,-6.11973280e-04,-1.56698580e+01
-6.10973280e-04,1.57031250e-01,8.26718750e-03,-3.04687500e-03,3.63281250e-03,1.29687500e-01,-3.13593750e-01,,-6.10973280e-04,6.48145578e-05,,-6.10973280e-04,-1.43643475e+01
-6.09973280e-04,1.50781250e-01,7.98281250e-03,-3.00000000e-03,3.59375000e-03,1.29687500e-01,-3.13828125e-01,,-6.09973280e-04,6.53867246e-05,,-6.09973280e-04,-1.37039928e+01
-6.08973280e-04,1.62500000e-01,8.04375000e-03,-3.12500000e-03,3.72656250e-03,1.31250000e-01,-3.13593750e-01,,-6.08973280e-04,6.59510188e-05,,-6.08973280e-04,-1.48958797e+01
-6.07973280e-04,1.70312500e-01,8.22656250e-03,-3.64062500e-03,3.78125000e-03,1.33593750e-01,-3.13476563e-01,,-6.07973280e-04,6.65238986e-05,,-6.07973280e-04,-1.56833630e+01
-6.06973280e-04,1.65625000e-01,8.28750000e-03,-3.87500000e-03,3.72656250e-03,1.32031250e-01,-3.12890625e-01,,-6.06973280e-04,6.71053567e-05,,-6.06973280e-04,-1.51801987e+01
-6.05973280e-04,1.54687500e-01,8.08437500e-03,-3.45312500e-03,3.63281250e-03,1.33593750e-01,-3.12656250e-01,,-6.05973280e-04,6.76818090e-05,,-6.05973280e-04,-1.40332022e+01
-6.04973280e-04,1.51562500e-01,8.12500000e-03,-2.92187500e-03,3.67187500e-03,1.35156250e-01,-3.12187500e-01,,-6.04973280e-04,6.82525424e-05,,-6.04973280e-04,-1.36941442e+01
-6.03973280e-04,1.62500000e-01,8.32812500e-03,-2.95312500e-03,3.75000000e-03,1.37500000e-01,-3.11484375e-01,,-6.03973280e-04,6.88318614e-05,,-6.03973280e-04,-1.48061523e+01
-6.02973280e-04,1.64062500e-01,8.53125000e-03,-3.34375000e-03,3.78906250e-03,1.40625000e-01,-3.10781250e-01,,-6.02973280e-04,6.94254777e-05,,-6.02973280e-04,-1.49505491e+01
-6.01973280e-04,1.65625000e-01,8.61250000e-03,-3.50000000e-03,3.78906250e-03,1.40625000e-01,-3.12421875e-01,,-6.01973280e-04,7.00291057e-05,,-6.01973280e-04,-1.50934944e+01
-6.00973280e-04,1.70312500e-01,8.53125000e-03,-3.10937500e-03,3.80468750e-03,1.36718750e-01,-3.12890625e-01,,-6.00973280e-04,7.06327410e-05,,-6.00973280e-04,-1.55592270e+01
-5.99973280e-04,1.82812500e-01,8.91718750e-03,-2.82812500e-03,3.91406250e-03,1.29687500e-01,-3.12187500e-01,,-5.99973280e-04,7.12471010e-05,,-5.99973280e-04,-1.68321533e+01
-5.98973280e-04,1.83593750e-01,8.77500000e-03,-2.92187500e-03,3.91406250e-03,1.27343750e-01,-3.13007813e-01,,-5.98973280e-04,7.18700394e-05,,-5.98973280e-04,-1.68974571e+01
-5.97973280e-04,1.79687500e-01,8.77500000e-03,-3.45312500e-03,3.93750000e-03,1.22656250e-01,-3.14296875e-01,,-5.97973280e-04,7.24879792e-05,,-5.97973280e-04,-1.64778576e+01
