-7.19473600e-04,3.36145490e-07
-7.18473600e-04,7.21639935e-07
-7.17473600e-04,1.13145131e-06
-7.16473600e-04,1.51909148e-06
-7.15473600e-04,1.92675725e-06
-7.14473600e-04,2.32226444e-06
-7.13473600e-04,2.71634144e-06
-7.12473600e-04,3.08610151e-06
-7.11473600e-04,3.44155751e-06
-7.10473600e-04,3.83348879e-06
-7.09473600e-04,4.21898312e-06
-7.08473600e-04,4.62021217e-06
-7.07473600e-04,5.00928309e-06
-7.06473600e-04,5.40693600e-06
-7.05473600e-04,5.79100015e-06
-7.04473600e-04,6.19151342e-06
-7.03473600e-04,6.59131183e-06
-7.02473600e-04,7.00183864e-06
-7.01473600e-04,7.41951726e-06
-7.00473600e-04,7.81001836e-06
-6.99473600e-04,8.21911453e-06
-6.98473600e-04,8.59316606e-06
-6.97473600e-04,8.99153383e-06
-6.96473600e-04,9.35056596e-06
-6.95473600e-04,9.72747785e-06
-6.94473600e-04,1.01372898e-05
-6.93473600e-04,1.05342278e-05
-6.92473600e-04,1.09433231e-05
-6.91473600e-04,1.13102224e-05
-6.90473600e-04,1.17050149e-05
-6.89473600e-04,1.21012372e-05
-6.88473600e-04,1.24945982e-05
-6.87473600e-04,1.28994034e-05
-6.86473600e-04,1.33027779e-05
-6.85473600e-04,1.37447732e-05
-6.84473600e-04,1.41881992e-05
-6.83473600e-04,1.46344855e-05
-6.82473600e-04,1.50721908e-05
-6.81473600e-04,1.55206235e-05
-6.80473600e-04,1.59862193e-05
-6.79473600e-04,1.64224930e-05
-6.78473600e-04,1.68537608e-05
-6.77473600e-04,1.72778764e-05
-6.76473600e-04,1.77091442e-05
-6.75473600e-04,1.81132345e-05
-6.74473600e-04,1.85230456e-05
-6.73473600e-04,1.89142629e-05
-6.72473600e-04,1.93226442e-05
-6.71473600e-04,1.97167210e-05
-6.70473600e-04,2.00778977e-05
-6.69473600e-04,2.04734060e-05
-6.68473600e-04,2.08274323e-05
-6.67473600e-04,2.12086343e-05
-6.66473600e-04,2.15555101e-05
-6.65473600e-04,2.19066751e-05
-6.64473600e-04,2.22671370e-05
-6.63473600e-04,2.26018528e-05
-6.62473600e-04,2.29787656e-05
-6.61473600e-04,2.33413739e-05
-6.60473600e-04,2.37361637e-05
-6.59473600e-04,2.41416856e-05
-6.58473600e-04,2.45321862e-05
-6.57473600e-04,2.49262630e-05
-6.56473600e-04,2.53010294e-05
-6.55473600e-04,2.56908152e-05
-6.54473600e-04,2.60670131e-05
-6.53473600e-04,2.64417795e-05
-6.52473600e-04,2.68258427e-05
-6.51473600e-04,2.72120524e-05
-6.50473600e-04,2.75925413e-05
-6.49473600e-04,2.79615870e-05
-6.48473600e-04,2.83177578e-05
-6.47473600e-04,2.86839422e-05
-6.46473600e-04,2.90572771e-05
-6.45473600e-04,2.94055808e-05
-6.44473600e-04,2.97874994e-05
-6.43473600e-04,3.01515374e-05
-6.42473600e-04,3.05513386e-05
-6.41473600e-04,3.09482748e-05
-6.40473600e-04,3.13330529e-05
-6.39473600e-04,3.17571685e-05
-6.38473600e-04,3.21440930e-05
-6.37473600e-04,3.25517613e-05
-6.36473600e-04,3.29265276e-05
-6.35473600e-04,3.33027274e-05
-6.34473600e-04,3.36789199e-05
-6.33473600e-04,3.40286570e-05
-6.32473600e-04,3.44077125e-05
-6.31473600e-04,3.47688911e-05
-6.30473600e-04,3.51465169e-05
-6.29473600e-04,3.55091252e-05
-6.28473600e-04,3.58602883e-05
-6.27473600e-04,3.62343417e-05
-6.26473600e-04,3.66069617e-05
-6.25473600e-04,3.69945992e-05
-6.24473600e-04,3.73693620e-05
-6.23473600e-04,3.77591459e-05
-6.22473600e-04,3.81489299e-05
-6.21473600e-04,3.85544517e-05
-6.20473600e-04,3.89470952e-05
-6.19473600e-04,3.93447481e-05
-6.18473600e-04,3.97452641e-05
-6.17473600e-04,4.01593679e-05
-6.16473600e-04,4.05820501e-05
-6.15473600e-04,4.09696877e-05
-6.14473600e-04,4.13702037e-05
-6.13473600e-04,4.17306655e-05
-6.12473600e-04,4.21261757e-05
-6.11473600e-04,4.25052312e-05
-6.10473600e-04,4.28842868e-05
-6.09473600e-04,4.32826564e-05
-6.08473600e-04,4.36381088e-05
-6.07473600e-04,4.40057265e-05
-6.06473600e-04,4.43525969e-05
-6.05473600e-04,4.47373786e-05
-6.04473600e-04,4.51350315e-05
-6.03473600e-04,4.55291120e-05
-6.02473600e-04,4.59446455e-05
-6.01473600e-04,4.63329998e-05
-6.00473600e-04,4.67342288e-05
-5.99473600e-04,4.71197200e-05
-5.98473600e-04,4.75152301e-05
-5.97473600e-04,4.79429182e-05
-5.96473600e-04,4.83670374e-05
-5.95473600e-04,4.87797079e-05
-5.94473600e-04,4.91666360e-05
-5.93473600e-04,4.95707245e-05
-5.92473600e-04,4.99633716e-05
-5.91473600e-04,5.03731790e-05
-5.90473600e-04,5.07815603e-05
-5.89473600e-04,5.11899416e-05
-5.88473600e-04,5.15661413e-05
-5.87473600e-04,5.19401947e-05
-5.86473600e-04,5.23142444e-05
-5.85473600e-04,5.26711337e-05
-5.84473600e-04,5.30687867e-05
-5.83473600e-04,5.34421233e-05
-5.82473600e-04,5.38662389e-05
-5.81473600e-04,5.42681846e-05
-5.80473600e-04,5.46651208e-05
-5.79473600e-04,5.50849472e-05
-5.78473600e-04,5.54933285e-05
-5.77473600e-04,5.59496257e-05
-5.76473600e-04,5.64102193e-05
-5.75473600e-04,5.68829673e-05
-5.74473600e-04,5.73128054e-05
-5.73473600e-04,5.77111750e-05
-5.72473600e-04,5.81281383e-05
-5.71473600e-04,5.85336566e-05
-5.70473600e-04,5.89513365e-05
-5.69473600e-04,5.93590012e-05
-5.68473600e-04,5.97616636e-05
-5.67473600e-04,6.01500178e-05
-5.66473600e-04,6.05169153e-05
-5.65473600e-04,6.08723713e-05
-5.64473600e-04,6.12185322e-05
-5.63473600e-04,6.15675453e-05
-5.62473600e-04,6.19294369e-05
-5.61473600e-04,6.23235173e-05
-5.60473600e-04,6.27154513e-05
-5.59473600e-04,6.31531511e-05
-5.58473600e-04,6.35615361e-05
-5.57473600e-04,6.39613354e-05
-5.56473600e-04,6.43697131e-05
-5.55473600e-04,6.47695124e-05
-5.54473600e-04,6.52107992e-05
-5.53473600e-04,6.56005795e-05
-5.52473600e-04,6.60139704e-05
-5.51473600e-04,6.64252148e-05
-5.50473600e-04,6.68314460e-05
-5.49473600e-04,6.72462629e-05
-5.48473600e-04,6.76353302e-05
-5.47473600e-04,6.80422818e-05
-5.46473600e-04,6.84191982e-05
-5.45473600e-04,6.87846623e-05
-5.44473600e-04,6.91401219e-05
-5.43473600e-04,6.94962946e-05
-5.42473600e-04,6.98767835e-05
-5.41473600e-04,7.02443940e-05
-5.40473600e-04,7.06148712e-05
-5.39473600e-04,7.09860615e-05
-5.38473600e-04,7.13679765e-05
-5.37473600e-04,7.17491857e-05
-5.36473600e-04,7.21525575e-05
-5.35473600e-04,7.25516365e-05
-5.34473600e-04,7.29628809e-05
-5.33473600e-04,7.33569614e-05
-5.32473600e-04,7.37374430e-05
-5.31473600e-04,7.41429685e-05
-5.30473600e-04,7.45284633e-05
-5.29473600e-04,7.49583050e-05
-5.28473600e-04,7.53516579e-05
-5.27473600e-04,7.57493108e-05
-5.26473600e-04,7.61476840e-05
-5.25473600e-04,7.65317454e-05
-5.24473600e-04,7.69322578e-05
-5.23473600e-04,7.72862841e-05
-5.22473600e-04,7.76639135e-05
-5.21473600e-04,7.80243718e-05
-5.20473600e-04,7.83848373e-05
-5.19473600e-04,7.87696117e-05
-5.18473600e-04,7.91443817e-05
-5.17473600e-04,7.95327360e-05
-5.16473600e-04,7.99039262e-05
-5.15473600e-04,8.02887007e-05
-5.14473600e-04,8.06749085e-05
-5.13473600e-04,8.10718484e-05
-5.12473600e-04,8.14659288e-05
-5.11473600e-04,8.18192420e-05
-5.10473600e-04,8.21797003e-05
-5.09473600e-04,8.25430252e-05
-5.08473600e-04,8.29378187e-05
-5.07473600e-04,8.33326048e-05
-5.06473600e-04,8.37438492e-05
-5.05473600e-04,8.41415022e-05
-5.04473600e-04,8.45455870e-05
-5.03473600e-04,8.49289354e-05
-5.02473600e-04,8.53044185e-05
-5.01473600e-04,8.57027844e-05
-5.00473600e-04,8.60775544e-05
-4.99473600e-04,8.64795002e-05
-4.98473600e-04,8.68299467e-05
-4.97473600e-04,8.72147211e-05
-4.96473600e-04,8.75959231e-05
-4.95473600e-04,8.79599684e-05
-4.94473600e-04,8.83447428e-05
-4.93473600e-04,8.87052083e-05
-4.92473600e-04,8.91071468e-05
-4.91473600e-04,8.94854820e-05
-4.90473600e-04,8.98609651e-05
-4.89473600e-04,9.02393076e-05
-4.88473600e-04,9.06026253e-05
-4.87473600e-04,9.09838345e-05
-4.86473600e-04,9.13521653e-05
-4.85473600e-04,9.17376601e-05
-4.84473600e-04,9.21145765e-05
-4.83473600e-04,9.24914857e-05
-4.82473600e-04,9.28462250e-05
-4.81473600e-04,9.31659233e-05
-4.80473600e-04,9.34977797e-05
-4.79473600e-04,9.38324956e-05
-4.78473600e-04,9.41736507e-05
-4.77473600e-04,9.45133652e-05
-4.76473600e-04,9.48631059e-05
-4.75473600e-04,9.51928159e-05
-4.74473600e-04,9.55568539e-05
-4.73473600e-04,9.59073004e-05
-4.72473600e-04,9.62720587e-05
-4.71473600e-04,9.66546868e-05
-4.70473600e-04,9.70115725e-05
-4.69473600e-04,9.73999267e-05
-4.68473600e-04,9.77503732e-05
-4.67473600e-04,9.81229969e-05
-4.66473600e-04,9.84798826e-05
-4.65473600e-04,9.88381944e-05
-4.64473600e-04,9.92136775e-05
-4.63473600e-04,9.95741430e-05
-4.62473600e-04,9.99739350e-05
-4.61473600e-04,1.00348705e-04
-4.60473600e-04,1.00715602e-04
-4.59473600e-04,1.01080353e-04
-4.58473600e-04,1.01451544e-04
-4.57473600e-04,1.01849917e-04
-4.56473600e-04,1.02243277e-04
-4.55473600e-04,1.02648795e-04
-4.54473600e-04,1.03033570e-04
-4.53473600e-04,1.03418344e-04
-4.52473600e-04,1.03791681e-04
-4.51473600e-04,1.04170023e-04
-4.50473600e-04,1.04556231e-04
-4.49473600e-04,1.04946019e-04
-4.48473600e-04,1.05321502e-04
-4.47473600e-04,1.05676962e-04
-4.46473600e-04,1.06047439e-04
-4.45473600e-04,1.06387153e-04
-4.44473600e-04,1.06767642e-04
-4.43473600e-04,1.07132393e-04
-4.42473600e-04,1.07507163e-04
-4.41473600e-04,1.07893371e-04
-4.40473600e-04,1.08249544e-04
-4.39473600e-04,1.08632172e-04
-4.38473600e-04,1.08981192e-04
-4.37473600e-04,1.09345237e-04
-4.36473600e-04,1.09700697e-04
-4.35473600e-04,1.10059009e-04
-4.34473600e-04,1.10438072e-04
-4.33473600e-04,1.10801389e-04
-4.32473600e-04,1.11185458e-04
-4.31473600e-04,1.11555215e-04
-4.30473600e-04,1.11939276e-04
-4.29473600e-04,1.12341935e-04
-4.28473600e-04,1.12741021e-04
-4.27473600e-04,1.13132955e-04
-4.26473600e-04,1.13506998e-04
-4.25473600e-04,1.13888920e-04
-4.24473600e-04,1.14266542e-04
-4.23473600e-04,1.14664195e-04
-4.22473600e-04,1.15038965e-04
-4.21473600e-04,1.15421593e-04
-4.20473600e-04,1.15787057e-04
-4.19473600e-04,1.16146090e-04
-4.18473600e-04,1.16489391e-04
-4.17473600e-04,1.16834119e-04
-4.16473600e-04,1.17225332e-04
-4.15473600e-04,1.17575779e-04
-4.14473600e-04,1.17967713e-04
-4.13473600e-04,1.18328171e-04
-4.12473600e-04,1.18690070e-04
-4.11473600e-04,1.19055534e-04
-4.10473600e-04,1.19393109e-04
-4.09473600e-04,1.19783610e-04
-4.08473600e-04,1.20174111e-04
-4.07473600e-04,1.20596793e-04
-4.06473600e-04,1.21000878e-04
-4.05473600e-04,1.21389945e-04
-4.04473600e-04,1.21805482e-04
-4.03473600e-04,1.22211000e-04
-4.02473600e-04,1.22637270e-04
-4.01473600e-04,1.23044927e-04
-4.00473600e-04,1.23457590e-04
-3.99473600e-04,1.23866688e-04
-3.98473600e-04,1.24251470e-04
-3.97473600e-04,1.24631246e-04
-3.96473600e-04,1.25000995e-04
-3.95473600e-04,1.25405088e-04
-3.94473600e-04,1.25822771e-04
-3.93473600e-04,1.26264044e-04
-3.92473600e-04,1.26703890e-04
-3.91473600e-04,1.27162333e-04
-3.90473600e-04,1.27587889e-04
-3.89473600e-04,1.28001993e-04
-3.88473600e-04,1.28401793e-04
-3.87473600e-04,1.28805157e-04
-3.86473600e-04,1.29260021e-04
-3.85473600e-04,1.29656255e-04
-3.84473600e-04,1.30063912e-04
-3.83473600e-04,1.30430097e-04
-3.82473600e-04,1.30804154e-04
-3.81473600e-04,1.31192501e-04
-3.80473600e-04,1.31560111e-04
-3.79473600e-04,1.31967070e-04
-3.78473600e-04,1.32348272e-04
-3.77473600e-04,1.32735193e-04
-3.76473600e-04,1.33102090e-04
-3.75473600e-04,1.33465423e-04
-3.74473600e-04,1.33848051e-04
-3.73473600e-04,1.34207803e-04
-3.72473600e-04,1.34585425e-04
-3.71473600e-04,1.34943039e-04
-3.70473600e-04,1.35300637e-04
-3.69473600e-04,1.35663257e-04
-3.68473600e-04,1.36017276e-04
-3.67473600e-04,1.36387025e-04
-3.66473600e-04,1.36773946e-04
-3.65473600e-04,1.37160168e-04
-3.64473600e-04,1.37530646e-04
-3.63473600e-04,1.37916868e-04
-3.62473600e-04,1.38280186e-04
-3.61473600e-04,1.38670686e-04
-3.60473600e-04,1.39048323e-04
-3.59473600e-04,1.39445270e-04
-3.58473600e-04,1.39850803e-04
-3.57473600e-04,1.40235570e-04
-3.56473600e-04,1.40637523e-04
-3.55473600e-04,1.40986536e-04
-3.54473600e-04,1.41356300e-04
-3.53473600e-04,1.41708166e-04
-3.52473600e-04,1.42075776e-04
-3.51473600e-04,1.42468431e-04
-3.50473600e-04,1.42855351e-04
-3.49473600e-04,1.43265876e-04
-3.48473600e-04,1.43637080e-04
-3.47473600e-04,1.44017555e-04
-3.46473600e-04,1.44412363e-04
-3.45473600e-04,1.44820035e-04
-3.44473600e-04,1.45239144e-04
-3.43473600e-04,1.45639657e-04
-3.42473600e-04,1.46050894e-04
-3.41473600e-04,1.46437815e-04
-3.40473600e-04,1.46834762e-04
-3.39473600e-04,1.47233135e-04
-3.38473600e-04,1.47637940e-04
-3.37473600e-04,1.48034887e-04
-3.36473600e-04,1.48430394e-04
-3.35473600e-04,1.48804436e-04
-3.34473600e-04,1.49145577e-04
-3.33473600e-04,1.49521773e-04
-3.32473600e-04,1.49881525e-04
-3.31473600e-04,1.50281325e-04
-3.30473600e-04,1.50668246e-04
-3.29473600e-04,1.51058033e-04
-3.28473600e-04,1.51436368e-04
-3.27473600e-04,1.51781103e-04
-3.26473600e-04,1.52163731e-04
-3.25473600e-04,1.52523484e-04
-3.24473600e-04,1.52916138e-04
-3.23473600e-04,1.53294473e-04
-3.22473600e-04,1.53647066e-04
-3.21473600e-04,1.54001085e-04
-3.20473600e-04,1.54342953e-04
-3.19473600e-04,1.54724868e-04
-3.18473600e-04,1.55111789e-04
-3.17473600e-04,1.55520887e-04
-3.16473600e-04,1.55938571e-04
-3.15473600e-04,1.56339083e-04
-3.14473600e-04,1.56712427e-04
-3.13473600e-04,1.57065020e-04
-3.12473600e-04,1.57441216e-04
-3.11473600e-04,1.57809554e-04
-3.10473600e-04,1.58201481e-04
-3.09473600e-04,1.58589130e-04
-3.08473600e-04,1.58997500e-04
-3.07473600e-04,1.59388714e-04
-3.06473600e-04,1.59783522e-04
-3.05473600e-04,1.60180454e-04
-3.04473600e-04,1.60559517e-04
-3.03473600e-04,1.60987925e-04
-3.02473600e-04,1.61393458e-04
-3.01473600e-04,1.61839751e-04
-3.00473600e-04,1.62251716e-04
-2.99473600e-04,1.62654367e-04
-2.98473600e-04,1.63067045e-04
-2.97473600e-04,1.63456105e-04
-2.96473600e-04,1.63890232e-04
-2.95473600e-04,1.64297904e-04
-2.94473600e-04,1.64717727e-04
-2.93473600e-04,1.65101796e-04
-2.92473600e-04,1.65461548e-04
-2.91473600e-04,1.65850623e-04
-2.90473600e-04,1.66219674e-04
-2.89473600e-04,1.66600876e-04
-2.88473600e-04,1.66953469e-04
-2.87473600e-04,1.67311082e-04
-2.86473600e-04,1.67677979e-04
-2.85473600e-04,1.68030572e-04
-2.84473600e-04,1.68388186e-04
-2.83473600e-04,1.68756509e-04
-2.82473600e-04,1.69175619e-04
-2.81473600e-04,1.69592575e-04
-2.80473600e-04,1.70002400e-04
-2.79473600e-04,1.70387168e-04
-2.78473600e-04,1.70792700e-04
-2.77473600e-04,1.71181760e-04
-2.76473600e-04,1.71569409e-04
-2.75473600e-04,1.71959909e-04
-2.74473600e-04,1.72339700e-04
-2.73473600e-04,1.72761662e-04
-2.72473600e-04,1.73117121e-04
-2.71473600e-04,1.73483306e-04
-2.70473600e-04,1.73838052e-04
-2.69473600e-04,1.74196364e-04
-2.68473600e-04,1.74568268e-04
-2.67473600e-04,1.74920860e-04
-2.66473600e-04,1.75303489e-04
-2.65473600e-04,1.75653928e-04
-2.64473600e-04,1.76018686e-04
-2.63473600e-04,1.76381305e-04
-2.62473600e-04,1.76745350e-04
-2.61473600e-04,1.77148017e-04
-2.60473600e-04,1.77518494e-04
-2.59473600e-04,1.77882524e-04
-2.58473600e-04,1.78235845e-04
-2.57473600e-04,1.78602029e-04
-2.56473600e-04,1.78981092e-04
-2.55473600e-04,1.79350143e-04
-2.54473600e-04,1.79723487e-04
-2.53473600e-04,1.80088246e-04
-2.52473600e-04,1.80455158e-04
-2.51473600e-04,1.80809177e-04
-2.50473600e-04,1.81174633e-04
-2.49473600e-04,1.81530093e-04
-2.48473600e-04,1.81923460e-04
-2.47473600e-04,1.82306088e-04
-2.46473600e-04,1.82687290e-04
-2.45473600e-04,1.83064927e-04
-2.44473600e-04,1.83409662e-04
-2.43473600e-04,1.83795870e-04
-2.42473600e-04,1.84154909e-04
-2.41473600e-04,1.84560427e-04
-2.40473600e-04,1.84978111e-04
-2.39473600e-04,1.85387922e-04
-2.38473600e-04,1.85801313e-04
-2.37473600e-04,1.86183941e-04
-2.36473600e-04,1.86590172e-04
-2.35473600e-04,1.86977108e-04
-2.34473600e-04,1.87364029e-04
-2.33473600e-04,1.87753816e-04
-2.32473600e-04,1.88142178e-04
-2.31473600e-04,1.88540536e-04
-2.30473600e-04,1.88899576e-04
-2.29473600e-04,1.89241444e-04
-2.28473600e-04,1.89573300e-04
-2.27473600e-04,1.89938059e-04
-2.26473600e-04,1.90321414e-04
-2.25473600e-04,1.90714767e-04
-2.24473600e-04,1.91097395e-04
-2.23473600e-04,1.91477884e-04
-2.22473600e-04,1.91858373e-04
-2.21473600e-04,1.92206673e-04
-2.20473600e-04,1.92596461e-04
-2.19473600e-04,1.92989814e-04
-2.18473600e-04,1.93438245e-04
-2.17473600e-04,1.93878819e-04
-2.16473600e-04,1.94312233e-04
-2.15473600e-04,1.94757085e-04
-2.14473600e-04,1.95169749e-04
-2.13473600e-04,1.95619621e-04
-2.12473600e-04,1.96027991e-04
-2.11473600e-04,1.96434950e-04
-2.10473600e-04,1.96812573e-04
-2.09473600e-04,1.97150875e-04
-2.08473600e-04,1.97507761e-04
-2.07473600e-04,1.97868227e-04
-2.06473600e-04,1.98262307e-04
-2.05473600e-04,1.98636350e-04
-2.04473600e-04,1.99006827e-04
-2.03473600e-04,1.99387316e-04
-2.02473600e-04,1.99770671e-04
-2.01473600e-04,2.00173323e-04
-2.00473600e-04,2.00568829e-04
-1.99473600e-04,2.00985800e-04
-1.98473600e-04,2.01415620e-04
-1.97473600e-04,2.01866205e-04
-1.96473600e-04,2.02283889e-04
-1.95473600e-04,2.02696552e-04
-1.94473600e-04,2.03090633e-04
-1.93473600e-04,2.03490432e-04
-1.92473600e-04,2.03906689e-04
-1.91473600e-04,2.04297903e-04
-1.90473600e-04,2.04714859e-04
-1.89473600e-04,2.05083197e-04
-1.88473600e-04,2.05468692e-04
-1.87473600e-04,2.05831311e-04
-1.86473600e-04,2.06198922e-04
-1.85473600e-04,2.06587283e-04
-1.84473600e-04,2.06942743e-04
-1.83473600e-04,2.07338962e-04
-1.82473600e-04,2.07708712e-04
-1.81473600e-04,2.08089201e-04
-1.80473600e-04,2.08469690e-04
-1.79473600e-04,2.08840167e-04
-1.78473600e-04,2.09242833e-04
-1.77473600e-04,2.09631195e-04
-1.76473600e-04,2.10038866e-04
-1.75473600e-04,2.10437953e-04
-1.74473600e-04,2.10842045e-04
-1.73473600e-04,2.11265433e-04
-1.72473600e-04,2.11698862e-04
-1.71473600e-04,2.12145154e-04
-1.70473600e-04,2.12562823e-04
-1.69473600e-04,2.12980507e-04
-1.68473600e-04,2.13386040e-04
-1.67473600e-04,2.13778694e-04
-1.66473600e-04,2.14154876e-04
-1.65473600e-04,2.14548243e-04
-1.64473600e-04,2.14919433e-04
-1.63473600e-04,2.15317807e-04
-1.62473600e-04,2.15737629e-04
-1.61473600e-04,2.16153887e-04
-1.60473600e-04,2.16595174e-04
-1.59473600e-04,2.16982808e-04
-1.58473600e-04,2.17395485e-04
-1.57473600e-04,2.17788140e-04
-1.56473600e-04,2.18194371e-04
-1.55473600e-04,2.18616333e-04
-1.54473600e-04,2.19013993e-04
-1.53473600e-04,2.19426656e-04
-1.52473600e-04,2.19804992e-04
-1.51473600e-04,2.20200498e-04
-1.50473600e-04,2.20601010e-04
-1.49473600e-04,2.21010108e-04
-1.48473600e-04,2.21444963e-04
-1.47473600e-04,2.21847615e-04
-1.46473600e-04,2.22239556e-04
-1.45473600e-04,2.22607880e-04
-1.44473600e-04,2.22981937e-04
-1.43473600e-04,2.23355280e-04
-1.42473600e-04,2.23717885e-04
-1.41473600e-04,2.24077638e-04
-1.40473600e-04,2.24430958e-04
-1.39473600e-04,2.24781397e-04
-1.38473600e-04,2.25132564e-04
-1.37473600e-04,2.25492317e-04
-1.36473600e-04,2.25840617e-04
-1.35473600e-04,2.26241857e-04
-1.34473600e-04,2.26625212e-04
-1.33473600e-04,2.27018565e-04
-1.32473600e-04,2.27407640e-04
-1.31473600e-04,2.27780256e-04
-1.30473600e-04,2.28180055e-04
-1.29473600e-04,2.28561257e-04
-1.28473600e-04,2.28996098e-04
-1.27473600e-04,2.29406622e-04
-1.26473600e-04,2.29807134e-04
-1.25473600e-04,2.30191217e-04
-1.24473600e-04,2.30542384e-04
-1.23473600e-04,2.30919293e-04
-1.22473600e-04,2.31287631e-04
-1.21473600e-04,2.31672399e-04
-1.20473600e-04,2.32046455e-04
-1.19473600e-04,2.32431223e-04
-1.18473600e-04,2.32838895e-04
-1.17473600e-04,2.33236540e-04
-1.16473600e-04,2.33642786e-04
-1.15473600e-04,2.34045438e-04
-1.14473600e-04,2.34477426e-04
-1.13473600e-04,2.34898675e-04
-1.12473600e-04,2.35308486e-04
-1.11473600e-04,2.35691114e-04
-1.10473600e-04,2.36083768e-04
-1.09473600e-04,2.36489999e-04
-1.08473600e-04,2.36892665e-04
-1.07473600e-04,2.37328932e-04
-1.06473600e-04,2.37731598e-04
-1.05473600e-04,2.38144989e-04
-1.04473600e-04,2.38501874e-04
-1.03473600e-04,2.38878056e-04
-1.02473600e-04,2.39285728e-04
-1.01473600e-04,2.39684829e-04
-1.00473600e-04,2.40119669e-04
-9.94736000e-05,2.40509456e-04
-9.84736000e-05,2.40917841e-04
-9.74736000e-05,2.41304762e-04
-9.64736000e-05,2.41687390e-04
-9.54736000e-05,2.42088616e-04
-9.44736000e-05,2.42489856e-04
-9.34736000e-05,2.42931856e-04
-9.24736000e-05,2.43352406e-04
-9.14736000e-05,2.43777249e-04
-9.04736000e-05,2.44197785e-04
-8.94736000e-05,2.44612602e-04
-8.84736000e-05,2.45026720e-04
-8.74736000e-05,2.45409348e-04
-8.64736000e-05,2.45791976e-04
-8.54736000e-05,2.46167474e-04
-8.44736000e-05,2.46557262e-04
-8.34736000e-05,2.46907701e-04
-8.24736000e-05,2.47263146e-04
-8.14736000e-05,2.47617165e-04
-8.04736000e-05,2.47987657e-04
-7.94736000e-05,2.48371711e-04
-7.84736000e-05,2.48745055e-04
-7.74736000e-05,2.49156321e-04
-7.64736000e-05,2.49528937e-04
-7.54736000e-05,2.49939447e-04
-7.44736000e-05,2.50336394e-04
-7.34736000e-05,2.50759098e-04
-7.24736000e-05,2.51207530e-04
-7.14736000e-05,2.51619495e-04
-7.04736000e-05,2.52058642e-04
-6.94736000e-05,2.52462021e-04
-6.84736000e-05,2.52891856e-04
-6.74736000e-05,2.53323815e-04
-6.64736000e-05,2.53738632e-04
-6.54736000e-05,2.54168466e-04
-6.44736000e-05,2.54572544e-04
-6.34736000e-05,2.54997401e-04
-6.24736000e-05,2.55394349e-04
-6.14736000e-05,2.55784835e-04
-6.04736000e-05,2.56183936e-04
-5.94736000e-05,2.56570871e-04
-5.84736000e-05,2.56967818e-04
-5.74736000e-05,2.57340434e-04
-5.64736000e-05,2.57727341e-04
-5.54736000e-05,2.58109270e-04
-5.44736000e-05,2.58504791e-04
-5.34736000e-05,2.58898130e-04
-5.24736000e-05,2.59334396e-04
-5.14736000e-05,2.59774271e-04
-5.04736000e-05,2.60196946e-04
-4.94736000e-05,2.60618923e-04
-4.84736000e-05,2.61018722e-04
-4.74736000e-05,2.61467154e-04
-4.64736000e-05,2.61875539e-04
-4.54736000e-05,2.62301794e-04
-4.44736000e-05,2.62718066e-04
-4.34736000e-05,2.63137161e-04
-4.24736000e-05,2.63571274e-04
-4.14736000e-05,2.63931754e-04
-4.04736000e-05,2.64304370e-04
-3.94736000e-05,2.64674134e-04
-3.84736000e-05,2.65061768e-04
-3.74736000e-05,2.65452283e-04
-3.64736000e-05,2.65824900e-04
-3.54736000e-05,2.66216113e-04
-3.44736000e-05,2.66590883e-04
-3.34736000e-05,2.67000694e-04
-3.24736000e-05,2.67419120e-04
-3.14736000e-05,2.67852534e-04
-3.04736000e-05,2.68298812e-04
-2.94736000e-05,2.68715085e-04
-2.84736000e-05,2.69126322e-04
-2.74736000e-05,2.69522541e-04
-2.64736000e-05,2.69935932e-04
-2.54736000e-05,2.70343589e-04
-2.44736000e-05,2.70751974e-04
-2.34736000e-05,2.71122466e-04
-2.24736000e-05,2.71497236e-04
-2.14736000e-05,2.71850527e-04
-2.04736000e-05,2.72178120e-04
-1.94736000e-05,2.72522826e-04
-1.84736000e-05,2.72843958e-04
-1.74736000e-05,2.73212296e-04
-1.64736000e-05,2.73567042e-04
-1.54736000e-05,2.73941812e-04
-1.44736000e-05,2.74302263e-04
-1.34736000e-05,2.74635589e-04
-1.24736000e-05,2.74993188e-04
-1.14736000e-05,2.75328610e-04
-1.04736000e-05,2.75698403e-04
-9.47360000e-06,2.76083185e-04
-8.47360000e-06,2.76464387e-04
-7.47360000e-06,2.76839157e-04
-6.47360000e-06,2.77193933e-04
-5.47360000e-06,2.77558662e-04
-4.47360000e-06,2.77928426e-04
-3.47360000e-06,2.78320367e-04
-2.47360000e-06,2.78707303e-04
-1.47360000e-06,2.79087079e-04
-4.73600000e-07,2.79449683e-04
5.26400000e-07,2.79802276e-04
1.52640000e-06,2.80151289e-04
2.52640000e-06,2.80501758e-04
3.52640000e-06,2.80858658e-04
4.52640000e-06,2.81224842e-04
5.52640000e-06,2.82208261e-04
6.52640000e-06,2.85413786e-04
7.52640000e-06,2.94864469e-04
8.52640000e-06,3.20040330e-04
9.52640000e-06,3.72977520e-04
1.05264000e-05,4.45370388e-04
1.15264000e-05,5.01854287e-04
1.25264000e-05,5.24283736e-04
1.35264000e-05,5.38338209e-04
1.45264000e-05,5.71964192e-04
1.55264000e-05,6.21856772e-04
1.65264000e-05,6.83291350e-04
