Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.63328000,,Zero Index,719.63328000,,Zero Index,719.63328000,,Zero Index,719.63328000,,Zero Index,719.63328000,,Zero Index,719.63328000,,Zero Index,719.63328000,,Zero Index,719.63328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19633280e-04,1.50781250e-01,8.26718750e-03,-2.59375000e-03,2.78906250e-03,1.21875000e-01,6.09375000e-02,,-7.19633280e-04,5.82175346e-07,,-7.19633280e-04,-1.55307112e+01
-7.18633280e-04,1.47656250e-01,8.26718750e-03,-2.37500000e-03,2.75000000e-03,1.21875000e-01,5.98828125e-02,,-7.18633280e-04,1.16435069e-06,,-7.18633280e-04,-1.51953802e+01
-7.17633280e-04,1.41406250e-01,8.08437500e-03,-2.75000000e-03,2.67968750e-03,1.21875000e-01,5.81250000e-02,,-7.17633280e-04,1.74008926e-06,,-7.17633280e-04,-1.45374689e+01
-7.16633280e-04,1.49218750e-01,8.12500000e-03,-3.04687500e-03,2.71875000e-03,1.17968750e-01,5.68359375e-02,,-7.16633280e-04,2.31082140e-06,,-7.16633280e-04,-1.53275194e+01
-7.15633280e-04,1.47656250e-01,8.02343750e-03,-2.82812500e-03,2.64062500e-03,1.20312500e-01,5.70703125e-02,,-7.15633280e-04,2.87940816e-06,,-7.15633280e-04,-1.51508684e+01
-7.14633280e-04,1.47656250e-01,7.98281250e-03,-2.45312500e-03,2.67187500e-03,1.17968750e-01,5.76562500e-02,,-7.14633280e-04,3.44298792e-06,,-7.14633280e-04,-1.51368723e+01
-7.13633280e-04,1.49218750e-01,8.18593750e-03,-2.54687500e-03,2.76562500e-03,1.17968750e-01,5.76562500e-02,,-7.13633280e-04,4.01228954e-06,,-7.13633280e-04,-1.52847052e+01
-7.12633280e-04,1.54687500e-01,8.57187500e-03,-2.92187500e-03,2.85937500e-03,1.20312500e-01,5.75390625e-02,,-7.12633280e-04,4.60233241e-06,,-7.12633280e-04,-1.58340015e+01
-7.11633280e-04,1.47656250e-01,8.47031250e-03,-3.20312500e-03,2.84375000e-03,1.18750000e-01,5.81250000e-02,,-7.11633280e-04,5.20238746e-06,,-7.11633280e-04,-1.50928993e+01
-7.10633280e-04,1.45312500e-01,8.47031250e-03,-3.18750000e-03,2.81250000e-03,1.12500000e-01,5.73046875e-02,,-7.10633280e-04,5.79886728e-06,,-7.10633280e-04,-1.48343401e+01
-7.09633280e-04,1.45312500e-01,8.40937500e-03,-3.04687500e-03,2.84375000e-03,1.09375000e-01,5.62500000e-02,,-7.09633280e-04,6.39320069e-06,,-7.09633280e-04,-1.48178196e+01
-7.08633280e-04,1.42187500e-01,8.22656250e-03,-3.03125000e-03,2.81250000e-03,1.12500000e-01,5.67187500e-02,,-7.08633280e-04,6.97895211e-06,,-7.08633280e-04,-1.44795475e+01
-7.07633280e-04,1.54687500e-01,8.61250000e-03,-3.18750000e-03,2.90625000e-03,1.17968750e-01,5.73046875e-02,,-7.07633280e-04,7.57185580e-06,,-7.07633280e-04,-1.57517271e+01
-7.06633280e-04,1.53125000e-01,8.57187500e-03,-3.71875000e-03,2.97656250e-03,1.11718750e-01,5.82421875e-02,,-7.06633280e-04,8.17691762e-06,,-7.06633280e-04,-1.55723429e+01
-7.05633280e-04,1.50781250e-01,8.36875000e-03,-3.82812500e-03,2.97656250e-03,1.10937500e-01,5.78906250e-02,,-7.05633280e-04,8.77339698e-06,,-7.05633280e-04,-1.53107204e+01
-7.04633280e-04,1.49218750e-01,8.16562500e-03,-3.35937500e-03,3.00000000e-03,1.12500000e-01,5.81250000e-02,,-7.04633280e-04,9.35557273e-06,,-7.04633280e-04,-1.51305914e+01
-7.03633280e-04,1.53125000e-01,8.08437500e-03,-2.85937500e-03,2.96093750e-03,1.14062500e-01,5.81250000e-02,,-7.03633280e-04,9.92773494e-06,,-7.03633280e-04,-1.55168171e+01
-7.02633280e-04,1.64062500e-01,8.36875000e-03,-3.29687500e-03,3.00000000e-03,1.14843750e-01,5.81250000e-02,,-7.02633280e-04,1.05070494e-05,,-7.02633280e-04,-1.66280804e+01
-7.01633280e-04,1.73437500e-01,8.51093750e-03,-3.71875000e-03,2.99218750e-03,1.18750000e-01,5.78906250e-02,,-7.01633280e-04,1.11013833e-05,,-7.01633280e-04,-1.75759850e+01
-7.00633280e-04,1.69531250e-01,8.28750000e-03,-3.75000000e-03,2.92187500e-03,1.25781250e-01,5.76562500e-02,,-7.00633280e-04,1.16928559e-05,,-7.00633280e-04,-1.71534843e+01
-6.99633280e-04,1.65625000e-01,8.04375000e-03,-3.34375000e-03,2.89843750e-03,1.29687500e-01,6.09375000e-02,,-6.99633280e-04,1.22678794e-05,,-6.99633280e-04,-1.67319813e+01
-6.98633280e-04,1.67968750e-01,8.08437500e-03,-3.18750000e-03,2.96093750e-03,1.27343750e-01,6.18750000e-02,,-6.98633280e-04,1.28357506e-05,,-6.98633280e-04,-1.69562969e+01
-6.97633280e-04,1.69531250e-01,7.88125000e-03,-3.53125000e-03,2.90625000e-03,1.28125000e-01,6.01171875e-02,,-6.97633280e-04,1.33979001e-05,,-6.97633280e-04,-1.70995750e+01
-6.96633280e-04,1.60156250e-01,7.49531250e-03,-3.68750000e-03,2.67187500e-03,1.29687500e-01,5.92968750e-02,,-6.96633280e-04,1.39393087e-05,,-6.96633280e-04,-1.61139507e+01
-6.95633280e-04,1.64062500e-01,7.29218750e-03,-3.76562500e-03,2.67968750e-03,1.31250000e-01,5.98828125e-02,,-6.95633280e-04,1.44599771e-05,,-6.95633280e-04,-1.64969063e+01
-6.94633280e-04,1.62500000e-01,7.77968750e-03,-3.64062500e-03,2.75000000e-03,1.33593750e-01,5.92968750e-02,,-6.94633280e-04,1.49906573e-05,,-6.94633280e-04,-1.63161964e+01
-6.93633280e-04,1.64062500e-01,7.65781250e-03,-3.39062500e-03,2.80468750e-03,1.35156250e-01,5.92968750e-02,,-6.93633280e-04,1.55342113e-05,,-6.93633280e-04,-1.64586468e+01
-6.92633280e-04,1.65625000e-01,7.84062500e-03,-3.56250000e-03,2.88281250e-03,1.36718750e-01,5.88281250e-02,,-6.92633280e-04,1.60799118e-05,,-6.92633280e-04,-1.66013031e+01
-6.91633280e-04,1.51562500e-01,7.67812500e-03,-3.75000000e-03,2.84375000e-03,1.35156250e-01,5.89453125e-02,,-6.91633280e-04,1.66263271e-05,,-6.91633280e-04,-1.51321831e+01
-6.90633280e-04,1.39843750e-01,7.73906250e-03,-3.90625000e-03,2.77343750e-03,1.31250000e-01,5.90625000e-02,,-6.90633280e-04,1.71691663e-05,,-6.90633280e-04,-1.39037752e+01
-6.89633280e-04,1.42187500e-01,7.98281250e-03,-3.67187500e-03,2.73437500e-03,1.29687500e-01,5.73046875e-02,,-6.89633280e-04,1.77227339e-05,,-6.89633280e-04,-1.41253176e+01
-6.88633280e-04,1.47656250e-01,7.88125000e-03,-3.34375000e-03,2.76562500e-03,1.21875000e-01,5.54296875e-02,,-6.88633280e-04,1.82813073e-05,,-6.88633280e-04,-1.46705141e+01
-6.87633280e-04,1.50781250e-01,8.08437500e-03,-2.92187500e-03,2.80468750e-03,1.17968750e-01,5.75390625e-02,,-6.87633280e-04,1.88434569e-05,,-6.87633280e-04,-1.49760752e+01
-6.86633280e-04,1.60156250e-01,8.42968750e-03,-3.01562500e-03,2.96093750e-03,1.20312500e-01,5.78906250e-02,,-6.86633280e-04,1.94249169e-05,,-6.86633280e-04,-1.59268360e+01
-6.85633280e-04,1.58593750e-01,8.42968750e-03,-3.42187500e-03,2.97656250e-03,1.22656250e-01,5.73046875e-02,,-6.85633280e-04,2.00185350e-05,,-6.85633280e-04,-1.57486935e+01
-6.84633280e-04,1.57031250e-01,8.08437500e-03,-3.26562500e-03,2.90625000e-03,1.25781250e-01,5.75390625e-02,,-6.84633280e-04,2.05999931e-05,,-6.84633280e-04,-1.55698900e+01
-6.83633280e-04,1.53125000e-01,7.69843750e-03,-2.54687500e-03,2.89843750e-03,1.28125000e-01,5.82421875e-02,,-6.83633280e-04,2.11557071e-05,,-6.83633280e-04,-1.51517801e+01
-6.82633280e-04,1.60156250e-01,7.98281250e-03,-1.95312500e-03,2.93750000e-03,1.37500000e-01,5.82421875e-02,,-6.82633280e-04,2.17078414e-05,,-6.82633280e-04,-1.58647270e+01
-6.81633280e-04,1.62500000e-01,8.22656250e-03,-2.21875000e-03,3.03125000e-03,1.44531250e-01,5.62500000e-02,,-6.81633280e-04,2.22785729e-05,,-6.81633280e-04,-1.60952950e+01
-6.80633280e-04,1.58593750e-01,8.32812500e-03,-2.93750000e-03,3.03125000e-03,1.48437500e-01,5.58984375e-02,,-6.80633280e-04,2.28614645e-05,,-6.80633280e-04,-1.56789236e+01
-6.79633280e-04,1.54687500e-01,8.26718750e-03,-3.29687500e-03,2.97656250e-03,1.44531250e-01,5.70703125e-02,,-6.79633280e-04,2.34457857e-05,,-6.79633280e-04,-1.52596970e+01
-6.78633280e-04,1.57031250e-01,8.18593750e-03,-3.00000000e-03,2.97656250e-03,1.44531250e-01,5.95312500e-02,,-6.78633280e-04,2.40250993e-05,,-6.78633280e-04,-1.54846344e+01
-6.77633280e-04,1.56250000e-01,8.26718750e-03,-2.82812500e-03,2.96093750e-03,1.42968750e-01,5.76562500e-02,,-6.77633280e-04,2.46044128e-05,,-6.77633280e-04,-1.53886490e+01
-6.76633280e-04,1.49218750e-01,8.28750000e-03,-3.18750000e-03,2.85937500e-03,1.39062500e-01,5.64843750e-02,,-6.76633280e-04,2.51873025e-05,,-6.76633280e-04,-1.46478357e+01
-6.75633280e-04,1.38281250e-01,7.94218750e-03,-3.42187500e-03,2.67968750e-03,1.40625000e-01,5.75390625e-02,,-6.75633280e-04,2.57587508e-05,,-6.75633280e-04,-1.35027437e+01
-6.74633280e-04,1.47656250e-01,7.98281250e-03,-3.57812500e-03,2.71093750e-03,1.39062500e-01,5.75390625e-02,,-6.74633280e-04,2.63194706e-05,,-6.74633280e-04,-1.44506884e+01
-6.73633280e-04,1.54687500e-01,8.04375000e-03,-3.10937500e-03,2.82812500e-03,1.33593750e-01,5.73046875e-02,,-6.73633280e-04,2.68837648e-05,,-6.73633280e-04,-1.51578369e+01
-6.72633280e-04,1.45312500e-01,7.92187500e-03,-3.01562500e-03,2.81250000e-03,1.27343750e-01,5.73046875e-02,,-6.72633280e-04,2.74459144e-05,,-6.72633280e-04,-1.41751118e+01
-6.71633280e-04,1.35937500e-01,7.39375000e-03,-2.93750000e-03,2.71875000e-03,1.25781250e-01,5.62500000e-02,,-6.71633280e-04,2.79851774e-05,,-6.71633280e-04,-1.31928406e+01
-6.70633280e-04,1.32812500e-01,7.59687500e-03,-3.26562500e-03,2.75000000e-03,1.18750000e-01,5.68359375e-02,,-6.70633280e-04,2.85129972e-05,,-6.70633280e-04,-1.28542376e+01
-6.69633280e-04,1.39062500e-01,7.59687500e-03,-3.37500000e-03,2.89843750e-03,1.17968750e-01,5.76562500e-02,,-6.69633280e-04,2.90479693e-05,,-6.69633280e-04,-1.34809694e+01
-6.68633280e-04,1.42187500e-01,7.88125000e-03,-3.00000000e-03,2.89843750e-03,1.17968750e-01,5.58984375e-02,,-6.68633280e-04,2.95929531e-05,,-6.68633280e-04,-1.37862415e+01
-6.67633280e-04,1.34375000e-01,7.59687500e-03,-2.78125000e-03,2.85937500e-03,1.20312500e-01,5.47265625e-02,,-6.67633280e-04,3.01379387e-05,,-6.67633280e-04,-1.29655085e+01
-6.66633280e-04,1.42187500e-01,7.84062500e-03,-2.93750000e-03,2.86718750e-03,1.24218750e-01,5.50781250e-02,,-6.66633280e-04,3.06814909e-05,,-6.66633280e-04,-1.37557659e+01
-6.65633280e-04,1.67968750e-01,8.16562500e-03,-3.37500000e-03,3.03125000e-03,1.28125000e-01,5.42578125e-02,,-6.65633280e-04,3.12450720e-05,,-6.65633280e-04,-1.63968983e+01
-6.64633280e-04,1.78906250e-01,8.12500000e-03,-3.64062500e-03,3.03125000e-03,1.28125000e-01,5.30859375e-02,,-6.64633280e-04,3.18186649e-05,,-6.64633280e-04,-1.75058842e+01
-6.63633280e-04,1.75781250e-01,8.12500000e-03,-3.29687500e-03,2.95312500e-03,1.29687500e-01,5.30859375e-02,,-6.63633280e-04,3.23908280e-05,,-6.63633280e-04,-1.71653347e+01
-6.62633280e-04,1.75781250e-01,7.98281250e-03,-2.75000000e-03,2.93750000e-03,1.27343750e-01,5.42578125e-02,,-6.62633280e-04,3.29579852e-05,,-6.62633280e-04,-1.71493111e+01
-6.61633280e-04,1.70312500e-01,8.18593750e-03,-2.62500000e-03,2.93750000e-03,1.24218750e-01,5.48437500e-02,,-6.61633280e-04,3.35272889e-05,,-6.61633280e-04,-1.65712776e+01
-6.60633280e-04,1.64062500e-01,8.28750000e-03,-3.01562500e-03,2.92187500e-03,1.16406250e-01,5.54296875e-02,,-6.60633280e-04,3.41073173e-05,,-6.60633280e-04,-1.59120016e+01
-6.59633280e-04,1.67968750e-01,8.42968750e-03,-3.42187500e-03,2.95312500e-03,1.14062500e-01,5.50781250e-02,,-6.59633280e-04,3.46959314e-05,,-6.59633280e-04,-1.62976475e+01
-6.58633280e-04,1.66406250e-01,8.85625000e-03,-3.15625000e-03,2.97656250e-03,1.14843750e-01,5.48437500e-02,,-6.58633280e-04,3.53045689e-05,,-6.58633280e-04,-1.61191330e+01
-6.57633280e-04,1.64062500e-01,8.67343750e-03,-2.75000000e-03,2.95312500e-03,1.14843750e-01,5.68359375e-02,,-6.57633280e-04,3.59217884e-05,,-6.57633280e-04,-1.58618584e+01
-6.56633280e-04,1.49218750e-01,8.99843750e-03,-2.75000000e-03,2.89843750e-03,1.14843750e-01,5.62500000e-02,,-6.56633280e-04,3.65440137e-05,,-6.56633280e-04,-1.43169994e+01
-6.55633280e-04,1.37500000e-01,8.51093750e-03,-3.07812500e-03,2.76562500e-03,1.18750000e-01,5.56640625e-02,,-6.55633280e-04,3.71605202e-05,,-6.55633280e-04,-1.30934362e+01
-6.54633280e-04,1.28125000e-01,8.08437500e-03,-3.53125000e-03,2.69531250e-03,1.21875000e-01,5.61328125e-02,,-6.54633280e-04,3.77448414e-05,,-6.54633280e-04,-1.21094275e+01
-6.53633280e-04,1.32031250e-01,7.88125000e-03,-3.29687500e-03,2.71875000e-03,1.22656250e-01,5.64843750e-02,,-6.53633280e-04,3.83069892e-05,,-6.53633280e-04,-1.24940386e+01
-6.52633280e-04,1.42187500e-01,7.55625000e-03,-2.70312500e-03,2.78906250e-03,1.14843750e-01,5.73046875e-02,,-6.52633280e-04,3.88505468e-05,,-6.52633280e-04,-1.35251751e+01
-6.51633280e-04,1.54687500e-01,7.92187500e-03,-2.78125000e-03,2.96093750e-03,1.14843750e-01,5.76562500e-02,,-6.51633280e-04,3.93955306e-05,,-6.51633280e-04,-1.47993002e+01
-6.50633280e-04,1.60156250e-01,7.92187500e-03,-3.26562500e-03,3.05468750e-03,1.18750000e-01,5.70703125e-02,,-6.50633280e-04,3.99533892e-05,,-6.50633280e-04,-1.53470659e+01
-6.49633280e-04,1.54687500e-01,7.67812500e-03,-3.42187500e-03,3.00000000e-03,1.18750000e-01,5.61328125e-02,,-6.49633280e-04,4.05026658e-05,,-6.49633280e-04,-1.47655544e+01
-6.48633280e-04,1.50781250e-01,7.73906250e-03,-3.07812500e-03,2.96093750e-03,1.21875000e-01,5.61328125e-02,,-6.48633280e-04,4.10455032e-05,,-6.48633280e-04,-1.43456230e+01
-6.47633280e-04,1.57031250e-01,7.73906250e-03,-2.70312500e-03,3.00000000e-03,1.25781250e-01,5.53125000e-02,,-6.47633280e-04,4.15904869e-05,,-6.47633280e-04,-1.49746342e+01
-6.46633280e-04,1.58593750e-01,7.69843750e-03,-3.00000000e-03,2.99218750e-03,1.31250000e-01,5.44921875e-02,,-6.46633280e-04,4.21340446e-05,,-6.46633280e-04,-1.51206017e+01
-6.45633280e-04,1.54687500e-01,7.69843750e-03,-3.04687500e-03,2.96093750e-03,1.37500000e-01,5.48437500e-02,,-6.45633280e-04,4.26761653e-05,,-6.45633280e-04,-1.47018719e+01
-6.44633280e-04,1.69531250e-01,8.28750000e-03,-3.34375000e-03,3.10937500e-03,1.35156250e-01,5.50781250e-02,,-6.44633280e-04,4.32390334e-05,,-6.44633280e-04,-1.62152195e+01
-6.43633280e-04,1.70312500e-01,8.42968750e-03,-3.03125000e-03,3.10937500e-03,1.28125000e-01,5.48437500e-02,,-6.43633280e-04,4.38276438e-05,,-6.43633280e-04,-1.62788677e+01
-6.42633280e-04,1.50781250e-01,8.36875000e-03,-2.89062500e-03,3.00000000e-03,1.24218750e-01,5.36718750e-02,,-6.42633280e-04,4.44191173e-05,,-6.42633280e-04,-1.42496433e+01
-6.41633280e-04,1.46875000e-01,8.16562500e-03,-2.75000000e-03,3.03125000e-03,1.27343750e-01,5.25000000e-02,,-6.41633280e-04,4.50012958e-05,,-6.41633280e-04,-1.38319902e+01
-6.40633280e-04,1.47656250e-01,8.36875000e-03,-3.04687500e-03,3.04687500e-03,1.32031250e-01,5.16796875e-02,,-6.40633280e-04,4.55834706e-05,,-6.40633280e-04,-1.38971701e+01
-6.39633280e-04,1.49218750e-01,8.22656250e-03,-3.37500000e-03,3.03125000e-03,1.33593750e-01,5.10937500e-02,,-6.39633280e-04,4.61677919e-05,,-6.39633280e-04,-1.40412340e+01
-6.38633280e-04,1.46875000e-01,8.42968750e-03,-2.96875000e-03,2.96093750e-03,1.32031250e-01,5.12109375e-02,,-6.38633280e-04,4.67542595e-05,,-6.38633280e-04,-1.37827988e+01
-6.37633280e-04,1.47656250e-01,8.28750000e-03,-2.51562500e-03,2.93750000e-03,1.30468750e-01,5.22656250e-02,,-6.37633280e-04,4.73428699e-05,,-6.37633280e-04,-1.38488073e+01
-6.36633280e-04,1.50781250e-01,8.08437500e-03,-2.54687500e-03,2.96093750e-03,1.27343750e-01,5.36718750e-02,,-6.36633280e-04,4.79193259e-05,,-6.36633280e-04,-1.41575565e+01
-6.35633280e-04,1.60156250e-01,8.18593750e-03,-2.89062500e-03,2.97656250e-03,1.27343750e-01,5.22656250e-02,,-6.35633280e-04,4.84922020e-05,,-6.35633280e-04,-1.51096420e+01
-6.34633280e-04,1.60156250e-01,7.77968750e-03,-3.10937500e-03,2.95312500e-03,1.31250000e-01,5.22656250e-02,,-6.34633280e-04,4.90543534e-05,,-6.34633280e-04,-1.50937424e+01
-6.33633280e-04,1.41406250e-01,7.49531250e-03,-3.15625000e-03,2.82812500e-03,1.35156250e-01,5.20312500e-02,,-6.33633280e-04,4.95921850e-05,,-6.33633280e-04,-1.31441479e+01
-6.32633280e-04,1.35937500e-01,7.53593750e-03,-2.82812500e-03,2.90625000e-03,1.40625000e-01,5.25000000e-02,,-6.32633280e-04,5.01214345e-05,,-6.32633280e-04,-1.25645018e+01
-6.31633280e-04,1.49218750e-01,7.84062500e-03,-2.73437500e-03,3.07031250e-03,1.42968750e-01,5.19140625e-02,,-6.31633280e-04,5.06628421e-05,,-6.31633280e-04,-1.39189615e+01
-6.30633280e-04,1.46875000e-01,7.88125000e-03,-3.26562500e-03,3.03125000e-03,1.42968750e-01,5.20312500e-02,,-6.30633280e-04,5.12164115e-05,,-6.30633280e-04,-1.36614380e+01
-6.29633280e-04,1.42187500e-01,7.63750000e-03,-3.79687500e-03,3.03125000e-03,1.37500000e-01,5.26171875e-02,,-6.29633280e-04,5.17628250e-05,,-6.29633280e-04,-1.31594753e+01
-6.28633280e-04,1.37500000e-01,7.92187500e-03,-3.56250000e-03,3.04687500e-03,1.36718750e-01,5.33203125e-02,,-6.28633280e-04,5.23106719e-05,,-6.28633280e-04,-1.26567249e+01
-6.27633280e-04,1.34375000e-01,7.69843750e-03,-2.70312500e-03,3.00000000e-03,1.37500000e-01,5.20312500e-02,,-6.27633280e-04,5.28606615e-05,,-6.27633280e-04,-1.23179569e+01
-6.26633280e-04,1.47656250e-01,8.12500000e-03,-2.64062500e-03,2.97656250e-03,1.33593750e-01,5.06250000e-02,,-6.26633280e-04,5.34178034e-05,,-6.26633280e-04,-1.36729965e+01
-6.25633280e-04,1.51562500e-01,8.51093750e-03,-3.37500000e-03,3.00000000e-03,1.29687500e-01,5.10937500e-02,,-6.25633280e-04,5.40035544e-05,,-6.25633280e-04,-1.40597610e+01
-6.24633280e-04,1.53125000e-01,8.22656250e-03,-4.03125000e-03,3.01562500e-03,1.32031250e-01,5.26171875e-02,,-6.24633280e-04,5.45928851e-05,,-6.24633280e-04,-1.42012167e+01
-6.23633280e-04,1.60937500e-01,8.42968750e-03,-3.57812500e-03,3.08593750e-03,1.36718750e-01,5.28515625e-02,,-6.23633280e-04,5.51793491e-05,,-6.23633280e-04,-1.49864655e+01
-6.22633280e-04,1.67968750e-01,8.26718750e-03,-2.54687500e-03,3.14843750e-03,1.42968750e-01,5.33203125e-02,,-6.22633280e-04,5.57672465e-05,,-6.22633280e-04,-1.56951046e+01
-6.21633280e-04,1.66406250e-01,8.16562500e-03,-2.40625000e-03,3.09375000e-03,1.41406250e-01,5.30859375e-02,,-6.21633280e-04,5.63458489e-05,,-6.21633280e-04,-1.55208960e+01
-6.20633280e-04,1.65625000e-01,7.98281250e-03,-3.20312500e-03,3.04687500e-03,1.37500000e-01,5.36718750e-02,,-6.20633280e-04,5.69144322e-05,,-6.20633280e-04,-1.54254894e+01
-6.19633280e-04,1.64062500e-01,7.77968750e-03,-3.76562500e-03,3.07031250e-03,1.35156250e-01,5.47265625e-02,,-6.19633280e-04,5.74694313e-05,,-6.19633280e-04,-1.52459412e+01
-6.18633280e-04,1.60156250e-01,7.77968750e-03,-3.23437500e-03,3.05468750e-03,1.35156250e-01,5.53125000e-02,,-6.18633280e-04,5.80172782e-05,,-6.18633280e-04,-1.48246841e+01
-6.17633280e-04,1.58593750e-01,8.04375000e-03,-2.51562500e-03,3.04687500e-03,1.35156250e-01,5.56640625e-02,,-6.17633280e-04,5.85744165e-05,,-6.17633280e-04,-1.46483641e+01
-6.16633280e-04,1.64062500e-01,8.22656250e-03,-2.85937500e-03,3.03125000e-03,1.35156250e-01,5.61328125e-02,,-6.16633280e-04,5.91472963e-05,,-6.16633280e-04,-1.51979094e+01
-6.15633280e-04,1.66406250e-01,8.16562500e-03,-3.00000000e-03,2.99218750e-03,1.39062500e-01,5.75390625e-02,,-6.15633280e-04,5.97244616e-05,,-6.15633280e-04,-1.54240055e+01
-6.14633280e-04,1.69531250e-01,8.36875000e-03,-3.15625000e-03,3.00000000e-03,1.46875000e-01,5.73046875e-02,,-6.14633280e-04,6.03066401e-05,,-6.14633280e-04,-1.57298555e+01
-6.13633280e-04,1.62500000e-01,8.02343750e-03,-3.10937500e-03,2.97656250e-03,1.52343750e-01,5.67187500e-02,,-6.13633280e-04,6.08838054e-05,,-6.13633280e-04,-1.49883814e+01
-6.12633280e-04,1.49218750e-01,7.84062500e-03,-2.67187500e-03,2.81250000e-03,1.50781250e-01,5.58984375e-02,,-6.12633280e-04,6.14423843e-05,,-6.12633280e-04,-1.36038599e+01
-6.11633280e-04,1.56250000e-01,8.08437500e-03,-2.35937500e-03,2.86718750e-03,1.52343750e-01,5.54296875e-02,,-6.11633280e-04,6.20030987e-05,,-6.11633280e-04,-1.43153992e+01
-6.10633280e-04,1.60156250e-01,8.04375000e-03,-2.56250000e-03,2.95312500e-03,1.50781250e-01,5.48437500e-02,,-6.10633280e-04,6.25709727e-05,,-6.10633280e-04,-1.47050619e+01
-6.09633280e-04,1.65625000e-01,7.92187500e-03,-2.82812500e-03,2.96093750e-03,1.46875000e-01,5.39062500e-02,,-6.09633280e-04,6.31331204e-05,,-6.09633280e-04,-1.52545643e+01
-6.08633280e-04,1.64062500e-01,7.69843750e-03,-2.81250000e-03,2.92187500e-03,1.44531250e-01,5.39062500e-02,,-6.08633280e-04,6.36831101e-05,,-6.08633280e-04,-1.50785351e+01
-6.07633280e-04,1.64062500e-01,7.94218750e-03,-2.48437500e-03,2.96093750e-03,1.44531250e-01,5.30859375e-02,,-6.07633280e-04,6.42338200e-05,,-6.07633280e-04,-1.50644989e+01
-6.06633280e-04,1.71875000e-01,8.04375000e-03,-2.37500000e-03,3.03125000e-03,1.44531250e-01,5.19140625e-02,,-6.06633280e-04,6.47966808e-05,,-6.06633280e-04,-1.58570337e+01
-6.05633280e-04,1.66406250e-01,8.16562500e-03,-2.85937500e-03,3.01562500e-03,1.42968750e-01,5.02734375e-02,,-6.05633280e-04,6.53674142e-05,,-6.05633280e-04,-1.52793732e+01
-6.04633280e-04,1.51562500e-01,7.88125000e-03,-2.89062500e-03,2.95312500e-03,1.40625000e-01,4.82812500e-02,,-6.04633280e-04,6.59324287e-05,,-6.04633280e-04,-1.37338524e+01
-6.03633280e-04,1.50000000e-01,7.77968750e-03,-2.64062500e-03,2.89843750e-03,1.33593750e-01,4.88671875e-02,,-6.03633280e-04,6.64838444e-05,,-6.03633280e-04,-1.35581121e+01
-6.02633280e-04,1.65625000e-01,8.22656250e-03,-2.32812500e-03,3.00000000e-03,1.33593750e-01,4.80468750e-02,,-6.02633280e-04,6.70474255e-05,,-6.02633280e-04,-1.51557684e+01
-6.01633280e-04,1.62500000e-01,8.32812500e-03,-2.21875000e-03,2.95312500e-03,1.32031250e-01,4.86328125e-02,,-6.01633280e-04,6.76303098e-05,,-6.01633280e-04,-1.48215551e+01
-6.00633280e-04,1.51562500e-01,8.18593750e-03,-2.48437500e-03,2.82812500e-03,1.27343750e-01,4.94531250e-02,,-6.00633280e-04,6.82117752e-05,,-6.00633280e-04,-1.36815147e+01
-5.99633280e-04,1.43750000e-01,8.08437500e-03,-2.70312500e-03,2.76562500e-03,1.24218750e-01,5.00390625e-02,,-5.99633280e-04,6.87846550e-05,,-5.99633280e-04,-1.28623562e+01
-5.98633280e-04,1.45312500e-01,8.04375000e-03,-2.54687500e-03,2.81250000e-03,1.18750000e-01,5.05078125e-02,,-5.98633280e-04,6.93525290e-05,,-5.98633280e-04,-1.30095253e+01
-5.97633280e-04,1.53906250e-01,8.22656250e-03,-2.00000000e-03,2.92187500e-03,1.18750000e-01,5.08593750e-02,,-5.97633280e-04,6.99254088e-05,,-5.97633280e-04,-1.38834305e+01
-5.96633280e-04,1.58593750e-01,8.28750000e-03,-1.98437500e-03,2.92187500e-03,1.20312500e-01,5.12109375e-02,,-5.96633280e-04,7.05068742e-05,,-5.96633280e-04,-1.43561192e+01
