-7.19872721e-04,-1.49594911e-03
-7.19472721e-04,-1.51909725e-03
-7.19072721e-04,-1.40335644e-03
-7.18672721e-04,-1.21238432e-03
-7.18272721e-04,-1.04456011e-03
-7.17872721e-04,-7.66782439e-04
-7.17472721e-04,-5.23726863e-04
-7.17072721e-04,-2.48842611e-04
-7.16672721e-04,-5.78703730e-05
-7.16272721e-04,-3.76157404e-05
-7.15872721e-04,1.44675927e-04
-7.15472721e-04,2.37268512e-04
-7.15072721e-04,3.35648132e-04
-7.14672721e-04,3.79050907e-04
-7.14272721e-04,4.16666677e-04
-7.13872721e-04,4.36921284e-04
-7.13472721e-04,4.22453712e-04
-7.13072721e-04,4.13773145e-04
-7.12672721e-04,3.93518509e-04
-7.12272721e-04,3.81944468e-04
-7.11872721e-04,3.61689803e-04
-7.11472721e-04,3.32754629e-04
-7.11072721e-04,3.21180560e-04
-7.10672721e-04,3.47222231e-04
-7.10272721e-04,3.18287057e-04
-7.09872721e-04,3.44328728e-04
-7.09472721e-04,3.64583335e-04
-7.09072721e-04,3.76157404e-04
-7.08672721e-04,3.44328728e-04
-7.08272721e-04,3.76157404e-04
-7.07872721e-04,3.84837971e-04
-7.07472721e-04,3.70370370e-04
-7.07072721e-04,3.81944468e-04
-7.06672721e-04,3.76157404e-04
-7.06272721e-04,3.81944468e-04
-7.05872721e-04,3.67476838e-04
-7.05472721e-04,3.67476838e-04
-7.05072721e-04,3.67476838e-04
-7.04672721e-04,3.67476838e-04
-7.04272721e-04,3.79050907e-04
-7.03872721e-04,3.90625006e-04
-7.03472721e-04,3.99305543e-04
-7.03072721e-04,3.99305543e-04
-7.02672721e-04,3.93518509e-04
-7.02272721e-04,3.96412041e-04
-7.01872721e-04,4.54282417e-04
-7.01472721e-04,4.19560209e-04
-7.01072721e-04,4.13773145e-04
-7.00672721e-04,3.96412041e-04
-7.00272721e-04,4.10879613e-04
-6.99872721e-04,4.39814816e-04
-6.99472721e-04,4.13773145e-04
-6.99072721e-04,3.81944468e-04
-6.98672721e-04,4.16666677e-04
-6.98272721e-04,3.90625006e-04
-6.97872721e-04,4.51388885e-04
-6.97472721e-04,4.36921284e-04
-6.97072721e-04,4.07986110e-04
-6.96672721e-04,4.28240746e-04
-6.96272721e-04,4.10879613e-04
-6.95872721e-04,4.62962984e-04
-6.95472721e-04,4.51388885e-04
-6.95072721e-04,4.34027781e-04
-6.94672721e-04,4.36921284e-04
-6.94272721e-04,4.45601851e-04
-6.93872721e-04,4.80324059e-04
-6.93472721e-04,4.54282417e-04
-6.93072721e-04,4.54282417e-04
-6.92672721e-04,4.13773145e-04
-6.92272721e-04,4.48495353e-04
-6.91872721e-04,4.48495353e-04
-6.91472721e-04,4.39814816e-04
-6.91072721e-04,4.45601851e-04
-6.90672721e-04,4.34027781e-04
-6.90272721e-04,4.54282417e-04
-6.89872721e-04,4.39814816e-04
-6.89472721e-04,4.54282417e-04
-6.89072721e-04,4.39814816e-04
-6.88672721e-04,4.48495353e-04
-6.88272721e-04,4.19560209e-04
-6.87872721e-04,4.54282417e-04
-6.87472721e-04,4.36921284e-04
-6.87072721e-04,4.34027781e-04
-6.86672721e-04,4.28240746e-04
-6.86272721e-04,4.62962984e-04
-6.85872721e-04,4.71643521e-04
-6.85472721e-04,4.83217591e-04
-6.85072721e-04,4.42708319e-04
-6.84672721e-04,4.54282417e-04
-6.84272721e-04,4.89004655e-04
-6.83872721e-04,4.54282417e-04
-6.83472721e-04,4.62962984e-04
-6.83072721e-04,4.74537024e-04
-6.82672721e-04,4.51388885e-04
-6.82272721e-04,4.42708319e-04
-6.81872721e-04,4.54282417e-04
-6.81472721e-04,4.48495353e-04
-6.81072721e-04,4.25347243e-04
-6.80672721e-04,4.62962984e-04
-6.80272721e-04,4.62962984e-04
-6.79872721e-04,4.45601851e-04
-6.79472721e-04,4.83217591e-04
-6.79072721e-04,4.74537024e-04
-6.78672721e-04,4.51388885e-04
-6.78272721e-04,4.71643521e-04
-6.77872721e-04,4.28240746e-04
-6.77472721e-04,4.68749990e-04
-6.77072721e-04,4.57175949e-04
-6.76672721e-04,4.71643521e-04
-6.76272721e-04,4.77430556e-04
-6.75872721e-04,4.48495353e-04
-6.75472721e-04,4.60069452e-04
-6.75072721e-04,4.60069452e-04
-6.74672721e-04,4.89004655e-04
-6.74272721e-04,4.62962984e-04
-6.73872721e-04,4.89004655e-04
-6.73472721e-04,5.00578724e-04
-6.73072721e-04,4.80324059e-04
-6.72672721e-04,4.94791660e-04
-6.72272721e-04,4.89004655e-04
-6.71872721e-04,4.80324059e-04
-6.71472721e-04,4.97685221e-04
-6.71072721e-04,4.86111094e-04
-6.70672721e-04,4.83217591e-04
-6.70272721e-04,4.97685221e-04
-6.69872721e-04,4.83217591e-04
-6.69472721e-04,4.57175949e-04
-6.69072721e-04,4.74537024e-04
-6.68672721e-04,4.62962984e-04
-6.68272721e-04,4.86111094e-04
-6.67872721e-04,4.86111094e-04
-6.67472721e-04,5.06365730e-04
-6.67072721e-04,5.06365730e-04
-6.66672721e-04,4.97685221e-04
-6.66272721e-04,4.83217591e-04
-6.65872721e-04,4.71643521e-04
-6.65472721e-04,4.89004655e-04
-6.65072721e-04,4.74537024e-04
-6.64672721e-04,4.80324059e-04
-6.64272721e-04,4.86111094e-04
-6.63872721e-04,4.86111094e-04
-6.63472721e-04,4.48495353e-04
-6.63072721e-04,4.71643521e-04
-6.62672721e-04,4.77430556e-04
-6.62272721e-04,4.74537024e-04
-6.61872721e-04,4.74537024e-04
-6.61472721e-04,4.74537024e-04
-6.61072721e-04,4.86111094e-04
-6.60672721e-04,4.62962984e-04
-6.60272721e-04,4.80324059e-04
-6.59872721e-04,4.77430556e-04
-6.59472721e-04,4.89004655e-04
-6.59072721e-04,4.80324059e-04
-6.58672721e-04,4.74537024e-04
-6.58272721e-04,5.00578724e-04
-6.57872721e-04,4.86111094e-04
-6.57472721e-04,4.97685221e-04
-6.57072721e-04,4.77430556e-04
-6.56672721e-04,4.89004655e-04
-6.56272721e-04,5.03472227e-04
-6.55872721e-04,5.00578724e-04
-6.55472721e-04,5.15046297e-04
-6.55072721e-04,5.00578724e-04
-6.54672721e-04,5.15046297e-04
-6.54272721e-04,4.77430556e-04
-6.53872721e-04,4.83217591e-04
-6.53472721e-04,4.83217591e-04
-6.53072721e-04,4.77430556e-04
-6.52672721e-04,5.09259233e-04
-6.52272721e-04,4.77430556e-04
-6.51872721e-04,4.68749990e-04
-6.51472721e-04,4.91898158e-04
-6.51072721e-04,5.17939799e-04
-6.50672721e-04,5.06365730e-04
-6.50272721e-04,4.80324059e-04
-6.49872721e-04,4.80324059e-04
-6.49472721e-04,5.00578724e-04
-6.49072721e-04,5.00578724e-04
-6.48672721e-04,4.80324059e-04
-6.48272721e-04,4.48495353e-04
-6.47872721e-04,4.07986110e-04
-6.47472721e-04,3.73263872e-04
-6.47072721e-04,3.21180560e-04
-6.46672721e-04,2.92245357e-04
-6.46272721e-04,2.28587975e-04
-6.45872721e-04,1.44675927e-04
-6.45472721e-04,1.44675927e-04
-6.45072721e-04,1.07060187e-04
-6.44672721e-04,4.34027788e-05
-6.44272721e-04,-3.18287020e-05
-6.43872721e-04,-6.65509288e-05
-6.43472721e-04,-1.12847221e-04
-6.43072721e-04,-1.44675927e-04
-6.42672721e-04,-1.88078702e-04
-6.42272721e-04,-2.28587975e-04
-6.41872721e-04,-2.45949079e-04
-6.41472721e-04,-2.92245357e-04
-6.41072721e-04,-2.92245357e-04
-6.40672721e-04,-3.47222231e-04
-6.40272721e-04,-3.38541664e-04
-6.39872721e-04,-3.53009265e-04
-6.39472721e-04,-3.87731503e-04
-6.39072721e-04,-3.70370370e-04
-6.38672721e-04,-4.39814816e-04
-6.38272721e-04,-4.42708319e-04
-6.37872721e-04,-4.54282417e-04
-6.37472721e-04,-4.48495353e-04
-6.37072721e-04,-4.77430556e-04
-6.36672721e-04,-4.80324059e-04
-6.36272721e-04,-4.94791660e-04
-6.35872721e-04,-4.77430556e-04
-6.35472721e-04,-4.89004655e-04
-6.35072721e-04,-5.03472227e-04
-6.34672721e-04,-5.15046297e-04
-6.34272721e-04,-5.29513927e-04
-6.33872721e-04,-5.20833302e-04
-6.33472721e-04,-5.35300933e-04
-6.33072721e-04,-5.17939799e-04
-6.32672721e-04,-5.26620366e-04
-6.32272721e-04,-5.43981500e-04
-6.31872721e-04,-5.72916644e-04
-6.31472721e-04,-5.87384275e-04
-6.31072721e-04,-5.67129639e-04
-6.30672721e-04,-5.67129639e-04
-6.30272721e-04,-5.90277778e-04
-6.29872721e-04,-5.84490714e-04
-6.29472721e-04,-6.27893547e-04
-6.29072721e-04,-6.13425917e-04
-6.28672721e-04,-6.30787050e-04
-6.28272721e-04,-6.65509258e-04
-6.27872721e-04,-6.59722195e-04
-6.27472721e-04,-6.45254622e-04
-6.27072721e-04,-6.94444461e-04
-6.26672721e-04,-6.48148125e-04
-6.26272721e-04,-6.65509258e-04
-6.25872721e-04,-6.59722195e-04
-6.25472721e-04,-6.74189767e-04
-6.25072721e-04,-6.62615756e-04
-6.24672721e-04,-7.11805595e-04
-6.24272721e-04,-6.88657456e-04
-6.23872721e-04,-6.68402761e-04
-6.23472721e-04,-6.91550958e-04
-6.23072721e-04,-6.85763836e-04
-6.22672721e-04,-6.97337964e-04
-6.22272721e-04,-7.06018531e-04
-6.21872721e-04,-6.71296264e-04
-6.21472721e-04,-7.03125028e-04
-6.21072721e-04,-7.26273167e-04
-6.20672721e-04,-7.20486103e-04
-6.20272721e-04,-7.23379606e-04
-6.19872721e-04,-7.14699097e-04
-6.19472721e-04,-7.14699097e-04
-6.19072721e-04,-7.14699097e-04
-6.18672721e-04,-7.08912034e-04
-6.18272721e-04,-7.17592600e-04
-6.17872721e-04,-7.00231525e-04
-6.17472721e-04,-7.32060173e-04
-6.17072721e-04,-7.00231525e-04
-6.16672721e-04,-7.29166670e-04
-6.16272721e-04,-7.37847236e-04
-6.15872721e-04,-7.46527745e-04
-6.15472721e-04,-7.23379606e-04
-6.15072721e-04,-7.17592600e-04
-6.14672721e-04,-7.52314809e-04
-6.14272721e-04,-7.34953675e-04
-6.13872721e-04,-7.46527745e-04
-6.13472721e-04,-7.55208312e-04
-6.13072721e-04,-7.29166670e-04
-6.12672721e-04,-7.55208312e-04
-6.12272721e-04,-7.46527745e-04
-6.11872721e-04,-7.81250012e-04
-6.11472721e-04,-7.78356509e-04
-6.11072721e-04,-7.46527745e-04
-6.10672721e-04,-7.92824081e-04
-6.10272721e-04,-7.58101814e-04
-6.09872721e-04,-7.66782439e-04
-6.09472721e-04,-7.52314809e-04
-6.09072721e-04,-7.58101814e-04
-6.08672721e-04,-7.89930578e-04
-6.08272721e-04,-7.87037017e-04
-6.07872721e-04,-8.04398151e-04
-6.07472721e-04,-7.78356509e-04
-6.07072721e-04,-7.84143514e-04
-6.06672721e-04,-7.63888936e-04
-6.06272721e-04,-8.04398151e-04
-6.05872721e-04,-7.78356509e-04
-6.05472721e-04,-7.58101814e-04
-6.05072721e-04,-7.72569445e-04
-6.04672721e-04,-7.75463006e-04
-6.04272721e-04,-7.81250012e-04
-6.03872721e-04,-7.87037017e-04
-6.03472721e-04,-7.69675942e-04
-6.03072721e-04,-7.89930578e-04
-6.02672721e-04,-7.92824081e-04
-6.02272721e-04,-7.81250012e-04
-6.01872721e-04,-8.15972220e-04
-6.01472721e-04,-7.95717584e-04
-6.01072721e-04,-7.92824081e-04
-6.00672721e-04,-8.04398151e-04
-6.00272721e-04,-7.92824081e-04
-5.99872721e-04,-8.21759226e-04
-5.99472721e-04,-7.75463006e-04
-5.99072721e-04,-7.84143514e-04
-5.98672721e-04,-7.72569445e-04
-5.98272721e-04,-7.87037017e-04
-5.97872721e-04,-7.58101814e-04
-5.97472721e-04,-7.84143514e-04
-5.97072721e-04,-7.89930578e-04
-5.96672721e-04,-7.95717584e-04
-5.96272721e-04,-7.81250012e-04
-5.95872721e-04,-7.78356509e-04
-5.95472721e-04,-7.75463006e-04
-5.95072721e-04,-7.81250012e-04
-5.94672721e-04,-7.89930578e-04
-5.94272721e-04,-7.92824081e-04
-5.93872721e-04,-7.95717584e-04
-5.93472721e-04,-7.92824081e-04
-5.93072721e-04,-8.18865723e-04
-5.92672721e-04,-8.27546290e-04
-5.92272721e-04,-8.18865723e-04
-5.91872721e-04,-7.95717584e-04
-5.91472721e-04,-8.13078659e-04
-5.91072721e-04,-7.98611087e-04
-5.90672721e-04,-8.07291653e-04
-5.90272721e-04,-8.27546290e-04
-5.89872721e-04,-7.89930578e-04
-5.89472721e-04,-8.24652729e-04
-5.89072721e-04,-7.98611087e-04
-5.88672721e-04,-7.84143514e-04
-5.88272721e-04,-8.21759226e-04
-5.87872721e-04,-7.95717584e-04
-5.87472721e-04,-8.15972220e-04
-5.87072721e-04,-8.27546290e-04
-5.86672721e-04,-8.21759226e-04
-5.86272721e-04,-8.13078659e-04
-5.85872721e-04,-8.07291653e-04
-5.85472721e-04,-8.30439792e-04
-5.85072721e-04,-8.47800926e-04
-5.84672721e-04,-8.47800926e-04
-5.84272721e-04,-8.21759226e-04
-5.83872721e-04,-8.24652729e-04
-5.83472721e-04,-8.44907423e-04
-5.83072721e-04,-8.68055562e-04
-5.82672721e-04,-8.50694487e-04
-5.82272721e-04,-8.39120417e-04
-5.81872721e-04,-8.42013920e-04
-5.81472721e-04,-8.47800926e-04
-5.81072721e-04,-8.44907423e-04
-5.80672721e-04,-8.56481493e-04
-5.80272721e-04,-8.24652729e-04
-5.79872721e-04,-8.65162059e-04
-5.79472721e-04,-8.47800926e-04
-5.79072721e-04,-8.79629632e-04
-5.78672721e-04,-8.59374995e-04
-5.78272721e-04,-8.82523134e-04
-5.77872721e-04,-8.24652729e-04
-5.77472721e-04,-8.59374995e-04
-5.77072721e-04,-8.39120417e-04
-5.76672721e-04,-8.47800926e-04
-5.76272721e-04,-8.70949065e-04
-5.75872721e-04,-8.82523134e-04
-5.75472721e-04,-8.85416637e-04
-5.75072721e-04,-8.53587990e-04
-5.74672721e-04,-8.59374995e-04
-5.74272721e-04,-8.82523134e-04
-5.73872721e-04,-8.53587990e-04
-5.73472721e-04,-8.79629632e-04
-5.73072721e-04,-8.94097204e-04
-5.72672721e-04,-8.79629632e-04
-5.72272721e-04,-8.82523134e-04
-5.71872721e-04,-8.94097204e-04
-5.71472721e-04,-8.59374995e-04
-5.71072721e-04,-8.76736129e-04
-5.70672721e-04,-8.91203701e-04
-5.70272721e-04,-8.76736129e-04
-5.69872721e-04,-8.96990707e-04
-5.69472721e-04,-8.79629632e-04
-5.69072721e-04,-8.44907423e-04
-5.68672721e-04,-8.73842568e-04
-5.68272721e-04,-8.59374995e-04
-5.67872721e-04,-8.42013920e-04
-5.67472721e-04,-8.53587990e-04
-5.67072721e-04,-8.59374995e-04
-5.66672721e-04,-8.65162059e-04
-5.66272721e-04,-8.82523134e-04
-5.65872721e-04,-8.59374995e-04
-5.65472721e-04,-8.56481493e-04
-5.65072721e-04,-8.62268498e-04
-5.64672721e-04,-8.70949065e-04
-5.64272721e-04,-8.53587990e-04
-5.63872721e-04,-8.33333354e-04
-5.63472721e-04,-8.53587990e-04
-5.63072721e-04,-8.65162059e-04
-5.62672721e-04,-8.50694487e-04
-5.62272721e-04,-8.70949065e-04
-5.61872721e-04,-8.53587990e-04
-5.61472721e-04,-8.62268498e-04
-5.61072721e-04,-8.56481493e-04
-5.60672721e-04,-8.50694487e-04
-5.60272721e-04,-8.47800926e-04
-5.59872721e-04,-8.27546290e-04
-5.59472721e-04,-8.65162059e-04
-5.59072721e-04,-8.18865723e-04
-5.58672721e-04,-8.21759226e-04
-5.58272721e-04,-8.33333354e-04
-5.57872721e-04,-8.65162059e-04
-5.57472721e-04,-8.53587990e-04
-5.57072721e-04,-8.56481493e-04
-5.56672721e-04,-8.59374995e-04
-5.56272721e-04,-8.50694487e-04
-5.55872721e-04,-8.42013920e-04
-5.55472721e-04,-8.24652729e-04
-5.55072721e-04,-8.18865723e-04
-5.54672721e-04,-7.89930578e-04
-5.54272721e-04,-7.87037017e-04
-5.53872721e-04,-7.66782439e-04
-5.53472721e-04,-7.34953675e-04
-5.53072721e-04,-7.06018531e-04
-5.52672721e-04,-6.51041686e-04
-5.52272721e-04,-6.42361119e-04
-5.51872721e-04,-6.51041686e-04
-5.51472721e-04,-5.87384275e-04
-5.51072721e-04,-5.84490714e-04
-5.50672721e-04,-5.70023141e-04
-5.50272721e-04,-5.61342633e-04
-5.49872721e-04,-5.20833302e-04
-5.49472721e-04,-4.77430556e-04
-5.49072721e-04,-4.97685221e-04
-5.48672721e-04,-4.83217591e-04
-5.48272721e-04,-4.80324059e-04
-5.47872721e-04,-4.62962984e-04
-5.47472721e-04,-4.62962984e-04
-5.47072721e-04,-4.60069452e-04
-5.46672721e-04,-4.74537024e-04
-5.46272721e-04,-4.80324059e-04
-5.45872721e-04,-4.62962984e-04
-5.45472721e-04,-4.45601851e-04
-5.45072721e-04,-3.96412041e-04
-5.44672721e-04,-3.64583335e-04
-5.44272721e-04,-3.26967594e-04
-5.43872721e-04,-3.24074063e-04
-5.43472721e-04,-3.03819426e-04
-5.43072721e-04,-3.18287057e-04
-5.42672721e-04,-2.86458322e-04
-5.42272721e-04,-2.66203715e-04
-5.41872721e-04,-2.89351854e-04
-5.41472721e-04,-2.69097218e-04
-5.41072721e-04,-2.95138889e-04
-5.40672721e-04,-2.54629616e-04
-5.40272721e-04,-2.77777785e-04
-5.39872721e-04,-2.31481492e-04
-5.39472721e-04,-2.60416651e-04
-5.39072721e-04,-2.69097218e-04
-5.38672721e-04,-2.40162030e-04
-5.38272721e-04,-2.08333338e-04
-5.37872721e-04,-2.37268512e-04
-5.37472721e-04,-2.51736114e-04
-5.37072721e-04,-2.40162030e-04
-5.36672721e-04,-2.34374995e-04
-5.36272721e-04,-2.34374995e-04
-5.35872721e-04,-2.57523148e-04
-5.35472721e-04,-2.11226856e-04
-5.35072721e-04,-2.40162030e-04
-5.34672721e-04,-2.31481492e-04
-5.34272721e-04,-2.43055547e-04
-5.33872721e-04,-2.45949079e-04
-5.33472721e-04,-2.19907408e-04
-5.33072721e-04,-2.19907408e-04
-5.32672721e-04,-2.45949079e-04
-5.32272721e-04,-2.11226856e-04
-5.31872721e-04,-2.05439806e-04
-5.31472721e-04,-1.93865751e-04
-5.31072721e-04,-2.05439806e-04
-5.30672721e-04,-2.11226856e-04
-5.30272721e-04,-1.93865751e-04
-5.29872721e-04,-1.67824066e-04
-5.29472721e-04,-1.90972234e-04
-5.29072721e-04,-1.85185185e-04
-5.28672721e-04,-1.88078702e-04
-5.28272721e-04,-1.93865751e-04
-5.27872721e-04,-1.38888892e-04
-5.27472721e-04,-1.70717583e-04
-5.27072721e-04,-1.70717583e-04
-5.26672721e-04,-1.35995375e-04
-5.26272721e-04,-1.30208326e-04
-5.25872721e-04,-1.18634256e-04
-5.25472721e-04,-1.27314808e-04
-5.25072721e-04,-9.83796272e-05
-5.24672721e-04,2.40162030e-04
-5.24272721e-04,2.58969911e-03
-5.23872721e-04,4.17534728e-03
-5.23472721e-04,4.79745353e-03
-5.23072721e-04,4.86689806e-03
-5.22672721e-04,4.47916659e-03
-5.22272721e-04,3.81655083e-03
-5.21872721e-04,2.64756940e-03
-5.21472721e-04,1.14583329e-03
-5.21072721e-04,-4.05092578e-05
-5.20672721e-04,-8.21759226e-04
-5.20272721e-04,-1.25868048e-03
-5.19872721e-04,-1.50173611e-03
-5.19472721e-04,-1.51620363e-03
-5.19072721e-04,-1.40625006e-03
-5.18672721e-04,-1.23263896e-03
-5.18272721e-04,-9.89583321e-04
-5.17872721e-04,-7.72569445e-04
-5.17472721e-04,-5.26620366e-04
-5.17072721e-04,-2.86458322e-04
-5.16672721e-04,-8.68055577e-05
-5.16272721e-04,6.36574041e-05
-5.15872721e-04,1.59143528e-04
-5.15472721e-04,2.66203715e-04
-5.15072721e-04,3.67476838e-04
-5.14672721e-04,4.25347243e-04
-5.14272721e-04,4.83217591e-04
-5.13872721e-04,4.71643521e-04
-5.13472721e-04,4.77430556e-04
-5.13072721e-04,4.83217591e-04
-5.12672721e-04,4.60069452e-04
-5.12272721e-04,4.13773145e-04
-5.11872721e-04,3.90625006e-04
-5.11472721e-04,3.81944468e-04
-5.11072721e-04,4.05092578e-04
-5.10672721e-04,3.70370370e-04
-5.10272721e-04,3.73263872e-04
-5.09872721e-04,3.79050907e-04
-5.09472721e-04,3.64583335e-04
-5.09072721e-04,3.90625006e-04
-5.08672721e-04,3.87731503e-04
-5.08272721e-04,3.73263872e-04
-5.07872721e-04,3.79050907e-04
-5.07472721e-04,3.90625006e-04
-5.07072721e-04,3.93518509e-04
-5.06672721e-04,4.13773145e-04
-5.06272721e-04,4.22453712e-04
-5.05872721e-04,4.19560209e-04
-5.05472721e-04,4.10879613e-04
-5.05072721e-04,4.22453712e-04
-5.04672721e-04,4.19560209e-04
-5.04272721e-04,4.19560209e-04
-5.03872721e-04,4.48495353e-04
-5.03472721e-04,4.42708319e-04
-5.03072721e-04,3.93518509e-04
-5.02672721e-04,4.07986110e-04
-5.02272721e-04,4.36921284e-04
-5.01872721e-04,4.19560209e-04
-5.01472721e-04,4.68749990e-04
-5.01072721e-04,4.22453712e-04
-5.00672721e-04,4.42708319e-04
-5.00272721e-04,4.48495353e-04
-4.99872721e-04,4.42708319e-04
-4.99472721e-04,4.60069452e-04
-4.99072721e-04,4.36921284e-04
-4.98672721e-04,4.57175949e-04
-4.98272721e-04,4.51388885e-04
-4.97872721e-04,4.48495353e-04
-4.97472721e-04,4.65856487e-04
-4.97072721e-04,4.42708319e-04
-4.96672721e-04,4.68749990e-04
-4.96272721e-04,4.48495353e-04
-4.95872721e-04,4.60069452e-04
-4.95472721e-04,4.83217591e-04
-4.95072721e-04,4.48495353e-04
-4.94672721e-04,4.51388885e-04
-4.94272721e-04,4.54282417e-04
-4.93872721e-04,4.68749990e-04
-4.93472721e-04,4.91898158e-04
-4.93072721e-04,4.48495353e-04
-4.92672721e-04,4.60069452e-04
-4.92272721e-04,4.45601851e-04
-4.91872721e-04,4.62962984e-04
-4.91472721e-04,4.80324059e-04
-4.91072721e-04,4.94791660e-04
-4.90672721e-04,4.54282417e-04
-4.90272721e-04,4.62962984e-04
-4.89872721e-04,4.45601851e-04
-4.89472721e-04,4.45601851e-04
-4.89072721e-04,4.65856487e-04
-4.88672721e-04,4.80324059e-04
-4.88272721e-04,4.57175949e-04
-4.87872721e-04,4.71643521e-04
-4.87472721e-04,4.77430556e-04
-4.87072721e-04,4.80324059e-04
-4.86672721e-04,4.57175949e-04
-4.86272721e-04,4.71643521e-04
-4.85872721e-04,4.54282417e-04
-4.85472721e-04,4.36921284e-04
-4.85072721e-04,4.42708319e-04
-4.84672721e-04,4.34027781e-04
-4.84272721e-04,4.36921284e-04
-4.83872721e-04,4.34027781e-04
-4.83472721e-04,4.13773145e-04
-4.83072721e-04,4.48495353e-04
-4.82672721e-04,4.65856487e-04
-4.82272721e-04,4.28240746e-04
-4.81872721e-04,4.54282417e-04
-4.81472721e-04,4.25347243e-04
-4.81072721e-04,4.48495353e-04
-4.80672721e-04,4.51388885e-04
-4.80272721e-04,4.71643521e-04
-4.79872721e-04,4.51388885e-04
-4.79472721e-04,4.71643521e-04
-4.79072721e-04,4.68749990e-04
-4.78672721e-04,4.60069452e-04
-4.78272721e-04,4.62962984e-04
-4.77872721e-04,4.83217591e-04
-4.77472721e-04,4.71643521e-04
-4.77072721e-04,4.42708319e-04
-4.76672721e-04,4.54282417e-04
-4.76272721e-04,4.68749990e-04
-4.75872721e-04,4.80324059e-04
-4.75472721e-04,4.42708319e-04
-4.75072721e-04,4.36921284e-04
-4.74672721e-04,4.51388885e-04
-4.74272721e-04,4.54282417e-04
-4.73872721e-04,4.48495353e-04
-4.73472721e-04,4.48495353e-04
-4.73072721e-04,4.25347243e-04
-4.72672721e-04,4.51388885e-04
-4.72272721e-04,4.42708319e-04
-4.71872721e-04,4.45601851e-04
-4.71472721e-04,4.19560209e-04
-4.71072721e-04,4.42708319e-04
-4.70672721e-04,4.22453712e-04
-4.70272721e-04,4.42708319e-04
-4.69872721e-04,4.48495353e-04
-4.69472721e-04,4.51388885e-04
-4.69072721e-04,4.45601851e-04
-4.68672721e-04,4.48495353e-04
-4.68272721e-04,4.42708319e-04
-4.67872721e-04,4.19560209e-04
-4.67472721e-04,4.28240746e-04
-4.67072721e-04,4.45601851e-04
-4.66672721e-04,4.36921284e-04
-4.66272721e-04,4.36921284e-04
-4.65872721e-04,4.45601851e-04
-4.65472721e-04,4.19560209e-04
-4.65072721e-04,4.60069452e-04
-4.64672721e-04,4.57175949e-04
-4.64272721e-04,4.42708319e-04
-4.63872721e-04,4.60069452e-04
-4.63472721e-04,4.80324059e-04
-4.63072721e-04,4.65856487e-04
-4.62672721e-04,4.19560209e-04
-4.62272721e-04,4.57175949e-04
-4.61872721e-04,4.39814816e-04
-4.61472721e-04,4.74537024e-04
-4.61072721e-04,4.42708319e-04
-4.60672721e-04,4.45601851e-04
-4.60272721e-04,4.74537024e-04
-4.59872721e-04,4.36921284e-04
-4.59472721e-04,4.45601851e-04
-4.59072721e-04,4.34027781e-04
-4.58672721e-04,4.54282417e-04
-4.58272721e-04,4.62962984e-04
-4.57872721e-04,4.51388885e-04
-4.57472721e-04,4.25347243e-04
-4.57072721e-04,4.48495353e-04
-4.56672721e-04,4.80324059e-04
-4.56272721e-04,4.48495353e-04
-4.55872721e-04,4.51388885e-04
-4.55472721e-04,4.57175949e-04
-4.55072721e-04,4.91898158e-04
-4.54672721e-04,4.45601851e-04
-4.54272721e-04,4.65856487e-04
-4.53872721e-04,4.89004655e-04
-4.53472721e-04,4.62962984e-04
-4.53072721e-04,4.89004655e-04
-4.52672721e-04,4.94791660e-04
-4.52272721e-04,4.91898158e-04
-4.51872721e-04,4.80324059e-04
-4.51472721e-04,4.65856487e-04
-4.51072721e-04,4.74537024e-04
-4.50672721e-04,4.86111094e-04
-4.50272721e-04,4.86111094e-04
-4.49872721e-04,5.12152794e-04
-4.49472721e-04,4.97685221e-04
-4.49072721e-04,4.74537024e-04
-4.48672721e-04,4.54282417e-04
-4.48272721e-04,4.42708319e-04
-4.47872721e-04,4.05092578e-04
-4.47472721e-04,3.76157404e-04
-4.47072721e-04,3.12500022e-04
-4.46672721e-04,2.92245357e-04
-4.46272721e-04,2.63310183e-04
-4.45872721e-04,2.22800925e-04
-4.45472721e-04,1.47569444e-04
-4.45072721e-04,1.01273145e-04
-4.44672721e-04,2.89351865e-05
-4.44272721e-04,8.68055577e-06
-4.43872721e-04,-4.34027788e-05
-4.43472721e-04,-6.94444461e-05
-4.43072721e-04,-8.10185156e-05
-4.42672721e-04,-1.47569444e-04
-4.42272721e-04,-1.93865751e-04
-4.41872721e-04,-1.93865751e-04
-4.41472721e-04,-2.51736114e-04
-4.41072721e-04,-2.37268512e-04
-4.40672721e-04,-2.69097218e-04
-4.40272721e-04,-2.69097218e-04
-4.39872721e-04,-3.18287057e-04
-4.39472721e-04,-3.21180560e-04
-4.39072721e-04,-3.44328728e-04
-4.38672721e-04,-3.73263872e-04
-4.38272721e-04,-3.76157404e-04
-4.37872721e-04,-3.84837971e-04
-4.37472721e-04,-3.87731503e-04
-4.37072721e-04,-4.13773145e-04
-4.36672721e-04,-4.34027781e-04
-4.36272721e-04,-4.54282417e-04
-4.35872721e-04,-4.80324059e-04
-4.35472721e-04,-4.74537024e-04
-4.35072721e-04,-4.74537024e-04
-4.34672721e-04,-4.91898158e-04
-4.34272721e-04,-4.94791660e-04
-4.33872721e-04,-4.89004655e-04
-4.33472721e-04,-5.35300933e-04
-4.33072721e-04,-5.46875002e-04
