Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14784000,,Zero Index,719.14784000,,Zero Index,719.14784000,,Zero Index,719.14784000,,Zero Index,719.14784000,,Zero Index,719.14784000,,Zero Index,719.14784000,,Zero Index,719.14784000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19147840e-04,6.87500000e-02,4.85468750e-03,-2.82812500e-03,1.41171875e-02,1.37500000e-03,2.69531250e-01,,-7.19147840e-04,3.41867093e-07,,-7.19147840e-04,-7.07263994e+00
-7.18147840e-04,8.12500000e-02,4.77343750e-03,-3.00000000e-03,1.42500000e-02,1.21875000e-03,2.68476562e-01,,-7.18147840e-04,6.80873370e-07,,-7.18147840e-04,-8.34585476e+00
-7.17147840e-04,8.35937500e-02,4.89531250e-03,-2.64062500e-03,1.42500000e-02,6.56250000e-04,2.66484375e-01,,-7.17147840e-04,1.02131003e-06,,-7.17147840e-04,-8.57253075e+00
-7.16147840e-04,8.12500000e-02,4.77343750e-03,-2.10937500e-03,1.42500000e-02,8.43750000e-04,2.67304687e-01,,-7.16147840e-04,1.36174674e-06,,-7.16147840e-04,-8.31831932e+00
-7.15147840e-04,7.57812500e-02,4.89531250e-03,-1.95312500e-03,1.42734375e-02,1.09375000e-03,2.67539062e-01,,-7.15147840e-04,1.70218345e-06,,-7.15147840e-04,-7.74376583e+00
-7.14147840e-04,6.87500000e-02,4.71250000e-03,-2.45312500e-03,1.42343750e-02,1.15625000e-03,2.67773437e-01,,-7.14147840e-04,2.04047456e-06,,-7.14147840e-04,-7.00721788e+00
-7.13147840e-04,7.18750000e-02,4.75312500e-03,-2.89062500e-03,1.42265625e-02,1.00000000e-03,2.66132812e-01,,-7.13147840e-04,2.37375934e-06,,-7.13147840e-04,-7.31522179e+00
-7.12147840e-04,7.42187500e-02,5.13906250e-03,-2.78125000e-03,1.42734375e-02,8.75000000e-04,2.65312500e-01,,-7.12147840e-04,2.72206330e-06,,-7.12147840e-04,-7.54181528e+00
-7.11147840e-04,7.18750000e-02,4.95625000e-03,-2.54687500e-03,1.42109375e-02,8.75000000e-04,2.65546875e-01,,-7.11147840e-04,3.07751930e-06,,-7.11147840e-04,-7.28607178e+00
-7.10147840e-04,7.57812500e-02,5.24062500e-03,-2.75000000e-03,1.42109375e-02,1.00000000e-03,2.65546875e-01,,-7.10147840e-04,3.43655142e-06,,-7.10147840e-04,-7.67474127e+00
-7.09147840e-04,8.90625000e-02,5.54531250e-03,-3.01562500e-03,1.43984375e-02,1.09375000e-03,2.64960937e-01,,-7.09147840e-04,3.81632435e-06,,-7.09147840e-04,-9.02866364e+00
-7.08147840e-04,8.12500000e-02,5.82968750e-03,-3.01562500e-03,1.44531250e-02,1.21875000e-03,2.64960937e-01,,-7.08147840e-04,4.21683762e-06,,-7.08147840e-04,-8.20726776e+00
-7.07147840e-04,7.42187500e-02,5.93125000e-03,-2.92187500e-03,1.44140625e-02,1.84375000e-03,2.66132812e-01,,-7.07147840e-04,4.63094011e-06,,-7.07147840e-04,-7.46666288e+00
-7.06147840e-04,7.18750000e-02,5.93125000e-03,-2.92187500e-03,1.43437500e-02,1.84375000e-03,2.66132812e-01,,-7.06147840e-04,5.04861873e-06,,-7.06147840e-04,-7.20955324e+00
-7.05147840e-04,6.79687500e-02,5.74843750e-03,-2.75000000e-03,1.42890625e-02,1.59375000e-03,2.64492187e-01,,-7.05147840e-04,5.45986040e-06,,-7.05147840e-04,-6.79181671e+00
-7.04147840e-04,7.18750000e-02,5.97187500e-03,-2.81250000e-03,1.43046875e-02,1.40625000e-03,2.64257812e-01,,-7.04147840e-04,5.87253271e-06,,-7.04147840e-04,-7.17978191e+00
-7.03147840e-04,6.64062500e-02,5.99218750e-03,-3.07812500e-03,1.43203125e-02,1.03125000e-03,2.64257812e-01,,-7.03147840e-04,6.29378746e-06,,-7.03147840e-04,-6.60038328e+00
-7.02147840e-04,6.32812500e-02,5.78906250e-03,-3.12500000e-03,1.42890625e-02,1.00000000e-03,2.65546875e-01,,-7.02147840e-04,6.70860527e-06,,-7.02147840e-04,-6.26178026e+00
-7.01147840e-04,6.09375000e-02,5.78906250e-03,-2.89062500e-03,1.43281250e-02,1.46875000e-03,2.67773437e-01,,-7.01147840e-04,7.11627126e-06,,-7.01147840e-04,-6.00421524e+00
-7.00147840e-04,5.39062500e-02,5.72812500e-03,-2.40625000e-03,1.43203125e-02,1.59375000e-03,2.67890625e-01,,-7.00147840e-04,7.52179130e-06,,-7.00147840e-04,-5.26530695e+00
-6.99147840e-04,4.06250000e-02,5.44375000e-03,-2.17187500e-03,1.42109375e-02,1.62500000e-03,2.67304687e-01,,-6.99147840e-04,7.91515322e-06,,-6.99147840e-04,-3.88397384e+00
-6.98147840e-04,3.98437500e-02,5.24062500e-03,-2.45312500e-03,1.41875000e-02,1.46875000e-03,2.67304687e-01,,-6.98147840e-04,8.29135024e-06,,-6.98147840e-04,-3.79117656e+00
-6.97147840e-04,4.92187500e-02,5.34218750e-03,-3.01562500e-03,1.42343750e-02,1.03125000e-03,2.65898437e-01,,-6.97147840e-04,8.66397113e-06,,-6.97147840e-04,-4.74317932e+00
-6.96147840e-04,5.31250000e-02,5.30156250e-03,-2.93750000e-03,1.42265625e-02,4.68750000e-04,2.63554687e-01,,-6.96147840e-04,9.03873752e-06,,-6.96147840e-04,-5.13010979e+00
-6.95147840e-04,5.54687500e-02,5.24062500e-03,-2.29687500e-03,1.42343750e-02,2.50000000e-04,2.63671875e-01,,-6.95147840e-04,9.40992777e-06,,-6.95147840e-04,-5.35786200e+00
-6.94147840e-04,6.25000000e-02,5.30156250e-03,-1.93750000e-03,1.42265625e-02,3.12500000e-04,2.64140625e-01,,-6.94147840e-04,9.78111802e-06,,-6.94147840e-04,-6.07151222e+00
-6.93147840e-04,6.64062500e-02,5.48437500e-03,-2.59375000e-03,1.42734375e-02,6.56250000e-04,2.64492187e-01,,-6.93147840e-04,1.01608903e-05,,-6.93147840e-04,-6.46221066e+00
-6.92147840e-04,7.42187500e-02,5.48437500e-03,-3.31250000e-03,1.43203125e-02,9.37500000e-04,2.64492187e-01,,-6.92147840e-04,1.05471008e-05,,-6.92147840e-04,-7.25197172e+00
-6.91147840e-04,7.81250000e-02,5.72812500e-03,-3.23437500e-03,1.43593750e-02,6.25000000e-04,2.63554687e-01,,-6.91147840e-04,1.09418934e-05,,-6.91147840e-04,-7.63732862e+00
-6.90147840e-04,7.96875000e-02,5.54531250e-03,-2.48437500e-03,1.43437500e-02,5.62500000e-04,2.63554687e-01,,-6.90147840e-04,1.13388314e-05,,-6.90147840e-04,-7.78325605e+00
-6.89147840e-04,7.73437500e-02,5.72812500e-03,-2.10937500e-03,1.43046875e-02,5.00000000e-04,2.63671875e-01,,-6.89147840e-04,1.17357686e-05,,-6.89147840e-04,-7.52945900e+00
-6.88147840e-04,9.29687500e-02,5.89062500e-03,-2.45312500e-03,1.44140625e-02,6.25000000e-04,2.63906250e-01,,-6.88147840e-04,1.21448647e-05,,-6.88147840e-04,-9.12819290e+00
-6.87147840e-04,9.53125000e-02,5.85000000e-03,-2.93750000e-03,1.44375000e-02,7.18750000e-04,2.63906250e-01,,-6.87147840e-04,1.25582528e-05,,-6.87147840e-04,-9.35553169e+00
-6.86147840e-04,8.35937500e-02,5.78906250e-03,-3.00000000e-03,1.43437500e-02,1.53125000e-03,2.66132812e-01,,-6.86147840e-04,1.29680639e-05,,-6.86147840e-04,-8.13167858e+00
-6.85147840e-04,7.18750000e-02,5.54531250e-03,-2.73437500e-03,1.42656250e-02,1.84375000e-03,2.67070312e-01,,-6.85147840e-04,1.33671474e-05,,-6.85147840e-04,-6.90836430e+00
-6.84147840e-04,7.81250000e-02,5.58593750e-03,-2.81250000e-03,1.43046875e-02,1.84375000e-03,2.67304687e-01,,-6.84147840e-04,1.37590787e-05,,-6.84147840e-04,-7.53799486e+00
-6.83147840e-04,7.81250000e-02,5.38281250e-03,-2.73437500e-03,1.42734375e-02,1.75000000e-03,2.65781250e-01,,-6.83147840e-04,1.41452883e-05,,-6.83147840e-04,-7.52329588e+00
-6.82147840e-04,7.42187500e-02,5.44375000e-03,-2.70312500e-03,1.42109375e-02,1.75000000e-03,2.65664062e-01,,-6.82147840e-04,1.45264921e-05,,-6.82147840e-04,-7.10618019e+00
-6.81147840e-04,7.57812500e-02,5.34218750e-03,-2.56250000e-03,1.42109375e-02,1.40625000e-03,2.65078125e-01,,-6.81147840e-04,1.49062644e-05,,-6.81147840e-04,-7.25330877e+00
-6.80147840e-04,7.57812500e-02,5.54531250e-03,-2.35937500e-03,1.42500000e-02,9.37500000e-04,2.64492187e-01,,-6.80147840e-04,1.52896137e-05,,-6.80147840e-04,-7.24026585e+00
-6.79147840e-04,7.26562500e-02,5.24062500e-03,-2.21875000e-03,1.42343750e-02,1.09375000e-03,2.65546875e-01,,-6.79147840e-04,1.56693859e-05,,-6.79147840e-04,-6.90596867e+00
-6.78147840e-04,6.09375000e-02,4.95625000e-03,-2.28125000e-03,1.40937500e-02,1.25000000e-03,2.66367187e-01,,-6.78147840e-04,1.60284180e-05,,-6.78147840e-04,-5.68592548e+00
-6.77147840e-04,4.76562500e-02,4.71250000e-03,-2.62500000e-03,1.39687500e-02,1.15625000e-03,2.65898437e-01,,-6.77147840e-04,1.63688546e-05,,-6.77147840e-04,-4.30372238e+00
-6.76147840e-04,6.09375000e-02,4.89531250e-03,-3.01562500e-03,1.40781250e-02,1.03125000e-03,2.65312500e-01,,-6.76147840e-04,1.67071466e-05,,-6.76147840e-04,-5.65797615e+00
-6.75147840e-04,7.42187500e-02,4.95625000e-03,-3.12500000e-03,1.42265625e-02,8.43750000e-04,2.64492187e-01,,-6.75147840e-04,1.70540206e-05,,-6.75147840e-04,-7.01090431e+00
-6.74147840e-04,7.73437500e-02,4.95625000e-03,-2.82812500e-03,1.43046875e-02,1.03125000e-03,2.66601562e-01,,-6.74147840e-04,1.74030411e-05,,-6.74147840e-04,-7.31729317e+00
-6.73147840e-04,6.25000000e-02,4.85468750e-03,-2.62500000e-03,1.42265625e-02,1.09375000e-03,2.66367187e-01,,-6.73147840e-04,1.77484835e-05,,-6.73147840e-04,-5.77255917e+00
-6.72147840e-04,5.93750000e-02,4.95625000e-03,-2.82812500e-03,1.42109375e-02,7.81250000e-04,2.65664062e-01,,-6.72147840e-04,1.80939278e-05,,-6.72147840e-04,-5.43594313e+00
-6.71147840e-04,6.09375000e-02,5.20000000e-03,-3.20312500e-03,1.41875000e-02,6.56250000e-04,2.65078125e-01,,-6.71147840e-04,1.84515302e-05,,-6.71147840e-04,-5.58104324e+00
-6.70147840e-04,6.32812500e-02,5.20000000e-03,-3.20312500e-03,1.41406250e-02,6.25000000e-04,2.64492187e-01,,-6.70147840e-04,1.88177146e-05,,-6.70147840e-04,-5.80569029e+00
-6.69147840e-04,7.03125000e-02,5.38281250e-03,-2.73437500e-03,1.42109375e-02,7.18750000e-04,2.63554687e-01,,-6.69147840e-04,1.91903364e-05,,-6.69147840e-04,-6.51482677e+00
-6.68147840e-04,7.81250000e-02,5.50468750e-03,-2.21875000e-03,1.43359375e-02,8.43750000e-04,2.63671875e-01,,-6.68147840e-04,1.95736848e-05,,-6.68147840e-04,-7.30711365e+00
-6.67147840e-04,7.03125000e-02,5.40312500e-03,-2.54687500e-03,1.43593750e-02,7.18750000e-04,2.64257812e-01,,-6.67147840e-04,1.99577480e-05,,-6.67147840e-04,-6.48907185e+00
-6.66147840e-04,5.70312500e-02,4.99687500e-03,-2.96875000e-03,1.42656250e-02,6.25000000e-04,2.64960937e-01,,-6.66147840e-04,2.03239324e-05,,-6.66147840e-04,-5.10525465e+00
-6.65147840e-04,5.54687500e-02,5.30156250e-03,-2.85937500e-03,1.42343750e-02,1.25000000e-03,2.66953125e-01,,-6.65147840e-04,2.06865407e-05,,-6.65147840e-04,-4.92872763e+00
-6.64147840e-04,6.25000000e-02,5.34218750e-03,-2.62500000e-03,1.42500000e-02,1.68750000e-03,2.67304687e-01,,-6.64147840e-04,2.10613071e-05,,-6.64147840e-04,-5.63906527e+00
-6.63147840e-04,6.87500000e-02,5.26093750e-03,-2.43750000e-03,1.42265625e-02,1.62500000e-03,2.65312500e-01,,-6.63147840e-04,2.14346437e-05,,-6.63147840e-04,-6.26997948e+00
-6.62147840e-04,7.26562500e-02,5.34218750e-03,-2.48437500e-03,1.42265625e-02,1.59375000e-03,2.64726562e-01,,-6.62147840e-04,2.18079786e-05,,-6.62147840e-04,-6.65964270e+00
-6.61147840e-04,7.03125000e-02,5.09843750e-03,-2.59375000e-03,1.42265625e-02,1.37500000e-03,2.64726562e-01,,-6.61147840e-04,2.21755927e-05,,-6.61147840e-04,-6.40456200e+00
-6.60147840e-04,6.48437500e-02,5.13906250e-03,-2.85937500e-03,1.41953125e-02,1.21875000e-03,2.64140625e-01,,-6.60147840e-04,2.25360545e-05,,-6.60147840e-04,-5.82632256e+00
-6.59147840e-04,6.25000000e-02,5.01718750e-03,-3.15625000e-03,1.42500000e-02,1.06250000e-03,2.63671875e-01,,-6.59147840e-04,2.28936569e-05,,-6.59147840e-04,-5.56875706e+00
-6.58147840e-04,5.31250000e-02,4.89531250e-03,-3.10937500e-03,1.42265625e-02,1.25000000e-03,2.64492187e-01,,-6.58147840e-04,2.32426773e-05,,-6.58147840e-04,-4.58565903e+00
-6.57147840e-04,3.43750000e-02,4.57031250e-03,-2.70312500e-03,1.40468750e-02,1.21875000e-03,2.65078125e-01,,-6.57147840e-04,2.35759617e-05,,-6.57147840e-04,-2.63726592e+00
-6.56147840e-04,3.28125000e-02,4.65156250e-03,-2.70312500e-03,1.40234375e-02,1.03125000e-03,2.65312500e-01,,-6.56147840e-04,2.39006640e-05,,-6.56147840e-04,-2.46185684e+00
-6.55147840e-04,4.06250000e-02,4.71250000e-03,-3.07812500e-03,1.40937500e-02,2.50000000e-04,2.63554687e-01,,-6.55147840e-04,2.42303722e-05,,-6.55147840e-04,-3.25194883e+00
-6.54147840e-04,4.06250000e-02,4.61093750e-03,-3.18750000e-03,1.40937500e-02,-3.43750000e-04,2.60507812e-01,,-6.54147840e-04,2.45586507e-05,,-6.54147840e-04,-3.23534489e+00
-6.53147840e-04,3.67187500e-02,4.46875000e-03,-3.07812500e-03,1.41328125e-02,2.50000000e-04,2.61328125e-01,,-6.53147840e-04,2.48783472e-05,,-6.53147840e-04,-2.81603479e+00
-6.52147840e-04,4.21875000e-02,4.46875000e-03,-3.18750000e-03,1.41406250e-02,5.62500000e-04,2.62382812e-01,,-6.52147840e-04,2.51930378e-05,,-6.52147840e-04,-3.36321974e+00
-6.51147840e-04,4.37500000e-02,4.40781250e-03,-3.81250000e-03,1.41406250e-02,6.56250000e-04,2.62851562e-01,,-6.51147840e-04,2.55055802e-05,,-6.51147840e-04,-3.50575209e+00
-6.50147840e-04,4.37500000e-02,4.46875000e-03,-3.87500000e-03,1.41562500e-02,8.43750000e-04,2.61914062e-01,,-6.50147840e-04,2.58181244e-05,,-6.50147840e-04,-3.48538017e+00
-6.49147840e-04,4.92187500e-02,4.89531250e-03,-3.34375000e-03,1.42343750e-02,8.75000000e-04,2.61914062e-01,,-6.49147840e-04,2.61478326e-05,,-6.49147840e-04,-4.03003931e+00
-6.48147840e-04,5.39062500e-02,4.95625000e-03,-2.75000000e-03,1.42343750e-02,1.03125000e-03,2.62148437e-01,,-6.48147840e-04,2.64947066e-05,,-6.48147840e-04,-4.49713802e+00
-6.47147840e-04,6.32812500e-02,5.48437500e-03,-2.73437500e-03,1.43203125e-02,7.81250000e-04,2.61328125e-01,,-6.47147840e-04,2.68623207e-05,,-6.47147840e-04,-5.44909954e+00
-6.46147840e-04,8.20312500e-02,5.44375000e-03,-3.03125000e-03,1.44609375e-02,6.56250000e-04,2.59687500e-01,,-6.46147840e-04,2.72471007e-05,,-6.46147840e-04,-7.36681032e+00
-6.45147840e-04,7.26562500e-02,5.13906250e-03,-3.39062500e-03,1.43281250e-02,9.37500000e-04,2.59335937e-01,,-6.45147840e-04,2.76197206e-05,,-6.45147840e-04,-6.38329744e+00
-6.44147840e-04,6.09375000e-02,4.75312500e-03,-3.20312500e-03,1.42109375e-02,1.68750000e-03,2.60507812e-01,,-6.44147840e-04,2.79680244e-05,,-6.44147840e-04,-5.15770531e+00
-6.43147840e-04,6.09375000e-02,4.91562500e-03,-3.01562500e-03,1.42343750e-02,2.00000000e-03,2.60859375e-01,,-6.43147840e-04,2.83084610e-05,,-6.43147840e-04,-5.14122581e+00
-6.42147840e-04,6.64062500e-02,5.05781250e-03,-3.10937500e-03,1.43046875e-02,1.84375000e-03,2.60156250e-01,,-6.42147840e-04,2.86596260e-05,,-6.42147840e-04,-5.68878269e+00
-6.41147840e-04,7.18750000e-02,5.15937500e-03,-3.71875000e-03,1.43281250e-02,1.37500000e-03,2.58046875e-01,,-6.41147840e-04,2.90193748e-05,,-6.41147840e-04,-6.23447704e+00
-6.40147840e-04,7.26562500e-02,5.05781250e-03,-3.76562500e-03,1.42656250e-02,1.53125000e-03,2.58867187e-01,,-6.40147840e-04,2.93791218e-05,,-6.40147840e-04,-6.29518509e+00
-6.39147840e-04,7.96875000e-02,5.24062500e-03,-3.39062500e-03,1.42500000e-02,1.46875000e-03,2.59921875e-01,,-6.39147840e-04,2.97417300e-05,,-6.39147840e-04,-7.00109196e+00
-6.38147840e-04,8.12500000e-02,5.15937500e-03,-3.12500000e-03,1.42890625e-02,1.40625000e-03,2.61328125e-01,,-6.38147840e-04,3.01079144e-05,,-6.38147840e-04,-7.14490795e+00
-6.37147840e-04,6.79687500e-02,5.15937500e-03,-3.29687500e-03,1.42343750e-02,1.53125000e-03,2.62148437e-01,,-6.37147840e-04,3.04712376e-05,,-6.37147840e-04,-5.75868893e+00
-6.36147840e-04,4.29687500e-02,4.81406250e-03,-3.76562500e-03,1.40625000e-02,1.40625000e-03,2.61445312e-01,,-6.36147840e-04,3.08224007e-05,,-6.36147840e-04,-3.16265392e+00
-6.35147840e-04,3.28125000e-02,4.57031250e-03,-3.79687500e-03,1.39687500e-02,1.37500000e-03,2.60507812e-01,,-6.35147840e-04,3.11528274e-05,,-6.35147840e-04,-2.09557700e+00
-6.34147840e-04,3.67187500e-02,4.85468750e-03,-3.15625000e-03,1.40781250e-02,7.50000000e-04,2.58867187e-01,,-6.34147840e-04,3.14846802e-05,,-6.34147840e-04,-2.47985744e+00
-6.33147840e-04,4.45312500e-02,5.05781250e-03,-2.59375000e-03,1.41718750e-02,3.43750000e-04,2.58046875e-01,,-6.33147840e-04,3.18337006e-05,,-6.33147840e-04,-3.27003217e+00
-6.32147840e-04,4.76562500e-02,5.15937500e-03,-2.89062500e-03,1.42500000e-02,5.62500000e-04,2.58515625e-01,,-6.32147840e-04,3.21934494e-05,,-6.32147840e-04,-3.57766342e+00
-6.31147840e-04,4.37500000e-02,4.71250000e-03,-3.67187500e-03,1.41953125e-02,8.75000000e-04,2.58515625e-01,,-6.31147840e-04,3.25410365e-05,,-6.31147840e-04,-3.15756679e+00
-6.30147840e-04,4.45312500e-02,4.52968750e-03,-4.03125000e-03,1.41953125e-02,1.00000000e-03,2.58515625e-01,,-6.30147840e-04,3.28664537e-05,,-6.30147840e-04,-3.21769476e+00
-6.29147840e-04,4.37500000e-02,4.75312500e-03,-3.42187500e-03,1.42265625e-02,7.18750000e-04,2.58046875e-01,,-6.29147840e-04,3.31933006e-05,,-6.29147840e-04,-3.11740255e+00
-6.28147840e-04,4.21875000e-02,4.71250000e-03,-2.78125000e-03,1.41953125e-02,7.18750000e-04,2.58515625e-01,,-6.28147840e-04,3.35265868e-05,,-6.28147840e-04,-2.93988204e+00
-6.27147840e-04,4.60937500e-02,4.75312500e-03,-2.64062500e-03,1.42109375e-02,6.25000000e-04,2.57929687e-01,,-6.27147840e-04,3.38598729e-05,,-6.27147840e-04,-3.32822013e+00
-6.26147840e-04,6.09375000e-02,5.13906250e-03,-3.23437500e-03,1.42578125e-02,5.00000000e-04,2.56523437e-01,,-6.26147840e-04,3.42081803e-05,,-6.26147840e-04,-4.84293461e+00
-6.25147840e-04,6.32812500e-02,4.99687500e-03,-3.82812500e-03,1.43437500e-02,4.68750000e-04,2.55937500e-01,,-6.25147840e-04,3.45650660e-05,,-6.25147840e-04,-5.06584311e+00
-6.24147840e-04,5.15625000e-02,4.89531250e-03,-3.67187500e-03,1.42500000e-02,6.25000000e-04,2.56289062e-01,,-6.24147840e-04,3.49133734e-05,,-6.24147840e-04,-3.83784914e+00
-6.23147840e-04,5.00000000e-02,4.71250000e-03,-2.78125000e-03,1.42734375e-02,1.21875000e-03,2.58867187e-01,,-6.23147840e-04,3.52516618e-05,,-6.23147840e-04,-3.65966606e+00
-6.22147840e-04,5.85937500e-02,5.09843750e-03,-2.45312500e-03,1.43593750e-02,1.53125000e-03,2.59101562e-01,,-6.22147840e-04,3.55971060e-05,,-6.22147840e-04,-4.53174829e+00
-6.21147840e-04,5.15625000e-02,5.01718750e-03,-2.96875000e-03,1.42734375e-02,1.31250000e-03,2.57460937e-01,,-6.21147840e-04,3.59532787e-05,,-6.21147840e-04,-3.79250932e+00
-6.20147840e-04,4.45312500e-02,4.77343750e-03,-3.75000000e-03,1.42343750e-02,1.15625000e-03,2.56523437e-01,,-6.20147840e-04,3.62980027e-05,,-6.20147840e-04,-3.04983354e+00
-6.19147840e-04,5.00000000e-02,4.71250000e-03,-3.76562500e-03,1.42656250e-02,1.21875000e-03,2.57109375e-01,,-6.19147840e-04,3.66320019e-05,,-6.19147840e-04,-3.59370613e+00
-6.18147840e-04,5.31250000e-02,4.61093750e-03,-3.39062500e-03,1.42500000e-02,1.15625000e-03,2.57460937e-01,,-6.18147840e-04,3.69602822e-05,,-6.18147840e-04,-3.89690685e+00
-6.17147840e-04,5.31250000e-02,4.52968750e-03,-2.75000000e-03,1.41953125e-02,7.81250000e-04,2.56523437e-01,,-6.17147840e-04,3.72821232e-05,,-6.17147840e-04,-3.88063431e+00
-6.16147840e-04,4.06250000e-02,4.57031250e-03,-2.51562500e-03,1.41406250e-02,9.37500000e-04,2.56640625e-01,,-6.16147840e-04,3.76025346e-05,,-6.16147840e-04,-2.57802033e+00
-6.15147840e-04,1.79687500e-02,4.30625000e-03,-2.93750000e-03,1.40078125e-02,1.09375000e-03,2.56054687e-01,,-6.15147840e-04,3.79150770e-05,,-6.15147840e-04,-2.27873921e-01
-6.14147840e-04,2.50000000e-02,4.26562500e-03,-3.01562500e-03,1.40937500e-02,8.75000000e-04,2.54062500e-01,,-6.14147840e-04,3.82168910e-05,,-6.14147840e-04,-9.36969399e-01
-6.13147840e-04,4.45312500e-02,4.71250000e-03,-2.64062500e-03,1.41953125e-02,5.62500000e-04,2.53242187e-01,,-6.13147840e-04,3.85330095e-05,,-6.13147840e-04,-2.93551111e+00
-6.12147840e-04,4.60937500e-02,4.75312500e-03,-2.35937500e-03,1.41406250e-02,2.50000000e-04,2.53828125e-01,,-6.12147840e-04,3.88662957e-05,,-6.12147840e-04,-3.08334374e+00
-6.11147840e-04,4.37500000e-02,4.77343750e-03,-2.56250000e-03,1.41171875e-02,9.37500000e-05,2.55117187e-01,,-6.11147840e-04,3.92017282e-05,,-6.11147840e-04,-2.82867670e+00
-6.10147840e-04,4.76562500e-02,5.09843750e-03,-3.00000000e-03,1.42265625e-02,2.50000000e-04,2.54296875e-01,,-6.10147840e-04,3.95493189e-05,,-6.10147840e-04,-3.21664238e+00
-6.09147840e-04,4.21875000e-02,5.13906250e-03,-3.18750000e-03,1.42500000e-02,4.06250000e-04,2.53242187e-01,,-6.09147840e-04,3.99097808e-05,,-6.09147840e-04,-2.63645697e+00
-6.08147840e-04,3.67187500e-02,5.15937500e-03,-3.00000000e-03,1.42109375e-02,5.62500000e-04,2.53476562e-01,,-6.08147840e-04,4.02723890e-05,,-6.08147840e-04,-2.05627108e+00
-6.07147840e-04,4.37500000e-02,4.91562500e-03,-2.56250000e-03,1.42109375e-02,7.81250000e-04,2.54531250e-01,,-6.07147840e-04,4.06271320e-05,,-6.07147840e-04,-2.76640153e+00
-6.06147840e-04,4.92187500e-02,4.85468750e-03,-2.64062500e-03,1.42500000e-02,6.56250000e-04,2.54296875e-01,,-6.06147840e-04,4.09711465e-05,,-6.06147840e-04,-3.31640220e+00
-6.05147840e-04,6.09375000e-02,5.20000000e-03,-2.96875000e-03,1.43593750e-02,4.06250000e-04,2.53476562e-01,,-6.05147840e-04,4.13251691e-05,,-6.05147840e-04,-4.50965595e+00
-6.04147840e-04,7.81250000e-02,5.58593750e-03,-3.20312500e-03,1.44921875e-02,8.43750000e-04,2.54648437e-01,,-6.04147840e-04,4.17049450e-05,,-6.04147840e-04,-6.26520777e+00
-6.03147840e-04,6.64062500e-02,5.40312500e-03,-2.81250000e-03,1.44218750e-02,1.25000000e-03,2.55937500e-01,,-6.03147840e-04,4.20918695e-05,,-6.03147840e-04,-5.04114723e+00
-6.02147840e-04,5.93750000e-02,5.24062500e-03,-2.14062500e-03,1.43593750e-02,1.84375000e-03,2.58281250e-01,,-6.02147840e-04,4.24666323e-05,,-6.02147840e-04,-4.30315018e+00
-6.01147840e-04,5.39062500e-02,5.38281250e-03,-2.12500000e-03,1.43437500e-02,1.71875000e-03,2.59101562e-01,,-6.01147840e-04,4.28406856e-05,,-6.01147840e-04,-3.72805810e+00
-6.00147840e-04,5.00000000e-02,5.34218750e-03,-2.59375000e-03,1.43437500e-02,1.62500000e-03,2.58046875e-01,,-6.00147840e-04,4.32183115e-05,,-6.00147840e-04,-3.31284714e+00
-5.99147840e-04,6.32812500e-02,5.26093750e-03,-2.93750000e-03,1.44218750e-02,1.62500000e-03,2.57460937e-01,,-5.99147840e-04,4.35916481e-05,,-5.99147840e-04,-4.66739082e+00
-5.98147840e-04,7.26562500e-02,5.50468750e-03,-2.73437500e-03,1.44375000e-02,1.59375000e-03,2.57343750e-01,,-5.98147840e-04,4.39707037e-05,,-5.98147840e-04,-5.61885452e+00
-5.97147840e-04,7.03125000e-02,5.44375000e-03,-2.32812500e-03,1.43828125e-02,1.62500000e-03,2.57695312e-01,,-5.97147840e-04,4.43561985e-05,,-5.97147840e-04,-5.36381531e+00
-5.96147840e-04,6.64062500e-02,5.54531250e-03,-2.14062500e-03,1.43437500e-02,1.68750000e-03,2.58046875e-01,,-5.96147840e-04,4.47431230e-05,,-5.96147840e-04,-4.94926691e+00
