Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93728000,,Zero Index,719.93728000,,Zero Index,719.93728000,,Zero Index,719.93728000,,Zero Index,719.93728000,,Zero Index,719.93728000,,Zero Index,719.93728000,,Zero Index,719.93728000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19937280e-04,2.02343750e-01,1.40765625e-02,-3.68750000e-03,7.46875000e-03,5.53125000e-03,9.36328125e-02,,-7.19937280e-04,9.91271463e-07,,-7.19937280e-04,-2.08406353e+01
-7.18937280e-04,2.07031250e-01,1.37921875e-02,-4.31250000e-03,7.39062500e-03,5.43750000e-03,9.36328125e-02,,-7.18937280e-04,1.97253030e-06,,-7.18937280e-04,-2.13026848e+01
-7.17937280e-04,2.17187500e-01,1.40765625e-02,-3.90625000e-03,7.44531250e-03,5.43750000e-03,9.51562500e-02,,-7.17937280e-04,2.95378891e-06,,-7.17937280e-04,-2.23279419e+01
-7.16937280e-04,2.30468750e-01,1.45640625e-02,-3.31250000e-03,7.53906250e-03,5.59375000e-03,9.58593750e-02,,-7.16937280e-04,3.96222549e-06,,-7.16937280e-04,-2.36780109e+01
-7.15937280e-04,2.39843750e-01,1.43406250e-02,-3.56250000e-03,7.63281250e-03,5.59375000e-03,9.53906250e-02,,-7.15937280e-04,4.97995961e-06,,-7.15937280e-04,-2.46262875e+01
-7.14937280e-04,2.25781250e-01,1.48281250e-02,-3.82812500e-03,7.59375000e-03,5.68750000e-03,9.67968750e-02,,-7.14937280e-04,6.00699104e-06,,-7.14937280e-04,-2.31569595e+01
-7.13937280e-04,2.13281250e-01,1.44218750e-02,-3.95312500e-03,7.52343750e-03,5.96875000e-03,9.90234375e-02,,-7.13937280e-04,7.03688374e-06,,-7.13937280e-04,-2.18476810e+01
-7.12937280e-04,2.14843750e-01,1.45640625e-02,-3.87500000e-03,7.48437500e-03,6.25000000e-03,9.98437500e-02,,-7.12937280e-04,8.05747914e-06,,-7.12937280e-04,-2.19880180e+01
-7.11937280e-04,2.11718750e-01,1.43812500e-02,-3.45312500e-03,7.48437500e-03,6.71875000e-03,1.01367187e-01,,-7.11937280e-04,9.07664344e-06,,-7.11937280e-04,-2.16464348e+01
-7.10937280e-04,2.07031250e-01,1.43812500e-02,-3.42187500e-03,7.50000000e-03,7.15625000e-03,1.02773437e-01,,-7.10937280e-04,1.00893712e-05,,-7.10937280e-04,-2.11449680e+01
-7.09937280e-04,2.05468750e-01,1.43406250e-02,-3.31250000e-03,7.53906250e-03,7.09375000e-03,1.02421875e-01,,-7.09937280e-04,1.11006684e-05,,-7.09937280e-04,-2.09660378e+01
-7.08937280e-04,2.16406250e-01,1.39546875e-02,-3.45312500e-03,7.56250000e-03,6.78125000e-03,1.01601562e-01,,-7.08937280e-04,1.20969471e-05,,-7.08937280e-04,-2.20756874e+01
-7.07937280e-04,2.26562500e-01,1.43406250e-02,-3.23437500e-03,7.60156250e-03,6.78125000e-03,1.01250000e-01,,-7.07937280e-04,1.30932249e-05,,-7.07937280e-04,-2.31050014e+01
-7.06937280e-04,2.22656250e-01,1.32640625e-02,-3.45312500e-03,7.50781250e-03,6.71875000e-03,1.01250000e-01,,-7.06937280e-04,1.40651864e-05,,-7.06937280e-04,-2.26845741e+01
-7.05937280e-04,2.03125000e-01,1.34468750e-02,-3.82812500e-03,7.39062500e-03,6.50000000e-03,9.99609375e-02,,-7.05937280e-04,1.50056794e-05,,-7.05937280e-04,-2.06517467e+01
-7.04937280e-04,2.07031250e-01,1.33453125e-02,-3.32812500e-03,7.46875000e-03,6.43750000e-03,9.98437500e-02,,-7.04937280e-04,1.59490319e-05,,-7.04937280e-04,-2.10354900e+01
-7.03937280e-04,2.11718750e-01,1.36906250e-02,-2.92187500e-03,7.54687500e-03,6.43750000e-03,9.92578125e-02,,-7.03937280e-04,1.69009672e-05,,-7.03937280e-04,-2.15021744e+01
-7.02937280e-04,2.11718750e-01,1.35890625e-02,-2.93750000e-03,7.59375000e-03,6.43750000e-03,9.98437500e-02,,-7.02937280e-04,1.78614846e-05,,-7.02937280e-04,-2.14866467e+01
-7.01937280e-04,2.16406250e-01,1.41781250e-02,-3.68750000e-03,7.60156250e-03,6.71875000e-03,9.99609375e-02,,-7.01937280e-04,1.88391678e-05,,-7.01937280e-04,-2.19523392e+01
-7.00937280e-04,2.13281250e-01,1.37921875e-02,-4.17187500e-03,7.56250000e-03,6.28125000e-03,9.78515625e-02,,-7.00937280e-04,1.98240032e-05,,-7.00937280e-04,-2.16093464e+01
-6.99937280e-04,2.09375000e-01,1.40968750e-02,-3.75000000e-03,7.48437500e-03,5.96875000e-03,9.58593750e-02,,-6.99937280e-04,2.08059773e-05,,-6.99937280e-04,-2.11856480e+01
-6.98937280e-04,2.13281250e-01,1.39953125e-02,-2.93750000e-03,7.52343750e-03,6.28125000e-03,9.58593750e-02,,-6.98937280e-04,2.17951037e-05,,-6.98937280e-04,-2.15706329e+01
-6.97937280e-04,2.16406250e-01,1.38328125e-02,-2.93750000e-03,7.57812500e-03,6.71875000e-03,9.63281250e-02,,-6.97937280e-04,2.27749333e-05,,-6.97937280e-04,-2.18772278e+01
-6.96937280e-04,2.14843750e-01,1.41375000e-02,-3.85937500e-03,7.61718750e-03,6.93750000e-03,9.78515625e-02,,-6.96937280e-04,2.37597669e-05,,-6.96937280e-04,-2.16981335e+01
-6.95937280e-04,2.28125000e-01,1.44828125e-02,-4.73437500e-03,7.67187500e-03,6.93750000e-03,9.84375000e-02,,-6.95937280e-04,2.47674889e-05,,-6.95937280e-04,-2.30445614e+01
-6.94937280e-04,2.30468750e-01,1.44218750e-02,-3.90625000e-03,7.68750000e-03,6.93750000e-03,9.98437500e-02,,-6.94937280e-04,2.57852244e-05,,-6.94937280e-04,-2.32632866e+01
-6.93937280e-04,2.17187500e-01,1.41984375e-02,-2.62500000e-03,7.57812500e-03,6.93750000e-03,9.90234375e-02,,-6.93937280e-04,2.67929463e-05,,-6.93937280e-04,-2.18767796e+01
-6.92937280e-04,2.11718750e-01,1.40765625e-02,-2.40625000e-03,7.42968750e-03,6.78125000e-03,9.79687500e-02,,-6.92937280e-04,2.77885083e-05,,-6.92937280e-04,-2.12996559e+01
-6.91937280e-04,2.20312500e-01,1.39343750e-02,-4.12500000e-03,7.40625000e-03,6.71875000e-03,9.84375000e-02,,-6.91937280e-04,2.87747735e-05,,-6.91937280e-04,-2.21683025e+01
-6.90937280e-04,2.25781250e-01,1.41984375e-02,-5.15625000e-03,7.42968750e-03,7.03125000e-03,9.87890625e-02,,-6.90937280e-04,2.97653314e-05,,-6.90937280e-04,-2.27074947e+01
-6.89937280e-04,2.32031250e-01,1.40968750e-02,-4.39062500e-03,7.46875000e-03,7.34375000e-03,9.93750000e-02,,-6.89937280e-04,3.07616065e-05,,-6.89937280e-04,-2.33265266e+01
-6.88937280e-04,2.37500000e-01,1.41375000e-02,-2.96875000e-03,7.53906250e-03,7.15625000e-03,9.84375000e-02,,-6.88937280e-04,3.17557387e-05,,-6.88937280e-04,-2.38708115e+01
-6.87937280e-04,2.29687500e-01,1.40765625e-02,-2.75000000e-03,7.54687500e-03,6.87500000e-03,9.82031250e-02,,-6.87937280e-04,3.27491580e-05,,-6.87937280e-04,-2.30502453e+01
-6.86937280e-04,2.29687500e-01,1.39546875e-02,-3.95312500e-03,7.52343750e-03,6.81250000e-03,9.82031250e-02,,-6.86937280e-04,3.37361344e-05,,-6.86937280e-04,-2.30324821e+01
-6.85937280e-04,2.26562500e-01,1.38937500e-02,-5.09375000e-03,7.42968750e-03,6.93750000e-03,9.84375000e-02,,-6.85937280e-04,3.47166751e-05,,-6.85937280e-04,-2.26863422e+01
-6.84937280e-04,2.21093750e-01,1.38531250e-02,-4.32812500e-03,7.33593750e-03,6.81250000e-03,9.90234375e-02,,-6.84937280e-04,3.56936434e-05,,-6.84937280e-04,-2.20975876e+01
-6.83937280e-04,2.28125000e-01,1.43203125e-02,-2.82812500e-03,7.42968750e-03,6.50000000e-03,9.82031250e-02,,-6.83937280e-04,3.66856293e-05,,-6.83937280e-04,-2.28034935e+01
-6.82937280e-04,2.20312500e-01,1.37921875e-02,-2.51562500e-03,7.42968750e-03,6.56250000e-03,9.70312500e-02,,-6.82937280e-04,3.76754688e-05,,-6.82937280e-04,-2.19839211e+01
-6.81937280e-04,2.20312500e-01,1.43203125e-02,-3.85937500e-03,7.46875000e-03,6.81250000e-03,9.65625000e-02,,-6.81937280e-04,3.86653119e-05,,-6.81937280e-04,-2.19670277e+01
-6.80937280e-04,2.16406250e-01,1.39546875e-02,-5.06250000e-03,7.48437500e-03,6.71875000e-03,9.51562500e-02,,-6.80937280e-04,3.96608739e-05,,-6.80937280e-04,-2.15406780e+01
-6.79937280e-04,2.09375000e-01,1.37921875e-02,-4.51562500e-03,7.48437500e-03,6.28125000e-03,9.37500000e-02,,-6.79937280e-04,4.06378422e-05,,-6.79937280e-04,-2.07904243e+01
-6.78937280e-04,2.07812500e-01,1.39953125e-02,-2.89062500e-03,7.50781250e-03,6.12500000e-03,9.30468750e-02,,-6.78937280e-04,4.16162402e-05,,-6.78937280e-04,-2.06097145e+01
-6.77937280e-04,2.05468750e-01,1.33453125e-02,-1.95312500e-03,7.42968750e-03,6.18750000e-03,9.37500000e-02,,-6.77937280e-04,4.25789040e-05,,-6.77937280e-04,-2.03552551e+01
-6.76937280e-04,2.07812500e-01,1.33046875e-02,-3.56250000e-03,7.41406250e-03,6.12500000e-03,9.44531250e-02,,-6.76937280e-04,4.35172515e-05,,-6.76937280e-04,-2.05822639e+01
-6.75937280e-04,2.16406250e-01,1.35890625e-02,-4.87500000e-03,7.46875000e-03,6.25000000e-03,9.31640625e-02,,-6.75937280e-04,4.44641810e-05,,-6.75937280e-04,-2.14458580e+01
-6.74937280e-04,2.26562500e-01,1.36906250e-02,-4.46875000e-03,7.57812500e-03,6.25000000e-03,9.22265625e-02,,-6.74937280e-04,4.54246983e-05,,-6.74937280e-04,-2.24681320e+01
-6.73937280e-04,2.32031250e-01,1.37515625e-02,-3.18750000e-03,7.61718750e-03,6.50000000e-03,9.31640625e-02,,-6.73937280e-04,4.63909382e-05,,-6.73937280e-04,-2.30116329e+01
-6.72937280e-04,2.25781250e-01,1.35484375e-02,-2.37500000e-03,7.50781250e-03,6.28125000e-03,9.37500000e-02,,-6.72937280e-04,4.73521686e-05,,-6.72937280e-04,-2.23525600e+01
-6.71937280e-04,2.29687500e-01,1.34062500e-02,-3.29687500e-03,7.45312500e-03,6.06250000e-03,9.36328125e-02,,-6.71937280e-04,4.83012445e-05,,-6.71937280e-04,-2.27402363e+01
-6.70937280e-04,2.29687500e-01,1.36500000e-02,-4.78125000e-03,7.50781250e-03,6.12500000e-03,9.48046875e-02,,-6.70937280e-04,4.92538929e-05,,-6.70937280e-04,-2.27188301e+01
-6.69937280e-04,2.26562500e-01,1.37515625e-02,-4.89062500e-03,7.48437500e-03,6.65625000e-03,9.64453125e-02,,-6.69937280e-04,5.02187031e-05,,-6.69937280e-04,-2.23710346e+01
-6.68937280e-04,2.26562500e-01,1.36906250e-02,-3.37500000e-03,7.50781250e-03,7.15625000e-03,9.64453125e-02,,-6.68937280e-04,5.11849430e-05,,-6.68937280e-04,-2.23491306e+01
-6.67937280e-04,2.29687500e-01,1.35890625e-02,-2.14062500e-03,7.53906250e-03,6.87500000e-03,9.50390625e-02,,-6.67937280e-04,5.21454640e-05,,-6.67937280e-04,-2.26566792e+01
-6.66937280e-04,2.30468750e-01,1.39546875e-02,-2.81250000e-03,7.59375000e-03,6.78125000e-03,9.48046875e-02,,-6.66937280e-04,5.31152764e-05,,-6.66937280e-04,-2.27240944e+01
-6.65937280e-04,2.25781250e-01,1.39343750e-02,-4.39062500e-03,7.65625000e-03,6.87500000e-03,9.45703125e-02,,-6.65937280e-04,5.40972505e-05,,-6.65937280e-04,-2.22217579e+01
-6.64937280e-04,2.03125000e-01,1.32640625e-02,-4.78125000e-03,7.50000000e-03,6.96875000e-03,9.50390625e-02,,-6.64937280e-04,5.50549084e-05,,-6.64937280e-04,-1.98617573e+01
-6.63937280e-04,1.89062500e-01,1.33453125e-02,-3.56250000e-03,7.37500000e-03,6.93750000e-03,9.51562500e-02,,-6.63937280e-04,5.59918262e-05,,-6.63937280e-04,-1.83899059e+01
-6.62937280e-04,1.94531250e-01,1.32234375e-02,-2.59375000e-03,7.48437500e-03,6.96875000e-03,9.55078125e-02,,-6.62937280e-04,5.69273107e-05,,-6.62937280e-04,-1.89373779e+01
-6.61937280e-04,1.92187500e-01,1.36093750e-02,-3.51562500e-03,7.54687500e-03,6.87500000e-03,9.53906250e-02,,-6.61937280e-04,5.78720937e-05,,-6.61937280e-04,-1.86795654e+01
-6.60937280e-04,1.86718750e-01,1.38328125e-02,-4.50000000e-03,7.53906250e-03,6.81250000e-03,9.50390625e-02,,-6.60937280e-04,5.88383336e-05,,-6.60937280e-04,-1.80945358e+01
-6.59937280e-04,1.89062500e-01,1.37109375e-02,-5.03125000e-03,7.50000000e-03,6.65625000e-03,9.48046875e-02,,-6.59937280e-04,5.98081497e-05,,-6.59937280e-04,-1.83109016e+01
-6.58937280e-04,2.00000000e-01,1.40359375e-02,-4.14062500e-03,7.46875000e-03,6.12500000e-03,9.39843750e-02,,-6.58937280e-04,6.07851143e-05,,-6.58937280e-04,-1.94141731e+01
-6.57937280e-04,2.02343750e-01,1.41375000e-02,-3.10937500e-03,7.48437500e-03,6.18750000e-03,9.23437500e-02,,-6.57937280e-04,6.17771002e-05,,-6.57937280e-04,-1.96365833e+01
-6.56937280e-04,2.05468750e-01,1.36500000e-02,-3.34375000e-03,7.50000000e-03,6.25000000e-03,9.16406250e-02,,-6.56937280e-04,6.27554982e-05,,-6.56937280e-04,-1.99416466e+01
-6.55937280e-04,2.09375000e-01,1.40359375e-02,-4.23437500e-03,7.46875000e-03,6.12500000e-03,9.28125000e-02,,-6.55937280e-04,6.37303165e-05,,-6.55937280e-04,-2.03242741e+01
-6.54937280e-04,2.20312500e-01,1.41375000e-02,-4.59375000e-03,7.50000000e-03,6.56250000e-03,9.42187500e-02,,-6.54937280e-04,6.47223060e-05,,-6.54937280e-04,-2.14284554e+01
-6.53937280e-04,2.35156250e-01,1.47265625e-02,-4.20312500e-03,7.68750000e-03,6.78125000e-03,9.50390625e-02,,-6.53937280e-04,6.57386117e-05,,-6.53937280e-04,-2.29354267e+01
-6.52937280e-04,2.37500000e-01,1.45843750e-02,-3.37500000e-03,7.68750000e-03,6.78125000e-03,9.59765625e-02,,-6.52937280e-04,6.67706481e-05,,-6.52937280e-04,-2.31569672e+01
-6.51937280e-04,2.30468750e-01,1.42796875e-02,-3.53125000e-03,7.56250000e-03,6.46875000e-03,9.65625000e-02,,-6.51937280e-04,6.77869466e-05,,-6.51937280e-04,-2.24137955e+01
-6.50937280e-04,2.30468750e-01,1.43406250e-02,-3.93750000e-03,7.50000000e-03,6.34375000e-03,9.64453125e-02,,-6.50937280e-04,6.87946667e-05,,-6.50937280e-04,-2.23940029e+01
-6.49937280e-04,2.35937500e-01,1.40765625e-02,-3.79687500e-03,7.50781250e-03,6.06250000e-03,9.73828125e-02,,-6.49937280e-04,6.97952346e-05,,-6.49937280e-04,-2.29372959e+01
-6.48937280e-04,2.35156250e-01,1.46859375e-02,-3.04687500e-03,7.53906250e-03,6.50000000e-03,9.87890625e-02,,-6.48937280e-04,7.08079606e-05,,-6.48937280e-04,-2.28386192e+01
-6.47937280e-04,2.30468750e-01,1.39546875e-02,-2.79687500e-03,7.53906250e-03,7.09375000e-03,1.00195312e-01,,-6.47937280e-04,7.18164010e-05,,-6.47937280e-04,-2.23398857e+01
-6.46937280e-04,2.28125000e-01,1.43812500e-02,-3.79687500e-03,7.54687500e-03,7.31250000e-03,1.00195312e-01,,-6.46937280e-04,7.28141094e-05,,-6.46937280e-04,-2.20807896e+01
-6.45937280e-04,2.21093750e-01,1.45843750e-02,-3.87500000e-03,7.52343750e-03,7.46875000e-03,1.01015625e-01,,-6.45937280e-04,7.38339877e-05,,-6.45937280e-04,-2.13355885e+01
-6.44937280e-04,2.13281250e-01,1.41781250e-02,-3.85937500e-03,7.46875000e-03,7.46875000e-03,1.00664062e-01,,-6.44937280e-04,7.48467210e-05,,-6.44937280e-04,-2.05096798e+01
-6.43937280e-04,2.13281250e-01,1.43812500e-02,-3.50000000e-03,7.45312500e-03,7.46875000e-03,1.00195312e-01,,-6.43937280e-04,7.58522874e-05,,-6.43937280e-04,-2.04901772e+01
-6.42937280e-04,2.07812500e-01,1.42390625e-02,-3.29687500e-03,7.39062500e-03,7.09375000e-03,9.92578125e-02,,-6.42937280e-04,7.68600075e-05,,-6.42937280e-04,-1.99083767e+01
-6.41937280e-04,2.07812500e-01,1.38531250e-02,-3.76562500e-03,7.39062500e-03,6.93750000e-03,9.92578125e-02,,-6.41937280e-04,7.78491376e-05,,-6.41937280e-04,-1.98896599e+01
-6.40937280e-04,2.00000000e-01,1.38937500e-02,-4.21875000e-03,7.33593750e-03,6.65625000e-03,9.93750000e-02,,-6.40937280e-04,7.88261023e-05,,-6.40937280e-04,-1.90630894e+01
-6.39937280e-04,1.98437500e-01,1.37921875e-02,-3.64062500e-03,7.35156250e-03,6.71875000e-03,9.99609375e-02,,-6.39937280e-04,7.98009205e-05,,-6.39937280e-04,-1.88811779e+01
-6.38937280e-04,2.13281250e-01,1.39546875e-02,-2.89062500e-03,7.41406250e-03,6.71875000e-03,9.92578125e-02,,-6.38937280e-04,8.07778924e-05,,-6.38937280e-04,-2.03941555e+01
-6.37937280e-04,2.18750000e-01,1.38937500e-02,-3.01562500e-03,7.40625000e-03,6.28125000e-03,9.71484375e-02,,-6.37937280e-04,8.17584369e-05,,-6.37937280e-04,-2.09422913e+01
-6.36937280e-04,2.16406250e-01,1.39343750e-02,-4.03125000e-03,7.37500000e-03,6.18750000e-03,9.64453125e-02,,-6.36937280e-04,8.27382610e-05,,-6.36937280e-04,-2.06819954e+01
-6.35937280e-04,2.25781250e-01,1.38937500e-02,-4.46875000e-03,7.40625000e-03,6.25000000e-03,9.51562500e-02,,-6.35937280e-04,8.37180851e-05,,-6.35937280e-04,-2.16259632e+01
-6.34937280e-04,2.28125000e-01,1.38125000e-02,-3.42187500e-03,7.46875000e-03,6.34375000e-03,9.51562500e-02,,-6.34937280e-04,8.46936236e-05,,-6.34937280e-04,-2.18466778e+01
-6.33937280e-04,2.20312500e-01,1.39953125e-02,-2.59375000e-03,7.50000000e-03,6.28125000e-03,9.42187500e-02,,-6.33937280e-04,8.56727347e-05,,-6.33937280e-04,-2.10253239e+01
-6.32937280e-04,2.25781250e-01,1.41984375e-02,-3.39062500e-03,7.54687500e-03,6.34375000e-03,9.44531250e-02,,-6.32937280e-04,8.66654300e-05,,-6.32937280e-04,-2.15732536e+01
-6.31937280e-04,2.30468750e-01,1.39953125e-02,-4.32812500e-03,7.52343750e-03,6.12500000e-03,9.42187500e-02,,-6.31937280e-04,8.76581325e-05,,-6.31937280e-04,-2.20360451e+01
-6.30937280e-04,2.32031250e-01,1.38937500e-02,-3.81250000e-03,7.46875000e-03,6.18750000e-03,9.37500000e-02,,-6.30937280e-04,8.86401031e-05,,-6.30937280e-04,-2.21755562e+01
-6.29937280e-04,2.37500000e-01,1.35078125e-02,-2.57812500e-03,7.53906250e-03,6.34375000e-03,9.39843750e-02,,-6.29937280e-04,8.96049096e-05,,-6.29937280e-04,-2.27224083e+01
-6.28937280e-04,2.39843750e-01,1.37109375e-02,-1.98437500e-03,7.57812500e-03,6.62500000e-03,9.44531250e-02,,-6.28937280e-04,9.05632769e-05,,-6.28937280e-04,-2.29519424e+01
-6.27937280e-04,2.44531250e-01,1.37515625e-02,-2.81250000e-03,7.54687500e-03,7.25000000e-03,9.56250000e-02,,-6.27937280e-04,9.15302298e-05,,-6.27937280e-04,-2.34224796e+01
-6.26937280e-04,2.33593750e-01,1.33656250e-02,-4.20312500e-03,7.44531250e-03,7.68750000e-03,9.70312500e-02,,-6.26937280e-04,9.24850247e-05,,-6.26937280e-04,-2.22763100e+01
-6.25937280e-04,2.25781250e-01,1.35890625e-02,-3.95312500e-03,7.41406250e-03,7.40625000e-03,9.62109375e-02,,-6.25937280e-04,9.34341006e-05,,-6.25937280e-04,-2.14492836e+01
-6.24937280e-04,2.26562500e-01,1.35484375e-02,-2.54687500e-03,7.46875000e-03,7.34375000e-03,9.58593750e-02,,-6.24937280e-04,9.43896157e-05,,-6.24937280e-04,-2.15125999e+01
-6.23937280e-04,2.20312500e-01,1.35890625e-02,-1.90625000e-03,7.50000000e-03,7.09375000e-03,9.50390625e-02,,-6.23937280e-04,9.53451236e-05,,-6.23937280e-04,-2.08564701e+01
-6.22937280e-04,2.11718750e-01,1.34468750e-02,-2.75000000e-03,7.42968750e-03,6.87500000e-03,9.45703125e-02,,-6.22937280e-04,9.62970589e-05,,-6.22937280e-04,-1.99581757e+01
-6.21937280e-04,2.07812500e-01,1.31015625e-02,-4.14062500e-03,7.37500000e-03,7.15625000e-03,9.48046875e-02,,-6.21937280e-04,9.72318303e-05,,-6.21937280e-04,-1.95372105e+01
-6.20937280e-04,2.22656250e-01,1.30203125e-02,-4.03125000e-03,7.44531250e-03,7.34375000e-03,9.50390625e-02,,-6.20937280e-04,9.81515768e-05,,-6.20937280e-04,-2.10458374e+01
-6.19937280e-04,2.25781250e-01,1.30812500e-02,-2.85937500e-03,7.45312500e-03,7.25000000e-03,9.42187500e-02,,-6.19937280e-04,9.90706103e-05,,-6.19937280e-04,-2.13497429e+01
-6.18937280e-04,2.22656250e-01,1.28578125e-02,-1.87500000e-03,7.44531250e-03,6.87500000e-03,9.22265625e-02,,-6.18937280e-04,9.99839249e-05,,-6.18937280e-04,-2.10150318e+01
-6.17937280e-04,2.20312500e-01,1.25125000e-02,-3.07812500e-03,7.45312500e-03,6.43750000e-03,9.11718750e-02,,-6.17937280e-04,1.00877216e-04,,-6.17937280e-04,-2.07602825e+01
-6.16937280e-04,2.21093750e-01,1.29593750e-02,-4.51562500e-03,7.50000000e-03,6.12500000e-03,9.03515625e-02,,-6.16937280e-04,1.01774080e-04,,-6.16937280e-04,-2.08207016e+01
-6.15937280e-04,2.25781250e-01,1.29796875e-02,-4.21875000e-03,7.50000000e-03,6.06250000e-03,9.03515625e-02,,-6.15937280e-04,1.02687387e-04,,-6.15937280e-04,-2.12807999e+01
-6.14937280e-04,2.22656250e-01,1.31625000e-02,-3.07812500e-03,7.44531250e-03,6.34375000e-03,9.14062500e-02,,-6.14937280e-04,1.03607861e-04,,-6.14937280e-04,-2.09393005e+01
-6.13937280e-04,2.16406250e-01,1.29593750e-02,-2.17187500e-03,7.40625000e-03,6.65625000e-03,9.22265625e-02,,-6.13937280e-04,1.04527608e-04,,-6.13937280e-04,-2.02810574e+01
-6.12937280e-04,2.25781250e-01,1.38328125e-02,-2.92187500e-03,7.50000000e-03,6.81250000e-03,9.23437500e-02,,-6.12937280e-04,1.05470957e-04,,-6.12937280e-04,-2.12340527e+01
-6.11937280e-04,2.44531250e-01,1.37515625e-02,-4.07812500e-03,7.67187500e-03,6.65625000e-03,9.31640625e-02,,-6.11937280e-04,1.06442203e-04,,-6.11937280e-04,-2.31484947e+01
-6.10937280e-04,2.42968750e-01,1.43812500e-02,-4.17187500e-03,7.71093750e-03,6.62500000e-03,9.30468750e-02,,-6.10937280e-04,1.07432759e-04,,-6.10937280e-04,-2.29655495e+01
-6.09937280e-04,2.25781250e-01,1.35484375e-02,-3.26562500e-03,7.60156250e-03,6.62500000e-03,9.33984375e-02,,-6.09937280e-04,1.08416163e-04,,-6.09937280e-04,-2.11739311e+01
-6.08937280e-04,2.17187500e-01,1.32640625e-02,-2.32812500e-03,7.53906250e-03,6.56250000e-03,9.30468750e-02,,-6.08937280e-04,1.09360233e-04,,-6.08937280e-04,-2.02731552e+01
-6.07937280e-04,2.16406250e-01,1.34671875e-02,-2.87500000e-03,7.50781250e-03,6.56250000e-03,9.37500000e-02,,-6.07937280e-04,1.10301437e-04,,-6.07937280e-04,-2.01788254e+01
-6.06937280e-04,2.18750000e-01,1.36093750e-02,-4.54687500e-03,7.52343750e-03,6.71875000e-03,9.45703125e-02,,-6.06937280e-04,1.11254805e-04,,-6.06937280e-04,-2.04007816e+01
-6.05937280e-04,2.14843750e-01,1.37109375e-02,-4.76562500e-03,7.57812500e-03,7.15625000e-03,9.73828125e-02,,-6.05937280e-04,1.12216752e-04,,-6.05937280e-04,-1.99733963e+01
-6.04937280e-04,2.13281250e-01,1.40359375e-02,-3.45312500e-03,7.65625000e-03,7.09375000e-03,9.82031250e-02,,-6.04937280e-04,1.13193717e-04,,-6.04937280e-04,-1.97905350e+01
-6.03937280e-04,2.05468750e-01,1.38937500e-02,-2.14062500e-03,7.61718750e-03,6.87500000e-03,9.84375000e-02,,-6.03937280e-04,1.14177121e-04,,-6.03937280e-04,-1.89702988e+01
-6.02937280e-04,2.03906250e-01,1.40359375e-02,-3.15625000e-03,7.54687500e-03,6.87500000e-03,9.85546875e-02,,-6.02937280e-04,1.15160525e-04,,-6.02937280e-04,-1.87951794e+01
-6.01937280e-04,1.92968750e-01,1.43812500e-02,-4.51562500e-03,7.50000000e-03,6.93750000e-03,9.78515625e-02,,-6.01937280e-04,1.16161093e-04,,-6.01937280e-04,-1.76472721e+01
-6.00937280e-04,1.78906250e-01,1.35078125e-02,-4.84375000e-03,7.35156250e-03,6.81250000e-03,9.73828125e-02,,-6.00937280e-04,1.17143063e-04,,-6.00937280e-04,-1.61727276e+01
-5.99937280e-04,1.85156250e-01,1.37515625e-02,-3.82812500e-03,7.44531250e-03,6.65625000e-03,9.78515625e-02,,-5.99937280e-04,1.18102864e-04,,-5.99937280e-04,-1.67940769e+01
-5.98937280e-04,2.03906250e-01,1.42390625e-02,-2.54687500e-03,7.53906250e-03,6.62500000e-03,9.79687500e-02,,-5.98937280e-04,1.19088414e-04,,-5.98937280e-04,-1.87101727e+01
-5.97937280e-04,2.10937500e-01,1.43406250e-02,-3.10937500e-03,7.53906250e-03,6.81250000e-03,9.87890625e-02,,-5.97937280e-04,1.20094708e-04,,-5.97937280e-04,-1.94200554e+01
-5.96937280e-04,2.10937500e-01,1.43812500e-02,-4.73437500e-03,7.52343750e-03,6.96875000e-03,9.98437500e-02,,-5.96937280e-04,1.21106001e-04,,-5.96937280e-04,-1.93992691e+01
