Time,r,z,a
3.9310000000000005,19.319613506720607,81.97382727246126,0.7803121369808395
3.932,18.30285052257478,81.56553883269567,1.406151767491295
3.933,17.497589718202054,80.83009673255648,2.2977014603525703
3.934,16.78261046855671,79.81732829543985,3.437374304395206
3.935,15.987692273012694,79.01466813768569,4.384095333953169
3.9360000000000004,15.11167892142919,78.20561255784907,5.347751598760468
3.9369999999999994,14.239229810698268,77.4827600456233,6.219712047432097
3.9380000000000006,13.458536918232095,76.97774554094576,6.854587309644259
3.9389999999999996,12.86288586692818,76.48792016693453,7.438052085517029
3.94,12.464379102108346,75.82889334661925,8.153517890706055
3.941,12.341451083794759,74.91582948670724,9.074425108958891
3.942,12.444741773772538,73.92212230035028,10.037664369339296
3.9430000000000005,12.771449663306887,73.00089900833478,10.890343527125452
3.9439999999999995,12.986567685171492,72.06187795169033,11.777290447799913
3.9450000000000007,12.765706962692516,71.0260221472245,12.83588775356992
3.9459999999999997,12.360518303073794,70.00065943043614,13.916424306197626
3.947,11.93410594601307,69.10714762631196,14.86997263813781
3.948,11.633990073456717,68.43900160487628,15.57920581193595
3.9490000000000003,11.497963647669952,67.86379029830056,16.169067987605658
3.95,11.344078858133136,67.24979986217453,16.80011945287535
3.9509999999999996,11.158970645891394,66.50979490628967,17.56057944827387
3.952000000000001,10.852309575499387,65.59715904819609,18.511204716006404
3.953,10.50181292619951,64.72417532440966,19.42937436502676
3.954,10.227831115391911,64.07234599377898,20.11645778418456
3.954999999999999,9.927229527513113,63.50740604143195,20.721383740755314
3.9560000000000004,9.597591536998229,62.87864907459036,21.393095714721788
3.9570000000000003,9.367282820824357,62.18447150430745,22.11395636776522
3.9579999999999997,9.411303253253637,61.37873368168151,22.90393267451242
3.9590000000000005,9.614624098958897,60.50298343146489,23.737842017503198
3.96,9.74999662336315,59.73524064595518,24.474291336773526
3.9610000000000003,9.756859350034178,59.10667413071646,25.093445841284982
3.9619999999999993,9.83251029901732,58.57974245243445,25.600804007345076
3.9630000000000005,10.003582493287752,58.047357727433955,26.09696610668768
3.9639999999999995,10.12240711058794,57.49028716229929,26.62538014071427
3.965,10.182437480762843,56.939802146301204,27.156909647654793
3.9659999999999997,10.201635508117793,56.4244612187104,27.660718605285574
3.967,10.181842317786288,55.99407718462143,28.087728979229745
3.968,10.08887452853481,55.53269484363205,28.55829922966109
3.9689999999999994,9.969233589586231,55.0703562626919,29.03456640690127
3.9700000000000006,9.89389265789871,54.637575506086456,29.473846080344074
3.9709999999999996,9.924072455107098,54.1893732363816,29.909389313186175
3.972,10.005290917880306,53.752183552456444,30.32456600073131
3.973,10.10573143775373,53.30732261945125,30.743235880249337
3.974,10.271241939839674,52.83808509729656,31.17285398856935
3.975,10.445865542940982,52.3349175278213,31.632784412290547
3.9759999999999995,10.593332521480354,51.87311950173241,32.05626363060816
3.9770000000000003,10.686697010850182,51.47888306507683,32.42357092166141
3.9779999999999998,10.731494157984722,51.04988922401089,32.8343392963662
3.979,10.787718319257783,50.54551604228754,33.31611413102923
3.98,10.897636998669245,50.0436916977135,33.78350294201522
3.9810000000000003,11.037755221718788,49.5259531153294,34.25897052368383
3.982,11.100559939597835,48.99438506117047,34.763835750578565
3.9829999999999997,11.09351910762152,48.55303695833029,35.19574753027458
3.9840000000000004,11.11654651772896,48.151107365811626,35.582323536666046
3.985,11.130575248054395,47.73944148657544,35.980167495158035
3.9859999999999998,11.146070379527766,47.37262064441098,36.333789220603386
3.987,11.191389399884331,47.01492503291405,36.67143316266898
3.9880000000000004,11.24042325621647,46.6326597526169,37.03175977188418
3.9890000000000003,11.312769843088235,46.2989623602334,37.338981576586136
3.9899999999999998,11.345894850787346,46.05583623092638,37.56721196371613
3.9909999999999997,11.32053676653839,45.92799375175958,37.69740849864339
3.992,11.331339116982807,45.89548824215895,37.726380642368675
3.993,11.482632886910734,45.82385785375083,37.75937334648993
3.994,11.830451972895471,45.591000043932674,37.899056496829544
3.995,12.389057580330942,45.13561629327691,38.19495106398585
3.9960000000000004,13.060101470957227,44.52097153237292,38.60298332200594
3.997,13.601117318546937,43.81801611036849,39.11962371382085
3.9979999999999998,13.929880805062286,43.09772006907469,39.70700877182468
3.999,14.137229501845097,42.44421680249335,40.26329473502884
4.0,14.2527470126193,41.86483314027093,40.77551525152096
4.001,14.253846123703317,41.37564744242948,41.23795787901994
4.002000000000001,14.10209218360607,40.991341397783316,41.650731568519554
4.003,13.873980687551185,40.73982763815671,41.96256401567049
4.004,13.621251138864144,40.55867891101714,42.21513214236844
4.005,13.352835525626551,40.41220746092674,42.438929425595774
4.006,13.129113134813155,40.220175958219514,42.69118099241173
4.007000000000001,13.013623935219659,40.00761635815863,42.929062589610346
4.007999999999999,13.037637755218581,39.78146443725645,43.13659221934983
4.009,13.10321682723249,39.522194821922945,43.362298637370706
4.010000000000001,13.174805336032309,39.353119439295774,43.500078250124076
4.011,13.30175121525704,39.21177390502013,43.59348121163758
4.012,13.487857628101048,39.05309427566412,43.68333900349844
4.013,13.66652363102592,38.96718875750809,43.705742919618295
4.014,13.800174295839458,38.98309002075009,43.646328842998074
4.015,13.953286432670227,38.98838318712826,43.589998480820064
4.016,14.146173599537285,38.82233719604156,43.68065715828242
4.0169999999999995,14.326575001088312,38.47814511440438,43.94128103913896
4.018,14.475922058755843,37.976403657686106,44.35815513263837
4.019,14.607081763233937,37.389575660728276,44.85841052316032
4.0200000000000005,14.699312646178397,36.91569533623815,45.265401041056734
4.021,14.733530447290187,36.62663837867022,45.52104917347594
4.021999999999999,14.726924975228922,36.4985207998455,45.64235347733841
4.023,14.672879139689375,36.51128200713335,45.65070399546707
4.024,14.594111733378508,36.56556414808408,45.629597681075346
4.025,14.54656189042405,36.57952408440143,45.63422749299537
4.026,14.53476172066391,36.56582747380092,45.65131467100519
4.027,14.548589393570218,36.44448914778692,45.7589214905367
4.0280000000000005,14.57607783886338,36.21405990628893,45.9625797463397
4.029,14.664809615774958,35.95673928051888,46.16774870350503
4.029999999999999,14.813037032931973,35.65927450517272,46.38640233836952
4.031,14.977645993581763,35.3319869470294,46.624497643234534
4.032,15.19620925470826,35.039434679233445,46.80724206929868
4.033,15.449876835258205,34.78900198335119,46.93461739030775
4.034000000000001,15.636385601788469,34.57658022101151,47.05218775123048
4.035,15.727923741938875,34.36837992922309,47.203794844036665
4.036,15.75535338824398,34.1241021978555,47.414291130828225
4.037,15.740147028305561,33.90271006058607,47.62158406346197
4.038,15.702149360832093,33.76063169943443,47.766443262901454
4.039,15.662853736442454,33.69490080238868,47.84261409555292
4.04,15.648416799705831,33.70318078891741,47.841187537439154
4.0409999999999995,15.70349900704089,33.74542298329637,47.77966344341146
4.042000000000001,15.804748891334755,33.77652810252034,47.70866135174961
4.043,15.963285080038514,33.74122920204609,47.67310596082781
4.044,16.19527712293089,33.620284079004826,47.68230309033643
4.045,16.410685569167672,33.46050265559653,47.731838805553195
4.046,16.56431372510059,33.31806455908215,47.79153436183209
4.047000000000001,16.664968580715616,33.189752404739096,47.861329554167895
4.047999999999999,16.739130727260267,32.99292283044107,48.00362917258305
4.049,16.750345060384433,32.70826880082461,48.252144176987116
4.05,16.68325433713936,32.39764457338819,48.559111575302275
4.051,16.62244494599512,32.14571957446573,48.81087231028043
4.052,16.666632444065694,31.958763931555474,48.95642596719251
4.053,16.81180010576125,31.8260872187517,49.00643876397246
4.054,17.012725751663385,31.76752663683442,48.963787849951615
4.055,17.21734555213882,31.743598757962715,48.88777146217245
4.056000000000001,17.37988741717352,31.669795923621475,48.8747116208402
4.0569999999999995,17.50208111202518,31.580614734827282,48.893794573764765
4.058,17.555264880834645,31.56069611158308,48.88539264945607
4.059,17.53837174894562,31.640627473397092,48.82371231711987
4.0600000000000005,17.526338027362378,31.800534613343583,48.68958102219376
4.061,17.591961950466693,31.872357365526675,48.59499636996982
4.061999999999999,17.703431253369555,31.775875269332094,48.625314746723475
4.063000000000001,17.82257767606407,31.57745951643359,48.74010170268897
4.064,17.90548371740765,31.31676801371384,48.92582217182045
4.065,17.9504632924107,31.019681923607973,49.1609179937042
4.065999999999999,17.99851180719803,30.73809476482944,49.38010531956219
4.067,18.01282750280599,30.53238896773426,49.550194207543754
4.068,18.02528093742051,30.406424591638217,49.652278583762765
4.069,17.999275124660628,30.34521873871085,49.71818874670073
4.07,17.91259548387271,30.34774597287003,49.76015376590434
4.071,17.829427893309493,30.394743531446668,49.76182562411694
4.072,17.77617000444966,30.438029197450437,49.75137106989917
4.0729999999999995,17.767800101677086,30.444299108740815,49.750176331283114
4.074000000000001,17.831547311704792,30.41663417287537,49.74187024335953
4.074999999999999,17.971972027823227,30.29171892859145,49.77813159104637
4.076,18.160379474139756,30.08225272344944,49.86111396810881
4.077,18.33326067785042,29.889318308236934,49.93606131631639
4.078,18.4390681297476,29.789371313100904,49.965647191317025
4.079,18.504956063874506,29.7479647958203,49.966090591838174
4.079999999999999,18.559754303279554,29.695868562678832,49.981303715158084
4.081,18.601938697556676,29.661753330642888,49.987834486345164
4.082,18.65631311576853,29.593915167048223,50.016320462420715
4.083,18.72099245450744,29.453107736200838,50.10070038235755
4.084,18.75543800233092,29.301556152189306,50.20994901413363
4.085,18.777565389418477,29.201786532785942,50.28197444179342
4.086,18.810288506701404,29.164321568802094,50.29575521245509
4.087,18.83767775417372,29.123156401276354,50.31547402740964
4.088,18.870138289513974,29.045416498706427,50.36304951863244
4.0889999999999995,18.98798492383962,28.956495729787957,50.3730998150688
4.09,19.096622408823652,28.886183459589624,50.37208377210297
4.091,19.081141705777515,28.85784421835313,50.404261220105454
4.0920000000000005,19.0031955137986,28.84465514651726,50.458205456908296
4.093,18.936387505094032,28.87922403781524,50.46601162956403
4.093999999999999,18.88910275887123,28.9205436779173,50.45733001545018
4.095000000000001,18.820952842664685,28.862607194540193,50.54309416137121
4.096,18.744294166825345,28.744121229836654,50.68421545282654
4.0969999999999995,18.707579114598953,28.620200414075118,50.80805082960604
4.098,18.68301124860445,28.469222905644166,50.94781119859202
4.099,18.64134058933004,28.327201267124316,51.0893835120095
4.1000000000000005,18.61179695340588,28.248598599195848,51.17127982537178
4.101,18.688346345176665,28.22104924949979,51.152076727515905
4.102,18.898273714265567,28.221270624992343,51.03553526009343
4.103,19.080479201820246,28.221494643668684,50.93363173900518
4.104,19.21591795835682,28.223063870474842,50.85629139622934
4.105,19.332004251664223,28.234954016644963,50.78101379776982
4.106,19.42256728182886,28.243645592839385,50.72260750595103
4.107,19.50187422386992,28.239702170410947,50.680852619606725
4.108,19.566600342507176,28.17359284817642,50.69835014262114
4.109000000000001,19.55353015787451,28.093957137700343,50.77119678852543
4.11,19.5252037411119,28.057358777294624,50.81741726127527
4.111,19.581265967227456,27.982159267929752,50.8470028522373
4.111999999999999,19.606049054936136,27.841144312248463,50.94817954704907
4.113,19.632658914770712,27.724846525656048,51.02782887516743
4.114000000000001,19.72735976095631,27.62105805814291,51.05752555588353
4.114999999999999,19.799025398637145,27.468879153316,51.13939267119745
4.116,19.79960218571303,27.337767405320815,51.24532960581731
4.117,19.748665789132247,27.27270171109735,51.327903850913366
4.118,19.728319360298226,27.268142857086534,51.343526630729755
4.119,19.84043458142753,27.303247955165617,51.24929344026764
4.12,20.07030779905017,27.35215049582712,51.074237047709744
4.1209999999999996,20.37902442253444,27.369585160570573,50.87671135022329
4.122,20.693667367191054,27.35367085424274,50.70056591857241
4.123,20.92901918314842,27.25655728576349,50.63513772702266
4.124,21.08365850828462,27.043552936727306,50.708974766922836
4.125,21.226709546847747,26.81776903981356,50.79815890249444
4.1259999999999994,21.43198659961393,26.655748494010698,50.7967987261136
4.127000000000001,21.565155186580174,26.582140412401476,50.77039136761985
4.128,21.63025854645162,26.52003078194542,50.77749107003293
4.129,21.743120933482825,26.406112720674255,50.794063425407955
4.13,21.830409461295524,26.301612095881392,50.818988076857124
4.131,21.91389342413667,26.246956111577195,50.807582271394146
4.132000000000001,21.91559889458327,26.236305518872932,50.814663930452554
4.132999999999999,21.78591790198952,26.25125291849704,50.88615385766174
4.134,21.65421099758354,26.2498893193786,50.97116600282204
4.135,21.58671748167946,26.26514465921831,51.002291318332794
4.136,21.566200617277744,26.258031861165843,51.020811571100296
4.1370000000000005,21.533834963748966,26.191886265469773,51.092464637056246
4.138,21.445382202663847,26.127506316078392,51.19835796717787
4.139,21.318905944470227,26.07553606752888,51.318709468338845
4.14,21.256308733777534,26.024956475368995,51.39748490766625
4.141,21.336649829542985,25.961151879659937,51.39592237737647
4.1419999999999995,21.47350890629405,25.7991380916495,51.4335418755465
4.143,21.610952358831174,25.657568673707853,51.45385130746444
4.144,21.741476561869813,25.688595744011447,51.3459400013969
4.1450000000000005,21.80553001017824,25.776459240658657,51.237491354904904
4.146000000000001,21.811532682323303,25.886111591280635,51.14983410279514
4.146999999999999,21.837499799977508,25.951215294946987,51.083308345319
4.148,21.95538758271125,25.90024772132357,51.046180245324415
4.149,22.106259893955777,25.799890241575344,51.02469922169265
4.15,22.28226974507526,25.683940481965408,50.99758326716411
4.151,22.403006310361302,25.53360671852755,51.03148864317832
4.152,22.417381741615504,25.348614845590433,51.160802628617155
4.1530000000000005,22.342377048915864,25.226568165885613,51.301905786469234
4.154,22.23028188180929,25.196890481287028,51.39838214504142
4.155,22.139708145769276,25.21409616272082,51.44530849370277
4.156,22.080539352018796,25.301853453575106,51.41824891012619
4.157,22.08434484780058,25.382892926288392,51.35465053437552
4.158,22.131639317144785,25.343536183093562,51.353242576320056
4.159000000000001,22.25798606075558,25.264530358992292,51.32932377065716
4.16,22.408410291659578,25.219127678987387,51.26365086900447
4.161,22.459780856643654,25.237511064105185,51.21577704254117
4.162,22.384871821141363,25.300425081543075,51.218437043918435
4.163,22.304848466317846,25.344041708526618,51.238680191246395
4.164000000000001,22.28501185072747,25.396326678197862,51.212499915903685
4.164999999999999,22.246276759243045,25.348188589565027,51.274231003267076
4.1659999999999995,22.112248732572876,25.139039071645577,51.519814375411634
4.167000000000001,21.946390605979108,24.91735947960446,51.79580050556794
4.168,21.785540023903927,24.73859201539468,52.03626706458643
4.169,21.702486493969182,24.585523574322266,52.20600833316458
4.17,21.760135448314735,24.466852716688617,52.2565979686115
4.171,21.859447001767986,24.42918306929343,52.21859660331553
4.172,21.991741736925004,24.48229630303717,52.09073782514539
4.173,22.215628242018834,24.54987824117269,51.89062580108182
4.174,22.43857466078546,24.579876724467134,51.71847400437227
4.175,22.536099349555073,24.534470325664678,51.68609887668607
4.176,22.652915014320094,24.408782168884894,51.69920112648825
4.1770000000000005,22.802745424991237,24.312628641681513,51.667296683508084
4.178,22.76692097226963,24.386092241407624,51.638132765625784
4.178999999999999,22.662649079759667,24.555928779234563,51.58459484723892
4.18,22.61393799159316,24.72323203099697,51.49435281111354
4.181,22.63277684929448,24.923595415240083,51.33357464279083
4.182,22.7084383454232,25.121418749039318,51.13617192264775
4.183,22.79953914806265,25.214789131568228,51.0058155515757
4.184,22.893939286200922,25.259195031252272,50.90954107573362
4.1850000000000005,22.971968277289328,25.280473142788498,50.84134591562429
4.186,22.95953511526259,25.17100151567356,50.93066525435202
4.186999999999999,22.75602857265043,24.96565081826623,51.21952402379623
4.188,22.53860704316433,24.90649159418114,51.40949343970543
4.189,22.369127355975948,25.077034716518355,51.39590011856681
4.19,22.13304275617283,25.305668113648718,51.38083254563385
4.191,21.877110691943646,25.423602051004863,51.459464621514854
4.192,21.80057764518519,25.32422891777601,51.584707753130886
4.193,21.851240442731093,25.056645169785384,51.75376448301889
4.194,21.913476219461455,24.75448105298989,51.939679792480256
4.195,21.981134972313725,24.604034369176414,52.007140137437496
4.196,21.98283129931026,24.6779492656697,51.95085399147351
4.197,21.889472012412657,24.849334907432404,51.88446844267881
4.1979999999999995,21.918838850300435,24.99631189876103,51.754682960068166
4.199000000000001,22.150016443878396,25.091884731643752,51.53022396474425
4.2,22.238945035998462,25.0730893478038,51.48536907920493
4.201,22.162650529811444,24.98891210073932,51.59896997868138
4.202,22.13638763470986,24.96638508830712,51.63324945560656
4.203,22.244705318161213,25.03948110010721,51.50667934565974
4.204000000000001,22.257229605235267,25.16877078118575,51.40161771251433
4.204999999999999,21.995050208695222,25.264653177820033,51.502463764053395
4.206,21.857235132586673,25.32262157611857,51.54893288505601
4.207,21.97892322841939,25.348386705188794,51.44983197006987
4.208,22.012121964794186,25.29820441080066,51.46594775748644
4.209,21.957306778434987,25.203443710683793,51.57341034685241
4.21,21.924831493025575,25.13806612922315,51.64403194756953
4.211,21.761999609938417,25.098031298605118,51.781092701765125
4.212,21.47305365703036,25.113729055457863,51.95773281948326
4.213000000000001,21.159230129482758,25.264087917393486,52.04568073878329
4.2139999999999995,21.065667786144857,25.464539536628234,51.95147305720384
4.215,21.142295444812813,25.6005188010046,51.797843149031074
4.215999999999999,21.256997822471433,25.60357218342112,51.72233684622355
4.2170000000000005,21.385481232708827,25.529356681677697,51.697044273295155
4.218,21.441419034783962,25.488777036255307,51.69216000655203
4.218999999999999,21.580384512147422,25.475788957628957,51.61244515233585
4.220000000000001,21.611668548195457,25.549010835755382,51.53634550556968
4.221,21.4294184968261,25.71519184441325,51.52626300056878
4.222,21.325596877171645,25.850472977369193,51.48838954449775
4.222999999999999,21.333904391357972,25.92601629979113,51.42480383144965
4.224,21.314337602650625,25.938650773193633,51.427472669257305
4.225,21.290125076031895,25.901900409195765,51.47123815944022
4.226,21.105017928284934,25.92520042915212,51.570405341300685
4.227,20.747081678659974,25.980477972177184,51.752043162868304
4.228,20.498676945550667,26.038588093876047,51.86084149468195
4.229,20.313417512940852,26.08587481310292,51.93781925190159
4.2299999999999995,20.023041865079396,26.03901874910767,52.15258453170017
4.231000000000001,19.792189492140913,25.93341012175964,52.37681000520951
4.231999999999999,19.65061698220468,25.81893575704646,52.55367214294038
4.233,19.537592078924217,25.702704528152942,52.714608190328924
4.234,19.592732719838267,25.625848741978245,52.74229860672387
4.235,19.621480147504826,25.56047674032206,52.776709442214454
4.236,19.644798487654462,25.432924847178402,52.86354447200539
4.236999999999999,19.738323144506516,25.29055626952126,52.9186403502161
4.238,19.744699057333914,25.290828534110688,52.91450251583326
4.239,19.83232059686109,25.40229453409531,52.7727210603562
4.24,19.83014991086993,25.601973587109995,52.616425505471874
4.241,19.626875477407008,25.87629791100548,52.52236100661338
4.242,19.5292999737044,26.14408369216386,52.36709222937988
4.243,19.472411639777498,26.341244237527274,52.242772354028396
4.244,19.473114199259616,26.437125687004645,52.165204565767624
4.245,19.675038893063032,26.468761876785834,52.01966478742925
4.2459999999999996,19.852676398736616,26.457850292061625,51.92211309242836
4.247,19.910729381605467,26.46678667082702,51.88009750638456
4.248,20.08362263728675,26.490620527187243,51.756882303965966
4.2490000000000006,20.317348527721972,26.45843903039863,51.64068874928249
4.25,20.410079442106472,26.395435811778395,51.633993728244754
4.2509999999999994,20.33560959031513,26.37226182442968,51.697849751915605
4.252000000000001,20.20314710560202,26.395020647921346,51.76050138803551
4.253,20.181666522651696,26.443407063805434,51.73510197259527
4.254,20.34720517214651,26.50474426171569,51.58577807734592
4.255,20.445646589018917,26.558835284141797,51.48289696150283
4.256,20.37769392532504,26.647188548171673,51.45416468120013
4.257000000000001,20.28875445787872,26.72284559571719,51.447890763997634
4.258,20.25810371682715,26.76855490507754,51.42997917921591
4.259,20.460549057673102,26.74533809113041,51.32586783077671
4.26,20.700959792303568,26.617768626900258,51.28004532924511
4.261,20.72177430684538,26.546953298317867,51.32311386355759
4.2620000000000005,20.67087789056537,26.50355962154677,51.38863487777462
4.263,20.648573909614857,26.48523601900306,51.4167998623847
4.264,20.648260549976253,26.545031957535105,51.369814372111094
4.265,20.73524510351176,26.548927093876735,51.31326790353967
4.266,20.850281287273436,26.41469007953029,51.34780717759895
4.267,20.863870468353525,26.279795768355555,51.44513810866281
4.268,20.73835981572175,26.230469414961078,51.56174206727343
4.268999999999999,20.521088693968323,26.26698959217705,51.66728598776793
4.2700000000000005,20.28777232088015,26.36325451963765,51.734178281439284
4.271000000000001,20.06563612369786,26.43812856005807,51.80957374773854
4.271999999999999,19.919031897510713,26.41125763623131,51.91945644851893
4.273,19.82555116566143,26.290781010147157,52.071932259153535
4.274,19.75521062359414,26.137622590177997,52.23654991535308
4.275,19.716153148902382,25.996851270094954,52.37235878966408
4.276,19.718890466981748,25.978023705921476,52.38570318228152
4.277,19.740110511279003,26.06780849261875,52.301336378907564
4.278,19.765506765963984,26.106617641631008,52.25506539322933
4.279,19.75891130160673,26.046713277042404,52.30679201483557
4.28,19.720416684967564,25.9989098473012,52.36814213874971
4.281,19.90389863457055,25.946285955418297,52.2987013142353
4.282,20.22028850611744,25.86624987209702,52.16826307189362
4.2829999999999995,20.472146387617276,25.862796816513157,52.01526054539351
4.284000000000001,20.55647484203774,25.86433212382032,51.96165358038308
4.285,20.471489804059335,25.857900399111784,52.01950716183746
4.286,20.372695766219717,25.92915553963904,52.024738973258444
4.287,20.386377569903473,26.07597458761284,51.90074258965174
4.288,20.542866208526142,26.239815625324596,51.67527530327619
4.289000000000001,20.456905048872216,26.345276570794898,51.644961973185396
4.289999999999999,20.288937198655095,26.439703610991916,51.67285041159281
4.2909999999999995,20.2700221448579,26.423258516462642,51.69741168646429
4.292,20.100342315802642,26.269863825502757,51.922371508481675
4.293,19.881228171170967,26.13627204018929,52.16148679137646
4.2940000000000005,19.67633258742849,26.10667007637063,52.30877355363421
4.295,19.602819771896627,26.106541002087866,52.35307018871214
4.296,19.66191352405636,26.129906598198026,52.29888591717366
4.297,19.66227779978303,26.203842725136575,52.239558277710394
4.298,19.763196584749792,26.198433723545953,52.18320751788049
4.2989999999999995,19.938194172159974,26.140643511061562,52.12349121303846
4.3,20.0271136222184,26.185469115871566,52.03389509123789
4.301,20.289346638128126,26.23453861956778,51.83512997788602
4.3020000000000005,20.5294089150088,26.23329047034858,51.68870823127202
4.303000000000001,20.43038960075606,26.304333377956695,51.69356257872409
4.303999999999999,20.265308906212777,26.481447486543612,51.654088615741905
4.305,20.12158201687052,26.722152480730653,51.54926763036321
4.306,19.914273704368362,26.85876434037895,51.56391890390697
4.307,19.789344014096063,26.787119706275426,51.69582730848026
4.308,19.823087414427462,26.52948153765293,51.88250937500396
4.309,19.890828605081698,26.201166905516207,52.104009213774184
4.3100000000000005,19.886527797706925,25.911028087255644,52.33724805856798
4.311,19.87343419423989,25.69756385016266,52.51433893998815
4.312,19.945889675295483,25.552914698425752,52.58410938252534
4.313,20.041368325099487,25.460217211329237,52.59816201524416
4.314,20.125992945814986,25.339971615961275,52.63999762743028
4.315,20.127831685813405,25.241266587211705,52.71608531638203
4.316,20.01288320936922,25.258708390372128,52.77395705486465
4.317,19.87874060898413,25.39302809469067,52.75143097721971
4.318,19.65064723757528,25.64344779164602,52.69312222608783
4.319,19.325968230815757,25.93163362530437,52.65896305720059
4.32,19.09295348031264,26.17972258493315,52.59755028974752
4.321000000000001,18.92182026710682,26.34158617092715,52.56676944519595
4.321999999999999,18.69881688411451,26.4352655125547,52.61992872792109
4.3229999999999995,18.451042150230307,26.47944257257597,52.72614315914622
4.324000000000001,18.34899248914888,26.464374863507928,52.79676006543577
4.325,18.37948496425707,26.48220392700673,52.76473061407859
4.326,18.46388105484156,26.493456693518212,52.70730498737118
4.327,18.479120304804667,26.446937861314094,52.73673281455127
4.328,18.347517230122246,26.42785630842267,52.82760534917756
4.329,18.19272624648071,26.388856919038314,52.94774488787311
4.33,18.103432634813387,26.29955729270996,53.07194044487263
4.331,18.058263013333914,26.159025049718032,53.21328178923595
4.332,18.035903505370715,26.037480527638472,53.32596950998821
4.333,18.051236098799233,26.103053689152972,53.2633250545462
4.3340000000000005,17.94894339877187,26.32535853551702,53.137968188518876
4.335,17.758675389025402,26.545796982314343,53.0617801216313
4.335999999999999,17.611038574866633,26.7428532013579,52.97924302839143
4.337,17.419488206831808,26.90217982092595,52.95057179128795
4.338,17.223932368157925,26.990146651645343,52.9823195327925
4.339,17.104870346242596,27.10023984330708,52.95316569259082
4.34,16.940142890627083,27.203862705915366,52.95286928167896
4.340999999999999,16.757095136932723,27.220485327622516,53.03509645095848
4.3420000000000005,16.657928998199274,27.16118515364542,53.13753654439668
4.343,16.59286134547354,27.022728133490975,53.28957768482616
4.343999999999999,16.574114380909936,26.83602540971008,53.45838419956754
4.345,16.540974782002248,26.61896661864031,53.66035688487948
4.346,16.48341244790466,26.416346434153034,53.86278360455245
4.347,16.413057889878747,26.283994570386735,54.012311479030416
4.348,16.26808069365186,26.209732985251286,54.15197652015063
4.349,16.125703374040036,26.216299436527482,54.22123028038324
4.35,16.026029619710393,26.333626147357556,54.173169292957986
4.351,15.918360198251527,26.45455623862467,54.12545162785642
4.352,15.795291148109023,26.540655394386665,54.11476710113526
4.353,15.688870331990243,26.59774829363057,54.11989529510414
4.354,15.611544788389569,26.581771815149782,54.17288655237755
4.3549999999999995,15.613457704289953,26.505317481599658,54.23781678287375
4.356000000000001,15.49944914260792,26.41800929459497,54.37086127861909
4.356999999999999,15.208185450352987,26.389467113700693,54.54194886015491
4.358,14.976856463837068,26.458799268616513,54.59647572607216
4.359,14.85252167889128,26.591607167805783,54.54165185062008
4.36,14.894646268639153,26.737360060866,54.39384195145888
4.361000000000001,15.043239459004758,26.8206974589831,54.24859571324814
4.361999999999999,15.125313334652414,26.85906608711016,54.17493658492873
4.363,15.094585059989056,26.892727573194975,54.16065346899636
4.364,15.10778212386669,26.86404266426403,54.179197463894226
4.365,15.144664227497021,26.76129148657703,54.25056786551713
4.366,15.132972085787943,26.65613147361183,54.34781917566523
4.367,15.15037029318974,26.625064052055205,54.36623177281632
4.368,15.121040061950005,26.632425559968354,54.37432541539121
4.369,15.055955577376672,26.639738651687406,54.40004127816269
4.370000000000001,15.030344347651623,26.549787749271662,54.49094428304346
4.3709999999999996,14.960807799739891,26.42998233140904,54.62945940455863
4.372,14.935037562917863,26.38506118852305,54.681246712177085
4.372999999999999,15.047094635533067,26.343206832350823,54.66224129599051
4.3740000000000006,15.153448326089167,26.298711427679734,54.64791244530572
4.375,15.208625775226091,26.26579884532609,54.648814076645955
4.3759999999999994,15.214698598165668,26.244646751274363,54.66407185312768
4.377000000000001,15.199135219990948,26.253020291298736,54.664628140553276
4.378,15.198135522565455,26.226099278702556,54.68842454212205
4.3790000000000004,15.270653903504925,26.18314241942692,54.68911387642018
4.379999999999999,15.345941224825879,26.208926940540028,54.62886627979826
4.381,15.366810339591266,26.25008753581629,54.58280164691385
4.382,15.360365638991913,26.263319903916962,54.57463550030987
4.383,15.321884722652783,26.263915256326463,54.59353035872532
4.384,15.334774846399315,26.301608367013863,54.55447615360289
4.385,15.332638440122434,26.40570077748701,54.465579503031364
4.386,15.286225970911785,26.556551756667538,54.358212427497975
4.387,15.295462804617713,26.67927330758263,54.247198393835156
4.388000000000001,15.170812892665165,26.707655599721623,54.28432922012613
4.388999999999999,14.948594251298141,26.700317598477792,54.3998785958368
4.39,14.80087612237886,26.635080260861212,54.52880976245721
4.391,14.663325723305745,26.446048039976233,54.76084362617749
4.392,14.571040761386307,26.199623983624367,55.02108197827536
4.393,14.45378388129066,25.99815055617419,55.254148174433496
4.393999999999999,14.359134130447096,25.914148193526398,55.37352856696873
4.3950000000000005,14.415026954066121,25.900191743378965,55.35859425684657
4.396,14.470391300145888,25.927664295581703,55.307644077915946
4.397,14.520049722474885,26.025697487927633,55.19783944616992
4.398,14.621627273621069,26.137855893967895,55.05038406151873
4.399,14.681444473915194,26.22253156540287,54.94728009748194
4.4,14.74074706286679,26.301378354999056,54.84950867159494
4.401,14.821293816273814,26.348861844282222,54.76867070608062
4.402,14.893986982101339,26.34659176850177,54.73494182990739
4.403,14.888972954002266,26.347078790006364,54.736985008234655
4.404,14.765358727488865,26.38550447889417,54.76408319635114
