Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.29344000,,Zero Index,719.29344000,,Zero Index,719.29344000,,Zero Index,719.29344000,,Zero Index,719.29344000,,Zero Index,719.29344000,,Zero Index,719.29344000,,Zero Index,719.29344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19293440e-04,7.42187500e-02,4.77343750e-03,-2.93750000e-03,8.01562500e-03,5.03125000e-03,-2.24179688e-01,,-7.19293440e-04,3.36145490e-07,,-7.19293440e-04,-7.63584900e+00
-7.18293440e-04,7.03125000e-02,4.52968750e-03,-1.92187500e-03,7.99218750e-03,5.53125000e-03,-2.21601563e-01,,-7.18293440e-04,6.63708533e-07,,-7.18293440e-04,-7.22026491e+00
-7.17293440e-04,7.57812500e-02,4.85468750e-03,-7.50000000e-04,8.03125000e-03,5.31250000e-03,-2.23007813e-01,,-7.17293440e-04,9.94132392e-07,,-7.17293440e-04,-7.77697325e+00
-7.16293440e-04,7.81250000e-02,4.71250000e-03,-1.09375000e-03,8.12500000e-03,4.93750000e-03,-2.25937500e-01,,-7.16293440e-04,1.33099297e-06,,-7.16293440e-04,-8.01371098e+00
-7.15293440e-04,8.75000000e-02,5.26093750e-03,-3.26562500e-03,8.21875000e-03,4.84375000e-03,-2.25937500e-01,,-7.15293440e-04,1.68215774e-06,,-7.15293440e-04,-8.96865368e+00
-7.14293440e-04,8.51562500e-02,4.63125000e-03,-3.45312500e-03,8.17968750e-03,4.56250000e-03,-2.26171875e-01,,-7.14293440e-04,2.03046170e-06,,-7.14293440e-04,-8.70922470e+00
-7.13293440e-04,7.73437500e-02,4.18437500e-03,-9.84375000e-04,8.12500000e-03,4.40625000e-03,-2.26406250e-01,,-7.13293440e-04,2.34085974e-06,,-7.13293440e-04,-7.89205313e+00
-7.12293440e-04,8.51562500e-02,4.12343750e-03,2.96875000e-04,8.17968750e-03,4.62500000e-03,-2.25937500e-01,,-7.12293440e-04,2.63337802e-06,,-7.12293440e-04,-8.69564342e+00
-7.11293440e-04,8.51562500e-02,4.99687500e-03,-1.43750000e-03,8.14843750e-03,5.00000000e-03,-2.25351563e-01,,-7.11293440e-04,2.95450423e-06,,-7.11293440e-04,-8.69262123e+00
-7.10293440e-04,7.57812500e-02,4.46875000e-03,-3.00000000e-03,8.07031250e-03,5.12500000e-03,-2.24765625e-01,,-7.10293440e-04,3.28778879e-06,,-7.10293440e-04,-7.71436739e+00
-7.09293440e-04,8.20312500e-02,5.01718750e-03,-2.85937500e-03,8.10156250e-03,5.15625000e-03,-2.24414063e-01,,-7.09293440e-04,3.62178866e-06,,-7.09293440e-04,-8.34317017e+00
-7.08293440e-04,9.29687500e-02,4.65156250e-03,-1.35937500e-03,8.10937500e-03,4.56250000e-03,-2.25937500e-01,,-7.08293440e-04,3.96222549e-06,,-7.08293440e-04,-9.45956707e+00
-7.07293440e-04,9.84375000e-02,4.95625000e-03,-5.31250000e-04,8.14843750e-03,4.09375000e-03,-2.27929688e-01,,-7.07293440e-04,4.30051659e-06,,-7.07293440e-04,-1.00183458e+01
-7.06293440e-04,9.84375000e-02,5.30156250e-03,-1.57812500e-03,8.16406250e-03,4.18750000e-03,-2.26757813e-01,,-7.06293440e-04,4.66169422e-06,,-7.06293440e-04,-1.00127563e+01
-7.05293440e-04,9.68750000e-02,5.20000000e-03,-2.75000000e-03,8.14843750e-03,4.18750000e-03,-2.25585938e-01,,-7.05293440e-04,5.03145429e-06,,-7.05293440e-04,-9.84020329e+00
-7.04293440e-04,9.84375000e-02,5.38281250e-03,-2.96875000e-03,8.14062500e-03,4.18750000e-03,-2.25117188e-01,,-7.04293440e-04,5.40407473e-06,,-7.04293440e-04,-9.98613262e+00
-7.03293440e-04,1.00000000e-01,4.77343750e-03,-1.98437500e-03,8.14062500e-03,4.15625000e-03,-2.24765625e-01,,-7.03293440e-04,5.76167668e-06,,-7.03293440e-04,-1.01340885e+01
-7.02293440e-04,1.18750000e-01,5.89062500e-03,-1.17187500e-03,8.20312500e-03,4.31250000e-03,-2.24531250e-01,,-7.02293440e-04,6.13715838e-06,,-7.02293440e-04,-1.20587139e+01
-7.01293440e-04,1.30468750e-01,5.48437500e-03,-8.28125000e-04,8.25781250e-03,4.46875000e-03,-2.24179688e-01,,-7.01293440e-04,6.53767211e-06,,-7.01293440e-04,-1.32615328e+01
-7.00293440e-04,1.26562500e-01,5.78906250e-03,-1.53125000e-03,8.17968750e-03,4.37500000e-03,-2.24414063e-01,,-7.00293440e-04,6.93460970e-06,,-7.00293440e-04,-1.28525743e+01
-6.99293440e-04,1.13281250e-01,5.07812500e-03,-2.67187500e-03,8.05468750e-03,4.46875000e-03,-2.24531250e-01,,-6.99293440e-04,7.31724322e-06,,-6.99293440e-04,-1.14722347e+01
-6.98293440e-04,9.68750000e-02,4.89531250e-03,-3.07812500e-03,7.95312500e-03,4.84375000e-03,-2.23125000e-01,,-6.98293440e-04,7.66840822e-06,,-6.98293440e-04,-9.76563072e+00
-6.97293440e-04,1.06250000e-01,5.24062500e-03,-2.12500000e-03,7.99218750e-03,5.15625000e-03,-2.21601563e-01,,-6.97293440e-04,8.02529394e-06,,-6.97293440e-04,-1.07183380e+01
-6.96293440e-04,1.10156250e-01,5.40312500e-03,-9.84375000e-04,8.03125000e-03,5.15625000e-03,-2.22304688e-01,,-6.96293440e-04,8.40006123e-06,,-6.96293440e-04,-1.11128044e+01
-6.95293440e-04,1.09375000e-01,5.40312500e-03,-1.12500000e-03,8.01562500e-03,5.06250000e-03,-2.21953125e-01,,-6.95293440e-04,8.78054925e-06,,-6.95293440e-04,-1.10266733e+01
-6.94293440e-04,1.04687500e-01,4.75312500e-03,-2.64062500e-03,8.01562500e-03,5.00000000e-03,-2.22187500e-01,,-6.94293440e-04,9.13814984e-06,,-6.94293440e-04,-1.05334473e+01
-6.93293440e-04,1.07812500e-01,4.95625000e-03,-3.31250000e-03,8.05468750e-03,4.93750000e-03,-2.23007813e-01,,-6.93293440e-04,9.48001707e-06,,-6.93293440e-04,-1.08398361e+01
-6.92293440e-04,1.14062500e-01,4.81406250e-03,-2.17187500e-03,8.08593750e-03,4.78125000e-03,-2.24179688e-01,,-6.92293440e-04,9.82402980e-06,,-6.92293440e-04,-1.14696321e+01
-6.91293440e-04,1.21093750e-01,4.91562500e-03,-6.09375000e-04,8.16406250e-03,4.78125000e-03,-2.23945313e-01,,-6.91293440e-04,1.01666119e-05,,-6.91293440e-04,-1.21871328e+01
-6.90293440e-04,1.15625000e-01,5.13906250e-03,-4.84375000e-04,8.12500000e-03,4.62500000e-03,-2.23593750e-01,,-6.90293440e-04,1.05206373e-05,,-6.90293440e-04,-1.16204462e+01
-6.89293440e-04,1.10156250e-01,4.67187500e-03,-1.90625000e-03,7.96875000e-03,4.15625000e-03,-2.23945313e-01,,-6.89293440e-04,1.08660806e-05,,-6.89293440e-04,-1.10503225e+01
-6.88293440e-04,1.25000000e-01,5.40312500e-03,-3.20312500e-03,8.04687500e-03,4.09375000e-03,-2.23359375e-01,,-6.88293440e-04,1.12208218e-05,,-6.88293440e-04,-1.25670652e+01
-6.87293440e-04,1.26562500e-01,5.09843750e-03,-2.56250000e-03,8.10156250e-03,3.87500000e-03,-2.24414063e-01,,-6.87293440e-04,1.15905823e-05,,-6.87293440e-04,-1.27128696e+01
-6.86293440e-04,1.19531250e-01,5.54531250e-03,-9.37500000e-04,8.03125000e-03,3.71875000e-03,-2.24414063e-01,,-6.86293440e-04,1.19653487e-05,,-6.86293440e-04,-1.19787235e+01
-6.85293440e-04,1.17187500e-01,5.28125000e-03,-4.21875000e-04,8.01562500e-03,3.87500000e-03,-2.23007813e-01,,-6.85293440e-04,1.23465525e-05,,-6.85293440e-04,-1.17334967e+01
-6.84293440e-04,1.11718750e-01,5.34218750e-03,-1.98437500e-03,8.01562500e-03,3.93750000e-03,-2.23593750e-01,,-6.84293440e-04,1.27206040e-05,,-6.84293440e-04,-1.11633320e+01
-6.83293440e-04,1.02343750e-01,5.15937500e-03,-3.60937500e-03,7.99218750e-03,3.93750000e-03,-2.23710938e-01,,-6.83293440e-04,1.30903636e-05,,-6.83293440e-04,-1.01820145e+01
-6.82293440e-04,9.45312500e-02,5.24062500e-03,-3.26562500e-03,8.00781250e-03,3.93750000e-03,-2.23359375e-01,,-6.82293440e-04,1.34565471e-05,,-6.82293440e-04,-9.35838318e+00
-6.81293440e-04,8.51562500e-02,5.24062500e-03,-1.07812500e-03,7.99218750e-03,4.40625000e-03,-2.22773438e-01,,-6.81293440e-04,1.38255919e-05,,-6.81293440e-04,-8.38037682e+00
-6.80293440e-04,7.81250000e-02,5.15937500e-03,3.12500000e-05,8.01562500e-03,4.68750000e-03,-2.22773438e-01,,-6.80293440e-04,1.41917753e-05,,-6.80293440e-04,-7.65273190e+00
-6.79293440e-04,7.26562500e-02,4.89531250e-03,-1.39062500e-03,8.00781250e-03,4.37500000e-03,-2.23125000e-01,,-6.79293440e-04,1.45458016e-05,,-6.79293440e-04,-7.08534050e+00
-6.78293440e-04,6.64062500e-02,4.85468750e-03,-3.31250000e-03,7.93750000e-03,4.37500000e-03,-2.23007813e-01,,-6.78293440e-04,1.48890995e-05,,-6.78293440e-04,-6.42854691e+00
-6.77293440e-04,5.70312500e-02,4.61093750e-03,-3.20312500e-03,7.82031250e-03,4.93750000e-03,-2.21367188e-01,,-6.77293440e-04,1.52223838e-05,,-6.77293440e-04,-5.44478607e+00
-6.76293440e-04,6.25000000e-02,4.89531250e-03,-1.28125000e-03,7.91406250e-03,5.53125000e-03,-2.19140625e-01,,-6.76293440e-04,1.55570979e-05,,-6.76293440e-04,-5.99669075e+00
-6.75293440e-04,6.64062500e-02,5.09843750e-03,1.87500000e-04,7.93750000e-03,5.21875000e-03,-2.19726563e-01,,-6.75293440e-04,1.59089777e-05,,-6.75293440e-04,-6.39649868e+00
-6.74293440e-04,6.25000000e-02,4.85468750e-03,-8.12500000e-04,7.88281250e-03,5.06250000e-03,-2.20546875e-01,,-6.74293440e-04,1.62594279e-05,,-6.74293440e-04,-5.99213648e+00
-6.73293440e-04,6.25000000e-02,4.77343750e-03,-3.01562500e-03,7.89843750e-03,5.15625000e-03,-2.20195313e-01,,-6.73293440e-04,1.65984347e-05,,-6.73293440e-04,-5.98199177e+00
-6.72293440e-04,6.32812500e-02,4.95625000e-03,-3.71875000e-03,7.95312500e-03,5.21875000e-03,-2.18906250e-01,,-6.72293440e-04,1.69410159e-05,,-6.72293440e-04,-6.04468727e+00
-6.71293440e-04,7.18750000e-02,4.89531250e-03,-2.00000000e-03,8.08593750e-03,5.31250000e-03,-2.17500000e-01,,-6.71293440e-04,1.72878918e-05,,-6.71293440e-04,-6.91548586e+00
-6.70293440e-04,6.87500000e-02,4.91562500e-03,-7.96875000e-04,8.01562500e-03,5.00000000e-03,-2.18320313e-01,,-6.70293440e-04,1.76333342e-05,,-6.70293440e-04,-6.58590937e+00
-6.69293440e-04,6.64062500e-02,4.52968750e-03,-1.60937500e-03,7.92187500e-03,4.75000000e-03,-2.20195313e-01,,-6.69293440e-04,1.79659055e-05,,-6.69293440e-04,-6.33790874e+00
-6.68293440e-04,8.51562500e-02,4.91562500e-03,-3.18750000e-03,8.01562500e-03,5.06250000e-03,-2.20312500e-01,,-6.68293440e-04,1.82984750e-05,,-6.68293440e-04,-8.25818634e+00
-6.67293440e-04,1.06250000e-01,5.09843750e-03,-3.26562500e-03,8.14062500e-03,5.21875000e-03,-2.20312500e-01,,-6.67293440e-04,1.86510697e-05,,-6.67293440e-04,-1.04157000e+01
-6.66293440e-04,1.00781250e-01,5.44375000e-03,-1.81250000e-03,8.16406250e-03,4.53125000e-03,-2.22773438e-01,,-6.66293440e-04,1.90222599e-05,,-6.66293440e-04,-9.83845329e+00
-6.65293440e-04,9.53125000e-02,5.24062500e-03,-5.62500000e-04,8.08593750e-03,4.46875000e-03,-2.23945313e-01,,-6.65293440e-04,1.93984579e-05,,-6.65293440e-04,-9.26837158e+00
-6.64293440e-04,9.68750000e-02,5.34218750e-03,-1.28125000e-03,8.04687500e-03,4.62500000e-03,-2.23007813e-01,,-6.64293440e-04,1.97710779e-05,,-6.64293440e-04,-9.42456722e+00
-6.63293440e-04,9.68750000e-02,4.89531250e-03,-2.93750000e-03,7.97656250e-03,4.78125000e-03,-2.21953125e-01,,-6.63293440e-04,2.01315415e-05,,-6.63293440e-04,-9.41338825e+00
-6.62293440e-04,9.68750000e-02,4.99687500e-03,-3.56250000e-03,7.91406250e-03,4.90625000e-03,-2.21367188e-01,,-6.62293440e-04,2.04798453e-05,,-6.62293440e-04,-9.39616299e+00
-6.61293440e-04,1.02343750e-01,4.77343750e-03,-2.45312500e-03,7.93750000e-03,5.00000000e-03,-2.19960938e-01,,-6.61293440e-04,2.08238562e-05,,-6.61293440e-04,-9.94401073e+00
-6.60293440e-04,1.09375000e-01,5.30156250e-03,-1.15625000e-03,7.99218750e-03,4.93750000e-03,-2.18906250e-01,,-6.60293440e-04,2.11785973e-05,,-6.60293440e-04,-1.06593170e+01
-6.59293440e-04,1.11718750e-01,5.13906250e-03,-1.23437500e-03,7.97656250e-03,4.68750000e-03,-2.19140625e-01,,-6.59293440e-04,2.15462114e-05,,-6.59293440e-04,-1.08946056e+01
-6.58293440e-04,1.14062500e-01,4.95625000e-03,-2.51562500e-03,7.95312500e-03,4.56250000e-03,-2.20312500e-01,,-6.58293440e-04,2.19016674e-05,,-6.58293440e-04,-1.11262922e+01
-6.57293440e-04,1.06250000e-01,4.65156250e-03,-3.20312500e-03,7.88281250e-03,4.46875000e-03,-2.21015625e-01,,-6.57293440e-04,2.22399576e-05,,-6.57293440e-04,-1.03057251e+01
-6.56293440e-04,9.76562500e-02,4.42812500e-03,-2.40625000e-03,7.78906250e-03,5.06250000e-03,-2.18789063e-01,,-6.56293440e-04,2.25596541e-05,,-6.56293440e-04,-9.40490627e+00
-6.55293440e-04,1.06250000e-01,5.05781250e-03,-1.06250000e-03,7.93750000e-03,5.65625000e-03,-2.16796875e-01,,-6.55293440e-04,2.28936533e-05,,-6.55293440e-04,-1.02816677e+01
-6.54293440e-04,1.00000000e-01,4.75312500e-03,-1.35937500e-03,7.97656250e-03,5.37500000e-03,-2.16914063e-01,,-6.54293440e-04,2.32390976e-05,,-6.54293440e-04,-9.63091946e+00
-6.53293440e-04,9.84375000e-02,4.85468750e-03,-2.73437500e-03,8.03125000e-03,5.53125000e-03,-2.16562500e-01,,-6.53293440e-04,2.35773878e-05,,-6.53293440e-04,-9.45898914e+00
-6.52293440e-04,9.84375000e-02,4.77343750e-03,-3.56250000e-03,8.10937500e-03,5.28125000e-03,-2.17734375e-01,,-6.52293440e-04,2.39163946e-05,,-6.52293440e-04,-9.44230270e+00
-6.51293440e-04,9.53125000e-02,4.95625000e-03,-2.35937500e-03,8.05468750e-03,5.15625000e-03,-2.18906250e-01,,-6.51293440e-04,2.42589758e-05,,-6.51293440e-04,-9.10444355e+00
-6.50293440e-04,9.84375000e-02,5.09843750e-03,-7.18750000e-04,8.05468750e-03,5.06250000e-03,-2.18203125e-01,,-6.50293440e-04,2.46130003e-05,,-6.50293440e-04,-9.41845226e+00
-6.49293440e-04,1.00781250e-01,5.09843750e-03,-8.28125000e-04,8.05468750e-03,5.15625000e-03,-2.18320313e-01,,-6.49293440e-04,2.49720324e-05,,-6.49293440e-04,-9.65597630e+00
-6.48293440e-04,9.29687500e-02,4.95625000e-03,-2.62500000e-03,7.97656250e-03,5.21875000e-03,-2.18203125e-01,,-6.48293440e-04,2.53260587e-05,,-6.48293440e-04,-8.84141350e+00
-6.47293440e-04,1.00000000e-01,5.20000000e-03,-3.90625000e-03,8.03125000e-03,5.28125000e-03,-2.17734375e-01,,-6.47293440e-04,2.56836593e-05,,-6.47293440e-04,-9.54897690e+00
-6.46293440e-04,1.22656250e-01,5.91093750e-03,-2.92187500e-03,8.23437500e-03,5.21875000e-03,-2.17734375e-01,,-6.46293440e-04,2.60748766e-05,,-6.46293440e-04,-1.18665771e+01
-6.45293440e-04,1.19531250e-01,5.70781250e-03,-9.84375000e-04,8.20312500e-03,4.62500000e-03,-2.20546875e-01,,-6.45293440e-04,2.64839728e-05,,-6.45293440e-04,-1.15340614e+01
-6.44293440e-04,1.04687500e-01,5.38281250e-03,-1.04687500e-03,8.03125000e-03,4.40625000e-03,-2.21132813e-01,,-6.44293440e-04,2.68744734e-05,,-6.44293440e-04,-9.99839592e+00
-6.43293440e-04,1.04687500e-01,5.09843750e-03,-2.75000000e-03,8.04687500e-03,4.53125000e-03,-2.21132813e-01,,-6.43293440e-04,2.72435173e-05,,-6.43293440e-04,-9.98833370e+00
-6.42293440e-04,1.09375000e-01,5.62656250e-03,-3.56250000e-03,8.17968750e-03,4.40625000e-03,-2.20195313e-01,,-6.42293440e-04,2.76211449e-05,,-6.42293440e-04,-1.04548531e+01
-6.41293440e-04,1.03906250e-01,5.01718750e-03,-2.32812500e-03,8.14062500e-03,4.18750000e-03,-2.19960938e-01,,-6.41293440e-04,2.79959113e-05,,-6.41293440e-04,-9.87545395e+00
-6.40293440e-04,9.68750000e-02,5.44375000e-03,-7.50000000e-04,8.08593750e-03,4.18750000e-03,-2.21015625e-01,,-6.40293440e-04,2.83642403e-05,,-6.40293440e-04,-9.14242554e+00
-6.39293440e-04,1.04687500e-01,5.24062500e-03,-9.37500000e-04,8.12500000e-03,4.00000000e-03,-2.22773438e-01,,-6.39293440e-04,2.87404382e-05,,-6.39293440e-04,-9.94336700e+00
-6.38293440e-04,9.45312500e-02,5.20000000e-03,-2.51562500e-03,8.03125000e-03,3.78125000e-03,-2.23593750e-01,,-6.38293440e-04,2.91080523e-05,,-6.38293440e-04,-8.88718033e+00
-6.37293440e-04,9.68750000e-02,5.15937500e-03,-3.07812500e-03,8.01562500e-03,3.71875000e-03,-2.24179688e-01,,-6.37293440e-04,2.94728052e-05,,-6.37293440e-04,-9.11397934e+00
-6.36293440e-04,9.45312500e-02,5.58593750e-03,-1.71875000e-03,7.97656250e-03,3.93750000e-03,-2.23593750e-01,,-6.36293440e-04,2.98511495e-05,,-6.36293440e-04,-8.85964489e+00
-6.35293440e-04,8.12500000e-02,5.26093750e-03,-3.43750000e-04,7.88281250e-03,4.18750000e-03,-2.21601563e-01,,-6.35293440e-04,3.02330682e-05,,-6.35293440e-04,-7.48497725e+00
-6.34293440e-04,8.20312500e-02,4.61093750e-03,-1.06250000e-03,7.92187500e-03,4.78125000e-03,-2.19960938e-01,,-6.34293440e-04,3.05806570e-05,,-6.34293440e-04,-7.56179237e+00
-6.33293440e-04,9.06250000e-02,5.09843750e-03,-2.89062500e-03,8.01562500e-03,4.25000000e-03,-2.21015625e-01,,-6.33293440e-04,3.09225215e-05,,-6.33293440e-04,-8.43727016e+00
-6.32293440e-04,9.45312500e-02,4.42812500e-03,-3.18750000e-03,8.05468750e-03,4.09375000e-03,-2.21601563e-01,,-6.32293440e-04,3.12579541e-05,,-6.32293440e-04,-8.82386971e+00
-6.31293440e-04,8.75000000e-02,4.95625000e-03,-1.84375000e-03,8.00781250e-03,4.15625000e-03,-2.20312500e-01,,-6.31293440e-04,3.15883772e-05,,-6.31293440e-04,-8.08566570e+00
-6.30293440e-04,7.96875000e-02,4.69218750e-03,-6.09375000e-04,7.96875000e-03,4.31250000e-03,-2.18789063e-01,,-6.30293440e-04,3.19280989e-05,,-6.30293440e-04,-7.27375221e+00
-6.29293440e-04,7.73437500e-02,5.09843750e-03,-6.87500000e-04,7.92187500e-03,4.56250000e-03,-2.17382813e-01,,-6.29293440e-04,3.22728265e-05,,-6.29293440e-04,-7.02869129e+00
-6.28293440e-04,8.12500000e-02,4.50937500e-03,-2.28125000e-03,7.99218750e-03,4.84375000e-03,-2.15390625e-01,,-6.28293440e-04,3.26111149e-05,,-6.28293440e-04,-7.42353058e+00
-6.27293440e-04,9.45312500e-02,5.26093750e-03,-4.03125000e-03,8.10937500e-03,5.00000000e-03,-2.15976563e-01,,-6.27293440e-04,3.29551294e-05,,-6.27293440e-04,-8.77600384e+00
-6.26293440e-04,9.84375000e-02,5.64687500e-03,-3.14062500e-03,8.10156250e-03,5.21875000e-03,-2.16914063e-01,,-6.26293440e-04,3.33391908e-05,,-6.26293440e-04,-9.15970421e+00
-6.25293440e-04,1.03906250e-01,5.40312500e-03,-4.84375000e-04,8.14843750e-03,4.93750000e-03,-2.17382813e-01,,-6.25293440e-04,3.37282618e-05,,-6.25293440e-04,-9.71388721e+00
-6.24293440e-04,1.02343750e-01,5.78906250e-03,3.12500000e-05,8.16406250e-03,4.25000000e-03,-2.19960938e-01,,-6.24293440e-04,3.41223385e-05,,-6.24293440e-04,-9.55160427e+00
-6.23293440e-04,8.90625000e-02,4.89531250e-03,-2.10937500e-03,8.05468750e-03,4.09375000e-03,-2.20781250e-01,,-6.23293440e-04,3.44985383e-05,,-6.23293440e-04,-8.17689514e+00
-6.22293440e-04,8.20312500e-02,5.20000000e-03,-3.64062500e-03,8.01562500e-03,4.40625000e-03,-2.20312500e-01,,-6.22293440e-04,3.48539943e-05,,-6.22293440e-04,-7.43678665e+00
-6.21293440e-04,8.75000000e-02,4.81406250e-03,-2.34375000e-03,8.05468750e-03,4.53125000e-03,-2.19960938e-01,,-6.21293440e-04,3.52065908e-05,,-6.21293440e-04,-7.98471689e+00
-6.20293440e-04,1.00000000e-01,5.48437500e-03,-6.09375000e-04,8.04687500e-03,4.68750000e-03,-2.19609375e-01,,-6.20293440e-04,3.55691991e-05,,-6.20293440e-04,-9.26555061e+00
-6.19293440e-04,1.02343750e-01,4.85468750e-03,-9.06250000e-04,8.01562500e-03,4.37500000e-03,-2.20781250e-01,,-6.19293440e-04,3.59332334e-05,,-6.19293440e-04,-9.50315857e+00
-6.18293440e-04,1.00781250e-01,5.09843750e-03,-2.71875000e-03,7.99218750e-03,4.18750000e-03,-2.20546875e-01,,-6.18293440e-04,3.62836836e-05,,-6.18293440e-04,-9.33246899e+00
-6.17293440e-04,9.53125000e-02,4.95625000e-03,-3.45312500e-03,8.00781250e-03,3.87500000e-03,-2.19375000e-01,,-6.17293440e-04,3.66377099e-05,,-6.17293440e-04,-8.75232506e+00
-6.16293440e-04,8.90625000e-02,4.95625000e-03,-2.17187500e-03,8.00781250e-03,3.71875000e-03,-2.19960938e-01,,-6.16293440e-04,3.69867303e-05,,-6.16293440e-04,-8.09308910e+00
-6.15293440e-04,7.26562500e-02,4.81406250e-03,-6.71875000e-04,7.82031250e-03,3.87500000e-03,-2.19726563e-01,,-6.15293440e-04,3.73307448e-05,,-6.15293440e-04,-6.39418697e+00
-6.14293440e-04,5.85937500e-02,3.81875000e-03,-5.46875000e-04,7.64062500e-03,4.18750000e-03,-2.18320313e-01,,-6.14293440e-04,3.76347052e-05,,-6.14293440e-04,-4.94121552e+00
-6.13293440e-04,6.56250000e-02,4.18437500e-03,-1.81250000e-03,7.72656250e-03,4.78125000e-03,-2.15742188e-01,,-6.13293440e-04,3.79164921e-05,,-6.13293440e-04,-5.65983391e+00
-6.12293440e-04,7.03125000e-02,4.12343750e-03,-2.45312500e-03,7.85937500e-03,5.00000000e-03,-2.14687500e-01,,-6.12293440e-04,3.82090111e-05,,-6.12293440e-04,-6.13177729e+00
-6.11293440e-04,8.12500000e-02,4.89531250e-03,-2.14062500e-03,7.91406250e-03,4.84375000e-03,-2.15390625e-01,,-6.11293440e-04,3.85265630e-05,,-6.11293440e-04,-7.24718142e+00
-6.10293440e-04,8.51562500e-02,4.67187500e-03,-9.84375000e-04,7.88281250e-03,4.46875000e-03,-2.16914063e-01,,-6.10293440e-04,3.88634217e-05,,-6.10293440e-04,-7.64160633e+00
-6.09293440e-04,8.75000000e-02,4.77343750e-03,-9.37500000e-04,7.87500000e-03,4.68750000e-03,-2.16914063e-01,,-6.09293440e-04,3.91959948e-05,,-6.09293440e-04,-7.87813711e+00
-6.08293440e-04,8.67187500e-02,4.42812500e-03,-2.06250000e-03,7.85937500e-03,4.78125000e-03,-2.15976563e-01,,-6.08293440e-04,3.95199822e-05,,-6.08293440e-04,-7.78964663e+00
-6.07293440e-04,8.75000000e-02,4.67187500e-03,-2.56250000e-03,7.82812500e-03,4.75000000e-03,-2.15507813e-01,,-6.07293440e-04,3.98403899e-05,,-6.07293440e-04,-7.85793114e+00
-6.06293440e-04,9.84375000e-02,4.73281250e-03,-1.60937500e-03,7.96875000e-03,4.84375000e-03,-2.14921875e-01,,-6.06293440e-04,4.01715297e-05,,-6.06293440e-04,-8.97445297e+00
-6.05293440e-04,1.02343750e-01,5.05781250e-03,-9.06250000e-04,8.08593750e-03,5.12500000e-03,-2.14101563e-01,,-6.05293440e-04,4.05162573e-05,,-6.05293440e-04,-9.37049294e+00
-6.04293440e-04,1.11718750e-01,5.13906250e-03,-1.65625000e-03,8.23437500e-03,4.84375000e-03,-2.15507813e-01,,-6.04293440e-04,4.08752931e-05,,-6.04293440e-04,-1.03301964e+01
-6.03293440e-04,1.13281250e-01,4.95625000e-03,-2.75000000e-03,8.25781250e-03,4.46875000e-03,-2.17734375e-01,,-6.03293440e-04,4.12307454e-05,,-6.03293440e-04,-1.04796028e+01
-6.02293440e-04,1.11718750e-01,5.09843750e-03,-2.81250000e-03,8.24218750e-03,4.56250000e-03,-2.16914063e-01,,-6.02293440e-04,4.15847717e-05,,-6.02293440e-04,-1.03037796e+01
-6.01293440e-04,1.10156250e-01,5.24062500e-03,-1.53125000e-03,8.17968750e-03,4.31250000e-03,-2.16093750e-01,,-6.01293440e-04,4.19488097e-05,,-6.01293440e-04,-1.01311865e+01
-6.00293440e-04,1.04687500e-01,5.40312500e-03,-9.06250000e-04,8.14843750e-03,4.46875000e-03,-2.14687500e-01,,-6.00293440e-04,4.23235724e-05,,-6.00293440e-04,-9.56093884e+00
-5.99293440e-04,1.06250000e-01,5.34218750e-03,-1.81250000e-03,8.17968750e-03,4.62500000e-03,-2.13984375e-01,,-5.99293440e-04,4.27019186e-05,,-5.99293440e-04,-9.71481609e+00
-5.98293440e-04,1.04687500e-01,5.26093750e-03,-2.85937500e-03,8.17968750e-03,4.46875000e-03,-2.14335938e-01,,-5.98293440e-04,4.30752516e-05,,-5.98293440e-04,-9.54135323e+00
-5.97293440e-04,1.10156250e-01,5.15937500e-03,-2.75000000e-03,8.17968750e-03,4.53125000e-03,-2.14335938e-01,,-5.97293440e-04,4.34421527e-05,,-5.97293440e-04,-1.00902767e+01
