Time,r,z,a
1.7350000000000003,76.11810879902582,-39.28699371802487,0.0
1.736,75.46891994670024,-38.740324330548596,0.1685753558414831
1.737,75.25062988216864,-38.2923843661689,0.5668074859800925
1.738,75.1305842014868,-38.02545393374691,0.7946567649997291
1.739,74.99680203331134,-37.93593792168135,0.9544427038445207
1.7399999999999998,75.18654564654607,-37.93380312926394,0.7860458943417683
1.7409999999999999,75.7140141599299,-37.98543091798569,0.29164797828298106
1.7420000000000002,76.03535413771455,-38.0465600877544,0.0
1.7429999999999999,76.05955386046229,-38.079458534282935,0.0
1.7440000000000002,75.92529421798062,-38.124928909428235,0.040241840999343026
1.745,75.80835801936661,-38.13717431936866,0.13922454597543776
1.7460000000000002,75.88161112909319,-38.154408563940414,0.06603859226270004
1.7469999999999999,76.06763680187024,-38.16971782522338,0.0
1.748,76.33122082043319,-38.3568571629546,0.0
1.7489999999999999,76.63025045794271,-38.72731188449494,0.0
1.75,77.03373229357966,-38.81656651894748,0.0
1.7510000000000001,77.52951308884593,-38.75945408363702,0.0
1.7519999999999998,77.99824855915139,-38.93762866121257,0.0
1.7530000000000001,78.40915544224647,-39.22203051720055,0.0
1.754,78.51614612404653,-39.54460246110912,0.0
1.7550000000000001,78.15136203164886,-39.60778284445707,0.0
1.756,77.64624129234285,-39.23300430590067,0.0
1.7570000000000001,77.33603790556332,-38.73640044263985,0.0
1.7579999999999998,77.14926434031707,-38.26460688772259,0.0
1.759,76.85281397132424,-37.955088101824586,0.0
1.76,76.50089025817041,-37.80185804903889,0.0
1.761,76.10438691874145,-37.93163599432525,0.0
1.762,75.75223182467408,-38.06997256429313,0.21955745889741252
1.763,75.45146271162652,-37.81217516236453,0.6040059254391821
1.7640000000000002,74.8598417031087,-37.40474763979938,1.3154073570793514
1.765,74.319648598277,-37.42810225714265,1.7877833107271357
1.766,74.27397610263849,-37.93389958160111,1.599734631343594
1.7670000000000001,74.43347917749865,-38.025471631113774,1.41603434129388
1.768,74.58591818563211,-37.629835774436906,1.4592091729740844
1.7690000000000001,74.30499385632368,-37.73495378105887,1.6623803504866856
1.7699999999999998,73.74542232232054,-38.493085114819266,1.8128320282861665
1.771,73.40890384537036,-39.21406818512941,1.7737402774412203
1.772,73.0283015823165,-39.59658978206098,1.9276053410846572
1.7730000000000001,72.58002806540001,-39.85508045235168,2.1972952625478683
1.7739999999999998,72.35816560420196,-39.87885924482392,2.380223043912821
1.7750000000000001,72.47506190598742,-39.58989473935792,2.4167428363948034
1.7760000000000002,72.65590915512668,-39.365795532687656,2.3649772004666687
1.777,72.3496915999052,-39.333723464286265,2.649409982888784
1.778,71.52158924048265,-39.34023082296645,3.372850786710657
1.779,70.38452863478567,-39.203486379334706,4.433907781029589
1.78,69.1906401849744,-38.805553145116924,5.670209605060165
1.781,68.40396939940324,-38.19636810036955,6.654192418142614
1.782,67.97983949960063,-37.600589726667764,7.314332556225949
1.783,67.50915541166485,-37.008006291990434,8.012477672649311
1.784,66.894713198812,-36.5525061678877,8.77016095317542
1.7850000000000001,66.19244199573006,-36.352089528123265,9.482361064326327
1.786,65.49138648896444,-36.22421890085533,10.158061628362418
1.7870000000000001,64.87431670048841,-36.000221473040526,10.806382259231782
1.7879999999999998,63.98476517933935,-35.4487596860715,11.851761891785486
1.789,62.61118445977034,-34.65348546238881,13.438666347339648
1.79,60.889001960177254,-33.97205656922571,15.27503182324756
1.7910000000000001,59.233672120885046,-33.36778887791719,17.014433535302743
1.7920000000000003,58.048685884876804,-32.854673247563994,18.298579571606624
1.793,57.54474037236585,-32.466061382565016,18.928506251035373
1.794,57.29114775010896,-31.937165828240527,19.408398619447098
1.795,57.17147999176141,-31.35379793648359,19.795408371110724
1.796,57.32374294559068,-31.194360897520124,19.73822208139829
1.797,57.482446184630525,-31.680517691244575,19.36550586350036
1.798,57.752693377493365,-32.55589772920966,18.70324239218388
1.7989999999999997,58.121783834113636,-33.22899666723813,18.049959107027007
1.8,58.44579177870742,-33.395904485255336,17.68583348931429
1.8010000000000002,58.60307803356883,-33.31261570826514,17.590422636430134
1.802,58.66505352489832,-33.154623873753295,17.614411115660374
1.8030000000000002,58.91186843156034,-33.11740436142087,17.417674546259263
1.8039999999999998,59.318042617762494,-33.16409830683727,17.040544465775383
1.805,59.79991911232307,-33.02203228692087,16.688324993462317
1.8059999999999998,60.42313915533409,-32.72439197035595,16.284342575986628
1.807,61.006027713688965,-32.37951895843278,15.93359235212175
1.8079999999999998,61.32243569993222,-31.990499195154136,15.83474023089714
1.8090000000000002,61.565533960699845,-31.636311923206385,15.781713370175822
1.8100000000000003,61.85479973636874,-31.411960432460102,15.62617562339004
1.811,62.03647571185173,-31.315924092585295,15.5074721965035
1.812,62.138300703360464,-31.32785599898941,15.411186417681577
1.813,62.08985717162929,-31.276324637907685,15.47763779582057
1.814,61.80828855133407,-31.050657477996538,15.830585780557342
1.8149999999999997,61.61218447081887,-30.871875628909688,16.086039294544378
1.8159999999999998,61.58244245618831,-30.65867991536416,16.207908354066618
1.8170000000000002,61.54138457117691,-30.35198784117748,16.380868696489046
1.818,61.51721450694344,-30.21906926177181,16.46125309183823
1.8190000000000002,61.5271001831135,-30.289279296867985,16.421399130147307
1.82,61.529401325701926,-30.280081644875217,16.423396322655364
1.8210000000000002,61.52279897122895,-30.123654685917785,16.49825283329872
1.8219999999999998,61.539420276061605,-30.017456690847993,16.529948487673252
1.823,61.58753222509421,-29.906603136998633,16.535198555966346
1.8239999999999998,61.64677023084544,-29.762309608161516,16.544763873705648
1.825,61.67359720739752,-29.69603924055633,16.549380287122503
1.826,61.65135742284409,-29.694125111166812,16.570248150406826
1.827,61.56630931668132,-29.66328756202416,16.66025262071406
1.8280000000000003,61.47587902674389,-29.56744228993012,16.78330596049676
1.829,61.454015616493976,-29.501665944199498,16.831500464837674
1.83,61.47074392992541,-29.491549369466316,16.820796106802987
1.831,61.52037014872391,-29.466426816646234,16.786905563691306
1.832,61.63763036177848,-29.50170695653431,16.665907557322015
1.8329999999999997,61.85524813398595,-29.544094427167227,16.451292957209276
1.8339999999999999,62.213801210674376,-29.489028033093035,16.1511813070271
1.835,62.59826816215524,-29.45233981161539,15.819197046579731
1.8359999999999999,62.905926266940305,-29.47401378451971,15.53149599946903
1.8370000000000002,63.16721540406144,-29.42730219278448,15.314540855006527
1.838,63.51507959336329,-29.417489297109448,15.00318569894182
1.8390000000000002,63.97678880787996,-29.613366103035414,14.501908124258563
1.8399999999999999,64.51612291614968,-29.87358512359336,13.903156158178774
1.841,65.07607135711109,-29.979344869359362,13.350462792340394
1.842,65.4842551817794,-29.849590114607,13.033440357882569
1.843,65.69812592598657,-29.73679979081149,12.88536201307258
1.844,65.73222258805447,-29.71078689235637,12.865015809743511
1.8449999999999998,65.76244552282647,-29.66915826408738,12.854603797316472
1.846,65.93273584755694,-29.64131268761601,12.710767923647538
1.847,66.06985310036323,-29.540405388961883,12.626931533561574
1.848,66.14611631488536,-29.339815382849093,12.638867682698532
1.849,66.19032114430225,-29.139834273096557,12.679266080539549
1.85,66.12668536160413,-29.12989553240626,12.74151032133669
1.8510000000000002,66.06322800220748,-29.418720538117324,12.682566333065324
1.8519999999999999,66.03799487817133,-30.113232505742175,12.420226374875824
1.853,65.90387530900507,-31.087584748305524,12.13190886109362
1.8539999999999999,65.62028472185288,-31.855981613557574,12.056012368802072
1.8550000000000002,65.23559628426906,-32.15345509093192,12.270860744480714
1.8559999999999999,64.72219610449312,-31.87116964513706,12.856156720496443
1.857,64.42853224332244,-31.355133494344145,13.346806327442877
1.8579999999999999,64.71370675601584,-31.018700775664716,13.23633482106817
1.859,65.48696627235891,-30.75274935897032,12.651714984439863
1.86,66.16830764516087,-30.419469165581948,12.174255644446419
1.861,66.49145169408587,-30.18986127484964,11.975751478145156
1.862,66.7395549946455,-30.11419474605582,11.7809251213409
1.8629999999999998,66.9467873176326,-30.08761438843758,11.602882401693392
1.8639999999999999,67.0670288089111,-29.82448751809723,11.600501302989485
1.865,67.04212685591702,-29.25429265009818,11.853158565646467
1.866,66.93014602193706,-28.82462949152264,12.126797024960027
1.8670000000000002,66.78824507620118,-28.85508998189648,12.245028360791366
1.8679999999999999,66.70052529600025,-29.329406793994128,12.135919839402646
1.8690000000000002,66.91388578004408,-29.658710858726867,11.807737840763878
1.8699999999999999,67.26225207890292,-29.653771327770148,11.491111362736802
1.871,67.52753064861265,-29.792336451401358,11.192475270248906
1.8719999999999999,67.57834393910842,-29.98731608059089,11.06711357406843
1.873,67.49719118775211,-29.886276941157355,11.18224896652896
1.8739999999999999,67.2910214073047,-29.62570122736289,11.476100924588408
1.875,66.75067771656943,-29.49892966497743,12.021648230447113
1.8760000000000001,65.93393979454018,-29.76499471707502,12.658868357361499
1.877,65.13000708846393,-30.184709021885592,13.215360402943702
1.8780000000000001,64.57812071970528,-30.376028235686974,13.634484748836286
1.8789999999999998,64.14510575188753,-30.320209232051916,14.049949402440589
1.8800000000000001,63.61295829910184,-30.036054039654193,14.652484010902725
1.8809999999999998,62.9718672871013,-29.793052334665585,15.335934391966319
1.882,62.47049954111136,-29.948981564625118,15.72154151776867
1.883,62.188391084096445,-30.296882441579374,15.824158325992116
1.8840000000000001,62.099290392182354,-30.502775314635947,15.813721236738303
1.8850000000000002,62.08282291519937,-30.595895753661555,15.787387434883456
1.886,62.060754968118665,-30.767712169109203,15.731035670121244
1.887,62.32122306671258,-30.977203926859875,15.404583429242905
1.888,62.94488647873035,-31.02880366493075,14.822757316227708
1.889,63.557286276466186,-30.871622084376135,14.341768427527015
1.8899999999999997,63.85408850598106,-30.460947469945054,14.252463366584877
1.891,63.84899016670257,-29.97032475395104,14.466930371881787
1.8920000000000001,63.78288249965573,-29.8005238565328,14.598811642922755
1.893,63.80708237426064,-29.886785008552856,14.54034005714233
1.8940000000000001,63.81383791112181,-29.924609019620945,14.518171604844795
1.895,63.78457629839999,-29.957102386958855,14.530856703170102
1.8960000000000001,63.92590299676427,-30.05350268373001,14.361950072834816
1.8969999999999998,64.15204059789394,-30.060176323855703,14.154403711344713
1.898,64.36836184605494,-29.967293774348565,13.997713396660444
1.8989999999999998,64.61113639958099,-29.89052947531085,13.809813182154898
1.9,64.91332456925306,-29.759206520683932,13.590266214094385
1.901,65.25697113126301,-29.49395217245765,13.387392897774532
1.9020000000000001,65.38382367638376,-29.199946864567536,13.392170152712993
1.9030000000000002,65.27043651381273,-29.115539670916796,13.530114502453642
1.904,65.22108307874022,-29.22296538254991,13.531325857312538
1.905,65.17074075464961,-29.392486132527793,13.507736841245631
1.906,64.95788751811591,-29.52237724820663,13.648070038704446
1.907,64.86103644541433,-29.510964897417416,13.740957781135108
1.9079999999999997,65.0427568734053,-29.382332587890765,13.62856530797255
1.9089999999999998,65.33132429789003,-29.364442645358636,13.372823409067465
1.9100000000000001,65.63114721482856,-29.602431292972955,13.001726248543406
1.911,66.01283037043285,-29.925320051337067,12.520909541506398
1.9120000000000001,66.45762878518211,-30.167444595719772,12.015815842164216
1.913,66.86824531959775,-30.25633544224503,11.605122341436115
1.9140000000000001,67.17444873144834,-30.23065948987724,11.336580750233395
1.9149999999999998,67.3687250248582,-30.150191856407318,11.192282378784228
1.916,67.5569760705234,-30.0740560131353,11.051410690436626
1.917,67.773792509891,-30.111768132111568,10.837977837603376
1.918,68.03021636209361,-30.265370299944394,10.541266612532112
1.919,68.41098751595825,-30.474750700120442,10.108253838336182
1.92,68.89149677354544,-30.584972267394644,9.624414720038686
1.9210000000000003,69.31225727717253,-30.56811402272598,9.246461443947496
1.922,69.64762587778408,-30.52405543479037,8.957184753601254
1.923,69.98009458475828,-30.46404369441584,8.676533121804582
1.924,70.29996904126999,-30.38214152757084,8.415666282164054
1.925,70.53639347067651,-30.278155840381395,8.239661771559923
1.9260000000000002,70.67828811704139,-30.18543309815735,8.145717214465861
1.9269999999999998,70.95358249687725,-30.18104009392712,7.8941892572783985
1.928,71.40671048205274,-30.165859026839698,7.4829221868183
1.929,71.88017629230514,-30.06194577280014,7.086712766950711
1.9300000000000002,72.16338354520104,-30.0128395019141,6.844229517843999
1.9309999999999998,72.16426499631689,-30.01546472615454,6.842407501345889
1.9320000000000002,72.150574167418,-30.036206759895688,6.847078946393253
1.9329999999999998,72.13357454776606,-30.095135863190297,6.840101204888924
1.934,72.16521662040225,-30.25590165858049,6.74887812278169
1.935,72.34857177139341,-30.453649371708888,6.503244669505932
1.936,72.55070002386263,-30.596697990357733,6.261432564049898
1.937,72.77694522528967,-30.745768552831137,5.995025218477082
1.938,72.9962207987143,-30.879039387220217,5.741162484098027
1.939,73.17505582074703,-31.013280598848226,5.524139716060077
1.94,73.4079588273473,-31.16545748739603,5.250303075207825
1.941,73.48993019561304,-31.352944084099963,5.1014584432433026
1.9420000000000002,73.26018832924,-31.78355510305954,5.1423167815085264
1.943,73.11589387810969,-32.36679222295463,5.040365331006456
1.9440000000000002,73.29034300423226,-32.65863398568826,4.762472922645671
1.9449999999999998,73.52141741195153,-32.589837479347715,4.579254385496355
1.946,73.56491535676574,-32.47348494059319,4.586543441815408
1.9469999999999998,73.39489799355418,-32.42550913104555,4.761451322374086
1.9480000000000002,73.13041290256325,-32.31849790516983,5.04662234685857
1.9489999999999998,72.68600499037196,-32.08296562025913,5.548303954848734
1.95,72.02048027121899,-31.826996644952636,6.260509946184754
1.9510000000000003,71.26496354222198,-31.55081752554716,7.063172279052807
1.952,70.45365959871627,-31.2503716250039,7.926633150272764
1.953,69.74747386793128,-31.058263280411445,8.64997819939336
1.954,69.1857641476811,-30.917595780973183,9.220268609777946
1.955,68.72808936192659,-30.70334445738933,9.725531365475135
1.9559999999999997,68.27762149848886,-30.42263559078801,10.25128527004101
1.957,67.85626262844686,-30.458091593433387,10.621456579099842
1.9579999999999997,67.5919732682856,-30.73113031210891,10.749900871712953
1.9589999999999999,67.40784276118708,-30.833656838771816,10.874891839754724
1.96,67.24378097421791,-30.75649620172866,11.056182555161925
1.961,67.14201409266613,-30.544731914097508,11.236657450167954
1.9620000000000002,67.05931304067188,-30.320056271667514,11.40477408279861
1.9629999999999999,66.95781843592376,-30.137885289334,11.572201589512531
1.964,66.87712688150329,-30.033644351304833,11.688541871373516
1.9649999999999996,66.79656805272904,-30.03749260614954,11.760444664871486
1.966,66.73437248767594,-30.118122595667927,11.784033298661129
1.967,66.78000015007285,-30.248985717761194,11.688544162613638
1.9680000000000002,66.91667235080538,-30.221205507658826,11.575465266430257
1.9690000000000003,67.00962030359382,-29.884960329560002,11.628342889565403
1.97,67.00340835913043,-29.585681097644006,11.755414822992691
1.971,66.80793475236125,-29.525148665777404,11.958679163010643
1.9719999999999998,66.45857494676153,-29.596637648636325,12.249033380586638
1.9729999999999999,66.171576526869,-29.637237486069345,12.49452857985851
1.974,66.17044688129539,-29.60031152037605,12.51064572936491
1.975,66.51932698650688,-29.629976558749238,12.1799727162242
1.9760000000000004,67.02202453566328,-29.69807879839237,11.692922189091647
1.977,67.61529737284282,-29.756212218986537,11.126726047647466
1.9780000000000002,68.25857434590226,-29.784685609488672,10.526108812610389
1.9789999999999999,68.80270854269277,-29.79784125782917,10.021842871156707
1.98,69.18740082691694,-29.76642272370926,9.68110227206573
1.9809999999999997,69.4849487578557,-29.610563253929648,9.468923216355492
1.9819999999999998,69.69620117427434,-29.60157168450414,9.278051370043599
1.9829999999999999,69.8087458912315,-29.714197540632227,9.130410977848015
1.984,69.92469299632525,-29.621783664550026,9.059808019075035
1.9850000000000003,70.00080930863737,-29.600079688119738,8.998170933804147
1.986,70.01115705564452,-29.751439222492262,8.929570475251197
1.987,70.1313604657422,-29.840206897311845,8.784216408605715
1.9879999999999998,70.32897230018204,-29.81256888478953,8.613131964256482
1.9889999999999999,70.49751018595882,-29.6707983269458,8.513038916573137
1.99,70.61625711331317,-29.673424505464016,8.402559503760017
1.991,70.41165839059495,-29.867844458443106,8.515427896159395
1.9920000000000002,69.8162544684168,-30.07667097221293,8.980821335866267
1.9929999999999999,69.34981203945814,-30.19867263842615,9.360352598448728
1.9940000000000002,69.34221806109544,-30.156227445780786,9.38425257002234
1.9949999999999999,69.22832291593132,-30.03000103543902,9.53900573182905
1.996,68.84931261046816,-29.920607114156336,9.930228606890822
1.997,68.43140574470002,-29.815817193069112,10.355239654170788
1.9980000000000002,67.92709825311626,-29.561724407039062,10.919056249219949
1.9989999999999999,67.59261417324292,-29.34461294968324,11.312363316906428
2.0,67.57692708295451,-29.316259559894668,11.338041374410452
2.0010000000000003,67.5243236882532,-29.23123460871119,11.420115749577946
2.002,67.20252149085051,-29.060175318501745,11.78338518976527
2.003,66.77238429483894,-28.8905027718765,12.245533093634322
2.0039999999999996,66.24512450986258,-28.811936013686758,12.760508181577194
2.0050000000000003,65.61612210901409,-28.753329003171714,13.360420092035142
2.006,65.03005209936534,-28.5898286737984,13.962784544695765
2.007,64.59538036851286,-28.450867834262613,14.416609280401275
2.008,64.27679327681135,-28.256393505555085,14.786540265482458
2.009,63.854003623502436,-27.972896453872558,15.287614337412478
2.0100000000000002,63.38341882188513,-27.77393956776694,15.798486283431103
2.0109999999999997,63.07586350521566,-27.744590683096558,16.091895475922684
2.012,62.83769478241038,-27.807576572356947,16.284374408764492
2.013,62.5285671979806,-27.703342762774085,16.60923369296026
2.0140000000000002,62.09912891714727,-27.3968892607655,17.125915450481955
2.0149999999999997,61.58115879973304,-27.108999052200435,17.715997824667554
2.016,61.05974626531155,-27.07755694321406,18.205638681118984
2.0170000000000003,60.53033183390209,-27.224818728708712,18.628983533975088
2.018,59.88257799118282,-27.249830481800096,19.208842477450403
2.019,59.15764932645032,-27.14034100956755,19.91370663536844
2.02,58.51170222034521,-27.006768594930048,20.556343627456627
2.0210000000000004,57.97713838006727,-26.986087111921563,21.050039309209204
2.022,57.506430891541584,-27.06661243065615,21.442222329954
2.023,57.12112944988121,-27.03328783412448,21.804888790724412
2.0239999999999996,56.80657793071368,-26.893058733331852,22.14919328892681
2.025,56.57271516650035,-26.845531401473625,22.380876263417058
2.026,56.51973552684166,-27.005190847027023,22.360069949684018
2.027,56.723568327488394,-27.30337996621191,22.04733713827042
2.0280000000000005,57.09265286058143,-27.673986164498228,21.55379821540381
2.029,57.34534363462822,-28.00123541625765,21.183406378824344
2.0300000000000002,57.47347348062726,-28.111242668273047,21.01998657171991
2.0309999999999997,57.62655967280852,-27.972134504105725,20.943300987019768
2.032,57.714411171109326,-27.704265522022595,20.980631173506566
2.0329999999999995,57.48414819720843,-27.5148086895283,21.27016404242074
2.034,56.82132976705559,-27.5053323836242,21.871505435103842
2.035,56.868269590185314,-27.539762229294894,21.814253269996932
2.036,56.90164316453849,-27.834290785383704,21.655349568019822
2.0370000000000004,56.252101989080884,-28.36058647693847,22.003001313508094
2.038,56.582379786634824,-28.508508337205225,21.641490311628374
2.039,57.228944510309326,-28.546521279542898,21.04645461800058
2.0399999999999996,57.32077803918082,-28.931898162981135,20.791540071964462
2.041,57.275352992927736,-29.025569915628463,20.789800114066665
2.042,57.35545687207157,-28.546088296345257,20.933412842365314
2.043,57.5562792601471,-27.984089802413482,21.001292479132196
2.044,57.91882382916303,-27.68975349595657,20.802549876023406
2.045,58.21194166620015,-27.674106859656273,20.54469499700771
2.0460000000000003,58.04030362605617,-27.51183143179889,20.76933976879495
2.0469999999999997,57.312971409122305,-27.04135549511763,21.62799041567169
2.048,56.070986670268006,-26.527610843992473,22.970412839777183
2.049,54.55614733386471,-26.19859441422481,24.47942861145968
2.0500000000000003,53.21910773059391,-26.13336197522125,25.71065832910184
2.051,52.27336150113627,-26.165781589757547,26.543585049787985
2.052,51.53753608610459,-26.171222144128894,27.198179143353315
2.053,50.95843805175036,-26.103092708421162,27.745010194582086
2.054,50.45905108953476,-25.89345134140382,28.285040251923597
2.055,49.94758894708934,-25.703821662531944,28.826624725884166
2.0559999999999996,49.462189171484404,-25.556463083009092,29.325580712961944
2.0570000000000004,49.00953506704202,-25.382350302628538,29.807625215316484
2.058,48.52555813385679,-25.190050483674327,30.32579734854494
2.059,48.024605018279075,-24.990692630005608,30.86223679085797
2.06,47.59673075875644,-24.83796068294612,31.312263320110716
2.061,47.25541375183033,-24.825235146200708,31.620543006500768
2.062,46.96502976767175,-24.867034905280896,31.857893849991683
2.0629999999999997,46.619032538977144,-24.843051188507758,32.17470882971845
2.064,46.258310867389845,-24.830512457724684,32.49870789002143
2.065,45.94011928795471,-24.80127792481071,32.79274047706381
2.0660000000000003,45.673111729684805,-24.70385671180724,33.07395960108478
2.067,45.46557335157224,-24.530263903786654,33.33906497771634
2.068,45.31966909637959,-24.224645028534947,33.61220150888086
2.069,45.29410213648149,-23.841019166054817,33.81455399016035
2.07,45.38838409519598,-23.54707958828719,33.86713025939019
2.0709999999999997,45.50810029263804,-23.377278129533046,33.8386442225155
2.072,45.66476753454934,-23.384407698930573,33.69598926580657
2.0730000000000004,45.963540876750685,-23.546688116317405,33.35608834358251
2.074,46.39467578241907,-23.76138488786224,32.87448462849589
2.075,46.871536557190176,-24.042741605680405,32.321784738380416
2.076,47.3058588673167,-24.3035257233257,31.81630281976591
2.077,47.73066492643714,-24.50372809391496,31.346956611760277
2.078,48.194435215225454,-24.72230302116833,30.834551119878718
2.079,48.52092588491017,-24.850060583595205,30.48572884338177
2.08,48.793589192061475,-24.818939737066486,30.257017655997252
2.081,49.209193428787934,-24.662578807523676,29.956494376273767
2.0820000000000003,49.59822348845016,-24.46880882174137,29.69442723951611
2.0829999999999997,49.77799576438704,-24.376998932849453,29.57358987548014
2.084,49.87391805275858,-24.320938056337727,29.51202175359517
2.085,50.04857160818518,-24.18780753123272,29.413045116793832
2.086,49.93059030431188,-24.069961659173675,29.570523163111723
2.087,49.4930198809595,-24.06732395400611,29.965509912018547
2.088,49.25558899821195,-24.148897056416903,30.14307448824534
2.089,49.3189955945002,-24.261415821369773,30.036561023642804
2.09,49.29055295763905,-24.43074169429271,29.987094690399488
2.091,49.06901658228769,-24.624736690245694,30.09876098468491
2.092,48.8822057179792,-24.62939316026973,30.26356749569827
2.093,48.716713623723635,-24.480403335170998,30.47836820354189
2.094,48.419004146673544,-24.386467895637278,30.78653507678616
2.095,48.023598084960554,-24.390551618940393,31.137536434897235
2.096,47.6370441016891,-24.361631318094865,31.49507451434912
2.097,47.272339000553416,-24.32310207679406,31.83716214100881
2.098,46.998084739836045,-24.25734749353598,32.111070377299505
2.0989999999999998,46.80105727915313,-24.14261645473228,32.338772405811866
2.1,46.65754673442655,-24.052699292044565,32.507533773800276
2.101,46.54474841852418,-23.9623475634507,32.64918619452683
2.1020000000000003,46.33855201578428,-23.839383092921107,32.888795934361696
2.103,46.03110893227055,-23.663483747454755,33.242648323154974
2.104,45.80897100991599,-23.462502741056756,33.532040453682065
2.105,45.67880818153906,-23.260503885252028,33.73983458979414
2.106,45.56079470639374,-23.09904236321461,33.91818550231658
2.1069999999999998,45.49110966623101,-22.98550376270218,34.031632928940596
2.1079999999999997,45.496014133453635,-22.990530643686416,34.024988461897365
2.109,45.625749234907545,-23.11028391095914,33.85516433019065
2.1100000000000003,45.85721584723262,-23.20469802118693,33.60600953891439
2.111,46.09785147331396,-23.20748472820148,33.38993065432465
2.112,46.31527003534181,-23.102331646718522,33.242662684778665
2.113,46.524901412254486,-23.00191065770288,33.099572782828226
2.114,46.640576651594266,-22.977824520309028,33.00650223268918
2.1149999999999998,46.643305460331156,-22.977000780320267,33.00441836920567
2.1159999999999997,46.514563373435,-23.065233288131953,33.080739677290744
2.117,46.31692851164518,-23.24896733413295,33.17556224273696
2.118,46.179100239158366,-23.37169558836655,33.243401835384226
2.119,46.11435437887775,-23.47751353021253,33.25323854247462
2.12,46.2310964130222,-23.572420009952996,33.106134652776284
2.121,46.42784967201768,-23.575034505382114,32.929591156805486
2.122,46.66777290930609,-23.595326319556364,32.70640142005035
2.1229999999999998,46.83090691345357,-23.656119281140114,32.533383739942956
2.124,46.76945879043977,-23.769799686356613,32.536816216701425
2.125,46.622060485250344,-23.709794996910148,32.695402662042724
2.1260000000000003,46.581637817459935,-23.343689456214292,32.89647978125486
2.127,46.75064290938286,-23.054783197903728,32.873752861509644
2.128,46.92434002061142,-23.040908794073953,32.72402880455698
2.129,47.035850211543504,-23.103311938397454,32.59642924718149
2.13,47.15433379886332,-23.08700217324876,32.49722992677228
2.1310000000000002,47.28585114763158,-22.987467324372854,32.42267244576727
2.132,47.441545113046516,-22.803192581092656,32.362695788978456
2.133,47.5669558190433,-22.613742505440246,32.33125560644936
2.134,47.68796478674015,-22.53789777971556,32.25439523685147
2.1350000000000002,47.88754147621536,-22.526053107641445,32.07892955311156
2.1359999999999997,48.190765241251974,-22.50174333165517,31.814679586363802
2.137,48.577003351204525,-22.500179438375252,31.465120441510095
2.138,49.02706471415485,-22.47362192723508,31.067479597053612
2.139,49.452060734123066,-22.369353392062955,30.723906901561215
2.14,49.740203445875366,-22.247879468643934,30.51095541589686
2.141,49.84521473791177,-22.124152761439852,30.465391101796072
2.1420000000000003,49.8793889590658,-21.920487754438025,30.5164132391943
2.143,49.86857913155495,-21.615960925433235,30.64813755417378
2.144,49.72124401396577,-21.34071354376748,30.892438967797965
2.1449999999999996,49.67317570963778,-21.224036311774526,30.982557424068354
2.146,49.68795652717898,-21.24820702416939,30.9594659020769
2.1470000000000002,49.532078584673194,-21.37940240041072,31.050897542990313
2.148,49.1646486546712,-21.658418459130907,31.276171325117893
2.149,48.599013942504754,-21.88545850153681,31.700492966573684
2.15,48.09095138548689,-21.944125755803086,32.139010032465684
2.1510000000000002,47.71740851888927,-21.855023393150383,32.51578215050055
2.1519999999999997,47.4375205806279,-21.535739314104518,32.902913453413134
2.153,47.24580384140112,-21.17413262841376,33.22635928210371
2.154,47.10787526511763,-21.08116441069308,33.39023924774933
2.1550000000000002,47.067221679222456,-21.298779756861492,33.33800840334975
2.156,47.08482276528541,-21.439360679044906,33.263874119098205
2.157,47.07743925053091,-21.405182514296204,33.28474959107555
2.158,47.10047945485952,-21.418844732232536,33.25812068989832
2.159,47.188609892090376,-21.49154003801239,33.14779467801414
2.16,47.15136882720891,-21.523671452037952,33.16834929259186
2.1609999999999996,46.969607840772206,-21.462896513223406,33.35893119373625
2.1620000000000004,46.6902730331361,-21.317227932863098,33.673537014027204
2.163,46.31696828534509,-21.17107998674452,34.07381637162669
2.164,45.95270678250242,-21.097427171930054,34.43565788113588
2.165,45.641390162944205,-20.995429109572733,34.76112521660946
2.166,45.356123440903204,-20.893082176873,35.06305159067069
2.1670000000000003,45.12446518916787,-20.87646753186185,35.28034337188857
2.1679999999999997,45.00061478948356,-20.88964321050294,35.38717378647334
2.169,44.890534238785385,-20.847803701027708,35.504636748477665
2.17,44.745008432479025,-20.734051734030484,35.68451885125654
2.1710000000000003,44.597664531701994,-20.593838630077027,35.87711458796539
2.1719999999999997,44.486123872571774,-20.462851708543123,36.033240690733614
2.173,44.393597954770925,-20.347555215811195,36.16543700789034
2.174,44.31503814131994,-20.27060855390602,36.26889928790517
2.175,44.28953507551542,-20.27495748294714,36.290280044526796
2.176,44.343497053952944,-20.394378992309008,36.19143081941585
2.177,44.45642879049761,-20.524779723352566,36.034291146796114
2.1780000000000004,44.543114783115,-20.51074781871341,35.961445263297016
2.179,44.572659208450716,-20.37666421593747,35.990507108502406
2.18,44.62696482953718,-20.270336443767643,35.985180512009606
2.1809999999999996,44.75515433093192,-20.25767198757722,35.873661712460134
2.182,44.90373044710292,-20.29622619495852,35.72240056757027
2.183,44.96207967931454,-20.297043552765118,35.66888825424797
2.184,44.93049847814162,-20.260052036999614,35.71288807369396
2.1850000000000005,44.91564188709506,-20.27154109206498,35.721705951027005
2.186,44.955585803663794,-20.301868442787093,35.672821313004206
2.1870000000000003,45.03440644182532,-20.35892417927935,35.5774994834826
