2.512000e-08,-1.037500e-01
1.051200e-07,-1.093750e-01
1.851200e-07,-7.937500e-02
2.651200e-07,-9.062500e-02
3.451200e-07,-7.187500e-02
4.251200e-07,-6.250000e-02
5.051200e-07,-6.125000e-02
5.851200e-07,-8.812500e-02
6.651200e-07,-7.125000e-02
7.451200e-07,-6.812500e-02
8.251200e-07,-5.750000e-02
9.051200e-07,-6.312500e-02
9.851200e-07,-6.937500e-02
1.065120e-06,-6.187500e-02
1.145120e-06,-7.875000e-02
1.225120e-06,-8.125000e-02
1.305120e-06,-8.250000e-02
1.385120e-06,-1.037500e-01
1.465120e-06,-9.750000e-02
1.545120e-06,-7.687500e-02
1.625120e-06,-6.750000e-02
1.705120e-06,-7.250000e-02
1.785120e-06,-6.687500e-02
1.865120e-06,-7.187500e-02
1.945120e-06,-7.000000e-02
2.025120e-06,-6.437500e-02
2.105120e-06,-5.562500e-02
2.185120e-06,-6.062500e-02
2.265120e-06,-7.500000e-02
2.345120e-06,-7.312500e-02
2.425120e-06,-7.000000e-02
2.505120e-06,-8.437500e-02
2.585120e-06,-8.062500e-02
2.665120e-06,-7.312500e-02
2.745120e-06,-8.812500e-02
2.825120e-06,-7.312500e-02
2.905120e-06,-7.625000e-02
2.985120e-06,-8.437500e-02
3.065120e-06,-7.375000e-02
3.145120e-06,-7.687500e-02
3.225120e-06,-8.062500e-02
3.305120e-06,-8.062500e-02
3.385120e-06,-7.687500e-02
3.465120e-06,-7.125000e-02
3.545120e-06,-7.000000e-02
3.625120e-06,-7.875000e-02
3.705120e-06,-7.750000e-02
3.785120e-06,-6.812500e-02
3.865120e-06,-7.625000e-02
3.945120e-06,-7.687500e-02
4.025120e-06,-8.125000e-02
4.105120e-06,-8.375000e-02
4.185120e-06,-6.250000e-02
4.265120e-06,-7.937500e-02
4.345120e-06,-8.625000e-02
4.425120e-06,-8.625000e-02
4.505120e-06,-9.187500e-02
4.585120e-06,-7.812500e-02
4.665120e-06,-7.750000e-02
4.745120e-06,-8.625000e-02
4.825120e-06,-7.250000e-02
4.905120e-06,-7.562500e-02
4.985120e-06,-9.937500e-02
5.065120e-06,-9.000000e-02
5.145120e-06,-9.375000e-02
5.225120e-06,-8.375000e-02
5.305120e-06,-5.000000e-02
5.385120e-06,-4.062500e-02
5.465120e-06,-5.250000e-02
5.545120e-06,-5.250000e-02
5.625120e-06,-3.812500e-02
5.705120e-06,-5.687500e-02
5.785120e-06,-5.312500e-02
5.865120e-06,-4.937500e-02
5.945120e-06,-3.625000e-02
6.025120e-06,-6.312500e-02
6.105120e-06,-7.125000e-02
6.185120e-06,-4.562500e-02
6.265120e-06,-6.875000e-02
6.345120e-06,-6.437500e-02
6.425120e-06,-6.500000e-02
6.505120e-06,-4.500000e-02
6.585120e-06,-7.750000e-02
6.665120e-06,-6.875000e-02
6.745120e-06,-7.312500e-02
6.825120e-06,-5.312500e-02
6.905120e-06,-6.125000e-02
6.985120e-06,-8.500000e-02
7.065120e-06,-7.312500e-02
7.145120e-06,-6.375000e-02
7.225120e-06,-6.062500e-02
7.305120e-06,-6.687500e-02
7.385120e-06,-8.500000e-02
7.465120e-06,-7.562500e-02
7.545120e-06,-6.437500e-02
7.625120e-06,-6.437500e-02
7.705120e-06,-6.312500e-02
7.785120e-06,-6.187500e-02
7.865120e-06,-7.312500e-02
7.945120e-06,-6.562500e-02
8.025120e-06,-6.375000e-02
8.105120e-06,-6.937500e-02
8.185120e-06,-7.312500e-02
8.265120e-06,-7.312500e-02
8.345120e-06,-6.000000e-02
8.425120e-06,-4.625000e-02
8.505120e-06,-7.625000e-02
8.585120e-06,-7.437500e-02
8.665120e-06,-7.250000e-02
8.745120e-06,-7.562500e-02
8.825120e-06,-5.750000e-02
8.905120e-06,-6.687500e-02
8.985120e-06,-8.562500e-02
9.065120e-06,-6.125000e-02
9.145120e-06,-6.687500e-02
9.225120e-06,-8.625000e-02
9.305120e-06,-6.625000e-02
9.385120e-06,-7.750000e-02
9.465120e-06,-8.437500e-02
9.545120e-06,-9.687500e-02
9.625120e-06,-9.562500e-02
9.705120e-06,-9.875000e-02
9.785120e-06,-7.687500e-02
9.865120e-06,-8.812500e-02
9.945120e-06,-8.375000e-02
1.002512e-05,-7.687500e-02
1.010512e-05,-7.000000e-02
1.018512e-05,-6.250000e-02
1.026512e-05,-6.062500e-02
1.034512e-05,-7.000000e-02
1.042512e-05,-5.875000e-02
1.050512e-05,-8.562500e-02
1.058512e-05,-7.437500e-02
1.066512e-05,-7.125000e-02
1.074512e-05,-8.125000e-02
1.082512e-05,-6.812500e-02
1.090512e-05,-8.000000e-02
1.098512e-05,-8.812500e-02
1.106512e-05,-8.312500e-02
1.114512e-05,-7.562500e-02
1.122512e-05,-6.500000e-02
1.130512e-05,-6.812500e-02
1.138512e-05,-7.812500e-02
1.146512e-05,-7.750000e-02
1.154512e-05,-6.875000e-02
1.162512e-05,-8.312500e-02
1.170512e-05,-7.750000e-02
1.178512e-05,-7.375000e-02
1.186512e-05,-8.000000e-02
1.194512e-05,-7.062500e-02
1.202512e-05,-7.437500e-02
1.210512e-05,-7.437500e-02
1.218512e-05,-6.812500e-02
1.226512e-05,-8.062500e-02
1.234512e-05,-8.437500e-02
1.242512e-05,-7.812500e-02
1.250512e-05,-8.187500e-02
1.258512e-05,-7.125000e-02
1.266512e-05,-6.000000e-02
1.274512e-05,-6.250000e-02
1.282512e-05,-7.375000e-02
1.290512e-05,-5.937500e-02
1.298512e-05,-8.500000e-02
1.306512e-05,-5.312500e-02
1.314512e-05,-3.312500e-02
1.322512e-05,-7.312500e-02
1.330512e-05,-3.562500e-02
1.338512e-05,-6.437500e-02
1.346512e-05,-5.125000e-02
1.354512e-05,-4.312500e-02
1.362512e-05,-6.937500e-02
1.370512e-05,-7.625000e-02
1.378512e-05,-6.250000e-02
1.386512e-05,-7.125000e-02
1.394512e-05,-7.125000e-02
1.402512e-05,-7.312500e-02
1.410512e-05,-8.312500e-02
1.418512e-05,-6.812500e-02
1.426512e-05,-7.500000e-02
1.434512e-05,-8.812500e-02
1.442512e-05,-7.250000e-02
1.450512e-05,-8.687500e-02
1.458512e-05,-8.000000e-02
1.466512e-05,-6.375000e-02
1.474512e-05,-6.625000e-02
1.482512e-05,-6.562500e-02
1.490512e-05,-4.750000e-02
1.498512e-05,-5.750000e-02
1.506512e-05,-5.937500e-02
1.514512e-05,-6.937500e-02
1.522512e-05,-9.000000e-02
1.530512e-05,-6.562500e-02
1.538512e-05,-7.750000e-02
1.546512e-05,-8.375000e-02
1.554512e-05,-7.562500e-02
1.562512e-05,-5.875000e-02
1.570512e-05,-7.937500e-02
1.578512e-05,-9.437500e-02
1.586512e-05,-1.181250e-01
1.594512e-05,-1.037500e-01
1.602512e-05,-1.193750e-01
1.610512e-05,-1.150000e-01
1.618512e-05,-9.375000e-02
1.626512e-05,-9.125000e-02
1.634512e-05,-9.000000e-02
1.642512e-05,-7.000000e-02
1.650512e-05,-8.500000e-02
1.658512e-05,-8.937500e-02
1.666512e-05,-8.187500e-02
1.674512e-05,-8.625000e-02
1.682512e-05,-7.812500e-02
1.690512e-05,-6.437500e-02
1.698512e-05,-7.937500e-02
1.706512e-05,-7.812500e-02
1.714512e-05,-8.875000e-02
1.722512e-05,-9.500000e-02
1.730512e-05,-6.875000e-02
1.738512e-05,-8.250000e-02
1.746512e-05,-8.562500e-02
1.754512e-05,-7.000000e-02
1.762512e-05,-9.250000e-02
1.770512e-05,-7.187500e-02
1.778512e-05,-6.562500e-02
1.786512e-05,-6.375000e-02
1.794512e-05,-5.250000e-02
1.802512e-05,-5.875000e-02
1.810512e-05,-6.000000e-02
1.818512e-05,-5.687500e-02
1.826512e-05,-7.750000e-02
1.834512e-05,-8.312500e-02
1.842512e-05,-6.625000e-02
1.850512e-05,-8.437500e-02
1.858512e-05,-8.812500e-02
1.866512e-05,-6.937500e-02
1.874512e-05,-8.812500e-02
1.882512e-05,-8.750000e-02
1.890512e-05,-8.187500e-02
1.898512e-05,-8.312500e-02
1.906512e-05,-6.625000e-02
1.914512e-05,-8.187500e-02
1.922512e-05,-8.125000e-02
1.930512e-05,-7.062500e-02
1.938512e-05,-8.187500e-02
1.946512e-05,-8.125000e-02
1.954512e-05,-8.437500e-02
1.962512e-05,-9.687500e-02
1.970512e-05,-6.812500e-02
1.978512e-05,-7.625000e-02
1.986512e-05,-9.000000e-02
1.994512e-05,-7.750000e-02
2.002512e-05,-8.687500e-02
2.010512e-05,-8.500000e-02
2.018512e-05,-7.812500e-02
2.026512e-05,-8.937500e-02
2.034512e-05,-8.875000e-02
2.042512e-05,-6.937500e-02
2.050512e-05,-7.375000e-02
2.058512e-05,-6.750000e-02
2.066512e-05,-7.687500e-02
2.074512e-05,-1.031250e-01
2.082512e-05,-7.312500e-02
2.090512e-05,-7.187500e-02
2.098512e-05,-8.250000e-02
2.106512e-05,-7.000000e-02
2.114512e-05,-8.562500e-02
2.122512e-05,-6.625000e-02
2.130512e-05,-8.187500e-02
2.138512e-05,-9.312500e-02
2.146512e-05,-7.125000e-02
2.154512e-05,-8.000000e-02
2.162512e-05,-9.062500e-02
2.170512e-05,-8.312500e-02
2.178512e-05,-6.375000e-02
2.186512e-05,-8.000000e-02
2.194512e-05,-7.062500e-02
2.202512e-05,-6.562500e-02
2.210512e-05,-7.437500e-02
2.218512e-05,-6.312500e-02
2.226512e-05,-6.312500e-02
2.234512e-05,-7.812500e-02
2.242512e-05,-6.875000e-02
2.250512e-05,-7.437500e-02
2.258512e-05,-6.562500e-02
2.266512e-05,-6.250000e-02
2.274512e-05,-7.312500e-02
2.282512e-05,-8.062500e-02
2.290512e-05,-8.187500e-02
2.298512e-05,-8.812500e-02
2.306512e-05,-6.375000e-02
2.314512e-05,-7.750000e-02
2.322512e-05,-9.437500e-02
2.330512e-05,-7.937500e-02
2.338512e-05,-8.750000e-02
2.346512e-05,-6.937500e-02
2.354512e-05,-6.187500e-02
2.362512e-05,-8.437500e-02
2.370512e-05,-7.687500e-02
2.378512e-05,-6.125000e-02
2.386512e-05,-9.000000e-02
2.394512e-05,-6.500000e-02
2.402512e-05,-8.750000e-02
2.410512e-05,-8.125000e-02
2.418512e-05,-5.687500e-02
2.426512e-05,-8.625000e-02
2.434512e-05,-7.875000e-02
2.442512e-05,-6.562500e-02
2.450512e-05,-8.687500e-02
2.458512e-05,-7.312500e-02
2.466512e-05,-5.375000e-02
2.474512e-05,-7.875000e-02
2.482512e-05,-8.812500e-02
2.490512e-05,-7.687500e-02
2.498512e-05,-9.500000e-02
2.506512e-05,-7.875000e-02
2.514512e-05,-8.250000e-02
2.522512e-05,-8.062500e-02
2.530512e-05,-6.750000e-02
2.538512e-05,-8.312500e-02
2.546512e-05,-1.025000e-01
2.554512e-05,-5.375000e-02
2.562512e-05,-7.125000e-02
2.570512e-05,-7.062500e-02
2.578512e-05,-6.187500e-02
2.586512e-05,-8.187500e-02
2.594512e-05,-8.437500e-02
2.602512e-05,-8.875000e-02
2.610512e-05,-9.375000e-02
2.618512e-05,-7.625000e-02
2.626512e-05,-5.125000e-02
2.634512e-05,-4.062500e-02
2.642512e-05,-4.375000e-02
2.650512e-05,-4.250000e-02
2.658512e-05,-3.875000e-02
2.666512e-05,-3.937500e-02
2.674512e-05,-3.750000e-02
2.682512e-05,-4.250000e-02
2.690512e-05,-4.812500e-02
2.698512e-05,-6.562500e-02
2.706512e-05,-6.062500e-02
2.714512e-05,-7.375000e-02
2.722512e-05,-6.937500e-02
2.730512e-05,-6.812500e-02
2.738512e-05,-6.875000e-02
2.746512e-05,-9.187500e-02
2.754512e-05,-8.125000e-02
2.762512e-05,-7.000000e-02
2.770512e-05,-4.187500e-02
2.778512e-05,-6.937500e-02
2.786512e-05,-7.062500e-02
2.794512e-05,-6.437500e-02
2.802512e-05,-5.000000e-02
2.810512e-05,-6.125000e-02
2.818512e-05,-5.875000e-02
2.826512e-05,-6.937500e-02
2.834512e-05,-6.375000e-02
2.842512e-05,-5.875000e-02
2.850512e-05,-7.875000e-02
2.858512e-05,-7.437500e-02
2.866512e-05,-8.062500e-02
2.874512e-05,-7.875000e-02
2.882512e-05,-8.562500e-02
2.890512e-05,-6.437500e-02
2.898512e-05,-5.375000e-02
2.906512e-05,-6.187500e-02
2.914512e-05,-6.500000e-02
2.922512e-05,-7.250000e-02
2.930512e-05,-6.187500e-02
2.938512e-05,-6.937500e-02
2.946512e-05,-7.187500e-02
2.954512e-05,-5.687500e-02
2.962512e-05,-7.687500e-02
2.970512e-05,-7.125000e-02
2.978512e-05,-6.812500e-02
2.986512e-05,-7.562500e-02
2.994512e-05,-6.312500e-02
3.002512e-05,-5.937500e-02
3.010512e-05,-5.250000e-02
3.018512e-05,-4.250000e-02
3.026512e-05,-5.875000e-02
3.034512e-05,-6.250000e-02
3.042512e-05,-5.812500e-02
3.050512e-05,-5.500000e-02
3.058512e-05,-5.750000e-02
3.066512e-05,-5.062500e-02
3.074512e-05,-5.750000e-02
3.082512e-05,-5.250000e-02
3.090512e-05,-6.312500e-02
3.098512e-05,-7.000000e-02
3.106512e-05,-6.687500e-02
3.114512e-05,-7.250000e-02
3.122512e-05,-8.750000e-02
3.130512e-05,-6.937500e-02
3.138512e-05,-5.687500e-02
3.146512e-05,-8.125000e-02
3.154512e-05,-6.937500e-02
3.162512e-05,-7.437500e-02
3.170512e-05,-7.500000e-02
3.178512e-05,-7.437500e-02
3.186512e-05,-8.500000e-02
3.194512e-05,-6.687500e-02
3.202512e-05,-7.562500e-02
3.210512e-05,-9.312500e-02
3.218512e-05,-8.250000e-02
3.226512e-05,-7.375000e-02
3.234512e-05,-8.187500e-02
3.242512e-05,-7.437500e-02
3.250512e-05,-7.812500e-02
3.258512e-05,-6.250000e-02
3.266512e-05,-6.625000e-02
3.274512e-05,-8.250000e-02
3.282512e-05,-5.750000e-02
3.290512e-05,-6.500000e-02
3.298512e-05,-7.250000e-02
3.306512e-05,-6.125000e-02
3.314512e-05,-8.250000e-02
3.322512e-05,-7.250000e-02
3.330512e-05,-6.062500e-02
3.338512e-05,-6.000000e-02
3.346512e-05,-6.437500e-02
3.354512e-05,-5.125000e-02
3.362512e-05,-6.500000e-02
3.370512e-05,-6.125000e-02
3.378512e-05,-5.625000e-02
3.386512e-05,-6.312500e-02
3.394512e-05,-6.000000e-02
3.402512e-05,-4.250000e-02
3.410512e-05,-6.875000e-02
3.418512e-05,-6.375000e-02
3.426512e-05,-7.062500e-02
3.434512e-05,-6.875000e-02
3.442512e-05,-6.250000e-02
3.450512e-05,-7.562500e-02
3.458512e-05,-5.250000e-02
3.466512e-05,-5.500000e-02
3.474512e-05,-8.125000e-02
3.482512e-05,-6.312500e-02
3.490512e-05,-5.500000e-02
3.498512e-05,-6.312500e-02
3.506512e-05,-6.312500e-02
3.514512e-05,-5.500000e-02
3.522512e-05,-5.437500e-02
3.530512e-05,-4.187500e-02
3.538512e-05,-6.750000e-02
3.546512e-05,-7.562500e-02
3.554512e-05,-6.500000e-02
3.562512e-05,-7.437500e-02
3.570512e-05,-5.687500e-02
3.578512e-05,-6.750000e-02
3.586512e-05,-7.250000e-02
3.594512e-05,-6.375000e-02
3.602512e-05,-5.250000e-02
3.610512e-05,-7.375000e-02
3.618512e-05,-5.312500e-02
3.626512e-05,-6.875000e-02
3.634512e-05,-7.375000e-02
3.642512e-05,-6.625000e-02
3.650512e-05,-7.562500e-02
3.658512e-05,-8.437500e-02
3.666512e-05,-8.375000e-02
3.674512e-05,-1.025000e-01
3.682512e-05,-9.687500e-02
3.690512e-05,-1.012500e-01
3.698512e-05,-1.037500e-01
3.706512e-05,-8.312500e-02
3.714512e-05,-1.043750e-01
3.722512e-05,-9.562500e-02
3.730512e-05,-8.687500e-02
3.738512e-05,-8.625000e-02
3.746512e-05,-8.875000e-02
3.754512e-05,-9.562500e-02
3.762512e-05,-1.037500e-01
3.770512e-05,-9.187500e-02
3.778512e-05,-9.437500e-02
3.786512e-05,-1.050000e-01
3.794512e-05,-9.062500e-02
3.802512e-05,-1.037500e-01
3.810512e-05,-1.056250e-01
3.818512e-05,-8.937500e-02
3.826512e-05,-9.687500e-02
3.834512e-05,-8.187500e-02
3.842512e-05,-6.625000e-02
3.850512e-05,-8.875000e-02
3.858512e-05,-7.000000e-02
3.866512e-05,-7.750000e-02
3.874512e-05,-9.312500e-02
3.882512e-05,-9.312500e-02
3.890512e-05,-9.375000e-02
3.898512e-05,-8.875000e-02
3.906512e-05,-8.437500e-02
3.914512e-05,-9.625000e-02
3.922512e-05,-1.012500e-01
3.930512e-05,-5.187500e-02
3.938512e-05,-7.000000e-02
3.946512e-05,-7.375000e-02
3.954512e-05,-7.437500e-02
3.962512e-05,-9.125000e-02
3.970512e-05,-7.125000e-02
3.978512e-05,-8.125000e-02
3.986512e-05,-8.625000e-02
3.994512e-05,-6.312500e-02
4.002512e-05,-7.375000e-02
4.010512e-05,-8.875000e-02
4.018512e-05,-6.937500e-02
4.026512e-05,-9.187500e-02
4.034512e-05,-8.687500e-02
4.042512e-05,-6.312500e-02
4.050512e-05,-7.187500e-02
4.058512e-05,-7.750000e-02
4.066512e-05,-8.000000e-02
4.074512e-05,-1.006250e-01
4.082512e-05,-8.437500e-02
4.090512e-05,-7.687500e-02
4.098512e-05,-8.312500e-02
4.106512e-05,-7.250000e-02
4.114512e-05,-7.812500e-02
4.122512e-05,-7.125000e-02
4.130512e-05,-5.625000e-02
4.138512e-05,-7.687500e-02
4.146512e-05,-7.937500e-02
4.154512e-05,-7.687500e-02
4.162512e-05,-8.062500e-02
4.170512e-05,-8.625000e-02
4.178512e-05,-8.437500e-02
4.186512e-05,-8.375000e-02
4.194512e-05,-6.937500e-02
4.202512e-05,-7.250000e-02
4.210512e-05,-9.687500e-02
4.218512e-05,-7.625000e-02
4.226512e-05,-9.750000e-02
4.234512e-05,-9.750000e-02
4.242512e-05,-8.437500e-02
4.250512e-05,-8.437500e-02
4.258512e-05,-8.062500e-02
4.266512e-05,-8.562500e-02
4.274512e-05,-8.000000e-02
4.282512e-05,-6.875000e-02
4.290512e-05,-6.250000e-02
4.298512e-05,-6.437500e-02
4.306512e-05,-8.062500e-02
4.314512e-05,-7.437500e-02
4.322512e-05,-7.625000e-02
4.330512e-05,-7.375000e-02
4.338512e-05,-9.187500e-02
4.346512e-05,-8.937500e-02
4.354512e-05,-8.687500e-02
4.362512e-05,-9.062500e-02
4.370512e-05,-9.250000e-02
4.378512e-05,-9.625000e-02
4.386512e-05,-1.012500e-01
4.394512e-05,-5.812500e-02
4.402512e-05,-7.500000e-02
4.410512e-05,-8.125000e-02
4.418512e-05,-7.062500e-02
4.426512e-05,-7.625000e-02
4.434512e-05,-7.000000e-02
4.442512e-05,-6.250000e-02
4.450512e-05,-7.437500e-02
4.458512e-05,-5.187500e-02
4.466512e-05,-6.562500e-02
4.474512e-05,-8.500000e-02
4.482512e-05,-7.125000e-02
4.490512e-05,-6.500000e-02
4.498512e-05,-8.125000e-02
4.506512e-05,-9.312500e-02
4.514512e-05,-9.500000e-02
4.522512e-05,-8.875000e-02
4.530512e-05,-7.875000e-02
4.538512e-05,-9.000000e-02
4.546512e-05,-7.750000e-02
4.554512e-05,-6.500000e-02
4.562512e-05,-7.750000e-02
4.570512e-05,-7.250000e-02
4.578512e-05,-7.562500e-02
4.586512e-05,-7.000000e-02
4.594512e-05,-5.437500e-02
4.602512e-05,-7.125000e-02
4.610512e-05,-7.250000e-02
4.618512e-05,-6.937500e-02
4.626512e-05,-7.500000e-02
4.634512e-05,-6.875000e-02
4.642512e-05,-4.812500e-02
4.650512e-05,-7.625000e-02
4.658512e-05,-7.125000e-02
4.666512e-05,-6.812500e-02
4.674512e-05,-8.000000e-02
4.682512e-05,-7.250000e-02
4.690512e-05,-8.062500e-02
4.698512e-05,-7.625000e-02
4.706512e-05,-7.250000e-02
4.714512e-05,-1.031250e-01
4.722512e-05,-6.062500e-02
4.730512e-05,-4.187500e-02
4.738512e-05,-3.750000e-02
4.746512e-05,-3.187500e-02
4.754512e-05,-2.937500e-02
4.762512e-05,-5.125000e-02
4.770512e-05,-4.750000e-02
4.778512e-05,-4.312500e-02
4.786512e-05,-4.687500e-02
4.794512e-05,-4.125000e-02
4.802512e-05,-5.562500e-02
4.810512e-05,-7.562500e-02
4.818512e-05,-6.125000e-02
4.826512e-05,-6.500000e-02
4.834512e-05,-7.937500e-02
4.842512e-05,-5.625000e-02
4.850512e-05,-8.000000e-02
4.858512e-05,-6.500000e-02
4.866512e-05,-5.250000e-02
4.874512e-05,-7.250000e-02
4.882512e-05,-5.562500e-02
4.890512e-05,-4.062500e-02
4.898512e-05,-7.375000e-02
4.906512e-05,-7.000000e-02
4.914512e-05,-7.500000e-02
4.922512e-05,-7.687500e-02
4.930512e-05,-7.500000e-02
4.938512e-05,-7.250000e-02
4.946512e-05,-7.312500e-02
4.954512e-05,-5.062500e-02
4.962512e-05,-7.875000e-02
4.970512e-05,-6.687500e-02
4.978512e-05,-8.312500e-02
4.986512e-05,-7.625000e-02
4.994512e-05,-6.500000e-02
5.002512e-05,-8.250000e-02
5.010512e-05,-8.187500e-02
5.018512e-05,-6.375000e-02
5.026512e-05,-8.187500e-02
5.034512e-05,-7.625000e-02
5.042512e-05,-6.375000e-02
5.050512e-05,-7.500000e-02
5.058512e-05,-7.562500e-02
5.066512e-05,-7.000000e-02
5.074512e-05,-7.625000e-02
5.082512e-05,-6.812500e-02
5.090512e-05,-7.125000e-02
5.098512e-05,-8.875000e-02
5.106512e-05,-8.437500e-02
5.114512e-05,-7.750000e-02
5.122512e-05,-7.937500e-02
5.130512e-05,-5.750000e-02
5.138512e-05,-7.500000e-02
5.146512e-05,-7.937500e-02
5.154512e-05,-7.562500e-02
5.162512e-05,-8.000000e-02
5.170512e-05,-7.187500e-02
5.178512e-05,-6.125000e-02
5.186512e-05,-7.000000e-02
5.194512e-05,-5.625000e-02
5.202512e-05,-8.062500e-02
5.210512e-05,-8.812500e-02
5.218512e-05,-6.562500e-02
5.226512e-05,-7.875000e-02
5.234512e-05,-7.625000e-02
5.242512e-05,-6.437500e-02
5.250512e-05,-8.062500e-02
5.258512e-05,-6.375000e-02
5.266512e-05,-7.125000e-02
5.274512e-05,-7.812500e-02
5.282512e-05,-6.500000e-02
5.290512e-05,-3.625000e-02
5.298512e-05,-6.312500e-02
5.306512e-05,-6.562500e-02
5.314512e-05,-7.687500e-02
5.322512e-05,-7.312500e-02
5.330512e-05,-6.625000e-02
5.338512e-05,-8.000000e-02
5.346512e-05,-7.312500e-02
5.354512e-05,-4.750000e-02
5.362512e-05,-7.812500e-02
5.370512e-05,-7.750000e-02
5.378512e-05,-5.500000e-02
5.386512e-05,-6.312500e-02
5.394512e-05,-5.125000e-02
5.402512e-05,-7.375000e-02
5.410512e-05,-8.500000e-02
5.418512e-05,-5.750000e-02
5.426512e-05,-8.812500e-02
5.434512e-05,-9.812500e-02
5.442512e-05,-6.625000e-02
5.450512e-05,-8.125000e-02
5.458512e-05,-8.000000e-02
5.466512e-05,-9.000000e-02
5.474512e-05,-8.187500e-02
5.482512e-05,-6.125000e-02
5.490512e-05,-7.187500e-02
5.498512e-05,-6.312500e-02
5.506512e-05,-6.312500e-02
5.514512e-05,-7.812500e-02
5.522512e-05,-9.187500e-02
5.530512e-05,-6.937500e-02
5.538512e-05,-6.125000e-02
5.546512e-05,-6.187500e-02
5.554512e-05,-5.187500e-02
5.562512e-05,-6.750000e-02
5.570512e-05,-5.500000e-02
5.578512e-05,-6.875000e-02
5.586512e-05,-7.375000e-02
5.594512e-05,-6.562500e-02
5.602512e-05,-7.187500e-02
5.610512e-05,-9.375000e-02
5.618512e-05,-5.875000e-02
5.626512e-05,-8.125000e-02
5.634512e-05,-8.312500e-02
5.642512e-05,-7.625000e-02
5.650512e-05,-7.625000e-02
5.658512e-05,-6.875000e-02
5.666512e-05,-6.875000e-02
5.674512e-05,-6.562500e-02
5.682512e-05,-6.187500e-02
5.690512e-05,-5.687500e-02
5.698512e-05,-6.375000e-02
5.706512e-05,-5.875000e-02
5.714512e-05,-6.687500e-02
5.722512e-05,-7.812500e-02
5.730512e-05,-6.812500e-02
5.738512e-05,-8.375000e-02
5.746512e-05,-8.000000e-02
5.754512e-05,-7.187500e-02
5.762512e-05,-6.250000e-02
5.770512e-05,-9.250000e-02
5.778512e-05,-1.012500e-01
5.786512e-05,-1.181250e-01
5.794512e-05,-9.437500e-02
5.802512e-05,-9.750000e-02
5.810512e-05,-1.050000e-01
5.818512e-05,-1.050000e-01
5.826512e-05,-9.687500e-02
5.834512e-05,-1.000000e-01
5.842512e-05,-9.250000e-02
5.850512e-05,-1.012500e-01
5.858512e-05,-9.375000e-02
5.866512e-05,-8.312500e-02
5.874512e-05,-9.625000e-02
5.882512e-05,-8.750000e-02
5.890512e-05,-9.500000e-02
5.898512e-05,-8.875000e-02
5.906512e-05,-9.187500e-02
5.914512e-05,-9.125000e-02
5.922512e-05,-8.875000e-02
5.930512e-05,-8.437500e-02
5.938512e-05,-9.187500e-02
5.946512e-05,-7.625000e-02
5.954512e-05,-6.687500e-02
5.962512e-05,-1.043750e-01
5.970512e-05,-8.125000e-02
5.978512e-05,-8.312500e-02
5.986512e-05,-8.375000e-02
5.994512e-05,-6.250000e-02
6.002512e-05,-6.875000e-02
6.010512e-05,-7.812500e-02
6.018512e-05,-7.562500e-02
6.026512e-05,-8.312500e-02
6.034512e-05,-8.625000e-02
6.042512e-05,-8.125000e-02
6.050512e-05,-9.562500e-02
6.058512e-05,-8.875000e-02
6.066512e-05,-7.875000e-02
6.074512e-05,-8.375000e-02
6.082512e-05,-7.687500e-02
6.090512e-05,-1.025000e-01
6.098512e-05,-1.137500e-01
6.106512e-05,-9.500000e-02
6.114512e-05,-8.937500e-02
6.122512e-05,-7.437500e-02
6.130512e-05,-5.187500e-02
6.138512e-05,-7.312500e-02
6.146512e-05,-6.500000e-02
6.154512e-05,-8.375000e-02
6.162512e-05,-8.250000e-02
6.170512e-05,-6.375000e-02
6.178512e-05,-6.625000e-02
6.186512e-05,-7.625000e-02
6.194512e-05,-6.437500e-02
6.202512e-05,-7.187500e-02
6.210512e-05,-6.750000e-02
6.218512e-05,-7.312500e-02
6.226512e-05,-9.187500e-02
6.234512e-05,-8.687500e-02
6.242512e-05,-8.437500e-02
6.250512e-05,-1.025000e-01
6.258512e-05,-9.375000e-02
6.266512e-05,-7.250000e-02
6.274512e-05,-9.562500e-02
6.282512e-05,-8.312500e-02
6.290512e-05,-7.437500e-02
6.298512e-05,-9.375000e-02
6.306512e-05,-6.500000e-02
6.314512e-05,-7.750000e-02
6.322512e-05,-9.500000e-02
6.330512e-05,-8.187500e-02
6.338512e-05,-8.937500e-02
6.346512e-05,-1.018750e-01
6.354512e-05,-8.500000e-02
6.362512e-05,-1.062500e-01
6.370512e-05,-9.875000e-02
6.378512e-05,-8.375000e-02
6.386512e-05,-1.031250e-01
6.394512e-05,-9.437500e-02
6.402512e-05,-8.937500e-02
6.410512e-05,-8.062500e-02
6.418512e-05,-9.312500e-02
6.426512e-05,-1.031250e-01
6.434512e-05,-9.375000e-02
6.442512e-05,-6.937500e-02
6.450512e-05,-9.437500e-02
6.458512e-05,-9.312500e-02
6.466512e-05,-6.687500e-02
6.474512e-05,-8.125000e-02
6.482512e-05,-8.250000e-02
6.490512e-05,-7.750000e-02
6.498512e-05,-9.250000e-02
6.506512e-05,-1.043750e-01
6.514512e-05,-8.687500e-02
6.522512e-05,-9.625000e-02
6.530512e-05,-7.000000e-02
6.538512e-05,-8.375000e-02
6.546512e-05,-8.812500e-02
6.554512e-05,-8.812500e-02
6.562512e-05,-8.750000e-02
6.570512e-05,-9.125000e-02
6.578512e-05,-8.562500e-02
