-0.7196131200000001,0.0
-0.7186131200000001,0.0
-0.71761312,0.0
-0.71661312,0.0
-0.7156131200000001,0.0
-0.7146131200000001,0.0
-0.7136131200000001,0.0
-0.71261312,0.0
-0.71161312,0.0
-0.7106131200000001,0.0
-0.7096131200000001,0.0
-0.70861312,0.0
-0.70761312,0.0
-0.7066131200000001,0.0
-0.7056131200000001,0.0
-0.7046131200000001,0.0
-0.70361312,0.0
-0.7026131200000001,0.0
-0.7016131200000001,0.0
-0.7006131200000001,0.0
-0.6996131200000001,0.0
-0.69861312,0.0
-0.6976131200000001,0.0
-0.6966131200000001,0.0
-0.6956131200000001,0.0
-0.69461312,0.0
-0.6936131200000001,0.0
-0.6926131200000001,0.0
-0.6916131200000001,0.0
-0.6906131200000001,0.0
-0.68961312,0.0
-0.6886131200000001,0.0
-0.6876131200000001,0.0
-0.6866131200000001,0.0
-0.68561312,0.0
-0.6846131200000001,0.0
-0.6836131200000001,0.0
-0.6826131200000001,0.0
-0.6816131200000001,0.0
-0.68061312,0.0
-0.6796131200000001,0.0
-0.6786131200000001,0.0
-0.6776131200000001,0.0
-0.6766131200000001,0.0
-0.6756131200000001,0.0
-0.6746131200000001,0.0
-0.6736131200000001,0.0
-0.6726131200000001,0.0
-0.67161312,0.0
-0.6706131200000001,0.0
-0.6696131200000001,0.0
-0.6686131200000001,0.0
-0.6676131200000001,0.0
-0.6666131200000001,0.0
-0.6656131200000001,0.0
-0.6646131200000001,0.0
-0.6636131200000001,0.0
-0.66261312,0.0
-0.66161312,0.0
-0.66061312,0.0
-0.65961312,0.0
-0.65861312,0.0
-0.65761312,0.0
-0.65661312,0.0
-0.65561312,0.0
-0.65461312,0.0
-0.65361312,0.0
-0.6526131199999999,0.0
-0.6516131199999999,0.0
-0.6506131199999999,0.0
-0.64961312,0.0
-0.6486131199999999,0.0
-0.6476131199999999,0.0
-0.6466131199999999,0.0
-0.64561312,0.0
-0.64461312,0.0
-0.6436131199999999,0.0
-0.6426131199999999,0.0
-0.64161312,0.0
-0.64061312,0.0
-0.63961312,0.0
-0.6386131199999999,0.0
-0.6376131199999999,0.0
-0.63661312,0.0
-0.63561312,0.0
-0.6346131199999999,0.0
-0.6336131199999999,0.0
-0.63261312,0.0
-0.63161312,0.0
-0.63061312,0.0
-0.6296131199999999,0.0
-0.6286131199999999,0.0
-0.62761312,0.0
-0.62661312,0.0
-0.62561312,0.0
-0.6246131199999999,0.0
-0.62361312,0.0
-0.62261312,0.0
-0.62161312,0.0
-0.6206131199999999,0.0
-0.6196131199999999,0.0
-0.61861312,0.0
-0.61761312,0.0
-0.61661312,0.0
-0.6156131199999999,0.0
-0.61461312,0.0
-0.61361312,0.0
-0.61261312,0.0
-0.6116131199999999,0.0
-0.6106131199999999,0.0
-0.60961312,0.0
-0.60861312,0.0
-0.60761312,0.0
-0.6066131199999999,0.0
-0.60561312,0.0
-0.60461312,0.0
-0.60361312,0.0
-0.60261312,0.0
-0.6016131199999999,0.0
-0.60061312,0.0
-0.59961312,0.0
-0.59861312,0.0
-0.5976131199999999,0.0
-0.59661312,0.0
-0.59561312,0.0
-0.59461312,0.0
-0.59361312,0.0
-0.59261312,0.0
-0.59161312,0.0
-0.59061312,0.0
-0.58961312,0.0
-0.58861312,0.0
-0.58761312,0.0
-0.58661312,0.0
-0.58561312,0.0
-0.58461312,0.0
-0.58361312,0.0
-0.58261312,0.0
-0.58161312,0.0
-0.58061312,0.0
-0.57961312,0.0
-0.57861312,0.0
-0.57761312,0.0
-0.57661312,0.0
-0.57561312,0.0
-0.57461312,0.0
-0.57361312,0.0
-0.57261312,0.0
-0.57161312,0.0
-0.57061312,0.0
-0.56961312,0.0
-0.56861312,0.0
-0.56761312,0.0
-0.56661312,0.0
-0.5656131200000001,0.0
-0.56461312,0.0
-0.56361312,0.0
-0.56261312,0.0
-0.56161312,0.0
-0.56061312,0.0
-0.55961312,0.0
-0.55861312,0.0
-0.55761312,0.0
-0.5566131200000001,0.0
-0.55561312,0.0
-0.55461312,0.0
-0.55361312,0.0
-0.55261312,0.0
-0.5516131200000001,0.0
-0.55061312,0.0
-0.54961312,0.0
-0.54861312,0.0
-0.5476131200000001,0.0
-0.54661312,0.0
-0.54561312,0.0
-0.54461312,0.0
-0.54361312,0.0
-0.5426131200000001,0.0
-0.54161312,0.0
-0.54061312,0.0
-0.53961312,0.0
-0.5386131200000001,0.0
-0.5376131199999999,0.0
-0.5366131199999999,0.0
-0.5356131199999999,0.0
-0.53461312,0.0
-0.53361312,0.0
-0.5326131199999999,0.0
-0.5316131199999999,0.0
-0.5306131199999999,0.0
-0.52961312,0.0
-0.52861312,0.0
-0.5276131199999999,0.0
-0.5266131199999999,0.0
-0.52561312,0.0
-0.52461312,0.0
-0.5236131199999999,0.0
-0.5226131199999999,0.0
-0.5216131199999999,0.0
-0.52061312,0.0
-0.51961312,0.0
-0.5186131199999999,0.0
-0.5176131199999999,0.0
-0.51661312,0.0
-0.51561312,0.0
-0.51461312,0.0
-0.5136131199999999,0.0
-0.5126131199999999,0.0
-0.51161312,0.0
-0.51061312,0.0
-0.5096131199999999,0.0
-0.5086131199999999,0.0
-0.50761312,0.0
-0.50661312,0.0
-0.50561312,0.0
-0.5046131199999999,0.0
-0.5036131199999999,0.0
-0.50261312,0.0
-0.50161312,0.0
-0.5006131199999999,0.0
-0.49961311999999997,0.0
-0.49861312,0.0
-0.49761312,0.0
-0.49661311999999996,0.0
-0.49561311999999996,0.0
-0.4946131199999999,0.0
-0.49361312,0.0
-0.49261312,0.0
-0.49161311999999996,0.0
-0.49061311999999996,0.0
-0.48961312,0.0
-0.48861312,0.0
-0.48761311999999996,0.0
-0.48661312,0.0
-0.48561312,0.0
-0.48461311999999995,0.0
-0.48361312,0.0
-0.48261311999999995,0.0
-0.48161312,0.0
-0.48061311999999995,0.0
-0.47961312,0.0
-0.47861311999999995,0.0
-0.47761312,0.0
-0.47661312,0.0
-0.47561311999999994,0.0
-0.47461312,0.0
-0.47361311999999994,0.0
-0.47261312,0.0
-0.47161311999999994,0.0
-0.47061312,0.0
-0.46961312,0.0
-0.46861312,0.0
-0.46761312,0.0
-0.46661311999999994,0.0
-0.46561312,0.0
-0.46461311999999994,0.0
-0.46361312,0.0
-0.46261312,0.0
-0.46161312,0.0
-0.46061312,0.0
-0.45961312,0.0
-0.45861312,0.0
-0.45761312,0.0
-0.45661312,0.0
-0.45561312,0.0
-0.45461312,0.0
-0.45361312,0.0
-0.45261312,0.0
-0.45161312,0.0
-0.45061312,0.0
-0.44961312,0.0
-0.44861312,0.0
-0.44761312,0.0
-0.44661312,0.0
-0.44561312,0.0
-0.44461312,0.0
-0.44361311999999997,0.0
-0.44261311999999997,0.0
-0.44161311999999997,0.0
-0.44061311999999997,0.0
-0.43961312,0.0
-0.43861311999999997,0.0
-0.43761312,0.0
-0.43661311999999997,0.0
-0.43561311999999996,0.0
-0.43461311999999996,0.0
-0.43361311999999996,0.0
-0.43261312,0.0
-0.43161311999999996,0.0
-0.43061312,0.0
-0.42961311999999996,0.0
-0.42861312,0.0
-0.42761311999999996,0.0
-0.42661311999999996,0.0
-0.42561312,0.0
-0.42461311999999996,0.0
-0.42361312,0.0
-0.42261311999999995,0.0
-0.42161312,0.0
-0.42061311999999995,0.0
-0.41961312,0.0
-0.41861312,0.0
-0.41761311999999995,0.0
-0.41661312,0.0
-0.41561311999999995,0.0
-0.41461312,0.0
-0.41361311999999995,0.0
-0.41261312,0.0
-0.41161312,0.0
-0.41061312,0.0
-0.40961312,0.0
-0.40861312,0.0
-0.40761312,0.0
-0.40661311999999994,0.0
-0.40561312,0.0
-0.40461311999999994,0.0
-0.40361312,0.0
-0.40261312,0.0
-0.40161312,0.0
-0.40061312,0.0
-0.39961312,0.0
-0.39861312,0.0
-0.39761311999999993,0.0
-0.39661312,0.0
-0.39561312,0.0
-0.39461312,0.0
-0.39361312,0.0
-0.39261312,0.0
-0.39161312,0.0
-0.39061312,0.0
-0.38961312,0.0
-0.38861312,0.0
-0.38761312,0.0
-0.38661312,0.0
-0.38561312,0.0
-0.38461312,0.0
-0.38361312,0.0
-0.38261312,0.0
-0.38161312000000003,0.0
-0.38061311999999997,0.0
-0.37961312,0.0
-0.37861311999999997,0.0
-0.37761311999999997,0.0
-0.37661311999999997,0.0
-0.37561311999999997,0.0
-0.37461312,0.0
-0.37361311999999997,0.0
-0.37261312,0.0
-0.37161311999999996,0.0
-0.37061312,0.0
-0.36961311999999996,0.0
-0.36861311999999996,0.0
-0.36761311999999996,0.0
-0.36661311999999996,0.0
-0.36561312,0.0
-0.36461311999999996,0.0
-0.36361312,0.0
-0.36261311999999996,0.0
-0.36161312,0.0
-0.36061311999999995,0.0
-0.35961311999999995,0.0
-0.35861312,0.0
-0.35761311999999995,0.0
-0.35661312,0.0
-0.35561311999999995,0.0
-0.35461312,0.0
-0.35361311999999995,0.0
-0.35261312,0.0
-0.35161312,0.0
-0.35061312,0.0
-0.34961312,0.0
-0.34861311999999994,0.0
-0.34761312,0.0
-0.34661311999999994,0.0
-0.34561312,0.0
-0.34461312,0.0
-0.34361312,0.0
-0.34261312,0.0
-0.34161312,0.0
-0.34061312,0.0
-0.33961311999999994,0.0
-0.33861312,0.0
-0.33761312,0.0
-0.33661312,0.0
-0.33561312,0.0
-0.33461312,0.0
-0.33361312,0.0
-0.33261312,0.0
-0.33161312,0.0
-0.33061312,0.0
-0.32961312,0.0
-0.32861312,0.0
-0.32761312,0.0
-0.32661312000000003,0.0
-0.32561312,0.0
-0.32461312000000003,0.0
-0.32361312,0.0
-0.32261312000000003,0.0
-0.32161312000000003,0.0
-0.32061312000000003,0.0
-0.31961312000000003,0.0
-0.31861312,0.0
-0.31761312,0.0
-0.31661311999999997,0.0
-0.31561312,0.0
-0.31461312,0.0
-0.31361312,0.0
-0.31261312,0.0
-0.31161312,0.0
-0.31061312,0.0
-0.30961312,0.0
-0.30861312,0.0
-0.30761312,0.0
-0.30661312,0.0
-0.30561312,0.0
-0.30461312,0.0
-0.30361312,0.0
-0.30261312,0.0
-0.30161312,0.0
-0.30061312,0.0
-0.29961312,0.0
-0.29861312,0.0
-0.29761312,0.0
-0.29661312,0.0
-0.29561312,0.0
-0.29461312,0.0
-0.29361312,0.0
-0.29261312,0.0
-0.29161312000000006,0.0
-0.29061312,0.0
-0.28961312000000006,0.0
-0.28861312,0.0
-0.28761312,0.0
-0.28661312,0.0
-0.28561312,0.0
-0.28461312000000005,0.0
-0.28361312,0.0
-0.28261312000000005,0.0
-0.28161312,0.0
-0.28061312000000005,0.0
-0.27961312,0.0
-0.27861312,0.0
-0.27761312000000005,0.0
-0.27661312,0.0
-0.27561312000000004,0.0
-0.27461312,0.0
-0.27361312000000004,0.0
-0.27261312,0.0
-0.27161312000000004,0.0
-0.27061312000000004,0.0
-0.26961312000000004,0.0
-0.26861312000000004,0.0
-0.26761312,0.0
-0.26661312000000004,0.0
-0.26561312,0.0
-0.26461312000000003,0.0
-0.26361312000000003,0.0
-0.26261312000000003,0.0
-0.26161312000000003,0.0
-0.26061312000000003,0.0
-0.25961312000000003,0.0
-0.25861312,0.0
-0.25761312000000003,0.0
-0.25661312,0.0
-0.25561312,0.0
-0.25461312,0.0
-0.25361312,0.0
-0.25261312,0.0
-0.25161312,0.0
-0.25061312,0.0
-0.24961312,0.0
-0.24861312000000002,0.0
-0.24761312,0.0
-0.24661312000000002,0.0
-0.24561312,0.0
-0.24461312000000004,0.0
-0.24361312000000002,0.0
-0.24261312000000002,0.0
-0.24161312000000001,0.0
-0.24061312,0.0
-0.23961312,0.0
-0.23861312,0.0
-0.23761312000000004,0.0
-0.23661312000000004,0.0
-0.23561312,0.0
-0.23461312,0.0
-0.23361312,0.0
-0.23261312,0.0
-0.23161312,0.0
-0.23061312,0.0
-0.22961312000000003,0.0
-0.22861312000000003,0.0
-0.22761312000000003,0.0
-0.22661312000000003,0.0
-0.22561312,0.0
-0.22461312,0.0
-0.22361312,0.0
-0.22261312000000003,0.0
-0.22161312000000002,0.0
-0.22061312000000002,0.0
-0.21961312000000002,0.0
-0.21861312000000002,0.0
-0.21761312000000002,0.0
-0.21661312000000002,0.0
-0.21561312000000002,0.0
-0.21461312000000002,0.0
-0.21361312000000002,0.0
-0.21261312000000002,0.0
-0.21161312000000002,0.0
-0.21061312000000001,0.0
-0.20961312,0.0
-0.20861312,0.0
-0.20761312000000004,0.0
-0.20661312,0.0
-0.20561312,0.0
-0.20461312,0.0
-0.20361312,0.0
-0.20261312,0.0
-0.20161312,0.0
-0.20061312000000003,0.0
-0.19961312000000003,0.0
-0.19861312000000003,0.0
-0.19761312000000003,0.0
-0.19661312,0.0
-0.19561312,0.0
-0.19461312,0.0
-0.19361312,0.0
-0.19261312000000003,0.0
-0.19161312000000003,0.0
-0.19061312000000002,0.0
-0.18961312000000002,0.0
-0.18861312000000002,0.0
-0.18761312000000002,0.0
-0.18661312,0.0
-0.18561312000000002,0.0
-0.18461312000000002,0.0
-0.18361312000000002,0.0
-0.18261312000000002,0.0
-0.18161312000000002,0.0
-0.18061312000000002,0.0
-0.17961312000000001,0.0
-0.17861312000000001,0.0
-0.17761312000000004,0.0
-0.17661312,0.0
-0.17561312,0.0
-0.17461312,0.0
-0.17361312,0.0
-0.17261312,0.0
-0.17161312,0.0
-0.17061312000000003,0.0
-0.16961312000000003,0.0
-0.16861312000000003,0.0
-0.16761312,0.0
-0.16661312,0.0
-0.16561312,0.0
-0.16461312,0.0
-0.16361312,0.0
-0.16261312,0.0
-0.16161312,0.0
-0.16061312,0.0
-0.15961312,0.0
-0.15861312,0.0
-0.15761312,0.0
-0.15661312,0.0
-0.15561312000000002,0.0
-0.15461312,0.0
-0.15361312,0.0
-0.15261312,0.0
-0.15161312,0.0
-0.15061312,0.0
-0.14961312,0.0
-0.14861312000000002,0.0
-0.14761312000000001,0.0
-0.14661312,0.0
-0.14561312,0.0
-0.14461311999999998,0.0
-0.14361311999999998,0.0
-0.14261311999999998,0.0
-0.14161312,0.0
-0.14061312,0.0
-0.13961312,0.0
-0.13861312,0.0
-0.13761312,0.0
-0.13661312,0.0
-0.13561311999999998,0.0
-0.13461311999999998,0.0
-0.13361312,0.0
-0.13261312,0.0
-0.13161312,0.0
-0.13061312,0.0
-0.12961312,0.0
-0.12861312,0.0
-0.12761312,0.0
-0.12661312000000002,0.0
-0.12561312,0.0
-0.12461312,0.0
-0.12361311999999999,0.0
-0.12261311999999999,0.0
-0.12161311999999999,0.0
-0.12061312,0.0
-0.11961312,0.0
-0.11861311999999999,0.0
-0.11761312,0.0
-0.11661312,0.0
-0.11561312,0.0
-0.11461312,0.0
-0.11361312,0.0
-0.11261312,0.0
-0.11161312,0.0
-0.11061312,0.0
-0.10961312000000001,0.0
-0.10861312,0.0
-0.10761311999999999,0.0
-0.10661312,0.0
-0.10561312,0.0
-0.10461312,0.0
-0.10361311999999999,0.0
-0.10261312,0.0
-0.10161312,0.0
-0.10061312,0.0
-0.09961312,0.0
-0.09861312,0.0
-0.09761312,0.0
-0.09661312,0.0
-0.09561312,0.0
-0.09461312000000001,0.0
-0.09361312,0.0
-0.09261312,0.0
-0.09161312,0.0
-0.09061312,0.0
-0.08961312,0.0
-0.08861311999999999,0.0
-0.08761312,0.0
-0.08661312,0.0
-0.08561312,0.0
-0.08461311999999999,0.0
-0.08361312,0.0
-0.08261312,0.0
-0.08161312,0.0
-0.08061312000000001,0.0
-0.07961312,0.0
-0.07861312,0.0
-0.07761312,0.0
-0.07661312,0.0
-0.07561312,0.0
-0.07461311999999999,0.0
-0.07361311999999999,0.0
-0.07261312,0.0
-0.07161312,0.0
-0.07061312,0.0
-0.06961312,0.0
-0.06861312,0.0
-0.06761312,0.0
-0.06661312,0.0
-0.06561312000000001,0.0
-0.06461312,0.0
-0.06361312,0.0
-0.06261312,0.0
-0.06161312,0.0
-0.06061312,0.0
-0.05961312,0.0
-0.05861312,0.0
-0.057613120000000004,0.0
-0.056613119999999996,0.0
-0.05561312,0.0
-0.05461312,0.0
-0.05361312,0.0
-0.05261312,0.0
-0.05161312,0.0
-0.05061312,0.0
-0.04961312,0.0
-0.048613119999999996,0.0
-0.04761312,0.0
-0.046613119999999994,0.0
-0.04561312,0.0
-0.04461312,0.0
-0.04361312,0.0
-0.042613120000000004,0.0
-0.041613119999999997,0.0
-0.04061312,0.0
-0.039613119999999995,0.0
-0.03861312,0.0
-0.03761312,0.0
-0.03661312,0.0
-0.03561312,0.0
-0.03461312,0.0
-0.033613119999999996,0.0
-0.032613119999999995,0.0
-0.03161312,0.0
-0.03061312,0.0
-0.029613119999999996,1.7020690973652923e-06
-0.02861312,2.155230163377002e-05
-0.027613119999999998,6.16057782754784e-05
-0.02661312,0.00011929535501824973
-0.02561312,0.00019210928247077652
-0.02461312,0.00027759120585468437
-0.023613119999999998,0.00037334016500453196
-0.02261312,0.0004770105943678107
-0.02161312,0.0005863123230049462
-0.02061312,0.0006990105745892962
-0.019613119999999998,0.0008129259674071514
-0.018613119999999997,0.0009259345143577361
-0.01761312,0.0010359676229532075
-0.01661312,0.0011410120953186567
-0.01561312,0.0012391101281921068
-0.014613119999999999,0.0013283593129245134
-0.013613119999999998,0.001406912635479768
-0.012613119999999998,0.0014729784764346923
-0.01161312,0.0015248206109790422
-0.01061312,0.001560758208915507
-0.009613120000000001,0.0015791658346597079
-0.00861312,0.0015784734472402014
-0.00761312,0.0015571664002984758
-0.00661312,0.0015137854420889509
-0.00561312,0.0014469267154789817
-0.00461312,0.0013552417579488583
-0.0036131200000000005,0.0012374375015917988
-0.00261312,0.0010922762731139565
-0.0016131200000000002,0.0009185757938344208
-0.00061312,0.0007152091796852097
0.00038688000000000004,0.0005235518237717571
0.0013868799999999998,0.0003234993500019571
0.0023868799999999996,6.14582380861355e-05
0.00338688,-0.00018240338009194211
0.00438688,-0.00016948307178560275
0.005386879999999999,0.0005450387091147762
0.00638688,0.001878728309581753
0.00738688,0.0021930777837008033
0.00838688,0.0004593002051703441
0.00938688,-0.0016357070514482705
0.010386880000000001,-0.0019181365294807552
0.011386880000000002,-0.0005313019401398842
0.01238688,0.0003138344937244799
0.01338688,-0.0011016863998745804
0.014386880000000001,-0.003772402773311046
0.015386880000000002,-0.005030005196845956
0.016386880000000003,-0.0041973140023774305
0.01738688,-0.0033439433459406774
0.01838688,-0.004618165270207921
0.019386880000000002,-0.007460683141988502
0.020386880000000003,-0.009203862902228776
0.02138688,-0.008782229941012217
0.022386879999999998,-0.008058297222559343
0.02338688,-0.009340964503977723
0.02438688,-0.012318474585262019
0.02538688,-0.014363908621793948
0.02638688,-0.014223282218092333
0.027386880000000002,-0.013606290740312964
0.02838688,-0.014905197597498782
0.02938688,-0.0180186022103298
0.03038688,-0.02035230954237305
0.03138688,-0.020479766818832644
0.03238688,-0.019893754932799823
0.03338688,-0.0210241470390028
0.03438688,-0.024175709335056868
0.03538688,-0.027070396373964484
0.03638688,-0.02810660262661505
0.03738688,-0.028042409356785068
0.038386880000000005,-0.02875000180863821
0.03938688,-0.03131069186297505
0.04038688,-0.03422745163098335
0.04138688,-0.03533750954798791
0.04238688,-0.03497931032740361
0.04338688,-0.035282539212439235
0.04438688,-0.037607664185441404
0.045386880000000004,-0.04069948180609677
0.04638688,-0.042250003891208754
0.047386880000000006,-0.042127772358447585
0.04838688,-0.04225119750760027
0.04938688,-0.04412422364557061
0.05038688,-0.046802040023879214
0.05138688,-0.04820076052616345
0.052386880000000004,-0.04829729866817749
0.05338688,-0.048786151191542296
0.05438688,-0.05069684103249563
0.05538688,-0.053418179040642055
0.05638688,-0.055501628041452866
0.05738688,-0.056257596586266216
0.05838688,-0.05641441942103702
0.05938688,-0.05761423639258699
0.060386880000000004,-0.06026947369860459
0.061386880000000005,-0.062456551700145156
0.062386880000000006,-0.06294938960913073
0.06338688,-0.06276220236335021
0.06438688,-0.06367552093895923
0.06538688000000001,-0.0661954853192303
0.06638688000000001,-0.06843786324455255
0.06738688,-0.06901572208743208
0.06838688,-0.06874279916499172
0.06938688,-0.06912304314522107
0.07038688000000001,-0.07107095389072655
0.07138688,-0.07342344183373131
0.07238688,-0.07438966781982535
0.07338688,-0.07422456185796548
0.07438688,-0.07437643405797519
0.07538688,-0.07586182072429494
0.07638688,-0.07786239216848176
0.07738688,-0.07872483083420968
0.07838687999999999,-0.07854114457851938
0.07938687999999999,-0.07856984870306839
0.08038688000000001,-0.07977105423538103
0.08138688000000001,-0.08154581324134835
0.08238688,-0.08237037976272829
0.08338688,-0.08219106450464554
0.08438688,-0.0821203957730915
0.08538688000000001,-0.0831144796311745
0.08638688,-0.08474472489911955
0.08738688,-0.08557029237301851
0.08838688,-0.08541241591858
0.08938687999999999,-0.08523867200237947
0.09038688,-0.08591669297310905
0.09138688,-0.0872580967490779
0.09238688,-0.08805635027837071
0.09338687999999999,-0.08792449340107748
0.09438687999999999,-0.08763537615469184
0.09538688000000001,-0.0880420547971868
0.09638688000000001,-0.0891360041435321
0.09738688,-0.0898863785031941
0.09838688,-0.089766867148886
0.09938688000000001,-0.08939790525406756
0.10038688000000001,-0.0896450527991953
0.10138688,-0.09061439613422242
0.10238688,-0.09139785813484888
0.10338688,-0.09134991851502128
0.10438688,-0.0909468349206829
0.10538688,-0.09108584214852376
0.10638688,-0.09198618886473059
0.10738688,-0.0928495235424868
0.10838687999999999,-0.09293148821197249
0.10938688,-0.0925553020541145
0.11038688,-0.09262834343183628
0.11138688000000001,-0.09346405926505807
0.11238688,-0.09439523065569679
0.11338688,-0.09467811976266605
0.11438688000000001,-0.09447425339562612
0.11538688,-0.09458484332748404
0.11638688,-0.09537273316939346
0.11738688,-0.09632812962075488
0.11838688,-0.09686712200046535
0.11938688,-0.0971914830281687
0.12038688,-0.09778384382425535
0.12138688,-0.0987608040661126
0.12238688,-0.09978469526937424
0.12338687999999999,-0.10032555813167104
0.12438687999999999,-0.10045456909513019
0.12538687999999998,-0.10078379425262567
0.12638688,-0.10156311903527829
0.12738688,-0.1024874607124553
0.12838688,-0.10314449417302095
0.12938688,-0.10356759098783588
0.13038688,-0.10415379362850773
0.13138688,-0.10490550140489069
0.13238687999999998,-0.10555709077758552
0.13338687999999999,-0.10598189738918991
0.13438688,-0.10627622934554816
0.13538688,-0.1066497234657513
0.13638688000000002,-0.10714519059463694
0.13738688000000002,-0.10767745466528952
0.13838688000000002,-0.10813736519904013
0.13938688,-0.10846410771325986
0.14038688,-0.10870471758096222
0.14138688,-0.10900163333565686
0.14238688,-0.10943343363890168
0.14338688,-0.10987099260876423
0.14438688,-0.1101670790385719
0.14538688000000002,-0.11035142124066172
0.14638688000000002,-0.11059265470263058
0.14738688,-0.110971622868585
0.14838688,-0.11135049198289136
0.14938688,-0.11157746359017563
0.15038688,-0.11171194172282367
0.15138688,-0.11193161727598101
0.15238688,-0.11227338910130288
0.15338688,-0.11258674056945432
0.15438687999999998,-0.11275083253886009
0.15538688,-0.11284037679320469
0.15638688,-0.11301806260393238
0.15738688,-0.11331001063649714
0.15838688,-0.1135773268566127
0.15938688,-0.11370884862400249
0.16038688,-0.1137591931298997
0.16138688,-0.11386428864704738
0.16238687999999998,-0.11406630890469811
0.16338687999999998,-0.1142752480886144
0.16438687999999999,-0.11439694896606838
0.16538688,-0.11444460991709199
0.16638688,-0.1145024716532268
0.16738688,-0.11461497268627431
0.16838688,-0.11474261026579566
0.16938687999999996,-0.11482185522286162
0.17038687999999996,-0.11484543868880288
0.17138688,-0.11486549897020984
0.17238688,-0.11492381201768259
0.17338688,-0.11499754923833092
0.17438688,-0.11502987671452443
0.17538688,-0.11500734348514242
0.17638687999999997,-0.11497822451432407
0.17738687999999997,-0.11501190116021806
0.17838687999999997,-0.11523534008123304
0.17938687999999997,-0.1156083401110372
0.18038687999999997,-0.11580564866480862
0.18138688,-0.11577072892673516
0.18238688,-0.11572553172501421
0.18338688,-0.11570604162560309
0.18438687999999998,-0.11561349646346872
0.18538687999999998,-0.11551760531133798
0.18638687999999998,-0.11559688207344723
0.18738687999999998,-0.11574131111054277
0.18838687999999998,-0.11572960739613049
0.18938687999999998,-0.1155298720895488
0.19038687999999998,-0.11527944425449393
0.19138687999999998,-0.11515259883166434
0.19238687999999998,-0.11515129494909161
0.19338687999999998,-0.11514890007661586
0.19438687999999998,-0.11504885877588578
0.19538687999999999,-0.11487690441910854
0.19638687999999999,-0.11474126778279975
0.19738688,-0.11468531220403366
0.19838688,-0.11466314529919287
0.19938687999999996,-0.1146141916202186
0.20038688,-0.11455200906086063
0.20138688,-0.1146349693254271
0.20238688,-0.11488568917878479
0.20338688,-0.11504801325885894
0.20438688,-0.11503138595163319
0.20538688,-0.11496550764114995
0.20638687999999997,-0.11492237455325989
0.20738687999999997,-0.1149018279743724
0.20838687999999997,-0.11490571284520514
0.20938687999999997,-0.11493721526078449
0.21038688,-0.11496111247044524
0.21138688,-0.11495544787783067
0.21238688,-0.11493890057214276
0.21338687999999997,-0.11496312517189165
0.21438687999999997,-0.11505424479364634
0.21538687999999998,-0.1151514869895341
0.21638687999999998,-0.11519749077849094
0.21738687999999998,-0.11521917305251109
0.21838687999999998,-0.11528532857664757
0.21938687999999998,-0.11542079483276166
0.22038688,-0.11557634967577338
0.22138687999999998,-0.11569843945866115
0.22238687999999998,-0.1157949321574618
0.22338687999999998,-0.11591400018377084
0.22438687999999998,-0.11607845007224228
0.22538687999999998,-0.11626414982433853
0.22638687999999998,-0.11644126953333063
0.22738687999999999,-0.11661283060304795
0.22838687999999996,-0.11680451981037862
0.22938688,-0.11702481508651909
0.23038688,-0.11725235661072424
0.23138688,-0.11746766399780785
0.23238688,-0.11768336286064181
0.23338688,-0.11792849184140676
0.23438688,-0.11820767604909173
0.23538688,-0.11849504034074419
0.23638687999999997,-0.11876555385272036
0.23738687999999997,-0.11902459406318468
0.23838687999999997,-0.11930446866711043
0.23938688,-0.11962172573252906
0.24038688,-0.11995553963803088
0.24138688,-0.12027582591651435
0.24238688,-0.12057806391143669
0.24338687999999997,-0.12088838974556347
0.24438687999999997,-0.12123030569596893
0.24538688,-0.12159321144403583
0.24638687999999997,-0.12194789001295515
0.24738688,-0.12228369058022673
0.24838687999999998,-0.1226178448839088
0.24938688,-0.122970209410118
0.25038688,-0.12334715836177958
0.25138688,-0.12376456412737724
0.25238688,-0.12418804806220328
0.25338688,-0.12457786486335846
0.25438688,-0.12496020413225199
0.25538688,-0.12532885053085163
0.25638688,-0.12567545175043388
0.25738688,-0.12602935132408316
0.25838688,-0.12637531440794322
0.25938688,-0.1266808879079744
0.26038688,-0.12697545724579037
0.26138688,-0.1273098265765367
0.26238688,-0.12770407727034871
0.26338688,-0.12808491273271175
0.26438688,-0.12837758027946092
0.26538688,-0.12864582426178128
0.26638688,-0.1289605040349577
0.26738688,-0.12929276583337468
0.26838688,-0.12959623417676694
0.26938688,-0.12986825171396857
0.27038687999999994,-0.13015302609791393
0.27138688,-0.13046854795438714
0.27238687999999994,-0.13076303150702187
0.27338688,-0.131008327077302
0.27438688,-0.131242859365811
0.27538688,-0.1315053774522324
0.27638688,-0.13178592979534925
0.27738687999999995,-0.13204391735804483
0.27838688,-0.13225918891980196
0.27938687999999995,-0.1324513363892034
0.28038688,-0.13265017214768182
0.28138687999999995,-0.1328620243620196
0.28238688,-0.1330729666718491
0.28338688,-0.13326612600215243
0.28438687999999995,-0.13342727240701163
0.28538688,-0.13356208547585846
0.28638687999999995,-0.13369631995847459
0.28738688,-0.1338427635774915
0.28838687999999996,-0.13398666202839057
0.28938688,-0.13410356507325305
0.29038687999999996,-0.1341898429470099
0.29138687999999996,-0.13426430120119198
0.29238688,-0.13433853382893
0.29338687999999996,-0.1344033006087045
0.29438688,-0.13444687007309591
0.29538687999999996,-0.1344765093525346
