-0.7196131200000001,0.0
-0.7186131200000001,0.0
-0.71761312,0.0
-0.71661312,0.0
-0.7156131200000001,0.0
-0.7146131200000001,0.0
-0.7136131200000001,0.0
-0.71261312,0.0
-0.71161312,0.0
-0.7106131200000001,0.0
-0.7096131200000001,0.0
-0.70861312,0.0
-0.70761312,0.0
-0.7066131200000001,0.0
-0.7056131200000001,0.0
-0.7046131200000001,0.0
-0.70361312,0.0
-0.7026131200000001,0.0
-0.7016131200000001,0.0
-0.7006131200000001,0.0
-0.6996131200000001,0.0
-0.69861312,0.0
-0.6976131200000001,0.0
-0.6966131200000001,0.0
-0.6956131200000001,0.0
-0.69461312,0.0
-0.6936131200000001,0.0
-0.6926131200000001,0.0
-0.6916131200000001,0.0
-0.6906131200000001,0.0
-0.68961312,0.0
-0.6886131200000001,0.0
-0.6876131200000001,0.0
-0.6866131200000001,0.0
-0.68561312,0.0
-0.6846131200000001,0.0
-0.6836131200000001,0.0
-0.6826131200000001,0.0
-0.6816131200000001,0.0
-0.68061312,0.0
-0.6796131200000001,0.0
-0.6786131200000001,0.0
-0.6776131200000001,0.0
-0.6766131200000001,0.0
-0.6756131200000001,0.0
-0.6746131200000001,0.0
-0.6736131200000001,0.0
-0.6726131200000001,0.0
-0.67161312,0.0
-0.6706131200000001,0.0
-0.6696131200000001,0.0
-0.6686131200000001,0.0
-0.6676131200000001,0.0
-0.6666131200000001,0.0
-0.6656131200000001,0.0
-0.6646131200000001,0.0
-0.6636131200000001,0.0
-0.66261312,0.0
-0.66161312,0.0
-0.66061312,0.0
-0.65961312,0.0
-0.65861312,0.0
-0.65761312,0.0
-0.65661312,0.0
-0.65561312,0.0
-0.65461312,0.0
-0.65361312,0.0
-0.6526131199999999,0.0
-0.6516131199999999,0.0
-0.6506131199999999,0.0
-0.64961312,0.0
-0.6486131199999999,0.0
-0.6476131199999999,0.0
-0.6466131199999999,0.0
-0.64561312,0.0
-0.64461312,0.0
-0.6436131199999999,0.0
-0.6426131199999999,0.0
-0.64161312,0.0
-0.64061312,0.0
-0.63961312,0.0
-0.6386131199999999,0.0
-0.6376131199999999,0.0
-0.63661312,0.0
-0.63561312,0.0
-0.6346131199999999,0.0
-0.6336131199999999,0.0
-0.63261312,0.0
-0.63161312,0.0
-0.63061312,0.0
-0.6296131199999999,0.0
-0.6286131199999999,0.0
-0.62761312,0.0
-0.62661312,0.0
-0.62561312,0.0
-0.6246131199999999,0.0
-0.62361312,0.0
-0.62261312,0.0
-0.62161312,0.0
-0.6206131199999999,0.0
-0.6196131199999999,0.0
-0.61861312,0.0
-0.61761312,0.0
-0.61661312,0.0
-0.6156131199999999,0.0
-0.61461312,0.0
-0.61361312,0.0
-0.61261312,0.0
-0.6116131199999999,0.0
-0.6106131199999999,0.0
-0.60961312,0.0
-0.60861312,0.0
-0.60761312,0.0
-0.6066131199999999,0.0
-0.60561312,0.0
-0.60461312,0.0
-0.60361312,0.0
-0.60261312,0.0
-0.6016131199999999,0.0
-0.60061312,0.0
-0.59961312,0.0
-0.59861312,0.0
-0.5976131199999999,0.0
-0.59661312,0.0
-0.59561312,0.0
-0.59461312,0.0
-0.59361312,0.0
-0.59261312,0.0
-0.59161312,0.0
-0.59061312,0.0
-0.58961312,0.0
-0.58861312,0.0
-0.58761312,0.0
-0.58661312,0.0
-0.58561312,0.0
-0.58461312,0.0
-0.58361312,0.0
-0.58261312,0.0
-0.58161312,0.0
-0.58061312,0.0
-0.57961312,0.0
-0.57861312,0.0
-0.57761312,0.0
-0.57661312,0.0
-0.57561312,0.0
-0.57461312,0.0
-0.57361312,0.0
-0.57261312,0.0
-0.57161312,0.0
-0.57061312,0.0
-0.56961312,0.0
-0.56861312,0.0
-0.56761312,0.0
-0.56661312,0.0
-0.5656131200000001,0.0
-0.56461312,0.0
-0.56361312,0.0
-0.56261312,0.0
-0.56161312,0.0
-0.56061312,0.0
-0.55961312,0.0
-0.55861312,0.0
-0.55761312,0.0
-0.5566131200000001,0.0
-0.55561312,0.0
-0.55461312,0.0
-0.55361312,0.0
-0.55261312,0.0
-0.5516131200000001,0.0
-0.55061312,0.0
-0.54961312,0.0
-0.54861312,0.0
-0.5476131200000001,0.0
-0.54661312,0.0
-0.54561312,0.0
-0.54461312,0.0
-0.54361312,0.0
-0.5426131200000001,0.0
-0.54161312,0.0
-0.54061312,0.0
-0.53961312,0.0
-0.5386131200000001,0.0
-0.5376131199999999,0.0
-0.5366131199999999,0.0
-0.5356131199999999,0.0
-0.53461312,0.0
-0.53361312,0.0
-0.5326131199999999,0.0
-0.5316131199999999,0.0
-0.5306131199999999,0.0
-0.52961312,0.0
-0.52861312,0.0
-0.5276131199999999,0.0
-0.5266131199999999,0.0
-0.52561312,0.0
-0.52461312,0.0
-0.5236131199999999,0.0
-0.5226131199999999,0.0
-0.5216131199999999,0.0
-0.52061312,0.0
-0.51961312,0.0
-0.5186131199999999,0.0
-0.5176131199999999,0.0
-0.51661312,0.0
-0.51561312,0.0
-0.51461312,0.0
-0.5136131199999999,0.0
-0.5126131199999999,0.0
-0.51161312,0.0
-0.51061312,0.0
-0.5096131199999999,0.0
-0.5086131199999999,0.0
-0.50761312,0.0
-0.50661312,0.0
-0.50561312,0.0
-0.5046131199999999,0.0
-0.5036131199999999,0.0
-0.50261312,0.0
-0.50161312,0.0
-0.5006131199999999,0.0
-0.49961311999999997,0.0
-0.49861312,0.0
-0.49761312,0.0
-0.49661311999999996,0.0
-0.49561311999999996,0.0
-0.4946131199999999,0.0
-0.49361312,0.0
-0.49261312,0.0
-0.49161311999999996,0.0
-0.49061311999999996,0.0
-0.48961312,0.0
-0.48861312,0.0
-0.48761311999999996,0.0
-0.48661312,0.0
-0.48561312,0.0
-0.48461311999999995,0.0
-0.48361312,0.0
-0.48261311999999995,0.0
-0.48161312,0.0
-0.48061311999999995,0.0
-0.47961312,0.0
-0.47861311999999995,0.0
-0.47761312,0.0
-0.47661312,0.0
-0.47561311999999994,0.0
-0.47461312,0.0
-0.47361311999999994,0.0
-0.47261312,0.0
-0.47161311999999994,0.0
-0.47061312,0.0
-0.46961312,0.0
-0.46861312,0.0
-0.46761312,0.0
-0.46661311999999994,0.0
-0.46561312,0.0
-0.46461311999999994,0.0
-0.46361312,0.0
-0.46261312,0.0
-0.46161312,0.0
-0.46061312,0.0
-0.45961312,0.0
-0.45861312,0.0
-0.45761312,0.0
-0.45661312,0.0
-0.45561312,0.0
-0.45461312,0.0
-0.45361312,0.0
-0.45261312,0.0
-0.45161312,0.0
-0.45061312,0.0
-0.44961312,0.0
-0.44861312,0.0
-0.44761312,0.0
-0.44661312,0.0
-0.44561312,0.0
-0.44461312,0.0
-0.44361311999999997,0.0
-0.44261311999999997,0.0
-0.44161311999999997,0.0
-0.44061311999999997,0.0
-0.43961312,0.0
-0.43861311999999997,0.0
-0.43761312,0.0
-0.43661311999999997,0.0
-0.43561311999999996,0.0
-0.43461311999999996,0.0
-0.43361311999999996,0.0
-0.43261312,0.0
-0.43161311999999996,0.0
-0.43061312,0.0
-0.42961311999999996,0.0
-0.42861312,0.0
-0.42761311999999996,0.0
-0.42661311999999996,0.0
-0.42561312,0.0
-0.42461311999999996,0.0
-0.42361312,0.0
-0.42261311999999995,0.0
-0.42161312,0.0
-0.42061311999999995,0.0
-0.41961312,0.0
-0.41861312,0.0
-0.41761311999999995,0.0
-0.41661312,0.0
-0.41561311999999995,0.0
-0.41461312,0.0
-0.41361311999999995,0.0
-0.41261312,0.0
-0.41161312,0.0
-0.41061312,0.0
-0.40961312,0.0
-0.40861312,0.0
-0.40761312,0.0
-0.40661311999999994,0.0
-0.40561312,0.0
-0.40461311999999994,0.0
-0.40361312,0.0
-0.40261312,0.0
-0.40161312,0.0
-0.40061312,0.0
-0.39961312,0.0
-0.39861312,0.0
-0.39761311999999993,0.0
-0.39661312,0.0
-0.39561312,0.0
-0.39461312,0.0
-0.39361312,0.0
-0.39261312,0.0
-0.39161312,0.0
-0.39061312,0.0
-0.38961312,0.0
-0.38861312,0.0
-0.38761312,0.0
-0.38661312,0.0
-0.38561312,0.0
-0.38461312,0.0
-0.38361312,0.0
-0.38261312,0.0
-0.38161312000000003,0.0
-0.38061311999999997,0.0
-0.37961312,0.0
-0.37861311999999997,0.0
-0.37761311999999997,0.0
-0.37661311999999997,0.0
-0.37561311999999997,0.0
-0.37461312,0.0
-0.37361311999999997,0.0
-0.37261312,0.0
-0.37161311999999996,0.0
-0.37061312,0.0
-0.36961311999999996,0.0
-0.36861311999999996,0.0
-0.36761311999999996,0.0
-0.36661311999999996,0.0
-0.36561312,0.0
-0.36461311999999996,0.0
-0.36361312,0.0
-0.36261311999999996,0.0
-0.36161312,0.0
-0.36061311999999995,0.0
-0.35961311999999995,0.0
-0.35861312,0.0
-0.35761311999999995,0.0
-0.35661312,0.0
-0.35561311999999995,0.0
-0.35461312,0.0
-0.35361311999999995,0.0
-0.35261312,0.0
-0.35161312,0.0
-0.35061312,0.0
-0.34961312,0.0
-0.34861311999999994,0.0
-0.34761312,0.0
-0.34661311999999994,0.0
-0.34561312,0.0
-0.34461312,0.0
-0.34361312,0.0
-0.34261312,0.0
-0.34161312,0.0
-0.34061312,0.0
-0.33961311999999994,0.0
-0.33861312,0.0
-0.33761312,0.0
-0.33661312,0.0
-0.33561312,0.0
-0.33461312,0.0
-0.33361312,0.0
-0.33261312,0.0
-0.33161312,0.0
-0.33061312,0.0
-0.32961312,0.0
-0.32861312,0.0
-0.32761312,0.0
-0.32661312000000003,0.0
-0.32561312,0.0
-0.32461312000000003,0.0
-0.32361312,0.0
-0.32261312000000003,0.0
-0.32161312000000003,0.0
-0.32061312000000003,0.0
-0.31961312000000003,0.0
-0.31861312,0.0
-0.31761312,0.0
-0.31661311999999997,0.0
-0.31561312,0.0
-0.31461312,0.0
-0.31361312,0.0
-0.31261312,0.0
-0.31161312,0.0
-0.31061312,0.0
-0.30961312,0.0
-0.30861312,0.0
-0.30761312,0.0
-0.30661312,0.0
-0.30561312,0.0
-0.30461312,0.0
-0.30361312,0.0
-0.30261312,0.0
-0.30161312,0.0
-0.30061312,0.0
-0.29961312,0.0
-0.29861312,0.0
-0.29761312,0.0
-0.29661312,0.0
-0.29561312,0.0
-0.29461312,0.0
-0.29361312,0.0
-0.29261312,0.0
-0.29161312000000006,0.0
-0.29061312,0.0
-0.28961312000000006,0.0
-0.28861312,0.0
-0.28761312,0.0
-0.28661312,0.0
-0.28561312,0.0
-0.28461312000000005,0.0
-0.28361312,0.0
-0.28261312000000005,0.0
-0.28161312,0.0
-0.28061312000000005,0.0
-0.27961312,0.0
-0.27861312,0.0
-0.27761312000000005,0.0
-0.27661312,0.0
-0.27561312000000004,0.0
-0.27461312,0.0
-0.27361312000000004,0.0
-0.27261312,0.0
-0.27161312000000004,0.0
-0.27061312000000004,0.0
-0.26961312000000004,0.0
-0.26861312000000004,0.0
-0.26761312,0.0
-0.26661312000000004,0.0
-0.26561312,0.0
-0.26461312000000003,0.0
-0.26361312000000003,0.0
-0.26261312000000003,0.0
-0.26161312000000003,0.0
-0.26061312000000003,0.0
-0.25961312000000003,0.0
-0.25861312,0.0
-0.25761312000000003,0.0
-0.25661312,0.0
-0.25561312,0.0
-0.25461312,0.0
-0.25361312,0.0
-0.25261312,0.0
-0.25161312,0.0
-0.25061312,0.0
-0.24961312,0.0
-0.24861312000000002,0.0
-0.24761312,0.0
-0.24661312000000002,0.0
-0.24561312,0.0
-0.24461312000000004,0.0
-0.24361312000000002,0.0
-0.24261312000000002,0.0
-0.24161312000000001,0.0
-0.24061312,0.0
-0.23961312,0.0
-0.23861312,0.0
-0.23761312000000004,0.0
-0.23661312000000004,0.0
-0.23561312,0.0
-0.23461312,0.0
-0.23361312,0.0
-0.23261312,0.0
-0.23161312,0.0
-0.23061312,0.0
-0.22961312000000003,0.0
-0.22861312000000003,0.0
-0.22761312000000003,0.0
-0.22661312000000003,0.0
-0.22561312,0.0
-0.22461312,0.0
-0.22361312,0.0
-0.22261312000000003,0.0
-0.22161312000000002,0.0
-0.22061312000000002,0.0
-0.21961312000000002,0.0
-0.21861312000000002,0.0
-0.21761312000000002,0.0
-0.21661312000000002,0.0
-0.21561312000000002,0.0
-0.21461312000000002,0.0
-0.21361312000000002,0.0
-0.21261312000000002,0.0
-0.21161312000000002,0.0
-0.21061312000000001,0.0
-0.20961312,0.0
-0.20861312,0.0
-0.20761312000000004,0.0
-0.20661312,0.0
-0.20561312,0.0
-0.20461312,0.0
-0.20361312,0.0
-0.20261312,0.0
-0.20161312,0.0
-0.20061312000000003,0.0
-0.19961312000000003,0.0
-0.19861312000000003,0.0
-0.19761312000000003,0.0
-0.19661312,0.0
-0.19561312,0.0
-0.19461312,0.0
-0.19361312,0.0
-0.19261312000000003,0.0
-0.19161312000000003,0.0
-0.19061312000000002,0.0
-0.18961312000000002,0.0
-0.18861312000000002,0.0
-0.18761312000000002,0.0
-0.18661312,0.0
-0.18561312000000002,0.0
-0.18461312000000002,0.0
-0.18361312000000002,0.0
-0.18261312000000002,0.0
-0.18161312000000002,0.0
-0.18061312000000002,0.0
-0.17961312000000001,0.0
-0.17861312000000001,0.0
-0.17761312000000004,0.0
-0.17661312,0.0
-0.17561312,0.0
-0.17461312,0.0
-0.17361312,0.0
-0.17261312,0.0
-0.17161312,0.0
-0.17061312000000003,0.0
-0.16961312000000003,0.0
-0.16861312000000003,0.0
-0.16761312,0.0
-0.16661312,0.0
-0.16561312,0.0
-0.16461312,0.0
-0.16361312,0.0
-0.16261312,0.0
-0.16161312,0.0
-0.16061312,0.0
-0.15961312,0.0
-0.15861312,0.0
-0.15761312,0.0
-0.15661312,0.0
-0.15561312000000002,0.0
-0.15461312,0.0
-0.15361312,0.0
-0.15261312,0.0
-0.15161312,0.0
-0.15061312,0.0
-0.14961312,0.0
-0.14861312000000002,0.0
-0.14761312000000001,0.0
-0.14661312,0.0
-0.14561312,0.0
-0.14461311999999998,0.0
-0.14361311999999998,0.0
-0.14261311999999998,0.0
-0.14161312,0.0
-0.14061312,0.0
-0.13961312,0.0
-0.13861312,0.0
-0.13761312,0.0
-0.13661312,0.0
-0.13561311999999998,0.0
-0.13461311999999998,0.0
-0.13361312,0.0
-0.13261312,0.0
-0.13161312,0.0
-0.13061312,0.0
-0.12961312,0.0
-0.12861312,0.0
-0.12761312,0.0
-0.12661312000000002,0.0
-0.12561312,0.0
-0.12461312,0.0
-0.12361311999999999,0.0
-0.12261311999999999,0.0
-0.12161311999999999,0.0
-0.12061312,0.0
-0.11961312,0.0
-0.11861311999999999,0.0
-0.11761312,0.0
-0.11661312,0.0
-0.11561312,0.0
-0.11461312,0.0
-0.11361312,0.0
-0.11261312,0.0
-0.11161312,0.0
-0.11061312,0.0
-0.10961312000000001,0.0
-0.10861312,0.0
-0.10761311999999999,0.0
-0.10661312,0.0
-0.10561312,0.0
-0.10461312,0.0
-0.10361311999999999,0.0
-0.10261312,0.0
-0.10161312,0.0
-0.10061312,0.0
-0.09961312,0.0
-0.09861312,0.0
-0.09761312,0.0
-0.09661312,0.0
-0.09561312,0.0
-0.09461312000000001,0.0
-0.09361312,0.0
-0.09261312,0.0
-0.09161312,0.0
-0.09061312,0.0
-0.08961312,0.0
-0.08861311999999999,0.0
-0.08761312,0.0
-0.08661312,0.0
-0.08561312,0.0
-0.08461311999999999,0.0
-0.08361312,0.0
-0.08261312,0.0
-0.08161312,0.0
-0.08061312000000001,0.0
-0.07961312,0.0
-0.07861312,0.0
-0.07761312,0.0
-0.07661312,0.0
-0.07561312,0.0
-0.07461311999999999,0.0
-0.07361311999999999,0.0
-0.07261312,0.0
-0.07161312,0.0
-0.07061312,0.0
-0.06961312,0.0
-0.06861312,0.0
-0.06761312,0.0
-0.06661312,0.0
-0.06561312000000001,0.0
-0.06461312,0.0
-0.06361312,0.0
-0.06261312,0.0
-0.06161312,0.0
-0.06061312,0.0
-0.05961312,0.0
-0.05861312,0.0
-0.057613120000000004,0.0
-0.056613119999999996,0.0
-0.05561312,0.0
-0.05461312,0.0
-0.05361312,0.0
-0.05261312,0.0
-0.05161312,0.0
-0.05061312,0.0
-0.04961312,0.0
-0.048613119999999996,0.0
-0.04761312,0.0
-0.046613119999999994,0.0
-0.04561312,0.0
-0.04461312,0.0
-0.04361312,0.0
-0.042613120000000004,0.0
-0.041613119999999997,0.0
-0.04061312,0.0
-0.039613119999999995,0.0
-0.03861312,0.0
-0.03761312,0.0
-0.03661312,0.0
-0.03561312,0.0
-0.03461312,0.0
-0.033613119999999996,0.0
-0.032613119999999995,0.0
-0.03161312,0.0
-0.03061312,0.0
-0.029613119999999996,-1.7020690973652923e-06
-0.02861312,-2.155230163377002e-05
-0.027613119999999998,-6.16057782754784e-05
-0.02661312,-0.00011929535501824973
-0.02561312,-0.00019210928247077652
-0.02461312,-0.00027759120585468437
-0.023613119999999998,-0.00037334016500453196
-0.02261312,-0.0004770105943678107
-0.02161312,-0.0005863123230049462
-0.02061312,-0.0006990105745892962
-0.019613119999999998,-0.0008129259674071514
-0.018613119999999997,-0.0009259345143577361
-0.01761312,-0.0010359676229532075
-0.01661312,-0.0011410120953186567
-0.01561312,-0.0012391101281921068
-0.014613119999999999,-0.0013283593129245134
-0.013613119999999998,-0.001406912635479768
-0.012613119999999998,-0.0014729784764346923
-0.01161312,-0.0015248206109790422
-0.01061312,-0.001560758208915507
-0.009613120000000001,-0.0015791658346597079
-0.00861312,-0.0015784734472402014
-0.00761312,-0.0015571664002984758
-0.00661312,-0.0015137854420889509
-0.00561312,-0.0014469267154789817
-0.00461312,-0.0013552417579488583
-0.0036131200000000005,-0.0012374375015917988
-0.00261312,-0.0010922762731139565
-0.0016131200000000002,-0.0009185757938344208
-0.00061312,-0.0007152091796852097
0.00038688000000000004,-0.0004811049412112733
0.0013868799999999998,-0.0002152469835705055
0.0023868799999999996,8.332539346628385e-05
0.00338688,0.0004155174955153292
0.00438688,0.0007821792335799575
0.005386879999999999,0.0011841051240505463
0.00638688,0.0016220342887045382
0.00738688,0.0020966504547064563
0.00838688,0.002608581954607883
0.00938688,0.003158401726347464
0.010386880000000001,0.003746627313250917
0.011386880000000002,0.004373720864031015
0.01238688,0.005040089132787618
0.01338688,0.005746083479007646
0.014386880000000001,0.006491999867565078
0.015386880000000002,0.007278078868720955
0.016386880000000003,0.0081045056581234
0.01738688,0.008971410016807608
0.01838688,0.009878866331195819
0.019386880000000002,0.010826893593097367
0.020386880000000003,0.011815455399708609
0.02138688,0.01284445995361302
0.022386879999999998,0.013913760062781107
0.02338688,0.015023153140570454
0.02438688,0.016172381205725717
0.02538688,0.017361130882378614
0.02638688,0.01858903340004797
0.027386880000000002,0.019855664593639567
0.02838688,0.021160544903446352
0.02938688,0.022503139375148338
0.03038688,0.023882857659812556
0.03138688,0.02529905401389312
0.03238688,0.02675102729923126
0.03338688,0.02823802098305521
0.03438688,0.029759223137980247
0.03538688,0.031313766442008825
0.03638688,0.03290072817853036
0.03738688,0.03451913023632134
0.038386880000000005,0.03616793910954545
0.03938688,0.03784606589775326
0.04038688,0.039552366305882526
0.04138688,0.04128564064425805
0.04238688,0.043044802376294725
0.04338688,0.044829143776451315
0.04438688,0.04663781954582445
0.045386880000000004,0.04846998718160079
0.04638688,0.050324814750583736
0.047386880000000006,0.05220148088919354
0.04838688,0.054099174803467195
0.04938688,0.0560170962690585
0.05038688,0.05795445563123807
0.05138688,0.05991047380489327
0.052386880000000004,0.06188438227452828
0.05338688,0.06387542309426406
0.05438688,0.06588284888783835
0.05538688,0.06790592284860575
0.05638688,0.06994391873953752
0.05738688,0.07199612089322184
0.05838688,0.07406182421186361
0.05938688,0.07614033416728455
0.060386880000000004,0.07823096680092312
0.061386880000000005,0.08033304872383465
0.062386880000000006,0.08244591711669119
0.06338688,0.08456891972978164
0.06438688,0.08670141488301161
0.06538688000000001,0.08884277146590364
0.06638688000000001,0.09099236893759687
0.06738688,0.09314959732684737
0.06838688,0.09531385723202797
0.06938688,0.09748455982112827
0.07038688000000001,0.09966112683175474
0.07138688,0.10184299057113046
0.07238688,0.10402959391609545
0.07338688,0.10622039031310655
0.07438688,0.10841484377823722
0.07538688,0.11061242889717796
0.07638688,0.11281263082523575
0.07738688,0.11501494528733464
0.07838687999999999,0.11721887857801529
0.07938687999999999,0.11942394756143526
0.08038688000000001,0.12162967967136888
0.08138688000000001,0.12383561291120716
0.08238688,0.12604129585395807
0.08338688,0.12824628764224627
0.08438688,0.13045015798831322
0.08538688000000001,0.13265248717401718
0.08638688,0.13485286605083321
0.08738688,0.13705089603985313
0.08838688,0.13924618913178557
0.08938687999999999,0.14143836788695602
0.09038688,0.14362706543530657
0.09138688,0.1458119254763964
0.09238688,0.14798843839581016
0.09338687999999999,0.1501467721586379
0.09438687999999999,0.15228721898987324
0.09538688000000001,0.15441048749123917
0.09638688000000001,0.15651724466520542
0.09738688,0.15860811591498838
0.09838688,0.16068368504455124
0.09938688000000001,0.1627444942586038
0.10038688000000001,0.1647910441626025
0.10138688,0.1668237937627506
0.10238688,0.168843160465998
0.10338688,0.17084952008004137
0.10438688,0.172843206813324
0.10538688,0.17482451327503584
0.10638688,0.17679369047511362
0.10738688,0.17875094782424078
0.10838687999999999,0.18069645313384744
0.10938688,0.18263033261611042
0.11038688,0.18455267088395316
0.11138688000000001,0.18646351095104594
0.11238688,0.1883628542318056
0.11338688,0.1902506605413958
0.11438688000000001,0.1921268480957269
0.11538688,0.19399129351145575
0.11638688,0.19584383180598613
0.11738688,0.19768425639746853
0.11838688,0.19951231910479994
0.11938688,0.20132773014762426
0.12038688,0.2031301581463319
0.12138688,0.2049192301220601
0.12238688,0.20669453149669273
0.12338687999999999,0.20845560609286048
0.12438687999999999,0.2102019561339406
0.12538687999999998,0.21193304224405704
0.12638688,0.21364828344808068
0.12738688,0.21534705717162866
0.12838688,0.21702869924106527
0.12938688,0.21869250388350117
0.13038688,0.22033772372679397
0.13138688,0.2219635697995479
0.13238687999999998,0.2235692115311137
0.13338687999999999,0.22515377675158904
0.13438688,0.22671635169181825
0.13538688,0.22825598098339236
0.13638688000000002,0.229771667658649
0.13738688000000002,0.23126237315067255
0.13838688000000002,0.23272701729329412
0.13938688,0.23416904810388484
0.14038688,0.23560030564295814
0.14138688,0.23702290266277376
0.14238688,0.23843836079363953
0.14338688,0.23984814946612304
0.14438688,0.24125368591105167
0.14538688000000002,0.2426563351595125
0.14638688000000002,0.2440574100428523
0.14738688,0.2454581711926777
0.14838688,0.24685982704085502
0.14938688,0.24826353381951027
0.15038688,0.24967039556102927
0.15138688,0.25108146409805754
0.15238688,0.25249773906350037
0.15338688,0.2539201678905228
0.15438687999999998,0.25534964581254954
0.15538688,0.25678701586326513
0.15638688,0.2582330688766138
0.15738688,0.25968854348679954
0.15838688,0.2611541261282861
0.15938688,0.2626304510357968
0.16038688,0.264118100244315
0.16138688,0.2656176035890836
0.16238687999999998,0.2671294387056053
0.16338687999999998,0.2686540310296426
0.16438687999999999,0.27019175379721755
0.16538688,0.2717429280446121
0.16638688,0.2733078226083679
0.16738688,0.27488665412528634
0.16838688,0.27647958703242864
0.16938687999999996,0.27808673356711555
0.17038687999999996,0.2797081537669278
0.17138688,0.2813438554697058
0.17238688,0.2829937943135495
0.17338688,0.2846578737368188
0.17438688,0.28633594497813325
0.17538688,0.2880278070763722
0.17638687999999997,0.2897332068706748
0.17738687999999997,0.29145183900043975
0.17838687999999997,0.2931833459053257
0.17938687999999997,0.2949273178252508
0.18038687999999997,0.2966832928003932
0.18138688,0.29845075667119075
0.18238688,0.3002291430783407
0.18338688,0.3020178334628006
0.18438687999999998,0.3038161570657872
0.18538687999999998,0.3056233909287774
0.18638687999999998,0.3074387598935076
0.18738687999999998,0.3092614366019741
0.18838687999999998,0.3110905414964328
0.18938687999999998,0.31292870854872207
0.19038687999999998,0.3147834682287882
0.19138687999999998,0.3166541540710796
0.19238687999999998,0.31853974395362783
0.19338687999999998,0.32043923190877305
0.19438687999999998,0.3223516281231639
0.19538687999999999,0.3242759589377576
0.19638687999999999,0.3262112668478198
0.19738688,0.32815661050292466
0.19838688,0.33011106470695484
0.19938687999999996,0.3320737204181015
0.20038688,0.3340436847488646
0.20138688,0.33602008096605196
0.20238688,0.33800204849078064
0.20338688,0.33998874289847575
0.20438688,0.341979335918871
0.20538688,0.34397301543600867
0.20638687999999997,0.34596898548823957
0.20738687999999997,0.34796646626822303
0.20838687999999997,0.34996469412292674
0.20938687999999997,0.3519629215536271
0.21038688,0.3539604172159088
0.21138688,0.35595646591966523
0.21238688,0.35795036862909824
0.21338687999999997,0.3599414424627181
0.21438687999999997,0.36192902069334376
0.21538687999999998,0.3639124527481025
0.21638687999999998,0.3658911042084303
0.21738687999999998,0.3678643568100714
0.21838687999999998,0.36983160844307883
0.21938687999999998,0.3717922731518139
0.22038688,0.3737457811349466
0.22138687999999998,0.37569157874545533
0.22238687999999998,0.37762912849062696
0.22338687999999998,0.37955790903205694
0.22438687999999998,0.38147741518564937
0.22538687999999998,0.3833871579216166
0.22638687999999998,0.38528666436447967
0.22738687999999999,0.3871754777930679
0.22838687999999996,0.38905315764051956
0.22938688,0.390919279494281
0.23038688,0.3927734350961072
0.23138688,0.39461523234206175
0.23238688,0.3964442952825167
0.23338688,0.3982602641221526
0.23438688,0.4000627952199585
0.23538688,0.401851561089232
0.23638687999999997,0.40362625039757904
0.23738687999999997,0.40538656796691436
0.23838687999999997,0.40713223477346105
0.23938688,0.4088629879477507
0.24038688,0.41057858077462345
0.24138688,0.4122787826932279
0.24238688,0.41396337929702115
0.24338687999999997,0.415632172333769
0.24438687999999997,0.4172849797055454
0.24538688,0.4189216354687333
0.24638687999999997,0.4205419898340235
0.24738688,0.42214590916641614
0.24838687999999998,0.4237332759852191
0.24938688,0.4253039889640493
0.25038688,0.42685796293083184
0.25138688,0.42839512886780046
0.25238688,0.42991543391149745
0.25338688,0.4314188413527736
0.25438688,0.4329053306367881
0.25538688,0.4343748973630087
0.25638688,0.43582755328521194
0.25738688,0.4372633263114822
0.25838688,0.43868226050421316
0.25938688,0.44008482073811533
0.26038688,0.4414756729035523
0.26138688,0.4428565547494195
0.26238688,0.44422800389585254
0.26338688,0.44559055109208656
0.26438688,0.4469447202164567
0.26538688,0.44829102827639805
0.26638688,0.44962998540844534
0.26738688,0.45096209487823335
0.26838688,0.4522878530804965
0.26938688,0.4536077495390692
0.27038687999999994,0.45492226690688553
0.27138688,0.4562318809659797
0.27238687999999994,0.4575370606274854
0.27338688,0.45883826793163657
0.27438688,0.4601359580477666
0.27538688,0.46143057927430886
0.27638688,0.4627225730387967
0.27738687999999995,0.4640123738978632
0.27838688,0.46530040953724133
0.27938687999999995,0.4665871007717637
0.28038688,0.4678728615453631
0.28138687999999995,0.46915809893107185
0.28238688,0.47044321313102233
0.28338688,0.4717285974764467
0.28438687999999995,0.4730146384276768
0.28538688,0.47430171557414463
0.28638687999999995,0.4755902016343817
0.28738688,0.4768804624560196
0.28838687999999996,0.4781728570157896
0.28938688,0.47946773741952303
0.29038687999999996,0.4807654489021508
0.29138687999999996,0.48206632982770387
0.29238688,0.4833707116893129
0.29338687999999996,0.48467891910920835
0.29438688,0.48599126983872076
0.29538687999999996,0.48730807475828036
0.29638688,0.48862963787741726
0.29738687999999996,0.4899562563347612
0.29838687999999997,0.49128822039804215
0.29938687999999997,0.49262581346408957
0.30038687999999997,0.493969312058833
0.30138687999999997,0.4953189858373018
0.30238687999999997,0.49667509758362494
0.30338688,0.4980379032110315
0.30438687999999997,0.4994076517618501
0.30538688,0.5007845854075097
0.30638688,0.5021689394485387
0.30738688,0.5035609423145654
0.30838688,0.5049608155643178
0.30938688,0.5063687738856243
0.31038688,0.5077850250954125
0.31138688,0.5092097701397102
