-9.572928e-05,3.593750e-04
-9.472928e-05,4.140625e-04
-9.372928e-05,5.390625e-04
-9.272928e-05,5.937500e-04
-9.172928e-05,6.015625e-04
-9.072928e-05,5.390625e-04
-8.972928e-05,5.468750e-04
-8.872928e-05,5.390625e-04
-8.772928e-05,5.937500e-04
-8.672928e-05,5.703125e-04
-8.572928e-05,5.468750e-04
-8.472928e-05,5.781250e-04
-8.372928e-05,4.843750e-04
-8.272928e-05,3.906250e-04
-8.172928e-05,4.531250e-04
-8.072928e-05,4.453125e-04
-7.972928e-05,4.140625e-04
-7.872928e-05,4.062500e-04
-7.772928e-05,4.140625e-04
-7.672928e-05,4.296875e-04
-7.572928e-05,3.359375e-04
-7.472928e-05,2.812500e-04
-7.372928e-05,3.515625e-04
-7.272928e-05,5.078125e-04
-7.172928e-05,5.234375e-04
-7.072928e-05,5.078125e-04
-6.972928e-05,5.000000e-04
-6.872928e-05,4.140625e-04
-6.772928e-05,3.125000e-04
-6.672928e-05,3.359375e-04
-6.572928e-05,4.062500e-04
-6.472928e-05,3.750000e-04
-6.372928e-05,3.515625e-04
-6.272928e-05,2.031250e-04
-6.172928e-05,9.375000e-05
-6.072928e-05,2.265625e-04
-5.972928e-05,3.125000e-04
-5.872928e-05,2.812500e-04
-5.772928e-05,2.031250e-04
-5.672928e-05,2.265625e-04
-5.572928e-05,2.812500e-04
-5.472928e-05,3.359375e-04
-5.372928e-05,3.046875e-04
-5.272928e-05,3.203125e-04
-5.172928e-05,4.296875e-04
-5.072928e-05,4.140625e-04
-4.972928e-05,3.593750e-04
-4.872928e-05,3.750000e-04
-4.772928e-05,3.906250e-04
-4.672928e-05,3.906250e-04
-4.572928e-05,4.140625e-04
-4.472928e-05,4.453125e-04
-4.372928e-05,4.140625e-04
-4.272928e-05,2.968750e-04
-4.172928e-05,1.484375e-04
-4.072928e-05,7.812500e-05
-3.972928e-05,1.640625e-04
-3.872928e-05,1.875000e-04
-3.772928e-05,2.187500e-04
-3.672928e-05,2.187500e-04
-3.572928e-05,2.031250e-04
-3.472928e-05,1.875000e-04
-3.372928e-05,2.187500e-04
-3.272928e-05,1.484375e-04
-3.172928e-05,2.031250e-04
-3.072928e-05,4.140625e-04
-2.972928e-05,4.296875e-04
-2.872928e-05,3.593750e-04
-2.772928e-05,3.515625e-04
-2.672928e-05,3.515625e-04
-2.572928e-05,4.531250e-04
-2.472928e-05,5.000000e-04
-2.372928e-05,5.000000e-04
-2.272928e-05,5.078125e-04
-2.172928e-05,4.531250e-04
-2.072928e-05,2.656250e-04
-1.972928e-05,1.484375e-04
-1.872928e-05,1.875000e-04
-1.772928e-05,2.031250e-04
-1.672928e-05,2.578125e-04
-1.572928e-05,2.656250e-04
-1.472928e-05,2.421875e-04
-1.372928e-05,2.421875e-04
-1.272928e-05,2.421875e-04
-1.172928e-05,3.203125e-04
-1.072928e-05,4.296875e-04
-9.729280e-06,5.078125e-04
-8.729280e-06,4.843750e-04
-7.729280e-06,4.687500e-04
-6.729280e-06,4.140625e-04
-5.729280e-06,4.296875e-04
-4.729280e-06,4.296875e-04
-3.729280e-06,4.062500e-04
-2.729280e-06,3.515625e-04
-1.729280e-06,3.203125e-04
-7.292800e-07,3.203125e-04
2.707200e-07,2.578125e-04
1.270720e-06,1.640625e-04
2.270720e-06,2.421875e-04
3.270720e-06,2.031250e-04
4.270720e-06,1.875000e-04
5.270720e-06,1.875000e-04
6.270720e-06,2.031250e-04
7.270720e-06,2.656250e-04
8.270720e-06,3.359375e-04
9.270720e-06,3.750000e-04
1.027072e-05,4.453125e-04
1.127072e-05,5.625000e-04
1.227072e-05,5.234375e-04
1.327072e-05,4.140625e-04
1.427072e-05,4.687500e-04
1.527072e-05,5.078125e-04
1.627072e-05,5.390625e-04
1.727072e-05,5.468750e-04
1.827072e-05,5.234375e-04
1.927072e-05,5.468750e-04
2.027072e-05,5.390625e-04
2.127072e-05,4.453125e-04
2.227072e-05,3.593750e-04
2.327072e-05,4.062500e-04
2.427072e-05,3.593750e-04
2.527072e-05,3.125000e-04
2.627072e-05,2.812500e-04
2.727072e-05,3.359375e-04
2.827072e-05,4.140625e-04
2.927072e-05,3.750000e-04
3.027072e-05,3.359375e-04
3.127072e-05,3.593750e-04
3.227072e-05,5.390625e-04
3.327072e-05,5.234375e-04
3.427072e-05,5.000000e-04
3.527072e-05,5.234375e-04
3.627072e-05,5.390625e-04
3.727072e-05,5.234375e-04
3.827072e-05,5.078125e-04
3.927072e-05,4.843750e-04
4.027072e-05,5.390625e-04
4.127072e-05,5.625000e-04
4.227072e-05,4.531250e-04
4.327072e-05,3.359375e-04
4.427072e-05,3.828125e-04
4.527072e-05,4.140625e-04
4.627072e-05,3.515625e-04
4.727072e-05,3.203125e-04
4.827072e-05,3.593750e-04
4.927072e-05,4.531250e-04
5.027072e-05,5.078125e-04
5.127072e-05,4.687500e-04
5.227072e-05,4.687500e-04
5.327072e-05,5.625000e-04
5.427072e-05,5.781250e-04
5.527072e-05,5.625000e-04
5.627072e-05,5.625000e-04
5.727072e-05,5.625000e-04
5.827072e-05,5.468750e-04
5.927072e-05,5.390625e-04
6.027072e-05,5.468750e-04
6.127072e-05,5.390625e-04
6.227072e-05,5.000000e-04
6.327072e-05,3.359375e-04
6.427072e-05,2.421875e-04
6.527072e-05,3.203125e-04
6.627072e-05,3.906250e-04
6.727072e-05,3.515625e-04
6.827072e-05,3.125000e-04
6.927072e-05,3.593750e-04
7.027072e-05,4.062500e-04
7.127072e-05,4.140625e-04
7.227072e-05,4.687500e-04
7.327072e-05,5.781250e-04
7.427072e-05,6.718750e-04
7.527072e-05,6.562500e-04
7.627072e-05,6.406250e-04
7.727072e-05,6.328125e-04
7.827072e-05,6.406250e-04
7.927072e-05,5.937500e-04
8.027072e-05,5.078125e-04
8.127072e-05,5.078125e-04
8.227072e-05,6.015625e-04
8.327072e-05,6.015625e-04
8.427072e-05,5.000000e-04
8.527072e-05,4.296875e-04
8.627072e-05,4.062500e-04
8.727072e-05,4.140625e-04
8.827072e-05,4.140625e-04
8.927072e-05,3.750000e-04
9.027072e-05,3.359375e-04
9.127072e-05,3.125000e-04
9.227072e-05,3.125000e-04
9.327072e-05,3.750000e-04
9.427072e-05,4.687500e-04
9.527072e-05,5.781250e-04
9.627072e-05,5.234375e-04
9.727072e-05,4.843750e-04
9.827072e-05,4.687500e-04
9.927072e-05,4.296875e-04
1.002707e-04,4.296875e-04
1.012707e-04,4.296875e-04
1.022707e-04,4.531250e-04
1.032707e-04,4.453125e-04
1.042707e-04,3.750000e-04
1.052707e-04,2.578125e-04
1.062707e-04,2.187500e-04
1.072707e-04,2.656250e-04
1.082707e-04,2.968750e-04
1.092707e-04,2.656250e-04
1.102707e-04,2.968750e-04
1.112707e-04,3.203125e-04
1.122707e-04,3.750000e-04
1.132707e-04,3.906250e-04
1.142707e-04,3.906250e-04
1.152707e-04,4.375000e-04
1.162707e-04,5.937500e-04
1.172707e-04,6.015625e-04
1.182707e-04,5.078125e-04
1.192707e-04,4.296875e-04
1.202707e-04,3.593750e-04
1.212707e-04,3.515625e-04
