Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.57616125,,Zero Index,719.57616125,,Zero Index,719.57616125,,Zero Index,719.57616125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19576161e-04,3.28125000e-02,4.84375000e-02,-4.56250000e-01,1.93750000e-01
-7.18576161e-04,3.43750000e-02,4.21875000e-02,-4.43750000e-01,2.03125000e-01
-7.17576161e-04,3.28125000e-02,4.21875000e-02,-4.50000000e-01,2.12500000e-01
-7.16576161e-04,2.65625000e-02,4.06250000e-02,-4.43750000e-01,2.09375000e-01
-7.15576161e-04,2.65625000e-02,4.21875000e-02,-4.34375000e-01,1.96875000e-01
-7.14576161e-04,2.34375000e-02,3.75000000e-02,-4.28125000e-01,1.96875000e-01
-7.13576161e-04,1.56250000e-02,3.75000000e-02,-4.34375000e-01,2.09375000e-01
-7.12576161e-04,1.56250000e-02,4.06250000e-02,-4.28125000e-01,2.03125000e-01
-7.11576161e-04,1.40625000e-02,4.53125000e-02,-4.21875000e-01,2.12500000e-01
-7.10576161e-04,1.56250000e-02,4.84375000e-02,-4.21875000e-01,2.18750000e-01
-7.09576161e-04,1.56250000e-02,4.84375000e-02,-4.28125000e-01,2.40625000e-01
-7.08576161e-04,2.18750000e-02,4.53125000e-02,-4.37500000e-01,2.50000000e-01
-7.07576161e-04,1.56250000e-02,4.53125000e-02,-4.34375000e-01,2.34375000e-01
-7.06576161e-04,2.18750000e-02,4.53125000e-02,-4.37500000e-01,2.31250000e-01
-7.05576161e-04,1.87500000e-02,4.53125000e-02,-4.43750000e-01,2.31250000e-01
-7.04576161e-04,2.18750000e-02,4.06250000e-02,-4.34375000e-01,2.12500000e-01
-7.03576161e-04,1.56250000e-02,4.06250000e-02,-4.21875000e-01,2.09375000e-01
-7.02576161e-04,1.40625000e-02,4.53125000e-02,-4.21875000e-01,2.03125000e-01
-7.01576161e-04,1.87500000e-02,4.84375000e-02,-4.34375000e-01,1.96875000e-01
-7.00576161e-04,1.56250000e-02,4.53125000e-02,-4.37500000e-01,1.93750000e-01
-6.99576161e-04,1.56250000e-02,4.84375000e-02,-4.43750000e-01,1.96875000e-01
-6.98576161e-04,2.18750000e-02,5.15625000e-02,-4.37500000e-01,2.03125000e-01
-6.97576161e-04,1.87500000e-02,5.31250000e-02,-4.43750000e-01,2.09375000e-01
-6.96576161e-04,1.56250000e-02,5.31250000e-02,-4.56250000e-01,2.12500000e-01
-6.95576161e-04,2.34375000e-02,4.84375000e-02,-4.43750000e-01,2.18750000e-01
-6.94576161e-04,2.34375000e-02,4.53125000e-02,-4.43750000e-01,2.18750000e-01
-6.93576161e-04,2.65625000e-02,4.21875000e-02,-4.50000000e-01,2.09375000e-01
-6.92576161e-04,2.65625000e-02,4.06250000e-02,-4.50000000e-01,2.09375000e-01
-6.91576161e-04,2.65625000e-02,3.75000000e-02,-4.56250000e-01,2.03125000e-01
-6.90576161e-04,3.75000000e-02,4.06250000e-02,-4.43750000e-01,2.12500000e-01
-6.89576161e-04,2.96875000e-02,3.75000000e-02,-4.50000000e-01,2.18750000e-01
-6.88576161e-04,2.34375000e-02,3.43750000e-02,-4.71875000e-01,2.25000000e-01
-6.87576161e-04,2.65625000e-02,3.75000000e-02,-4.75000000e-01,2.12500000e-01
-6.86576161e-04,1.87500000e-02,3.28125000e-02,-4.71875000e-01,2.18750000e-01
-6.85576161e-04,1.40625000e-02,3.75000000e-02,-4.50000000e-01,2.40625000e-01
-6.84576161e-04,6.25000000e-03,3.75000000e-02,-4.56250000e-01,2.56250000e-01
-6.83576161e-04,7.81250000e-03,4.06250000e-02,-4.56250000e-01,2.56250000e-01
-6.82576161e-04,1.09375000e-02,3.43750000e-02,-4.56250000e-01,2.46875000e-01
-6.81576161e-04,1.40625000e-02,3.43750000e-02,-4.43750000e-01,2.46875000e-01
-6.80576161e-04,1.40625000e-02,3.43750000e-02,-4.43750000e-01,2.46875000e-01
-6.79576161e-04,1.09375000e-02,2.96875000e-02,-4.50000000e-01,2.40625000e-01
-6.78576161e-04,7.81250000e-03,3.75000000e-02,-4.56250000e-01,2.34375000e-01
-6.77576161e-04,4.68750000e-03,4.53125000e-02,-4.43750000e-01,2.46875000e-01
-6.76576161e-04,4.68750000e-03,4.21875000e-02,-4.37500000e-01,2.40625000e-01
-6.75576161e-04,4.68750000e-03,4.21875000e-02,-4.37500000e-01,2.40625000e-01
-6.74576161e-04,4.68750000e-03,4.53125000e-02,-4.50000000e-01,2.34375000e-01
-6.73576161e-04,3.12500000e-03,4.53125000e-02,-4.59375000e-01,2.40625000e-01
-6.72576161e-04,7.81250000e-03,3.75000000e-02,-4.65625000e-01,2.50000000e-01
-6.71576161e-04,1.09375000e-02,4.21875000e-02,-4.65625000e-01,2.46875000e-01
-6.70576161e-04,1.40625000e-02,4.21875000e-02,-4.65625000e-01,2.46875000e-01
-6.69576161e-04,1.56250000e-02,4.84375000e-02,-4.50000000e-01,2.46875000e-01
-6.68576161e-04,1.56250000e-02,4.21875000e-02,-4.65625000e-01,2.31250000e-01
-6.67576161e-04,2.18750000e-02,3.43750000e-02,-4.50000000e-01,2.12500000e-01
-6.66576161e-04,2.18750000e-02,4.06250000e-02,-4.43750000e-01,2.12500000e-01
-6.65576161e-04,2.18750000e-02,4.53125000e-02,-4.43750000e-01,2.09375000e-01
-6.64576161e-04,1.40625000e-02,4.21875000e-02,-4.50000000e-01,2.12500000e-01
-6.63576161e-04,1.09375000e-02,4.21875000e-02,-4.50000000e-01,2.31250000e-01
-6.62576161e-04,1.56250000e-02,3.75000000e-02,-4.59375000e-01,2.25000000e-01
-6.61576161e-04,1.40625000e-02,3.28125000e-02,-4.56250000e-01,2.12500000e-01
-6.60576161e-04,1.09375000e-02,3.75000000e-02,-4.37500000e-01,2.12500000e-01
-6.59576161e-04,4.68750000e-03,4.06250000e-02,-4.34375000e-01,2.03125000e-01
-6.58576161e-04,1.09375000e-02,4.53125000e-02,-4.34375000e-01,2.12500000e-01
-6.57576161e-04,7.81250000e-03,4.84375000e-02,-4.56250000e-01,2.18750000e-01
-6.56576161e-04,1.09375000e-02,4.53125000e-02,-4.65625000e-01,2.18750000e-01
-6.55576161e-04,4.68750000e-03,4.21875000e-02,-4.56250000e-01,2.25000000e-01
-6.54576161e-04,7.81250000e-03,5.15625000e-02,-4.43750000e-01,2.25000000e-01
-6.53576161e-04,7.81250000e-03,4.84375000e-02,-4.43750000e-01,2.12500000e-01
-6.52576161e-04,1.09375000e-02,5.15625000e-02,-4.43750000e-01,2.03125000e-01
-6.51576161e-04,7.81250000e-03,5.15625000e-02,-4.50000000e-01,2.09375000e-01
-6.50576161e-04,4.68750000e-03,5.31250000e-02,-4.65625000e-01,2.09375000e-01
-6.49576161e-04,1.40625000e-02,5.62500000e-02,-4.56250000e-01,2.12500000e-01
-6.48576161e-04,7.81250000e-03,5.93750000e-02,-4.50000000e-01,2.12500000e-01
-6.47576161e-04,7.81250000e-03,5.62500000e-02,-4.50000000e-01,2.31250000e-01
-6.46576161e-04,7.81250000e-03,5.62500000e-02,-4.28125000e-01,2.25000000e-01
-6.45576161e-04,4.68750000e-03,5.93750000e-02,-4.18750000e-01,2.25000000e-01
-6.44576161e-04,3.12500000e-03,6.71875000e-02,-4.12500000e-01,2.18750000e-01
-6.43576161e-04,3.12500000e-03,6.71875000e-02,-4.06250000e-01,2.09375000e-01
-6.42576161e-04,7.81250000e-03,6.09375000e-02,-4.12500000e-01,2.12500000e-01
-6.41576161e-04,1.09375000e-02,5.93750000e-02,-4.21875000e-01,1.93750000e-01
-6.40576161e-04,1.40625000e-02,5.62500000e-02,-4.12500000e-01,1.93750000e-01
-6.39576161e-04,1.56250000e-02,5.62500000e-02,-4.12500000e-01,2.03125000e-01
-6.38576161e-04,2.18750000e-02,5.31250000e-02,-4.28125000e-01,2.12500000e-01
-6.37576161e-04,1.87500000e-02,5.31250000e-02,-4.18750000e-01,2.03125000e-01
-6.36576161e-04,1.40625000e-02,5.15625000e-02,-4.21875000e-01,2.03125000e-01
-6.35576161e-04,1.87500000e-02,5.62500000e-02,-4.34375000e-01,2.12500000e-01
-6.34576161e-04,1.56250000e-02,5.15625000e-02,-4.21875000e-01,2.25000000e-01
-6.33576161e-04,1.56250000e-02,5.31250000e-02,-4.18750000e-01,2.25000000e-01
-6.32576161e-04,1.40625000e-02,5.31250000e-02,-4.12500000e-01,2.18750000e-01
-6.31576161e-04,7.81250000e-03,4.84375000e-02,-4.12500000e-01,2.09375000e-01
-6.30576161e-04,1.09375000e-02,5.62500000e-02,-4.21875000e-01,2.03125000e-01
-6.29576161e-04,1.09375000e-02,6.09375000e-02,-4.28125000e-01,1.93750000e-01
-6.28576161e-04,1.56250000e-02,6.40625000e-02,-4.28125000e-01,1.93750000e-01
-6.27576161e-04,1.40625000e-02,5.93750000e-02,-4.12500000e-01,1.93750000e-01
-6.26576161e-04,1.87500000e-02,5.31250000e-02,-4.06250000e-01,1.96875000e-01
-6.25576161e-04,2.18750000e-02,5.62500000e-02,-4.12500000e-01,2.09375000e-01
-6.24576161e-04,1.09375000e-02,5.62500000e-02,-4.21875000e-01,1.93750000e-01
-6.23576161e-04,0.00000000e+00,5.62500000e-02,-4.18750000e-01,1.81250000e-01
-6.22576161e-04,0.00000000e+00,5.62500000e-02,-4.06250000e-01,1.96875000e-01
-6.21576161e-04,0.00000000e+00,5.93750000e-02,-4.06250000e-01,2.12500000e-01
-6.20576161e-04,0.00000000e+00,6.09375000e-02,-4.12500000e-01,2.12500000e-01
-6.19576161e-04,-3.12500000e-03,5.62500000e-02,-4.18750000e-01,2.09375000e-01
-6.18576161e-04,4.68750000e-03,5.31250000e-02,-4.34375000e-01,2.03125000e-01
-6.17576161e-04,7.81250000e-03,5.31250000e-02,-4.34375000e-01,2.03125000e-01
-6.16576161e-04,4.68750000e-03,4.84375000e-02,-4.37500000e-01,1.96875000e-01
-6.15576161e-04,4.68750000e-03,5.15625000e-02,-4.37500000e-01,2.12500000e-01
-6.14576161e-04,7.81250000e-03,5.62500000e-02,-4.43750000e-01,2.34375000e-01
-6.13576161e-04,1.40625000e-02,5.62500000e-02,-4.50000000e-01,2.46875000e-01
-6.12576161e-04,1.40625000e-02,5.31250000e-02,-4.43750000e-01,2.56250000e-01
-6.11576161e-04,7.81250000e-03,5.15625000e-02,-4.50000000e-01,2.56250000e-01
-6.10576161e-04,1.40625000e-02,4.84375000e-02,-4.43750000e-01,2.46875000e-01
-6.09576161e-04,1.56250000e-02,4.21875000e-02,-4.50000000e-01,2.56250000e-01
-6.08576161e-04,1.40625000e-02,4.53125000e-02,-4.59375000e-01,2.50000000e-01
-6.07576161e-04,1.40625000e-02,5.31250000e-02,-4.65625000e-01,2.46875000e-01
-6.06576161e-04,7.81250000e-03,5.15625000e-02,-4.59375000e-01,2.56250000e-01
-6.05576161e-04,1.09375000e-02,5.15625000e-02,-4.59375000e-01,2.46875000e-01
-6.04576161e-04,1.40625000e-02,4.84375000e-02,-4.71875000e-01,2.50000000e-01
-6.03576161e-04,1.56250000e-02,5.15625000e-02,-4.81250000e-01,2.62500000e-01
-6.02576161e-04,1.40625000e-02,5.31250000e-02,-4.81250000e-01,2.68750000e-01
-6.01576161e-04,1.40625000e-02,5.62500000e-02,-4.75000000e-01,2.56250000e-01
-6.00576161e-04,1.56250000e-02,5.31250000e-02,-4.56250000e-01,2.56250000e-01
-5.99576161e-04,1.56250000e-02,5.15625000e-02,-4.65625000e-01,2.46875000e-01
-5.98576161e-04,2.18750000e-02,4.53125000e-02,-4.65625000e-01,2.46875000e-01
-5.97576161e-04,2.18750000e-02,4.53125000e-02,-4.59375000e-01,2.50000000e-01
-5.96576161e-04,1.87500000e-02,4.53125000e-02,-4.59375000e-01,2.50000000e-01
-5.95576161e-04,1.56250000e-02,5.31250000e-02,-4.71875000e-01,2.50000000e-01
-5.94576161e-04,1.56250000e-02,5.15625000e-02,-4.71875000e-01,2.71875000e-01
-5.93576161e-04,1.09375000e-02,4.53125000e-02,-4.75000000e-01,2.71875000e-01
-5.92576161e-04,1.09375000e-02,5.15625000e-02,-4.81250000e-01,2.78125000e-01
-5.91576161e-04,1.40625000e-02,4.21875000e-02,-4.71875000e-01,2.87500000e-01
-5.90576161e-04,1.09375000e-02,3.75000000e-02,-4.71875000e-01,2.93750000e-01
-5.89576161e-04,1.56250000e-02,4.21875000e-02,-4.71875000e-01,2.62500000e-01
-5.88576161e-04,1.87500000e-02,4.21875000e-02,-4.65625000e-01,2.71875000e-01
-5.87576161e-04,1.56250000e-02,4.84375000e-02,-4.56250000e-01,2.71875000e-01
-5.86576161e-04,1.40625000e-02,4.21875000e-02,-4.56250000e-01,2.68750000e-01
-5.85576161e-04,1.40625000e-02,3.43750000e-02,-4.43750000e-01,2.56250000e-01
-5.84576161e-04,1.56250000e-02,3.43750000e-02,-4.43750000e-01,2.46875000e-01
-5.83576161e-04,1.87500000e-02,3.43750000e-02,-4.28125000e-01,2.34375000e-01
-5.82576161e-04,2.18750000e-02,3.28125000e-02,-4.21875000e-01,2.46875000e-01
-5.81576161e-04,2.18750000e-02,2.65625000e-02,-4.21875000e-01,2.40625000e-01
-5.80576161e-04,2.18750000e-02,2.65625000e-02,-4.28125000e-01,2.31250000e-01
-5.79576161e-04,2.34375000e-02,3.28125000e-02,-4.28125000e-01,2.18750000e-01
-5.78576161e-04,2.34375000e-02,3.43750000e-02,-4.21875000e-01,2.25000000e-01
-5.77576161e-04,2.18750000e-02,3.75000000e-02,-4.21875000e-01,2.25000000e-01
-5.76576161e-04,2.18750000e-02,3.75000000e-02,-4.34375000e-01,2.46875000e-01
-5.75576161e-04,1.87500000e-02,3.75000000e-02,-4.28125000e-01,2.34375000e-01
-5.74576161e-04,1.56250000e-02,3.28125000e-02,-4.21875000e-01,2.31250000e-01
-5.73576161e-04,1.56250000e-02,3.43750000e-02,-4.21875000e-01,2.12500000e-01
-5.72576161e-04,1.87500000e-02,3.75000000e-02,-4.21875000e-01,2.09375000e-01
-5.71576161e-04,2.65625000e-02,4.06250000e-02,-4.28125000e-01,1.96875000e-01
-5.70576161e-04,1.87500000e-02,4.06250000e-02,-4.37500000e-01,1.93750000e-01
-5.69576161e-04,2.65625000e-02,4.37500000e-02,-4.37500000e-01,1.96875000e-01
-5.68576161e-04,2.34375000e-02,4.53125000e-02,-4.34375000e-01,1.96875000e-01
-5.67576161e-04,2.34375000e-02,4.21875000e-02,-4.34375000e-01,2.09375000e-01
-5.66576161e-04,3.28125000e-02,4.84375000e-02,-4.43750000e-01,2.09375000e-01
-5.65576161e-04,2.96875000e-02,4.84375000e-02,-4.37500000e-01,2.09375000e-01
-5.64576161e-04,2.34375000e-02,4.06250000e-02,-4.34375000e-01,2.09375000e-01
-5.63576161e-04,3.28125000e-02,4.06250000e-02,-4.28125000e-01,2.12500000e-01
-5.62576161e-04,3.75000000e-02,4.06250000e-02,-4.34375000e-01,1.93750000e-01
-5.61576161e-04,3.43750000e-02,4.53125000e-02,-4.34375000e-01,1.93750000e-01
-5.60576161e-04,2.96875000e-02,4.53125000e-02,-4.34375000e-01,1.87500000e-01
-5.59576161e-04,2.96875000e-02,4.84375000e-02,-4.34375000e-01,1.71875000e-01
-5.58576161e-04,1.87500000e-02,4.84375000e-02,-4.37500000e-01,1.56250000e-01
-5.57576161e-04,1.40625000e-02,4.53125000e-02,-4.37500000e-01,1.65625000e-01
-5.56576161e-04,1.56250000e-02,4.84375000e-02,-4.28125000e-01,1.59375000e-01
-5.55576161e-04,2.18750000e-02,4.53125000e-02,-4.12500000e-01,1.75000000e-01
-5.54576161e-04,2.65625000e-02,4.21875000e-02,-4.28125000e-01,1.87500000e-01
-5.53576161e-04,2.34375000e-02,4.53125000e-02,-4.37500000e-01,2.09375000e-01
-5.52576161e-04,2.34375000e-02,4.84375000e-02,-4.37500000e-01,2.09375000e-01
-5.51576161e-04,2.18750000e-02,4.53125000e-02,-4.34375000e-01,2.09375000e-01
-5.50576161e-04,2.18750000e-02,4.53125000e-02,-4.37500000e-01,2.09375000e-01
-5.49576161e-04,2.34375000e-02,4.06250000e-02,-4.34375000e-01,2.25000000e-01
-5.48576161e-04,2.65625000e-02,4.53125000e-02,-4.21875000e-01,2.18750000e-01
-5.47576161e-04,2.18750000e-02,4.53125000e-02,-4.28125000e-01,2.12500000e-01
-5.46576161e-04,1.87500000e-02,4.06250000e-02,-4.50000000e-01,1.93750000e-01
-5.45576161e-04,1.87500000e-02,4.06250000e-02,-4.46875000e-01,1.87500000e-01
-5.44576161e-04,2.34375000e-02,4.06250000e-02,-4.34375000e-01,1.81250000e-01
-5.43576161e-04,2.34375000e-02,4.21875000e-02,-4.12500000e-01,1.87500000e-01
-5.42576161e-04,1.40625000e-02,4.84375000e-02,-4.12500000e-01,1.96875000e-01
-5.41576161e-04,1.40625000e-02,5.15625000e-02,-4.12500000e-01,2.03125000e-01
-5.40576161e-04,2.18750000e-02,4.21875000e-02,-4.06250000e-01,2.12500000e-01
-5.39576161e-04,2.34375000e-02,4.84375000e-02,-4.12500000e-01,2.12500000e-01
-5.38576161e-04,2.34375000e-02,4.53125000e-02,-4.12500000e-01,2.09375000e-01
-5.37576161e-04,2.18750000e-02,5.15625000e-02,-4.18750000e-01,2.12500000e-01
-5.36576161e-04,2.18750000e-02,5.15625000e-02,-4.18750000e-01,2.09375000e-01
-5.35576161e-04,2.18750000e-02,5.15625000e-02,-4.28125000e-01,2.18750000e-01
-5.34576161e-04,1.87500000e-02,4.84375000e-02,-4.34375000e-01,2.25000000e-01
-5.33576161e-04,2.18750000e-02,4.84375000e-02,-4.21875000e-01,2.18750000e-01
-5.32576161e-04,2.34375000e-02,4.06250000e-02,-4.12500000e-01,2.09375000e-01
-5.31576161e-04,2.34375000e-02,4.21875000e-02,-4.12500000e-01,2.12500000e-01
-5.30576161e-04,2.18750000e-02,4.21875000e-02,-4.18750000e-01,2.03125000e-01
-5.29576161e-04,2.18750000e-02,4.06250000e-02,-4.06250000e-01,2.03125000e-01
-5.28576161e-04,2.34375000e-02,4.21875000e-02,-4.06250000e-01,2.03125000e-01
-5.27576161e-04,2.34375000e-02,4.06250000e-02,-4.28125000e-01,2.03125000e-01
-5.26576161e-04,3.28125000e-02,3.75000000e-02,-4.43750000e-01,2.03125000e-01
-5.25576161e-04,2.65625000e-02,3.75000000e-02,-4.43750000e-01,2.09375000e-01
-5.24576161e-04,1.87500000e-02,3.28125000e-02,-4.50000000e-01,2.12500000e-01
-5.23576161e-04,1.87500000e-02,3.43750000e-02,-4.50000000e-01,2.12500000e-01
-5.22576161e-04,2.34375000e-02,3.43750000e-02,-4.37500000e-01,2.09375000e-01
-5.21576161e-04,2.96875000e-02,3.75000000e-02,-4.37500000e-01,2.09375000e-01
-5.20576161e-04,2.65625000e-02,3.43750000e-02,-4.34375000e-01,2.18750000e-01
-5.19576161e-04,2.65625000e-02,3.43750000e-02,-4.34375000e-01,2.18750000e-01
-5.18576161e-04,2.34375000e-02,3.75000000e-02,-4.18750000e-01,2.12500000e-01
-5.17576161e-04,2.34375000e-02,3.43750000e-02,-4.18750000e-01,2.31250000e-01
-5.16576161e-04,1.56250000e-02,4.06250000e-02,-4.12500000e-01,2.40625000e-01
-5.15576161e-04,2.18750000e-02,4.06250000e-02,-4.12500000e-01,2.40625000e-01
-5.14576161e-04,1.56250000e-02,4.06250000e-02,-4.12500000e-01,2.34375000e-01
-5.13576161e-04,1.09375000e-02,4.53125000e-02,-4.12500000e-01,2.31250000e-01
-5.12576161e-04,1.56250000e-02,5.31250000e-02,-4.06250000e-01,2.34375000e-01
-5.11576161e-04,1.87500000e-02,5.15625000e-02,-4.06250000e-01,2.34375000e-01
-5.10576161e-04,2.18750000e-02,5.15625000e-02,-4.06250000e-01,2.31250000e-01
-5.09576161e-04,1.87500000e-02,4.53125000e-02,-4.00000000e-01,2.18750000e-01
-5.08576161e-04,1.87500000e-02,4.53125000e-02,-4.06250000e-01,1.96875000e-01
-5.07576161e-04,2.34375000e-02,4.21875000e-02,-4.06250000e-01,1.96875000e-01
-5.06576161e-04,2.34375000e-02,5.31250000e-02,-4.12500000e-01,2.09375000e-01
-5.05576161e-04,2.81250000e-02,5.31250000e-02,-4.12500000e-01,2.12500000e-01
-5.04576161e-04,3.28125000e-02,5.15625000e-02,-4.00000000e-01,2.03125000e-01
-5.03576161e-04,3.28125000e-02,4.53125000e-02,-4.06250000e-01,1.87500000e-01
-5.02576161e-04,3.75000000e-02,4.84375000e-02,-3.96875000e-01,1.87500000e-01
-5.01576161e-04,3.75000000e-02,4.53125000e-02,-3.84375000e-01,1.75000000e-01
-5.00576161e-04,3.28125000e-02,3.75000000e-02,-3.81250000e-01,1.75000000e-01
-4.99576161e-04,2.96875000e-02,3.75000000e-02,-3.75000000e-01,1.75000000e-01
-4.98576161e-04,3.28125000e-02,4.06250000e-02,-3.84375000e-01,1.93750000e-01
-4.97576161e-04,2.34375000e-02,4.21875000e-02,-4.06250000e-01,1.96875000e-01
-4.96576161e-04,2.96875000e-02,4.06250000e-02,-4.06250000e-01,1.93750000e-01
-4.95576161e-04,2.34375000e-02,3.43750000e-02,-4.00000000e-01,2.03125000e-01
-4.94576161e-04,2.18750000e-02,3.28125000e-02,-4.12500000e-01,2.18750000e-01
-4.93576161e-04,2.34375000e-02,2.96875000e-02,-4.21875000e-01,2.03125000e-01
-4.92576161e-04,1.87500000e-02,2.65625000e-02,-4.21875000e-01,1.81250000e-01
-4.91576161e-04,2.18750000e-02,3.28125000e-02,-4.18750000e-01,1.75000000e-01
-4.90576161e-04,2.65625000e-02,2.65625000e-02,-4.18750000e-01,1.75000000e-01
-4.89576161e-04,2.18750000e-02,2.96875000e-02,-4.18750000e-01,1.75000000e-01
-4.88576161e-04,2.18750000e-02,2.65625000e-02,-4.18750000e-01,1.71875000e-01
-4.87576161e-04,2.34375000e-02,2.34375000e-02,-4.12500000e-01,1.87500000e-01
-4.86576161e-04,2.34375000e-02,2.96875000e-02,-4.28125000e-01,1.87500000e-01
-4.85576161e-04,2.18750000e-02,2.65625000e-02,-4.34375000e-01,1.96875000e-01
-4.84576161e-04,2.65625000e-02,2.96875000e-02,-4.43750000e-01,2.09375000e-01
-4.83576161e-04,2.96875000e-02,3.43750000e-02,-4.37500000e-01,2.09375000e-01
-4.82576161e-04,2.96875000e-02,3.43750000e-02,-4.28125000e-01,2.03125000e-01
-4.81576161e-04,2.65625000e-02,3.75000000e-02,-4.21875000e-01,2.09375000e-01
-4.80576161e-04,2.65625000e-02,3.28125000e-02,-4.06250000e-01,2.12500000e-01
-4.79576161e-04,2.34375000e-02,2.96875000e-02,-3.96875000e-01,2.18750000e-01
-4.78576161e-04,3.28125000e-02,2.96875000e-02,-3.96875000e-01,2.12500000e-01
-4.77576161e-04,2.96875000e-02,2.96875000e-02,-3.96875000e-01,2.18750000e-01
-4.76576161e-04,2.18750000e-02,2.96875000e-02,-4.00000000e-01,2.18750000e-01
-4.75576161e-04,2.18750000e-02,3.28125000e-02,-4.12500000e-01,2.31250000e-01
-4.74576161e-04,1.87500000e-02,4.21875000e-02,-4.12500000e-01,2.46875000e-01
-4.73576161e-04,2.18750000e-02,4.21875000e-02,-3.96875000e-01,2.34375000e-01
-4.72576161e-04,2.34375000e-02,4.21875000e-02,-3.90625000e-01,2.25000000e-01
-4.71576161e-04,2.18750000e-02,4.84375000e-02,-4.06250000e-01,2.25000000e-01
-4.70576161e-04,1.87500000e-02,5.31250000e-02,-4.12500000e-01,2.18750000e-01
-4.69576161e-04,1.87500000e-02,5.15625000e-02,-4.12500000e-01,2.12500000e-01
-4.68576161e-04,1.87500000e-02,5.93750000e-02,-4.18750000e-01,2.12500000e-01
-4.67576161e-04,1.87500000e-02,5.62500000e-02,-4.06250000e-01,2.09375000e-01
-4.66576161e-04,1.40625000e-02,5.62500000e-02,-4.18750000e-01,2.09375000e-01
-4.65576161e-04,7.81250000e-03,5.31250000e-02,-4.18750000e-01,2.12500000e-01
-4.64576161e-04,3.12500000e-03,5.31250000e-02,-4.12500000e-01,2.09375000e-01
-4.63576161e-04,7.81250000e-03,5.31250000e-02,-4.00000000e-01,2.03125000e-01
-4.62576161e-04,1.09375000e-02,5.93750000e-02,-3.96875000e-01,2.09375000e-01
-4.61576161e-04,1.56250000e-02,5.93750000e-02,-4.06250000e-01,2.03125000e-01
-4.60576161e-04,1.56250000e-02,5.93750000e-02,-3.96875000e-01,2.12500000e-01
-4.59576161e-04,1.87500000e-02,5.46875000e-02,-3.96875000e-01,2.18750000e-01
-4.58576161e-04,1.87500000e-02,5.62500000e-02,-3.84375000e-01,2.25000000e-01
-4.57576161e-04,1.56250000e-02,5.62500000e-02,-3.90625000e-01,2.12500000e-01
-4.56576161e-04,7.81250000e-03,5.15625000e-02,-3.96875000e-01,2.09375000e-01
-4.55576161e-04,4.68750000e-03,5.62500000e-02,-3.96875000e-01,2.09375000e-01
-4.54576161e-04,4.68750000e-03,5.62500000e-02,-3.96875000e-01,2.12500000e-01
-4.53576161e-04,3.12500000e-03,5.62500000e-02,-3.96875000e-01,2.12500000e-01
-4.52576161e-04,0.00000000e+00,5.15625000e-02,-4.00000000e-01,2.31250000e-01
-4.51576161e-04,-7.81250000e-03,5.31250000e-02,-4.06250000e-01,2.40625000e-01
-4.50576161e-04,0.00000000e+00,4.53125000e-02,-4.21875000e-01,2.40625000e-01
-4.49576161e-04,0.00000000e+00,4.06250000e-02,-4.34375000e-01,2.31250000e-01
-4.48576161e-04,0.00000000e+00,3.43750000e-02,-4.34375000e-01,2.12500000e-01
-4.47576161e-04,7.81250000e-03,3.43750000e-02,-4.28125000e-01,1.93750000e-01
-4.46576161e-04,1.40625000e-02,3.43750000e-02,-4.18750000e-01,1.96875000e-01
-4.45576161e-04,1.40625000e-02,3.43750000e-02,-4.12500000e-01,2.09375000e-01
-4.44576161e-04,1.87500000e-02,4.06250000e-02,-3.96875000e-01,2.25000000e-01
-4.43576161e-04,1.71875000e-02,3.75000000e-02,-4.00000000e-01,2.25000000e-01
-4.42576161e-04,2.18750000e-02,3.75000000e-02,-4.06250000e-01,2.12500000e-01
-4.41576161e-04,1.87500000e-02,4.06250000e-02,-4.00000000e-01,2.12500000e-01
-4.40576161e-04,1.40625000e-02,4.06250000e-02,-4.00000000e-01,2.03125000e-01
-4.39576161e-04,1.87500000e-02,3.28125000e-02,-4.06250000e-01,1.87500000e-01
-4.38576161e-04,1.56250000e-02,2.96875000e-02,-4.12500000e-01,1.81250000e-01
-4.37576161e-04,1.87500000e-02,3.75000000e-02,-4.18750000e-01,1.81250000e-01
-4.36576161e-04,2.18750000e-02,3.75000000e-02,-4.18750000e-01,1.65625000e-01
-4.35576161e-04,2.34375000e-02,3.43750000e-02,-4.21875000e-01,1.65625000e-01
-4.34576161e-04,2.34375000e-02,4.06250000e-02,-4.18750000e-01,1.65625000e-01
-4.33576161e-04,2.34375000e-02,3.75000000e-02,-4.12500000e-01,1.65625000e-01
-4.32576161e-04,2.34375000e-02,4.06250000e-02,-4.18750000e-01,1.59375000e-01
