Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.31160312,,Zero Index,1799.31160312,,Zero Index,1799.31160312,,Zero Index,1799.31160312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19724641e-04,1.90625000e-03,1.23750000e-03,-4.14062500e-04,5.37500000e-03
-7.19324641e-04,1.53125000e-03,1.63125000e-03,4.79687500e-04,5.28125000e-03
-7.18924641e-04,1.37500000e-03,1.84375000e-03,-8.12500000e-05,5.71875000e-03
-7.18524641e-04,2.18750000e-04,1.54687500e-03,1.25000000e-05,5.46875000e-03
-7.18124641e-04,1.56250000e-03,1.55312500e-03,1.96875000e-04,5.21875000e-03
-7.17724641e-04,1.65625000e-03,1.46562500e-03,4.73437500e-04,4.65625000e-03
-7.17324641e-04,1.43750000e-03,1.25468750e-03,5.35937500e-04,5.15625000e-03
-7.16924641e-04,1.18750000e-03,1.56718750e-03,4.15625000e-04,5.43750000e-03
-7.16524641e-04,1.40625000e-03,1.62031250e-03,1.01562500e-03,6.09375000e-03
-7.16124641e-04,1.84375000e-03,1.44687500e-03,9.60937500e-04,5.46875000e-03
-7.15724641e-04,1.40625000e-03,1.36718750e-03,1.00312500e-03,5.18750000e-03
-7.15324641e-04,1.50000000e-03,1.88750000e-03,1.12968750e-03,5.21875000e-03
-7.14924641e-04,1.78125000e-03,2.00312500e-03,1.10937500e-03,6.09375000e-03
-7.14524641e-04,9.68750000e-04,1.81093750e-03,1.12968750e-03,6.25000000e-03
-7.14124641e-04,1.71875000e-03,2.18750000e-03,1.27968750e-03,5.53125000e-03
-7.13724641e-04,2.03125000e-03,1.75937500e-03,8.12500000e-04,5.96875000e-03
-7.13324641e-04,1.53125000e-03,1.96562500e-03,9.82812500e-04,6.12500000e-03
-7.12924641e-04,1.43750000e-03,2.14531250e-03,9.37500000e-04,6.15625000e-03
-7.12524641e-04,1.93750000e-03,1.82500000e-03,1.03906250e-03,6.65625000e-03
-7.12124641e-04,1.78125000e-03,1.94531250e-03,7.57812500e-04,6.25000000e-03
-7.11724641e-04,5.62500000e-04,1.84062500e-03,9.12500000e-04,6.65625000e-03
-7.11324641e-04,1.46875000e-03,1.93906250e-03,8.71875000e-04,6.90625000e-03
-7.10924641e-04,1.71875000e-03,1.87187500e-03,8.84375000e-04,6.25000000e-03
-7.10524641e-04,1.21875000e-03,2.01562500e-03,1.14375000e-03,6.81250000e-03
-7.10124641e-04,1.25000000e-03,1.92187500e-03,1.11875000e-03,7.06250000e-03
-7.09724641e-04,5.62500000e-04,2.21406250e-03,9.50000000e-04,5.71875000e-03
-7.09324641e-04,1.78125000e-03,1.93125000e-03,1.08281250e-03,6.93750000e-03
-7.08924641e-04,1.31250000e-03,1.97656250e-03,1.60000000e-03,6.25000000e-03
-7.08524641e-04,2.46875000e-03,1.57968750e-03,9.84375000e-04,6.93750000e-03
-7.08124641e-04,2.31250000e-03,1.92031250e-03,9.90625000e-04,6.21875000e-03
-7.07724641e-04,1.93750000e-03,1.87812500e-03,8.15625000e-04,6.21875000e-03
-7.07324641e-04,1.75000000e-03,1.78125000e-03,7.57812500e-04,6.50000000e-03
-7.06924641e-04,1.53125000e-03,1.88750000e-03,9.37500000e-04,5.93750000e-03
-7.06524641e-04,1.87500000e-03,1.86250000e-03,1.30625000e-03,5.71875000e-03
-7.06124641e-04,2.43750000e-03,1.84531250e-03,1.22656250e-03,6.34375000e-03
-7.05724641e-04,1.75000000e-03,2.20468750e-03,1.09375000e-03,7.06250000e-03
-7.05324641e-04,2.34375000e-03,1.60937500e-03,6.28125000e-04,5.71875000e-03
-7.04924641e-04,2.31250000e-03,1.72343750e-03,1.08593750e-03,6.65625000e-03
-7.04524641e-04,2.06250000e-03,2.26562500e-03,1.63281250e-03,3.81250000e-03
-7.04124641e-04,2.31250000e-03,1.86718750e-03,1.39062500e-03,5.43750000e-03
-7.03724641e-04,2.75000000e-03,2.24218750e-03,1.00937500e-03,5.34375000e-03
-7.03324641e-04,2.12500000e-03,2.12187500e-03,1.30625000e-03,5.37500000e-03
-7.02924641e-04,1.50000000e-03,2.07968750e-03,8.29687500e-04,5.78125000e-03
-7.02524641e-04,2.18750000e-03,2.02812500e-03,6.03125000e-04,6.40625000e-03
-7.02124641e-04,1.93750000e-03,2.41406250e-03,1.12343750e-03,5.43750000e-03
-7.01724641e-04,2.68750000e-03,2.43593750e-03,9.28125000e-04,5.68750000e-03
-7.01324641e-04,1.81250000e-03,2.36406250e-03,7.32812500e-04,5.75000000e-03
-7.00924641e-04,1.87500000e-03,2.92031250e-03,9.64062500e-04,6.25000000e-03
-7.00524641e-04,2.00000000e-03,2.58281250e-03,8.59375000e-04,6.25000000e-03
-7.00124641e-04,1.53125000e-03,2.36562500e-03,6.14062500e-04,6.18750000e-03
-6.99724641e-04,2.15625000e-03,2.68437500e-03,1.01562500e-03,6.18750000e-03
-6.99324641e-04,1.56250000e-03,2.69375000e-03,7.04687500e-04,5.34375000e-03
-6.98924641e-04,2.37500000e-03,2.55625000e-03,5.29687500e-04,6.03125000e-03
-6.98524641e-04,2.09375000e-03,2.40156250e-03,3.64062500e-04,5.37500000e-03
-6.98124641e-04,2.09375000e-03,2.86250000e-03,7.40625000e-04,5.28125000e-03
-6.97724641e-04,7.81250000e-04,2.90625000e-03,5.00000000e-04,5.46875000e-03
-6.97324641e-04,9.37500000e-04,2.70937500e-03,4.73437500e-04,5.87500000e-03
-6.96924641e-04,1.78125000e-03,2.63750000e-03,5.07812500e-04,5.59375000e-03
-6.96524641e-04,1.71875000e-03,2.85156250e-03,5.53125000e-04,4.53125000e-03
-6.96124641e-04,1.62500000e-03,2.61250000e-03,4.81250000e-04,4.56250000e-03
-6.95724641e-04,1.15625000e-03,2.67031250e-03,9.53125000e-04,4.62500000e-03
-6.95324641e-04,7.50000000e-04,2.77031250e-03,6.46875000e-04,5.00000000e-03
-6.94924641e-04,7.81250000e-04,2.73906250e-03,5.21875000e-04,4.81250000e-03
-6.94524641e-04,1.28125000e-03,2.51250000e-03,4.60937500e-04,4.31250000e-03
-6.94124641e-04,1.43750000e-03,2.55625000e-03,5.98437500e-04,6.06250000e-03
-6.93724641e-04,1.28125000e-03,2.58906250e-03,5.60937500e-04,6.50000000e-03
-6.93324641e-04,1.00000000e-03,2.71250000e-03,7.64062500e-04,6.06250000e-03
-6.92924641e-04,1.59375000e-03,2.41406250e-03,4.62500000e-04,5.93750000e-03
-6.92524641e-04,1.50000000e-03,2.59062500e-03,4.29687500e-04,5.59375000e-03
-6.92124641e-04,1.37500000e-03,2.61093750e-03,6.21875000e-04,5.68750000e-03
-6.91724641e-04,1.00000000e-03,2.28593750e-03,6.56250000e-04,6.15625000e-03
-6.91324641e-04,2.03125000e-03,2.30156250e-03,6.95312500e-04,5.65625000e-03
-6.90924641e-04,1.34375000e-03,2.20937500e-03,5.09375000e-04,5.81250000e-03
-6.90524641e-04,1.18750000e-03,1.92031250e-03,7.92187500e-04,5.25000000e-03
-6.90124641e-04,1.34375000e-03,2.22343750e-03,5.48437500e-04,5.56250000e-03
-6.89724641e-04,1.34375000e-03,2.33593750e-03,2.90625000e-04,6.21875000e-03
-6.89324641e-04,1.03125000e-03,2.32968750e-03,2.68750000e-04,5.78125000e-03
-6.88924641e-04,6.56250000e-04,2.04687500e-03,5.87500000e-04,5.87500000e-03
-6.88524641e-04,1.21875000e-03,2.16093750e-03,5.89062500e-04,6.12500000e-03
-6.88124641e-04,1.25000000e-03,2.12968750e-03,3.25000000e-04,5.71875000e-03
-6.87724641e-04,1.12500000e-03,2.42343750e-03,5.60937500e-04,6.28125000e-03
-6.87324641e-04,2.40625000e-03,2.50312500e-03,4.40625000e-04,6.12500000e-03
-6.86924641e-04,2.50000000e-03,2.08281250e-03,2.32812500e-04,6.37500000e-03
-6.86524641e-04,2.15625000e-03,2.35000000e-03,4.78125000e-04,5.84375000e-03
-6.86124641e-04,2.18750000e-03,2.52656250e-03,5.28125000e-04,6.21875000e-03
-6.85724641e-04,1.78125000e-03,1.74062500e-03,2.67187500e-04,6.37500000e-03
-6.85324641e-04,1.75000000e-03,1.95625000e-03,4.31250000e-04,6.03125000e-03
-6.84924641e-04,1.78125000e-03,2.10000000e-03,5.84375000e-04,5.90625000e-03
-6.84524641e-04,1.46875000e-03,1.67812500e-03,7.96875000e-05,6.00000000e-03
-6.84124641e-04,2.37500000e-03,2.25625000e-03,1.16562500e-03,5.90625000e-03
-6.83724641e-04,2.12500000e-03,1.95000000e-03,8.43750000e-04,5.25000000e-03
-6.83324641e-04,2.12500000e-03,1.54375000e-03,1.98437500e-04,5.06250000e-03
-6.82924641e-04,1.93750000e-03,1.98593750e-03,7.35937500e-04,4.87500000e-03
-6.82524641e-04,1.96875000e-03,1.87500000e-03,7.25000000e-04,6.09375000e-03
-6.82124641e-04,2.34375000e-03,2.10312500e-03,6.42187500e-04,5.00000000e-03
-6.81724641e-04,2.21875000e-03,2.01875000e-03,6.40625000e-04,5.21875000e-03
-6.81324641e-04,1.87500000e-03,2.18281250e-03,7.20312500e-04,5.18750000e-03
-6.80924641e-04,2.31250000e-03,2.14062500e-03,5.21875000e-04,5.18750000e-03
-6.80524641e-04,1.78125000e-03,2.35781250e-03,4.56250000e-04,5.56250000e-03
-6.80124641e-04,1.65625000e-03,2.35312500e-03,7.15625000e-04,5.43750000e-03
-6.79724641e-04,2.87500000e-03,2.30781250e-03,3.87500000e-04,5.53125000e-03
-6.79324641e-04,3.00000000e-03,2.07343750e-03,2.95312500e-04,5.06250000e-03
-6.78924641e-04,2.34375000e-03,2.32187500e-03,3.48437500e-04,5.31250000e-03
-6.78524641e-04,3.12500000e-03,2.32812500e-03,3.28125000e-05,5.28125000e-03
-6.78124641e-04,2.09375000e-03,2.31875000e-03,7.03125000e-05,5.12500000e-03
-6.77724641e-04,2.15625000e-03,1.93437500e-03,2.42187500e-04,5.37500000e-03
-6.77324641e-04,2.06250000e-03,2.69687500e-03,3.31250000e-04,5.34375000e-03
-6.76924641e-04,1.28125000e-03,2.38437500e-03,2.95312500e-04,4.75000000e-03
-6.76524641e-04,7.50000000e-04,2.50625000e-03,6.42187500e-04,5.46875000e-03
-6.76124641e-04,1.43750000e-03,2.60156250e-03,6.57812500e-04,5.59375000e-03
-6.75724641e-04,1.40625000e-03,2.69843750e-03,7.57812500e-04,4.84375000e-03
-6.75324641e-04,8.43750000e-04,2.54687500e-03,6.34375000e-04,5.31250000e-03
-6.74924641e-04,1.75000000e-03,2.70781250e-03,5.87500000e-04,5.50000000e-03
-6.74524641e-04,1.87500000e-03,2.72812500e-03,5.79687500e-04,5.34375000e-03
-6.74124641e-04,1.75000000e-03,2.41406250e-03,4.67187500e-04,5.59375000e-03
-6.73724641e-04,1.75000000e-03,2.50000000e-03,6.34375000e-04,5.43750000e-03
-6.73324641e-04,2.12500000e-03,2.40156250e-03,1.02031250e-03,5.50000000e-03
-6.72924641e-04,1.43750000e-03,2.49218750e-03,7.43750000e-04,7.81250000e-03
-6.72524641e-04,1.34375000e-03,2.59375000e-03,7.28125000e-04,6.59375000e-03
-6.72124641e-04,2.00000000e-03,2.48750000e-03,4.20312500e-04,6.46875000e-03
-6.71724641e-04,1.43750000e-03,2.53437500e-03,4.84375000e-04,6.25000000e-03
-6.71324641e-04,2.56250000e-03,2.70468750e-03,5.85937500e-04,6.15625000e-03
-6.70924641e-04,1.87500000e-03,2.65937500e-03,8.15625000e-04,6.12500000e-03
-6.70524641e-04,1.56250000e-03,2.38437500e-03,1.00312500e-03,6.15625000e-03
-6.70124641e-04,2.00000000e-03,2.37031250e-03,8.92187500e-04,6.00000000e-03
-6.69724641e-04,2.09375000e-03,2.26093750e-03,1.06875000e-03,6.09375000e-03
-6.69324641e-04,2.40625000e-03,2.29375000e-03,6.60937500e-04,6.09375000e-03
-6.68924641e-04,1.68750000e-03,2.28437500e-03,5.65625000e-04,5.96875000e-03
-6.68524641e-04,1.40625000e-03,2.35312500e-03,6.42187500e-04,6.18750000e-03
-6.68124641e-04,2.09375000e-03,2.40468750e-03,9.39062500e-04,5.65625000e-03
-6.67724641e-04,1.56250000e-03,2.40937500e-03,1.07656250e-03,6.06250000e-03
-6.67324641e-04,1.87500000e-03,2.12812500e-03,1.05000000e-03,5.25000000e-03
-6.66924641e-04,2.40625000e-03,2.31406250e-03,9.10937500e-04,5.71875000e-03
-6.66524641e-04,2.90625000e-03,2.49531250e-03,8.06250000e-04,6.21875000e-03
-6.66124641e-04,4.15625000e-03,2.56875000e-03,2.35937500e-04,5.62500000e-03
-6.65724641e-04,3.31250000e-03,2.86093750e-03,1.29687500e-03,6.12500000e-03
-6.65324641e-04,3.18750000e-03,2.70468750e-03,1.22812500e-03,5.93750000e-03
-6.64924641e-04,3.43750000e-03,2.06250000e-03,4.76562500e-04,6.00000000e-03
-6.64524641e-04,3.78125000e-03,2.29062500e-03,7.21875000e-04,5.40625000e-03
-6.64124641e-04,3.03125000e-03,2.62812500e-03,3.56250000e-04,5.65625000e-03
-6.63724641e-04,3.34375000e-03,2.39687500e-03,4.93750000e-04,6.03125000e-03
-6.63324641e-04,2.68750000e-03,2.87343750e-03,9.76562500e-04,5.75000000e-03
-6.62924641e-04,2.56250000e-03,2.95000000e-03,1.50937500e-03,5.65625000e-03
-6.62524641e-04,2.18750000e-03,2.46718750e-03,1.11875000e-03,4.62500000e-03
-6.62124641e-04,3.09375000e-03,2.35937500e-03,6.90625000e-04,5.00000000e-03
-6.61724641e-04,3.71875000e-03,2.62343750e-03,1.02031250e-03,5.31250000e-03
-6.61324641e-04,2.25000000e-03,2.41093750e-03,1.06718750e-03,4.84375000e-03
-6.60924641e-04,2.62500000e-03,2.65000000e-03,8.76562500e-04,6.15625000e-03
-6.60524641e-04,2.00000000e-03,2.73750000e-03,9.81250000e-04,4.84375000e-03
-6.60124641e-04,2.81250000e-03,2.89218750e-03,1.04375000e-03,5.84375000e-03
-6.59724641e-04,2.40625000e-03,2.80468750e-03,8.35937500e-04,6.03125000e-03
-6.59324641e-04,2.34375000e-03,2.94531250e-03,9.04687500e-04,5.90625000e-03
-6.58924641e-04,2.50000000e-03,2.62656250e-03,8.42187500e-04,5.84375000e-03
-6.58524641e-04,2.59375000e-03,2.34062500e-03,6.75000000e-04,5.78125000e-03
-6.58124641e-04,2.09375000e-03,2.55625000e-03,9.81250000e-04,6.31250000e-03
-6.57724641e-04,1.81250000e-03,2.57343750e-03,1.14062500e-03,6.28125000e-03
-6.57324641e-04,2.62500000e-03,2.59218750e-03,3.70312500e-04,6.37500000e-03
-6.56924641e-04,1.81250000e-03,2.83906250e-03,4.62500000e-04,5.87500000e-03
-6.56524641e-04,1.78125000e-03,2.72656250e-03,8.56250000e-04,6.12500000e-03
-6.56124641e-04,2.15625000e-03,2.44843750e-03,6.53125000e-04,6.00000000e-03
-6.55724641e-04,6.56250000e-04,2.43437500e-03,8.90625000e-04,6.46875000e-03
-6.55324641e-04,3.75000000e-04,2.56093750e-03,7.56250000e-04,5.78125000e-03
-6.54924641e-04,1.03125000e-03,2.29218750e-03,5.85937500e-04,5.50000000e-03
-6.54524641e-04,1.40625000e-03,2.45312500e-03,4.81250000e-04,6.40625000e-03
-6.54124641e-04,1.00000000e-03,2.90625000e-03,9.09375000e-04,5.93750000e-03
-6.53724641e-04,1.43750000e-03,2.46406250e-03,3.39062500e-04,6.37500000e-03
-6.53324641e-04,2.09375000e-03,2.45937500e-03,2.07812500e-04,5.84375000e-03
-6.52924641e-04,1.46875000e-03,2.69218750e-03,4.00000000e-04,5.03125000e-03
-6.52524641e-04,2.03125000e-03,3.06718750e-03,6.06250000e-04,5.28125000e-03
-6.52124641e-04,1.87500000e-03,2.97500000e-03,4.54687500e-04,6.75000000e-03
-6.51724641e-04,1.75000000e-03,2.82968750e-03,5.75000000e-04,6.90625000e-03
-6.51324641e-04,1.65625000e-03,2.64531250e-03,6.84375000e-04,6.40625000e-03
-6.50924641e-04,1.93750000e-03,3.41875000e-03,9.34375000e-04,6.00000000e-03
-6.50524641e-04,2.81250000e-03,2.67968750e-03,-2.34375000e-04,5.87500000e-03
-6.50124641e-04,2.34375000e-03,3.04687500e-03,4.76562500e-04,5.46875000e-03
-6.49724641e-04,2.18750000e-03,3.31250000e-03,8.71875000e-04,6.06250000e-03
-6.49324641e-04,2.09375000e-03,2.66406250e-03,4.67187500e-04,5.96875000e-03
-6.48924641e-04,1.68750000e-03,2.62500000e-03,6.00000000e-04,5.84375000e-03
-6.48524641e-04,2.46875000e-03,2.78437500e-03,4.85937500e-04,6.40625000e-03
-6.48124641e-04,3.18750000e-03,2.93593750e-03,2.90625000e-04,6.96875000e-03
-6.47724641e-04,2.06250000e-03,3.46250000e-03,7.53125000e-04,6.37500000e-03
-6.47324641e-04,2.21875000e-03,2.87031250e-03,4.40625000e-04,6.78125000e-03
-6.46924641e-04,2.06250000e-03,2.96093750e-03,4.59375000e-04,6.43750000e-03
-6.46524641e-04,2.06250000e-03,2.60781250e-03,1.00000000e-04,6.09375000e-03
-6.46124641e-04,1.93750000e-03,3.14531250e-03,4.23437500e-04,6.34375000e-03
-6.45724641e-04,1.75000000e-03,3.16562500e-03,2.78125000e-04,6.78125000e-03
-6.45324641e-04,3.68750000e-03,2.74218750e-03,3.17187500e-04,6.34375000e-03
-6.44924641e-04,3.96875000e-03,2.73593750e-03,5.64062500e-04,6.06250000e-03
-6.44524641e-04,2.65625000e-03,3.13593750e-03,7.25000000e-04,5.56250000e-03
-6.44124641e-04,2.50000000e-03,2.57812500e-03,4.75000000e-04,5.40625000e-03
-6.43724641e-04,2.37500000e-03,3.27500000e-03,6.31250000e-04,6.21875000e-03
-6.43324641e-04,3.09375000e-03,2.80468750e-03,8.48437500e-04,6.37500000e-03
-6.42924641e-04,2.25000000e-03,3.03750000e-03,9.85937500e-04,5.93750000e-03
-6.42524641e-04,2.50000000e-03,3.18593750e-03,8.53125000e-04,5.75000000e-03
-6.42124641e-04,1.78125000e-03,3.06875000e-03,1.14218750e-03,6.15625000e-03
-6.41724641e-04,2.12500000e-03,2.68593750e-03,1.17031250e-03,4.78125000e-03
-6.41324641e-04,2.62500000e-03,2.82656250e-03,9.09375000e-04,4.68750000e-03
-6.40924641e-04,2.09375000e-03,2.86406250e-03,1.08437500e-03,5.40625000e-03
-6.40524641e-04,2.18750000e-03,2.79843750e-03,1.06093750e-03,4.78125000e-03
-6.40124641e-04,2.68750000e-03,2.55468750e-03,1.23437500e-03,5.59375000e-03
-6.39724641e-04,2.25000000e-03,2.63281250e-03,1.41406250e-03,5.21875000e-03
-6.39324641e-04,1.90625000e-03,2.60625000e-03,1.33593750e-03,5.93750000e-03
-6.38924641e-04,2.31250000e-03,2.73437500e-03,1.39375000e-03,5.75000000e-03
-6.38524641e-04,1.96875000e-03,2.58125000e-03,1.32500000e-03,5.37500000e-03
-6.38124641e-04,1.65625000e-03,2.53281250e-03,1.63906250e-03,5.06250000e-03
-6.37724641e-04,1.93750000e-03,2.72500000e-03,1.11093750e-03,6.53125000e-03
-6.37324641e-04,2.62500000e-03,2.94687500e-03,1.32968750e-03,6.43750000e-03
-6.36924641e-04,2.09375000e-03,2.91093750e-03,1.34687500e-03,5.87500000e-03
-6.36524641e-04,2.00000000e-03,2.68125000e-03,1.29687500e-03,5.87500000e-03
-6.36124641e-04,2.53125000e-03,2.45937500e-03,8.40625000e-04,6.03125000e-03
-6.35724641e-04,1.84375000e-03,2.85156250e-03,9.90625000e-04,5.59375000e-03
-6.35324641e-04,2.00000000e-03,2.83750000e-03,1.32968750e-03,5.93750000e-03
-6.34924641e-04,1.15625000e-03,2.65937500e-03,1.47500000e-03,6.03125000e-03
-6.34524641e-04,1.21875000e-03,2.49375000e-03,1.30625000e-03,6.06250000e-03
-6.34124641e-04,9.06250000e-04,2.62031250e-03,1.55781250e-03,5.65625000e-03
-6.33724641e-04,1.15625000e-03,2.91718750e-03,1.72656250e-03,5.75000000e-03
-6.33324641e-04,1.09375000e-03,2.92812500e-03,1.07031250e-03,5.96875000e-03
-6.32924641e-04,1.40625000e-03,2.79843750e-03,1.14062500e-03,5.96875000e-03
-6.32524641e-04,1.68750000e-03,2.65625000e-03,1.67031250e-03,6.59375000e-03
-6.32124641e-04,1.43750000e-03,2.27343750e-03,1.28906250e-03,6.59375000e-03
-6.31724641e-04,1.87500000e-03,2.86406250e-03,1.66406250e-03,6.25000000e-03
-6.31324641e-04,1.90625000e-03,2.45937500e-03,1.65000000e-03,6.62500000e-03
-6.30924641e-04,1.50000000e-03,2.20937500e-03,1.17187500e-03,7.21875000e-03
-6.30524641e-04,1.75000000e-03,2.44375000e-03,1.37031250e-03,7.03125000e-03
-6.30124641e-04,2.06250000e-03,2.33281250e-03,1.40000000e-03,7.00000000e-03
-6.29724641e-04,1.68750000e-03,2.03281250e-03,1.25937500e-03,7.31250000e-03
-6.29324641e-04,1.09375000e-03,2.32187500e-03,1.78750000e-03,7.03125000e-03
-6.28924641e-04,1.96875000e-03,2.08437500e-03,1.86250000e-03,7.15625000e-03
-6.28524641e-04,2.28125000e-03,2.04687500e-03,1.17656250e-03,7.28125000e-03
-6.28124641e-04,1.50000000e-03,2.22343750e-03,1.78125000e-03,7.09375000e-03
-6.27724641e-04,1.75000000e-03,2.49218750e-03,2.42187500e-03,7.18750000e-03
-6.27324641e-04,1.03125000e-03,1.70625000e-03,1.97968750e-03,7.37500000e-03
-6.26924641e-04,1.93750000e-03,1.60781250e-03,1.77343750e-03,6.59375000e-03
-6.26524641e-04,1.90625000e-03,2.15468750e-03,1.91406250e-03,6.56250000e-03
-6.26124641e-04,2.59375000e-03,1.90625000e-03,1.50625000e-03,7.06250000e-03
-6.25724641e-04,1.90625000e-03,1.63593750e-03,1.39843750e-03,6.34375000e-03
-6.25324641e-04,1.90625000e-03,2.23437500e-03,1.37187500e-03,6.78125000e-03
-6.24924641e-04,2.56250000e-03,2.10000000e-03,1.70937500e-03,7.00000000e-03
-6.24524641e-04,2.78125000e-03,1.71875000e-03,1.37656250e-03,6.00000000e-03
-6.24124641e-04,3.62500000e-03,1.94687500e-03,1.47656250e-03,6.87500000e-03
-6.23724641e-04,3.34375000e-03,2.19062500e-03,1.38437500e-03,7.09375000e-03
-6.23324641e-04,2.78125000e-03,2.38593750e-03,1.28437500e-03,6.87500000e-03
-6.22924641e-04,2.78125000e-03,1.88281250e-03,1.33437500e-03,6.68750000e-03
-6.22524641e-04,2.40625000e-03,2.01562500e-03,1.31562500e-03,6.50000000e-03
-6.22124641e-04,2.34375000e-03,2.27968750e-03,1.16250000e-03,6.56250000e-03
-6.21724641e-04,2.71875000e-03,2.09062500e-03,7.95312500e-04,7.15625000e-03
-6.21324641e-04,1.53125000e-03,2.30468750e-03,1.01406250e-03,6.71875000e-03
-6.20924641e-04,2.53125000e-03,2.12968750e-03,1.00781250e-03,7.31250000e-03
-6.20524641e-04,2.40625000e-03,2.43593750e-03,9.40625000e-04,6.12500000e-03
-6.20124641e-04,2.21875000e-03,2.48281250e-03,9.20312500e-04,6.03125000e-03
-6.19724641e-04,2.06250000e-03,2.26093750e-03,1.03750000e-03,6.03125000e-03
-6.19324641e-04,2.09375000e-03,2.21250000e-03,1.10468750e-03,5.90625000e-03
-6.18924641e-04,2.59375000e-03,2.19375000e-03,9.82812500e-04,6.34375000e-03
-6.18524641e-04,2.00000000e-03,2.45781250e-03,1.34062500e-03,5.59375000e-03
-6.18124641e-04,1.50000000e-03,2.13437500e-03,7.75000000e-04,5.81250000e-03
-6.17724641e-04,2.28125000e-03,2.13125000e-03,9.51562500e-04,5.96875000e-03
-6.17324641e-04,1.68750000e-03,2.33125000e-03,1.10468750e-03,5.81250000e-03
-6.16924641e-04,2.65625000e-03,2.44531250e-03,6.87500000e-04,5.18750000e-03
-6.16524641e-04,2.65625000e-03,2.02812500e-03,8.18750000e-04,5.90625000e-03
-6.16124641e-04,3.06250000e-03,1.75781250e-03,1.14218750e-03,6.03125000e-03
-6.15724641e-04,2.28125000e-03,1.98437500e-03,9.42187500e-04,5.93750000e-03
-6.15324641e-04,2.56250000e-03,2.25625000e-03,1.13906250e-03,6.34375000e-03
-6.14924641e-04,2.25000000e-03,1.91718750e-03,1.01562500e-03,6.00000000e-03
-6.14524641e-04,1.96875000e-03,1.98437500e-03,1.34062500e-03,5.40625000e-03
-6.14124641e-04,2.15625000e-03,2.24375000e-03,1.37656250e-03,6.18750000e-03
-6.13724641e-04,1.28125000e-03,2.38593750e-03,1.44843750e-03,5.71875000e-03
-6.13324641e-04,1.59375000e-03,2.58593750e-03,1.00625000e-03,6.00000000e-03
-6.12924641e-04,2.40625000e-03,2.05312500e-03,1.36093750e-03,6.28125000e-03
-6.12524641e-04,1.53125000e-03,2.58906250e-03,1.51718750e-03,6.62500000e-03
-6.12124641e-04,1.90625000e-03,2.30000000e-03,1.00625000e-03,6.40625000e-03
-6.11724641e-04,2.28125000e-03,2.35937500e-03,1.37968750e-03,6.40625000e-03
-6.11324641e-04,1.96875000e-03,2.11093750e-03,6.90625000e-04,6.87500000e-03
-6.10924641e-04,1.90625000e-03,2.39375000e-03,1.21406250e-03,7.03125000e-03
-6.10524641e-04,1.46875000e-03,2.35312500e-03,9.06250000e-04,6.31250000e-03
-6.10124641e-04,1.75000000e-03,1.95468750e-03,8.60937500e-04,7.18750000e-03
-6.09724641e-04,2.12500000e-03,2.44375000e-03,1.27656250e-03,7.78125000e-03
-6.09324641e-04,1.43750000e-03,2.40000000e-03,1.01406250e-03,7.71875000e-03
-6.08924641e-04,1.81250000e-03,2.31562500e-03,7.43750000e-04,6.75000000e-03
-6.08524641e-04,1.84375000e-03,2.72187500e-03,1.19062500e-03,6.81250000e-03
-6.08124641e-04,2.21875000e-03,2.82656250e-03,1.06250000e-03,7.40625000e-03
-6.07724641e-04,2.12500000e-03,2.60000000e-03,9.89062500e-04,7.62500000e-03
-6.07324641e-04,1.78125000e-03,2.62656250e-03,1.07343750e-03,6.87500000e-03
-6.06924641e-04,2.09375000e-03,2.38281250e-03,8.35937500e-04,7.53125000e-03
-6.06524641e-04,1.37500000e-03,2.52343750e-03,8.64062500e-04,7.25000000e-03
-6.06124641e-04,1.75000000e-03,2.52968750e-03,9.26562500e-04,6.93750000e-03
-6.05724641e-04,2.18750000e-03,2.50000000e-03,7.37500000e-04,7.03125000e-03
-6.05324641e-04,1.87500000e-03,2.38906250e-03,1.04531250e-03,7.43750000e-03
-6.04924641e-04,1.75000000e-03,2.50312500e-03,9.06250000e-04,6.93750000e-03
-6.04524641e-04,1.90625000e-03,2.69218750e-03,1.01250000e-03,6.93750000e-03
-6.04124641e-04,1.59375000e-03,2.94531250e-03,8.84375000e-04,7.09375000e-03
-6.03724641e-04,2.06250000e-03,2.64687500e-03,9.48437500e-04,7.34375000e-03
-6.03324641e-04,3.21875000e-03,2.44531250e-03,1.50625000e-03,7.18750000e-03
-6.02924641e-04,3.12500000e-03,2.37031250e-03,1.01250000e-03,7.12500000e-03
-6.02524641e-04,2.03125000e-03,2.28906250e-03,9.03125000e-04,6.50000000e-03
-6.02124641e-04,2.40625000e-03,2.18281250e-03,7.89062500e-04,6.90625000e-03
