Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.40496000,,Zero Index,719.40496000,,Zero Index,719.40496000,,Zero Index,719.40496000,,Zero Index,719.40496000,,Zero Index,719.40496000,,Zero Index,719.40496000,,Zero Index,719.40496000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19404960e-04,2.41406250e-01,1.09281250e-02,-1.92187500e-03,4.29687500e-03,9.37500000e-02,2.19960937e-01,,-7.19404960e-04,7.69558540e-07,,-7.19404960e-04,-2.48770561e+01
-7.18404960e-04,2.33593750e-01,1.09687500e-02,-2.17187500e-03,4.25000000e-03,9.06250000e-02,2.19023437e-01,,-7.18404960e-04,1.54054760e-06,,-7.18404960e-04,-2.40607948e+01
-7.17404960e-04,2.39843750e-01,1.09281250e-02,-2.40625000e-03,4.25781250e-03,9.60937500e-02,2.18320312e-01,,-7.17404960e-04,2.31153649e-06,,-7.17404960e-04,-2.46929932e+01
-7.16404960e-04,2.48437500e-01,1.11718750e-02,-2.35937500e-03,4.31250000e-03,1.03125000e-01,2.19375000e-01,,-7.16404960e-04,3.08967742e-06,,-7.16404960e-04,-2.55663185e+01
-7.15404960e-04,2.45312500e-01,1.12531250e-02,-2.03125000e-03,4.35156250e-03,1.05468750e-01,2.19726562e-01,,-7.15404960e-04,3.87926139e-06,,-7.15404960e-04,-2.52325172e+01
-7.14404960e-04,2.39843750e-01,1.13953125e-02,-1.81250000e-03,4.39062500e-03,1.05468750e-01,2.19960937e-01,,-7.14404960e-04,4.67671316e-06,,-7.14404960e-04,-2.46585445e+01
-7.13404960e-04,2.37500000e-01,1.14156250e-02,-2.14062500e-03,4.39062500e-03,1.05468750e-01,2.18789062e-01,,-7.13404960e-04,5.47988611e-06,,-7.13404960e-04,-2.44064426e+01
-7.12404960e-04,2.29687500e-01,1.13140625e-02,-2.48437500e-03,4.39062500e-03,1.10937500e-01,2.18203125e-01,,-7.12404960e-04,6.28019870e-06,,-7.12404960e-04,-2.35887737e+01
-7.11404960e-04,2.35937500e-01,1.17000000e-02,-2.43750000e-03,4.48437500e-03,1.10937500e-01,2.18203125e-01,,-7.11404960e-04,7.09052392e-06,,-7.11404960e-04,-2.42200623e+01
-7.10404960e-04,2.42968750e-01,1.17406250e-02,-2.03125000e-03,4.53906250e-03,1.05468750e-01,2.17734375e-01,,-7.10404960e-04,7.91586808e-06,,-7.10404960e-04,-2.49330902e+01
-7.09404960e-04,2.37500000e-01,1.17000000e-02,-1.62500000e-03,4.48437500e-03,1.01562500e-01,2.16796875e-01,,-7.09404960e-04,8.74121270e-06,,-7.09404960e-04,-2.43596134e+01
-7.08404960e-04,2.33593750e-01,1.16390625e-02,-1.95312500e-03,4.42187500e-03,1.04687500e-01,2.17617187e-01,,-7.08404960e-04,9.56298027e-06,,-7.08404960e-04,-2.39474239e+01
-7.07404960e-04,2.32812500e-01,1.17000000e-02,-2.64062500e-03,4.39062500e-03,1.04687500e-01,2.20781250e-01,,-7.07404960e-04,1.03847487e-05,,-7.07404960e-04,-2.38547115e+01
-7.06404960e-04,2.35937500e-01,1.18015625e-02,-2.70312500e-03,4.40625000e-03,1.01562500e-01,2.21835937e-01,,-7.06404960e-04,1.12122389e-05,,-7.06404960e-04,-2.41627140e+01
-7.05404960e-04,2.35156250e-01,1.14562500e-02,-2.10937500e-03,4.38281250e-03,1.03125000e-01,2.21132812e-01,,-7.05404960e-04,1.20311470e-05,,-7.05404960e-04,-2.40694199e+01
-7.04404960e-04,2.41406250e-01,1.17406250e-02,-1.65625000e-03,4.46093750e-03,1.01562500e-01,2.21835937e-01,,-7.04404960e-04,1.28479087e-05,,-7.04404960e-04,-2.47037697e+01
-7.03404960e-04,2.41406250e-01,1.18828125e-02,-1.84375000e-03,4.50000000e-03,9.76562500e-02,2.22187500e-01,,-7.03404960e-04,1.36796898e-05,,-7.03404960e-04,-2.46944962e+01
-7.02404960e-04,2.33593750e-01,1.18828125e-02,-2.46875000e-03,4.46093750e-03,1.00000000e-01,2.23242187e-01,,-7.02404960e-04,1.45164777e-05,,-7.02404960e-04,-2.38776550e+01
-7.01404960e-04,2.18750000e-01,1.13343750e-02,-2.81250000e-03,4.31250000e-03,1.03125000e-01,2.23007812e-01,,-7.01404960e-04,1.53339552e-05,,-7.01404960e-04,-2.23333759e+01
-7.00404960e-04,2.00000000e-01,1.06640625e-02,-2.17187500e-03,4.19531250e-03,9.92187500e-02,2.21835937e-01,,-7.00404960e-04,1.61085190e-05,,-7.00404960e-04,-2.03871784e+01
-6.99404960e-04,2.02343750e-01,1.09687500e-02,-1.39062500e-03,4.28906250e-03,1.00000000e-01,2.22187500e-01,,-6.99404960e-04,1.68702118e-05,,-6.99404960e-04,-2.06193619e+01
-6.98404960e-04,2.13281250e-01,1.11718750e-02,-1.43750000e-03,4.31250000e-03,1.05468750e-01,2.22539062e-01,,-6.98404960e-04,1.76497833e-05,,-6.98404960e-04,-2.17394447e+01
-6.97404960e-04,2.24218750e-01,1.11718750e-02,-2.10937500e-03,4.29687500e-03,1.09375000e-01,2.21367187e-01,,-6.97404960e-04,1.84365053e-05,,-6.97404960e-04,-2.28576221e+01
-6.96404960e-04,2.35937500e-01,1.11718750e-02,-2.45312500e-03,4.34375000e-03,1.09375000e-01,2.18320312e-01,,-6.96404960e-04,1.92232274e-05,,-6.96404960e-04,-2.40536499e+01
-6.95404960e-04,2.33593750e-01,1.10093750e-02,-1.98437500e-03,4.28906250e-03,1.07031250e-01,2.17617187e-01,,-6.95404960e-04,2.00042305e-05,,-6.95404960e-04,-2.38002663e+01
-6.94404960e-04,2.32031250e-01,1.10703125e-02,-1.43750000e-03,4.25781250e-03,1.07031250e-01,2.17734375e-01,,-6.94404960e-04,2.07816556e-05,,-6.94404960e-04,-2.36301174e+01
-6.93404960e-04,2.30468750e-01,1.12937500e-02,-1.79687500e-03,4.20312500e-03,1.07031250e-01,2.16914062e-01,,-6.93404960e-04,2.15690961e-05,,-6.93404960e-04,-2.34604626e+01
-6.92404960e-04,2.21093750e-01,1.10703125e-02,-2.43750000e-03,4.17968750e-03,1.10937500e-01,2.16328125e-01,,-6.92404960e-04,2.23565348e-05,,-6.92404960e-04,-2.24827480e+01
-6.91404960e-04,2.18750000e-01,1.11515625e-02,-2.67187500e-03,4.20312500e-03,1.14843750e-01,2.16796875e-01,,-6.91404960e-04,2.31389658e-05,,-6.91404960e-04,-2.22275829e+01
-6.90404960e-04,2.39062500e-01,1.16390625e-02,-2.54687500e-03,4.35156250e-03,1.12500000e-01,2.17734375e-01,,-6.90404960e-04,2.39414239e-05,,-6.90404960e-04,-2.43078270e+01
-6.89404960e-04,2.56250000e-01,1.19843750e-02,-2.10937500e-03,4.47656250e-03,1.09375000e-01,2.18203125e-01,,-6.89404960e-04,2.47732060e-05,,-6.89404960e-04,-2.60673943e+01
-6.88404960e-04,2.45312500e-01,1.16593750e-02,-1.90625000e-03,4.32812500e-03,1.12500000e-01,2.18320312e-01,,-6.88404960e-04,2.56057010e-05,,-6.88404960e-04,-2.49291744e+01
-6.87404960e-04,2.39843750e-01,1.15375000e-02,-2.17187500e-03,4.25781250e-03,1.14843750e-01,2.17734375e-01,,-6.87404960e-04,2.64224636e-05,,-6.87404960e-04,-2.43545799e+01
-6.86404960e-04,2.37500000e-01,1.15984375e-02,-2.40625000e-03,4.25000000e-03,1.14062500e-01,2.18554687e-01,,-6.86404960e-04,2.72370798e-05,,-6.86404960e-04,-2.41008244e+01
-6.85404960e-04,2.28125000e-01,1.12531250e-02,-2.25000000e-03,4.20312500e-03,1.17968750e-01,2.19375000e-01,,-6.85404960e-04,2.80416843e-05,,-6.85404960e-04,-2.31219902e+01
-6.84404960e-04,2.25781250e-01,1.13140625e-02,-2.18750000e-03,4.17968750e-03,1.12500000e-01,2.18320312e-01,,-6.84404960e-04,2.88362753e-05,,-6.84404960e-04,-2.28686066e+01
-6.83404960e-04,2.30468750e-01,1.15578125e-02,-2.21875000e-03,4.20312500e-03,1.09375000e-01,2.17968750e-01,,-6.83404960e-04,2.96415928e-05,,-6.83404960e-04,-2.33401775e+01
-6.82404960e-04,2.30468750e-01,1.14562500e-02,-2.14062500e-03,4.17968750e-03,1.08593750e-01,2.17148437e-01,,-6.82404960e-04,3.04519181e-05,,-6.82404960e-04,-2.33286247e+01
-6.81404960e-04,2.29687500e-01,1.13140625e-02,-2.03125000e-03,4.14062500e-03,1.16406250e-01,2.16328125e-01,,-6.81404960e-04,3.12536613e-05,,-6.81404960e-04,-2.32370281e+01
-6.80404960e-04,2.26562500e-01,1.10500000e-02,-2.17187500e-03,4.15625000e-03,1.20312500e-01,2.16328125e-01,,-6.80404960e-04,3.20411018e-05,,-6.80404960e-04,-2.29037247e+01
-6.79404960e-04,2.00000000e-01,1.06234375e-02,-2.18750000e-03,3.97656250e-03,1.21875000e-01,2.16914062e-01,,-6.79404960e-04,3.28042224e-05,,-6.79404960e-04,-2.01537724e+01
-6.78404960e-04,2.02343750e-01,1.07656250e-02,-1.98437500e-03,4.04687500e-03,1.17968750e-01,2.16796875e-01,,-6.78404960e-04,3.35573313e-05,,-6.78404960e-04,-2.03843384e+01
-6.77404960e-04,2.07031250e-01,1.09687500e-02,-1.79687500e-03,4.17968750e-03,1.08593750e-01,2.17617187e-01,,-6.77404960e-04,3.43225984e-05,,-6.77404960e-04,-2.08575668e+01
-6.76404960e-04,2.07031250e-01,1.09687500e-02,-1.81250000e-03,4.20312500e-03,1.00000000e-01,2.16328125e-01,,-6.76404960e-04,3.50950177e-05,,-6.76404960e-04,-2.08480015e+01
-6.75404960e-04,2.09375000e-01,1.06843750e-02,-2.14062500e-03,4.20312500e-03,9.92187500e-02,2.12812500e-01,,-6.75404960e-04,3.58574216e-05,,-6.75404960e-04,-2.10791512e+01
-6.74404960e-04,2.21093750e-01,1.07250000e-02,-2.45312500e-03,4.23437500e-03,9.76562500e-02,2.12929687e-01,,-6.74404960e-04,3.66112472e-05,,-6.74404960e-04,-2.22750969e+01
-6.73404960e-04,2.24218750e-01,1.06640625e-02,-2.32812500e-03,4.19531250e-03,9.53125000e-02,2.13750000e-01,,-6.73404960e-04,3.73643561e-05,,-6.73404960e-04,-2.25845909e+01
-6.72404960e-04,2.20312500e-01,1.06843750e-02,-1.89062500e-03,4.15625000e-03,9.92187500e-02,2.13164062e-01,,-6.72404960e-04,3.81160353e-05,,-6.72404960e-04,-2.21707039e+01
-6.71404960e-04,2.24218750e-01,1.09687500e-02,-1.65625000e-03,4.23437500e-03,1.00000000e-01,2.11523437e-01,,-6.71404960e-04,3.88784429e-05,,-6.71404960e-04,-2.25640106e+01
-6.70404960e-04,2.28125000e-01,1.12937500e-02,-2.26562500e-03,4.32031250e-03,9.53125000e-02,2.10703125e-01,,-6.70404960e-04,3.96623036e-05,,-6.70404960e-04,-2.29563236e+01
-6.69404960e-04,2.44531250e-01,1.15578125e-02,-2.78125000e-03,4.39062500e-03,9.06250000e-02,2.10703125e-01,,-6.69404960e-04,4.04669045e-05,,-6.69404960e-04,-2.46343155e+01
-6.68404960e-04,2.48437500e-01,1.16390625e-02,-2.75000000e-03,4.47656250e-03,9.53125000e-02,2.10351562e-01,,-6.68404960e-04,4.12836671e-05,,-6.68404960e-04,-2.50223656e+01
-6.67404960e-04,2.44531250e-01,1.15578125e-02,-2.03125000e-03,4.50000000e-03,9.92187500e-02,2.10703125e-01,,-6.67404960e-04,4.21004297e-05,,-6.67404960e-04,-2.46069889e+01
-6.66404960e-04,2.39843750e-01,1.15375000e-02,-1.71875000e-03,4.44531250e-03,1.04687500e-01,2.11171875e-01,,-6.66404960e-04,4.29136198e-05,,-6.66404960e-04,-2.41138039e+01
-6.65404960e-04,2.37500000e-01,1.17000000e-02,-2.17187500e-03,4.38281250e-03,1.07031250e-01,2.12812500e-01,,-6.65404960e-04,4.37318122e-05,,-6.65404960e-04,-2.38618679e+01
-6.64404960e-04,2.39062500e-01,1.18828125e-02,-2.70312500e-03,4.43750000e-03,1.07031250e-01,2.12109375e-01,,-6.64404960e-04,4.45621627e-05,,-6.64404960e-04,-2.40100327e+01
-6.63404960e-04,2.46875000e-01,1.22281250e-02,-2.54687500e-03,4.47656250e-03,1.09375000e-01,2.11523437e-01,,-6.63404960e-04,4.54111105e-05,,-6.63404960e-04,-2.48015327e+01
-6.62404960e-04,2.44531250e-01,1.20859375e-02,-1.98437500e-03,4.48437500e-03,1.09375000e-01,2.10703125e-01,,-6.62404960e-04,4.62672069e-05,,-6.62404960e-04,-2.45479012e+01
-6.61404960e-04,2.39843750e-01,1.21265625e-02,-1.67187500e-03,4.40625000e-03,1.12500000e-01,2.10703125e-01,,-6.61404960e-04,4.71197272e-05,,-6.61404960e-04,-2.40549641e+01
-6.60404960e-04,2.37500000e-01,1.22890625e-02,-1.92187500e-03,4.38281250e-03,1.14843750e-01,2.12343750e-01,,-6.60404960e-04,4.79794035e-05,,-6.60404960e-04,-2.38038158e+01
-6.59404960e-04,2.22656250e-01,1.19437500e-02,-2.67187500e-03,4.26562500e-03,1.21875000e-01,2.13398437e-01,,-6.59404960e-04,4.88326405e-05,,-6.59404960e-04,-2.22613602e+01
-6.58404960e-04,2.09375000e-01,1.17000000e-02,-2.81250000e-03,4.14062500e-03,1.20312500e-01,2.12812500e-01,,-6.58404960e-04,4.96651373e-05,,-6.58404960e-04,-2.08776264e+01
-6.57404960e-04,2.11718750e-01,1.12937500e-02,-2.09375000e-03,4.14062500e-03,1.14843750e-01,2.12109375e-01,,-6.57404960e-04,5.04747477e-05,,-6.57404960e-04,-2.11062489e+01
-6.56404960e-04,2.16406250e-01,1.14968750e-02,-1.76562500e-03,4.15625000e-03,1.14062500e-01,2.11171875e-01,,-6.56404960e-04,5.12772021e-05,,-6.56404960e-04,-2.15792694e+01
-6.55404960e-04,2.21093750e-01,1.13140625e-02,-2.03125000e-03,4.16406250e-03,1.09375000e-01,2.09296875e-01,,-6.55404960e-04,5.20803769e-05,,-6.55404960e-04,-2.20524540e+01
-6.54404960e-04,2.21093750e-01,1.11515625e-02,-2.51562500e-03,4.15625000e-03,1.09375000e-01,2.08359375e-01,,-6.54404960e-04,5.28713899e-05,,-6.54404960e-04,-2.20404053e+01
-6.53404960e-04,2.22656250e-01,1.13140625e-02,-2.48437500e-03,4.17968750e-03,1.09375000e-01,2.08710937e-01,,-6.53404960e-04,5.36624066e-05,,-6.53404960e-04,-2.21882362e+01
-6.52404960e-04,2.20312500e-01,1.12125000e-02,-1.84375000e-03,4.19531250e-03,1.03125000e-01,2.08710937e-01,,-6.52404960e-04,5.44555696e-05,,-6.52404960e-04,-2.19351444e+01
-6.51404960e-04,2.21093750e-01,1.14968750e-02,-1.50000000e-03,4.25781250e-03,9.76562500e-02,2.08945312e-01,,-6.51404960e-04,5.52551646e-05,,-6.51404960e-04,-2.20068245e+01
-6.50404960e-04,2.26562500e-01,1.15375000e-02,-1.76562500e-03,4.25781250e-03,9.53125000e-02,2.09296875e-01,,-6.50404960e-04,5.60662083e-05,,-6.50404960e-04,-2.25619583e+01
-6.49404960e-04,2.26562500e-01,1.13546875e-02,-2.54687500e-03,4.25000000e-03,1.00000000e-01,2.09765625e-01,,-6.49404960e-04,5.68722426e-05,,-6.49404960e-04,-2.25505295e+01
-6.48404960e-04,2.30468750e-01,1.15578125e-02,-2.78125000e-03,4.29687500e-03,1.05468750e-01,2.10585937e-01,,-6.48404960e-04,5.76789898e-05,,-6.48404960e-04,-2.29391174e+01
-6.47404960e-04,2.33593750e-01,1.17000000e-02,-2.10937500e-03,4.35156250e-03,1.07031250e-01,2.11406250e-01,,-6.47404960e-04,5.84978989e-05,,-6.47404960e-04,-2.32483215e+01
-6.46404960e-04,2.30468750e-01,1.17406250e-02,-1.65625000e-03,4.31250000e-03,1.09375000e-01,2.11523437e-01,,-6.46404960e-04,5.93232435e-05,,-6.46404960e-04,-2.29161777e+01
-6.45404960e-04,2.32031250e-01,1.15984375e-02,-2.10937500e-03,4.38281250e-03,1.10937500e-01,2.12109375e-01,,-6.45404960e-04,6.01450120e-05,,-6.45404960e-04,-2.30672817e+01
-6.44404960e-04,2.26562500e-01,1.15578125e-02,-3.00000000e-03,4.35156250e-03,1.10937500e-01,2.13164062e-01,,-6.44404960e-04,6.09603449e-05,,-6.44404960e-04,-2.24899521e+01
-6.43404960e-04,2.26562500e-01,1.16390625e-02,-2.85937500e-03,4.43750000e-03,1.12500000e-01,2.12929687e-01,,-6.43404960e-04,6.17771075e-05,,-6.43404960e-04,-2.24744263e+01
-6.42404960e-04,2.28125000e-01,1.18828125e-02,-2.18750000e-03,4.46875000e-03,1.10937500e-01,2.12109375e-01,,-6.42404960e-04,6.26053152e-05,,-6.42404960e-04,-2.26221352e+01
-6.41404960e-04,2.25781250e-01,1.15578125e-02,-1.60937500e-03,4.46093750e-03,1.09375000e-01,2.10703125e-01,,-6.41404960e-04,6.34306634e-05,,-6.41404960e-04,-2.23704472e+01
-6.40404960e-04,2.30468750e-01,1.13953125e-02,-1.76562500e-03,4.44531250e-03,1.07031250e-01,2.10585937e-01,,-6.40404960e-04,6.42388404e-05,,-6.40404960e-04,-2.28447514e+01
-6.39404960e-04,2.39843750e-01,1.13546875e-02,-2.54687500e-03,4.44531250e-03,1.09375000e-01,2.09531250e-01,,-6.39404960e-04,6.50398651e-05,,-6.39404960e-04,-2.37998199e+01
-6.38404960e-04,2.35156250e-01,1.11515625e-02,-2.84375000e-03,4.31250000e-03,1.09375000e-01,2.07187500e-01,,-6.38404960e-04,6.58323115e-05,,-6.38404960e-04,-2.33022861e+01
-6.37404960e-04,2.18750000e-01,1.08671875e-02,-2.17187500e-03,4.10937500e-03,1.09375000e-01,2.06367187e-01,,-6.37404960e-04,6.66075939e-05,,-6.37404960e-04,-2.15976295e+01
-6.36404960e-04,2.20312500e-01,1.13140625e-02,-1.65625000e-03,4.15625000e-03,1.07031250e-01,2.07539062e-01,,-6.36404960e-04,6.73885952e-05,,-6.36404960e-04,-2.17485676e+01
-6.35404960e-04,2.21093750e-01,1.12937500e-02,-1.92187500e-03,4.23437500e-03,1.04687500e-01,2.06718750e-01,,-6.35404960e-04,6.81846141e-05,,-6.35404960e-04,-2.18196278e+01
-6.34404960e-04,2.16406250e-01,1.11718750e-02,-2.51562500e-03,4.23437500e-03,1.03125000e-01,2.04492187e-01,,-6.34404960e-04,6.89756271e-05,,-6.34404960e-04,-2.13246193e+01
-6.33404960e-04,2.21093750e-01,1.11109375e-02,-3.00000000e-03,4.25781250e-03,1.03125000e-01,2.03085937e-01,,-6.33404960e-04,6.97602081e-05,,-6.33404960e-04,-2.17932510e+01
-6.32404960e-04,2.33593750e-01,1.12531250e-02,-2.62500000e-03,4.38281250e-03,1.04687500e-01,2.04375000e-01,,-6.32404960e-04,7.05476414e-05,,-6.32404960e-04,-2.30670033e+01
-6.31404960e-04,2.33593750e-01,1.12125000e-02,-1.92187500e-03,4.36718750e-03,1.01562500e-01,2.05781250e-01,,-6.31404960e-04,7.13386617e-05,,-6.31404960e-04,-2.30549545e+01
-6.30404960e-04,2.28125000e-01,1.11515625e-02,-1.95312500e-03,4.27343750e-03,1.05468750e-01,2.06484375e-01,,-6.30404960e-04,7.21260949e-05,,-6.30404960e-04,-2.24808979e+01
-6.29404960e-04,2.28125000e-01,1.12937500e-02,-2.78125000e-03,4.25000000e-03,1.00000000e-01,2.06484375e-01,,-6.29404960e-04,7.29164021e-05,,-6.29404960e-04,-2.24683514e+01
-6.28404960e-04,2.37500000e-01,1.14562500e-02,-3.34375000e-03,4.27343750e-03,9.60937500e-02,2.06132812e-01,,-6.28404960e-04,7.37174341e-05,,-6.28404960e-04,-2.34186134e+01
-6.27404960e-04,2.53125000e-01,1.15984375e-02,-2.79687500e-03,4.36718750e-03,1.01562500e-01,2.06718750e-01,,-6.27404960e-04,7.45291909e-05,,-6.27404960e-04,-2.50131683e+01
-6.26404960e-04,2.64062500e-01,1.18421875e-02,-1.95312500e-03,4.39062500e-03,1.08593750e-01,2.06718750e-01,,-6.26404960e-04,7.53545319e-05,,-6.26404960e-04,-2.61281567e+01
-6.25404960e-04,2.57812500e-01,1.15578125e-02,-1.87500000e-03,4.31250000e-03,1.14062500e-01,2.06367187e-01,,-6.25404960e-04,7.61784468e-05,,-6.25404960e-04,-2.54736824e+01
-6.24404960e-04,2.54687500e-01,1.14156250e-02,-2.82812500e-03,4.23437500e-03,1.16406250e-01,2.06132812e-01,,-6.24404960e-04,7.69873368e-05,,-6.24404960e-04,-2.51390533e+01
-6.23404960e-04,2.56250000e-01,1.13140625e-02,-3.45312500e-03,4.25781250e-03,1.10937500e-01,2.07539062e-01,,-6.23404960e-04,7.77876485e-05,,-6.23404960e-04,-2.52834911e+01
-6.22404960e-04,2.58593750e-01,1.15375000e-02,-3.00000000e-03,4.27343750e-03,1.10937500e-01,2.07773437e-01,,-6.22404960e-04,7.85922530e-05,,-6.22404960e-04,-2.55080147e+01
-6.21404960e-04,2.54687500e-01,1.15984375e-02,-2.17187500e-03,4.25000000e-03,1.10937500e-01,2.06718750e-01,,-6.21404960e-04,7.94068692e-05,,-6.21404960e-04,-2.50916023e+01
-6.20404960e-04,2.45312500e-01,1.14968750e-02,-1.76562500e-03,4.21875000e-03,1.08593750e-01,2.06484375e-01,,-6.20404960e-04,8.02200520e-05,,-6.20404960e-04,-2.41146717e+01
-6.19404960e-04,2.45312500e-01,1.16593750e-02,-2.25000000e-03,4.23437500e-03,1.07031250e-01,2.06367187e-01,,-6.19404960e-04,8.10353813e-05,,-6.19404960e-04,-2.41040306e+01
-6.18404960e-04,2.42968750e-01,1.15375000e-02,-2.82812500e-03,4.15625000e-03,9.92187500e-02,2.06953125e-01,,-6.18404960e-04,8.18521439e-05,,-6.18404960e-04,-2.38489513e+01
-6.17404960e-04,2.35937500e-01,1.16593750e-02,-2.59375000e-03,4.15625000e-03,9.53125000e-02,2.07304687e-01,,-6.17404960e-04,8.26689065e-05,,-6.17404960e-04,-2.31097126e+01
-6.16404960e-04,2.25781250e-01,1.13140625e-02,-1.81250000e-03,4.07031250e-03,9.06250000e-02,2.06484375e-01,,-6.16404960e-04,8.34777966e-05,,-6.16404960e-04,-2.20509987e+01
-6.15404960e-04,2.35156250e-01,1.12531250e-02,-1.54687500e-03,4.14062500e-03,9.37500000e-02,2.04726562e-01,,-6.15404960e-04,8.42723966e-05,,-6.15404960e-04,-2.30085926e+01
-6.14404960e-04,2.41406250e-01,1.13953125e-02,-2.35937500e-03,4.17968750e-03,9.60937500e-02,2.04140625e-01,,-6.14404960e-04,8.50698489e-05,,-6.14404960e-04,-2.36425705e+01
-6.13404960e-04,2.39062500e-01,1.12937500e-02,-3.18750000e-03,4.19531250e-03,9.60937500e-02,2.03671875e-01,,-6.13404960e-04,8.58687345e-05,,-6.13404960e-04,-2.33862476e+01
-6.12404960e-04,2.35156250e-01,1.12531250e-02,-2.93750000e-03,4.17968750e-03,9.60937500e-02,2.03554687e-01,,-6.12404960e-04,8.66626069e-05,,-6.12404960e-04,-2.29673100e+01
-6.11404960e-04,2.29687500e-01,1.10093750e-02,-2.03125000e-03,4.20312500e-03,9.53125000e-02,2.04843750e-01,,-6.11404960e-04,8.74464749e-05,,-6.11404960e-04,-2.23903542e+01
-6.10404960e-04,2.24218750e-01,1.14562500e-02,-1.84375000e-03,4.23437500e-03,9.60937500e-02,2.05312500e-01,,-6.10404960e-04,8.82374879e-05,,-6.10404960e-04,-2.18162975e+01
-6.09404960e-04,2.21093750e-01,1.12531250e-02,-2.35937500e-03,4.23437500e-03,1.03125000e-01,2.04960937e-01,,-6.09404960e-04,8.90370866e-05,,-6.09404960e-04,-2.14829941e+01
-6.08404960e-04,2.17187500e-01,1.14968750e-02,-2.85937500e-03,4.19531250e-03,1.07031250e-01,2.04140625e-01,,-6.08404960e-04,8.98381186e-05,,-6.08404960e-04,-2.10664597e+01
-6.07404960e-04,2.10937500e-01,1.15578125e-02,-2.59375000e-03,4.20312500e-03,1.04687500e-01,2.03554687e-01,,-6.07404960e-04,9.06498753e-05,,-6.07404960e-04,-2.04076767e+01
-6.06404960e-04,2.11718750e-01,1.18015625e-02,-2.06250000e-03,4.30468750e-03,1.05468750e-01,2.01796875e-01,,-6.06404960e-04,9.14723641e-05,,-6.06404960e-04,-2.04758797e+01
-6.05404960e-04,2.20312500e-01,1.22281250e-02,-1.98437500e-03,4.43750000e-03,1.07031250e-01,2.01679687e-01,,-6.05404960e-04,9.23184489e-05,,-6.05404960e-04,-2.13511086e+01
-6.04404960e-04,2.18750000e-01,1.16390625e-02,-2.43750000e-03,4.40625000e-03,1.10937500e-01,2.01914062e-01,,-6.04404960e-04,9.31588147e-05,,-6.04404960e-04,-2.11783085e+01
-6.03404960e-04,2.18750000e-01,1.15375000e-02,-2.81250000e-03,4.36718750e-03,1.16406250e-01,2.02265625e-01,,-6.03404960e-04,9.39748643e-05,,-6.03404960e-04,-2.11643963e+01
-6.02404960e-04,2.13281250e-01,1.12937500e-02,-2.67187500e-03,4.31250000e-03,1.17968750e-01,2.03906250e-01,,-6.02404960e-04,9.47787557e-05,,-6.02404960e-04,-2.05860748e+01
-6.01404960e-04,2.09375000e-01,1.12125000e-02,-2.14062500e-03,4.25781250e-03,1.10937500e-01,2.04492187e-01,,-6.01404960e-04,9.55712021e-05,,-6.01404960e-04,-2.01706161e+01
-6.00404960e-04,2.20312500e-01,1.12531250e-02,-1.95312500e-03,4.31250000e-03,1.10937500e-01,2.02968750e-01,,-6.00404960e-04,9.63622151e-05,,-6.00404960e-04,-2.12873440e+01
-5.99404960e-04,2.25781250e-01,1.13546875e-02,-2.25000000e-03,4.43750000e-03,1.14062500e-01,2.02148437e-01,,-5.99404960e-04,9.71582340e-05,,-5.99404960e-04,-2.18399925e+01
-5.98404960e-04,2.24218750e-01,1.13953125e-02,-2.53125000e-03,4.46093750e-03,1.16406250e-01,2.01914062e-01,,-5.98404960e-04,9.79592660e-05,,-5.98404960e-04,-2.16662407e+01
-5.97404960e-04,2.22656250e-01,1.11718750e-02,-2.40625000e-03,4.39062500e-03,1.14062500e-01,2.01914062e-01,,-5.97404960e-04,9.87538660e-05,,-5.97404960e-04,-2.14920731e+01
-5.96404960e-04,2.13281250e-01,1.09281250e-02,-2.21875000e-03,4.29687500e-03,1.07031250e-01,2.01562500e-01,,-5.96404960e-04,9.95320079e-05,,-5.96404960e-04,-2.05133247e+01
