Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23200000,,Zero Index,719.23200000,,Zero Index,719.23200000,,Zero Index,719.23200000,,Zero Index,719.23200000,,Zero Index,719.23200000,,Zero Index,719.23200000,,Zero Index,719.23200000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19232000e-04,5.85937500e-02,4.89531250e-03,-1.09375000e-03,9.42187500e-03,3.46875000e-03,4.10156250e-02,,-7.19232000e-04,3.44727908e-07,,-7.19232000e-04,-6.03479576e+00
-7.18232000e-04,6.09375000e-02,4.91562500e-03,-2.14062500e-03,9.47656250e-03,3.34375000e-03,4.04296875e-02,,-7.18232000e-04,6.90171021e-07,,-7.18232000e-04,-6.26784849e+00
-7.17232000e-04,6.09375000e-02,4.89531250e-03,-2.37500000e-03,9.43750000e-03,3.40625000e-03,4.06640625e-02,,-7.17232000e-04,1.03561410e-06,,-7.17232000e-04,-6.25588226e+00
-7.16232000e-04,6.87500000e-02,4.89531250e-03,-1.73437500e-03,9.49218750e-03,3.56250000e-03,4.14843750e-02,,-7.16232000e-04,1.38034204e-06,,-7.16232000e-04,-7.05040455e+00
-7.15232000e-04,6.40625000e-02,5.05781250e-03,-1.15625000e-03,9.45312500e-03,3.65625000e-03,4.16015625e-02,,-7.15232000e-04,1.73079161e-06,,-7.15232000e-04,-6.55949736e+00
-7.14232000e-04,6.32812500e-02,4.40781250e-03,-1.34375000e-03,9.39843750e-03,3.46875000e-03,4.04296875e-02,,-7.14232000e-04,2.06407640e-06,,-7.14232000e-04,-6.47233105e+00
-7.13232000e-04,7.03125000e-02,4.61093750e-03,-2.29687500e-03,9.35937500e-03,3.12500000e-03,3.98437500e-02,,-7.13232000e-04,2.38162647e-06,,-7.13232000e-04,-7.18755388e+00
-7.12232000e-04,6.79687500e-02,4.36718750e-03,-2.40625000e-03,9.35937500e-03,2.81250000e-03,3.96093750e-02,,-7.12232000e-04,2.69774637e-06,,-7.12232000e-04,-6.93346739e+00
-7.11232000e-04,7.18750000e-02,4.67187500e-03,-1.53125000e-03,9.36718750e-03,2.75000000e-03,4.06640625e-02,,-7.11232000e-04,3.01601176e-06,,-7.11232000e-04,-7.32573938e+00
-7.10232000e-04,7.57812500e-02,4.52968750e-03,-5.15625000e-04,9.43750000e-03,3.09375000e-03,4.21875000e-02,,-7.10232000e-04,3.33999878e-06,,-7.10232000e-04,-7.72302103e+00
-7.09232000e-04,8.67187500e-02,5.05781250e-03,-7.81250000e-04,9.60937500e-03,3.18750000e-03,4.26562500e-02,,-7.09232000e-04,3.67757480e-06,,-7.09232000e-04,-8.84716225e+00
-7.08232000e-04,8.67187500e-02,5.01718750e-03,-1.79687500e-03,9.67968750e-03,3.34375000e-03,4.21875000e-02,,-7.08232000e-04,4.03231525e-06,,-7.08232000e-04,-8.84033012e+00
-7.07232000e-04,7.42187500e-02,5.05781250e-03,-2.21875000e-03,9.66406250e-03,3.34375000e-03,4.26562500e-02,,-7.07232000e-04,4.38705638e-06,,-7.07232000e-04,-7.54102850e+00
-7.06232000e-04,6.79687500e-02,5.13906250e-03,-1.71875000e-03,9.71875000e-03,3.40625000e-03,4.39453125e-02,,-7.06232000e-04,4.74608805e-06,,-7.06232000e-04,-6.88626432e+00
-7.05232000e-04,6.48437500e-02,5.09843750e-03,-9.06250000e-04,9.70312500e-03,3.50000000e-03,4.40625000e-02,,-7.05232000e-04,5.10655036e-06,,-7.05232000e-04,-6.55714321e+00
-7.04232000e-04,5.85937500e-02,4.95625000e-03,-1.06250000e-03,9.57031250e-03,3.50000000e-03,4.40625000e-02,,-7.04232000e-04,5.46057618e-06,,-7.04232000e-04,-5.90759563e+00
-7.03232000e-04,5.39062500e-02,4.65156250e-03,-2.00000000e-03,9.51562500e-03,3.50000000e-03,4.38281250e-02,,-7.03232000e-04,5.79886728e-06,,-7.03232000e-04,-5.41623306e+00
-7.02232000e-04,5.70312500e-02,5.09843750e-03,-2.59375000e-03,9.58593750e-03,3.87500000e-03,4.46484375e-02,,-7.02232000e-04,6.14216469e-06,,-7.02232000e-04,-5.72622442e+00
-7.01232000e-04,5.39062500e-02,4.42812500e-03,-1.68750000e-03,9.64843750e-03,4.25000000e-03,4.57031250e-02,,-7.01232000e-04,6.47759498e-06,,-7.01232000e-04,-5.39271402e+00
-7.00232000e-04,5.70312500e-02,4.67187500e-03,-8.28125000e-04,9.63281250e-03,4.09375000e-03,4.38281250e-02,,-7.00232000e-04,6.79800587e-06,,-7.00232000e-04,-5.70821285e+00
-6.99232000e-04,5.39062500e-02,3.98125000e-03,-1.04687500e-03,9.53125000e-03,3.81250000e-03,4.30078125e-02,,-6.99232000e-04,7.10268296e-06,,-6.99232000e-04,-5.38107872e+00
-6.98232000e-04,4.45312500e-02,3.85937500e-03,-1.90625000e-03,9.46093750e-03,3.81250000e-03,4.40625000e-02,,-6.98232000e-04,7.37875098e-06,,-6.98232000e-04,-4.40675831e+00
-6.97232000e-04,4.45312500e-02,3.81875000e-03,-2.10937500e-03,9.53125000e-03,3.93750000e-03,4.57031250e-02,,-6.97232000e-04,7.64909782e-06,,-6.97232000e-04,-4.39611673e+00
-6.96232000e-04,4.92187500e-02,4.22500000e-03,-1.62500000e-03,9.57031250e-03,4.25000000e-03,4.64062500e-02,,-6.96232000e-04,7.93231902e-06,,-6.96232000e-04,-4.86946821e+00
-6.95232000e-04,5.54687500e-02,4.42812500e-03,-1.10937500e-03,9.53125000e-03,4.25000000e-03,4.62890625e-02,,-6.95232000e-04,8.23699520e-06,,-6.95232000e-04,-5.50655174e+00
-6.94232000e-04,5.31250000e-02,4.40781250e-03,-1.17187500e-03,9.53125000e-03,4.09375000e-03,4.62890625e-02,,-6.94232000e-04,8.54810878e-06,,-6.94232000e-04,-5.25888300e+00
-6.93232000e-04,4.76562500e-02,4.18437500e-03,-1.98437500e-03,9.46093750e-03,3.87500000e-03,4.58203125e-02,,-6.93232000e-04,8.85064037e-06,,-6.93232000e-04,-4.68673038e+00
-6.92232000e-04,4.92187500e-02,4.26562500e-03,-2.32812500e-03,9.43750000e-03,3.46875000e-03,4.54687500e-02,,-6.92232000e-04,9.14816428e-06,,-6.92232000e-04,-4.83638477e+00
-6.91232000e-04,5.39062500e-02,4.30625000e-03,-2.00000000e-03,9.43750000e-03,2.96875000e-03,4.40625000e-02,,-6.91232000e-04,9.44998010e-06,,-6.91232000e-04,-5.30816269e+00
-6.90232000e-04,5.93750000e-02,4.46875000e-03,-1.54687500e-03,9.47656250e-03,2.65625000e-03,4.24218750e-02,,-6.90232000e-04,9.75894818e-06,,-6.90232000e-04,-5.86255169e+00
-6.89232000e-04,5.93750000e-02,4.57031250e-03,-1.60937500e-03,9.55468750e-03,2.75000000e-03,4.24218750e-02,,-6.89232000e-04,1.00772140e-05,,-6.89232000e-04,-5.85418749e+00
-6.88232000e-04,7.42187500e-02,5.01718750e-03,-2.06250000e-03,9.67968750e-03,2.75000000e-03,4.14843750e-02,,-6.88232000e-04,1.04147894e-05,,-6.88232000e-04,-7.37474108e+00
-6.87232000e-04,8.12500000e-02,5.26093750e-03,-2.10937500e-03,9.67968750e-03,3.09375000e-03,4.16015625e-02,,-6.87232000e-04,1.07766818e-05,,-6.87232000e-04,-8.08855629e+00
-6.86232000e-04,8.75000000e-02,5.17968750e-03,-1.95312500e-03,9.68750000e-03,3.46875000e-03,4.26562500e-02,,-6.86232000e-04,1.11442969e-05,,-6.86232000e-04,-8.72212124e+00
-6.85232000e-04,9.84375000e-02,5.72812500e-03,-1.57812500e-03,9.74218750e-03,3.34375000e-03,4.24218750e-02,,-6.85232000e-04,1.15283610e-05,,-6.85232000e-04,-9.84034061e+00
-6.84232000e-04,9.14062500e-02,5.15937500e-03,-1.62500000e-03,9.66406250e-03,3.09375000e-03,4.18359375e-02,,-6.84232000e-04,1.19117103e-05,,-6.84232000e-04,-9.10698128e+00
-6.83232000e-04,8.51562500e-02,5.13906250e-03,-1.68750000e-03,9.58593750e-03,2.71875000e-03,4.04296875e-02,,-6.83232000e-04,1.22743177e-05,,-6.83232000e-04,-8.45387268e+00
-6.82232000e-04,7.57812500e-02,4.95625000e-03,-1.81250000e-03,9.51562500e-03,2.90625000e-03,3.96093750e-02,,-6.82232000e-04,1.26297737e-05,,-6.82232000e-04,-7.47810316e+00
-6.81232000e-04,7.81250000e-02,4.89531250e-03,-1.57812500e-03,9.59375000e-03,3.50000000e-03,4.04296875e-02,,-6.81232000e-04,1.29766468e-05,,-6.81232000e-04,-7.71074200e+00
-6.80232000e-04,8.35937500e-02,5.38281250e-03,-1.46875000e-03,9.66406250e-03,4.00000000e-03,4.18359375e-02,,-6.80232000e-04,1.33385392e-05,,-6.80232000e-04,-8.26645565e+00
-6.79232000e-04,7.18750000e-02,5.13906250e-03,-1.43750000e-03,9.64843750e-03,3.75000000e-03,4.18359375e-02,,-6.79232000e-04,1.37090155e-05,,-6.79232000e-04,-7.05063629e+00
-6.78232000e-04,5.54687500e-02,5.34218750e-03,-1.42187500e-03,9.53125000e-03,3.62500000e-03,4.16015625e-02,,-6.78232000e-04,1.40780594e-05,,-6.78232000e-04,-5.35169268e+00
-6.77232000e-04,3.82812500e-02,4.85468750e-03,-1.43750000e-03,9.40625000e-03,3.78125000e-03,4.16015625e-02,,-6.77232000e-04,1.44370924e-05,,-6.77232000e-04,-3.57220817e+00
-6.76232000e-04,4.76562500e-02,5.24062500e-03,-1.62500000e-03,9.45312500e-03,3.65625000e-03,4.18359375e-02,,-6.76232000e-04,1.47925475e-05,,-6.76232000e-04,-4.53058720e+00
-6.75232000e-04,6.32812500e-02,5.44375000e-03,-1.62500000e-03,9.51562500e-03,3.62500000e-03,4.26562500e-02,,-6.75232000e-04,1.51687445e-05,,-6.75232000e-04,-6.13279963e+00
-6.74232000e-04,6.48437500e-02,5.15937500e-03,-1.39062500e-03,9.49218750e-03,3.71875000e-03,4.28906250e-02,,-6.74232000e-04,1.55420803e-05,,-6.74232000e-04,-6.28589058e+00
-6.73232000e-04,6.64062500e-02,5.15937500e-03,-1.31250000e-03,9.49218750e-03,3.87500000e-03,4.32421875e-02,,-6.73232000e-04,1.59054034e-05,,-6.73232000e-04,-6.43980980e+00
-6.72232000e-04,7.26562500e-02,5.54531250e-03,-1.25000000e-03,9.57031250e-03,3.93750000e-03,4.26562500e-02,,-6.72232000e-04,1.62823162e-05,,-6.72232000e-04,-7.07734919e+00
-6.71232000e-04,7.73437500e-02,5.09843750e-03,-1.06250000e-03,9.62500000e-03,3.93750000e-03,4.18359375e-02,,-6.71232000e-04,1.66570826e-05,,-6.71232000e-04,-7.55446815e+00
-6.70232000e-04,7.81250000e-02,5.36250000e-03,-1.20312500e-03,9.60937500e-03,3.46875000e-03,3.98437500e-02,,-6.70232000e-04,1.70254116e-05,,-6.70232000e-04,-7.62900591e+00
-6.69232000e-04,8.12500000e-02,4.91562500e-03,-1.23437500e-03,9.62500000e-03,3.18750000e-03,3.93750000e-02,,-6.69232000e-04,1.73873050e-05,,-6.69232000e-04,-7.94471121e+00
-6.68232000e-04,9.29687500e-02,5.44375000e-03,-1.25000000e-03,9.66406250e-03,3.56250000e-03,4.00781250e-02,,-6.68232000e-04,1.77520596e-05,,-6.68232000e-04,-9.14624596e+00
-6.67232000e-04,1.14062500e-01,5.58593750e-03,-8.75000000e-04,9.75781250e-03,3.65625000e-03,4.10156250e-02,,-6.67232000e-04,1.81404139e-05,,-6.67232000e-04,-1.13152285e+01
-6.66232000e-04,1.15625000e-01,5.93125000e-03,-5.62500000e-04,9.78125000e-03,3.40625000e-03,4.20703125e-02,,-6.66232000e-04,1.85459339e-05,,-6.66232000e-04,-1.14725018e+01
-6.65232000e-04,1.06250000e-01,5.93125000e-03,-9.68750000e-04,9.74218750e-03,3.46875000e-03,4.28906250e-02,,-6.65232000e-04,1.89636121e-05,,-6.65232000e-04,-1.05019493e+01
-6.64232000e-04,1.10156250e-01,5.48437500e-03,-1.54687500e-03,9.81250000e-03,3.50000000e-03,4.20703125e-02,,-6.64232000e-04,1.93655578e-05,,-6.64232000e-04,-1.08979893e+01
-6.63232000e-04,1.17187500e-01,5.89062500e-03,-1.53125000e-03,9.85156250e-03,3.62500000e-03,4.26562500e-02,,-6.63232000e-04,1.97660702e-05,,-6.63232000e-04,-1.16147022e+01
-6.62232000e-04,1.19531250e-01,5.58593750e-03,-8.28125000e-04,9.86718750e-03,3.87500000e-03,4.32421875e-02,,-6.62232000e-04,2.01701605e-05,,-6.62232000e-04,-1.18500738e+01
-6.61232000e-04,1.19531250e-01,5.97187500e-03,-4.06250000e-04,9.83593750e-03,4.37500000e-03,4.34765625e-02,,-6.61232000e-04,2.05771121e-05,,-6.61232000e-04,-1.18468027e+01
-6.60232000e-04,1.14062500e-01,5.78906250e-03,-6.56250000e-04,9.81250000e-03,4.68750000e-03,4.46484375e-02,,-6.60232000e-04,2.09912141e-05,,-6.60232000e-04,-1.12801991e+01
-6.59232000e-04,1.04687500e-01,5.72812500e-03,-1.35937500e-03,9.70312500e-03,5.12500000e-03,4.60546875e-02,,-6.59232000e-04,2.13967360e-05,,-6.59232000e-04,-1.03083630e+01
-6.58232000e-04,9.84375000e-02,5.54531250e-03,-1.65625000e-03,9.60937500e-03,4.75000000e-03,4.52343750e-02,,-6.58232000e-04,2.17936722e-05,,-6.58232000e-04,-9.65604115e+00
-6.57232000e-04,8.51562500e-02,5.15937500e-03,-9.84375000e-04,9.51562500e-03,4.25000000e-03,4.44140625e-02,,-6.57232000e-04,2.21705850e-05,,-6.57232000e-04,-8.27984238e+00
-6.56232000e-04,7.34375000e-02,4.71250000e-03,-4.21875000e-04,9.38281250e-03,3.87500000e-03,4.44140625e-02,,-6.56232000e-04,2.25181739e-05,,-6.56232000e-04,-7.06799698e+00
-6.55232000e-04,7.73437500e-02,4.99687500e-03,-9.21875000e-04,9.46093750e-03,3.78125000e-03,4.40625000e-02,,-6.55232000e-04,2.28600402e-05,,-6.55232000e-04,-7.46714258e+00
-6.54232000e-04,7.42187500e-02,5.20000000e-03,-1.92187500e-03,9.49218750e-03,3.81250000e-03,4.38281250e-02,,-6.54232000e-04,2.32190723e-05,,-6.54232000e-04,-7.13744211e+00
-6.53232000e-04,6.25000000e-02,5.13906250e-03,-2.03125000e-03,9.50000000e-03,3.65625000e-03,4.38281250e-02,,-6.53232000e-04,2.35831103e-05,,-6.53232000e-04,-5.91884708e+00
-6.52232000e-04,6.25000000e-02,5.26093750e-03,-1.42187500e-03,9.59375000e-03,3.65625000e-03,4.32421875e-02,,-6.52232000e-04,2.39492965e-05,,-6.52232000e-04,-5.90969658e+00
-6.51232000e-04,6.79687500e-02,4.73281250e-03,-1.09375000e-03,9.59375000e-03,3.56250000e-03,4.26562500e-02,,-6.51232000e-04,2.43011764e-05,,-6.51232000e-04,-6.46681881e+00
-6.50232000e-04,6.87500000e-02,4.99687500e-03,-1.65625000e-03,9.53125000e-03,3.28125000e-03,4.20703125e-02,,-6.50232000e-04,2.46437576e-05,,-6.50232000e-04,-6.54007244e+00
-6.49232000e-04,7.18750000e-02,4.61093750e-03,-2.00000000e-03,9.53906250e-03,2.87500000e-03,4.06640625e-02,,-6.49232000e-04,2.49820478e-05,,-6.49232000e-04,-6.85254860e+00
-6.48232000e-04,7.26562500e-02,5.20000000e-03,-2.14062500e-03,9.57031250e-03,2.87500000e-03,4.16015625e-02,,-6.48232000e-04,2.53274902e-05,,-6.48232000e-04,-6.92211723e+00
-6.47232000e-04,7.18750000e-02,4.65156250e-03,-1.76562500e-03,9.55468750e-03,2.96875000e-03,4.24218750e-02,,-6.47232000e-04,2.56743660e-05,,-6.47232000e-04,-6.83122444e+00
-6.46232000e-04,8.12500000e-02,5.38281250e-03,-1.65625000e-03,9.66406250e-03,2.81250000e-03,4.20703125e-02,,-6.46232000e-04,2.60276756e-05,,-6.46232000e-04,-7.78865099e+00
-6.45232000e-04,8.35937500e-02,5.40312500e-03,-1.54687500e-03,9.72656250e-03,2.90625000e-03,4.26562500e-02,,-6.45232000e-04,2.64074497e-05,,-6.45232000e-04,-8.02178669e+00
-6.44232000e-04,7.18750000e-02,5.44375000e-03,-1.71875000e-03,9.63281250e-03,2.90625000e-03,4.30078125e-02,,-6.44232000e-04,2.67893665e-05,,-6.44232000e-04,-6.80501413e+00
-6.43232000e-04,7.42187500e-02,5.24062500e-03,-2.06250000e-03,9.59375000e-03,2.43750000e-03,4.24218750e-02,,-6.43232000e-04,2.71655645e-05,,-6.43232000e-04,-7.03661776e+00
-6.42232000e-04,8.51562500e-02,5.05781250e-03,-1.98437500e-03,9.58593750e-03,2.15625000e-03,4.24218750e-02,,-6.42232000e-04,2.75281727e-05,,-6.42232000e-04,-8.15347004e+00
-6.41232000e-04,9.53125000e-02,5.09843750e-03,-1.60937500e-03,9.59375000e-03,2.53125000e-03,4.28906250e-02,,-6.41232000e-04,2.78857751e-05,,-6.41232000e-04,-9.19098282e+00
-6.40232000e-04,9.68750000e-02,4.52968750e-03,-1.15625000e-03,9.57031250e-03,2.53125000e-03,4.28906250e-02,,-6.40232000e-04,2.82247820e-05,,-6.40232000e-04,-9.34473610e+00
-6.39232000e-04,9.84375000e-02,4.81406250e-03,-1.39062500e-03,9.58593750e-03,2.81250000e-03,4.34765625e-02,,-6.39232000e-04,2.85537753e-05,,-6.39232000e-04,-9.49907017e+00
-6.38232000e-04,1.03906250e-01,4.65156250e-03,-2.21875000e-03,9.60937500e-03,2.96875000e-03,4.46484375e-02,,-6.38232000e-04,2.88870597e-05,,-6.38232000e-04,-1.00532942e+01
-6.37232000e-04,1.00000000e-01,4.57031250e-03,-2.56250000e-03,9.54687500e-03,2.90625000e-03,4.44140625e-02,,-6.37232000e-04,2.92117620e-05,,-6.37232000e-04,-9.63791752e+00
-6.36232000e-04,9.14062500e-02,4.18437500e-03,-1.95312500e-03,9.46093750e-03,2.96875000e-03,4.38281250e-02,,-6.36232000e-04,2.95200152e-05,,-6.36232000e-04,-8.73999691e+00
-6.35232000e-04,7.42187500e-02,3.98125000e-03,-1.28125000e-03,9.39843750e-03,3.18750000e-03,4.42968750e-02,,-6.35232000e-04,2.98075265e-05,,-6.35232000e-04,-6.95951939e+00
-6.34232000e-04,6.48437500e-02,4.08281250e-03,-1.31250000e-03,9.45312500e-03,3.62500000e-03,4.46484375e-02,,-6.34232000e-04,3.00914598e-05,,-6.34232000e-04,-5.98615074e+00
-6.33232000e-04,6.79687500e-02,4.26562500e-03,-1.98437500e-03,9.54687500e-03,3.71875000e-03,4.50000000e-02,,-6.33232000e-04,3.03854085e-05,,-6.33232000e-04,-6.29957914e+00
-6.32232000e-04,7.57812500e-02,4.40781250e-03,-2.35937500e-03,9.60937500e-03,3.62500000e-03,4.52343750e-02,,-6.32232000e-04,3.06908005e-05,,-6.32232000e-04,-7.09348059e+00
-6.31232000e-04,7.42187500e-02,4.40781250e-03,-1.64062500e-03,9.55468750e-03,3.56250000e-03,4.50000000e-02,,-6.31232000e-04,3.10012001e-05,,-6.31232000e-04,-6.92179823e+00
-6.30232000e-04,7.26562500e-02,4.26562500e-03,-8.75000000e-04,9.49218750e-03,3.65625000e-03,4.42968750e-02,,-6.30232000e-04,3.13065902e-05,,-6.30232000e-04,-6.75404930e+00
-6.29232000e-04,7.81250000e-02,4.50937500e-03,-9.37500000e-04,9.47656250e-03,3.65625000e-03,4.34765625e-02,,-6.29232000e-04,3.16155565e-05,,-6.29232000e-04,-7.31303501e+00
-6.28232000e-04,8.51562500e-02,4.75312500e-03,-1.84375000e-03,9.50000000e-03,3.25000000e-03,4.10156250e-02,,-6.28232000e-04,3.19416904e-05,,-6.28232000e-04,-8.03053570e+00
-6.27232000e-04,7.96875000e-02,4.77343750e-03,-2.45312500e-03,9.47656250e-03,3.18750000e-03,4.01953125e-02,,-6.27232000e-04,3.22771230e-05,,-6.27232000e-04,-7.45535994e+00
-6.26232000e-04,9.06250000e-02,5.26093750e-03,-2.12500000e-03,9.58593750e-03,3.34375000e-03,4.06640625e-02,,-6.26232000e-04,3.26304325e-05,,-6.26232000e-04,-8.57080555e+00
-6.25232000e-04,1.06250000e-01,5.58593750e-03,-1.26562500e-03,9.70312500e-03,3.25000000e-03,3.99609375e-02,,-6.25232000e-04,3.30123512e-05,,-6.25232000e-04,-1.01726456e+01
-6.24232000e-04,1.02343750e-01,5.97187500e-03,-1.17187500e-03,9.62500000e-03,3.25000000e-03,3.98437500e-02,,-6.24232000e-04,3.34192991e-05,,-6.24232000e-04,-9.76348019e+00
-6.23232000e-04,8.90625000e-02,5.30156250e-03,-1.60937500e-03,9.55468750e-03,3.12500000e-03,3.93750000e-02,,-6.23232000e-04,3.38162390e-05,,-6.23232000e-04,-8.38690758e+00
-6.22232000e-04,9.06250000e-02,5.44375000e-03,-2.10937500e-03,9.57031250e-03,3.09375000e-03,3.98437500e-02,,-6.22232000e-04,3.41945815e-05,,-6.22232000e-04,-8.53813648e+00
-6.21232000e-04,9.06250000e-02,5.38281250e-03,-2.10937500e-03,9.57031250e-03,3.18750000e-03,3.98437500e-02,,-6.21232000e-04,3.45757835e-05,,-6.21232000e-04,-8.52695656e+00
-6.20232000e-04,9.29687500e-02,5.38281250e-03,-1.46875000e-03,9.59375000e-03,3.34375000e-03,4.10156250e-02,,-6.20232000e-04,3.49548391e-05,,-6.20232000e-04,-8.75909710e+00
-6.19232000e-04,9.84375000e-02,5.20000000e-03,-1.15625000e-03,9.59375000e-03,3.50000000e-03,4.10156250e-02,,-6.19232000e-04,3.53274590e-05,,-6.19232000e-04,-9.31593037e+00
-6.18232000e-04,1.03906250e-01,5.30156250e-03,-1.53125000e-03,9.58593750e-03,3.87500000e-03,4.21875000e-02,,-6.18232000e-04,3.56972196e-05,,-6.18232000e-04,-9.87259674e+00
-6.17232000e-04,1.09375000e-01,5.38281250e-03,-2.10937500e-03,9.60937500e-03,4.00000000e-03,4.40625000e-02,,-6.17232000e-04,3.60734157e-05,,-6.17232000e-04,-1.04267378e+01
-6.16232000e-04,1.11718750e-01,5.44375000e-03,-2.17187500e-03,9.58593750e-03,3.56250000e-03,4.38281250e-02,,-6.16232000e-04,3.64546177e-05,,-6.16232000e-04,-1.06570168e+01
-6.15232000e-04,9.14062500e-02,4.81406250e-03,-1.73437500e-03,9.40625000e-03,3.34375000e-03,4.38281250e-02,,-6.15232000e-04,3.68157962e-05,,-6.15232000e-04,-8.55259228e+00
-6.14232000e-04,7.57812500e-02,4.52968750e-03,-1.39062500e-03,9.34375000e-03,3.25000000e-03,4.34765625e-02,,-6.14232000e-04,3.71447895e-05,,-6.14232000e-04,-6.93348694e+00
-6.13232000e-04,8.67187500e-02,4.67187500e-03,-1.50000000e-03,9.47656250e-03,3.34375000e-03,4.46484375e-02,,-6.13232000e-04,3.74687770e-05,,-6.13232000e-04,-8.05340481e+00
-6.12232000e-04,9.45312500e-02,4.85468750e-03,-2.10937500e-03,9.55468750e-03,3.50000000e-03,4.50000000e-02,,-6.12232000e-04,3.78042096e-05,,-6.12232000e-04,-8.84925175e+00
-6.11232000e-04,9.68750000e-02,5.15937500e-03,-2.32812500e-03,9.54687500e-03,3.28125000e-03,4.44140625e-02,,-6.11232000e-04,3.81568061e-05,,-6.11232000e-04,-9.07911491e+00
-6.10232000e-04,1.00781250e-01,4.61093750e-03,-1.87500000e-03,9.50000000e-03,3.28125000e-03,4.34765625e-02,,-6.10232000e-04,3.85008207e-05,,-6.10232000e-04,-9.47068310e+00
-6.09232000e-04,1.01562500e-01,4.85468750e-03,-1.20312500e-03,9.47656250e-03,3.56250000e-03,4.42968750e-02,,-6.09232000e-04,3.88341068e-05,,-6.09232000e-04,-9.54306793e+00
-6.08232000e-04,1.10156250e-01,4.61093750e-03,-1.17187500e-03,9.58593750e-03,3.34375000e-03,4.26562500e-02,,-6.08232000e-04,3.91673930e-05,,-6.08232000e-04,-1.04227276e+01
-6.07232000e-04,1.10156250e-01,4.89531250e-03,-1.46875000e-03,9.57031250e-03,2.81250000e-03,4.00781250e-02,,-6.07232000e-04,3.95021088e-05,,-6.07232000e-04,-1.04157305e+01
-6.06232000e-04,9.53125000e-02,4.40781250e-03,-1.68750000e-03,9.46093750e-03,2.90625000e-03,4.00781250e-02,,-6.06232000e-04,3.98296688e-05,,-6.06232000e-04,-8.87708187e+00
-6.05232000e-04,8.90625000e-02,4.50937500e-03,-1.50000000e-03,9.43750000e-03,3.28125000e-03,4.18359375e-02,,-6.05232000e-04,4.01436446e-05,,-6.05232000e-04,-8.22430515e+00
-6.04232000e-04,1.02343750e-01,5.26093750e-03,-9.68750000e-04,9.58593750e-03,3.40625000e-03,4.14843750e-02,,-6.04232000e-04,4.04876555e-05,,-6.04232000e-04,-9.58696461e+00
-6.03232000e-04,1.00781250e-01,5.05781250e-03,-7.81250000e-04,9.60937500e-03,2.81250000e-03,4.06640625e-02,,-6.03232000e-04,4.08509804e-05,,-6.03232000e-04,-9.42124367e+00
-6.02232000e-04,9.29687500e-02,4.89531250e-03,-1.12500000e-03,9.59375000e-03,2.28125000e-03,3.96093750e-02,,-6.02232000e-04,4.12014342e-05,,-6.02232000e-04,-8.61078072e+00
-6.01232000e-04,8.90625000e-02,4.77343750e-03,-1.57812500e-03,9.60937500e-03,2.06250000e-03,3.84375000e-02,,-6.01232000e-04,4.15418690e-05,,-6.01232000e-04,-8.20091057e+00
-6.00232000e-04,8.12500000e-02,4.61093750e-03,-1.53125000e-03,9.59375000e-03,2.06250000e-03,3.82031250e-02,,-6.00232000e-04,4.18722921e-05,,-6.00232000e-04,-7.38725853e+00
-5.99232000e-04,7.57812500e-02,4.46875000e-03,-1.06250000e-03,9.59375000e-03,2.21875000e-03,3.78515625e-02,,-5.99232000e-04,4.21919904e-05,,-5.99232000e-04,-6.81659698e+00
-5.98232000e-04,7.96875000e-02,4.81406250e-03,-8.59375000e-04,9.66406250e-03,2.15625000e-03,3.78515625e-02,,-5.98232000e-04,4.25188373e-05,,-5.98232000e-04,-7.21421003e+00
-5.97232000e-04,8.12500000e-02,4.71250000e-03,-1.31250000e-03,9.64843750e-03,2.65625000e-03,3.96093750e-02,,-5.97232000e-04,4.28542662e-05,,-5.97232000e-04,-7.36953688e+00
-5.96232000e-04,7.73437500e-02,4.95625000e-03,-1.81250000e-03,9.55468750e-03,3.12500000e-03,4.16015625e-02,,-5.96232000e-04,4.31947046e-05,,-5.96232000e-04,-6.95854950e+00
