Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.95880313,,Zero Index,1799.95880313,,Zero Index,1799.95880313,,Zero Index,1799.95880313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19983521e-04,-2.28125000e-02,2.17187500e-02,-2.00000000e-02,-4.37500000e-03
-7.19583521e-04,-2.06250000e-02,2.06250000e-02,-2.03125000e-02,-4.84375000e-03
-7.19183521e-04,-2.14062500e-02,2.25000000e-02,-2.01562500e-02,-2.96875000e-03
-7.18783521e-04,-2.20312500e-02,1.96875000e-02,-2.07812500e-02,-5.00000000e-03
-7.18383521e-04,-2.20312500e-02,1.85937500e-02,-1.98437500e-02,-4.68750000e-03
-7.17983521e-04,-2.10937500e-02,2.00000000e-02,-2.09375000e-02,-3.90625000e-03
-7.17583521e-04,-2.03125000e-02,1.89062500e-02,-2.14062500e-02,-4.21875000e-03
-7.17183521e-04,-2.03125000e-02,1.75000000e-02,-2.09375000e-02,-1.71875000e-03
-7.16783521e-04,-2.20312500e-02,1.65625000e-02,-2.10937500e-02,-4.21875000e-03
-7.16383521e-04,-1.96875000e-02,1.84375000e-02,-2.20312500e-02,-1.71875000e-03
-7.15983521e-04,-2.04687500e-02,1.78125000e-02,-2.20312500e-02,-2.34375000e-03
-7.15583521e-04,-2.01562500e-02,1.89062500e-02,-2.15625000e-02,-2.96875000e-03
-7.15183521e-04,-1.93750000e-02,1.87500000e-02,-2.18750000e-02,-1.87500000e-03
-7.14783521e-04,-2.01562500e-02,1.90625000e-02,-2.17187500e-02,-2.50000000e-03
-7.14383521e-04,-2.06250000e-02,1.89062500e-02,-2.17187500e-02,-1.87500000e-03
-7.13983521e-04,-2.04687500e-02,2.03125000e-02,-2.29687500e-02,-1.71875000e-03
-7.13583521e-04,-1.89062500e-02,1.84375000e-02,-2.17187500e-02,-3.12500000e-03
-7.13183521e-04,-1.89062500e-02,1.87500000e-02,-2.09375000e-02,-1.87500000e-03
-7.12783521e-04,-2.25000000e-02,1.90625000e-02,-2.00000000e-02,-2.34375000e-03
-7.12383521e-04,-2.04687500e-02,1.73437500e-02,-2.26562500e-02,-4.53125000e-03
-7.11983521e-04,-1.71875000e-02,1.95312500e-02,-2.00000000e-02,-2.65625000e-03
-7.11583521e-04,-1.87500000e-02,1.96875000e-02,-2.21875000e-02,-3.75000000e-03
-7.11183521e-04,-1.96875000e-02,1.89062500e-02,-2.06250000e-02,-1.09375000e-03
-7.10783521e-04,-1.82812500e-02,1.92187500e-02,-2.00000000e-02,-2.50000000e-03
-7.10383521e-04,-2.01562500e-02,2.04687500e-02,-2.00000000e-02,-1.40625000e-03
-7.09983521e-04,-1.85937500e-02,1.90625000e-02,-2.03125000e-02,-3.28125000e-03
-7.09583521e-04,-1.71875000e-02,1.89062500e-02,-1.85937500e-02,-2.81250000e-03
-7.09183521e-04,-1.96875000e-02,2.04687500e-02,-2.07812500e-02,-7.81250000e-04
-7.08783521e-04,-1.82812500e-02,2.04687500e-02,-2.10937500e-02,-3.12500000e-03
-7.08383521e-04,-1.81250000e-02,2.01562500e-02,-2.09375000e-02,-2.65625000e-03
-7.07983521e-04,-1.76562500e-02,1.89062500e-02,-1.89062500e-02,-1.09375000e-03
-7.07583521e-04,-1.71875000e-02,2.14062500e-02,-2.18750000e-02,-1.09375000e-03
-7.07183521e-04,-1.84375000e-02,2.07812500e-02,-2.12500000e-02,-5.15625000e-03
-7.06783521e-04,-1.75000000e-02,2.18750000e-02,-2.03125000e-02,-2.18750000e-03
-7.06383521e-04,-2.00000000e-02,2.43750000e-02,-2.06250000e-02,-4.06250000e-03
-7.05983521e-04,-1.64062500e-02,2.35937500e-02,-2.04687500e-02,-2.34375000e-03
-7.05583521e-04,-1.71875000e-02,2.35937500e-02,-2.10937500e-02,-2.65625000e-03
-7.05183521e-04,-1.79687500e-02,2.23437500e-02,-2.20312500e-02,-2.96875000e-03
-7.04783521e-04,-1.81250000e-02,2.04687500e-02,-2.14062500e-02,-5.00000000e-03
-7.04383521e-04,-1.73437500e-02,2.31250000e-02,-2.17187500e-02,-2.81250000e-03
-7.03983521e-04,-1.75000000e-02,2.37500000e-02,-2.26562500e-02,-4.06250000e-03
-7.03583521e-04,-1.70312500e-02,2.26562500e-02,-2.10937500e-02,-5.15625000e-03
-7.03183521e-04,-1.87500000e-02,1.95312500e-02,-2.12500000e-02,-2.50000000e-03
-7.02783521e-04,-2.01562500e-02,2.14062500e-02,-1.84375000e-02,-2.50000000e-03
-7.02383521e-04,-2.04687500e-02,2.31250000e-02,-1.90625000e-02,-2.03125000e-03
-7.01983521e-04,-1.89062500e-02,2.40625000e-02,-2.15625000e-02,-2.96875000e-03
-7.01583521e-04,-1.90625000e-02,2.34375000e-02,-2.03125000e-02,-2.96875000e-03
-7.01183521e-04,-1.96875000e-02,2.04687500e-02,-2.17187500e-02,-2.03125000e-03
-7.00783521e-04,-1.68750000e-02,2.14062500e-02,-2.15625000e-02,-2.18750000e-03
-7.00383521e-04,-1.81250000e-02,2.50000000e-02,-2.07812500e-02,-3.59375000e-03
-6.99983521e-04,-1.57812500e-02,2.39062500e-02,-2.12500000e-02,-3.59375000e-03
-6.99583521e-04,-1.56250000e-02,2.07812500e-02,-1.98437500e-02,-3.28125000e-03
-6.99183521e-04,-1.65625000e-02,2.10937500e-02,-2.01562500e-02,-2.18750000e-03
-6.98783521e-04,-1.62500000e-02,1.98437500e-02,-2.00000000e-02,-3.75000000e-03
-6.98383521e-04,-1.40625000e-02,2.12500000e-02,-2.07812500e-02,-2.18750000e-03
-6.97983521e-04,-1.73437500e-02,2.43750000e-02,-1.85937500e-02,-7.81250000e-04
-6.97583521e-04,-1.70312500e-02,2.34375000e-02,-1.82812500e-02,-1.56250000e-03
-6.97183521e-04,-1.70312500e-02,2.45312500e-02,-2.03125000e-02,-3.90625000e-03
-6.96783521e-04,-1.79687500e-02,2.50000000e-02,-2.09375000e-02,-1.56250000e-03
-6.96383521e-04,-1.76562500e-02,2.42187500e-02,-2.23437500e-02,-2.96875000e-03
-6.95983521e-04,-1.56250000e-02,2.37500000e-02,-2.31250000e-02,-3.90625000e-03
-6.95583521e-04,-1.71875000e-02,2.15625000e-02,-2.00000000e-02,-3.12500000e-03
-6.95183521e-04,-1.76562500e-02,2.56250000e-02,-2.10937500e-02,-1.87500000e-03
-6.94783521e-04,-1.78125000e-02,2.18750000e-02,-1.98437500e-02,-3.90625000e-03
-6.94383521e-04,-1.78125000e-02,2.23437500e-02,-1.87500000e-02,-2.50000000e-03
-6.93983521e-04,-1.84375000e-02,2.20312500e-02,-1.98437500e-02,-2.50000000e-03
-6.93583521e-04,-1.70312500e-02,2.00000000e-02,-1.90625000e-02,-2.65625000e-03
-6.93183521e-04,-1.73437500e-02,2.21875000e-02,-2.10937500e-02,-2.18750000e-03
-6.92783521e-04,-1.89062500e-02,2.29687500e-02,-2.12500000e-02,-7.81250000e-04
-6.92383521e-04,-1.70312500e-02,2.14062500e-02,-2.26562500e-02,-1.71875000e-03
-6.91983521e-04,-1.96875000e-02,2.04687500e-02,-2.21875000e-02,-4.06250000e-03
-6.91583521e-04,-1.79687500e-02,2.18750000e-02,-2.00000000e-02,-1.56250000e-03
-6.91183521e-04,-1.95312500e-02,2.21875000e-02,-2.28125000e-02,-2.65625000e-03
-6.90783521e-04,-1.82812500e-02,2.29687500e-02,-2.01562500e-02,-2.34375000e-03
-6.90383521e-04,-1.82812500e-02,2.07812500e-02,-2.09375000e-02,-2.34375000e-03
-6.89983521e-04,-1.87500000e-02,2.15625000e-02,-2.37500000e-02,-1.56250000e-04
-6.89583521e-04,-1.90625000e-02,2.04687500e-02,-2.03125000e-02,-3.12500000e-04
-6.89183521e-04,-1.82812500e-02,2.07812500e-02,-2.10937500e-02,9.37500000e-04
-6.88783521e-04,-1.92187500e-02,2.04687500e-02,-2.21875000e-02,7.81250000e-04
-6.88383521e-04,-1.87500000e-02,2.20312500e-02,-2.29687500e-02,-3.12500000e-04
-6.87983521e-04,-1.84375000e-02,2.06250000e-02,-2.39062500e-02,-3.12500000e-04
-6.87583521e-04,-1.90625000e-02,2.09375000e-02,-2.23437500e-02,-1.56250000e-04
-6.87183521e-04,-2.06250000e-02,2.03125000e-02,-2.35937500e-02,-1.25000000e-03
-6.86783521e-04,-1.92187500e-02,2.15625000e-02,-2.29687500e-02,-4.68750000e-04
-6.86383521e-04,-1.96875000e-02,2.20312500e-02,-2.43750000e-02,-9.37500000e-04
-6.85983521e-04,-1.90625000e-02,2.17187500e-02,-2.45312500e-02,-1.71875000e-03
-6.85583521e-04,-1.95312500e-02,1.92187500e-02,-2.37500000e-02,-6.25000000e-04
-6.85183521e-04,-1.79687500e-02,2.45312500e-02,-2.29687500e-02,-1.25000000e-03
-6.84783521e-04,-2.03125000e-02,1.90625000e-02,-2.51562500e-02,-1.40625000e-03
-6.84383521e-04,-1.87500000e-02,2.34375000e-02,-2.50000000e-02,-1.56250000e-04
-6.83983521e-04,-1.90625000e-02,2.10937500e-02,-2.54687500e-02,-3.12500000e-03
-6.83583521e-04,-1.78125000e-02,1.96875000e-02,-2.43750000e-02,-6.25000000e-04
-6.83183521e-04,-1.90625000e-02,2.01562500e-02,-2.40625000e-02,-1.25000000e-03
-6.82783521e-04,-1.92187500e-02,2.09375000e-02,-2.50000000e-02,-3.12500000e-04
-6.82383521e-04,-1.92187500e-02,2.09375000e-02,-2.42187500e-02,-1.56250000e-03
-6.81983521e-04,-1.73437500e-02,2.29687500e-02,-2.31250000e-02,-7.81250000e-04
-6.81583521e-04,-1.90625000e-02,2.04687500e-02,-2.28125000e-02,-2.18750000e-03
-6.81183521e-04,-1.85937500e-02,2.09375000e-02,-2.29687500e-02,-1.25000000e-03
-6.80783521e-04,-2.01562500e-02,1.89062500e-02,-2.31250000e-02,-2.96875000e-03
-6.80383521e-04,-1.76562500e-02,2.23437500e-02,-2.35937500e-02,-7.81250000e-04
-6.79983521e-04,-2.04687500e-02,2.20312500e-02,-2.60937500e-02,-1.56250000e-03
-6.79583521e-04,-1.90625000e-02,2.00000000e-02,-2.45312500e-02,-2.34375000e-03
-6.79183521e-04,-2.01562500e-02,2.00000000e-02,-2.40625000e-02,-9.37500000e-04
-6.78783521e-04,-1.93750000e-02,1.98437500e-02,-2.43750000e-02,-4.68750000e-04
-6.78383521e-04,-2.06250000e-02,1.92187500e-02,-2.42187500e-02,-2.03125000e-03
-6.77983521e-04,-2.15625000e-02,1.75000000e-02,-2.57812500e-02,-2.03125000e-03
-6.77583521e-04,-2.10937500e-02,2.00000000e-02,-2.35937500e-02,-2.34375000e-03
-6.77183521e-04,-1.92187500e-02,1.85937500e-02,-2.28125000e-02,-3.28125000e-03
-6.76783521e-04,-1.96875000e-02,1.87500000e-02,-2.28125000e-02,-2.34375000e-03
-6.76383521e-04,-1.96875000e-02,1.90625000e-02,-2.26562500e-02,-1.87500000e-03
-6.75983521e-04,-2.12500000e-02,1.67187500e-02,-2.28125000e-02,-1.56250000e-03
-6.75583521e-04,-2.00000000e-02,1.87500000e-02,-2.35937500e-02,-3.12500000e-03
-6.75183521e-04,-1.81250000e-02,1.82812500e-02,-2.15625000e-02,-4.06250000e-03
-6.74783521e-04,-1.85937500e-02,1.92187500e-02,-2.29687500e-02,-2.03125000e-03
-6.74383521e-04,-1.87500000e-02,1.56250000e-02,-2.23437500e-02,-2.18750000e-03
-6.73983521e-04,-2.06250000e-02,1.82812500e-02,-2.18750000e-02,-4.68750000e-03
-6.73583521e-04,-1.85937500e-02,1.81250000e-02,-2.43750000e-02,-2.65625000e-03
-6.73183521e-04,-1.76562500e-02,1.95312500e-02,-2.29687500e-02,-2.18750000e-03
-6.72783521e-04,-1.79687500e-02,1.84375000e-02,-2.45312500e-02,-2.65625000e-03
-6.72383521e-04,-1.84375000e-02,1.79687500e-02,-2.28125000e-02,-1.40625000e-03
-6.71983521e-04,-1.84375000e-02,1.73437500e-02,-2.20312500e-02,-2.34375000e-03
-6.71583521e-04,-1.95312500e-02,1.98437500e-02,-2.31250000e-02,-2.65625000e-03
-6.71183521e-04,-2.04687500e-02,2.04687500e-02,-2.25000000e-02,-2.18750000e-03
-6.70783521e-04,-1.81250000e-02,1.57812500e-02,-2.10937500e-02,-4.53125000e-03
-6.70383521e-04,-1.90625000e-02,1.65625000e-02,-2.28125000e-02,-2.18750000e-03
-6.69983521e-04,-2.14062500e-02,1.81250000e-02,-2.09375000e-02,-3.28125000e-03
-6.69583521e-04,-2.12500000e-02,1.73437500e-02,-2.29687500e-02,-1.56250000e-03
-6.69183521e-04,-2.00000000e-02,1.73437500e-02,-2.39062500e-02,-2.81250000e-03
-6.68783521e-04,-2.12500000e-02,1.46875000e-02,-2.57812500e-02,-5.46875000e-03
-6.68383521e-04,-1.71875000e-02,1.90625000e-02,-2.50000000e-02,-3.43750000e-03
-6.67983521e-04,-1.85937500e-02,1.70312500e-02,-2.37500000e-02,-1.87500000e-03
-6.67583521e-04,-2.00000000e-02,2.03125000e-02,-2.34375000e-02,-1.71875000e-03
-6.67183521e-04,-2.20312500e-02,2.26562500e-02,-2.35937500e-02,-1.87500000e-03
-6.66783521e-04,-2.01562500e-02,2.14062500e-02,-2.15625000e-02,-1.25000000e-03
-6.66383521e-04,-2.17187500e-02,2.09375000e-02,-2.56250000e-02,-5.15625000e-03
-6.65983521e-04,-2.07812500e-02,2.15625000e-02,-2.29687500e-02,-1.71875000e-03
-6.65583521e-04,-2.12500000e-02,2.23437500e-02,-2.42187500e-02,-4.06250000e-03
-6.65183521e-04,-2.04687500e-02,2.34375000e-02,-2.29687500e-02,-2.03125000e-03
-6.64783521e-04,-2.26562500e-02,2.07812500e-02,-2.42187500e-02,-2.65625000e-03
-6.64383521e-04,-2.00000000e-02,2.18750000e-02,-2.53125000e-02,-1.56250000e-03
-6.63983521e-04,-2.10937500e-02,2.18750000e-02,-2.60937500e-02,-1.87500000e-03
-6.63583521e-04,-2.04687500e-02,2.23437500e-02,-2.35937500e-02,-2.03125000e-03
-6.63183521e-04,-2.09375000e-02,2.34375000e-02,-2.28125000e-02,-4.06250000e-03
-6.62783521e-04,-2.06250000e-02,2.39062500e-02,-2.25000000e-02,-2.18750000e-03
-6.62383521e-04,-2.07812500e-02,2.26562500e-02,-2.37500000e-02,-2.65625000e-03
-6.61983521e-04,-2.07812500e-02,2.04687500e-02,-2.26562500e-02,-2.96875000e-03
-6.61583521e-04,-2.18750000e-02,2.23437500e-02,-2.29687500e-02,-2.34375000e-03
-6.61183521e-04,-2.06250000e-02,2.20312500e-02,-2.35937500e-02,-4.53125000e-03
-6.60783521e-04,-2.17187500e-02,2.43750000e-02,-2.40625000e-02,-2.65625000e-03
-6.60383521e-04,-2.09375000e-02,2.42187500e-02,-2.50000000e-02,-2.81250000e-03
-6.59983521e-04,-2.12500000e-02,2.43750000e-02,-2.06250000e-02,-1.25000000e-03
-6.59583521e-04,-2.21875000e-02,2.25000000e-02,-2.35937500e-02,-2.65625000e-03
-6.59183521e-04,-2.07812500e-02,2.45312500e-02,-2.31250000e-02,-3.59375000e-03
-6.58783521e-04,-2.26562500e-02,2.25000000e-02,-2.18750000e-02,-4.21875000e-03
-6.58383521e-04,-2.23437500e-02,2.10937500e-02,-2.14062500e-02,-1.56250000e-03
-6.57983521e-04,-2.20312500e-02,2.26562500e-02,-2.26562500e-02,-2.96875000e-03
-6.57583521e-04,-2.15625000e-02,2.29687500e-02,-2.35937500e-02,-2.18750000e-03
-6.57183521e-04,-2.00000000e-02,2.39062500e-02,-2.29687500e-02,-2.34375000e-03
-6.56783521e-04,-1.81250000e-02,2.17187500e-02,-2.07812500e-02,-5.15625000e-03
-6.56383521e-04,-2.15625000e-02,2.42187500e-02,-2.40625000e-02,-2.34375000e-03
-6.55983521e-04,-2.21875000e-02,2.28125000e-02,-2.35937500e-02,-5.46875000e-03
-6.55583521e-04,-2.25000000e-02,2.26562500e-02,-2.23437500e-02,-4.53125000e-03
-6.55183521e-04,-2.03125000e-02,2.43750000e-02,-2.28125000e-02,-2.03125000e-03
-6.54783521e-04,-1.96875000e-02,2.39062500e-02,-2.20312500e-02,-1.25000000e-03
-6.54383521e-04,-2.01562500e-02,2.39062500e-02,-2.29687500e-02,-3.75000000e-03
-6.53983521e-04,-1.84375000e-02,2.56250000e-02,-2.25000000e-02,-2.96875000e-03
-6.53583521e-04,-2.26562500e-02,2.26562500e-02,-2.31250000e-02,-3.59375000e-03
-6.53183521e-04,-2.03125000e-02,2.64062500e-02,-2.23437500e-02,-2.50000000e-03
-6.52783521e-04,-2.14062500e-02,2.37500000e-02,-2.18750000e-02,-3.90625000e-03
-6.52383521e-04,-2.07812500e-02,2.54687500e-02,-2.07812500e-02,-3.12500000e-03
-6.51983521e-04,-2.17187500e-02,2.45312500e-02,-2.10937500e-02,-4.37500000e-03
-6.51583521e-04,-2.06250000e-02,2.45312500e-02,-2.04687500e-02,-4.84375000e-03
-6.51183521e-04,-2.07812500e-02,2.51562500e-02,-2.20312500e-02,-1.87500000e-03
-6.50783521e-04,-2.04687500e-02,2.60937500e-02,-1.98437500e-02,-4.53125000e-03
-6.50383521e-04,-2.20312500e-02,2.64062500e-02,-2.20312500e-02,-5.15625000e-03
-6.49983521e-04,-2.21875000e-02,2.43750000e-02,-2.28125000e-02,-4.84375000e-03
-6.49583521e-04,-2.07812500e-02,2.59375000e-02,-2.12500000e-02,-4.06250000e-03
-6.49183521e-04,-2.03125000e-02,2.31250000e-02,-2.15625000e-02,-3.90625000e-03
-6.48783521e-04,-2.10937500e-02,2.17187500e-02,-2.14062500e-02,-5.31250000e-03
-6.48383521e-04,-2.20312500e-02,2.15625000e-02,-2.07812500e-02,-5.31250000e-03
-6.47983521e-04,-2.12500000e-02,2.25000000e-02,-2.17187500e-02,-4.84375000e-03
-6.47583521e-04,-2.23437500e-02,2.20312500e-02,-2.21875000e-02,-4.21875000e-03
-6.47183521e-04,-2.21875000e-02,2.25000000e-02,-2.20312500e-02,-5.31250000e-03
-6.46783521e-04,-2.09375000e-02,2.42187500e-02,-2.18750000e-02,-4.53125000e-03
-6.46383521e-04,-2.23437500e-02,2.29687500e-02,-2.29687500e-02,-4.37500000e-03
-6.45983521e-04,-2.00000000e-02,2.28125000e-02,-2.37500000e-02,-4.84375000e-03
-6.45583521e-04,-2.10937500e-02,2.17187500e-02,-2.46875000e-02,-4.84375000e-03
-6.45183521e-04,-2.06250000e-02,2.34375000e-02,-2.18750000e-02,-6.40625000e-03
-6.44783521e-04,-2.04687500e-02,2.21875000e-02,-2.28125000e-02,-6.09375000e-03
-6.44383521e-04,-1.98437500e-02,2.12500000e-02,-2.25000000e-02,-5.93750000e-03
-6.43983521e-04,-1.93750000e-02,2.04687500e-02,-2.06250000e-02,-5.31250000e-03
-6.43583521e-04,-2.10937500e-02,2.06250000e-02,-2.10937500e-02,-4.68750000e-03
-6.43183521e-04,-2.03125000e-02,2.25000000e-02,-2.14062500e-02,-5.31250000e-03
-6.42783521e-04,-1.93750000e-02,2.07812500e-02,-2.01562500e-02,-5.00000000e-03
-6.42383521e-04,-2.10937500e-02,1.89062500e-02,-2.34375000e-02,-7.34375000e-03
-6.41983521e-04,-2.03125000e-02,1.96875000e-02,-2.26562500e-02,-4.84375000e-03
-6.41583521e-04,-1.75000000e-02,2.03125000e-02,-2.40625000e-02,-3.75000000e-03
-6.41183521e-04,-1.87500000e-02,1.96875000e-02,-2.39062500e-02,-4.21875000e-03
-6.40783521e-04,-1.87500000e-02,2.15625000e-02,-2.20312500e-02,-5.78125000e-03
-6.40383521e-04,-1.75000000e-02,2.04687500e-02,-2.03125000e-02,-3.90625000e-03
-6.39983521e-04,-1.64062500e-02,1.93750000e-02,-2.10937500e-02,-5.46875000e-03
-6.39583521e-04,-1.64062500e-02,2.10937500e-02,-2.00000000e-02,-2.34375000e-03
-6.39183521e-04,-1.75000000e-02,1.89062500e-02,-2.29687500e-02,-3.75000000e-03
-6.38783521e-04,-1.84375000e-02,1.87500000e-02,-2.43750000e-02,-5.15625000e-03
-6.38383521e-04,-1.85937500e-02,1.71875000e-02,-2.42187500e-02,-3.90625000e-03
-6.37983521e-04,-1.98437500e-02,1.89062500e-02,-2.45312500e-02,-5.31250000e-03
-6.37583521e-04,-1.98437500e-02,1.71875000e-02,-2.26562500e-02,-3.90625000e-03
-6.37183521e-04,-2.15625000e-02,1.89062500e-02,-2.37500000e-02,-2.96875000e-03
-6.36783521e-04,-2.17187500e-02,1.87500000e-02,-2.12500000e-02,-2.81250000e-03
-6.36383521e-04,-1.92187500e-02,1.84375000e-02,-2.37500000e-02,-2.34375000e-03
-6.35983521e-04,-1.95312500e-02,1.67187500e-02,-2.06250000e-02,-1.40625000e-03
-6.35583521e-04,-1.95312500e-02,1.98437500e-02,-2.28125000e-02,-2.03125000e-03
-6.35183521e-04,-1.89062500e-02,1.82812500e-02,-2.43750000e-02,-2.50000000e-03
-6.34783521e-04,-2.01562500e-02,1.78125000e-02,-2.35937500e-02,-2.65625000e-03
-6.34383521e-04,-1.95312500e-02,1.87500000e-02,-2.45312500e-02,-2.03125000e-03
-6.33983521e-04,-1.95312500e-02,1.96875000e-02,-2.51562500e-02,-2.65625000e-03
-6.33583521e-04,-2.03125000e-02,1.90625000e-02,-2.37500000e-02,-9.37500000e-04
-6.33183521e-04,-2.03125000e-02,1.81250000e-02,-2.56250000e-02,-1.87500000e-03
-6.32783521e-04,-2.03125000e-02,1.87500000e-02,-2.40625000e-02,9.37500000e-04
-6.32383521e-04,-2.10937500e-02,1.96875000e-02,-2.40625000e-02,-2.18750000e-03
-6.31983521e-04,-1.90625000e-02,2.17187500e-02,-2.21875000e-02,-4.68750000e-04
-6.31583521e-04,-1.89062500e-02,1.84375000e-02,-2.46875000e-02,-3.12500000e-04
-6.31183521e-04,-1.92187500e-02,2.07812500e-02,-2.34375000e-02,2.50000000e-03
-6.30783521e-04,-2.03125000e-02,1.92187500e-02,-2.56250000e-02,1.56250000e-04
-6.30383521e-04,-1.92187500e-02,2.03125000e-02,-2.10937500e-02,1.71875000e-03
-6.29983521e-04,-2.06250000e-02,1.82812500e-02,-2.23437500e-02,1.87500000e-03
-6.29583521e-04,-2.09375000e-02,2.04687500e-02,-2.31250000e-02,2.96875000e-03
-6.29183521e-04,-2.15625000e-02,1.82812500e-02,-2.31250000e-02,1.87500000e-03
-6.28783521e-04,-2.10937500e-02,2.01562500e-02,-2.37500000e-02,6.25000000e-04
-6.28383521e-04,-2.09375000e-02,2.00000000e-02,-2.51562500e-02,4.68750000e-04
-6.27983521e-04,-1.93750000e-02,2.17187500e-02,-2.31250000e-02,1.40625000e-03
-6.27583521e-04,-2.18750000e-02,1.89062500e-02,-2.28125000e-02,-1.56250000e-04
-6.27183521e-04,-2.10937500e-02,1.90625000e-02,-2.23437500e-02,-3.12500000e-04
-6.26783521e-04,-2.12500000e-02,1.89062500e-02,-2.35937500e-02,6.25000000e-04
-6.26383521e-04,-1.90625000e-02,1.81250000e-02,-2.17187500e-02,1.09375000e-03
-6.25983521e-04,-2.12500000e-02,1.60937500e-02,-2.35937500e-02,1.56250000e-04
-6.25583521e-04,-2.06250000e-02,1.62500000e-02,-2.14062500e-02,9.37500000e-04
-6.25183521e-04,-2.10937500e-02,1.54687500e-02,-2.12500000e-02,-7.81250000e-04
-6.24783521e-04,-1.82812500e-02,1.85937500e-02,-2.12500000e-02,1.56250000e-04
-6.24383521e-04,-1.85937500e-02,1.98437500e-02,-1.89062500e-02,2.65625000e-03
-6.23983521e-04,-1.81250000e-02,2.10937500e-02,-2.21875000e-02,3.12500000e-04
-6.23583521e-04,-1.84375000e-02,1.96875000e-02,-1.95312500e-02,3.12500000e-04
-6.23183521e-04,-1.60937500e-02,2.18750000e-02,-2.07812500e-02,1.09375000e-03
-6.22783521e-04,-1.79687500e-02,2.01562500e-02,-2.17187500e-02,1.56250000e-03
-6.22383521e-04,-1.90625000e-02,1.96875000e-02,-2.29687500e-02,2.65625000e-03
-6.21983521e-04,-1.75000000e-02,1.87500000e-02,-2.10937500e-02,-2.03125000e-03
-6.21583521e-04,-1.85937500e-02,1.98437500e-02,-2.23437500e-02,-4.68750000e-04
-6.21183521e-04,-1.93750000e-02,1.98437500e-02,-2.04687500e-02,1.56250000e-04
-6.20783521e-04,-1.85937500e-02,2.14062500e-02,-2.10937500e-02,-7.81250000e-04
-6.20383521e-04,-1.73437500e-02,1.93750000e-02,-2.18750000e-02,1.40625000e-03
-6.19983521e-04,-1.93750000e-02,2.10937500e-02,-2.14062500e-02,1.25000000e-03
-6.19583521e-04,-1.79687500e-02,1.85937500e-02,-2.15625000e-02,1.71875000e-03
-6.19183521e-04,-1.87500000e-02,2.01562500e-02,-2.21875000e-02,1.56250000e-03
-6.18783521e-04,-1.98437500e-02,1.96875000e-02,-2.04687500e-02,1.09375000e-03
-6.18383521e-04,-1.73437500e-02,1.84375000e-02,-2.01562500e-02,2.96875000e-03
-6.17983521e-04,-1.46875000e-02,1.75000000e-02,-2.01562500e-02,0.00000000e+00
-6.17583521e-04,-1.65625000e-02,1.89062500e-02,-2.25000000e-02,1.09375000e-03
-6.17183521e-04,-1.81250000e-02,1.87500000e-02,-2.21875000e-02,9.37500000e-04
-6.16783521e-04,-1.78125000e-02,1.85937500e-02,-2.23437500e-02,7.81250000e-04
-6.16383521e-04,-1.79687500e-02,1.70312500e-02,-2.18750000e-02,9.37500000e-04
-6.15983521e-04,-1.75000000e-02,1.84375000e-02,-2.07812500e-02,-1.56250000e-04
-6.15583521e-04,-2.00000000e-02,1.89062500e-02,-2.23437500e-02,-7.81250000e-04
-6.15183521e-04,-1.93750000e-02,1.84375000e-02,-2.15625000e-02,3.12500000e-04
-6.14783521e-04,-1.70312500e-02,1.64062500e-02,-1.96875000e-02,-1.56250000e-03
-6.14383521e-04,-1.75000000e-02,1.51562500e-02,-1.98437500e-02,-1.71875000e-03
-6.13983521e-04,-1.85937500e-02,1.60937500e-02,-2.25000000e-02,1.25000000e-03
-6.13583521e-04,-1.73437500e-02,1.59375000e-02,-2.03125000e-02,-1.09375000e-03
-6.13183521e-04,-1.87500000e-02,1.57812500e-02,-2.12500000e-02,-2.18750000e-03
-6.12783521e-04,-1.85937500e-02,1.76562500e-02,-1.95312500e-02,-4.68750000e-04
-6.12383521e-04,-1.95312500e-02,1.73437500e-02,-2.14062500e-02,-3.90625000e-03
-6.11983521e-04,-1.82812500e-02,1.87500000e-02,-2.00000000e-02,-3.28125000e-03
-6.11583521e-04,-1.92187500e-02,1.54687500e-02,-2.25000000e-02,-1.56250000e-03
-6.11183521e-04,-1.93750000e-02,1.45312500e-02,-2.00000000e-02,0.00000000e+00
-6.10783521e-04,-1.85937500e-02,1.71875000e-02,-1.76562500e-02,-1.25000000e-03
-6.10383521e-04,-1.64062500e-02,1.71875000e-02,-1.87500000e-02,-1.09375000e-03
-6.09983521e-04,-2.00000000e-02,1.37500000e-02,-1.90625000e-02,-2.34375000e-03
-6.09583521e-04,-1.92187500e-02,1.64062500e-02,-1.96875000e-02,-1.40625000e-03
