5.392000e-08,-7.625000e-02
1.339200e-07,-7.187500e-02
2.139200e-07,-9.812500e-02
2.939200e-07,-8.312500e-02
3.739200e-07,-7.312500e-02
4.539200e-07,-9.187500e-02
5.339200e-07,-4.875000e-02
6.139200e-07,-6.875000e-02
6.939200e-07,-8.875000e-02
7.739200e-07,-6.250000e-02
8.539200e-07,-7.812500e-02
9.339200e-07,-8.062500e-02
1.013920e-06,-5.687500e-02
1.093920e-06,-6.062500e-02
1.173920e-06,-6.312500e-02
1.253920e-06,-5.437500e-02
1.333920e-06,-7.812500e-02
1.413920e-06,-6.500000e-02
1.493920e-06,-6.562500e-02
1.573920e-06,-6.000000e-02
1.653920e-06,-7.312500e-02
1.733920e-06,-8.125000e-02
1.813920e-06,-1.006250e-01
1.893920e-06,-7.562500e-02
1.973920e-06,-8.750000e-02
2.053920e-06,-9.312500e-02
2.133920e-06,-7.750000e-02
2.213920e-06,-9.625000e-02
2.293920e-06,-7.000000e-02
2.373920e-06,-5.875000e-02
2.453920e-06,-8.250000e-02
2.533920e-06,-7.125000e-02
2.613920e-06,-6.750000e-02
2.693920e-06,-6.937500e-02
2.773920e-06,-6.812500e-02
2.853920e-06,-8.687500e-02
2.933920e-06,-8.125000e-02
3.013920e-06,-4.812500e-02
3.093920e-06,-8.187500e-02
3.173920e-06,-8.062500e-02
3.253920e-06,-6.937500e-02
3.333920e-06,-7.562500e-02
3.413920e-06,-7.125000e-02
3.493920e-06,-8.250000e-02
3.573920e-06,-9.125000e-02
3.653920e-06,-8.562500e-02
3.733920e-06,-5.937500e-02
3.813920e-06,-1.025000e-01
3.893920e-06,-1.043750e-01
3.973920e-06,-1.150000e-01
4.053920e-06,-1.112500e-01
4.133920e-06,-8.750000e-02
4.213920e-06,-9.562500e-02
4.293920e-06,-1.000000e-01
4.373920e-06,-1.018750e-01
4.453920e-06,-1.106250e-01
4.533920e-06,-1.031250e-01
4.613920e-06,-1.175000e-01
4.693920e-06,-1.256250e-01
4.773920e-06,-9.875000e-02
4.853920e-06,-1.025000e-01
4.933920e-06,-9.187500e-02
5.013920e-06,-8.937500e-02
5.093920e-06,-9.937500e-02
5.173920e-06,-8.250000e-02
5.253920e-06,-9.625000e-02
5.333920e-06,-1.050000e-01
5.413920e-06,-9.000000e-02
5.493920e-06,-1.018750e-01
5.573920e-06,-1.000000e-01
5.653920e-06,-8.250000e-02
5.733920e-06,-9.500000e-02
5.813920e-06,-1.050000e-01
5.893920e-06,-7.875000e-02
5.973920e-06,-9.937500e-02
6.053920e-06,-1.087500e-01
6.133920e-06,-9.875000e-02
6.213920e-06,-1.181250e-01
6.293920e-06,-1.081250e-01
6.373920e-06,-9.750000e-02
6.453920e-06,-1.168750e-01
6.533920e-06,-1.143750e-01
6.613920e-06,-1.018750e-01
6.693920e-06,-1.262500e-01
6.773920e-06,-1.131250e-01
6.853920e-06,-1.137500e-01
6.933920e-06,-9.125000e-02
7.013920e-06,-9.000000e-02
7.093920e-06,-1.175000e-01
7.173920e-06,-1.143750e-01
7.253920e-06,-1.018750e-01
7.333920e-06,-1.212500e-01
7.413920e-06,-1.050000e-01
7.493920e-06,-1.000000e-01
7.573920e-06,-1.075000e-01
7.653920e-06,-1.025000e-01
7.733920e-06,-1.256250e-01
7.813920e-06,-1.143750e-01
7.893920e-06,-8.375000e-02
7.973920e-06,-1.093750e-01
8.053920e-06,-1.062500e-01
8.133920e-06,-9.937500e-02
8.213920e-06,-9.875000e-02
8.293920e-06,-8.562500e-02
8.373920e-06,-9.875000e-02
8.453920e-06,-1.118750e-01
8.533920e-06,-1.025000e-01
8.613920e-06,-9.062500e-02
8.693920e-06,-7.187500e-02
8.773920e-06,-7.812500e-02
8.853920e-06,-9.062500e-02
8.933920e-06,-1.043750e-01
9.013920e-06,-8.500000e-02
9.093920e-06,-1.137500e-01
9.173920e-06,-9.562500e-02
9.253920e-06,-8.000000e-02
9.333920e-06,-7.625000e-02
9.413920e-06,-8.125000e-02
9.493920e-06,-1.025000e-01
9.573920e-06,-9.562500e-02
9.653920e-06,-6.937500e-02
9.733920e-06,-9.125000e-02
9.813920e-06,-1.000000e-01
9.893920e-06,-8.500000e-02
9.973920e-06,-8.500000e-02
1.005392e-05,-8.562500e-02
1.013392e-05,-8.625000e-02
1.021392e-05,-9.000000e-02
1.029392e-05,-9.125000e-02
1.037392e-05,-8.250000e-02
1.045392e-05,-7.937500e-02
1.053392e-05,-8.062500e-02
1.061392e-05,-8.312500e-02
1.069392e-05,-1.043750e-01
1.077392e-05,-1.012500e-01
1.085392e-05,-1.025000e-01
1.093392e-05,-9.312500e-02
1.101392e-05,-8.062500e-02
1.109392e-05,-8.937500e-02
1.117392e-05,-9.562500e-02
1.125392e-05,-8.812500e-02
1.133392e-05,-8.187500e-02
1.141392e-05,-7.375000e-02
1.149392e-05,-6.812500e-02
1.157392e-05,-8.250000e-02
1.165392e-05,-9.500000e-02
1.173392e-05,-1.112500e-01
1.181392e-05,-1.062500e-01
1.189392e-05,-7.687500e-02
1.197392e-05,-8.500000e-02
1.205392e-05,-8.500000e-02
1.213392e-05,-8.062500e-02
1.221392e-05,-9.375000e-02
1.229392e-05,-9.250000e-02
1.237392e-05,-6.750000e-02
1.245392e-05,-7.750000e-02
1.253392e-05,-9.000000e-02
1.261392e-05,-8.875000e-02
1.269392e-05,-1.100000e-01
1.277392e-05,-9.125000e-02
1.285392e-05,-8.937500e-02
1.293392e-05,-7.937500e-02
1.301392e-05,-9.812500e-02
1.309392e-05,-1.081250e-01
1.317392e-05,-1.006250e-01
1.325392e-05,-1.025000e-01
1.333392e-05,-9.750000e-02
1.341392e-05,-9.750000e-02
1.349392e-05,-7.125000e-02
1.357392e-05,-7.437500e-02
1.365392e-05,-6.687500e-02
1.373392e-05,-7.000000e-02
1.381392e-05,-8.437500e-02
1.389392e-05,-6.875000e-02
1.397392e-05,-9.687500e-02
1.405392e-05,-8.125000e-02
1.413392e-05,-8.625000e-02
1.421392e-05,-1.150000e-01
1.429392e-05,-7.750000e-02
1.437392e-05,-5.375000e-02
1.445392e-05,-5.000000e-02
1.453392e-05,-6.187500e-02
1.461392e-05,-7.312500e-02
1.469392e-05,-8.312500e-02
1.477392e-05,-6.437500e-02
1.485392e-05,-5.312500e-02
1.493392e-05,-4.500000e-02
1.501392e-05,-6.375000e-02
1.509392e-05,-8.375000e-02
1.517392e-05,-5.812500e-02
1.525392e-05,-5.375000e-02
1.533392e-05,-6.937500e-02
1.541392e-05,-7.687500e-02
1.549392e-05,-7.875000e-02
1.557392e-05,-9.250000e-02
1.565392e-05,-6.750000e-02
1.573392e-05,-8.312500e-02
1.581392e-05,-9.437500e-02
1.589392e-05,-8.687500e-02
1.597392e-05,-7.437500e-02
1.605392e-05,-8.625000e-02
1.613392e-05,-6.437500e-02
1.621392e-05,-8.375000e-02
1.629392e-05,-5.000000e-02
1.637392e-05,-5.187500e-02
1.645392e-05,-7.062500e-02
1.653392e-05,-6.062500e-02
1.661392e-05,-5.312500e-02
1.669392e-05,-9.562500e-02
1.677392e-05,-8.562500e-02
1.685392e-05,-8.687500e-02
1.693392e-05,-8.500000e-02
1.701392e-05,-7.000000e-02
1.709392e-05,-9.750000e-02
1.717392e-05,-7.312500e-02
1.725392e-05,-9.437500e-02
1.733392e-05,-1.006250e-01
1.741392e-05,-8.625000e-02
1.749392e-05,-7.125000e-02
1.757392e-05,-7.125000e-02
1.765392e-05,-7.812500e-02
1.773392e-05,-9.437500e-02
1.781392e-05,-7.562500e-02
1.789392e-05,-5.562500e-02
1.797392e-05,-7.375000e-02
1.805392e-05,-7.750000e-02
1.813392e-05,-6.812500e-02
1.821392e-05,-8.750000e-02
1.829392e-05,-7.875000e-02
1.837392e-05,-6.937500e-02
1.845392e-05,-7.875000e-02
1.853392e-05,-6.937500e-02
1.861392e-05,-9.000000e-02
1.869392e-05,-1.018750e-01
1.877392e-05,-8.375000e-02
1.885392e-05,-9.187500e-02
1.893392e-05,-8.375000e-02
1.901392e-05,-7.750000e-02
1.909392e-05,-9.500000e-02
1.917392e-05,-8.875000e-02
1.925392e-05,-8.062500e-02
1.933392e-05,-7.875000e-02
1.941392e-05,-9.125000e-02
1.949392e-05,-9.312500e-02
1.957392e-05,-1.050000e-01
1.965392e-05,-9.250000e-02
1.973392e-05,-7.687500e-02
1.981392e-05,-8.312500e-02
1.989392e-05,-6.625000e-02
1.997392e-05,-5.437500e-02
2.005392e-05,-8.937500e-02
2.013392e-05,-5.750000e-02
2.021392e-05,-7.187500e-02
2.029392e-05,-7.625000e-02
2.037392e-05,-6.937500e-02
2.045392e-05,-7.625000e-02
2.053392e-05,-6.687500e-02
2.061392e-05,-7.062500e-02
2.069392e-05,-9.125000e-02
2.077392e-05,-6.375000e-02
2.085392e-05,-6.625000e-02
2.093392e-05,-9.062500e-02
2.101392e-05,-7.375000e-02
2.109392e-05,-8.875000e-02
2.117392e-05,-6.250000e-02
2.125392e-05,-3.937500e-02
2.133392e-05,-6.937500e-02
2.141392e-05,-6.187500e-02
2.149392e-05,-7.250000e-02
2.157392e-05,-8.500000e-02
2.165392e-05,-6.687500e-02
2.173392e-05,-6.187500e-02
2.181392e-05,-6.312500e-02
2.189392e-05,-4.312500e-02
2.197392e-05,-7.687500e-02
2.205392e-05,-8.437500e-02
2.213392e-05,-6.687500e-02
2.221392e-05,-9.312500e-02
2.229392e-05,-9.062500e-02
2.237392e-05,-7.750000e-02
2.245392e-05,-9.062500e-02
2.253392e-05,-7.812500e-02
2.261392e-05,-7.500000e-02
2.269392e-05,-8.750000e-02
2.277392e-05,-6.750000e-02
2.285392e-05,-6.812500e-02
2.293392e-05,-6.250000e-02
2.301392e-05,-6.312500e-02
2.309392e-05,-6.125000e-02
2.317392e-05,-4.750000e-02
2.325392e-05,-6.000000e-02
2.333392e-05,-7.375000e-02
2.341392e-05,-8.250000e-02
2.349392e-05,-6.437500e-02
2.357392e-05,-8.187500e-02
2.365392e-05,-6.375000e-02
2.373392e-05,-7.562500e-02
2.381392e-05,-6.750000e-02
2.389392e-05,-5.812500e-02
2.397392e-05,-6.875000e-02
2.405392e-05,-7.125000e-02
2.413392e-05,-5.687500e-02
2.421392e-05,-8.562500e-02
2.429392e-05,-8.437500e-02
2.437392e-05,-7.687500e-02
2.445392e-05,-1.056250e-01
2.453392e-05,-7.000000e-02
2.461392e-05,-9.500000e-02
2.469392e-05,-8.187500e-02
2.477392e-05,-8.875000e-02
2.485392e-05,-1.218750e-01
2.493392e-05,-1.268750e-01
2.501392e-05,-1.350000e-01
2.509392e-05,-1.262500e-01
2.517392e-05,-1.143750e-01
2.525392e-05,-1.200000e-01
2.533392e-05,-1.143750e-01
2.541392e-05,-8.687500e-02
2.549392e-05,-1.112500e-01
2.557392e-05,-1.081250e-01
2.565392e-05,-1.018750e-01
2.573392e-05,-1.081250e-01
2.581392e-05,-9.875000e-02
2.589392e-05,-6.500000e-02
2.597392e-05,-8.375000e-02
2.605392e-05,-9.937500e-02
2.613392e-05,-8.625000e-02
2.621392e-05,-1.125000e-01
2.629392e-05,-9.000000e-02
2.637392e-05,-9.062500e-02
2.645392e-05,-8.875000e-02
2.653392e-05,-9.187500e-02
2.661392e-05,-1.087500e-01
2.669392e-05,-1.243750e-01
2.677392e-05,-1.050000e-01
2.685392e-05,-9.500000e-02
2.693392e-05,-1.087500e-01
2.701392e-05,-8.000000e-02
2.709392e-05,-1.006250e-01
2.717392e-05,-1.000000e-01
2.725392e-05,-8.375000e-02
2.733392e-05,-9.000000e-02
2.741392e-05,-8.500000e-02
2.749392e-05,-8.625000e-02
2.757392e-05,-9.250000e-02
2.765392e-05,-8.187500e-02
2.773392e-05,-9.375000e-02
2.781392e-05,-9.812500e-02
2.789392e-05,-7.937500e-02
2.797392e-05,-1.037500e-01
2.805392e-05,-1.012500e-01
2.813392e-05,-1.068750e-01
2.821392e-05,-1.262500e-01
2.829392e-05,-1.075000e-01
2.837392e-05,-1.062500e-01
2.845392e-05,-1.187500e-01
2.853392e-05,-1.012500e-01
2.861392e-05,-1.137500e-01
2.869392e-05,-1.112500e-01
2.877392e-05,-7.375000e-02
2.885392e-05,-8.437500e-02
2.893392e-05,-8.937500e-02
2.901392e-05,-8.812500e-02
2.909392e-05,-9.250000e-02
2.917392e-05,-8.687500e-02
2.925392e-05,-8.812500e-02
2.933392e-05,-9.812500e-02
2.941392e-05,-8.500000e-02
2.949392e-05,-8.375000e-02
2.957392e-05,-9.125000e-02
2.965392e-05,-7.062500e-02
2.973392e-05,-9.062500e-02
2.981392e-05,-9.500000e-02
2.989392e-05,-9.312500e-02
2.997392e-05,-9.937500e-02
3.005392e-05,-1.043750e-01
3.013392e-05,-8.687500e-02
3.021392e-05,-1.037500e-01
3.029392e-05,-9.437500e-02
3.037392e-05,-7.937500e-02
3.045392e-05,-8.250000e-02
3.053392e-05,-7.250000e-02
3.061392e-05,-9.187500e-02
3.069392e-05,-7.875000e-02
3.077392e-05,-6.250000e-02
3.085392e-05,-7.937500e-02
3.093392e-05,-8.812500e-02
3.101392e-05,-8.750000e-02
3.109392e-05,-9.062500e-02
3.117392e-05,-9.687500e-02
3.125392e-05,-8.812500e-02
3.133392e-05,-8.937500e-02
3.141392e-05,-8.437500e-02
3.149392e-05,-9.000000e-02
3.157392e-05,-9.125000e-02
3.165392e-05,-7.375000e-02
3.173392e-05,-9.750000e-02
3.181392e-05,-8.500000e-02
3.189392e-05,-7.687500e-02
3.197392e-05,-9.250000e-02
3.205392e-05,-8.187500e-02
3.213392e-05,-8.500000e-02
3.221392e-05,-1.000000e-01
3.229392e-05,-7.500000e-02
3.237392e-05,-8.750000e-02
3.245392e-05,-7.250000e-02
3.253392e-05,-8.875000e-02
3.261392e-05,-8.500000e-02
3.269392e-05,-1.056250e-01
3.277392e-05,-8.875000e-02
3.285392e-05,-9.187500e-02
3.293392e-05,-8.125000e-02
3.301392e-05,-7.750000e-02
3.309392e-05,-9.062500e-02
3.317392e-05,-7.687500e-02
3.325392e-05,-7.937500e-02
3.333392e-05,-8.937500e-02
3.341392e-05,-8.500000e-02
3.349392e-05,-6.812500e-02
3.357392e-05,-8.375000e-02
3.365392e-05,-6.437500e-02
3.373392e-05,-6.312500e-02
3.381392e-05,-8.187500e-02
3.389392e-05,-7.000000e-02
3.397392e-05,-8.437500e-02
3.405392e-05,-7.750000e-02
3.413392e-05,-4.937500e-02
3.421392e-05,-8.875000e-02
3.429392e-05,-8.375000e-02
3.437392e-05,-7.625000e-02
3.445392e-05,-8.437500e-02
3.453392e-05,-8.000000e-02
3.461392e-05,-8.250000e-02
3.469392e-05,-9.187500e-02
3.477392e-05,-8.187500e-02
3.485392e-05,-1.150000e-01
3.493392e-05,-1.012500e-01
3.501392e-05,-8.375000e-02
3.509392e-05,-9.187500e-02
3.517392e-05,-1.031250e-01
3.525392e-05,-7.375000e-02
3.533392e-05,-5.187500e-02
3.541392e-05,-4.312500e-02
3.549392e-05,-4.687500e-02
3.557392e-05,-4.125000e-02
3.565392e-05,-4.687500e-02
3.573392e-05,-4.687500e-02
3.581392e-05,-2.562500e-02
3.589392e-05,-1.875000e-02
3.597392e-05,-5.000000e-02
3.605392e-05,-5.812500e-02
3.613392e-05,-5.312500e-02
3.621392e-05,-8.062500e-02
3.629392e-05,-8.500000e-02
3.637392e-05,-6.687500e-02
3.645392e-05,-8.250000e-02
3.653392e-05,-8.687500e-02
3.661392e-05,-8.187500e-02
3.669392e-05,-7.687500e-02
3.677392e-05,-5.562500e-02
3.685392e-05,-6.562500e-02
3.693392e-05,-7.562500e-02
3.701392e-05,-6.437500e-02
3.709392e-05,-7.437500e-02
3.717392e-05,-5.937500e-02
3.725392e-05,-7.312500e-02
3.733392e-05,-7.750000e-02
3.741392e-05,-6.250000e-02
3.749392e-05,-8.187500e-02
3.757392e-05,-8.250000e-02
3.765392e-05,-6.625000e-02
3.773392e-05,-8.750000e-02
3.781392e-05,-8.500000e-02
3.789392e-05,-6.062500e-02
3.797392e-05,-7.562500e-02
3.805392e-05,-8.750000e-02
3.813392e-05,-7.062500e-02
3.821392e-05,-8.062500e-02
3.829392e-05,-7.250000e-02
3.837392e-05,-7.000000e-02
3.845392e-05,-8.500000e-02
3.853392e-05,-7.562500e-02
3.861392e-05,-7.812500e-02
3.869392e-05,-7.625000e-02
3.877392e-05,-5.812500e-02
3.885392e-05,-7.875000e-02
3.893392e-05,-7.562500e-02
3.901392e-05,-6.437500e-02
3.909392e-05,-7.812500e-02
3.917392e-05,-7.437500e-02
3.925392e-05,-8.125000e-02
3.933392e-05,-8.812500e-02
3.941392e-05,-7.812500e-02
3.949392e-05,-7.500000e-02
3.957392e-05,-9.625000e-02
3.965392e-05,-7.250000e-02
3.973392e-05,-7.125000e-02
3.981392e-05,-8.875000e-02
3.989392e-05,-7.062500e-02
3.997392e-05,-7.687500e-02
4.005392e-05,-8.062500e-02
4.013392e-05,-7.562500e-02
4.021392e-05,-8.437500e-02
4.029392e-05,-7.250000e-02
4.037392e-05,-7.375000e-02
4.045392e-05,-8.062500e-02
4.053392e-05,-8.375000e-02
4.061392e-05,-7.875000e-02
4.069392e-05,-1.037500e-01
4.077392e-05,-8.187500e-02
4.085392e-05,-8.125000e-02
4.093392e-05,-8.625000e-02
4.101392e-05,-6.375000e-02
4.109392e-05,-9.562500e-02
4.117392e-05,-7.250000e-02
4.125392e-05,-5.437500e-02
4.133392e-05,-8.187500e-02
4.141392e-05,-6.375000e-02
4.149392e-05,-6.062500e-02
4.157392e-05,-8.437500e-02
4.165392e-05,-5.437500e-02
4.173392e-05,-6.437500e-02
4.181392e-05,-7.750000e-02
4.189392e-05,-6.125000e-02
4.197392e-05,-7.375000e-02
4.205392e-05,-6.687500e-02
4.213392e-05,-6.250000e-02
4.221392e-05,-8.812500e-02
4.229392e-05,-8.125000e-02
4.237392e-05,-7.312500e-02
4.245392e-05,-7.687500e-02
4.253392e-05,-8.375000e-02
4.261392e-05,-8.312500e-02
4.269392e-05,-7.000000e-02
4.277392e-05,-4.750000e-02
4.285392e-05,-9.875000e-02
4.293392e-05,-8.750000e-02
4.301392e-05,-7.625000e-02
4.309392e-05,-8.687500e-02
4.317392e-05,-8.812500e-02
4.325392e-05,-7.687500e-02
4.333392e-05,-8.250000e-02
4.341392e-05,-7.812500e-02
4.349392e-05,-6.437500e-02
4.357392e-05,-8.437500e-02
4.365392e-05,-7.000000e-02
4.373392e-05,-9.187500e-02
4.381392e-05,-9.000000e-02
4.389392e-05,-7.562500e-02
4.397392e-05,-8.250000e-02
4.405392e-05,-8.187500e-02
4.413392e-05,-8.062500e-02
4.421392e-05,-8.625000e-02
4.429392e-05,-7.937500e-02
4.437392e-05,-8.625000e-02
4.445392e-05,-9.875000e-02
4.453392e-05,-8.125000e-02
4.461392e-05,-7.500000e-02
4.469392e-05,-7.750000e-02
4.477392e-05,-6.250000e-02
4.485392e-05,-6.312500e-02
4.493392e-05,-8.062500e-02
4.501392e-05,-6.062500e-02
4.509392e-05,-6.437500e-02
4.517392e-05,-8.500000e-02
4.525392e-05,-9.125000e-02
4.533392e-05,-8.062500e-02
4.541392e-05,-7.750000e-02
4.549392e-05,-9.812500e-02
4.557392e-05,-9.937500e-02
4.565392e-05,-5.375000e-02
4.573392e-05,-7.312500e-02
4.581392e-05,-1.037500e-01
4.589392e-05,-9.687500e-02
4.597392e-05,-1.218750e-01
4.605392e-05,-1.106250e-01
4.613392e-05,-8.875000e-02
4.621392e-05,-1.006250e-01
4.629392e-05,-8.937500e-02
4.637392e-05,-8.687500e-02
4.645392e-05,-9.687500e-02
4.653392e-05,-9.062500e-02
4.661392e-05,-1.025000e-01
4.669392e-05,-9.687500e-02
4.677392e-05,-9.687500e-02
4.685392e-05,-1.018750e-01
4.693392e-05,-9.125000e-02
4.701392e-05,-6.875000e-02
4.709392e-05,-8.687500e-02
4.717392e-05,-8.562500e-02
4.725392e-05,-5.937500e-02
4.733392e-05,-8.437500e-02
4.741392e-05,-7.687500e-02
4.749392e-05,-8.125000e-02
4.757392e-05,-9.312500e-02
4.765392e-05,-7.312500e-02
4.773392e-05,-8.187500e-02
4.781392e-05,-1.006250e-01
4.789392e-05,-9.937500e-02
4.797392e-05,-1.125000e-01
4.805392e-05,-1.006250e-01
4.813392e-05,-8.625000e-02
4.821392e-05,-9.875000e-02
4.829392e-05,-8.000000e-02
4.837392e-05,-6.500000e-02
4.845392e-05,-9.687500e-02
4.853392e-05,-8.000000e-02
4.861392e-05,-9.500000e-02
4.869392e-05,-8.375000e-02
4.877392e-05,-7.562500e-02
4.885392e-05,-8.500000e-02
4.893392e-05,-7.125000e-02
4.901392e-05,-6.500000e-02
4.909392e-05,-8.312500e-02
4.917392e-05,-6.812500e-02
4.925392e-05,-6.312500e-02
4.933392e-05,-9.500000e-02
4.941392e-05,-8.750000e-02
4.949392e-05,-8.500000e-02
4.957392e-05,-7.437500e-02
4.965392e-05,-8.062500e-02
4.973392e-05,-8.875000e-02
4.981392e-05,-1.062500e-01
4.989392e-05,-8.312500e-02
4.997392e-05,-8.937500e-02
5.005392e-05,-8.687500e-02
5.013392e-05,-7.125000e-02
5.021392e-05,-8.937500e-02
5.029392e-05,-9.000000e-02
5.037392e-05,-8.687500e-02
5.045392e-05,-1.025000e-01
5.053392e-05,-7.125000e-02
5.061392e-05,-7.312500e-02
5.069392e-05,-9.437500e-02
5.077392e-05,-7.812500e-02
5.085392e-05,-9.125000e-02
5.093392e-05,-1.162500e-01
5.101392e-05,-9.000000e-02
5.109392e-05,-9.000000e-02
5.117392e-05,-9.937500e-02
5.125392e-05,-8.625000e-02
5.133392e-05,-1.056250e-01
5.141392e-05,-7.687500e-02
5.149392e-05,-6.937500e-02
5.157392e-05,-9.125000e-02
5.165392e-05,-5.750000e-02
5.173392e-05,-7.250000e-02
5.181392e-05,-1.000000e-01
5.189392e-05,-7.562500e-02
5.197392e-05,-8.875000e-02
5.205392e-05,-8.500000e-02
5.213392e-05,-8.625000e-02
5.221392e-05,-9.375000e-02
5.229392e-05,-8.500000e-02
5.237392e-05,-9.312500e-02
5.245392e-05,-1.206250e-01
5.253392e-05,-8.500000e-02
5.261392e-05,-6.875000e-02
5.269392e-05,-8.562500e-02
5.277392e-05,-7.187500e-02
5.285392e-05,-8.750000e-02
5.293392e-05,-8.437500e-02
5.301392e-05,-9.000000e-02
5.309392e-05,-1.100000e-01
5.317392e-05,-9.562500e-02
5.325392e-05,-8.687500e-02
5.333392e-05,-9.625000e-02
5.341392e-05,-9.875000e-02
5.349392e-05,-8.000000e-02
5.357392e-05,-8.812500e-02
5.365392e-05,-7.375000e-02
5.373392e-05,-7.437500e-02
5.381392e-05,-7.000000e-02
5.389392e-05,-6.625000e-02
5.397392e-05,-8.437500e-02
5.405392e-05,-8.062500e-02
5.413392e-05,-8.625000e-02
5.421392e-05,-9.937500e-02
5.429392e-05,-7.812500e-02
5.437392e-05,-6.687500e-02
5.445392e-05,-1.018750e-01
5.453392e-05,-7.812500e-02
5.461392e-05,-7.000000e-02
5.469392e-05,-7.562500e-02
5.477392e-05,-6.125000e-02
5.485392e-05,-8.750000e-02
5.493392e-05,-8.187500e-02
5.501392e-05,-8.125000e-02
5.509392e-05,-9.500000e-02
5.517392e-05,-8.437500e-02
5.525392e-05,-8.375000e-02
5.533392e-05,-1.050000e-01
5.541392e-05,-8.125000e-02
5.549392e-05,-9.250000e-02
5.557392e-05,-8.437500e-02
5.565392e-05,-7.062500e-02
5.573392e-05,-6.000000e-02
5.581392e-05,-7.187500e-02
5.589392e-05,-7.562500e-02
5.597392e-05,-1.050000e-01
5.605392e-05,-8.562500e-02
5.613392e-05,-8.625000e-02
5.621392e-05,-8.500000e-02
5.629392e-05,-5.687500e-02
5.637392e-05,-3.937500e-02
5.645392e-05,-5.625000e-02
5.653392e-05,-5.125000e-02
5.661392e-05,-4.187500e-02
5.669392e-05,-5.937500e-02
5.677392e-05,-4.937500e-02
5.685392e-05,-7.437500e-02
5.693392e-05,-6.187500e-02
5.701392e-05,-4.812500e-02
5.709392e-05,-7.750000e-02
5.717392e-05,-6.187500e-02
5.725392e-05,-5.875000e-02
5.733392e-05,-6.875000e-02
5.741392e-05,-6.312500e-02
5.749392e-05,-6.875000e-02
5.757392e-05,-7.375000e-02
5.765392e-05,-6.187500e-02
5.773392e-05,-6.937500e-02
5.781392e-05,-7.187500e-02
5.789392e-05,-8.000000e-02
5.797392e-05,-7.000000e-02
5.805392e-05,-7.562500e-02
5.813392e-05,-6.687500e-02
5.821392e-05,-8.687500e-02
5.829392e-05,-7.687500e-02
5.837392e-05,-8.500000e-02
5.845392e-05,-1.056250e-01
5.853392e-05,-7.312500e-02
5.861392e-05,-6.875000e-02
5.869392e-05,-8.000000e-02
5.877392e-05,-6.375000e-02
5.885392e-05,-6.125000e-02
5.893392e-05,-6.000000e-02
5.901392e-05,-5.750000e-02
5.909392e-05,-6.875000e-02
5.917392e-05,-4.812500e-02
5.925392e-05,-4.625000e-02
5.933392e-05,-8.000000e-02
5.941392e-05,-7.062500e-02
5.949392e-05,-6.312500e-02
5.957392e-05,-7.687500e-02
5.965392e-05,-7.812500e-02
5.973392e-05,-7.125000e-02
5.981392e-05,-7.187500e-02
5.989392e-05,-6.812500e-02
5.997392e-05,-8.187500e-02
6.005392e-05,-6.625000e-02
6.013392e-05,-6.250000e-02
6.021392e-05,-7.500000e-02
6.029392e-05,-7.000000e-02
6.037392e-05,-7.687500e-02
6.045392e-05,-7.250000e-02
6.053392e-05,-5.062500e-02
6.061392e-05,-6.250000e-02
6.069392e-05,-7.062500e-02
6.077392e-05,-6.187500e-02
6.085392e-05,-7.937500e-02
6.093392e-05,-7.187500e-02
6.101392e-05,-6.187500e-02
6.109392e-05,-6.875000e-02
6.117392e-05,-9.375000e-02
6.125392e-05,-7.250000e-02
6.133392e-05,-7.750000e-02
6.141392e-05,-7.812500e-02
6.149392e-05,-8.312500e-02
6.157392e-05,-8.312500e-02
6.165392e-05,-7.375000e-02
6.173392e-05,-9.000000e-02
6.181392e-05,-8.437500e-02
6.189392e-05,-5.375000e-02
6.197392e-05,-8.187500e-02
6.205392e-05,-7.062500e-02
6.213392e-05,-7.750000e-02
6.221392e-05,-7.937500e-02
6.229392e-05,-5.937500e-02
6.237392e-05,-6.062500e-02
6.245392e-05,-7.875000e-02
6.253392e-05,-8.750000e-02
6.261392e-05,-6.062500e-02
6.269392e-05,-7.187500e-02
6.277392e-05,-6.187500e-02
6.285392e-05,-6.750000e-02
6.293392e-05,-7.062500e-02
6.301392e-05,-6.875000e-02
6.309392e-05,-8.500000e-02
6.317392e-05,-7.000000e-02
6.325392e-05,-4.625000e-02
6.333392e-05,-6.750000e-02
6.341392e-05,-7.437500e-02
6.349392e-05,-7.000000e-02
6.357392e-05,-7.812500e-02
6.365392e-05,-5.687500e-02
6.373392e-05,-4.750000e-02
6.381392e-05,-7.250000e-02
6.389392e-05,-8.500000e-02
6.397392e-05,-7.937500e-02
6.405392e-05,-7.875000e-02
6.413392e-05,-8.625000e-02
6.421392e-05,-9.812500e-02
6.429392e-05,-7.625000e-02
6.437392e-05,-8.187500e-02
6.445392e-05,-7.312500e-02
6.453392e-05,-5.625000e-02
6.461392e-05,-6.875000e-02
6.469392e-05,-6.500000e-02
6.477392e-05,-6.062500e-02
6.485392e-05,-6.187500e-02
6.493392e-05,-6.312500e-02
6.501392e-05,-5.500000e-02
6.509392e-05,-6.875000e-02
6.517392e-05,-5.250000e-02
6.525392e-05,-5.500000e-02
6.533392e-05,-7.500000e-02
6.541392e-05,-8.125000e-02
6.549392e-05,-8.187500e-02
6.557392e-05,-7.562500e-02
6.565392e-05,-5.750000e-02
6.573392e-05,-6.312500e-02
6.581392e-05,-7.062500e-02
