Time,r,z,a
2.764,26.82966189726251,-81.79114509147875,0.0
2.7649999999999997,29.20629640714427,-75.24246776790328,4.287939528061045
2.766,32.82364952042646,-69.36530656263382,8.260585600566628
2.7670000000000003,39.38023404642688,-63.69325697722339,10.115864043724358
2.7680000000000002,47.493083823599285,-57.751849238194275,10.227885535404653
2.769,58.604970710498534,-52.14419101298868,6.5553746367704235
2.77,77.80564563784677,-47.62060396462872,0.0
2.771,108.7601836913625,-43.970804554006946,0.0
2.772,162.61331405127981,-40.89286526740895,0.0
2.7729999999999997,370.76505066628044,-37.41351801999139,0.0
2.774,-674.8170550191029,-34.225946268706956,0.0
2.775,-182.82739405845598,-31.311410006329112,0.0
2.7760000000000002,-104.23745398401104,-28.183406770323646,0.0
2.777,-70.33694511400374,-25.275746280104077,10.259454123035937
2.778,-51.902450372130126,-22.753040311266794,28.32932682561851
2.779,-38.37483396507436,-20.429971062334182,41.52573635523154
2.78,-29.087224215583838,-18.35134102943814,50.607583246500596
2.781,-23.976345261469582,-16.560118392076365,55.86063395925058
2.782,-20.876446782201956,-14.891024798804708,59.35689859223875
2.783,-18.75550653512068,-13.276585338635648,62.02094989685105
2.784,-17.022425139101145,-11.705602171573359,64.34124689591732
2.785,-15.164026290699894,-10.285241141802903,66.67695771193897
2.786,-12.977636174372313,-8.88824466406962,69.27041215152988
2.787,-10.96792158488863,-7.643818339662747,71.63125799852392
2.7880000000000003,-9.613420663600033,-6.832237523551119,73.20604703953963
2.789,-8.74064156087125,-6.124374831956406,74.32728797456191
2.79,-8.590301274220117,-5.371271905940439,74.86867047868776
2.791,-8.709089650892722,-4.69461563040434,75.1061807948334
2.7920000000000003,-8.327127110068,-3.9989220939264003,75.76244492192214
2.7929999999999997,-7.779719664395719,-3.7012186434107766,76.38471953428578
2.794,-7.361752131064032,-3.67276063806032,76.77293702809374
2.795,-6.927594033469575,-3.6548353463575656,77.16741546476848
2.796,-6.373496403307906,-3.842356368053441,77.55787941094074
2.797,-5.771543171647755,-4.107603868317693,77.91599547422418
2.798,-5.159532123192757,-4.334790026464789,78.26121848523069
2.799,-4.431066941486402,-4.453476600977191,78.7176590290414
2.8,-3.783733272755054,-4.460018477995908,79.15120505544786
2.801,-3.293624639792005,-4.333283613391419,79.55708624522383
2.8019999999999996,-2.987755745127046,-4.1035442742774055,79.92400157570015
2.803,-2.9665262511296575,-3.7731089275180714,80.20035116101626
2.8040000000000003,-3.0376648358617113,-3.3284517859334004,80.49378219053783
2.805,-3.1035257723397667,-2.869651172618125,80.77308977241228
2.806,-3.1586292520839523,-2.437795608686201,81.01003932577649
2.807,-3.150709486029295,-2.1866888723822253,81.16482353861582
2.808,-3.0653827285570925,-2.1678893247800683,81.24549398761548
2.8089999999999997,-2.8016212639469504,-2.1541990065955554,81.4659293913934
2.81,-2.5291082437880648,-2.0615956116252168,81.73709255805974
2.811,-2.4272222002754575,-1.9697311166144384,81.87410040448046
2.8120000000000003,-2.50649246370081,-1.8624492867059625,81.87730535976691
2.813,-2.543202402646523,-1.7596216101352442,81.90740454121752
2.814,-2.4668404298393747,-1.7676079942741563,81.96524470052164
2.815,-2.458213724381604,-1.7910565797032933,81.95850392299505
2.816,-2.3944059771649253,-1.8438541116232945,81.97791827237693
2.817,-2.325916996603263,-2.0130281190405728,81.92393561784934
2.8179999999999996,-2.34824655476948,-2.3137559664664016,81.70337618853081
2.8190000000000004,-2.3087203466842223,-2.6399636455528293,81.49292177318009
2.82,-2.2096382591385373,-2.8578443313644675,81.38755270508194
2.821,-2.133588562906939,-2.9725222050086186,81.3410263167062
2.822,-2.153814888632009,-3.069714817743825,81.25005764887393
2.823,-2.2264543653470312,-3.1472246914272364,81.1448576810574
2.824,-2.315158988566143,-3.204768510616272,81.0464569878429
2.8249999999999997,-2.4217157739171413,-3.1858010877319956,80.99824590207825
2.826,-2.460840970103525,-3.0060828965502617,81.11512256807605
2.827,-2.4152384490912686,-2.773337019494827,81.32239548215564
2.8280000000000003,-2.33455990712507,-2.487195801289206,81.58879597298747
2.8289999999999997,-2.272179303815491,-2.192917811885782,81.84220214098917
2.83,-2.212816235526982,-1.9770329141454654,82.03264177494083
2.831,-2.171993332724246,-1.7434293346773464,82.21484275445495
2.832,-2.1458064727728505,-1.3996732352116263,82.43805336043827
2.833,-2.1177065278939646,-0.8708549661940723,82.71022505244957
2.834,-2.1701041018192084,-0.1925693971113276,82.82136859807898
2.8350000000000004,-2.270543020092981,0.4647901649706682,82.68237287219311
2.836,-2.280553739817404,1.0422262055916711,82.49257884993024
2.837,-2.263879999989902,1.4243912412028288,82.32529570562097
2.8379999999999996,-2.1735803395421875,1.5456218453778245,82.33290450464303
2.839,-1.993860682832285,1.421451816317651,82.55132572834663
2.84,-1.9152093079541639,1.1306558730027878,82.77594752840002
2.841,-1.9374531494810858,0.8809475811868577,82.87166888214423
2.8420000000000005,-2.0022961235629304,0.6253644474108472,82.90231783663
2.843,-2.0374050211444934,0.35193126976121936,82.93242295456238
2.8440000000000003,-1.9783861694254192,0.11880353010708723,83.01804992138054
2.8449999999999998,-1.9094274106060893,-0.0526583893453658,83.08984661811091
2.846,-1.8941559870265579,-0.1755979589887876,83.09772201127448
2.8469999999999995,-1.9691775016034936,-0.31841614625974507,83.00524465785394
2.848,-2.1959068941741497,-0.33806107597480745,82.7782231482503
2.8489999999999998,-2.522295030757628,-0.09638474854077599,82.47586406032957
2.85,-2.768557740391292,0.1512594005902183,82.22731333033329
2.8510000000000004,-2.8920181698527916,0.17071208315278089,82.10294775502874
2.852,-2.9553655995455292,0.09472822425510015,82.04311663005663
2.853,-3.005456991265123,0.040954012038173136,81.994263990726
2.8539999999999996,-3.0346367083373003,0.04002249790971661,81.96509938351728
2.855,-2.9575951691717957,0.16238881201553917,82.03795015049103
2.856,-2.837832534267012,0.36317267313966023,82.13902326415266
2.857,-2.7243934444643365,0.5200546336781807,82.22641451145806
2.8579999999999997,-2.726525541016825,0.5855204445532153,82.21131290446438
2.859,-2.7745626179242477,0.6007669477418482,82.16114131273117
2.8600000000000003,-2.768163176548075,0.5659082093485661,82.1745833097745
2.8609999999999998,-2.82470229740588,0.5015342875708539,82.13111873536403
2.862,-2.8821008401639028,0.4867856533522711,82.07707928174864
2.863,-2.932866901478114,0.4924669996881743,82.02607464660464
2.8640000000000003,-2.980192038854069,0.4792167774692839,81.98152467158381
2.8649999999999998,-2.9910639571936763,0.4000833641712533,81.98229718257254
2.866,-2.9491192414109006,0.3689959297875923,82.02788588774592
2.867,-2.8566027699132706,0.3660147186837679,82.12004406989112
2.868,-2.8266011953442813,0.2887058544962791,82.15869301413203
2.869,-2.8475793791394515,0.22178613536454372,82.1437966790965
2.8699999999999997,-2.851363702999196,0.17418874998552997,82.14332068873617
2.8710000000000004,-2.828817450847212,0.09976145610223541,82.16942399530743
2.872,-2.7495683021435187,-0.0011536420521624149,82.25043145583851
2.873,-2.739210561614894,-0.1461479604138115,82.256893416727
2.8739999999999997,-2.8526345649270275,-0.3162245653949389,82.12989165069058
2.875,-2.9736993076856755,-0.376930067509008,82.00250707284862
2.876,-3.0758407670662327,-0.30406191236067026,81.90916676753743
2.877,-3.1962140282910894,-0.17059701641718558,81.79923642599844
2.878,-3.3513232799739527,0.01346886879051452,81.64864965464339
2.879,-3.4635113110593423,0.1947237956083363,81.53101917583678
2.8800000000000003,-3.5191195108020215,0.2959893435194177,81.46845475424928
2.881,-3.5147622464130257,0.379353825272151,81.46482490199439
2.882,-3.4643723911942157,0.5209634712859493,81.49667600652137
2.8829999999999996,-3.3816848816276064,0.6599931707546272,81.55451257090213
2.884,-3.327590391624181,0.764177115086147,81.58579079761492
2.885,-3.3404522549699123,0.8181071497152406,81.56082559672402
2.886,-3.2874092033734725,0.8552071214374127,81.60317229006506
2.8870000000000005,-3.1682635113093083,0.9079698542068061,81.70419919697164
2.888,-3.076559337830808,0.9187399539993281,81.78919006132898
2.8890000000000002,-3.05018773837851,0.881073622537043,81.82510851088023
2.8899999999999997,-3.082034041317001,0.7961554830813536,81.81679447960435
2.891,-3.134077146910096,0.6955057102773136,81.78967793581197
2.892,-3.1679933300525622,0.6516054146351256,81.76568842632017
2.8930000000000002,-3.1260849883863324,0.6885235730020776,81.79898889955159
2.894,-2.98431029158732,0.7333215175362804,81.9269122426205
2.895,-2.8004197744600847,0.6985613786472432,82.11376734948054
2.8960000000000004,-2.6068332826078335,0.608454248186617,82.32309949093205
2.897,-2.415931404107245,0.6057095243599383,82.50929556605928
2.898,-2.2961543704578835,0.666186746918223,82.60915712044009
2.8989999999999996,-2.2618209510057805,0.7502509434521784,82.61699549044498
2.9,-2.2197005119742963,0.833534122229442,82.6289560325081
2.9010000000000002,-2.1763357705158297,0.8533302441617916,82.66234949326723
2.902,-2.239896405292231,0.8891243978255228,82.59008753245068
2.903,-2.3596359749093843,0.9715781273574905,82.44816811062209
2.904,-2.410365739905271,1.0918183337113383,82.35388392659405
2.9050000000000002,-2.3772936001117144,1.1652088379510979,82.35250373047072
2.9059999999999997,-2.377372522572361,1.1308683266576351,82.36736571409557
2.907,-2.4304528206891796,1.0510314594453711,82.35202567188807
2.908,-2.4226516452900344,0.9409529606410566,82.40103223017951
2.9090000000000003,-2.3747236576395165,0.8000520336521586,82.49412775531079
2.91,-2.414017700371247,0.704905190249611,82.4851694321592
2.911,-2.5087922927263593,0.724334793509117,82.38873600317181
2.912,-2.611165259871532,0.8046801082472466,82.26765776466989
2.913,-2.726881172408635,0.8992810067155353,82.12866106886074
2.9139999999999997,-2.8319549992360886,0.9922868510115872,81.99923304597162
2.915,-2.9221653952871414,1.0629021345480036,81.89052873545351
2.9160000000000004,-3.029298940231882,1.1337313597064933,81.76549866822226
2.9170000000000003,-3.1870787090921726,1.1589238121521976,81.60875021558098
2.918,-3.3547120898204335,1.0440701736226439,81.48657208227694
2.919,-3.5133876616157362,0.8717306180869049,81.38008188886766
2.92,-3.626674948707589,0.7811341545261404,81.29015610153871
2.921,-3.728079149810928,0.7049489250383352,81.2058562053913
2.9219999999999997,-3.798304778253872,0.5925843338870929,81.15574774744495
2.923,-3.7423928472034165,0.4810638590677514,81.22681478597983
2.924,-3.59497641983563,0.4499708726177775,81.37697236480611
2.9250000000000003,-3.4573084376989427,0.4987271877002618,81.50690532033045
2.926,-3.345011227882335,0.5397504145885799,81.61172158394452
2.927,-3.2133314035647813,0.6091916566950862,81.72943228418634
2.928,-3.150979151931061,0.7217189283388926,81.76742396416931
2.929,-3.244737941613829,0.8052033048525294,81.65684629849392
2.9299999999999997,-3.3445830033579114,0.866695568729972,81.54494621240033
2.931,-3.4125823179207133,0.9419160780986598,81.4598130028534
2.932,-3.5189636295375544,1.0028570166651831,81.34092535989183
2.933,-3.6044438420411504,1.0074258625142964,81.25741769911589
2.934,-3.660022970258968,0.9273423069872552,81.22432365037048
2.935,-3.7240258346476796,0.7912929212123716,81.19283400620827
2.936,-3.8103159237480178,0.6627823886801674,81.13247004749643
2.937,-3.8795103721728377,0.4929315053593028,81.08929901465577
2.938,-3.8960046843645015,0.3518537195569548,81.08813937613363
2.939,-3.832750454418152,0.42043327718691814,81.1442588019411
2.94,-3.763603271209408,0.6967064830722821,81.1724538531047
2.941,-3.785488557056387,1.0337986841375095,81.07588693652575
2.942,-3.865444004701318,1.3418529497741454,80.90827338495117
2.943,-3.971254214917086,1.6267406818240129,80.70847983980059
2.944,-4.052642744766209,1.778621397886273,80.5742337054782
2.9450000000000003,-4.054887442968424,1.7866066750174479,80.5689645017942
2.946,-4.01106280434097,1.7819371830401118,80.61093119845809
2.947,-4.019482347994,1.743859819997038,80.61852930882387
2.948,-4.094630455804528,1.5906084160680332,80.60727491153061
2.949,-4.163191041900127,1.3294110787135205,80.62970327465472
2.9499999999999997,-4.219535815785084,1.0751528550122242,80.64564170487384
2.951,-4.247551191591319,0.9099151636210543,80.6560804876038
2.952,-4.203878575566845,0.8343160094384672,80.71413039375726
2.9530000000000003,-4.13411956309224,0.8466665919148596,80.78007240822704
2.954,-4.0695731208509605,0.8781525414695175,80.83675880208196
2.955,-4.025172450975484,0.9016788887123225,80.87507114262058
2.956,-4.00306135088594,0.9111398644368387,80.89455531866246
2.957,-4.045627038446263,0.8878027467919921,80.85810528243186
2.9579999999999997,-4.170737038690147,0.8518169178905114,80.74316555319491
2.9589999999999996,-4.313408078501252,0.8352484780483242,80.60646733575794
2.96,-4.488073640121336,0.8384267771287621,80.43428379553016
2.9610000000000003,-4.675143919078593,0.8552233047565441,80.24727682637666
2.962,-4.791011102229744,0.8856493108983671,80.12781752357495
2.963,-4.83503002281727,0.9429114777909013,80.07388617909673
2.964,-4.892284148936261,1.0457186054609036,79.99720362239876
2.965,-4.997940718849618,1.1025525618565584,79.88189160130509
2.9659999999999997,-5.130763193859556,1.088006781895872,79.75514635962877
2.967,-5.20357887282616,1.0799303203393473,79.68554023606247
2.968,-5.206596959049666,1.058846300354687,79.6868269949342
2.9690000000000003,-5.207375803267564,1.050672655845647,79.68768639986321
2.97,-5.248694032972075,1.0747714899495977,79.64239579593965
2.971,-5.289841778959113,1.06645667072966,79.60372759425869
2.972,-5.233863548590567,1.058017304555609,79.6602688960956
2.973,-5.132487258160809,1.0363871764903885,79.76392094838353
2.9739999999999998,-5.0311415043821395,1.0344095874793804,79.8636211167997
2.975,-4.8796857696193205,1.071237939022024,80.00411329870008
2.9760000000000004,-4.734132520056808,1.0558921388790352,80.14954446197
2.977,-4.639389395946209,0.951017843059623,80.26414010922663
2.978,-4.572400153032415,0.7509357433321115,80.366346187935
2.979,-4.5571712109754605,0.5255215294980108,80.41262795011028
2.98,-4.590242643663938,0.307149880794271,80.39949257396721
2.981,-4.6465337206323065,0.1721536319967197,80.35027823520775
2.9819999999999998,-4.722223655101724,0.08848087904995718,80.27694747914447
2.983,-4.798131650999228,0.11973308733938796,80.20037466540101
2.984,-4.855329784271454,0.26515497787644204,80.13743540132101
2.9850000000000003,-4.908869423901023,0.38479072007601267,80.07607240922788
2.9859999999999998,-4.957498525711025,0.4722090268806881,80.02006295245667
2.987,-4.995103304853156,0.5463426092479942,79.97510723767812
2.988,-5.0116544877228595,0.6324950158301477,79.9485912213163
2.989,-5.059775818477301,0.6998465724393359,79.89205358698794
2.99,-5.154722860544483,0.7984006078967135,79.78381257049655
2.991,-5.210621830451875,0.9154004241046868,79.70958056516946
2.9920000000000004,-5.225455565022126,0.9946462131081675,79.68072308003511
2.993,-5.281324773126977,1.0234843273576781,79.62041716044901
2.994,-5.350281709402804,0.9961737728688007,79.55776915633655
2.9949999999999997,-5.402594273430726,0.9071665586806872,79.52177254502014
2.996,-5.483595454432042,0.8182581013024115,79.45569071676059
2.997,-5.574851193347639,0.7971265958107867,79.36844811462076
2.998,-5.630580395487062,0.8561319072423461,79.30470392054622
2.999,-5.638831318414074,0.9456991035697712,79.28241611937175
3.0,-5.604058300018471,0.9862982334406589,79.30981075575741
3.0010000000000003,-5.54355150270547,0.9176960131188218,79.38100282651412
3.002,-5.478818521062144,0.7576797978187427,79.46903886627683
3.003,-5.484892018999107,0.5739033803605308,79.48516495712978
3.0039999999999996,-5.587957429977527,0.40845605536268975,79.39713425215243
3.005,-5.7176892812286155,0.2854573203320922,79.27518938318413
3.006,-5.789703493148637,0.2542398745187606,79.20471705156919
3.007,-5.824931078825239,0.2901375726370867,79.16784757708443
3.008,-5.896836844760339,0.28940330577451884,79.09606579922199
3.009,-5.9751415774996,0.27017275557785986,79.01875345859904
3.0100000000000002,-6.04442026098717,0.29918534096035787,78.94817976475856
3.0109999999999997,-6.092853609222286,0.3701620907090367,78.8959124288055
3.012,-6.151603963927701,0.47086860824844295,78.83040126302814
3.013,-6.228867541370721,0.6248997812740243,78.7398649707392
3.0140000000000002,-6.321220357518008,0.8135462754262011,78.62664261550006
3.0149999999999997,-6.433254869569382,0.9714805933849051,78.49380735297811
3.016,-6.539769636657577,1.063972452019309,78.37424538039595
3.0170000000000003,-6.6240008041008736,1.073972037101548,78.2895005708066
3.018,-6.71425879465586,1.0192094701139929,78.20882490981246
3.019,-6.783466873052211,0.9347644945509156,78.1524305422968
3.02,-6.787546521014735,0.8914110079747904,78.15416905262204
3.0210000000000004,-6.810947157108536,0.9477494631976136,78.12342889065225
3.022,-6.899772361262678,1.0500521880769256,78.02078312165831
3.023,-7.071154735252943,1.1577481437024837,77.83469400136067
3.0239999999999996,-7.312755543303137,1.254196171950511,77.58047160030733
3.025,-7.531853460081138,1.3505556920298998,77.34801873882256
3.0260000000000002,-7.7107984175102215,1.422887488580887,77.15901657694405
3.0269999999999997,-7.869268931330978,1.4307445900188387,77.00172371098128
3.0280000000000005,-8.020526984578966,1.3982729275536896,76.8585001203532
3.029,-8.166269685419403,1.350198636746248,76.72286299897897
3.0300000000000002,-8.238433012516188,1.2971718754265085,76.66006994177324
3.0309999999999997,-8.216096098755552,1.2662225554703415,76.68690462799998
3.032,-8.117844563753762,1.304422263997899,76.77802226930285
3.0329999999999995,-7.984446073252417,1.3899636351140061,76.89547175934248
3.034,-7.852514674945067,1.4982899804479826,77.00582339538721
3.035,-7.7014264788436195,1.588718448699672,77.1364132790264
3.036,-7.557022555129264,1.6612186513603115,77.26254322749654
3.0370000000000004,-7.493083811950031,1.7543528287694905,77.30428308338209
3.038,-7.555510957337147,1.881125520157678,77.21383412397154
3.039,-7.75282796689827,2.037149404625992,76.98399605906484
3.0399999999999996,-8.043319365471392,2.1591834385184168,76.67191141160595
3.041,-8.354586676588882,2.2172733591312954,76.35619182965344
3.042,-8.617458791287847,2.166566584916051,76.11435951737755
3.043,-8.828688938493023,2.052898179112095,75.93577696068378
3.0440000000000005,-9.021941716653346,1.9725204773693255,75.76494345592127
3.045,-9.181184492474426,1.973343317705977,75.60914101189951
3.0460000000000003,-9.273343813721247,2.0150706045589626,75.51024684046841
3.0469999999999997,-9.29647262958227,2.0816020999816724,75.47332845873123
3.048,-9.305672874020503,2.2017812947431525,75.43739635307612
3.0489999999999995,-9.370871621256816,2.4066472733891215,75.32502268526754
3.0500000000000003,-9.493650404084713,2.61312982684659,75.15328250192313
3.051,-9.6408408234193,2.714584212991883,74.98427340469335
3.052,-9.774006578517584,2.737182838172601,74.84995692193911
3.053,-9.876335775552553,2.6607859394131963,74.77152063272169
3.054,-9.879330654962102,2.495946191112749,74.81025409644558
3.055,-9.813098857382952,2.3240571687975846,74.91544989061931
3.0559999999999996,-9.787374533158529,2.25194256581817,74.95689562077224
3.057,-9.785012968609772,2.2799371694266495,74.95288139353403
3.058,-9.791266297660554,2.3889233265681806,74.92151547245693
3.059,-9.821188091933587,2.503858203115395,74.864663723465
3.06,-9.858396730819475,2.5550467195050244,74.8158824711669
3.061,-9.901913070034986,2.5787328822795303,74.76780836161288
3.062,-10.008736715333166,2.606426949093068,74.65745330792186
3.0629999999999997,-10.137200080399207,2.6597529490963177,74.51967981308432
3.064,-10.219234009087087,2.7131394051000313,74.42673800740809
3.065,-10.292384775773622,2.7394561922868315,74.34928149831968
3.0660000000000003,-10.375354332358636,2.743157938284824,74.26813655526831
3.067,-10.483910841631088,2.7296142411157653,74.16657115957409
3.068,-10.584545888143097,2.7226024619649167,74.07090233257547
3.069,-10.666564978851483,2.7300821611429527,73.98959777961532
3.07,-10.75110502931908,2.723547404355802,73.90928452194254
3.0709999999999997,-10.840397997646507,2.6849231180312367,73.83205296855698
3.072,-10.959075084313417,2.614541395175754,73.73336104196524
3.0730000000000004,-11.071423470740614,2.5441897599164593,73.6400123590327
3.074,-11.1452682197233,2.4886154775254066,73.58027098900533
3.075,-11.201311749185113,2.499507006113716,73.52320078697706
3.076,-11.238703390019568,2.5419987376561246,73.47740430844323
3.077,-11.243569205416218,2.5961259666106304,73.46060146664941
3.078,-11.226534379894243,2.649775510924946,73.4649930888081
3.0789999999999997,-11.217840931046842,2.624275009831398,73.47928932393945
3.08,-11.22093425083504,2.634516440355253,73.47394072824258
3.081,-11.229643282357692,2.685683322454222,73.4536679782058
3.0820000000000003,-11.263945902155333,2.7321141196297343,73.40944674101524
3.0829999999999997,-11.341935309817536,2.7996577020908435,73.31763808894098
3.084,-11.4204214159405,2.89606294800849,73.21809837434975
3.085,-11.458249259975588,2.961264809464537,73.16528135630153
3.086,-11.483066179865208,2.9161526269433717,73.15243674695961
3.0869999999999997,-11.499679683203363,2.8348307583516528,73.15606069566478
3.088,-11.536932224455656,2.7789138673364335,73.13310624325986
3.089,-11.595414209952134,2.689918692659182,73.09666881610542
3.09,-11.652454348917287,2.5340208976138396,73.07519583963136
3.091,-11.66928963801433,2.4529799051797094,73.07567901006166
3.092,-11.620123061252762,2.486066837375909,73.11691166915946
3.093,-11.569723423377217,2.527215009588769,73.1574784864821
3.094,-11.501439516148658,2.527110619350441,73.2242028284256
3.095,-11.40209161491968,2.535407228323789,73.3194185500696
3.096,-11.324216323288487,2.5994221349674125,73.38127069028666
3.097,-11.22530452232905,2.6830896804674023,73.45849091962184
3.098,-11.079555636097794,2.777138133055139,73.57769509672171
3.0989999999999998,-10.983640823150814,2.836224442754165,73.65607938930894
3.1,-10.95230034991458,2.838635971022685,73.68581699234439
3.101,-10.928815256973722,2.8494523850695033,73.70582531497587
3.1020000000000003,-10.974172508635712,2.869243441305927,73.65693955870934
3.103,-11.097425033661064,2.848861757075457,73.54273786244487
3.104,-11.243994404462423,2.8447006898291827,73.40173581167005
3.105,-11.39387927451345,2.8957248806657327,73.24390764298384
3.106,-11.553093942632325,2.9604216348542285,73.07363945273326
3.1069999999999998,-11.691774640609774,2.993295887295573,72.93113864046379
3.1079999999999997,-11.79955477844854,2.925415233309223,72.84320982919894
3.109,-11.867853353229266,2.774553424780496,72.81213349594293
3.1100000000000003,-11.894862373954567,2.6002786864525853,72.82423718436748
3.111,-11.891953642134158,2.4358172369372917,72.86114638697588
3.112,-11.869104352499221,2.3012337004757737,72.90986705305846
3.113,-11.864376677481799,2.216771077184686,72.9303062195507
3.114,-11.90099695198213,2.167754668111704,72.90318683486399
3.1149999999999998,-11.991739694455825,2.1493475371094073,72.81716306704938
3.1159999999999997,-12.076869562166705,2.1864544444984753,72.72680312797615
3.117,-12.158129320873753,2.253853527851427,72.63472748751171
3.1180000000000003,-12.250006594916439,2.3555858804583223,72.52556829287559
3.119,-12.274331466700247,2.4624237770780955,72.481104529059
3.12,-12.198103411018206,2.5546479820011285,72.53725739903787
3.121,-12.054729636447252,2.6946490172415762,72.64776781573627
3.122,-11.916935057767052,2.897277901254148,72.7359239888146
3.1229999999999998,-11.845985794576213,3.081022481471257,72.75989873503357
3.124,-11.87170787268256,3.16680414315193,72.71317387217523
3.125,-11.967446060545244,3.205829586387903,72.61060499665057
3.1260000000000003,-12.11577439804919,3.2454148040887163,72.45708540589459
3.1270000000000002,-12.303652537653448,3.2395449391891438,72.27700832428425
3.128,-12.511601764877268,3.2377732444051794,72.07624844307713
3.129,-12.718247556278026,3.2138113763160967,71.88198168680533
3.13,-12.882154145386613,3.1289687064940512,71.7432907329262
3.131,-13.045376194076802,3.057422588467757,71.60113165489493
3.132,-13.251534273469968,3.0296363278222254,71.4065509571776
3.133,-13.471783729950968,3.0197160427375938,71.19392735621972
3.134,-13.618133733882754,2.9880085194313817,71.05791402601068
3.1350000000000002,-13.68015977407337,2.9766009001691,70.99975270350332
3.136,-13.758870826309563,2.9646223909381004,70.92535924664776
3.137,-13.84450210787081,2.9334231114515994,70.84813758667653
3.138,-13.890055916657499,2.9072873805964004,70.8089474216587
3.139,-13.92695494577748,2.8681325092958954,70.7807785672845
3.14,-13.989578215408432,2.841453238696677,70.72477127494169
3.141,-14.036553294687463,2.797277850367614,70.68743238385373
3.1420000000000003,-14.038877774412075,2.7121268136316754,70.70154829996963
3.143,-13.98795923755322,2.626586098948279,70.76757370766886
3.144,-13.89630555561654,2.5657871728656816,70.86880854593282
3.1449999999999996,-13.835368722353401,2.5624972867836466,70.92932766253693
3.146,-13.792717515383275,2.5975142478722004,70.96482501972065
3.1470000000000002,-13.68546371058706,2.641793963562401,71.0618870603044
3.148,-13.491803289696339,2.693613754055368,71.24193650749143
3.149,-13.31914335704646,2.7614446176077125,71.39760476453984
3.15,-13.278566922007396,2.866002453262584,71.41565939898678
3.1510000000000002,-13.350603990939582,2.965255972831791,71.3240587195138
3.1519999999999997,-13.500990688972633,2.9961178458952746,71.17055779395938
3.153,-13.650778721726104,2.9636566879457167,71.03121262694805
3.154,-13.751076827883008,2.8634949610031595,70.95394299748034
3.1550000000000002,-13.818791911300023,2.768537005975844,70.90660413380549
3.156,-13.866739285943948,2.7171322159998086,70.86956243056977
3.157,-13.903314539514312,2.67427692477502,70.84182524987581
3.158,-13.942637240414198,2.6915041320939195,70.79995324969444
3.159,-13.986423429157771,2.7195011376495395,70.75164126022332
3.16,-13.996691161224526,2.7886667540340238,70.7282087414454
3.1609999999999996,-13.984450473599013,2.9445650944225097,70.70890771690858
3.1620000000000004,-13.971064353065321,3.0880513746806626,70.69172615406877
3.163,-13.996710266493738,3.1778215898266806,70.64707526874959
3.164,-13.998987620112619,3.211115215432099,70.63744746520153
3.165,-13.94605812247968,3.236871856203227,70.68323093121
3.166,-13.926116728569491,3.2200162890233326,70.7064618782011
3.1670000000000003,-13.943059059882826,3.153425096014789,70.70479150961566
3.1679999999999997,-13.95565127893263,3.1249039788734225,70.69876832240129
3.169,-13.977966267926494,3.138744848333247,70.67396564955153
3.17,-14.003579294661572,3.2085335444331533,70.63354878309792
3.1710000000000003,-14.000617294837358,3.322815286188987,70.61047651717993
3.1719999999999997,-13.985298641960208,3.4318897794561893,70.59977619746311
3.173,-14.007058280259983,3.49823602859336,70.5627101927561
3.174,-14.034262325565086,3.4831343768422767,70.53996043885371
3.175,-14.010883889493062,3.425649730816518,70.57641017488713
3.176,-13.984947652351115,3.36823375988873,70.61515521459285
3.177,-13.997180973177905,3.31977172142222,70.61452261903526
3.1780000000000004,-13.969865883602008,3.3065820793710485,70.6441427335932
3.179,-13.887062723862696,3.3302153582214724,70.71921411726123
3.18,-13.835581047205597,3.324097656728035,70.77070176905201
3.1809999999999996,-13.753252454294639,3.268240664786939,70.86375756735445
3.182,-13.650807443650109,3.224752015003085,70.97346908812162
3.183,-13.595654182007811,3.2170888937400783,71.02890578419242
3.184,-13.575705352866793,3.2094391631951273,71.05007972889786
3.1850000000000005,-13.60950207690204,3.1385869711404695,71.0332797351485
3.186,-13.692488821218099,3.120327235942875,70.95647151964474
3.1870000000000003,-13.84203483618403,3.1976294556712785,70.79342537618906
3.1879999999999997,-14.027524048052653,3.2885491868718124,70.5921553772547
3.189,-14.25992889065514,3.3549424853485488,70.35072660346125
3.1899999999999995,-14.56331521242639,3.3847175248340786,70.04852974790074
3.191,-14.865405411213851,3.426153556247197,69.7448760663595
3.192,-15.150807154764156,3.4811305452237327,69.45441453937028
3.193,-15.392458098091243,3.513540943650719,69.21162654786109
3.1940000000000004,-15.604110731105074,3.511804766102789,69.0055933394261
3.195,-15.785099982906546,3.4795954108497344,68.8359359784254
3.196,-15.886600781065573,3.422798723339673,68.74885741009425
3.1969999999999996,-15.955491483607064,3.3748938873739442,68.69148635728898
3.198,-15.929992466243043,3.3553856279640857,68.72046460469747
3.199,-15.83260794277963,3.407909131703243,68.80477481108352
3.2,-15.77008638093058,3.5261349661512997,68.84050581665605
3.201,-15.714801267041484,3.6367237637285292,68.86988101109367
3.2020000000000004,-15.635312300914991,3.7259544386700107,68.92686318025667
3.2030000000000003,-15.581359652231809,3.761193705321401,68.97110899964858
3.2039999999999997,-15.539818827224883,3.7038558385220672,69.02487817713032
3.2049999999999996,-15.443622084100738,3.589380304884224,69.14474490745687
3.206,-15.344746932414836,3.465557775494358,69.26877788869714
3.2070000000000003,-15.287256514124724,3.3584463472625243,69.3481830576738
