-2.399900e-03,-2.562500e-03
-2.398900e-03,-2.625000e-03
-2.397900e-03,-2.562500e-03
-2.396900e-03,-2.515625e-03
-2.395900e-03,-2.515625e-03
-2.394900e-03,-2.515625e-03
-2.393900e-03,-2.437500e-03
-2.392900e-03,-2.437500e-03
-2.391900e-03,-2.359375e-03
-2.390900e-03,-2.453125e-03
-2.389900e-03,-2.406250e-03
-2.388900e-03,-2.218750e-03
-2.387900e-03,-2.109375e-03
-2.386900e-03,-2.171875e-03
-2.385900e-03,-2.218750e-03
-2.384900e-03,-2.171875e-03
-2.383900e-03,-2.109375e-03
-2.382900e-03,-2.218750e-03
-2.381900e-03,-2.375000e-03
-2.380900e-03,-2.281250e-03
-2.379900e-03,-2.218750e-03
-2.378900e-03,-2.171875e-03
-2.377900e-03,-2.093750e-03
-2.376900e-03,-1.984375e-03
-2.375900e-03,-2.093750e-03
-2.374900e-03,-2.093750e-03
-2.373900e-03,-2.000000e-03
-2.372900e-03,-2.031250e-03
-2.371900e-03,-2.093750e-03
-2.370900e-03,-2.062500e-03
-2.369900e-03,-2.109375e-03
-2.368900e-03,-2.109375e-03
-2.367900e-03,-1.984375e-03
-2.366900e-03,-1.843750e-03
-2.365900e-03,-1.906250e-03
-2.364900e-03,-1.984375e-03
-2.363900e-03,-1.921875e-03
-2.362900e-03,-1.921875e-03
-2.361900e-03,-1.953125e-03
-2.360900e-03,-1.921875e-03
-2.359900e-03,-2.109375e-03
-2.358900e-03,-2.296875e-03
-2.357900e-03,-2.375000e-03
-2.356900e-03,-2.328125e-03
-2.355900e-03,-2.359375e-03
-2.354900e-03,-2.375000e-03
-2.353900e-03,-2.328125e-03
-2.352900e-03,-2.171875e-03
-2.351900e-03,-2.093750e-03
-2.350900e-03,-2.093750e-03
-2.349900e-03,-2.109375e-03
-2.348900e-03,-2.109375e-03
-2.347900e-03,-2.171875e-03
-2.346900e-03,-2.140625e-03
-2.345900e-03,-1.953125e-03
-2.344900e-03,-2.031250e-03
-2.343900e-03,-2.328125e-03
-2.342900e-03,-2.515625e-03
-2.341900e-03,-2.484375e-03
-2.340900e-03,-2.375000e-03
-2.339900e-03,-2.406250e-03
-2.338900e-03,-2.328125e-03
-2.337900e-03,-2.218750e-03
-2.336900e-03,-2.109375e-03
-2.335900e-03,-1.875000e-03
-2.334900e-03,-1.687500e-03
-2.333900e-03,-1.687500e-03
-2.332900e-03,-1.796875e-03
-2.331900e-03,-1.843750e-03
-2.330900e-03,-1.765625e-03
-2.329900e-03,-1.875000e-03
-2.328900e-03,-1.921875e-03
-2.327900e-03,-2.062500e-03
-2.326900e-03,-2.140625e-03
-2.325900e-03,-2.062500e-03
-2.324900e-03,-2.093750e-03
-2.323900e-03,-2.062500e-03
-2.322900e-03,-2.000000e-03
-2.321900e-03,-2.031250e-03
-2.320900e-03,-2.031250e-03
-2.319900e-03,-2.140625e-03
-2.318900e-03,-2.281250e-03
-2.317900e-03,-2.250000e-03
-2.316900e-03,-2.328125e-03
-2.315900e-03,-2.218750e-03
