Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.71328125,,Zero Index,719.71328125,,Zero Index,719.71328125,,Zero Index,719.71328125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19713281e-04,9.68750000e-02,-5.31250000e-02,-1.06875000e+00,-2.49375000e+00
-7.18713281e-04,9.06250000e-02,-5.62500000e-02,-1.08125000e+00,-2.49375000e+00
-7.17713281e-04,8.75000000e-02,-4.84375000e-02,-1.09687500e+00,-2.48750000e+00
-7.16713281e-04,8.59375000e-02,-4.21875000e-02,-1.08125000e+00,-2.49687500e+00
-7.15713281e-04,8.28125000e-02,-4.21875000e-02,-1.08125000e+00,-2.49687500e+00
-7.14713281e-04,8.59375000e-02,-4.06250000e-02,-1.09687500e+00,-2.49687500e+00
-7.13713281e-04,8.59375000e-02,-4.06250000e-02,-1.10312500e+00,-2.50312500e+00
-7.12713281e-04,8.75000000e-02,-4.06250000e-02,-1.10625000e+00,-2.50937500e+00
-7.11713281e-04,9.37500000e-02,-4.06250000e-02,-1.10625000e+00,-2.50937500e+00
-7.10713281e-04,9.84375000e-02,-3.75000000e-02,-1.10625000e+00,-2.50312500e+00
-7.09713281e-04,9.68750000e-02,-4.06250000e-02,-1.10312500e+00,-2.50937500e+00
-7.08713281e-04,9.84375000e-02,-4.21875000e-02,-1.10312500e+00,-2.51875000e+00
-7.07713281e-04,9.37500000e-02,-5.31250000e-02,-1.09687500e+00,-2.52500000e+00
-7.06713281e-04,9.06250000e-02,-5.15625000e-02,-1.10625000e+00,-2.54062500e+00
-7.05713281e-04,8.75000000e-02,-4.06250000e-02,-1.12187500e+00,-2.53125000e+00
-7.04713281e-04,8.28125000e-02,-3.75000000e-02,-1.12187500e+00,-2.53437500e+00
-7.03713281e-04,7.96875000e-02,-4.21875000e-02,-1.11875000e+00,-2.55312500e+00
-7.02713281e-04,7.96875000e-02,-4.21875000e-02,-1.10625000e+00,-2.54687500e+00
-7.01713281e-04,8.28125000e-02,-4.21875000e-02,-1.11250000e+00,-2.53125000e+00
-7.00713281e-04,7.50000000e-02,-4.06250000e-02,-1.10312500e+00,-2.53125000e+00
-6.99713281e-04,7.81250000e-02,-4.06250000e-02,-1.09062500e+00,-2.53437500e+00
-6.98713281e-04,7.96875000e-02,-4.53125000e-02,-1.08750000e+00,-2.53437500e+00
-6.97713281e-04,8.59375000e-02,-4.21875000e-02,-1.08125000e+00,-2.55312500e+00
-6.96713281e-04,8.75000000e-02,-4.21875000e-02,-1.07500000e+00,-2.55312500e+00
-6.95713281e-04,8.28125000e-02,-4.21875000e-02,-1.06875000e+00,-2.54687500e+00
-6.94713281e-04,8.75000000e-02,-4.53125000e-02,-1.05937500e+00,-2.54687500e+00
-6.93713281e-04,9.06250000e-02,-4.53125000e-02,-1.05312500e+00,-2.54687500e+00
-6.92713281e-04,8.75000000e-02,-5.15625000e-02,-1.06875000e+00,-2.54062500e+00
-6.91713281e-04,8.59375000e-02,-4.84375000e-02,-1.08125000e+00,-2.53437500e+00
-6.90713281e-04,8.28125000e-02,-4.06250000e-02,-1.07500000e+00,-2.53437500e+00
-6.89713281e-04,7.81250000e-02,-4.06250000e-02,-1.06562500e+00,-2.54062500e+00
-6.88713281e-04,8.28125000e-02,-3.75000000e-02,-1.06562500e+00,-2.54687500e+00
-6.87713281e-04,7.96875000e-02,-3.43750000e-02,-1.05937500e+00,-2.53125000e+00
-6.86713281e-04,8.75000000e-02,-3.75000000e-02,-1.05312500e+00,-2.51875000e+00
-6.85713281e-04,8.28125000e-02,-3.75000000e-02,-1.05312500e+00,-2.50937500e+00
-6.84713281e-04,7.81250000e-02,-3.75000000e-02,-1.05000000e+00,-2.51875000e+00
-6.83713281e-04,7.18750000e-02,-3.75000000e-02,-1.05000000e+00,-2.50312500e+00
-6.82713281e-04,7.18750000e-02,-4.21875000e-02,-1.05000000e+00,-2.49687500e+00
-6.81713281e-04,7.50000000e-02,-4.21875000e-02,-1.06562500e+00,-2.49687500e+00
-6.80713281e-04,7.50000000e-02,-4.06250000e-02,-1.06875000e+00,-2.50937500e+00
-6.79713281e-04,8.28125000e-02,-3.43750000e-02,-1.07500000e+00,-2.49687500e+00
-6.78713281e-04,7.81250000e-02,-3.43750000e-02,-1.07500000e+00,-2.49687500e+00
-6.77713281e-04,7.50000000e-02,-4.06250000e-02,-1.07500000e+00,-2.51875000e+00
-6.76713281e-04,7.03125000e-02,-3.43750000e-02,-1.06562500e+00,-2.53125000e+00
-6.75713281e-04,7.18750000e-02,-3.43750000e-02,-1.06562500e+00,-2.53437500e+00
-6.74713281e-04,7.18750000e-02,-4.21875000e-02,-1.06562500e+00,-2.53437500e+00
-6.73713281e-04,7.03125000e-02,-4.06250000e-02,-1.05937500e+00,-2.53125000e+00
-6.72713281e-04,7.50000000e-02,-4.06250000e-02,-1.06562500e+00,-2.53125000e+00
-6.71713281e-04,7.50000000e-02,-4.06250000e-02,-1.06562500e+00,-2.53437500e+00
-6.70713281e-04,7.50000000e-02,-4.06250000e-02,-1.06875000e+00,-2.54687500e+00
-6.69713281e-04,7.81250000e-02,-4.06250000e-02,-1.06875000e+00,-2.51875000e+00
-6.68713281e-04,7.03125000e-02,-3.43750000e-02,-1.07500000e+00,-2.51562500e+00
-6.67713281e-04,7.18750000e-02,-4.21875000e-02,-1.07500000e+00,-2.50937500e+00
-6.66713281e-04,7.03125000e-02,-3.75000000e-02,-1.08750000e+00,-2.50937500e+00
-6.65713281e-04,7.18750000e-02,-2.96875000e-02,-1.09687500e+00,-2.51875000e+00
-6.64713281e-04,7.50000000e-02,-2.96875000e-02,-1.09687500e+00,-2.51562500e+00
-6.63713281e-04,7.50000000e-02,-2.96875000e-02,-1.09687500e+00,-2.50312500e+00
-6.62713281e-04,7.81250000e-02,-2.34375000e-02,-1.08750000e+00,-2.48750000e+00
-6.61713281e-04,7.81250000e-02,-1.87500000e-02,-1.08750000e+00,-2.49687500e+00
-6.60713281e-04,7.96875000e-02,-1.56250000e-02,-1.06562500e+00,-2.50312500e+00
-6.59713281e-04,8.28125000e-02,-2.18750000e-02,-1.05937500e+00,-2.49687500e+00
-6.58713281e-04,8.59375000e-02,-2.18750000e-02,-1.06562500e+00,-2.49687500e+00
-6.57713281e-04,8.28125000e-02,-1.56250000e-02,-1.05937500e+00,-2.50312500e+00
-6.56713281e-04,8.28125000e-02,-2.18750000e-02,-1.06562500e+00,-2.49687500e+00
-6.55713281e-04,7.96875000e-02,-1.87500000e-02,-1.06562500e+00,-2.49687500e+00
-6.54713281e-04,8.28125000e-02,-1.87500000e-02,-1.05937500e+00,-2.51562500e+00
-6.53713281e-04,7.50000000e-02,-2.34375000e-02,-1.05937500e+00,-2.51562500e+00
-6.52713281e-04,7.50000000e-02,-2.65625000e-02,-1.07500000e+00,-2.52500000e+00
-6.51713281e-04,7.03125000e-02,-1.87500000e-02,-1.08125000e+00,-2.53437500e+00
-6.50713281e-04,7.03125000e-02,-1.09375000e-02,-1.07500000e+00,-2.52500000e+00
-6.49713281e-04,6.40625000e-02,-7.81250000e-03,-1.07500000e+00,-2.53125000e+00
-6.48713281e-04,6.40625000e-02,-1.40625000e-02,-1.06562500e+00,-2.52500000e+00
-6.47713281e-04,6.40625000e-02,-1.56250000e-02,-1.06875000e+00,-2.52500000e+00
-6.46713281e-04,6.71875000e-02,-2.34375000e-02,-1.08125000e+00,-2.51875000e+00
-6.45713281e-04,7.03125000e-02,-2.34375000e-02,-1.08750000e+00,-2.51562500e+00
-6.44713281e-04,7.18750000e-02,-1.40625000e-02,-1.07500000e+00,-2.51562500e+00
-6.43713281e-04,7.50000000e-02,-1.56250000e-02,-1.08125000e+00,-2.51875000e+00
-6.42713281e-04,7.50000000e-02,-1.56250000e-02,-1.06875000e+00,-2.52500000e+00
-6.41713281e-04,7.96875000e-02,-2.18750000e-02,-1.06875000e+00,-2.50937500e+00
-6.40713281e-04,7.96875000e-02,-2.34375000e-02,-1.06562500e+00,-2.51875000e+00
-6.39713281e-04,7.50000000e-02,-2.34375000e-02,-1.05312500e+00,-2.51562500e+00
-6.38713281e-04,7.96875000e-02,-3.43750000e-02,-1.05312500e+00,-2.51562500e+00
-6.37713281e-04,8.28125000e-02,-3.75000000e-02,-1.05937500e+00,-2.51562500e+00
-6.36713281e-04,8.75000000e-02,-3.43750000e-02,-1.06875000e+00,-2.51875000e+00
-6.35713281e-04,9.06250000e-02,-4.06250000e-02,-1.08750000e+00,-2.51875000e+00
-6.34713281e-04,9.06250000e-02,-3.75000000e-02,-1.09687500e+00,-2.50937500e+00
-6.33713281e-04,9.37500000e-02,-4.53125000e-02,-1.10312500e+00,-2.50937500e+00
-6.32713281e-04,9.06250000e-02,-4.21875000e-02,-1.10312500e+00,-2.50312500e+00
-6.31713281e-04,8.75000000e-02,-4.21875000e-02,-1.10312500e+00,-2.50937500e+00
-6.30713281e-04,8.59375000e-02,-4.21875000e-02,-1.09687500e+00,-2.51562500e+00
-6.29713281e-04,8.75000000e-02,-4.21875000e-02,-1.12187500e+00,-2.51875000e+00
-6.28713281e-04,9.06250000e-02,-3.75000000e-02,-1.12187500e+00,-2.51875000e+00
-6.27713281e-04,8.75000000e-02,-3.43750000e-02,-1.11875000e+00,-2.51875000e+00
-6.26713281e-04,9.06250000e-02,-2.65625000e-02,-1.10625000e+00,-2.51875000e+00
-6.25713281e-04,9.68750000e-02,-3.43750000e-02,-1.10312500e+00,-2.50312500e+00
-6.24713281e-04,9.68750000e-02,-3.43750000e-02,-1.09687500e+00,-2.49687500e+00
-6.23713281e-04,9.68750000e-02,-3.75000000e-02,-1.09062500e+00,-2.49375000e+00
-6.22713281e-04,9.37500000e-02,-4.21875000e-02,-1.09062500e+00,-2.49687500e+00
-6.21713281e-04,9.37500000e-02,-3.75000000e-02,-1.08125000e+00,-2.48125000e+00
-6.20713281e-04,9.68750000e-02,-3.28125000e-02,-1.08125000e+00,-2.48750000e+00
-6.19713281e-04,9.37500000e-02,-3.28125000e-02,-1.06875000e+00,-2.47812500e+00
-6.18713281e-04,9.37500000e-02,-3.28125000e-02,-1.05312500e+00,-2.47812500e+00
-6.17713281e-04,8.75000000e-02,-3.75000000e-02,-1.06875000e+00,-2.48750000e+00
-6.16713281e-04,9.37500000e-02,-3.75000000e-02,-1.07500000e+00,-2.50312500e+00
-6.15713281e-04,9.68750000e-02,-4.06250000e-02,-1.06562500e+00,-2.50937500e+00
-6.14713281e-04,9.06250000e-02,-3.75000000e-02,-1.06562500e+00,-2.51875000e+00
-6.13713281e-04,8.28125000e-02,-4.06250000e-02,-1.06562500e+00,-2.53125000e+00
-6.12713281e-04,8.28125000e-02,-3.75000000e-02,-1.05312500e+00,-2.52500000e+00
-6.11713281e-04,9.06250000e-02,-3.43750000e-02,-1.05312500e+00,-2.50312500e+00
-6.10713281e-04,9.37500000e-02,-3.43750000e-02,-1.05312500e+00,-2.49687500e+00
-6.09713281e-04,8.75000000e-02,-3.28125000e-02,-1.06875000e+00,-2.50937500e+00
-6.08713281e-04,8.75000000e-02,-2.65625000e-02,-1.09062500e+00,-2.49687500e+00
-6.07713281e-04,9.06250000e-02,-2.96875000e-02,-1.10312500e+00,-2.48750000e+00
-6.06713281e-04,8.75000000e-02,-2.96875000e-02,-1.10625000e+00,-2.48125000e+00
-6.05713281e-04,9.37500000e-02,-3.43750000e-02,-1.10625000e+00,-2.48750000e+00
-6.04713281e-04,9.37500000e-02,-3.43750000e-02,-1.11562500e+00,-2.49687500e+00
-6.03713281e-04,9.06250000e-02,-3.43750000e-02,-1.10625000e+00,-2.48750000e+00
-6.02713281e-04,8.75000000e-02,-4.06250000e-02,-1.09687500e+00,-2.48750000e+00
-6.01713281e-04,8.75000000e-02,-4.06250000e-02,-1.10312500e+00,-2.49375000e+00
-6.00713281e-04,9.06250000e-02,-3.28125000e-02,-1.10312500e+00,-2.48125000e+00
-5.99713281e-04,7.81250000e-02,-3.43750000e-02,-1.09062500e+00,-2.48750000e+00
-5.98713281e-04,7.81250000e-02,-3.28125000e-02,-1.09687500e+00,-2.50312500e+00
-5.97713281e-04,7.18750000e-02,-2.96875000e-02,-1.08750000e+00,-2.48750000e+00
-5.96713281e-04,7.18750000e-02,-2.34375000e-02,-1.08125000e+00,-2.49687500e+00
-5.95713281e-04,7.03125000e-02,-2.18750000e-02,-1.07500000e+00,-2.50937500e+00
-5.94713281e-04,7.50000000e-02,-1.56250000e-02,-1.07500000e+00,-2.50937500e+00
-5.93713281e-04,7.18750000e-02,-1.87500000e-02,-1.06875000e+00,-2.50937500e+00
-5.92713281e-04,6.71875000e-02,-1.56250000e-02,-1.05312500e+00,-2.49687500e+00
-5.91713281e-04,7.18750000e-02,-7.81250000e-03,-1.05937500e+00,-2.48125000e+00
-5.90713281e-04,7.81250000e-02,-1.09375000e-02,-1.05000000e+00,-2.47812500e+00
-5.89713281e-04,8.59375000e-02,-1.56250000e-02,-1.03750000e+00,-2.47812500e+00
-5.88713281e-04,8.59375000e-02,-1.87500000e-02,-1.05312500e+00,-2.48125000e+00
-5.87713281e-04,7.96875000e-02,-2.65625000e-02,-1.05937500e+00,-2.49375000e+00
-5.86713281e-04,8.28125000e-02,-2.18750000e-02,-1.06875000e+00,-2.50937500e+00
-5.85713281e-04,7.96875000e-02,-2.18750000e-02,-1.06875000e+00,-2.48750000e+00
-5.84713281e-04,7.96875000e-02,-1.56250000e-02,-1.07500000e+00,-2.47812500e+00
-5.83713281e-04,7.96875000e-02,-1.40625000e-02,-1.06875000e+00,-2.47812500e+00
-5.82713281e-04,7.96875000e-02,-1.09375000e-02,-1.06875000e+00,-2.47187500e+00
-5.81713281e-04,7.81250000e-02,-1.87500000e-02,-1.06562500e+00,-2.48125000e+00
-5.80713281e-04,7.81250000e-02,-2.18750000e-02,-1.06875000e+00,-2.49687500e+00
-5.79713281e-04,7.18750000e-02,-2.18750000e-02,-1.06875000e+00,-2.49687500e+00
-5.78713281e-04,7.50000000e-02,-2.18750000e-02,-1.07500000e+00,-2.48750000e+00
-5.77713281e-04,6.71875000e-02,-2.65625000e-02,-1.06562500e+00,-2.48750000e+00
-5.76713281e-04,6.40625000e-02,-2.96875000e-02,-1.06562500e+00,-2.48125000e+00
-5.75713281e-04,6.09375000e-02,-2.96875000e-02,-1.05312500e+00,-2.48750000e+00
-5.74713281e-04,6.09375000e-02,-2.65625000e-02,-1.05937500e+00,-2.47812500e+00
-5.73713281e-04,6.40625000e-02,-2.18750000e-02,-1.06562500e+00,-2.47187500e+00
-5.72713281e-04,5.93750000e-02,-2.34375000e-02,-1.05937500e+00,-2.46562500e+00
-5.71713281e-04,5.93750000e-02,-2.65625000e-02,-1.06562500e+00,-2.47187500e+00
-5.70713281e-04,6.09375000e-02,-2.96875000e-02,-1.05312500e+00,-2.47187500e+00
-5.69713281e-04,6.09375000e-02,-2.65625000e-02,-1.05312500e+00,-2.48125000e+00
-5.68713281e-04,6.09375000e-02,-2.65625000e-02,-1.05312500e+00,-2.50312500e+00
-5.67713281e-04,5.31250000e-02,-3.28125000e-02,-1.05937500e+00,-2.51562500e+00
-5.66713281e-04,5.62500000e-02,-3.28125000e-02,-1.05937500e+00,-2.50312500e+00
-5.65713281e-04,5.93750000e-02,-2.65625000e-02,-1.04375000e+00,-2.50937500e+00
-5.64713281e-04,5.62500000e-02,-2.65625000e-02,-1.04375000e+00,-2.50312500e+00
-5.63713281e-04,5.93750000e-02,-2.34375000e-02,-1.05937500e+00,-2.49375000e+00
-5.62713281e-04,5.93750000e-02,-2.65625000e-02,-1.05937500e+00,-2.49375000e+00
-5.61713281e-04,5.93750000e-02,-2.96875000e-02,-1.05937500e+00,-2.49375000e+00
-5.60713281e-04,6.40625000e-02,-3.43750000e-02,-1.06875000e+00,-2.50312500e+00
-5.59713281e-04,6.09375000e-02,-3.28125000e-02,-1.08125000e+00,-2.53125000e+00
-5.58713281e-04,6.09375000e-02,-3.28125000e-02,-1.08125000e+00,-2.54687500e+00
-5.57713281e-04,6.71875000e-02,-3.28125000e-02,-1.09062500e+00,-2.56250000e+00
-5.56713281e-04,7.03125000e-02,-3.28125000e-02,-1.09687500e+00,-2.55312500e+00
-5.55713281e-04,6.71875000e-02,-3.28125000e-02,-1.08750000e+00,-2.53437500e+00
-5.54713281e-04,7.18750000e-02,-2.18750000e-02,-1.09062500e+00,-2.52500000e+00
-5.53713281e-04,7.50000000e-02,-2.65625000e-02,-1.09062500e+00,-2.54062500e+00
-5.52713281e-04,7.50000000e-02,-2.65625000e-02,-1.08125000e+00,-2.53125000e+00
-5.51713281e-04,7.81250000e-02,-2.65625000e-02,-1.08750000e+00,-2.51875000e+00
-5.50713281e-04,7.50000000e-02,-2.34375000e-02,-1.09062500e+00,-2.51562500e+00
-5.49713281e-04,7.18750000e-02,-2.18750000e-02,-1.09062500e+00,-2.51875000e+00
-5.48713281e-04,7.81250000e-02,-1.87500000e-02,-1.08750000e+00,-2.50937500e+00
-5.47713281e-04,7.81250000e-02,-1.40625000e-02,-1.09687500e+00,-2.51562500e+00
-5.46713281e-04,7.81250000e-02,-1.40625000e-02,-1.09687500e+00,-2.50937500e+00
-5.45713281e-04,8.59375000e-02,-1.40625000e-02,-1.07500000e+00,-2.50937500e+00
-5.44713281e-04,8.75000000e-02,-2.18750000e-02,-1.07500000e+00,-2.50937500e+00
-5.43713281e-04,8.59375000e-02,-2.65625000e-02,-1.08125000e+00,-2.50937500e+00
-5.42713281e-04,8.28125000e-02,-2.34375000e-02,-1.06875000e+00,-2.51562500e+00
-5.41713281e-04,8.28125000e-02,-2.18750000e-02,-1.05312500e+00,-2.52500000e+00
-5.40713281e-04,8.12500000e-02,-2.18750000e-02,-1.04375000e+00,-2.53437500e+00
-5.39713281e-04,7.81250000e-02,-2.18750000e-02,-1.05312500e+00,-2.51875000e+00
-5.38713281e-04,8.59375000e-02,-2.96875000e-02,-1.05937500e+00,-2.51875000e+00
-5.37713281e-04,8.59375000e-02,-3.28125000e-02,-1.06562500e+00,-2.53125000e+00
-5.36713281e-04,8.75000000e-02,-2.96875000e-02,-1.05312500e+00,-2.53437500e+00
-5.35713281e-04,9.06250000e-02,-3.28125000e-02,-1.05000000e+00,-2.54687500e+00
-5.34713281e-04,9.37500000e-02,-2.65625000e-02,-1.05312500e+00,-2.54687500e+00
-5.33713281e-04,9.37500000e-02,-2.96875000e-02,-1.05000000e+00,-2.54687500e+00
-5.32713281e-04,9.06250000e-02,-2.96875000e-02,-1.03750000e+00,-2.54687500e+00
-5.31713281e-04,9.06250000e-02,-2.96875000e-02,-1.05000000e+00,-2.55625000e+00
-5.30713281e-04,8.75000000e-02,-3.28125000e-02,-1.05312500e+00,-2.56250000e+00
-5.29713281e-04,8.75000000e-02,-3.28125000e-02,-1.06562500e+00,-2.55312500e+00
-5.28713281e-04,8.28125000e-02,-3.28125000e-02,-1.06562500e+00,-2.54062500e+00
-5.27713281e-04,7.96875000e-02,-3.43750000e-02,-1.06562500e+00,-2.51562500e+00
-5.26713281e-04,7.50000000e-02,-3.43750000e-02,-1.05937500e+00,-2.52500000e+00
-5.25713281e-04,7.50000000e-02,-3.28125000e-02,-1.06562500e+00,-2.51875000e+00
-5.24713281e-04,7.96875000e-02,-3.43750000e-02,-1.07500000e+00,-2.51562500e+00
-5.23713281e-04,8.28125000e-02,-4.06250000e-02,-1.08750000e+00,-2.50312500e+00
-5.22713281e-04,7.81250000e-02,-3.75000000e-02,-1.08125000e+00,-2.50312500e+00
-5.21713281e-04,8.28125000e-02,-3.28125000e-02,-1.08750000e+00,-2.49687500e+00
-5.20713281e-04,7.96875000e-02,-2.34375000e-02,-1.08125000e+00,-2.47812500e+00
-5.19713281e-04,7.96875000e-02,-2.03125000e-02,-1.06875000e+00,-2.47812500e+00
-5.18713281e-04,7.50000000e-02,-2.18750000e-02,-1.05937500e+00,-2.46562500e+00
-5.17713281e-04,7.81250000e-02,-2.96875000e-02,-1.06875000e+00,-2.45937500e+00
-5.16713281e-04,8.28125000e-02,-3.28125000e-02,-1.05000000e+00,-2.47812500e+00
-5.15713281e-04,8.59375000e-02,-3.28125000e-02,-1.03750000e+00,-2.48125000e+00
-5.14713281e-04,7.96875000e-02,-3.28125000e-02,-1.03750000e+00,-2.47187500e+00
-5.13713281e-04,7.96875000e-02,-3.28125000e-02,-1.04375000e+00,-2.47187500e+00
-5.12713281e-04,7.96875000e-02,-2.34375000e-02,-1.05312500e+00,-2.48750000e+00
-5.11713281e-04,7.81250000e-02,-2.34375000e-02,-1.04375000e+00,-2.49375000e+00
-5.10713281e-04,7.81250000e-02,-2.96875000e-02,-1.04375000e+00,-2.50937500e+00
-5.09713281e-04,7.18750000e-02,-4.06250000e-02,-1.03750000e+00,-2.51562500e+00
-5.08713281e-04,7.03125000e-02,-3.43750000e-02,-1.02187500e+00,-2.50312500e+00
-5.07713281e-04,7.18750000e-02,-3.28125000e-02,-1.02187500e+00,-2.50312500e+00
-5.06713281e-04,7.18750000e-02,-3.75000000e-02,-1.02187500e+00,-2.50937500e+00
-5.05713281e-04,7.50000000e-02,-3.43750000e-02,-1.04375000e+00,-2.51562500e+00
-5.04713281e-04,6.71875000e-02,-2.96875000e-02,-1.05000000e+00,-2.51875000e+00
-5.03713281e-04,7.18750000e-02,-2.96875000e-02,-1.06562500e+00,-2.52500000e+00
-5.02713281e-04,7.81250000e-02,-2.96875000e-02,-1.06562500e+00,-2.53125000e+00
-5.01713281e-04,7.03125000e-02,-2.65625000e-02,-1.08125000e+00,-2.51562500e+00
-5.00713281e-04,7.18750000e-02,-2.65625000e-02,-1.08125000e+00,-2.50937500e+00
-4.99713281e-04,7.18750000e-02,-2.96875000e-02,-1.08125000e+00,-2.50937500e+00
-4.98713281e-04,7.18750000e-02,-2.65625000e-02,-1.07500000e+00,-2.53125000e+00
-4.97713281e-04,7.03125000e-02,-3.28125000e-02,-1.08125000e+00,-2.53125000e+00
-4.96713281e-04,7.50000000e-02,-3.28125000e-02,-1.07500000e+00,-2.53437500e+00
-4.95713281e-04,7.96875000e-02,-2.96875000e-02,-1.09062500e+00,-2.53437500e+00
-4.94713281e-04,7.81250000e-02,-2.34375000e-02,-1.10312500e+00,-2.53437500e+00
-4.93713281e-04,7.81250000e-02,-2.18750000e-02,-1.09062500e+00,-2.54687500e+00
-4.92713281e-04,7.81250000e-02,-1.87500000e-02,-1.08125000e+00,-2.54062500e+00
-4.91713281e-04,8.28125000e-02,-1.87500000e-02,-1.06875000e+00,-2.54062500e+00
-4.90713281e-04,8.28125000e-02,-2.34375000e-02,-1.07500000e+00,-2.53437500e+00
-4.89713281e-04,8.28125000e-02,-2.65625000e-02,-1.08125000e+00,-2.52500000e+00
-4.88713281e-04,7.81250000e-02,-2.34375000e-02,-1.06875000e+00,-2.51875000e+00
-4.87713281e-04,8.28125000e-02,-2.65625000e-02,-1.06562500e+00,-2.51562500e+00
-4.86713281e-04,8.75000000e-02,-2.96875000e-02,-1.06875000e+00,-2.50937500e+00
-4.85713281e-04,8.75000000e-02,-2.96875000e-02,-1.06875000e+00,-2.51875000e+00
-4.84713281e-04,7.81250000e-02,-2.96875000e-02,-1.06562500e+00,-2.52500000e+00
-4.83713281e-04,8.75000000e-02,-2.34375000e-02,-1.05312500e+00,-2.51562500e+00
-4.82713281e-04,8.75000000e-02,-2.96875000e-02,-1.04375000e+00,-2.51875000e+00
-4.81713281e-04,8.28125000e-02,-3.28125000e-02,-1.03750000e+00,-2.51875000e+00
-4.80713281e-04,7.50000000e-02,-2.65625000e-02,-1.03750000e+00,-2.50937500e+00
-4.79713281e-04,7.18750000e-02,-2.34375000e-02,-1.05000000e+00,-2.50312500e+00
-4.78713281e-04,7.18750000e-02,-2.65625000e-02,-1.05000000e+00,-2.49687500e+00
-4.77713281e-04,7.50000000e-02,-3.28125000e-02,-1.06562500e+00,-2.49687500e+00
-4.76713281e-04,7.50000000e-02,-2.18750000e-02,-1.07500000e+00,-2.50312500e+00
-4.75713281e-04,7.18750000e-02,-2.18750000e-02,-1.08125000e+00,-2.49375000e+00
-4.74713281e-04,6.71875000e-02,-1.40625000e-02,-1.08125000e+00,-2.49375000e+00
-4.73713281e-04,6.71875000e-02,-1.40625000e-02,-1.06562500e+00,-2.49375000e+00
-4.72713281e-04,7.03125000e-02,-7.81250000e-03,-1.05937500e+00,-2.49375000e+00
-4.71713281e-04,7.03125000e-02,-1.09375000e-02,-1.05312500e+00,-2.50312500e+00
-4.70713281e-04,7.03125000e-02,-2.18750000e-02,-1.05937500e+00,-2.50937500e+00
-4.69713281e-04,7.18750000e-02,-2.34375000e-02,-1.05312500e+00,-2.50937500e+00
-4.68713281e-04,7.03125000e-02,-1.87500000e-02,-1.05312500e+00,-2.50312500e+00
-4.67713281e-04,6.09375000e-02,-2.34375000e-02,-1.05312500e+00,-2.50937500e+00
-4.66713281e-04,6.09375000e-02,-2.65625000e-02,-1.05000000e+00,-2.49687500e+00
-4.65713281e-04,5.93750000e-02,-2.65625000e-02,-1.05000000e+00,-2.49375000e+00
-4.64713281e-04,6.71875000e-02,-2.96875000e-02,-1.05000000e+00,-2.51562500e+00
-4.63713281e-04,6.56250000e-02,-2.96875000e-02,-1.05937500e+00,-2.50937500e+00
-4.62713281e-04,7.03125000e-02,-3.28125000e-02,-1.07500000e+00,-2.50937500e+00
-4.61713281e-04,7.50000000e-02,-2.65625000e-02,-1.08125000e+00,-2.50312500e+00
-4.60713281e-04,7.96875000e-02,-3.28125000e-02,-1.05937500e+00,-2.50312500e+00
-4.59713281e-04,8.59375000e-02,-2.96875000e-02,-1.05937500e+00,-2.50312500e+00
-4.58713281e-04,8.59375000e-02,-3.43750000e-02,-1.07500000e+00,-2.50312500e+00
-4.57713281e-04,7.96875000e-02,-2.96875000e-02,-1.08125000e+00,-2.49375000e+00
-4.56713281e-04,7.81250000e-02,-2.96875000e-02,-1.09062500e+00,-2.49375000e+00
-4.55713281e-04,7.50000000e-02,-1.87500000e-02,-1.09062500e+00,-2.47812500e+00
-4.54713281e-04,7.81250000e-02,-1.56250000e-02,-1.09687500e+00,-2.48750000e+00
-4.53713281e-04,8.28125000e-02,-1.87500000e-02,-1.10312500e+00,-2.49687500e+00
-4.52713281e-04,7.96875000e-02,-1.87500000e-02,-1.11250000e+00,-2.49687500e+00
-4.51713281e-04,7.96875000e-02,-1.56250000e-02,-1.11250000e+00,-2.50312500e+00
-4.50713281e-04,8.28125000e-02,-1.09375000e-02,-1.11250000e+00,-2.51562500e+00
-4.49713281e-04,7.96875000e-02,-4.68750000e-03,-1.10312500e+00,-2.49687500e+00
-4.48713281e-04,7.50000000e-02,-1.09375000e-02,-1.11250000e+00,-2.50312500e+00
-4.47713281e-04,7.50000000e-02,-1.40625000e-02,-1.11250000e+00,-2.50312500e+00
-4.46713281e-04,7.50000000e-02,-1.40625000e-02,-1.10312500e+00,-2.50312500e+00
-4.45713281e-04,7.50000000e-02,-1.56250000e-02,-1.09687500e+00,-2.50937500e+00
-4.44713281e-04,7.50000000e-02,-1.87500000e-02,-1.10625000e+00,-2.49687500e+00
-4.43713281e-04,7.81250000e-02,-1.40625000e-02,-1.09687500e+00,-2.49687500e+00
