Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82736000,,Zero Index,719.82736000,,Zero Index,719.82736000,,Zero Index,719.82736000,,Zero Index,719.82736000,,Zero Index,719.82736000,,Zero Index,719.82736000,,Zero Index,719.82736000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19827360e-04,1.32031250e-01,6.80468750e-03,-2.64062500e-03,2.77343750e-03,1.14062500e-01,1.79414062e-01,,-7.19827360e-04,4.79186099e-07,,-7.19827360e-04,-1.35974741e+01
-7.18827360e-04,1.39843750e-01,7.00781250e-03,-1.76562500e-03,2.85937500e-03,1.10937500e-01,1.80000000e-01,,-7.18827360e-04,9.65524237e-07,,-7.18827360e-04,-1.43912096e+01
-7.17827360e-04,1.47656250e-01,7.25156250e-03,-1.57812500e-03,2.85937500e-03,1.08593750e-01,1.80468750e-01,,-7.17827360e-04,1.46759680e-06,,-7.17827360e-04,-1.51877613e+01
-7.16827360e-04,1.47656250e-01,7.06875000e-03,-2.32812500e-03,2.81250000e-03,1.14062500e-01,1.80468750e-01,,-7.16827360e-04,1.97181498e-06,,-7.16827360e-04,-1.51774092e+01
-7.15827360e-04,1.45312500e-01,6.80468750e-03,-3.01562500e-03,2.76562500e-03,1.21875000e-01,1.79062500e-01,,-7.15827360e-04,2.46029867e-06,,-7.15827360e-04,-1.49216251e+01
-7.14827360e-04,1.41406250e-01,6.82500000e-03,-2.59375000e-03,2.73437500e-03,1.25781250e-01,1.79296875e-01,,-7.14827360e-04,2.94020015e-06,,-7.14827360e-04,-1.45040541e+01
-7.13827360e-04,1.32812500e-01,6.86562500e-03,-1.60937500e-03,2.57812500e-03,1.24218750e-01,1.79882812e-01,,-7.13827360e-04,3.42224689e-06,,-7.13827360e-04,-1.36069613e+01
-7.12827360e-04,1.32031250e-01,6.94687500e-03,-1.20312500e-03,2.49218750e-03,1.18750000e-01,1.81054687e-01,,-7.12827360e-04,3.90858531e-06,,-7.12827360e-04,-1.35189676e+01
-7.11827360e-04,1.51562500e-01,7.21093750e-03,-2.21875000e-03,2.64062500e-03,1.16406250e-01,1.81640625e-01,,-7.11827360e-04,4.40708163e-06,,-7.11827360e-04,-1.55234308e+01
-7.10827360e-04,1.53125000e-01,7.19062500e-03,-3.34375000e-03,2.71093750e-03,1.22656250e-01,1.80468750e-01,,-7.10827360e-04,4.91416085e-06,,-7.10827360e-04,-1.56697721e+01
-7.09827360e-04,1.49218750e-01,7.29218750e-03,-2.98437500e-03,2.73437500e-03,1.32031250e-01,1.80000000e-01,,-7.09827360e-04,5.42410044e-06,,-7.09827360e-04,-1.52502966e+01
-7.08827360e-04,1.54687500e-01,7.10937500e-03,-1.81250000e-03,2.75000000e-03,1.32031250e-01,1.79648437e-01,,-7.08827360e-04,5.93117966e-06,,-7.08827360e-04,-1.58013735e+01
-7.07827360e-04,1.54687500e-01,7.25156250e-03,-1.60937500e-03,2.71093750e-03,1.32031250e-01,1.79414062e-01,,-7.07827360e-04,6.43682824e-06,,-7.07827360e-04,-1.57923050e+01
-7.06827360e-04,1.53125000e-01,6.96718750e-03,-2.40625000e-03,2.61718750e-03,1.35156250e-01,1.79414062e-01,,-7.06827360e-04,6.93747052e-06,,-7.06827360e-04,-1.56205816e+01
-7.05827360e-04,1.54687500e-01,7.04843750e-03,-2.92187500e-03,2.65625000e-03,1.36718750e-01,1.79296875e-01,,-7.05827360e-04,7.43096052e-06,,-7.05827360e-04,-1.57675438e+01
-7.04827360e-04,1.53125000e-01,7.00781250e-03,-3.00000000e-03,2.62500000e-03,1.37500000e-01,1.78828125e-01,,-7.04827360e-04,7.92588162e-06,,-7.04827360e-04,-1.55907688e+01
-7.03827360e-04,1.64062500e-01,7.06875000e-03,-2.40625000e-03,2.69531250e-03,1.36718750e-01,1.78593750e-01,,-7.03827360e-04,8.42151803e-06,,-7.03827360e-04,-1.67040195e+01
-7.02827360e-04,1.77343750e-01,7.49531250e-03,-1.87500000e-03,2.84375000e-03,1.33593750e-01,1.77656250e-01,,-7.02827360e-04,8.93431752e-06,,-7.02827360e-04,-1.80618763e+01
-7.01827360e-04,1.70312500e-01,7.21093750e-03,-2.17187500e-03,2.84375000e-03,1.33593750e-01,1.75898437e-01,,-7.01827360e-04,9.45212469e-06,,-7.01827360e-04,-1.73262806e+01
-7.00827360e-04,1.57031250e-01,7.19062500e-03,-2.70312500e-03,2.77343750e-03,1.31250000e-01,1.76015625e-01,,-7.00827360e-04,9.95920345e-06,,-7.00827360e-04,-1.59441614e+01
-6.99827360e-04,1.53125000e-01,7.25156250e-03,-2.73437500e-03,2.73437500e-03,1.27343750e-01,1.76835937e-01,,-6.99827360e-04,1.04677129e-05,,-6.99827360e-04,-1.55270443e+01
-6.98827360e-04,1.54687500e-01,7.06875000e-03,-2.12500000e-03,2.71875000e-03,1.27343750e-01,1.76601562e-01,,-6.98827360e-04,1.09719313e-05,,-6.98827360e-04,-1.56752501e+01
-6.97827360e-04,1.51562500e-01,7.21093750e-03,-1.84375000e-03,2.71875000e-03,1.31250000e-01,1.76601562e-01,,-6.97827360e-04,1.14747190e-05,,-6.97827360e-04,-1.53425684e+01
-6.96827360e-04,1.45312500e-01,7.04843750e-03,-2.10937500e-03,2.73437500e-03,1.28125000e-01,1.78007812e-01,,-6.96827360e-04,1.19767910e-05,,-6.96827360e-04,-1.46877623e+01
-6.95827360e-04,1.39843750e-01,7.10937500e-03,-2.64062500e-03,2.73437500e-03,1.22656250e-01,1.77304687e-01,,-6.95827360e-04,1.24752878e-05,,-6.95827360e-04,-1.41113863e+01
-6.94827360e-04,1.45312500e-01,6.94687500e-03,-2.75000000e-03,2.69531250e-03,1.22656250e-01,1.77070312e-01,,-6.94827360e-04,1.29702084e-05,,-6.94827360e-04,-1.46608896e+01
-6.93827360e-04,1.46875000e-01,7.04843750e-03,-2.51562500e-03,2.62500000e-03,1.24218750e-01,1.76835937e-01,,-6.93827360e-04,1.34629836e-05,,-6.93827360e-04,-1.48080177e+01
-6.92827360e-04,1.38281250e-01,6.86562500e-03,-2.32812500e-03,2.50781250e-03,1.25781250e-01,1.75664062e-01,,-6.92827360e-04,1.39528975e-05,,-6.92827360e-04,-1.39092293e+01
-6.91827360e-04,1.28906250e-01,6.74375000e-03,-2.25000000e-03,2.49218750e-03,1.25781250e-01,1.76601562e-01,,-6.91827360e-04,1.44320838e-05,,-6.91827360e-04,-1.29306011e+01
-6.90827360e-04,1.32812500e-01,7.06875000e-03,-2.54687500e-03,2.60156250e-03,1.28125000e-01,1.77304687e-01,,-6.90827360e-04,1.49184216e-05,,-6.90827360e-04,-1.33205957e+01
-6.89827360e-04,1.34375000e-01,6.90625000e-03,-3.07812500e-03,2.61718750e-03,1.27343750e-01,1.76015625e-01,,-6.89827360e-04,1.54104819e-05,,-6.89827360e-04,-1.34667730e+01
-6.88827360e-04,1.38281250e-01,6.94687500e-03,-2.93750000e-03,2.61718750e-03,1.29687500e-01,1.75195312e-01,,-6.88827360e-04,1.58982511e-05,,-6.88827360e-04,-1.38535376e+01
-6.87827360e-04,1.37500000e-01,6.90625000e-03,-2.40625000e-03,2.64062500e-03,1.29687500e-01,1.74492187e-01,,-6.87827360e-04,1.63860204e-05,,-6.87827360e-04,-1.37588348e+01
-6.86827360e-04,1.38281250e-01,6.80468750e-03,-1.95312500e-03,2.61718750e-03,1.27343750e-01,1.74609375e-01,,-6.86827360e-04,1.68687820e-05,,-6.86827360e-04,-1.38278246e+01
-6.85827360e-04,1.42187500e-01,6.82500000e-03,-2.00000000e-03,2.60156250e-03,1.27343750e-01,1.74492187e-01,,-6.85827360e-04,1.73486842e-05,,-6.85827360e-04,-1.42200546e+01
-6.84827360e-04,1.34375000e-01,6.72343750e-03,-2.35937500e-03,2.53125000e-03,1.27343750e-01,1.74609375e-01,,-6.84827360e-04,1.78257251e-05,,-6.84827360e-04,-1.34030905e+01
-6.83827360e-04,1.35937500e-01,6.82500000e-03,-2.37500000e-03,2.53125000e-03,1.24218750e-01,1.74843750e-01,,-6.83827360e-04,1.83027660e-05,,-6.83827360e-04,-1.35516262e+01
-6.82827360e-04,1.54687500e-01,7.19062500e-03,-2.10937500e-03,2.67187500e-03,1.25781250e-01,1.75429687e-01,,-6.82827360e-04,1.87962542e-05,,-6.82827360e-04,-1.54727316e+01
-6.81827360e-04,1.73437500e-01,7.55625000e-03,-1.98437500e-03,2.84375000e-03,1.25781250e-01,1.74492187e-01,,-6.81827360e-04,1.93154938e-05,,-6.81827360e-04,-1.73948746e+01
-6.80827360e-04,1.70312500e-01,7.35312500e-03,-1.92187500e-03,2.78906250e-03,1.22656250e-01,1.72382812e-01,,-6.80827360e-04,1.98404505e-05,,-6.80827360e-04,-1.70623569e+01
-6.79827360e-04,1.67968750e-01,7.43437500e-03,-1.98437500e-03,2.65625000e-03,1.20312500e-01,1.73203125e-01,,-6.79827360e-04,2.03611180e-05,,-6.79827360e-04,-1.68103809e+01
-6.78827360e-04,1.69531250e-01,7.63750000e-03,-2.48437500e-03,2.64062500e-03,1.12500000e-01,1.74257812e-01,,-6.78827360e-04,2.08917991e-05,,-6.78827360e-04,-1.69596214e+01
-6.77827360e-04,1.62500000e-01,7.53593750e-03,-2.59375000e-03,2.62500000e-03,1.14843750e-01,1.74609375e-01,,-6.77827360e-04,2.14260544e-05,,-6.77827360e-04,-1.62212925e+01
-6.76827360e-04,1.65625000e-01,7.67812500e-03,-2.03125000e-03,2.67187500e-03,1.17968750e-01,1.74843750e-01,,-6.76827360e-04,2.19617432e-05,,-6.76827360e-04,-1.65312023e+01
-6.75827360e-04,1.58593750e-01,7.55625000e-03,-1.73437500e-03,2.67968750e-03,1.20312500e-01,1.74023437e-01,,-6.75827360e-04,2.24981450e-05,,-6.75827360e-04,-1.57963524e+01
-6.74827360e-04,1.54687500e-01,7.77968750e-03,-1.71875000e-03,2.75000000e-03,1.14062500e-01,1.74492187e-01,,-6.74827360e-04,2.30381247e-05,,-6.74827360e-04,-1.53844948e+01
-6.73827360e-04,1.56250000e-01,7.84062500e-03,-2.25000000e-03,2.76562500e-03,1.07031250e-01,1.76484375e-01,,-6.73827360e-04,2.35881143e-05,,-6.73827360e-04,-1.55350609e+01
-6.72827360e-04,1.50781250e-01,7.69843750e-03,-2.48437500e-03,2.75000000e-03,1.03125000e-01,1.76015625e-01,,-6.72827360e-04,2.41352445e-05,,-6.72827360e-04,-1.49587259e+01
-6.71827360e-04,1.37500000e-01,7.31250000e-03,-1.90625000e-03,2.71875000e-03,1.05468750e-01,1.75898437e-01,,-6.71827360e-04,2.46637792e-05,,-6.71827360e-04,-1.35778894e+01
-6.70827360e-04,1.25000000e-01,6.94687500e-03,-1.57812500e-03,2.64062500e-03,1.12500000e-01,1.77070312e-01,,-6.70827360e-04,2.51658530e-05,,-6.70827360e-04,-1.22799959e+01
-6.69827360e-04,1.32031250e-01,7.25156250e-03,-2.09375000e-03,2.64062500e-03,1.14062500e-01,1.79296875e-01,,-6.69827360e-04,2.56657804e-05,,-6.69827360e-04,-1.29951372e+01
-6.68827360e-04,1.37500000e-01,7.21093750e-03,-2.59375000e-03,2.67968750e-03,1.18750000e-01,1.79062500e-01,,-6.68827360e-04,2.61750065e-05,,-6.68827360e-04,-1.35465040e+01
-6.67827360e-04,1.38281250e-01,7.25156250e-03,-2.82812500e-03,2.73437500e-03,1.22656250e-01,1.77304687e-01,,-6.67827360e-04,2.66842308e-05,,-6.67827360e-04,-1.36126776e+01
-6.66827360e-04,1.39843750e-01,7.43437500e-03,-2.35937500e-03,2.75000000e-03,1.21875000e-01,1.76601562e-01,,-6.66827360e-04,2.72013222e-05,,-6.66827360e-04,-1.37600126e+01
-6.65827360e-04,1.41406250e-01,7.35312500e-03,-1.92187500e-03,2.71875000e-03,1.17968750e-01,1.76015625e-01,,-6.65827360e-04,2.77219897e-05,,-6.65827360e-04,-1.39097500e+01
-6.64827360e-04,1.43750000e-01,7.29218750e-03,-2.10937500e-03,2.69531250e-03,1.16406250e-01,1.75898437e-01,,-6.64827360e-04,2.82376513e-05,,-6.64827360e-04,-1.41406908e+01
-6.63827360e-04,1.42187500e-01,7.21093750e-03,-3.01562500e-03,2.71875000e-03,1.07031250e-01,1.76601562e-01,,-6.63827360e-04,2.87483072e-05,,-6.63827360e-04,-1.39660273e+01
-6.62827360e-04,1.45312500e-01,7.19062500e-03,-3.20312500e-03,2.75000000e-03,9.76562500e-02,1.76484375e-01,,-6.62827360e-04,2.92553850e-05,,-6.62827360e-04,-1.42717123e+01
-6.61827360e-04,1.46875000e-01,7.10937500e-03,-2.12500000e-03,2.80468750e-03,9.37500000e-02,1.76250000e-01,,-6.61827360e-04,2.97588886e-05,,-6.61827360e-04,-1.44186745e+01
-6.60827360e-04,1.53125000e-01,7.19062500e-03,-1.25000000e-03,2.86718750e-03,9.92187500e-02,1.75664062e-01,,-6.60827360e-04,3.02623903e-05,,-6.60827360e-04,-1.50540609e+01
-6.59827360e-04,1.50781250e-01,7.10937500e-03,-1.50000000e-03,2.85937500e-03,1.04687500e-01,1.74023437e-01,,-6.59827360e-04,3.07658920e-05,,-6.59827360e-04,-1.48051500e+01
-6.58827360e-04,1.54687500e-01,7.25156250e-03,-2.40625000e-03,2.82812500e-03,1.09375000e-01,1.73203125e-01,,-6.58827360e-04,3.12715420e-05,,-6.58827360e-04,-1.51975040e+01
-6.57827360e-04,1.57031250e-01,7.31250000e-03,-2.70312500e-03,2.85937500e-03,1.16406250e-01,1.72851562e-01,,-6.57827360e-04,3.17843442e-05,,-6.57827360e-04,-1.54255896e+01
-6.56827360e-04,1.58593750e-01,7.55625000e-03,-1.95312500e-03,2.96093750e-03,1.14843750e-01,1.73203125e-01,,-6.56827360e-04,3.23078712e-05,,-6.56827360e-04,-1.55743313e+01
-6.55827360e-04,1.54687500e-01,7.53593750e-03,-1.20312500e-03,2.97656250e-03,1.09375000e-01,1.74843750e-01,,-6.55827360e-04,3.28392671e-05,,-6.55827360e-04,-1.51632614e+01
-6.54827360e-04,1.53125000e-01,7.45468750e-03,-1.53125000e-03,2.86718750e-03,1.07031250e-01,1.76015625e-01,,-6.54827360e-04,3.33670869e-05,,-6.54827360e-04,-1.49949331e+01
-6.53827360e-04,1.54687500e-01,7.55625000e-03,-2.10937500e-03,2.80468750e-03,1.05468750e-01,1.76484375e-01,,-6.53827360e-04,3.38956233e-05,,-6.53827360e-04,-1.51463680e+01
-6.52827360e-04,1.53125000e-01,7.31250000e-03,-2.09375000e-03,2.75000000e-03,1.04687500e-01,1.76484375e-01,,-6.52827360e-04,3.44191540e-05,,-6.52827360e-04,-1.49741468e+01
-6.51827360e-04,1.49218750e-01,7.06875000e-03,-2.00000000e-03,2.75000000e-03,1.12500000e-01,1.76015625e-01,,-6.51827360e-04,3.49255170e-05,,-6.51827360e-04,-1.45605927e+01
-6.50827360e-04,1.37500000e-01,6.70312500e-03,-1.73437500e-03,2.67187500e-03,1.16406250e-01,1.75664062e-01,,-6.50827360e-04,3.54104268e-05,,-6.50827360e-04,-1.33425779e+01
-6.49827360e-04,1.32031250e-01,6.56093750e-03,-1.68750000e-03,2.60156250e-03,1.09375000e-01,1.75664062e-01,,-6.49827360e-04,3.58774523e-05,,-6.49827360e-04,-1.27697220e+01
-6.48827360e-04,1.35937500e-01,6.58125000e-03,-1.76562500e-03,2.62500000e-03,1.09375000e-01,1.75898437e-01,,-6.48827360e-04,3.63401923e-05,,-6.48827360e-04,-1.31632767e+01
-6.47827360e-04,1.37500000e-01,6.80468750e-03,-2.35937500e-03,2.64062500e-03,1.09375000e-01,1.75664062e-01,,-6.47827360e-04,3.68115107e-05,,-6.47827360e-04,-1.33134279e+01
-6.46827360e-04,1.42187500e-01,7.00781250e-03,-2.67187500e-03,2.69531250e-03,1.12500000e-01,1.75195312e-01,,-6.46827360e-04,3.72978466e-05,,-6.46827360e-04,-1.37833433e+01
-6.45827360e-04,1.43750000e-01,6.94687500e-03,-2.48437500e-03,2.67187500e-03,1.25781250e-01,1.75195312e-01,,-6.45827360e-04,3.77891920e-05,,-6.45827360e-04,-1.39307613e+01
-6.44827360e-04,1.37500000e-01,6.90625000e-03,-2.17187500e-03,2.64062500e-03,1.32031250e-01,1.75664062e-01,,-6.44827360e-04,3.82769613e-05,,-6.44827360e-04,-1.32740917e+01
-6.43827360e-04,1.45312500e-01,6.90625000e-03,-1.73437500e-03,2.69531250e-03,1.33593750e-01,1.76250000e-01,,-6.43827360e-04,3.87632972e-05,,-6.43827360e-04,-1.40691528e+01
-6.42827360e-04,1.42187500e-01,6.70312500e-03,-2.06250000e-03,2.62500000e-03,1.32031250e-01,1.77304687e-01,,-6.42827360e-04,3.92424845e-05,,-6.42827360e-04,-1.37369270e+01
-6.41827360e-04,1.50781250e-01,6.96718750e-03,-2.78125000e-03,2.60156250e-03,1.32031250e-01,1.78476562e-01,,-6.41827360e-04,3.97238146e-05,,-6.41827360e-04,-1.46100435e+01
-6.40827360e-04,1.57031250e-01,7.15000000e-03,-2.70312500e-03,2.67968750e-03,1.25781250e-01,1.78242187e-01,,-6.40827360e-04,4.02208789e-05,,-6.40827360e-04,-1.52398415e+01
-6.39827360e-04,1.64062500e-01,7.45468750e-03,-2.09375000e-03,2.76562500e-03,1.22656250e-01,1.77070312e-01,,-6.39827360e-04,4.07351108e-05,,-6.39827360e-04,-1.59519997e+01
-6.38827360e-04,1.65625000e-01,7.55625000e-03,-1.95312500e-03,2.78906250e-03,1.24218750e-01,1.75078125e-01,,-6.38827360e-04,4.12636473e-05,,-6.38827360e-04,-1.61023579e+01
-6.37827360e-04,1.62500000e-01,7.43437500e-03,-2.35937500e-03,2.73437500e-03,1.18750000e-01,1.74023437e-01,,-6.37827360e-04,4.17914671e-05,,-6.37827360e-04,-1.57687645e+01
-6.36827360e-04,1.57031250e-01,7.10937500e-03,-2.51562500e-03,2.61718750e-03,1.17968750e-01,1.73789062e-01,,-6.36827360e-04,4.23035526e-05,,-6.36827360e-04,-1.51920586e+01
-6.35827360e-04,1.54687500e-01,6.96718750e-03,-1.92187500e-03,2.61718750e-03,1.22656250e-01,1.73203125e-01,,-6.35827360e-04,4.27991872e-05,,-6.35827360e-04,-1.49386740e+01
-6.34827360e-04,1.58593750e-01,7.04843750e-03,-1.28125000e-03,2.67187500e-03,1.29687500e-01,1.72265625e-01,,-6.34827360e-04,4.32926790e-05,,-6.34827360e-04,-1.53328915e+01
-6.33827360e-04,1.60156250e-01,7.00781250e-03,-1.50000000e-03,2.65625000e-03,1.36718750e-01,1.72265625e-01,,-6.33827360e-04,4.37876006e-05,,-6.33827360e-04,-1.54866047e+01
-6.32827360e-04,1.54687500e-01,6.90625000e-03,-2.21875000e-03,2.64062500e-03,1.39062500e-01,1.72851562e-01,,-6.32827360e-04,4.42775126e-05,,-6.32827360e-04,-1.49129610e+01
-6.31827360e-04,1.51562500e-01,7.00781250e-03,-2.62500000e-03,2.71093750e-03,1.36718750e-01,1.73203125e-01,,-6.31827360e-04,4.47674247e-05,,-6.31827360e-04,-1.45779600e+01
-6.30827360e-04,1.45312500e-01,7.04843750e-03,-1.98437500e-03,2.69531250e-03,1.36718750e-01,1.73789062e-01,,-6.30827360e-04,4.52623462e-05,,-6.30827360e-04,-1.39214153e+01
-6.29827360e-04,1.26562500e-01,6.72343750e-03,-1.31250000e-03,2.54687500e-03,1.33593750e-01,1.74843750e-01,,-6.29827360e-04,4.57472524e-05,,-6.29827360e-04,-1.19796896e+01
-6.28827360e-04,1.18750000e-01,6.56093750e-03,-1.65625000e-03,2.52343750e-03,1.31250000e-01,1.76015625e-01,,-6.28827360e-04,4.62149983e-05,,-6.28827360e-04,-1.11664085e+01
-6.27827360e-04,1.28906250e-01,7.00781250e-03,-2.43750000e-03,2.62500000e-03,1.29687500e-01,1.74843750e-01,,-6.27827360e-04,4.66927522e-05,,-6.27827360e-04,-1.22025967e+01
-6.26827360e-04,1.42187500e-01,6.94687500e-03,-2.54687500e-03,2.71875000e-03,1.29687500e-01,1.74257812e-01,,-6.26827360e-04,4.71840976e-05,,-6.26827360e-04,-1.35585899e+01
-6.25827360e-04,1.49218750e-01,7.00781250e-03,-2.14062500e-03,2.76562500e-03,1.35156250e-01,1.73671875e-01,,-6.25827360e-04,4.76754467e-05,,-6.25827360e-04,-1.42710390e+01
-6.24827360e-04,1.45312500e-01,6.96718750e-03,-1.73437500e-03,2.71093750e-03,1.41406250e-01,1.73671875e-01,,-6.24827360e-04,4.81675015e-05,,-6.24827360e-04,-1.38580637e+01
-6.23827360e-04,1.43750000e-01,6.96718750e-03,-1.90625000e-03,2.77343750e-03,1.44531250e-01,1.74023437e-01,,-6.23827360e-04,4.86581339e-05,,-6.23827360e-04,-1.36873341e+01
-6.22827360e-04,1.35937500e-01,7.10937500e-03,-2.25000000e-03,2.80468750e-03,1.39062500e-01,1.74023437e-01,,-6.22827360e-04,4.91537685e-05,,-6.22827360e-04,-1.28709078e+01
-6.21827360e-04,1.24218750e-01,7.15000000e-03,-2.35937500e-03,2.81250000e-03,1.32031250e-01,1.73671875e-01,,-6.21827360e-04,4.96558423e-05,,-6.21827360e-04,-1.16505737e+01
-6.20827360e-04,1.19531250e-01,6.90625000e-03,-1.95312500e-03,2.76562500e-03,1.28906250e-01,1.74609375e-01,,-6.20827360e-04,5.01507639e-05,,-6.20827360e-04,-1.11558981e+01
-6.19827360e-04,1.30468750e-01,7.00781250e-03,-1.57812500e-03,2.75000000e-03,1.31250000e-01,1.74843750e-01,,-6.19827360e-04,5.06406759e-05,,-6.19827360e-04,-1.22741184e+01
-6.18827360e-04,1.46875000e-01,7.45468750e-03,-2.10937500e-03,2.84375000e-03,1.33593750e-01,1.73671875e-01,,-6.18827360e-04,5.11498984e-05,,-6.18827360e-04,-1.39557114e+01
-6.17827360e-04,1.50781250e-01,7.49531250e-03,-2.48437500e-03,2.86718750e-03,1.35156250e-01,1.72031250e-01,,-6.17827360e-04,5.16762884e-05,,-6.17827360e-04,-1.43462448e+01
-6.16827360e-04,1.51562500e-01,7.53593750e-03,-2.35937500e-03,2.93750000e-03,1.35156250e-01,1.74257812e-01,,-6.16827360e-04,5.22055379e-05,,-6.16827360e-04,-1.44139500e+01
-6.15827360e-04,1.50781250e-01,7.49531250e-03,-1.98437500e-03,2.88281250e-03,1.33593750e-01,1.75195312e-01,,-6.15827360e-04,5.27347875e-05,,-6.15827360e-04,-1.43218975e+01
-6.14827360e-04,1.53125000e-01,7.19062500e-03,-1.53125000e-03,2.81250000e-03,1.29687500e-01,1.75429687e-01,,-6.14827360e-04,5.32518789e-05,,-6.14827360e-04,-1.45542049e+01
-6.13827360e-04,1.51562500e-01,7.35312500e-03,-1.79687500e-03,2.77343750e-03,1.32031250e-01,1.74843750e-01,,-6.13827360e-04,5.37639644e-05,,-6.13827360e-04,-1.43843031e+01
-6.12827360e-04,1.57031250e-01,7.31250000e-03,-2.48437500e-03,2.78906250e-03,1.29687500e-01,1.74023437e-01,,-6.12827360e-04,5.42803391e-05,,-6.12827360e-04,-1.49367476e+01
-6.11827360e-04,1.65625000e-01,7.43437500e-03,-2.45312500e-03,2.80468750e-03,1.29687500e-01,1.73671875e-01,,-6.11827360e-04,5.47995769e-05,,-6.11827360e-04,-1.58096151e+01
-6.10827360e-04,1.65625000e-01,7.53593750e-03,-1.84375000e-03,2.78906250e-03,1.27343750e-01,1.73554687e-01,,-6.10827360e-04,5.53266837e-05,,-6.10827360e-04,-1.57982283e+01
-6.09827360e-04,1.62500000e-01,7.31250000e-03,-1.46875000e-03,2.75000000e-03,1.24218750e-01,1.73671875e-01,,-6.09827360e-04,5.58494939e-05,,-6.09827360e-04,-1.54672852e+01
-6.08827360e-04,1.45312500e-01,7.00781250e-03,-1.90625000e-03,2.61718750e-03,1.25781250e-01,1.73203125e-01,,-6.08827360e-04,5.63537142e-05,,-6.08827360e-04,-1.36864347e+01
-6.07827360e-04,1.39843750e-01,6.76406250e-03,-2.48437500e-03,2.53125000e-03,1.27343750e-01,1.73671875e-01,,-6.07827360e-04,5.68386240e-05,,-6.07827360e-04,-1.31110115e+01
-6.06827360e-04,1.43750000e-01,6.94687500e-03,-2.60937500e-03,2.61718750e-03,1.25781250e-01,1.73789062e-01,,-6.06827360e-04,5.73213874e-05,,-6.06827360e-04,-1.35002193e+01
-6.05827360e-04,1.47656250e-01,7.35312500e-03,-2.28125000e-03,2.62500000e-03,1.28125000e-01,1.73437500e-01,,-6.05827360e-04,5.78248873e-05,,-6.05827360e-04,-1.38899651e+01
-6.04827360e-04,1.54687500e-01,7.21093750e-03,-1.76562500e-03,2.61718750e-03,1.32031250e-01,1.73671875e-01,,-6.04827360e-04,5.83376896e-05,,-6.04827360e-04,-1.46041117e+01
-6.03827360e-04,1.57031250e-01,7.15000000e-03,-1.81250000e-03,2.61718750e-03,1.28125000e-01,1.73085937e-01,,-6.03827360e-04,5.88433359e-05,,-6.03827360e-04,-1.48362541e+01
-6.02827360e-04,1.58593750e-01,7.06875000e-03,-2.00000000e-03,2.67968750e-03,1.28125000e-01,1.72851562e-01,,-6.02827360e-04,5.93439763e-05,,-6.02827360e-04,-1.49872322e+01
-6.01827360e-04,1.64062500e-01,7.25156250e-03,-2.18750000e-03,2.77343750e-03,1.25781250e-01,1.71796875e-01,,-6.01827360e-04,5.98481965e-05,,-6.01827360e-04,-1.55399246e+01
-6.00827360e-04,1.57031250e-01,7.25156250e-03,-2.09375000e-03,2.71875000e-03,1.25781250e-01,1.72382812e-01,,-6.00827360e-04,6.03588524e-05,,-6.00827360e-04,-1.48037090e+01
-5.99827360e-04,1.50781250e-01,7.19062500e-03,-2.06250000e-03,2.67187500e-03,1.20312500e-01,1.73437500e-01,,-5.99827360e-04,6.08673618e-05,,-5.99827360e-04,-1.41483641e+01
-5.98827360e-04,1.66406250e-01,7.73906250e-03,-2.29687500e-03,2.76562500e-03,1.17968750e-01,1.72265625e-01,,-5.98827360e-04,6.13930388e-05,,-5.98827360e-04,-1.57476358e+01
-5.97827360e-04,1.85156250e-01,7.88125000e-03,-2.67187500e-03,2.93750000e-03,1.14062500e-01,1.70390625e-01,,-5.97827360e-04,6.19430284e-05,,-5.97827360e-04,-1.76674595e+01
-5.96827360e-04,1.82812500e-01,7.80000000e-03,-2.64062500e-03,2.90625000e-03,1.14062500e-01,1.70039062e-01,,-5.96827360e-04,6.24951645e-05,,-5.96827360e-04,-1.74117565e+01
