Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88256000,,Zero Index,719.88256000,,Zero Index,719.88256000,,Zero Index,719.88256000,,Zero Index,719.88256000,,Zero Index,719.88256000,,Zero Index,719.88256000,,Zero Index,719.88256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19882560e-04,1.15625000e-01,6.35781250e-03,-1.29687500e-03,1.03359375e-02,1.25781250e-01,-2.63320313e-01,,-7.19882560e-04,4.47717156e-07,,-7.19882560e-04,-1.19132299e+01
-7.18882560e-04,1.13281250e-01,5.89062500e-03,-8.59375000e-04,1.02890625e-02,1.31250000e-01,-2.62031250e-01,,-7.18882560e-04,8.78984679e-07,,-7.18882560e-04,-1.16658916e+01
-7.17882560e-04,1.06250000e-01,5.93125000e-03,-1.15625000e-03,1.01484375e-02,1.36718750e-01,-2.61445313e-01,,-7.17882560e-04,1.29523289e-06,,-7.17882560e-04,-1.09356794e+01
-7.16882560e-04,1.10156250e-01,5.97187500e-03,-1.76562500e-03,1.01718750e-02,1.32031250e-01,-2.61914063e-01,,-7.16882560e-04,1.71434192e-06,,-7.16882560e-04,-1.13306427e+01
-7.15882560e-04,1.17187500e-01,5.62656250e-03,-1.71875000e-03,1.02109375e-02,1.37500000e-01,-2.61328125e-01,,-7.15882560e-04,2.12272289e-06,,-7.15882560e-04,-1.20462799e+01
-7.14882560e-04,1.15625000e-01,5.68750000e-03,-1.17187500e-03,1.01718750e-02,1.36718750e-01,-2.60507813e-01,,-7.14882560e-04,2.52109089e-06,,-7.14882560e-04,-1.18775377e+01
-7.13882560e-04,1.11718750e-01,5.13906250e-03,-9.84375000e-04,1.01875000e-02,1.35156250e-01,-2.61093750e-01,,-7.13882560e-04,2.90229423e-06,,-7.13882560e-04,-1.14691172e+01
-7.12882560e-04,1.13281250e-01,5.64687500e-03,-1.39062500e-03,1.01718750e-02,1.36718750e-01,-2.61914063e-01,,-7.12882560e-04,3.28206715e-06,,-7.12882560e-04,-1.16239061e+01
-7.11882560e-04,1.11718750e-01,5.62656250e-03,-1.92187500e-03,1.01562500e-02,1.41406250e-01,-2.62734375e-01,,-7.11882560e-04,3.67900475e-06,,-7.11882560e-04,-1.14540453e+01
-7.10882560e-04,1.14062500e-01,5.82968750e-03,-1.76562500e-03,1.02500000e-02,1.40625000e-01,-2.62851563e-01,,-7.10882560e-04,4.08237929e-06,,-7.10882560e-04,-1.16858978e+01
-7.09882560e-04,1.00000000e-01,5.70781250e-03,-1.53125000e-03,1.01718750e-02,1.39062500e-01,-2.62031250e-01,,-7.09882560e-04,4.48861465e-06,,-7.09882560e-04,-1.02274179e+01
-7.08882560e-04,8.67187500e-02,5.13906250e-03,-6.09375000e-04,1.00781250e-02,1.41406250e-01,-2.61914063e-01,,-7.08882560e-04,4.87053285e-06,,-7.08882560e-04,-8.85254478e+00
-7.07882560e-04,9.14062500e-02,5.62656250e-03,-1.04687500e-03,1.01484375e-02,1.44531250e-01,-2.64140625e-01,,-7.07882560e-04,5.24959114e-06,,-7.07882560e-04,-9.33140278e+00
-7.06882560e-04,9.53125000e-02,5.15937500e-03,-1.09375000e-03,1.01718750e-02,1.46875000e-01,-2.64492188e-01,,-7.06882560e-04,5.62936384e-06,,-7.06882560e-04,-9.72843647e+00
-7.05882560e-04,1.04687500e-01,6.21562500e-03,-1.39062500e-03,1.02109375e-02,1.48437500e-01,-2.63437500e-01,,-7.05882560e-04,6.02987757e-06,,-7.05882560e-04,-1.06883478e+01
-7.04882560e-04,1.06250000e-01,4.93593750e-03,-9.68750000e-04,1.02421875e-02,1.46093750e-01,-2.63320313e-01,,-7.04882560e-04,6.42252371e-06,,-7.04882560e-04,-1.08431778e+01
-7.03882560e-04,1.04687500e-01,6.07343750e-03,-3.75000000e-04,1.02500000e-02,1.40625000e-01,-2.62851563e-01,,-7.03882560e-04,6.81016400e-06,,-7.03882560e-04,-1.06785345e+01
-7.02882560e-04,1.09375000e-01,4.77343750e-03,-5.93750000e-04,1.02656250e-02,1.33593750e-01,-2.61914063e-01,,-7.02882560e-04,7.19208219e-06,,-7.02882560e-04,-1.11592140e+01
-7.01882560e-04,1.15625000e-01,5.97187500e-03,-1.06250000e-03,1.02265625e-02,1.35156250e-01,-2.61328125e-01,,-7.01882560e-04,7.57042471e-06,,-7.01882560e-04,-1.17991552e+01
-7.00882560e-04,1.28125000e-01,5.54531250e-03,-1.18750000e-03,1.03359375e-02,1.32031250e-01,-2.61445313e-01,,-7.00882560e-04,7.97594475e-06,,-7.00882560e-04,-1.30818529e+01
-6.99882560e-04,1.34375000e-01,5.72812500e-03,-9.37500000e-04,1.04140625e-02,1.28125000e-01,-2.62031250e-01,,-6.99882560e-04,8.37288280e-06,,-6.99882560e-04,-1.37205515e+01
-6.98882560e-04,1.37500000e-01,6.84531250e-03,-5.93750000e-04,1.05156250e-02,1.25781250e-01,-2.61914063e-01,,-6.98882560e-04,8.81559390e-06,,-6.98882560e-04,-1.40386581e+01
-6.97882560e-04,1.32812500e-01,5.97187500e-03,-7.50000000e-04,1.05156250e-02,1.22656250e-01,-2.60625000e-01,,-6.97882560e-04,9.26688699e-06,,-6.97882560e-04,-1.35518494e+01
-6.96882560e-04,1.28125000e-01,6.80468750e-03,-1.35937500e-03,1.04218750e-02,1.20312500e-01,-2.59921875e-01,,-6.96882560e-04,9.71674945e-06,,-6.96882560e-04,-1.30630131e+01
-6.95882560e-04,1.37500000e-01,6.07343750e-03,-1.60937500e-03,1.04531250e-02,1.18750000e-01,-2.61796875e-01,,-6.95882560e-04,1.01701880e-05,,-6.95882560e-04,-1.40216408e+01
-6.94882560e-04,1.34375000e-01,6.39843750e-03,-1.12500000e-03,1.04609375e-02,1.16406250e-01,-2.63437500e-01,,-6.94882560e-04,1.06093230e-05,,-6.94882560e-04,-1.36922302e+01
-6.93882560e-04,1.34375000e-01,6.35781250e-03,-6.87500000e-04,1.04140625e-02,1.14843750e-01,-2.63671875e-01,,-6.93882560e-04,1.10584706e-05,,-6.93882560e-04,-1.36874266e+01
-6.92882560e-04,1.36718750e-01,5.74843750e-03,-9.06250000e-04,1.03750000e-02,1.17968750e-01,-2.63320313e-01,,-6.92882560e-04,1.14847326e-05,,-6.92882560e-04,-1.39248266e+01
-6.91882560e-04,1.32812500e-01,6.45937500e-03,-1.60937500e-03,1.03593750e-02,1.20312500e-01,-2.63437500e-01,,-6.91882560e-04,1.19145689e-05,,-6.91882560e-04,-1.35154533e+01
-6.90882560e-04,1.42187500e-01,5.68750000e-03,-1.60937500e-03,1.04140625e-02,1.27343750e-01,-2.63906250e-01,,-6.90882560e-04,1.23422606e-05,,-6.90882560e-04,-1.44734192e+01
-6.89882560e-04,1.45312500e-01,6.66250000e-03,-1.09375000e-03,1.03984375e-02,1.27343750e-01,-2.65078125e-01,,-6.89882560e-04,1.27771036e-05,,-6.89882560e-04,-1.47884207e+01
-6.88882560e-04,1.34375000e-01,5.97187500e-03,-7.50000000e-04,1.03359375e-02,1.24218750e-01,-2.65312500e-01,,-6.88882560e-04,1.32219611e-05,,-6.88882560e-04,-1.36559582e+01
-6.87882560e-04,1.17187500e-01,5.82968750e-03,-9.84375000e-04,1.02109375e-02,1.29687500e-01,-2.66953125e-01,,-6.87882560e-04,1.36374938e-05,,-6.87882560e-04,-1.18794537e+01
-6.86882560e-04,1.21093750e-01,5.99218750e-03,-1.34375000e-03,1.02421875e-02,1.36718750e-01,-2.68710938e-01,,-6.86882560e-04,1.40537422e-05,,-6.86882560e-04,-1.22759905e+01
-6.85882560e-04,1.25000000e-01,5.97187500e-03,-1.25000000e-03,1.02421875e-02,1.39062500e-01,-2.68476563e-01,,-6.85882560e-04,1.44749965e-05,,-6.85882560e-04,-1.26718235e+01
-6.84882560e-04,1.23437500e-01,6.47968750e-03,-1.01562500e-03,1.02109375e-02,1.25000000e-01,-2.67304688e-01,,-6.84882560e-04,1.49134157e-05,,-6.84882560e-04,-1.25047369e+01
-6.83882560e-04,1.26562500e-01,5.99218750e-03,-1.06250000e-03,1.02265625e-02,1.20312500e-01,-2.66250000e-01,,-6.83882560e-04,1.53525507e-05,,-6.83882560e-04,-1.28213959e+01
-6.82882560e-04,1.28125000e-01,6.47968750e-03,-1.23437500e-03,1.02812500e-02,1.18750000e-01,-2.65664063e-01,,-6.82882560e-04,1.57916857e-05,,-6.82882560e-04,-1.29763908e+01
-6.81882560e-04,1.30468750e-01,6.03281250e-03,-1.43750000e-03,1.02500000e-02,1.18750000e-01,-2.65898438e-01,,-6.81882560e-04,1.62322503e-05,,-6.81882560e-04,-1.32109346e+01
-6.80882560e-04,1.26562500e-01,6.45937500e-03,-1.34375000e-03,1.01953125e-02,1.22656250e-01,-2.65664063e-01,,-6.80882560e-04,1.66721002e-05,,-6.80882560e-04,-1.28008585e+01
-6.79882560e-04,1.22656250e-01,5.80937500e-03,-1.04687500e-03,1.01562500e-02,1.28125000e-01,-2.65312500e-01,,-6.79882560e-04,1.71040829e-05,,-6.79882560e-04,-1.23918161e+01
-6.78882560e-04,1.21093750e-01,6.86562500e-03,-1.01562500e-03,1.01484375e-02,1.35156250e-01,-2.66132813e-01,,-6.78882560e-04,1.75503701e-05,,-6.78882560e-04,-1.22252684e+01
-6.77882560e-04,1.31250000e-01,6.41875000e-03,-9.37500000e-04,1.02656250e-02,1.39062500e-01,-2.65898438e-01,,-6.77882560e-04,1.80181123e-05,,-6.77882560e-04,-1.32671280e+01
-6.76882560e-04,1.37500000e-01,7.00781250e-03,-1.43750000e-03,1.03359375e-02,1.46093750e-01,-2.63906250e-01,,-6.76882560e-04,1.84908622e-05,,-6.76882560e-04,-1.39051647e+01
-6.75882560e-04,1.34375000e-01,6.70312500e-03,-1.50000000e-03,1.03359375e-02,1.50000000e-01,-2.63671875e-01,,-6.75882560e-04,1.89736238e-05,,-6.75882560e-04,-1.35752163e+01
-6.74882560e-04,1.35937500e-01,5.99218750e-03,-9.37500000e-04,1.03750000e-02,1.50781250e-01,-2.62734375e-01,,-6.74882560e-04,1.94206259e-05,,-6.74882560e-04,-1.37298384e+01
-6.73882560e-04,1.36718750e-01,6.86562500e-03,-7.03125000e-04,1.04218750e-02,1.52343750e-01,-2.62500000e-01,,-6.73882560e-04,1.98733487e-05,,-6.73882560e-04,-1.38060322e+01
-6.72882560e-04,1.25000000e-01,5.54531250e-03,-6.09375000e-04,1.03437500e-02,1.56250000e-01,-2.62500000e-01,,-6.72882560e-04,2.03103391e-05,,-6.72882560e-04,-1.25944347e+01
-6.71882560e-04,1.18750000e-01,6.45937500e-03,-7.81250000e-04,1.03046875e-02,1.63281250e-01,-2.62500000e-01,,-6.71882560e-04,2.07330249e-05,,-6.71882560e-04,-1.19464197e+01
-6.70882560e-04,1.14062500e-01,5.44375000e-03,-1.06250000e-03,1.02656250e-02,1.68750000e-01,-2.62265625e-01,,-6.70882560e-04,2.11521347e-05,,-6.70882560e-04,-1.14582872e+01
-6.69882560e-04,1.10156250e-01,5.46406250e-03,-1.43750000e-03,1.01953125e-02,1.69531250e-01,-2.63906250e-01,,-6.69882560e-04,2.15361979e-05,,-6.69882560e-04,-1.10489559e+01
-6.68882560e-04,1.09375000e-01,5.72812500e-03,-1.20312500e-03,1.01562500e-02,1.71093750e-01,-2.65781250e-01,,-6.68882560e-04,2.19302747e-05,,-6.68882560e-04,-1.09614172e+01
-6.67882560e-04,1.10156250e-01,5.34218750e-03,-1.04687500e-03,1.01875000e-02,1.76562500e-01,-2.67070313e-01,,-6.67882560e-04,2.23200605e-05,,-6.67882560e-04,-1.10359955e+01
-6.66882560e-04,1.00781250e-01,5.97187500e-03,-1.01562500e-03,1.01171875e-02,1.78125000e-01,-2.67890625e-01,,-6.66882560e-04,2.27184282e-05,,-6.66882560e-04,-1.00640345e+01
-6.65882560e-04,1.07812500e-01,5.64687500e-03,-1.15625000e-03,1.01484375e-02,1.72656250e-01,-2.69296875e-01,,-6.65882560e-04,2.31275244e-05,,-6.65882560e-04,-1.07831507e+01
-6.64882560e-04,1.09375000e-01,6.17500000e-03,-1.25000000e-03,1.01875000e-02,1.68750000e-01,-2.69296875e-01,,-6.64882560e-04,2.35437728e-05,,-6.64882560e-04,-1.09378567e+01
-6.63882560e-04,1.04687500e-01,5.93125000e-03,-1.04687500e-03,1.02265625e-02,1.68750000e-01,-2.69062500e-01,,-6.63882560e-04,2.39700330e-05,,-6.63882560e-04,-1.04485235e+01
-6.62882560e-04,1.04687500e-01,5.82968750e-03,-9.37500000e-04,1.01953125e-02,1.69531250e-01,-2.68476563e-01,,-6.62882560e-04,2.43841369e-05,,-6.62882560e-04,-1.04432650e+01
-6.61882560e-04,1.06250000e-01,5.99218750e-03,-9.84375000e-04,1.01875000e-02,1.63281250e-01,-2.67304688e-01,,-6.61882560e-04,2.48003853e-05,,-6.61882560e-04,-1.05992537e+01
-6.60882560e-04,1.03906250e-01,5.40312500e-03,-1.20312500e-03,1.01328125e-02,1.60156250e-01,-2.67304688e-01,,-6.60882560e-04,2.52016125e-05,,-6.60882560e-04,-1.03518333e+01
-6.59882560e-04,1.07812500e-01,6.13437500e-03,-1.23437500e-03,1.01562500e-02,1.55468750e-01,-2.66953125e-01,,-6.59882560e-04,2.56078492e-05,,-6.59882560e-04,-1.07480803e+01
-6.58882560e-04,1.07812500e-01,5.54531250e-03,-1.09375000e-03,1.01562500e-02,1.48437500e-01,-2.67304688e-01,,-6.58882560e-04,2.60190900e-05,,-6.58882560e-04,-1.07419100e+01
-6.57882560e-04,1.10156250e-01,5.97187500e-03,-9.84375000e-04,1.01875000e-02,1.42968750e-01,-2.68125000e-01,,-6.57882560e-04,2.64246119e-05,,-6.57882560e-04,-1.09780273e+01
-6.56882560e-04,1.26562500e-01,6.23593750e-03,-9.68750000e-04,1.03437500e-02,1.44531250e-01,-2.67890625e-01,,-6.56882560e-04,2.68544482e-05,,-6.56882560e-04,-1.26642179e+01
-6.55882560e-04,1.32031250e-01,6.23593750e-03,-1.04687500e-03,1.03828125e-02,1.44531250e-01,-2.65664063e-01,,-6.55882560e-04,2.72935831e-05,,-6.55882560e-04,-1.32226648e+01
-6.54882560e-04,1.23437500e-01,6.23593750e-03,-1.15625000e-03,1.02812500e-02,1.44531250e-01,-2.65078125e-01,,-6.54882560e-04,2.77327199e-05,,-6.54882560e-04,-1.23308725e+01
-6.53882560e-04,1.23437500e-01,5.54531250e-03,-9.06250000e-04,1.02500000e-02,1.41406250e-01,-2.67656250e-01,,-6.53882560e-04,2.81475368e-05,,-6.53882560e-04,-1.23254070e+01
-6.52882560e-04,1.28125000e-01,6.47968750e-03,-7.96875000e-04,1.02421875e-02,1.41406250e-01,-2.69296875e-01,,-6.52882560e-04,2.85709375e-05,,-6.52882560e-04,-1.28041410e+01
-6.51882560e-04,1.22656250e-01,5.54531250e-03,-3.43750000e-04,1.02656250e-02,1.37500000e-01,-2.68945313e-01,,-6.51882560e-04,2.89943382e-05,,-6.51882560e-04,-1.22373295e+01
-6.50882560e-04,1.23437500e-01,6.86562500e-03,-8.59375000e-04,1.02812500e-02,1.39062500e-01,-2.67890625e-01,,-6.50882560e-04,2.94313286e-05,,-6.50882560e-04,-1.23146830e+01
-6.49882560e-04,1.25000000e-01,5.50468750e-03,-5.15625000e-04,1.02656250e-02,1.42968750e-01,-2.68125000e-01,,-6.49882560e-04,2.98668874e-05,,-6.49882560e-04,-1.24721212e+01
-6.48882560e-04,1.23437500e-01,6.66250000e-03,-1.09375000e-03,1.01953125e-02,1.42968750e-01,-2.68476563e-01,,-6.48882560e-04,3.02952922e-05,,-6.48882560e-04,-1.23067741e+01
-6.47882560e-04,1.15625000e-01,5.24062500e-03,-1.17187500e-03,1.01718750e-02,1.39062500e-01,-2.69648438e-01,,-6.47882560e-04,3.07144001e-05,,-6.47882560e-04,-1.14953575e+01
-6.46882560e-04,1.04687500e-01,6.29687500e-03,-1.12500000e-03,1.00390625e-02,1.29687500e-01,-2.69648438e-01,,-6.46882560e-04,3.11206386e-05,,-6.46882560e-04,-1.03616943e+01
-6.45882560e-04,1.00000000e-01,5.22031250e-03,-8.75000000e-04,9.96875000e-03,1.31250000e-01,-2.70117188e-01,,-6.45882560e-04,3.15261568e-05,,-6.45882560e-04,-9.87314606e+00
-6.44882560e-04,1.11718750e-01,5.87031250e-03,-7.18750000e-04,1.01015625e-02,1.35156250e-01,-2.71523438e-01,,-6.44882560e-04,3.19166575e-05,,-6.44882560e-04,-1.10770416e+01
-6.43882560e-04,1.18750000e-01,5.89062500e-03,-1.15625000e-03,1.01562500e-02,1.36718750e-01,-2.71757813e-01,,-6.43882560e-04,3.23307613e-05,,-6.43882560e-04,-1.17969437e+01
-6.42882560e-04,1.11718750e-01,5.20000000e-03,-1.87500000e-03,1.01484375e-02,1.41406250e-01,-2.72460938e-01,,-6.42882560e-04,3.27212620e-05,,-6.42882560e-04,-1.10640402e+01
-6.41882560e-04,1.06250000e-01,5.93125000e-03,-1.87500000e-03,1.00625000e-02,1.40625000e-01,-2.72695313e-01,,-6.41882560e-04,3.31131923e-05,,-6.41882560e-04,-1.04903145e+01
-6.40882560e-04,1.03906250e-01,4.99687500e-03,-1.42187500e-03,9.96093750e-03,1.40625000e-01,-2.72695313e-01,,-6.40882560e-04,3.34979741e-05,,-6.40882560e-04,-1.02399530e+01
-6.39882560e-04,1.15625000e-01,5.93125000e-03,-1.34375000e-03,9.96875000e-03,1.42968750e-01,-2.72695313e-01,,-6.39882560e-04,3.38827522e-05,,-6.39882560e-04,-1.14407425e+01
-6.38882560e-04,1.18750000e-01,5.62656250e-03,-1.54687500e-03,1.00234375e-02,1.41406250e-01,-2.72343750e-01,,-6.38882560e-04,3.42897074e-05,,-6.38882560e-04,-1.17552471e+01
-6.37882560e-04,1.14062500e-01,5.64687500e-03,-1.92187500e-03,1.00546875e-02,1.36718750e-01,-2.72343750e-01,,-6.37882560e-04,3.46866436e-05,,-6.37882560e-04,-1.12628078e+01
-6.36882560e-04,1.17187500e-01,5.87031250e-03,-1.42187500e-03,1.00937500e-02,1.27343750e-01,-2.72695313e-01,,-6.36882560e-04,3.50921619e-05,,-6.36882560e-04,-1.15761118e+01
-6.35882560e-04,1.32031250e-01,5.72812500e-03,-9.37500000e-04,1.02265625e-02,1.24218750e-01,-2.72460938e-01,,-6.35882560e-04,3.55005432e-05,,-6.35882560e-04,-1.31001434e+01
-6.34882560e-04,1.23437500e-01,6.37812500e-03,-1.06250000e-03,1.02265625e-02,1.27343750e-01,-2.70234375e-01,,-6.34882560e-04,3.59268051e-05,,-6.34882560e-04,-1.22088900e+01
-6.33882560e-04,1.09375000e-01,5.74843750e-03,-1.68750000e-03,1.01328125e-02,1.31250000e-01,-2.68710938e-01,,-6.33882560e-04,3.63537802e-05,,-6.33882560e-04,-1.07518597e+01
-6.32882560e-04,1.09375000e-01,6.13437500e-03,-1.92187500e-03,1.00937500e-02,1.32031250e-01,-2.70351563e-01,,-6.32882560e-04,3.67721732e-05,,-6.32882560e-04,-1.07422953e+01
-6.31882560e-04,1.14062500e-01,5.99218750e-03,-1.53125000e-03,1.01484375e-02,1.36718750e-01,-2.70703125e-01,,-6.31882560e-04,3.71991482e-05,,-6.31882560e-04,-1.12163916e+01
-6.30882560e-04,1.19531250e-01,5.97187500e-03,-1.17187500e-03,1.01718750e-02,1.40625000e-01,-2.71289063e-01,,-6.30882560e-04,3.76204007e-05,,-6.30882560e-04,-1.17730169e+01
-6.29882560e-04,1.19531250e-01,6.35781250e-03,-1.04687500e-03,1.02109375e-02,1.35937500e-01,-2.70468750e-01,,-6.29882560e-04,3.80545316e-05,,-6.29882560e-04,-1.17671375e+01
-6.28882560e-04,1.19531250e-01,5.93125000e-03,-1.50000000e-03,1.02265625e-02,1.35156250e-01,-2.70820313e-01,,-6.28882560e-04,3.84872292e-05,,-6.28882560e-04,-1.17603884e+01
-6.27882560e-04,1.15625000e-01,6.31718750e-03,-1.73437500e-03,1.01953125e-02,1.33593750e-01,-2.71523438e-01,,-6.27882560e-04,3.89184934e-05,,-6.27882560e-04,-1.13491106e+01
-6.26882560e-04,1.19531250e-01,6.13437500e-03,-1.09375000e-03,1.02421875e-02,1.33593750e-01,-2.73164063e-01,,-6.26882560e-04,3.93569135e-05,,-6.26882560e-04,-1.17443228e+01
-6.25882560e-04,1.10156250e-01,5.99218750e-03,-2.34375000e-04,1.01718750e-02,1.29687500e-01,-2.74570313e-01,,-6.25882560e-04,3.97838885e-05,,-6.25882560e-04,-1.07743082e+01
-6.24882560e-04,9.53125000e-02,5.64687500e-03,-6.71875000e-04,1.00390625e-02,1.27343750e-01,-2.76328125e-01,,-6.24882560e-04,4.01936995e-05,,-6.24882560e-04,-9.24162292e+00
-6.23882560e-04,9.68750000e-02,5.82968750e-03,-9.84375000e-04,9.98437500e-03,1.28125000e-01,-2.77968750e-01,,-6.23882560e-04,4.05977880e-05,,-6.23882560e-04,-9.39831638e+00
-6.22882560e-04,1.00000000e-01,5.62656250e-03,-1.31250000e-03,9.96093750e-03,1.28125000e-01,-2.76914063e-01,,-6.22882560e-04,4.10011635e-05,,-6.22882560e-04,-9.71439457e+00
-6.21882560e-04,1.10156250e-01,5.97187500e-03,-8.75000000e-04,1.00937500e-02,1.29687500e-01,-2.75507813e-01,,-6.21882560e-04,4.14095448e-05,,-6.21882560e-04,-1.07556343e+01
-6.20882560e-04,1.17187500e-01,5.89062500e-03,-3.75000000e-04,1.01562500e-02,1.33593750e-01,-2.74335938e-01,,-6.20882560e-04,4.18272248e-05,,-6.20882560e-04,-1.14771919e+01
-6.19882560e-04,1.14062500e-01,5.38281250e-03,-7.50000000e-04,1.01718750e-02,1.33593750e-01,-2.73750000e-01,,-6.19882560e-04,4.22241610e-05,,-6.19882560e-04,-1.11520462e+01
-6.18882560e-04,1.07812500e-01,5.93125000e-03,-1.45312500e-03,1.00546875e-02,1.29687500e-01,-2.73281250e-01,,-6.18882560e-04,4.26225306e-05,,-6.18882560e-04,-1.05018787e+01
-6.17882560e-04,9.45312500e-02,4.57031250e-03,-1.57812500e-03,9.94531250e-03,1.31250000e-01,-2.74687500e-01,,-6.17882560e-04,4.29922911e-05,,-6.17882560e-04,-9.12464523e+00
-6.16882560e-04,9.45312500e-02,5.74843750e-03,-1.14062500e-03,9.91406250e-03,1.31250000e-01,-2.75507813e-01,,-6.16882560e-04,4.33556161e-05,,-6.16882560e-04,-9.11744022e+00
-6.15882560e-04,1.07812500e-01,4.81406250e-03,-4.53125000e-04,9.96875000e-03,1.29687500e-01,-2.76328125e-01,,-6.15882560e-04,4.37275230e-05,,-6.15882560e-04,-1.04824171e+01
-6.14882560e-04,1.35937500e-01,6.21562500e-03,-7.03125000e-04,1.01796875e-02,1.29687500e-01,-2.76328125e-01,,-6.14882560e-04,4.41158772e-05,,-6.14882560e-04,-1.33788376e+01
-6.13882560e-04,1.35937500e-01,6.03281250e-03,-1.43750000e-03,1.02890625e-02,1.28125000e-01,-2.75273438e-01,,-6.13882560e-04,4.45471451e-05,,-6.13882560e-04,-1.33731651e+01
-6.12882560e-04,1.19531250e-01,6.03281250e-03,-1.81250000e-03,1.02500000e-02,1.28125000e-01,-2.75156250e-01,,-6.12882560e-04,4.49719737e-05,,-6.12882560e-04,-1.16731863e+01
-6.11882560e-04,1.23437500e-01,6.56093750e-03,-1.17187500e-03,1.01953125e-02,1.31250000e-01,-2.75742188e-01,,-6.11882560e-04,4.54153997e-05,,-6.11882560e-04,-1.20679846e+01
-6.10882560e-04,1.28906250e-01,5.78906250e-03,-4.84375000e-04,1.01718750e-02,1.39062500e-01,-2.75742188e-01,,-6.10882560e-04,4.58502436e-05,,-6.10882560e-04,-1.26273832e+01
-6.09882560e-04,1.26562500e-01,6.45937500e-03,-5.46875000e-04,1.01171875e-02,1.46093750e-01,-2.74335938e-01,,-6.09882560e-04,4.62815115e-05,,-6.09882560e-04,-1.23830280e+01
-6.08882560e-04,1.28906250e-01,5.78906250e-03,-1.21875000e-03,1.01484375e-02,1.50781250e-01,-2.74570313e-01,,-6.08882560e-04,4.67127757e-05,,-6.08882560e-04,-1.26199722e+01
-6.07882560e-04,1.30468750e-01,6.29687500e-03,-1.68750000e-03,1.01484375e-02,1.50781250e-01,-2.75156250e-01,,-6.07882560e-04,4.71383210e-05,,-6.07882560e-04,-1.27733536e+01
-6.06882560e-04,1.23437500e-01,6.23593750e-03,-1.17187500e-03,1.01562500e-02,1.46093750e-01,-2.75742188e-01,,-6.06882560e-04,4.75796041e-05,,-6.06882560e-04,-1.20409040e+01
-6.05882560e-04,1.13281250e-01,5.74843750e-03,-2.18750000e-04,1.01328125e-02,1.46093750e-01,-2.75507813e-01,,-6.05882560e-04,4.80015733e-05,,-6.05882560e-04,-1.09901829e+01
-6.04882560e-04,9.14062500e-02,5.78906250e-03,-4.68750000e-05,9.96093750e-03,1.44531250e-01,-2.75273438e-01,,-6.04882560e-04,4.84078118e-05,,-6.04882560e-04,-8.73432446e+00
-6.03882560e-04,8.35937500e-02,4.89531250e-03,-9.37500000e-04,9.87500000e-03,1.40625000e-01,-2.76093750e-01,,-6.03882560e-04,4.87840080e-05,,-6.03882560e-04,-7.92630386e+00
-6.02882560e-04,9.68750000e-02,5.62656250e-03,-1.84375000e-03,9.96093750e-03,1.36718750e-01,-2.77382813e-01,,-6.02882560e-04,4.91544815e-05,,-6.02882560e-04,-9.28813362e+00
-6.01882560e-04,1.06250000e-01,5.30156250e-03,-1.60937500e-03,1.00546875e-02,1.32031250e-01,-2.77968750e-01,,-6.01882560e-04,4.95392633e-05,,-6.01882560e-04,-1.02454786e+01
-6.00882560e-04,1.03906250e-01,5.72812500e-03,-5.93750000e-04,1.00937500e-02,1.31250000e-01,-2.77148438e-01,,-6.00882560e-04,4.99276175e-05,,-6.00882560e-04,-9.99801636e+00
-5.99882560e-04,9.45312500e-02,5.74843750e-03,-2.65625000e-04,1.00546875e-02,1.29687500e-01,-2.77734375e-01,,-5.99882560e-04,5.03317060e-05,,-5.99882560e-04,-9.02924442e+00
-5.98882560e-04,9.45312500e-02,5.56562500e-03,-1.17187500e-03,1.00625000e-02,1.33593750e-01,-2.78789063e-01,,-5.98882560e-04,5.07300756e-05,,-5.98882560e-04,-9.02543545e+00
-5.97882560e-04,9.84375000e-02,6.21562500e-03,-1.95312500e-03,1.01484375e-02,1.29687500e-01,-2.79375000e-01,,-5.97882560e-04,5.11448925e-05,,-5.97882560e-04,-9.41985989e+00
