Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.89432125,,Zero Index,719.89432125,,Zero Index,719.89432125,,Zero Index,719.89432125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19894321e-04,-7.81250000e-03,3.43750000e-02,-2.87500000e-01,4.75000000e-01
-7.18894321e-04,-4.68750000e-03,4.53125000e-02,-2.78125000e-01,4.71875000e-01
-7.17894321e-04,0.00000000e+00,4.53125000e-02,-2.78125000e-01,4.65625000e-01
-7.16894321e-04,-3.12500000e-03,4.53125000e-02,-2.71875000e-01,4.71875000e-01
-7.15894321e-04,-7.81250000e-03,4.06250000e-02,-2.78125000e-01,4.71875000e-01
-7.14894321e-04,0.00000000e+00,4.21875000e-02,-2.62500000e-01,4.75000000e-01
-7.13894321e-04,3.12500000e-03,4.06250000e-02,-2.62500000e-01,4.65625000e-01
-7.12894321e-04,4.68750000e-03,4.06250000e-02,-2.68750000e-01,4.75000000e-01
-7.11894321e-04,4.68750000e-03,4.06250000e-02,-2.71875000e-01,4.81250000e-01
-7.10894321e-04,4.68750000e-03,3.75000000e-02,-2.56250000e-01,4.87500000e-01
-7.09894321e-04,4.68750000e-03,4.06250000e-02,-2.46875000e-01,4.90625000e-01
-7.08894321e-04,3.12500000e-03,4.21875000e-02,-2.46875000e-01,4.75000000e-01
-7.07894321e-04,0.00000000e+00,4.53125000e-02,-2.46875000e-01,4.75000000e-01
-7.06894321e-04,0.00000000e+00,4.21875000e-02,-2.46875000e-01,4.71875000e-01
-7.05894321e-04,4.68750000e-03,4.53125000e-02,-2.34375000e-01,4.75000000e-01
-7.04894321e-04,3.12500000e-03,4.84375000e-02,-2.31250000e-01,4.81250000e-01
-7.03894321e-04,4.68750000e-03,4.53125000e-02,-2.40625000e-01,4.90625000e-01
-7.02894321e-04,0.00000000e+00,5.31250000e-02,-2.46875000e-01,4.90625000e-01
-7.01894321e-04,3.12500000e-03,4.21875000e-02,-2.56250000e-01,4.90625000e-01
-7.00894321e-04,4.68750000e-03,4.53125000e-02,-2.50000000e-01,4.75000000e-01
-6.99894321e-04,7.81250000e-03,4.53125000e-02,-2.62500000e-01,4.65625000e-01
-6.98894321e-04,7.81250000e-03,4.84375000e-02,-2.78125000e-01,4.59375000e-01
-6.97894321e-04,7.81250000e-03,5.31250000e-02,-2.71875000e-01,4.81250000e-01
-6.96894321e-04,7.81250000e-03,5.31250000e-02,-2.62500000e-01,4.81250000e-01
-6.95894321e-04,4.68750000e-03,4.21875000e-02,-2.56250000e-01,4.87500000e-01
-6.94894321e-04,4.68750000e-03,4.53125000e-02,-2.78125000e-01,4.71875000e-01
-6.93894321e-04,7.81250000e-03,5.15625000e-02,-2.84375000e-01,4.59375000e-01
-6.92894321e-04,7.81250000e-03,4.53125000e-02,-2.84375000e-01,4.50000000e-01
-6.91894321e-04,7.81250000e-03,5.15625000e-02,-2.78125000e-01,4.56250000e-01
-6.90894321e-04,7.81250000e-03,4.53125000e-02,-2.71875000e-01,4.56250000e-01
-6.89894321e-04,7.81250000e-03,4.21875000e-02,-2.71875000e-01,4.59375000e-01
-6.88894321e-04,1.09375000e-02,4.84375000e-02,-2.71875000e-01,4.59375000e-01
-6.87894321e-04,1.40625000e-02,4.21875000e-02,-2.71875000e-01,4.59375000e-01
-6.86894321e-04,1.40625000e-02,4.53125000e-02,-2.68750000e-01,4.65625000e-01
-6.85894321e-04,1.40625000e-02,4.21875000e-02,-2.68750000e-01,4.59375000e-01
-6.84894321e-04,1.87500000e-02,4.84375000e-02,-2.56250000e-01,4.56250000e-01
-6.83894321e-04,1.40625000e-02,4.21875000e-02,-2.62500000e-01,4.50000000e-01
-6.82894321e-04,1.09375000e-02,4.21875000e-02,-2.62500000e-01,4.59375000e-01
-6.81894321e-04,1.40625000e-02,3.43750000e-02,-2.68750000e-01,4.65625000e-01
-6.80894321e-04,1.09375000e-02,3.43750000e-02,-2.84375000e-01,4.71875000e-01
-6.79894321e-04,1.40625000e-02,3.75000000e-02,-2.84375000e-01,4.75000000e-01
-6.78894321e-04,1.09375000e-02,4.21875000e-02,-2.84375000e-01,4.87500000e-01
-6.77894321e-04,1.09375000e-02,4.06250000e-02,-2.87500000e-01,4.90625000e-01
-6.76894321e-04,1.09375000e-02,3.75000000e-02,-2.93750000e-01,4.96875000e-01
-6.75894321e-04,7.81250000e-03,4.21875000e-02,-2.78125000e-01,4.75000000e-01
-6.74894321e-04,7.81250000e-03,4.21875000e-02,-2.68750000e-01,4.81250000e-01
-6.73894321e-04,7.81250000e-03,4.06250000e-02,-2.87500000e-01,4.87500000e-01
-6.72894321e-04,7.81250000e-03,3.75000000e-02,-2.87500000e-01,4.87500000e-01
-6.71894321e-04,3.12500000e-03,4.21875000e-02,-2.87500000e-01,4.75000000e-01
-6.70894321e-04,7.81250000e-03,3.43750000e-02,-2.84375000e-01,4.75000000e-01
-6.69894321e-04,4.68750000e-03,4.06250000e-02,-2.68750000e-01,4.81250000e-01
-6.68894321e-04,3.12500000e-03,3.43750000e-02,-2.62500000e-01,4.75000000e-01
-6.67894321e-04,4.68750000e-03,3.75000000e-02,-2.71875000e-01,4.71875000e-01
-6.66894321e-04,3.12500000e-03,4.06250000e-02,-2.68750000e-01,4.71875000e-01
-6.65894321e-04,4.68750000e-03,4.06250000e-02,-2.56250000e-01,4.81250000e-01
-6.64894321e-04,4.68750000e-03,4.06250000e-02,-2.50000000e-01,4.65625000e-01
-6.63894321e-04,3.12500000e-03,4.06250000e-02,-2.50000000e-01,4.71875000e-01
-6.62894321e-04,7.81250000e-03,3.43750000e-02,-2.78125000e-01,4.65625000e-01
-6.61894321e-04,4.68750000e-03,3.75000000e-02,-2.84375000e-01,4.71875000e-01
-6.60894321e-04,4.68750000e-03,3.43750000e-02,-2.84375000e-01,4.87500000e-01
-6.59894321e-04,7.81250000e-03,4.06250000e-02,-2.68750000e-01,4.71875000e-01
-6.58894321e-04,1.56250000e-02,3.75000000e-02,-2.62500000e-01,4.65625000e-01
-6.57894321e-04,1.87500000e-02,3.28125000e-02,-2.56250000e-01,4.56250000e-01
-6.56894321e-04,7.81250000e-03,3.43750000e-02,-2.62500000e-01,4.37500000e-01
-6.55894321e-04,1.40625000e-02,2.65625000e-02,-2.50000000e-01,4.28125000e-01
-6.54894321e-04,2.18750000e-02,2.34375000e-02,-2.62500000e-01,4.21875000e-01
-6.53894321e-04,1.87500000e-02,2.34375000e-02,-2.78125000e-01,4.21875000e-01
-6.52894321e-04,1.87500000e-02,2.34375000e-02,-2.71875000e-01,4.21875000e-01
-6.51894321e-04,1.56250000e-02,2.65625000e-02,-2.78125000e-01,4.34375000e-01
-6.50894321e-04,1.56250000e-02,2.65625000e-02,-2.62500000e-01,4.28125000e-01
-6.49894321e-04,1.40625000e-02,2.96875000e-02,-2.40625000e-01,4.18750000e-01
-6.48894321e-04,7.81250000e-03,2.96875000e-02,-2.31250000e-01,4.12500000e-01
-6.47894321e-04,3.12500000e-03,2.34375000e-02,-2.34375000e-01,4.06250000e-01
-6.46894321e-04,3.12500000e-03,2.34375000e-02,-2.34375000e-01,4.12500000e-01
-6.45894321e-04,4.68750000e-03,2.65625000e-02,-2.31250000e-01,4.21875000e-01
-6.44894321e-04,3.12500000e-03,2.96875000e-02,-2.31250000e-01,4.06250000e-01
-6.43894321e-04,-4.68750000e-03,2.65625000e-02,-2.12500000e-01,4.06250000e-01
-6.42894321e-04,-3.12500000e-03,2.96875000e-02,-2.25000000e-01,4.21875000e-01
-6.41894321e-04,7.81250000e-03,3.28125000e-02,-2.34375000e-01,4.28125000e-01
-6.40894321e-04,1.09375000e-02,3.75000000e-02,-2.25000000e-01,4.21875000e-01
-6.39894321e-04,4.68750000e-03,3.43750000e-02,-2.09375000e-01,4.28125000e-01
-6.38894321e-04,7.81250000e-03,3.28125000e-02,-2.03125000e-01,4.28125000e-01
-6.37894321e-04,3.12500000e-03,2.96875000e-02,-2.12500000e-01,4.50000000e-01
-6.36894321e-04,1.09375000e-02,2.34375000e-02,-2.18750000e-01,4.56250000e-01
-6.35894321e-04,1.56250000e-02,2.96875000e-02,-2.31250000e-01,4.56250000e-01
-6.34894321e-04,1.40625000e-02,2.96875000e-02,-2.25000000e-01,4.56250000e-01
-6.33894321e-04,7.81250000e-03,2.34375000e-02,-2.31250000e-01,4.59375000e-01
-6.32894321e-04,1.56250000e-02,2.96875000e-02,-2.31250000e-01,4.59375000e-01
-6.31894321e-04,1.56250000e-02,3.43750000e-02,-2.31250000e-01,4.65625000e-01
-6.30894321e-04,1.87500000e-02,3.28125000e-02,-2.31250000e-01,4.59375000e-01
-6.29894321e-04,1.56250000e-02,2.96875000e-02,-2.25000000e-01,4.71875000e-01
-6.28894321e-04,1.87500000e-02,2.81250000e-02,-2.18750000e-01,4.59375000e-01
-6.27894321e-04,1.40625000e-02,2.96875000e-02,-2.31250000e-01,4.65625000e-01
-6.26894321e-04,1.87500000e-02,2.96875000e-02,-2.50000000e-01,4.71875000e-01
-6.25894321e-04,1.56250000e-02,2.34375000e-02,-2.50000000e-01,4.65625000e-01
-6.24894321e-04,2.18750000e-02,2.18750000e-02,-2.62500000e-01,4.71875000e-01
-6.23894321e-04,2.34375000e-02,2.18750000e-02,-2.50000000e-01,4.71875000e-01
-6.22894321e-04,1.87500000e-02,3.28125000e-02,-2.34375000e-01,4.71875000e-01
-6.21894321e-04,1.09375000e-02,3.75000000e-02,-2.18750000e-01,4.75000000e-01
-6.20894321e-04,1.40625000e-02,4.21875000e-02,-2.09375000e-01,4.87500000e-01
-6.19894321e-04,1.40625000e-02,5.15625000e-02,-2.12500000e-01,4.87500000e-01
-6.18894321e-04,1.09375000e-02,4.84375000e-02,-2.03125000e-01,4.87500000e-01
-6.17894321e-04,1.56250000e-02,4.21875000e-02,-2.03125000e-01,4.90625000e-01
-6.16894321e-04,7.81250000e-03,4.06250000e-02,-1.93750000e-01,5.03125000e-01
-6.15894321e-04,1.09375000e-02,3.43750000e-02,-1.93750000e-01,5.09375000e-01
-6.14894321e-04,1.56250000e-02,3.43750000e-02,-2.03125000e-01,5.03125000e-01
-6.13894321e-04,1.56250000e-02,3.43750000e-02,-2.03125000e-01,4.96875000e-01
-6.12894321e-04,1.40625000e-02,3.75000000e-02,-2.12500000e-01,4.81250000e-01
-6.11894321e-04,1.09375000e-02,3.75000000e-02,-2.09375000e-01,4.90625000e-01
-6.10894321e-04,4.68750000e-03,4.21875000e-02,-2.12500000e-01,4.96875000e-01
-6.09894321e-04,4.68750000e-03,4.21875000e-02,-2.09375000e-01,4.87500000e-01
-6.08894321e-04,7.81250000e-03,4.21875000e-02,-1.96875000e-01,4.90625000e-01
-6.07894321e-04,1.09375000e-02,3.75000000e-02,-2.09375000e-01,4.96875000e-01
-6.06894321e-04,1.40625000e-02,3.75000000e-02,-2.03125000e-01,4.90625000e-01
-6.05894321e-04,1.56250000e-02,4.06250000e-02,-1.93750000e-01,4.96875000e-01
-6.04894321e-04,1.40625000e-02,4.06250000e-02,-1.96875000e-01,4.90625000e-01
-6.03894321e-04,1.09375000e-02,4.06250000e-02,-1.96875000e-01,4.87500000e-01
-6.02894321e-04,7.81250000e-03,3.43750000e-02,-1.96875000e-01,5.03125000e-01
-6.01894321e-04,1.09375000e-02,3.75000000e-02,-1.96875000e-01,4.87500000e-01
-6.00894321e-04,1.87500000e-02,3.75000000e-02,-2.12500000e-01,4.65625000e-01
-5.99894321e-04,1.87500000e-02,3.75000000e-02,-2.03125000e-01,4.43750000e-01
-5.98894321e-04,1.56250000e-02,3.75000000e-02,-2.03125000e-01,4.43750000e-01
-5.97894321e-04,1.56250000e-02,3.28125000e-02,-1.96875000e-01,4.56250000e-01
-5.96894321e-04,7.81250000e-03,3.28125000e-02,-2.09375000e-01,4.50000000e-01
-5.95894321e-04,1.09375000e-02,2.96875000e-02,-2.12500000e-01,4.56250000e-01
-5.94894321e-04,7.81250000e-03,2.65625000e-02,-2.18750000e-01,4.50000000e-01
-5.93894321e-04,3.12500000e-03,2.34375000e-02,-2.25000000e-01,4.37500000e-01
-5.92894321e-04,4.68750000e-03,3.43750000e-02,-2.12500000e-01,4.37500000e-01
-5.91894321e-04,0.00000000e+00,3.43750000e-02,-2.12500000e-01,4.43750000e-01
-5.90894321e-04,-7.81250000e-03,3.43750000e-02,-2.12500000e-01,4.43750000e-01
-5.89894321e-04,-4.68750000e-03,3.75000000e-02,-2.18750000e-01,4.21875000e-01
-5.88894321e-04,3.12500000e-03,3.43750000e-02,-2.25000000e-01,4.18750000e-01
-5.87894321e-04,-4.68750000e-03,3.75000000e-02,-2.25000000e-01,4.28125000e-01
-5.86894321e-04,-3.12500000e-03,3.43750000e-02,-2.31250000e-01,4.43750000e-01
-5.85894321e-04,4.68750000e-03,2.65625000e-02,-2.31250000e-01,4.56250000e-01
-5.84894321e-04,3.12500000e-03,2.96875000e-02,-2.18750000e-01,4.59375000e-01
-5.83894321e-04,0.00000000e+00,3.28125000e-02,-2.12500000e-01,4.59375000e-01
-5.82894321e-04,-3.12500000e-03,2.96875000e-02,-2.18750000e-01,4.56250000e-01
-5.81894321e-04,-7.81250000e-03,3.28125000e-02,-2.12500000e-01,4.56250000e-01
-5.80894321e-04,-1.40625000e-02,2.96875000e-02,-2.09375000e-01,4.59375000e-01
-5.79894321e-04,-1.09375000e-02,3.43750000e-02,-1.96875000e-01,4.59375000e-01
-5.78894321e-04,-7.81250000e-03,3.43750000e-02,-1.93750000e-01,4.65625000e-01
-5.77894321e-04,-7.81250000e-03,3.75000000e-02,-2.09375000e-01,4.50000000e-01
-5.76894321e-04,-7.81250000e-03,3.75000000e-02,-2.09375000e-01,4.28125000e-01
-5.75894321e-04,-3.12500000e-03,2.96875000e-02,-2.09375000e-01,4.18750000e-01
-5.74894321e-04,-7.81250000e-03,3.75000000e-02,-2.09375000e-01,4.06250000e-01
-5.73894321e-04,-1.09375000e-02,3.43750000e-02,-1.96875000e-01,4.18750000e-01
-5.72894321e-04,-1.09375000e-02,3.28125000e-02,-2.09375000e-01,4.21875000e-01
-5.71894321e-04,-7.81250000e-03,3.43750000e-02,-2.03125000e-01,4.18750000e-01
-5.70894321e-04,-1.09375000e-02,3.75000000e-02,-1.96875000e-01,4.18750000e-01
-5.69894321e-04,-1.40625000e-02,3.43750000e-02,-1.93750000e-01,4.06250000e-01
-5.68894321e-04,-1.09375000e-02,4.21875000e-02,-1.93750000e-01,4.12500000e-01
-5.67894321e-04,-7.81250000e-03,4.06250000e-02,-2.03125000e-01,4.21875000e-01
-5.66894321e-04,-1.40625000e-02,4.06250000e-02,-1.96875000e-01,4.21875000e-01
-5.65894321e-04,-1.09375000e-02,3.75000000e-02,-1.93750000e-01,4.21875000e-01
-5.64894321e-04,-4.68750000e-03,3.43750000e-02,-2.03125000e-01,4.18750000e-01
-5.63894321e-04,-3.12500000e-03,3.43750000e-02,-1.96875000e-01,4.21875000e-01
-5.62894321e-04,3.12500000e-03,3.75000000e-02,-1.87500000e-01,4.28125000e-01
-5.61894321e-04,-3.12500000e-03,4.06250000e-02,-1.87500000e-01,4.37500000e-01
-5.60894321e-04,3.12500000e-03,3.75000000e-02,-1.71875000e-01,4.37500000e-01
-5.59894321e-04,4.68750000e-03,3.43750000e-02,-1.71875000e-01,4.28125000e-01
-5.58894321e-04,3.12500000e-03,3.75000000e-02,-1.75000000e-01,4.37500000e-01
-5.57894321e-04,7.81250000e-03,4.06250000e-02,-1.93750000e-01,4.34375000e-01
-5.56894321e-04,1.09375000e-02,3.43750000e-02,-2.03125000e-01,4.50000000e-01
-5.55894321e-04,7.81250000e-03,3.75000000e-02,-2.12500000e-01,4.56250000e-01
-5.54894321e-04,4.68750000e-03,2.96875000e-02,-2.18750000e-01,4.56250000e-01
-5.53894321e-04,7.81250000e-03,2.96875000e-02,-2.12500000e-01,4.56250000e-01
-5.52894321e-04,4.68750000e-03,2.96875000e-02,-2.12500000e-01,4.59375000e-01
-5.51894321e-04,4.68750000e-03,3.28125000e-02,-2.12500000e-01,4.81250000e-01
-5.50894321e-04,4.68750000e-03,3.43750000e-02,-2.25000000e-01,4.81250000e-01
-5.49894321e-04,4.68750000e-03,3.43750000e-02,-2.09375000e-01,4.90625000e-01
-5.48894321e-04,3.12500000e-03,4.06250000e-02,-2.12500000e-01,4.96875000e-01
-5.47894321e-04,4.68750000e-03,3.75000000e-02,-2.12500000e-01,4.81250000e-01
-5.46894321e-04,4.68750000e-03,4.21875000e-02,-1.96875000e-01,4.81250000e-01
-5.45894321e-04,4.68750000e-03,4.06250000e-02,-1.87500000e-01,4.75000000e-01
-5.44894321e-04,-4.68750000e-03,4.21875000e-02,-1.75000000e-01,4.75000000e-01
-5.43894321e-04,0.00000000e+00,4.53125000e-02,-1.96875000e-01,4.75000000e-01
-5.42894321e-04,-7.81250000e-03,4.84375000e-02,-2.09375000e-01,4.75000000e-01
-5.41894321e-04,-4.68750000e-03,4.06250000e-02,-2.12500000e-01,4.71875000e-01
-5.40894321e-04,-3.12500000e-03,3.75000000e-02,-2.18750000e-01,4.71875000e-01
-5.39894321e-04,-7.81250000e-03,3.75000000e-02,-2.18750000e-01,4.71875000e-01
-5.38894321e-04,-7.81250000e-03,4.06250000e-02,-2.34375000e-01,4.34375000e-01
-5.37894321e-04,-7.81250000e-03,3.75000000e-02,-2.18750000e-01,4.21875000e-01
-5.36894321e-04,-4.68750000e-03,3.75000000e-02,-2.25000000e-01,4.37500000e-01
-5.35894321e-04,-7.81250000e-03,4.06250000e-02,-2.31250000e-01,4.37500000e-01
-5.34894321e-04,-7.81250000e-03,4.06250000e-02,-2.46875000e-01,4.50000000e-01
-5.33894321e-04,-7.81250000e-03,4.53125000e-02,-2.46875000e-01,4.56250000e-01
-5.32894321e-04,-7.81250000e-03,3.75000000e-02,-2.46875000e-01,4.59375000e-01
-5.31894321e-04,-7.81250000e-03,4.06250000e-02,-2.50000000e-01,4.56250000e-01
-5.30894321e-04,-4.68750000e-03,4.06250000e-02,-2.50000000e-01,4.59375000e-01
-5.29894321e-04,-4.68750000e-03,3.75000000e-02,-2.50000000e-01,4.56250000e-01
-5.28894321e-04,-1.09375000e-02,4.06250000e-02,-2.50000000e-01,4.59375000e-01
-5.27894321e-04,-1.09375000e-02,4.06250000e-02,-2.62500000e-01,4.59375000e-01
-5.26894321e-04,-1.40625000e-02,4.06250000e-02,-2.56250000e-01,4.56250000e-01
-5.25894321e-04,-7.81250000e-03,4.21875000e-02,-2.50000000e-01,4.59375000e-01
-5.24894321e-04,-1.09375000e-02,4.53125000e-02,-2.50000000e-01,4.81250000e-01
-5.23894321e-04,-1.09375000e-02,4.53125000e-02,-2.50000000e-01,4.96875000e-01
-5.22894321e-04,-1.09375000e-02,5.15625000e-02,-2.46875000e-01,4.96875000e-01
-5.21894321e-04,-1.56250000e-02,4.21875000e-02,-2.40625000e-01,4.90625000e-01
-5.20894321e-04,-1.56250000e-02,4.21875000e-02,-2.46875000e-01,4.96875000e-01
-5.19894321e-04,-7.81250000e-03,4.21875000e-02,-2.50000000e-01,4.90625000e-01
-5.18894321e-04,-4.68750000e-03,4.06250000e-02,-2.50000000e-01,4.75000000e-01
-5.17894321e-04,-7.81250000e-03,4.06250000e-02,-2.50000000e-01,4.81250000e-01
-5.16894321e-04,-1.09375000e-02,3.75000000e-02,-2.46875000e-01,4.90625000e-01
-5.15894321e-04,-1.40625000e-02,4.06250000e-02,-2.50000000e-01,5.03125000e-01
-5.14894321e-04,-1.09375000e-02,3.75000000e-02,-2.46875000e-01,4.90625000e-01
-5.13894321e-04,-7.81250000e-03,3.75000000e-02,-2.34375000e-01,4.87500000e-01
-5.12894321e-04,-3.12500000e-03,4.06250000e-02,-2.31250000e-01,4.90625000e-01
-5.11894321e-04,0.00000000e+00,4.06250000e-02,-2.34375000e-01,4.96875000e-01
-5.10894321e-04,-7.81250000e-03,4.21875000e-02,-2.31250000e-01,5.12500000e-01
-5.09894321e-04,-1.09375000e-02,4.21875000e-02,-2.46875000e-01,4.96875000e-01
-5.08894321e-04,-1.56250000e-02,3.75000000e-02,-2.50000000e-01,4.87500000e-01
-5.07894321e-04,-1.40625000e-02,3.28125000e-02,-2.50000000e-01,4.81250000e-01
-5.06894321e-04,-1.09375000e-02,4.06250000e-02,-2.50000000e-01,4.90625000e-01
-5.05894321e-04,-4.68750000e-03,4.06250000e-02,-2.56250000e-01,5.03125000e-01
-5.04894321e-04,-3.12500000e-03,4.06250000e-02,-2.71875000e-01,5.09375000e-01
-5.03894321e-04,0.00000000e+00,4.53125000e-02,-2.78125000e-01,5.09375000e-01
-5.02894321e-04,3.12500000e-03,4.84375000e-02,-2.78125000e-01,4.96875000e-01
-5.01894321e-04,4.68750000e-03,4.84375000e-02,-2.71875000e-01,5.03125000e-01
-5.00894321e-04,4.68750000e-03,4.84375000e-02,-2.68750000e-01,5.03125000e-01
-4.99894321e-04,3.12500000e-03,5.62500000e-02,-2.68750000e-01,4.96875000e-01
-4.98894321e-04,3.12500000e-03,5.93750000e-02,-2.56250000e-01,4.87500000e-01
-4.97894321e-04,3.12500000e-03,6.09375000e-02,-2.56250000e-01,4.75000000e-01
-4.96894321e-04,0.00000000e+00,6.09375000e-02,-2.56250000e-01,4.65625000e-01
-4.95894321e-04,-4.68750000e-03,5.31250000e-02,-2.68750000e-01,4.71875000e-01
-4.94894321e-04,-7.81250000e-03,5.31250000e-02,-2.50000000e-01,4.71875000e-01
-4.93894321e-04,-1.40625000e-02,5.62500000e-02,-2.50000000e-01,4.81250000e-01
-4.92894321e-04,-1.09375000e-02,5.93750000e-02,-2.34375000e-01,4.87500000e-01
-4.91894321e-04,-7.81250000e-03,5.62500000e-02,-2.56250000e-01,4.90625000e-01
-4.90894321e-04,-4.68750000e-03,5.62500000e-02,-2.71875000e-01,5.03125000e-01
-4.89894321e-04,-7.81250000e-03,4.84375000e-02,-2.68750000e-01,4.96875000e-01
-4.88894321e-04,-7.81250000e-03,4.84375000e-02,-2.56250000e-01,4.87500000e-01
-4.87894321e-04,-7.81250000e-03,5.15625000e-02,-2.56250000e-01,4.87500000e-01
-4.86894321e-04,-3.12500000e-03,4.53125000e-02,-2.56250000e-01,4.90625000e-01
-4.85894321e-04,0.00000000e+00,4.21875000e-02,-2.68750000e-01,4.87500000e-01
-4.84894321e-04,-4.68750000e-03,4.84375000e-02,-2.71875000e-01,4.75000000e-01
-4.83894321e-04,-3.12500000e-03,4.53125000e-02,-2.78125000e-01,4.71875000e-01
-4.82894321e-04,3.12500000e-03,4.53125000e-02,-2.68750000e-01,4.59375000e-01
-4.81894321e-04,3.12500000e-03,4.84375000e-02,-2.56250000e-01,4.71875000e-01
-4.80894321e-04,4.68750000e-03,4.84375000e-02,-2.50000000e-01,4.81250000e-01
-4.79894321e-04,4.68750000e-03,4.21875000e-02,-2.50000000e-01,4.81250000e-01
-4.78894321e-04,3.12500000e-03,4.06250000e-02,-2.46875000e-01,4.87500000e-01
-4.77894321e-04,4.68750000e-03,3.43750000e-02,-2.56250000e-01,5.09375000e-01
-4.76894321e-04,3.12500000e-03,4.06250000e-02,-2.50000000e-01,5.03125000e-01
-4.75894321e-04,4.68750000e-03,4.84375000e-02,-2.50000000e-01,4.90625000e-01
-4.74894321e-04,3.12500000e-03,5.15625000e-02,-2.56250000e-01,4.87500000e-01
-4.73894321e-04,4.68750000e-03,5.15625000e-02,-2.56250000e-01,5.03125000e-01
-4.72894321e-04,4.68750000e-03,5.15625000e-02,-2.68750000e-01,5.03125000e-01
-4.71894321e-04,4.68750000e-03,5.15625000e-02,-2.78125000e-01,5.12500000e-01
-4.70894321e-04,4.68750000e-03,4.53125000e-02,-2.84375000e-01,5.12500000e-01
-4.69894321e-04,7.81250000e-03,4.21875000e-02,-2.87500000e-01,5.03125000e-01
-4.68894321e-04,4.68750000e-03,4.53125000e-02,-2.84375000e-01,5.12500000e-01
-4.67894321e-04,7.81250000e-03,4.06250000e-02,-2.84375000e-01,5.18750000e-01
-4.66894321e-04,7.81250000e-03,3.43750000e-02,-2.78125000e-01,5.28125000e-01
-4.65894321e-04,1.09375000e-02,4.06250000e-02,-2.68750000e-01,5.09375000e-01
-4.64894321e-04,1.40625000e-02,4.06250000e-02,-2.68750000e-01,5.09375000e-01
-4.63894321e-04,1.40625000e-02,4.06250000e-02,-2.56250000e-01,5.18750000e-01
-4.62894321e-04,7.81250000e-03,4.06250000e-02,-2.56250000e-01,5.12500000e-01
-4.61894321e-04,1.40625000e-02,4.21875000e-02,-2.50000000e-01,5.03125000e-01
-4.60894321e-04,1.56250000e-02,4.21875000e-02,-2.46875000e-01,5.09375000e-01
-4.59894321e-04,1.87500000e-02,4.21875000e-02,-2.46875000e-01,5.34375000e-01
-4.58894321e-04,1.40625000e-02,3.75000000e-02,-2.46875000e-01,5.28125000e-01
-4.57894321e-04,9.37500000e-03,4.06250000e-02,-2.46875000e-01,5.34375000e-01
-4.56894321e-04,1.56250000e-02,3.75000000e-02,-2.50000000e-01,5.40625000e-01
-4.55894321e-04,1.87500000e-02,4.06250000e-02,-2.56250000e-01,5.25000000e-01
-4.54894321e-04,1.40625000e-02,4.21875000e-02,-2.40625000e-01,5.03125000e-01
-4.53894321e-04,1.40625000e-02,4.21875000e-02,-2.34375000e-01,4.96875000e-01
-4.52894321e-04,1.09375000e-02,4.53125000e-02,-2.12500000e-01,5.03125000e-01
-4.51894321e-04,1.40625000e-02,4.53125000e-02,-2.03125000e-01,4.96875000e-01
-4.50894321e-04,1.56250000e-02,4.06250000e-02,-2.12500000e-01,4.96875000e-01
-4.49894321e-04,1.87500000e-02,4.06250000e-02,-2.12500000e-01,4.96875000e-01
-4.48894321e-04,1.56250000e-02,4.21875000e-02,-2.18750000e-01,4.96875000e-01
-4.47894321e-04,7.81250000e-03,4.21875000e-02,-2.25000000e-01,5.03125000e-01
-4.46894321e-04,1.40625000e-02,5.15625000e-02,-2.31250000e-01,5.03125000e-01
-4.45894321e-04,1.40625000e-02,4.84375000e-02,-2.34375000e-01,4.96875000e-01
-4.44894321e-04,1.87500000e-02,4.53125000e-02,-2.40625000e-01,4.87500000e-01
-4.43894321e-04,1.87500000e-02,4.21875000e-02,-2.34375000e-01,4.81250000e-01
-4.42894321e-04,2.18750000e-02,4.21875000e-02,-2.25000000e-01,4.87500000e-01
-4.41894321e-04,1.56250000e-02,4.84375000e-02,-2.40625000e-01,4.96875000e-01
-4.40894321e-04,1.40625000e-02,5.62500000e-02,-2.50000000e-01,4.96875000e-01
-4.39894321e-04,1.09375000e-02,5.31250000e-02,-2.50000000e-01,4.75000000e-01
-4.38894321e-04,1.09375000e-02,5.15625000e-02,-2.34375000e-01,4.71875000e-01
-4.37894321e-04,7.81250000e-03,5.15625000e-02,-2.12500000e-01,4.65625000e-01
-4.36894321e-04,7.81250000e-03,4.84375000e-02,-2.12500000e-01,4.75000000e-01
-4.35894321e-04,7.81250000e-03,5.15625000e-02,-2.18750000e-01,4.81250000e-01
-4.34894321e-04,1.87500000e-02,5.15625000e-02,-2.34375000e-01,4.59375000e-01
-4.33894321e-04,1.40625000e-02,5.15625000e-02,-2.34375000e-01,4.65625000e-01
