-7.19239360e-04,1.02274043e-06
-7.18239360e-04,2.04691128e-06
-7.17239360e-04,3.06965171e-06
-7.16239360e-04,4.08810092e-06
-7.15239360e-04,5.10941072e-06
-7.14239360e-04,6.14287956e-06
-7.13239360e-04,7.16991099e-06
-7.12239360e-04,8.18049284e-06
-7.11239360e-04,9.18964452e-06
-7.10239360e-04,1.02030872e-05
-7.09239360e-04,1.12179614e-05
-7.08239360e-04,1.22356951e-05
-7.07239360e-04,1.32584355e-05
-7.06239360e-04,1.42811759e-05
-7.05239360e-04,1.52867524e-05
-7.04239360e-04,1.62737324e-05
-7.03239360e-04,1.72664331e-05
-7.02239360e-04,1.82569911e-05
-7.01239360e-04,1.92554126e-05
-7.00239360e-04,2.02795854e-05
-6.99239360e-04,2.13087624e-05
-6.98239360e-04,2.23329334e-05
-6.97239360e-04,2.33506671e-05
-6.96239360e-04,2.43734085e-05
-6.95239360e-04,2.54068764e-05
-6.94239360e-04,2.64439223e-05
-6.93239360e-04,2.74738122e-05
-6.92239360e-04,2.84986982e-05
-6.91239360e-04,2.95235859e-05
-6.90239360e-04,3.05413196e-05
-6.89239360e-04,3.15626276e-05
-6.88239360e-04,3.25889450e-05
-6.87239360e-04,3.36045341e-05
-6.86239360e-04,3.46101115e-05
-6.85239360e-04,3.56206947e-05
-6.84239360e-04,3.66191161e-05
-6.83239360e-04,3.75889322e-05
-6.82239360e-04,3.85473068e-05
-6.81239360e-04,3.95106836e-05
-6.80239360e-04,4.04819293e-05
-6.79239360e-04,4.14531751e-05
-6.78239360e-04,4.24215614e-05
-6.77239360e-04,4.33913738e-05
-6.76239360e-04,4.43726312e-05
-6.75239360e-04,4.53724897e-05
-6.74239360e-04,4.63794931e-05
-6.73239360e-04,4.73936525e-05
-6.72239360e-04,4.84113843e-05
-6.71239360e-04,4.94226806e-05
-6.70239360e-04,5.04268282e-05
-6.69239360e-04,5.14238200e-05
-6.68239360e-04,5.24208153e-05
-6.67239360e-04,5.34328283e-05
-6.66239360e-04,5.44584291e-05
-6.65239360e-04,5.54790240e-05
-6.64239360e-04,5.64967559e-05
-6.63239360e-04,5.75080521e-05
-6.62239360e-04,5.85007547e-05
-6.61239360e-04,5.94920311e-05
-6.60239360e-04,6.04918860e-05
-6.59239360e-04,6.14910241e-05
-6.58239360e-04,6.24815802e-05
-6.57239360e-04,6.34642711e-05
-6.56239360e-04,6.44448082e-05
-6.55239360e-04,6.54282121e-05
-6.54239360e-04,6.64151958e-05
-6.53239360e-04,6.74107505e-05
-6.52239360e-04,6.84320621e-05
-6.51239360e-04,6.94741175e-05
-6.50239360e-04,7.05104467e-05
-6.49239360e-04,7.15346177e-05
-6.48239360e-04,7.25559294e-05
-6.47239360e-04,7.35758076e-05
-6.46239360e-04,7.45971192e-05
-6.45239360e-04,7.56184309e-05
-6.44239360e-04,7.66447483e-05
-6.43239360e-04,7.76860834e-05
-6.42239360e-04,7.87195531e-05
-6.41239360e-04,7.97258472e-05
-6.40239360e-04,8.07228353e-05
-6.39239360e-04,8.17319888e-05
-6.38239360e-04,8.27547265e-05
-6.37239360e-04,8.37839107e-05
-6.36239360e-04,8.48188065e-05
-6.35239360e-04,8.58508502e-05
-6.34239360e-04,8.68650022e-05
-6.33239360e-04,8.78698629e-05
-6.32239360e-04,8.88947543e-05
-6.31239360e-04,8.99575389e-05
-6.30239360e-04,9.10403614e-05
-6.29239360e-04,9.21167448e-05
-6.28239360e-04,9.31816758e-05
-6.27239360e-04,9.42366096e-05
-6.26239360e-04,9.52858099e-05
-6.25239360e-04,9.63343045e-05
-6.24239360e-04,9.73742135e-05
-6.23239360e-04,9.84091093e-05
-6.22239360e-04,9.94475849e-05
-6.21239360e-04,1.00463883e-04
-6.20239360e-04,1.01450867e-04
-6.19239360e-04,1.02430691e-04
-6.18239360e-04,1.03409089e-04
-6.17239360e-04,1.04381055e-04
-6.16239360e-04,1.05354440e-04
-6.15239360e-04,1.06341424e-04
-6.14239360e-04,1.07331980e-04
-6.13239360e-04,1.08318964e-04
-6.12239360e-04,1.09310946e-04
-6.11239360e-04,1.10310080e-04
-6.10239360e-04,1.11339978e-04
-6.09239360e-04,1.12395617e-04
-6.08239360e-04,1.13435526e-04
-6.07239360e-04,1.14459697e-04
-6.06239360e-04,1.15483861e-04
-6.05239360e-04,1.16501600e-04
-6.04239360e-04,1.17497875e-04
-6.03239360e-04,1.18480566e-04
-6.02239360e-04,1.19468263e-04
-6.01239360e-04,1.20465971e-04
-6.00239360e-04,1.21462959e-04
-5.99239360e-04,1.22446363e-04
-5.98239360e-04,1.23425474e-04
-5.97239360e-04,1.24413171e-04
-5.96239360e-04,1.25413746e-04
-5.95239360e-04,1.26424318e-04
-5.94239360e-04,1.27426320e-04
-5.93239360e-04,1.28417596e-04
-5.92239360e-04,1.29421751e-04
-5.91239360e-04,1.30435190e-04
-5.90239360e-04,1.31455061e-04
-5.89239360e-04,1.32502129e-04
-5.88239360e-04,1.33568494e-04
-5.87239360e-04,1.34631991e-04
-5.86239360e-04,1.35690498e-04
-5.85239360e-04,1.36741830e-04
-5.84239360e-04,1.37786032e-04
-5.83239360e-04,1.38820935e-04
-5.82239360e-04,1.39843673e-04
-5.81239360e-04,1.40858538e-04
-5.80239360e-04,1.41874843e-04
-5.79239360e-04,1.42885430e-04
-5.78239360e-04,1.43877405e-04
-5.77239360e-04,1.44862963e-04
-5.76239360e-04,1.45848506e-04
-5.75239360e-04,1.46828344e-04
-5.74239360e-04,1.47808169e-04
-5.73239360e-04,1.48803738e-04
-5.72239360e-04,1.49802872e-04
-5.71239360e-04,1.50789856e-04
-5.70239360e-04,1.51776127e-04
-5.69239360e-04,1.52780252e-04
-5.68239360e-04,1.53818022e-04
-5.67239360e-04,1.54862922e-04
-5.66239360e-04,1.55889968e-04
-5.65239360e-04,1.56905546e-04
-5.64239360e-04,1.57918272e-04
-5.63239360e-04,1.58925992e-04
-5.62239360e-04,1.59931573e-04
-5.61239360e-04,1.60955024e-04
-5.60239360e-04,1.61992793e-04
-5.59239360e-04,1.63036981e-04
-5.58239360e-04,1.64063298e-04
-5.57239360e-04,1.65060294e-04
-5.56239360e-04,1.66055863e-04
-5.55239360e-04,1.67052858e-04
-5.54239360e-04,1.68048413e-04
-5.53239360e-04,1.69047562e-04
-5.52239360e-04,1.70050989e-04
-5.51239360e-04,1.71051564e-04
-5.50239360e-04,1.72047119e-04
-5.49239360e-04,1.73047680e-04
-5.48239360e-04,1.74061119e-04
-5.47239360e-04,1.75106747e-04
-5.46239360e-04,1.76172398e-04
-5.45239360e-04,1.77222319e-04
-5.44239360e-04,1.78253642e-04
-5.43239360e-04,1.79273527e-04
-5.42239360e-04,1.80288393e-04
-5.41239360e-04,1.81311843e-04
-5.40239360e-04,1.82345320e-04
-5.39239360e-04,1.83383789e-04
-5.38239360e-04,1.84425837e-04
-5.37239360e-04,1.85461453e-04
-5.36239360e-04,1.86483478e-04
-5.35239360e-04,1.87504775e-04
-5.34239360e-04,1.88532518e-04
-5.33239360e-04,1.89564555e-04
-5.32239360e-04,1.90598730e-04
-5.31239360e-04,1.91625761e-04
-5.30239360e-04,1.92643492e-04
-5.29239360e-04,1.93655520e-04
-5.28239360e-04,1.94650362e-04
-5.27239360e-04,1.95645218e-04
-5.26239360e-04,1.96672961e-04
-5.25239360e-04,1.97716436e-04
-5.24239360e-04,1.98742753e-04
-5.23239360e-04,1.99757618e-04
-5.22239360e-04,2.00776078e-04
-5.21239360e-04,2.01787363e-04
-5.20239360e-04,2.02790077e-04
-5.19239360e-04,2.03782067e-04
-5.18239360e-04,2.04768337e-04
-5.17239360e-04,2.05765333e-04
-5.16239360e-04,2.06760888e-04
-5.15239360e-04,2.07754303e-04
-5.14239360e-04,2.08752725e-04
-5.13239360e-04,2.09751146e-04
-5.12239360e-04,2.10741709e-04
-5.11239360e-04,2.11724400e-04
-5.10239360e-04,2.12707077e-04
-5.09239360e-04,2.13686188e-04
-5.08239360e-04,2.14661006e-04
-5.07239360e-04,2.15633685e-04
-5.06239360e-04,2.16610657e-04
-5.05239360e-04,2.17618377e-04
-5.04239360e-04,2.18654706e-04
-5.03239360e-04,2.19687456e-04
-5.02239360e-04,2.20717338e-04
-5.01239360e-04,2.21747949e-04
-5.00239360e-04,2.22774979e-04
-4.99239360e-04,2.23801297e-04
-4.98239360e-04,2.24813310e-04
-4.97239360e-04,2.25813885e-04
-4.96239360e-04,2.26815173e-04
-4.95239360e-04,2.27820026e-04
-4.94239360e-04,2.28824167e-04
-4.93239360e-04,2.29826168e-04
-4.92239360e-04,2.30828155e-04
-4.91239360e-04,2.31825150e-04
-4.90239360e-04,2.32827151e-04
-4.89239360e-04,2.33849889e-04
-4.88239360e-04,2.34886931e-04
-4.87239360e-04,2.35931133e-04
-4.86239360e-04,2.36980326e-04
-4.85239360e-04,2.38040971e-04
-4.84239360e-04,2.39122368e-04
-4.83239360e-04,2.40195892e-04
-4.82239360e-04,2.41247224e-04
-4.81239360e-04,2.42294991e-04
-4.80239360e-04,2.43349205e-04
-4.79239360e-04,2.44403403e-04
-4.78239360e-04,2.45463336e-04
-4.77239360e-04,2.46529700e-04
-4.76239360e-04,2.47590331e-04
-4.75239360e-04,2.48645985e-04
-4.74239360e-04,2.49685894e-04
-4.73239360e-04,2.50702898e-04
-4.72239360e-04,2.51718477e-04
-4.71239360e-04,2.52739788e-04
-4.70239360e-04,2.53753940e-04
-4.69239360e-04,2.54754501e-04
-4.68239360e-04,2.55740073e-04
-4.67239360e-04,2.56714877e-04
-4.66239360e-04,2.57682550e-04
-4.65239360e-04,2.58645217e-04
-4.64239360e-04,2.59625755e-04
-4.63239360e-04,2.60654226e-04
-4.62239360e-04,2.61713431e-04
-4.61239360e-04,2.62771209e-04
-4.60239360e-04,2.63823284e-04
-4.59239360e-04,2.64877483e-04
-4.58239360e-04,2.65927403e-04
-4.57239360e-04,2.66961579e-04
-4.56239360e-04,2.67987896e-04
-4.55239360e-04,2.69017793e-04
-4.54239360e-04,2.70056975e-04
-4.53239360e-04,2.71070428e-04
-4.52239360e-04,2.72043806e-04
-4.51239360e-04,2.73013633e-04
-4.50239360e-04,2.73992744e-04
-4.49239360e-04,2.74976861e-04
-4.48239360e-04,2.75958824e-04
-4.47239360e-04,2.76938634e-04
-4.46239360e-04,2.77929183e-04
-4.45239360e-04,2.78933323e-04
-4.44239360e-04,2.79950356e-04
-4.43239360e-04,2.80990236e-04
-4.42239360e-04,2.82059482e-04
-4.41239360e-04,2.83130154e-04
-4.40239360e-04,2.84189358e-04
-4.39239360e-04,2.85240705e-04
-4.38239360e-04,2.86276307e-04
-4.37239360e-04,2.87303323e-04
-4.36239360e-04,2.88331794e-04
-4.35239360e-04,2.89363088e-04
-4.34239360e-04,2.90391559e-04
-4.33239360e-04,2.91415025e-04
-4.32239360e-04,2.92419165e-04
-4.31239360e-04,2.93401128e-04
-4.30239360e-04,2.94380239e-04
-4.29239360e-04,2.95362959e-04
-4.28239360e-04,2.96344922e-04
-4.27239360e-04,2.97324732e-04
-4.26239360e-04,2.98308121e-04
-4.25239360e-04,2.99303705e-04
-4.24239360e-04,3.00309999e-04
-4.23239360e-04,3.01312713e-04
-4.22239360e-04,3.02315428e-04
-4.21239360e-04,3.03341047e-04
-4.20239360e-04,3.04378802e-04
-4.19239360e-04,3.05402267e-04
-4.18239360e-04,3.06416390e-04
-4.17239360e-04,3.07437731e-04
-4.16239360e-04,3.08476214e-04
-4.15239360e-04,3.09523282e-04
-4.14239360e-04,3.10553180e-04
-4.13239360e-04,3.11558746e-04
-4.12239360e-04,3.12557881e-04
-4.11239360e-04,3.13554861e-04
-4.10239360e-04,3.14541830e-04
-4.09239360e-04,3.15532379e-04
-4.08239360e-04,3.16530815e-04
-4.07239360e-04,3.17536382e-04
-4.06239360e-04,3.18559847e-04
-4.05239360e-04,3.19595449e-04
-4.04239360e-04,3.20633932e-04
-4.03239360e-04,3.21666681e-04
-4.02239360e-04,3.22687993e-04
-4.01239360e-04,3.23711458e-04
-4.00239360e-04,3.24757071e-04
-3.99239360e-04,3.25809844e-04
-3.98239360e-04,3.26844747e-04
-3.97239360e-04,3.27870366e-04
-3.96239360e-04,3.28899507e-04
-3.95239360e-04,3.29938019e-04
-3.94239360e-04,3.30983632e-04
-3.93239360e-04,3.32023512e-04
-3.92239360e-04,3.33058415e-04
-3.91239360e-04,3.34090466e-04
-3.90239360e-04,3.35106772e-04
-3.89239360e-04,3.36117344e-04
-3.88239360e-04,3.37129342e-04
-3.87239360e-04,3.38136364e-04
-3.86239360e-04,3.39145510e-04
-3.85239360e-04,3.40158236e-04
-3.84239360e-04,3.41160252e-04
-3.83239360e-04,3.42155836e-04
-3.82239360e-04,3.43153544e-04
-3.81239360e-04,3.44152679e-04
-3.80239360e-04,3.45161825e-04
-3.79239360e-04,3.46188142e-04
-3.78239360e-04,3.47223046e-04
-3.77239360e-04,3.48250789e-04
-3.76239360e-04,3.49272101e-04
-3.75239360e-04,3.50289833e-04
-3.74239360e-04,3.51300434e-04
-3.73239360e-04,3.52313160e-04
-3.72239360e-04,3.53331619e-04
-3.71239360e-04,3.54350050e-04
-3.70239360e-04,3.55364202e-04
-3.69239360e-04,3.56362609e-04
-3.68239360e-04,3.57346027e-04
-3.67239360e-04,3.58325837e-04
-3.66239360e-04,3.59314232e-04
-3.65239360e-04,3.60313366e-04
-3.64239360e-04,3.61310347e-04
-3.63239360e-04,3.62310209e-04
-3.62239360e-04,3.63313622e-04
-3.61239360e-04,3.64304171e-04
-3.60239360e-04,3.65277549e-04
-3.59239360e-04,3.66247375e-04
-3.58239360e-04,3.67232919e-04
-3.57239360e-04,3.68229899e-04
-3.56239360e-04,3.69230489e-04
-3.55239360e-04,3.70231050e-04
-3.54239360e-04,3.71231610e-04
-3.53239360e-04,3.72242910e-04
-3.52239360e-04,3.73269228e-04
-3.51239360e-04,3.74290539e-04
-3.50239360e-04,3.75296833e-04
-3.49239360e-04,3.76311713e-04
-3.48239360e-04,3.77328019e-04
-3.47239360e-04,3.78343597e-04
-3.46239360e-04,3.79379955e-04
-3.45239360e-04,3.80419835e-04
-3.44239360e-04,3.81443999e-04
-3.43239360e-04,3.82459606e-04
-3.42239360e-04,3.83461593e-04
-3.41239360e-04,3.84455721e-04
-3.40239360e-04,3.85458436e-04
-3.39239360e-04,3.86459025e-04
-3.38239360e-04,3.87473148e-04
-3.37239360e-04,3.88509507e-04
-3.36239360e-04,3.89535824e-04
-3.35239360e-04,3.90543515e-04
-3.34239360e-04,3.91547685e-04
-3.33239360e-04,3.92561837e-04
-3.32239360e-04,3.93577415e-04
-3.31239360e-04,3.94585863e-04
-3.30239360e-04,3.95591429e-04
-3.29239360e-04,3.96588410e-04
-3.28239360e-04,3.97574651e-04
-3.27239360e-04,3.98553064e-04
-3.26239360e-04,3.99538607e-04
-3.25239360e-04,4.00541321e-04
-3.24239360e-04,4.01550467e-04
-3.23239360e-04,4.02561069e-04
-3.22239360e-04,4.03568789e-04
-3.21239360e-04,4.04572929e-04
-3.20239360e-04,4.05572064e-04
-3.19239360e-04,4.06559062e-04
-3.18239360e-04,4.07541025e-04
-3.17239360e-04,4.08538734e-04
-3.16239360e-04,4.09561471e-04
-3.15239360e-04,4.10580629e-04
-3.14239360e-04,4.11584799e-04
-3.13239360e-04,4.12591093e-04
-3.12239360e-04,4.13610978e-04
-3.11239360e-04,4.14648006e-04
-3.10239360e-04,4.15695074e-04
-3.09239360e-04,4.16736410e-04
-3.08239360e-04,4.17769857e-04
-3.07239360e-04,4.18801908e-04
-3.06239360e-04,4.19826800e-04
-3.05239360e-04,4.20845230e-04
-3.04239360e-04,4.21860110e-04
-3.03239360e-04,4.22863523e-04
-3.02239360e-04,4.23856225e-04
-3.01239360e-04,4.24854632e-04
-3.00239360e-04,4.25862352e-04
-2.99239360e-04,4.26871498e-04
-2.98239360e-04,4.27877065e-04
-2.97239360e-04,4.28874046e-04
-2.96239360e-04,4.29872482e-04
-2.95239360e-04,4.30880929e-04
-2.94239360e-04,4.31902939e-04
-2.93239360e-04,4.32932109e-04
-2.92239360e-04,4.33956273e-04
-2.91239360e-04,4.34982590e-04
-2.90239360e-04,4.36026778e-04
-2.89239360e-04,4.37076000e-04
-2.88239360e-04,4.38108749e-04
-2.87239360e-04,4.39134339e-04
-2.86239360e-04,4.40157077e-04
-2.85239360e-04,4.41166922e-04
-2.84239360e-04,4.42166784e-04
-2.83239360e-04,4.43165918e-04
-2.82239360e-04,4.44159348e-04
-2.81239360e-04,4.45144193e-04
-2.80239360e-04,4.46117570e-04
-2.79239360e-04,4.47090948e-04
-2.78239360e-04,4.48080798e-04
-2.77239360e-04,4.49079933e-04
-2.76239360e-04,4.50088381e-04
-2.75239360e-04,4.51113243e-04
-2.74239360e-04,4.52154578e-04
-2.73239360e-04,4.53200191e-04
-2.72239360e-04,4.54229361e-04
-2.71239360e-04,4.55240661e-04
-2.70239360e-04,4.56251262e-04
-2.69239360e-04,4.57276125e-04
-2.68239360e-04,4.58313181e-04
-2.67239360e-04,4.59339499e-04
-2.66239360e-04,4.60359355e-04
-2.65239360e-04,4.61387826e-04
-2.64239360e-04,4.62402706e-04
-2.63239360e-04,4.63396835e-04
-2.62239360e-04,4.64387384e-04
-2.61239360e-04,4.65377932e-04
-2.60239360e-04,4.66367783e-04
-2.59239360e-04,4.67369769e-04
-2.58239360e-04,4.68395388e-04
-2.57239360e-04,4.69430990e-04
-2.56239360e-04,4.70458734e-04
-2.55239360e-04,4.71477921e-04
-2.54239360e-04,4.72502783e-04
-2.53239360e-04,4.73554159e-04
-2.52239360e-04,4.74627683e-04
-2.51239360e-04,4.75701177e-04
-2.50239360e-04,4.76766116e-04
-2.49239360e-04,4.77827474e-04
-2.48239360e-04,4.78888833e-04
-2.47239360e-04,4.79946611e-04
-2.46239360e-04,4.80999384e-04
-2.45239360e-04,4.82054282e-04
-2.44239360e-04,4.83109208e-04
-2.43239360e-04,4.84151969e-04
-2.42239360e-04,4.85180441e-04
-2.41239360e-04,4.86208184e-04
-2.40239360e-04,4.87244542e-04
-2.39239360e-04,4.88281599e-04
-2.38239360e-04,4.89305065e-04
-2.37239360e-04,4.90315608e-04
-2.36239360e-04,4.91319806e-04
-2.35239360e-04,4.92321036e-04
-2.34239360e-04,4.93322324e-04
-2.33239360e-04,4.94337233e-04
-2.32239360e-04,4.95372806e-04
-2.31239360e-04,4.96406283e-04
-2.30239360e-04,4.97420435e-04
-2.29239360e-04,4.98425972e-04
-2.28239360e-04,4.99443035e-04
-2.27239360e-04,5.00479364e-04
-2.26239360e-04,5.01533563e-04
-2.25239360e-04,5.02594921e-04
-2.24239360e-04,5.03651274e-04
-2.23239360e-04,5.04691910e-04
-2.22239360e-04,5.05697448e-04
-2.21239360e-04,5.06687269e-04
-2.20239360e-04,5.07687859e-04
-2.19239360e-04,5.08688448e-04
-2.18239360e-04,5.09683276e-04
-2.17239360e-04,5.10678859e-04
-2.16239360e-04,5.11683698e-04
-2.15239360e-04,5.12700004e-04
-2.14239360e-04,5.13715553e-04
-2.13239360e-04,5.14724699e-04
-2.12239360e-04,5.15751773e-04
-2.11239360e-04,5.16811677e-04
-2.10239360e-04,5.17886656e-04
-2.09239360e-04,5.18957328e-04
-2.08239360e-04,5.20024390e-04
-2.07239360e-04,5.21086506e-04
-2.06239360e-04,5.22135699e-04
-2.05239360e-04,5.23169874e-04
-2.04239360e-04,5.24194736e-04
-2.03239360e-04,5.25218900e-04
-2.02239360e-04,5.26239513e-04
-2.01239360e-04,5.27245051e-04
-2.00239360e-04,5.28233475e-04
-1.99239360e-04,5.29216893e-04
-1.98239360e-04,5.30208868e-04
-1.97239360e-04,5.31207304e-04
-1.96239360e-04,5.32200735e-04
-1.95239360e-04,5.33202721e-04
-1.94239360e-04,5.34220424e-04
-1.93239360e-04,5.35238185e-04
-1.92239360e-04,5.36253792e-04
-1.91239360e-04,5.37271495e-04
-1.90239360e-04,5.38294262e-04
-1.89239360e-04,5.39319823e-04
-1.88239360e-04,5.40352601e-04
-1.87239360e-04,5.41399640e-04
-1.86239360e-04,5.42451744e-04
-1.85239360e-04,5.43502334e-04
-1.84239360e-04,5.44556533e-04
-1.83239360e-04,5.45613642e-04
-1.82239360e-04,5.46679308e-04
-1.81239360e-04,5.47748583e-04
-1.80239360e-04,5.48792072e-04
-1.79239360e-04,5.49809833e-04
-1.78239360e-04,5.50831144e-04
-1.77239360e-04,5.51866775e-04
-1.76239360e-04,5.52904501e-04
-1.75239360e-04,5.53942285e-04
-1.74239360e-04,5.54987870e-04
-1.73239360e-04,5.56033512e-04
-1.72239360e-04,5.57069143e-04
-1.71239360e-04,5.58096915e-04
-1.70239360e-04,5.59133943e-04
-1.69239360e-04,5.60179586e-04
-1.68239360e-04,5.61212306e-04
-1.67239360e-04,5.62227913e-04
-1.66239360e-04,5.63240610e-04
-1.65239360e-04,5.64271235e-04
-1.64239360e-04,5.65327646e-04
-1.63239360e-04,5.66395407e-04
-1.62239360e-04,5.67459618e-04
-1.61239360e-04,5.68515214e-04
-1.60239360e-04,5.69556549e-04
-1.59239360e-04,5.70581469e-04
-1.58239360e-04,5.71599929e-04
-1.57239360e-04,5.72621182e-04
-1.56239360e-04,5.73641097e-04
-1.55239360e-04,5.74664562e-04
-1.54239360e-04,5.75699494e-04
-1.53239360e-04,5.76727965e-04
-1.52239360e-04,5.77749219e-04
-1.51239360e-04,5.78776991e-04
-1.50239360e-04,5.79819025e-04
-1.49239360e-04,5.80885389e-04
-1.48239360e-04,5.81977540e-04
-1.47239360e-04,5.83079644e-04
-1.46239360e-04,5.84169582e-04
-1.45239360e-04,5.85245958e-04
-1.44239360e-04,5.86325885e-04
-1.43239360e-04,5.87413029e-04
-1.42239360e-04,5.88502269e-04
-1.41239360e-04,5.89596515e-04
-1.40239360e-04,5.90695010e-04
-1.39239360e-04,5.91776392e-04
-1.38239360e-04,5.92822034e-04
-1.37239360e-04,5.93856967e-04
-1.36239360e-04,5.94901852e-04
-1.35239360e-04,5.95955353e-04
-1.34239360e-04,5.97011007e-04
-1.33239360e-04,5.98067360e-04
-1.32239360e-04,5.99117309e-04
-1.31239360e-04,6.00151427e-04
-1.30239360e-04,6.01178501e-04
-1.29239360e-04,6.02208369e-04
-1.28239360e-04,6.03255408e-04
-1.27239360e-04,6.04325382e-04
-1.26239360e-04,6.05407520e-04
-1.25239360e-04,6.06487447e-04
-1.24239360e-04,6.07562426e-04
-1.23239360e-04,6.08635950e-04
-1.22239360e-04,6.09713781e-04
-1.21239360e-04,6.10793766e-04
-1.20239360e-04,6.11862226e-04
-1.19239360e-04,6.12922129e-04
-1.18239360e-04,6.13968470e-04
-1.17239360e-04,6.14983379e-04
-1.16239360e-04,6.15977508e-04
-1.15239360e-04,6.16982405e-04
-1.14239360e-04,6.18009421e-04
-1.13239360e-04,6.19045051e-04
-1.12239360e-04,6.20078528e-04
-1.11239360e-04,6.21108396e-04
-1.10239360e-04,6.22139021e-04
-1.09239360e-04,6.23172498e-04
-1.08239360e-04,6.24195265e-04
-1.07239360e-04,6.25226588e-04
-1.06239360e-04,6.26287248e-04
-1.05239360e-04,6.27358619e-04
-1.04239360e-04,6.28415029e-04
-1.03239360e-04,6.29445654e-04
-1.02239360e-04,6.30465569e-04
-1.01239360e-04,6.31491886e-04
-1.00239360e-04,6.32525363e-04
-9.92393600e-05,6.33558782e-04
-9.82393600e-05,6.34588650e-04
-9.72393600e-05,6.35607168e-04
-9.62393600e-05,6.36612007e-04
-9.52393600e-05,6.37619756e-04
-9.42393600e-05,6.38631755e-04
-9.32393600e-05,6.39638747e-04
-9.22393600e-05,6.40637882e-04
-9.12393600e-05,6.41639170e-04
-9.02393600e-05,6.42656174e-04
-8.92393600e-05,6.43691805e-04
-8.82393600e-05,6.44730288e-04
-8.72393600e-05,6.45768712e-04
-8.62393600e-05,6.46830071e-04
-8.52393600e-05,6.47910754e-04
-8.42393600e-05,6.48982124e-04
-8.32393600e-05,6.50031317e-04
-8.22393600e-05,6.51071954e-04
-8.12393600e-05,6.52116898e-04
-8.02393600e-05,6.53156836e-04
-7.92393600e-05,6.54181698e-04
-7.82393600e-05,6.55199459e-04
-7.72393600e-05,6.56217220e-04
-7.62393600e-05,6.57242083e-04
-7.52393600e-05,6.58271951e-04
-7.42393600e-05,6.59298326e-04
-7.32393600e-05,6.60330348e-04
-7.22393600e-05,6.61373080e-04
-7.12393600e-05,6.62420876e-04
-7.02393600e-05,6.63463667e-04
-6.92393600e-05,6.64497085e-04
-6.82393600e-05,6.65532018e-04
-6.72393600e-05,6.66565495e-04
-6.62393600e-05,6.67588960e-04
-6.52393600e-05,6.68625988e-04
-6.42393600e-05,6.69688103e-04
-6.32393600e-05,6.70748006e-04
-6.22393600e-05,6.71795045e-04
-6.12393600e-05,6.72841328e-04
-6.02393600e-05,6.73895585e-04
-5.92393600e-05,6.74949784e-04
-5.82393600e-05,6.75996067e-04
-5.72393600e-05,6.77035307e-04
-5.62393600e-05,6.78070937e-04
-5.52393600e-05,6.79096498e-04
-5.42393600e-05,6.80104247e-04
-5.32393600e-05,6.81103382e-04
-5.22393600e-05,6.82108279e-04
-5.12393600e-05,6.83123129e-04
-5.02393600e-05,6.84137340e-04
-4.92393600e-05,6.85145729e-04
-4.82393600e-05,6.86159881e-04
-4.72393600e-05,6.87189749e-04
-4.62393600e-05,6.88224682e-04
-4.52393600e-05,6.89261768e-04
-4.42393600e-05,6.90326735e-04
-4.32393600e-05,6.91413821e-04
-4.22393600e-05,6.92498812e-04
-4.12393600e-05,6.93573034e-04
-4.02393600e-05,6.94635150e-04
-3.92393600e-05,6.95687253e-04
-3.82393600e-05,6.96730742e-04
-3.72393600e-05,6.97762065e-04
-3.62393600e-05,6.98779826e-04
-3.52393600e-05,6.99794735e-04
-3.42393600e-05,7.00813194e-04
-3.32393600e-05,7.01817335e-04
-3.22393600e-05,7.02807854e-04
-3.12393600e-05,7.03811296e-04
-3.02393600e-05,7.04833365e-04
-2.92393600e-05,7.05870392e-04
-2.82393600e-05,7.06917432e-04
-2.72393600e-05,7.07962317e-04
-2.62393600e-05,7.08999403e-04
-2.52393600e-05,7.10029271e-04
-2.42393600e-05,7.11061992e-04
-2.32393600e-05,7.12107634e-04
-2.22393600e-05,7.13158923e-04
-2.12393600e-05,7.14209571e-04
-2.02393600e-05,7.15258066e-04
-1.92393600e-05,7.16291543e-04
-1.82393600e-05,7.17317860e-04
-1.72393600e-05,7.18356343e-04
-1.62393600e-05,7.19395583e-04
-1.52393600e-05,7.20417593e-04
-1.42393600e-05,7.21431104e-04
-1.32393600e-05,7.22445955e-04
-1.22393600e-05,7.23457255e-04
-1.12393600e-05,7.24472164e-04
-1.02393600e-05,7.25492020e-04
-9.23936000e-06,7.26512633e-04
-8.23936000e-06,7.27533188e-04
-7.23936000e-06,7.28548097e-04
-6.23936000e-06,7.29565858e-04
-5.23936000e-06,7.30597181e-04
-4.23936000e-06,7.31640670e-04
-3.23936000e-06,7.32709188e-04
-2.23936000e-06,7.33897847e-04
-1.23936000e-06,7.35544192e-04
-2.39360000e-07,7.38204049e-04
7.60640000e-07,7.42212811e-04
1.76064000e-06,7.47861457e-04
2.76064000e-06,7.59313989e-04
3.76064000e-06,7.76463130e-04
4.76064000e-06,8.00388167e-04
5.76064000e-06,8.44102760e-04
6.76064000e-06,8.98947415e-04
7.76064000e-06,9.43038263e-04
8.76064000e-06,9.79304081e-04
9.76064000e-06,1.01684302e-03
1.07606400e-05,1.05759804e-03
1.17606400e-05,1.10004388e-03
1.27606400e-05,1.14176178e-03
1.37606400e-05,1.18103635e-03
1.47606400e-05,1.21674011e-03
1.57606400e-05,1.25552271e-03
1.67606400e-05,1.29982177e-03
