-7.19239360e-04,-4.06250000e-03
-7.18239360e-04,-3.53125000e-03
-7.17239360e-04,-3.29687500e-03
-7.16239360e-04,-3.64062500e-03
-7.15239360e-04,-4.01562500e-03
-7.14239360e-04,-3.93750000e-03
-7.13239360e-04,-3.34375000e-03
-7.12239360e-04,-3.10937500e-03
-7.11239360e-04,-3.56250000e-03
-7.10239360e-04,-4.17187500e-03
-7.09239360e-04,-4.06250000e-03
-7.08239360e-04,-3.37500000e-03
-7.07239360e-04,-2.93750000e-03
-7.06239360e-04,-3.15625000e-03
-7.05239360e-04,-3.64062500e-03
-7.04239360e-04,-3.87500000e-03
-7.03239360e-04,-3.50000000e-03
-7.02239360e-04,-3.12500000e-03
-7.01239360e-04,-3.26562500e-03
-7.00239360e-04,-3.87500000e-03
-6.99239360e-04,-4.21875000e-03
-6.98239360e-04,-3.90625000e-03
-6.97239360e-04,-3.45312500e-03
-6.96239360e-04,-3.39062500e-03
-6.95239360e-04,-3.85937500e-03
-6.94239360e-04,-4.12500000e-03
-6.93239360e-04,-3.87500000e-03
-6.92239360e-04,-3.43750000e-03
-6.91239360e-04,-3.01562500e-03
-6.90239360e-04,-3.48437500e-03
-6.89239360e-04,-4.01562500e-03
-6.88239360e-04,-4.28125000e-03
-6.87239360e-04,-3.68750000e-03
-6.86239360e-04,-3.37500000e-03
-6.85239360e-04,-3.87500000e-03
-6.84239360e-04,-4.40625000e-03
-6.83239360e-04,-4.28125000e-03
-6.82239360e-04,-3.64062500e-03
-6.81239360e-04,-3.12500000e-03
-6.80239360e-04,-3.04687500e-03
-6.79239360e-04,-3.39062500e-03
-6.78239360e-04,-3.96875000e-03
-6.77239360e-04,-3.79687500e-03
-6.76239360e-04,-3.12500000e-03
-6.75239360e-04,-3.01562500e-03
-6.74239360e-04,-3.50000000e-03
-6.73239360e-04,-4.14062500e-03
-6.72239360e-04,-4.01562500e-03
-6.71239360e-04,-3.50000000e-03
-6.70239360e-04,-3.18750000e-03
-6.69239360e-04,-3.57812500e-03
-6.68239360e-04,-3.95312500e-03
-6.67239360e-04,-3.82812500e-03
-6.66239360e-04,-3.35937500e-03
-6.65239360e-04,-2.96875000e-03
-6.64239360e-04,-3.26562500e-03
-6.63239360e-04,-3.85937500e-03
-6.62239360e-04,-3.93750000e-03
-6.61239360e-04,-3.26562500e-03
-6.60239360e-04,-2.75000000e-03
-6.59239360e-04,-3.12500000e-03
-6.58239360e-04,-3.79687500e-03
-6.57239360e-04,-3.95312500e-03
-6.56239360e-04,-3.39062500e-03
-6.55239360e-04,-3.18750000e-03
-6.54239360e-04,-3.18750000e-03
-6.53239360e-04,-3.67187500e-03
-6.52239360e-04,-3.98437500e-03
-6.51239360e-04,-3.75000000e-03
-6.50239360e-04,-3.37500000e-03
-6.49239360e-04,-3.04687500e-03
-6.48239360e-04,-3.37500000e-03
-6.47239360e-04,-4.03125000e-03
-6.46239360e-04,-3.95312500e-03
-6.45239360e-04,-3.39062500e-03
-6.44239360e-04,-3.00000000e-03
-6.43239360e-04,-3.20312500e-03
-6.42239360e-04,-3.76562500e-03
-6.41239360e-04,-3.87500000e-03
-6.40239360e-04,-3.50000000e-03
-6.39239360e-04,-3.18750000e-03
-6.38239360e-04,-3.12500000e-03
-6.37239360e-04,-3.68750000e-03
-6.36239360e-04,-4.09375000e-03
-6.35239360e-04,-3.79687500e-03
-6.34239360e-04,-3.23437500e-03
-6.33239360e-04,-3.04687500e-03
-6.32239360e-04,-3.45312500e-03
-6.31239360e-04,-4.03125000e-03
-6.30239360e-04,-3.98437500e-03
-6.29239360e-04,-3.42187500e-03
-6.28239360e-04,-3.12500000e-03
-6.27239360e-04,-3.59375000e-03
-6.26239360e-04,-4.14062500e-03
-6.25239360e-04,-4.01562500e-03
-6.24239360e-04,-3.42187500e-03
-6.23239360e-04,-2.93750000e-03
-6.22239360e-04,-3.23437500e-03
-6.21239360e-04,-3.90625000e-03
-6.20239360e-04,-4.06250000e-03
-6.19239360e-04,-3.57812500e-03
-6.18239360e-04,-2.92187500e-03
-6.17239360e-04,-3.04687500e-03
-6.16239360e-04,-3.48437500e-03
-6.15239360e-04,-3.79687500e-03
-6.14239360e-04,-3.60937500e-03
-6.13239360e-04,-3.31250000e-03
-6.12239360e-04,-3.15625000e-03
-6.11239360e-04,-3.45312500e-03
-6.10239360e-04,-4.09375000e-03
-6.09239360e-04,-4.20312500e-03
-6.08239360e-04,-3.79687500e-03
-6.07239360e-04,-3.45312500e-03
-6.06239360e-04,-3.59375000e-03
-6.05239360e-04,-4.14062500e-03
-6.04239360e-04,-4.14062500e-03
-6.03239360e-04,-3.87500000e-03
-6.02239360e-04,-3.48437500e-03
-6.01239360e-04,-3.50000000e-03
-6.00239360e-04,-4.09375000e-03
-5.99239360e-04,-4.25000000e-03
-5.98239360e-04,-3.85937500e-03
-5.97239360e-04,-3.34375000e-03
-5.96239360e-04,-3.23437500e-03
-5.95239360e-04,-3.71875000e-03
-5.94239360e-04,-4.20312500e-03
-5.93239360e-04,-3.87500000e-03
-5.92239360e-04,-3.37500000e-03
-5.91239360e-04,-3.20312500e-03
-5.90239360e-04,-3.50000000e-03
-5.89239360e-04,-3.90625000e-03
-5.88239360e-04,-3.75000000e-03
-5.87239360e-04,-3.45312500e-03
-5.86239360e-04,-3.31250000e-03
-5.85239360e-04,-3.53125000e-03
-5.84239360e-04,-3.98437500e-03
-5.83239360e-04,-4.06250000e-03
-5.82239360e-04,-3.79687500e-03
-5.81239360e-04,-3.64062500e-03
-5.80239360e-04,-3.71875000e-03
-5.79239360e-04,-4.17187500e-03
-5.78239360e-04,-4.28125000e-03
-5.77239360e-04,-4.03125000e-03
-5.76239360e-04,-3.76562500e-03
-5.75239360e-04,-3.76562500e-03
-5.74239360e-04,-4.28125000e-03
-5.73239360e-04,-4.54687500e-03
-5.72239360e-04,-4.32812500e-03
-5.71239360e-04,-3.90625000e-03
-5.70239360e-04,-3.75000000e-03
-5.69239360e-04,-4.01562500e-03
-5.68239360e-04,-4.12500000e-03
-5.67239360e-04,-3.87500000e-03
-5.66239360e-04,-3.56250000e-03
-5.65239360e-04,-3.29687500e-03
-5.64239360e-04,-3.57812500e-03
-5.63239360e-04,-3.93750000e-03
-5.62239360e-04,-3.76562500e-03
-5.61239360e-04,-3.48437500e-03
-5.60239360e-04,-3.26562500e-03
-5.59239360e-04,-3.39062500e-03
-5.58239360e-04,-3.93750000e-03
-5.57239360e-04,-4.14062500e-03
-5.56239360e-04,-3.71875000e-03
-5.55239360e-04,-3.10937500e-03
-5.54239360e-04,-2.93750000e-03
-5.53239360e-04,-3.37500000e-03
-5.52239360e-04,-3.82812500e-03
-5.51239360e-04,-3.60937500e-03
-5.50239360e-04,-3.29687500e-03
-5.49239360e-04,-3.23437500e-03
-5.48239360e-04,-3.57812500e-03
-5.47239360e-04,-3.90625000e-03
-5.46239360e-04,-3.76562500e-03
-5.45239360e-04,-3.31250000e-03
-5.44239360e-04,-2.96875000e-03
-5.43239360e-04,-2.96875000e-03
-5.42239360e-04,-3.31250000e-03
-5.41239360e-04,-3.39062500e-03
-5.40239360e-04,-3.26562500e-03
-5.39239360e-04,-3.00000000e-03
-5.38239360e-04,-3.29687500e-03
-5.37239360e-04,-3.87500000e-03
-5.36239360e-04,-4.09375000e-03
-5.35239360e-04,-3.75000000e-03
-5.34239360e-04,-3.10937500e-03
-5.33239360e-04,-3.04687500e-03
-5.32239360e-04,-3.64062500e-03
-5.31239360e-04,-4.17187500e-03
-5.30239360e-04,-4.21875000e-03
-5.29239360e-04,-3.71875000e-03
-5.28239360e-04,-3.64062500e-03
-5.27239360e-04,-4.09375000e-03
-5.26239360e-04,-4.62500000e-03
-5.25239360e-04,-4.39062500e-03
-5.24239360e-04,-3.87500000e-03
-5.23239360e-04,-3.64062500e-03
-5.22239360e-04,-3.95312500e-03
-5.21239360e-04,-4.31250000e-03
-5.20239360e-04,-4.14062500e-03
-5.19239360e-04,-3.68750000e-03
-5.18239360e-04,-3.57812500e-03
-5.17239360e-04,-3.82812500e-03
-5.16239360e-04,-4.37500000e-03
-5.15239360e-04,-4.46875000e-03
-5.14239360e-04,-4.12500000e-03
-5.13239360e-04,-4.03125000e-03
-5.12239360e-04,-4.01562500e-03
-5.11239360e-04,-4.31250000e-03
-5.10239360e-04,-4.50000000e-03
-5.09239360e-04,-4.40625000e-03
-5.08239360e-04,-4.06250000e-03
-5.07239360e-04,-3.79687500e-03
-5.06239360e-04,-4.09375000e-03
-5.05239360e-04,-4.46875000e-03
-5.04239360e-04,-4.46875000e-03
-5.03239360e-04,-4.04687500e-03
-5.02239360e-04,-3.56250000e-03
-5.01239360e-04,-3.57812500e-03
-5.00239360e-04,-4.17187500e-03
-4.99239360e-04,-4.39062500e-03
-4.98239360e-04,-4.12500000e-03
-4.97239360e-04,-3.48437500e-03
-4.96239360e-04,-3.20312500e-03
-4.95239360e-04,-3.71875000e-03
-4.94239360e-04,-4.01562500e-03
-4.93239360e-04,-3.85937500e-03
-4.92239360e-04,-3.18750000e-03
-4.91239360e-04,-3.04687500e-03
-4.90239360e-04,-3.53125000e-03
-4.89239360e-04,-4.06250000e-03
-4.88239360e-04,-4.09375000e-03
-4.87239360e-04,-3.31250000e-03
-4.86239360e-04,-2.82812500e-03
-4.85239360e-04,-3.53125000e-03
-4.84239360e-04,-4.28125000e-03
-4.83239360e-04,-4.39062500e-03
-4.82239360e-04,-3.93750000e-03
-4.81239360e-04,-3.39062500e-03
-4.80239360e-04,-3.64062500e-03
-4.79239360e-04,-4.25000000e-03
-4.78239360e-04,-4.40625000e-03
-4.77239360e-04,-3.95312500e-03
-4.76239360e-04,-3.15625000e-03
-4.75239360e-04,-3.07812500e-03
-4.74239360e-04,-3.70312500e-03
-4.73239360e-04,-4.21875000e-03
-4.72239360e-04,-4.09375000e-03
-4.71239360e-04,-3.48437500e-03
-4.70239360e-04,-3.20312500e-03
-4.69239360e-04,-3.76562500e-03
-4.68239360e-04,-4.31250000e-03
-4.67239360e-04,-4.12500000e-03
-4.66239360e-04,-3.48437500e-03
-4.65239360e-04,-3.12500000e-03
-4.64239360e-04,-3.56250000e-03
-4.63239360e-04,-4.06250000e-03
-4.62239360e-04,-4.03125000e-03
-4.61239360e-04,-3.62500000e-03
-4.60239360e-04,-3.20312500e-03
-4.59239360e-04,-3.39062500e-03
-4.58239360e-04,-3.90625000e-03
-4.57239360e-04,-4.12500000e-03
-4.56239360e-04,-3.64062500e-03
-4.55239360e-04,-3.04687500e-03
-4.54239360e-04,-3.15625000e-03
-4.53239360e-04,-3.85937500e-03
-4.52239360e-04,-4.14062500e-03
-4.51239360e-04,-3.64062500e-03
-4.50239360e-04,-3.07812500e-03
-4.49239360e-04,-3.23437500e-03
-4.48239360e-04,-3.95312500e-03
-4.47239360e-04,-4.39062500e-03
-4.46239360e-04,-4.06250000e-03
-4.45239360e-04,-3.43750000e-03
-4.44239360e-04,-3.37500000e-03
-4.43239360e-04,-3.93750000e-03
-4.42239360e-04,-4.25000000e-03
-4.41239360e-04,-3.93750000e-03
-4.40239360e-04,-3.64062500e-03
-4.39239360e-04,-3.60937500e-03
-4.38239360e-04,-4.03125000e-03
-4.37239360e-04,-4.35937500e-03
-4.36239360e-04,-4.32812500e-03
-4.35239360e-04,-4.01562500e-03
-4.34239360e-04,-3.67187500e-03
-4.33239360e-04,-3.71875000e-03
-4.32239360e-04,-4.06250000e-03
-4.31239360e-04,-4.20312500e-03
-4.30239360e-04,-3.79687500e-03
-4.29239360e-04,-3.34375000e-03
-4.28239360e-04,-3.37500000e-03
-4.27239360e-04,-3.79687500e-03
-4.26239360e-04,-4.01562500e-03
-4.25239360e-04,-3.85937500e-03
-4.24239360e-04,-3.57812500e-03
-4.23239360e-04,-3.48437500e-03
-4.22239360e-04,-4.03125000e-03
-4.21239360e-04,-4.17187500e-03
-4.20239360e-04,-4.01562500e-03
-4.19239360e-04,-3.50000000e-03
-4.18239360e-04,-3.39062500e-03
-4.17239360e-04,-3.57812500e-03
-4.16239360e-04,-3.67187500e-03
-4.15239360e-04,-3.60937500e-03
-4.14239360e-04,-3.26562500e-03
-4.13239360e-04,-3.01562500e-03
-4.12239360e-04,-3.10937500e-03
-4.11239360e-04,-3.42187500e-03
-4.10239360e-04,-3.68750000e-03
-4.09239360e-04,-3.64062500e-03
-4.08239360e-04,-3.34375000e-03
-4.07239360e-04,-3.17187500e-03
-4.06239360e-04,-3.32812500e-03
-4.05239360e-04,-3.76562500e-03
-4.04239360e-04,-3.75000000e-03
-4.03239360e-04,-3.34375000e-03
-4.02239360e-04,-3.23437500e-03
-4.01239360e-04,-3.45312500e-03
-4.00239360e-04,-3.87500000e-03
-3.99239360e-04,-3.93750000e-03
-3.98239360e-04,-3.67187500e-03
-3.97239360e-04,-3.18750000e-03
-3.96239360e-04,-3.04687500e-03
-3.95239360e-04,-3.48437500e-03
-3.94239360e-04,-3.93750000e-03
-3.93239360e-04,-3.95312500e-03
-3.92239360e-04,-3.48437500e-03
-3.91239360e-04,-3.07812500e-03
-3.90239360e-04,-3.29687500e-03
-3.89239360e-04,-3.85937500e-03
-3.88239360e-04,-4.09375000e-03
-3.87239360e-04,-3.48437500e-03
-3.86239360e-04,-3.18750000e-03
-3.85239360e-04,-3.53125000e-03
-3.84239360e-04,-4.20312500e-03
-3.83239360e-04,-4.14062500e-03
-3.82239360e-04,-3.67187500e-03
-3.81239360e-04,-3.18750000e-03
-3.80239360e-04,-3.31250000e-03
-3.79239360e-04,-3.85937500e-03
-3.78239360e-04,-4.09375000e-03
-3.77239360e-04,-3.79687500e-03
-3.76239360e-04,-3.37500000e-03
-3.75239360e-04,-3.31250000e-03
-3.74239360e-04,-3.67187500e-03
-3.73239360e-04,-3.98437500e-03
-3.72239360e-04,-3.93750000e-03
-3.71239360e-04,-3.56250000e-03
-3.70239360e-04,-3.29687500e-03
-3.69239360e-04,-3.75000000e-03
-3.68239360e-04,-4.43750000e-03
-3.67239360e-04,-4.65625000e-03
-3.66239360e-04,-4.42187500e-03
-3.65239360e-04,-3.79687500e-03
-3.64239360e-04,-3.60937500e-03
-3.63239360e-04,-4.03125000e-03
-3.62239360e-04,-4.06250000e-03
-3.61239360e-04,-3.34375000e-03
-3.60239360e-04,-2.75000000e-03
-3.59239360e-04,-2.89062500e-03
-3.58239360e-04,-3.68750000e-03
-3.57239360e-04,-4.06250000e-03
-3.56239360e-04,-3.71875000e-03
-3.55239360e-04,-3.04687500e-03
-3.54239360e-04,-2.92187500e-03
-3.53239360e-04,-3.50000000e-03
-3.52239360e-04,-4.20312500e-03
-3.51239360e-04,-4.14062500e-03
-3.50239360e-04,-3.39062500e-03
-3.49239360e-04,-3.01562500e-03
-3.48239360e-04,-3.48437500e-03
-3.47239360e-04,-4.28125000e-03
-3.46239360e-04,-4.09375000e-03
-3.45239360e-04,-3.53125000e-03
-3.44239360e-04,-3.04687500e-03
-3.43239360e-04,-3.42187500e-03
-3.42239360e-04,-4.12500000e-03
-3.41239360e-04,-4.32812500e-03
-3.40239360e-04,-3.68750000e-03
-3.39239360e-04,-3.07812500e-03
-3.38239360e-04,-3.37500000e-03
-3.37239360e-04,-4.09375000e-03
-3.36239360e-04,-4.39062500e-03
-3.35239360e-04,-3.65625000e-03
-3.34239360e-04,-2.96875000e-03
-3.33239360e-04,-3.18750000e-03
-3.32239360e-04,-4.07812500e-03
-3.31239360e-04,-4.50000000e-03
-3.30239360e-04,-3.82812500e-03
-3.29239360e-04,-3.26562500e-03
-3.28239360e-04,-3.56250000e-03
-3.27239360e-04,-4.45312500e-03
-3.26239360e-04,-5.00000000e-03
-3.25239360e-04,-4.73437500e-03
-3.24239360e-04,-4.03125000e-03
-3.23239360e-04,-3.56250000e-03
-3.22239360e-04,-4.09375000e-03
-3.21239360e-04,-4.73437500e-03
-3.20239360e-04,-4.46875000e-03
-3.19239360e-04,-3.57812500e-03
-3.18239360e-04,-3.04687500e-03
-3.17239360e-04,-3.42187500e-03
-3.16239360e-04,-4.28125000e-03
-3.15239360e-04,-4.32812500e-03
-3.14239360e-04,-3.53125000e-03
-3.13239360e-04,-3.00000000e-03
-3.12239360e-04,-3.18750000e-03
-3.11239360e-04,-3.98437500e-03
-3.10239360e-04,-4.21875000e-03
-3.09239360e-04,-3.76562500e-03
-3.08239360e-04,-3.42187500e-03
-3.07239360e-04,-3.53125000e-03
-3.06239360e-04,-4.09375000e-03
-3.05239360e-04,-4.25000000e-03
-3.04239360e-04,-3.93750000e-03
-3.03239360e-04,-3.39062500e-03
-3.02239360e-04,-3.42187500e-03
-3.01239360e-04,-3.98437500e-03
-3.00239360e-04,-4.28125000e-03
-2.99239360e-04,-3.98437500e-03
-2.98239360e-04,-3.50000000e-03
-2.97239360e-04,-3.26562500e-03
-2.96239360e-04,-3.37500000e-03
-2.95239360e-04,-3.85937500e-03
-2.94239360e-04,-4.03125000e-03
-2.93239360e-04,-3.45312500e-03
-2.92239360e-04,-2.93750000e-03
-2.91239360e-04,-3.18750000e-03
-2.90239360e-04,-3.87500000e-03
-2.89239360e-04,-4.03125000e-03
-2.88239360e-04,-3.71875000e-03
-2.87239360e-04,-3.18750000e-03
-2.86239360e-04,-3.04687500e-03
-2.85239360e-04,-3.31250000e-03
-2.84239360e-04,-3.87500000e-03
-2.83239360e-04,-3.71875000e-03
-2.82239360e-04,-3.18750000e-03
-2.81239360e-04,-3.01562500e-03
-2.80239360e-04,-3.37500000e-03
-2.79239360e-04,-3.76562500e-03
-2.78239360e-04,-3.75000000e-03
-2.77239360e-04,-3.45312500e-03
-2.76239360e-04,-3.34375000e-03
-2.75239360e-04,-3.71875000e-03
-2.74239360e-04,-4.03125000e-03
-2.73239360e-04,-3.79687500e-03
-2.72239360e-04,-3.39062500e-03
-2.71239360e-04,-3.07812500e-03
-2.70239360e-04,-2.92187500e-03
-2.69239360e-04,-3.20312500e-03
-2.68239360e-04,-3.57812500e-03
-2.67239360e-04,-3.67187500e-03
-2.66239360e-04,-3.21875000e-03
-2.65239360e-04,-2.85937500e-03
-2.64239360e-04,-3.12500000e-03
-2.63239360e-04,-3.57812500e-03
-2.62239360e-04,-3.79687500e-03
-2.61239360e-04,-3.56250000e-03
-2.60239360e-04,-3.15625000e-03
-2.59239360e-04,-3.04687500e-03
-2.58239360e-04,-3.48437500e-03
-2.57239360e-04,-3.76562500e-03
-2.56239360e-04,-3.67187500e-03
-2.55239360e-04,-3.18750000e-03
-2.54239360e-04,-3.12500000e-03
-2.53239360e-04,-3.53125000e-03
-2.52239360e-04,-3.95312500e-03
-2.51239360e-04,-3.75000000e-03
-2.50239360e-04,-3.01562500e-03
-2.49239360e-04,-2.85937500e-03
-2.48239360e-04,-3.57812500e-03
-2.47239360e-04,-4.17187500e-03
-2.46239360e-04,-4.06250000e-03
-2.45239360e-04,-3.50000000e-03
-2.44239360e-04,-3.04687500e-03
-2.43239360e-04,-3.42187500e-03
-2.42239360e-04,-4.28125000e-03
-2.41239360e-04,-4.40625000e-03
-2.40239360e-04,-3.82812500e-03
-2.39239360e-04,-3.39062500e-03
-2.38239360e-04,-3.57812500e-03
-2.37239360e-04,-4.25000000e-03
-2.36239360e-04,-4.51562500e-03
-2.35239360e-04,-4.17187500e-03
-2.34239360e-04,-3.53125000e-03
-2.33239360e-04,-3.56250000e-03
-2.32239360e-04,-4.32812500e-03
-2.31239360e-04,-4.81250000e-03
-2.30239360e-04,-4.39062500e-03
-2.29239360e-04,-3.57812500e-03
-2.28239360e-04,-3.42187500e-03
-2.27239360e-04,-4.18750000e-03
-2.26239360e-04,-4.62500000e-03
-2.25239360e-04,-4.14062500e-03
-2.24239360e-04,-3.31250000e-03
-2.23239360e-04,-3.20312500e-03
-2.22239360e-04,-3.93750000e-03
-2.21239360e-04,-4.40625000e-03
-2.20239360e-04,-3.95312500e-03
-2.19239360e-04,-3.10937500e-03
-2.18239360e-04,-2.78125000e-03
-2.17239360e-04,-3.37500000e-03
-2.16239360e-04,-4.03125000e-03
-2.15239360e-04,-4.01562500e-03
-2.14239360e-04,-3.37500000e-03
-2.13239360e-04,-3.00000000e-03
-2.12239360e-04,-3.56250000e-03
-2.11239360e-04,-4.21875000e-03
-2.10239360e-04,-4.25000000e-03
-2.09239360e-04,-3.75000000e-03
-2.08239360e-04,-3.37500000e-03
-2.07239360e-04,-3.68750000e-03
-2.06239360e-04,-4.32812500e-03
-2.05239360e-04,-4.59375000e-03
-2.04239360e-04,-4.09375000e-03
-2.03239360e-04,-3.37500000e-03
-2.02239360e-04,-3.10937500e-03
-2.01239360e-04,-3.75000000e-03
-2.00239360e-04,-4.28125000e-03
-1.99239360e-04,-4.25000000e-03
-1.98239360e-04,-3.45312500e-03
-1.97239360e-04,-3.04687500e-03
-1.96239360e-04,-3.29687500e-03
-1.95239360e-04,-3.93750000e-03
-1.94239360e-04,-4.06250000e-03
-1.93239360e-04,-3.54687500e-03
-1.92239360e-04,-2.85937500e-03
-1.91239360e-04,-2.92187500e-03
-1.90239360e-04,-3.45312500e-03
-1.89239360e-04,-3.64062500e-03
-1.88239360e-04,-3.29687500e-03
-1.87239360e-04,-2.73437500e-03
-1.86239360e-04,-2.79687500e-03
-1.85239360e-04,-3.48437500e-03
-1.84239360e-04,-3.87500000e-03
-1.83239360e-04,-3.48437500e-03
-1.82239360e-04,-2.89062500e-03
-1.81239360e-04,-2.89062500e-03
-1.80239360e-04,-3.50000000e-03
-1.79239360e-04,-4.03125000e-03
-1.78239360e-04,-3.76562500e-03
-1.77239360e-04,-3.18750000e-03
-1.76239360e-04,-3.00000000e-03
-1.75239360e-04,-3.39062500e-03
-1.74239360e-04,-3.98437500e-03
-1.73239360e-04,-4.17187500e-03
-1.72239360e-04,-3.67187500e-03
-1.71239360e-04,-3.31250000e-03
-1.70239360e-04,-3.48437500e-03
-1.69239360e-04,-3.79687500e-03
-1.68239360e-04,-3.76562500e-03
-1.67239360e-04,-3.29687500e-03
-1.66239360e-04,-2.89062500e-03
-1.65239360e-04,-2.89062500e-03
-1.64239360e-04,-3.23437500e-03
-1.63239360e-04,-3.60937500e-03
-1.62239360e-04,-3.48437500e-03
-1.61239360e-04,-3.20312500e-03
-1.60239360e-04,-3.18750000e-03
-1.59239360e-04,-3.56250000e-03
-1.58239360e-04,-4.00000000e-03
-1.57239360e-04,-3.93750000e-03
-1.56239360e-04,-3.56250000e-03
-1.55239360e-04,-3.26562500e-03
-1.54239360e-04,-3.39062500e-03
-1.53239360e-04,-3.87500000e-03
-1.52239360e-04,-3.98437500e-03
-1.51239360e-04,-3.60937500e-03
-1.50239360e-04,-3.15625000e-03
-1.49239360e-04,-3.12500000e-03
-1.48239360e-04,-3.60937500e-03
-1.47239360e-04,-3.90625000e-03
-1.46239360e-04,-3.60937500e-03
-1.45239360e-04,-2.92187500e-03
-1.44239360e-04,-2.85937500e-03
-1.43239360e-04,-3.34375000e-03
-1.42239360e-04,-3.95312500e-03
-1.41239360e-04,-3.85937500e-03
-1.40239360e-04,-3.39062500e-03
-1.39239360e-04,-3.12500000e-03
-1.38239360e-04,-3.73437500e-03
-1.37239360e-04,-4.35937500e-03
-1.36239360e-04,-4.28125000e-03
-1.35239360e-04,-3.57812500e-03
-1.34239360e-04,-3.00000000e-03
-1.33239360e-04,-3.23437500e-03
-1.32239360e-04,-4.14062500e-03
-1.31239360e-04,-4.39062500e-03
-1.30239360e-04,-3.87500000e-03
-1.29239360e-04,-3.45312500e-03
-1.28239360e-04,-3.71875000e-03
-1.27239360e-04,-4.40625000e-03
-1.26239360e-04,-4.57812500e-03
-1.25239360e-04,-4.14062500e-03
-1.24239360e-04,-3.56250000e-03
-1.23239360e-04,-3.57812500e-03
-1.22239360e-04,-4.29687500e-03
-1.21239360e-04,-4.57812500e-03
-1.20239360e-04,-4.17187500e-03
-1.19239360e-04,-3.67187500e-03
-1.18239360e-04,-3.56250000e-03
-1.17239360e-04,-4.20312500e-03
-1.16239360e-04,-4.76562500e-03
-1.15239360e-04,-4.43750000e-03
-1.14239360e-04,-3.85937500e-03
-1.13239360e-04,-3.50000000e-03
-1.12239360e-04,-3.82812500e-03
-1.11239360e-04,-4.25000000e-03
-1.10239360e-04,-4.31250000e-03
-1.09239360e-04,-4.03125000e-03
-1.08239360e-04,-3.67187500e-03
-1.07239360e-04,-3.64062500e-03
-1.06239360e-04,-3.95312500e-03
-1.05239360e-04,-4.06250000e-03
-1.04239360e-04,-3.82812500e-03
-1.03239360e-04,-3.60937500e-03
-1.02239360e-04,-3.54687500e-03
-1.01239360e-04,-4.09375000e-03
-1.00239360e-04,-4.62500000e-03
-9.92393600e-05,-4.51562500e-03
-9.82393600e-05,-4.06250000e-03
-9.72393600e-05,-3.79687500e-03
-9.62393600e-05,-4.03125000e-03
-9.52393600e-05,-4.32812500e-03
-9.42393600e-05,-4.31250000e-03
-9.32393600e-05,-3.95312500e-03
-9.22393600e-05,-3.45312500e-03
-9.12393600e-05,-3.75000000e-03
-9.02393600e-05,-4.43750000e-03
-8.92393600e-05,-4.76562500e-03
-8.82393600e-05,-4.28125000e-03
-8.72393600e-05,-3.56250000e-03
-8.62393600e-05,-3.31250000e-03
-8.52393600e-05,-3.95312500e-03
-8.42393600e-05,-4.43750000e-03
-8.32393600e-05,-4.31250000e-03
-8.22393600e-05,-3.60937500e-03
-8.12393600e-05,-3.37500000e-03
-8.02393600e-05,-3.71875000e-03
-7.92393600e-05,-4.23437500e-03
-7.82393600e-05,-4.14062500e-03
-7.72393600e-05,-3.20312500e-03
-7.62393600e-05,-2.67187500e-03
-7.52393600e-05,-3.37500000e-03
-7.42393600e-05,-4.20312500e-03
-7.32393600e-05,-4.06250000e-03
-7.22393600e-05,-3.18750000e-03
-7.12393600e-05,-2.75000000e-03
-7.02393600e-05,-3.31250000e-03
-6.92393600e-05,-4.09375000e-03
-6.82393600e-05,-4.17187500e-03
-6.72393600e-05,-3.57812500e-03
-6.62393600e-05,-3.03125000e-03
-6.52393600e-05,-3.20312500e-03
-6.42393600e-05,-3.85937500e-03
-6.32393600e-05,-4.17187500e-03
-6.22393600e-05,-3.95312500e-03
-6.12393600e-05,-3.57812500e-03
-6.02393600e-05,-3.53125000e-03
-5.92393600e-05,-4.01562500e-03
-5.82393600e-05,-4.39062500e-03
-5.72393600e-05,-4.17187500e-03
-5.62393600e-05,-3.53125000e-03
-5.52393600e-05,-3.34375000e-03
-5.42393600e-05,-3.75000000e-03
-5.32393600e-05,-4.35937500e-03
-5.22393600e-05,-4.32812500e-03
-5.12393600e-05,-3.59375000e-03
-5.02393600e-05,-2.89062500e-03
-4.92393600e-05,-3.04687500e-03
-4.82393600e-05,-3.75000000e-03
-4.72393600e-05,-4.03125000e-03
-4.62393600e-05,-3.57812500e-03
-4.52393600e-05,-2.89062500e-03
-4.42393600e-05,-2.81250000e-03
-4.32393600e-05,-3.57812500e-03
-4.22393600e-05,-4.20312500e-03
-4.12393600e-05,-3.85937500e-03
-4.02393600e-05,-3.01562500e-03
-3.92393600e-05,-2.93750000e-03
-3.82393600e-05,-3.56250000e-03
-3.72393600e-05,-4.03125000e-03
-3.62393600e-05,-3.75000000e-03
-3.52393600e-05,-3.10937500e-03
-3.42393600e-05,-2.82812500e-03
-3.32393600e-05,-3.31250000e-03
-3.22393600e-05,-3.90625000e-03
-3.12393600e-05,-3.76562500e-03
-3.02393600e-05,-3.35937500e-03
-2.92393600e-05,-3.07812500e-03
-2.82393600e-05,-3.31250000e-03
-2.72393600e-05,-3.87500000e-03
-2.62393600e-05,-4.21875000e-03
-2.52393600e-05,-4.03125000e-03
-2.42393600e-05,-3.68750000e-03
-2.32393600e-05,-3.57812500e-03
-2.22393600e-05,-4.06250000e-03
-2.12393600e-05,-4.40625000e-03
-2.02393600e-05,-4.09375000e-03
