-7.19239360e-04,2.84375000e-01
-7.18239360e-04,2.86718750e-01
-7.17239360e-04,2.86718750e-01
-7.16239360e-04,2.82812500e-01
-7.15239360e-04,2.86718750e-01
-7.14239360e-04,2.92187500e-01
-7.13239360e-04,2.88281250e-01
-7.12239360e-04,2.88281250e-01
-7.11239360e-04,2.86718750e-01
-7.10239360e-04,2.82812500e-01
-7.09239360e-04,2.85937500e-01
-7.08239360e-04,2.92187500e-01
-7.07239360e-04,2.99218750e-01
-7.06239360e-04,2.97656250e-01
-7.05239360e-04,2.81250000e-01
-7.04239360e-04,2.75000000e-01
-7.03239360e-04,2.78906250e-01
-7.02239360e-04,2.78906250e-01
-7.01239360e-04,2.85937500e-01
-7.00239360e-04,2.86718750e-01
-6.99239360e-04,2.77343750e-01
-6.98239360e-04,2.73437500e-01
-6.97239360e-04,2.71875000e-01
-6.96239360e-04,2.78906250e-01
-6.95239360e-04,2.89843750e-01
-6.94239360e-04,3.00000000e-01
-6.93239360e-04,2.95312500e-01
-6.92239360e-04,2.90625000e-01
-6.91239360e-04,2.77343750e-01
-6.90239360e-04,2.75000000e-01
-6.89239360e-04,2.84375000e-01
-6.88239360e-04,2.86718750e-01
-6.87239360e-04,2.80468750e-01
-6.86239360e-04,2.81250000e-01
-6.85239360e-04,2.85937500e-01
-6.84239360e-04,2.71875000e-01
-6.83239360e-04,2.61718750e-01
-6.82239360e-04,2.69531250e-01
-6.81239360e-04,2.71093750e-01
-6.80239360e-04,2.75000000e-01
-6.79239360e-04,2.76562500e-01
-6.78239360e-04,2.77343750e-01
-6.77239360e-04,2.86718750e-01
-6.76239360e-04,2.95312500e-01
-6.75239360e-04,2.95312500e-01
-6.74239360e-04,2.92187500e-01
-6.73239360e-04,3.05468750e-01
-6.72239360e-04,3.07031250e-01
-6.71239360e-04,2.96093750e-01
-6.70239360e-04,2.95312500e-01
-6.69239360e-04,2.92187500e-01
-6.68239360e-04,2.88281250e-01
-6.67239360e-04,2.92187500e-01
-6.66239360e-04,2.89843750e-01
-6.65239360e-04,2.88281250e-01
-6.64239360e-04,2.90625000e-01
-6.63239360e-04,2.73437500e-01
-6.62239360e-04,2.60156250e-01
-6.61239360e-04,2.69531250e-01
-6.60239360e-04,2.81250000e-01
-6.59239360e-04,2.84375000e-01
-6.58239360e-04,2.85937500e-01
-6.57239360e-04,2.85937500e-01
-6.56239360e-04,2.86718750e-01
-6.55239360e-04,2.93750000e-01
-6.54239360e-04,2.96093750e-01
-6.53239360e-04,3.00000000e-01
-6.52239360e-04,3.07812500e-01
-6.51239360e-04,3.07031250e-01
-6.50239360e-04,2.95312500e-01
-6.49239360e-04,2.86718750e-01
-6.48239360e-04,2.85937500e-01
-6.47239360e-04,2.93750000e-01
-6.46239360e-04,2.99218750e-01
-6.45239360e-04,3.00000000e-01
-6.44239360e-04,3.00000000e-01
-6.43239360e-04,2.99218750e-01
-6.42239360e-04,2.81250000e-01
-6.41239360e-04,2.77343750e-01
-6.40239360e-04,2.88281250e-01
-6.39239360e-04,2.92187500e-01
-6.38239360e-04,2.88281250e-01
-6.37239360e-04,2.82812500e-01
-6.36239360e-04,2.82812500e-01
-6.35239360e-04,2.76562500e-01
-6.34239360e-04,2.71093750e-01
-6.33239360e-04,2.77343750e-01
-6.32239360e-04,2.88281250e-01
-6.31239360e-04,3.07031250e-01
-6.30239360e-04,3.07031250e-01
-6.29239360e-04,3.05468750e-01
-6.28239360e-04,3.05468750e-01
-6.27239360e-04,2.99218750e-01
-6.26239360e-04,3.03125000e-01
-6.25239360e-04,3.00000000e-01
-6.24239360e-04,2.96093750e-01
-6.23239360e-04,2.82812500e-01
-6.22239360e-04,2.80468750e-01
-6.21239360e-04,2.64062500e-01
-6.20239360e-04,2.49218750e-01
-6.19239360e-04,2.61718750e-01
-6.18239360e-04,2.67187500e-01
-6.17239360e-04,2.71093750e-01
-6.16239360e-04,2.82812500e-01
-6.15239360e-04,2.91406250e-01
-6.14239360e-04,2.95312500e-01
-6.13239360e-04,2.90625000e-01
-6.12239360e-04,2.96093750e-01
-6.11239360e-04,3.01562500e-01
-6.10239360e-04,3.16406250e-01
-6.09239360e-04,3.20312500e-01
-6.08239360e-04,3.10937500e-01
-6.07239360e-04,3.10937500e-01
-6.06239360e-04,2.99218750e-01
-6.05239360e-04,2.93750000e-01
-6.04239360e-04,2.88281250e-01
-6.03239360e-04,2.89843750e-01
-6.02239360e-04,2.88281250e-01
-6.01239360e-04,2.95312500e-01
-6.00239360e-04,2.73437500e-01
-5.99239360e-04,2.56250000e-01
-5.98239360e-04,2.62500000e-01
-5.97239360e-04,2.64062500e-01
-5.96239360e-04,2.67968750e-01
-5.95239360e-04,2.71875000e-01
-5.94239360e-04,2.61718750e-01
-5.93239360e-04,2.60156250e-01
-5.92239360e-04,2.71093750e-01
-5.91239360e-04,2.62500000e-01
-5.90239360e-04,2.71875000e-01
-5.89239360e-04,2.93750000e-01
-5.88239360e-04,2.97656250e-01
-5.87239360e-04,2.95312500e-01
-5.86239360e-04,2.93750000e-01
-5.85239360e-04,2.88281250e-01
-5.84239360e-04,2.81250000e-01
-5.83239360e-04,2.76562500e-01
-5.82239360e-04,2.75000000e-01
-5.81239360e-04,2.75000000e-01
-5.80239360e-04,2.81250000e-01
-5.79239360e-04,2.71093750e-01
-5.78239360e-04,2.65625000e-01
-5.77239360e-04,2.73437500e-01
-5.76239360e-04,2.78906250e-01
-5.75239360e-04,2.73437500e-01
-5.74239360e-04,2.77343750e-01
-5.73239360e-04,2.80468750e-01
-5.72239360e-04,2.76562500e-01
-5.71239360e-04,2.77343750e-01
-5.70239360e-04,2.78906250e-01
-5.69239360e-04,2.84375000e-01
-5.68239360e-04,3.05468750e-01
-5.67239360e-04,3.01562500e-01
-5.66239360e-04,2.93750000e-01
-5.65239360e-04,2.90625000e-01
-5.64239360e-04,2.88281250e-01
-5.63239360e-04,2.78906250e-01
-5.62239360e-04,2.85937500e-01
-5.61239360e-04,2.97656250e-01
-5.60239360e-04,2.97656250e-01
-5.59239360e-04,2.90625000e-01
-5.58239360e-04,2.77343750e-01
-5.57239360e-04,2.73437500e-01
-5.56239360e-04,2.85937500e-01
-5.55239360e-04,2.86718750e-01
-5.54239360e-04,2.90625000e-01
-5.53239360e-04,2.90625000e-01
-5.52239360e-04,2.85937500e-01
-5.51239360e-04,2.88281250e-01
-5.50239360e-04,2.95312500e-01
-5.49239360e-04,2.89843750e-01
-5.48239360e-04,2.92187500e-01
-5.47239360e-04,3.09375000e-01
-5.46239360e-04,3.17968750e-01
-5.45239360e-04,3.08593750e-01
-5.44239360e-04,3.03125000e-01
-5.43239360e-04,2.97656250e-01
-5.42239360e-04,2.95312500e-01
-5.41239360e-04,3.01562500e-01
-5.40239360e-04,2.99218750e-01
-5.39239360e-04,2.93750000e-01
-5.38239360e-04,2.88281250e-01
-5.37239360e-04,2.71875000e-01
-5.36239360e-04,2.61718750e-01
-5.35239360e-04,2.64062500e-01
-5.34239360e-04,2.67187500e-01
-5.33239360e-04,2.71093750e-01
-5.32239360e-04,2.67187500e-01
-5.31239360e-04,2.57812500e-01
-5.30239360e-04,2.57812500e-01
-5.29239360e-04,2.54687500e-01
-5.28239360e-04,2.45312500e-01
-5.27239360e-04,2.57812500e-01
-5.26239360e-04,2.90625000e-01
-5.25239360e-04,2.93750000e-01
-5.24239360e-04,2.82812500e-01
-5.23239360e-04,2.90625000e-01
-5.22239360e-04,3.01562500e-01
-5.21239360e-04,2.95312500e-01
-5.20239360e-04,2.85937500e-01
-5.19239360e-04,2.78906250e-01
-5.18239360e-04,2.78906250e-01
-5.17239360e-04,2.80468750e-01
-5.16239360e-04,2.71875000e-01
-5.15239360e-04,2.61718750e-01
-5.14239360e-04,2.62500000e-01
-5.13239360e-04,2.60156250e-01
-5.12239360e-04,2.56250000e-01
-5.11239360e-04,2.58593750e-01
-5.10239360e-04,2.64062500e-01
-5.09239360e-04,2.67187500e-01
-5.08239360e-04,2.71093750e-01
-5.07239360e-04,2.71875000e-01
-5.06239360e-04,2.84375000e-01
-5.05239360e-04,3.05468750e-01
-5.04239360e-04,3.07031250e-01
-5.03239360e-04,2.95312500e-01
-5.02239360e-04,2.90625000e-01
-5.01239360e-04,3.00000000e-01
-5.00239360e-04,3.04687500e-01
-4.99239360e-04,3.04687500e-01
-4.98239360e-04,3.01562500e-01
-4.97239360e-04,3.00000000e-01
-4.96239360e-04,2.95312500e-01
-4.95239360e-04,2.85937500e-01
-4.94239360e-04,2.80468750e-01
-4.93239360e-04,2.81250000e-01
-4.92239360e-04,2.80468750e-01
-4.91239360e-04,2.84375000e-01
-4.90239360e-04,2.92187500e-01
-4.89239360e-04,2.97656250e-01
-4.88239360e-04,2.89843750e-01
-4.87239360e-04,2.80468750e-01
-4.86239360e-04,2.75000000e-01
-4.85239360e-04,2.88281250e-01
-4.84239360e-04,3.00000000e-01
-4.83239360e-04,2.90625000e-01
-4.82239360e-04,2.84375000e-01
-4.81239360e-04,2.82812500e-01
-4.80239360e-04,2.81250000e-01
-4.79239360e-04,2.80468750e-01
-4.78239360e-04,2.81250000e-01
-4.77239360e-04,2.81250000e-01
-4.76239360e-04,2.85937500e-01
-4.75239360e-04,2.88281250e-01
-4.74239360e-04,2.71875000e-01
-4.73239360e-04,2.67968750e-01
-4.72239360e-04,2.67968750e-01
-4.71239360e-04,2.61718750e-01
-4.70239360e-04,2.65625000e-01
-4.69239360e-04,2.71875000e-01
-4.68239360e-04,2.77343750e-01
-4.67239360e-04,2.77343750e-01
-4.66239360e-04,2.81250000e-01
-4.65239360e-04,2.78906250e-01
-4.64239360e-04,2.85937500e-01
-4.63239360e-04,3.10156250e-01
-4.62239360e-04,3.08593750e-01
-4.61239360e-04,3.00000000e-01
-4.60239360e-04,2.96093750e-01
-4.59239360e-04,2.96093750e-01
-4.58239360e-04,2.92187500e-01
-4.57239360e-04,2.88281250e-01
-4.56239360e-04,2.80468750e-01
-4.55239360e-04,2.86718750e-01
-4.54239360e-04,2.93750000e-01
-4.53239360e-04,2.71093750e-01
-4.52239360e-04,2.57812500e-01
-4.51239360e-04,2.75000000e-01
-4.50239360e-04,2.78906250e-01
-4.49239360e-04,2.78906250e-01
-4.48239360e-04,2.71875000e-01
-4.47239360e-04,2.69531250e-01
-4.46239360e-04,2.82812500e-01
-4.45239360e-04,2.92187500e-01
-4.44239360e-04,2.96093750e-01
-4.43239360e-04,3.14843750e-01
-4.42239360e-04,3.17968750e-01
-4.41239360e-04,3.03125000e-01
-4.40239360e-04,2.99218750e-01
-4.39239360e-04,2.99218750e-01
-4.38239360e-04,2.89062500e-01
-4.37239360e-04,2.89843750e-01
-4.36239360e-04,2.90625000e-01
-4.35239360e-04,2.86718750e-01
-4.34239360e-04,2.82812500e-01
-4.33239360e-04,2.82812500e-01
-4.32239360e-04,2.73437500e-01
-4.31239360e-04,2.61718750e-01
-4.30239360e-04,2.67187500e-01
-4.29239360e-04,2.69531250e-01
-4.28239360e-04,2.71093750e-01
-4.27239360e-04,2.71875000e-01
-4.26239360e-04,2.62500000e-01
-4.25239360e-04,2.62500000e-01
-4.24239360e-04,2.67968750e-01
-4.23239360e-04,2.67968750e-01
-4.22239360e-04,2.76562500e-01
-4.21239360e-04,2.95312500e-01
-4.20239360e-04,2.99218750e-01
-4.19239360e-04,2.88281250e-01
-4.18239360e-04,2.84375000e-01
-4.17239360e-04,2.77343750e-01
-4.16239360e-04,2.76562500e-01
-4.15239360e-04,2.78906250e-01
-4.14239360e-04,2.80468750e-01
-4.13239360e-04,2.82812500e-01
-4.12239360e-04,2.82812500e-01
-4.11239360e-04,2.71093750e-01
-4.10239360e-04,2.58593750e-01
-4.09239360e-04,2.67187500e-01
-4.08239360e-04,2.78906250e-01
-4.07239360e-04,2.81250000e-01
-4.06239360e-04,2.81250000e-01
-4.05239360e-04,2.80468750e-01
-4.04239360e-04,2.77343750e-01
-4.03239360e-04,2.80468750e-01
-4.02239360e-04,2.78906250e-01
-4.01239360e-04,2.86718750e-01
-4.00239360e-04,3.01562500e-01
-3.99239360e-04,2.91406250e-01
-3.98239360e-04,2.81250000e-01
-3.97239360e-04,2.81250000e-01
-3.96239360e-04,2.81250000e-01
-3.95239360e-04,2.85937500e-01
-3.94239360e-04,2.80468750e-01
-3.93239360e-04,2.80468750e-01
-3.92239360e-04,2.85937500e-01
-3.91239360e-04,2.77343750e-01
-3.90239360e-04,2.64062500e-01
-3.89239360e-04,2.64062500e-01
-3.88239360e-04,2.71093750e-01
-3.87239360e-04,2.77343750e-01
-3.86239360e-04,2.77343750e-01
-3.85239360e-04,2.71093750e-01
-3.84239360e-04,2.60156250e-01
-3.83239360e-04,2.60156250e-01
-3.82239360e-04,2.62500000e-01
-3.81239360e-04,2.69531250e-01
-3.80239360e-04,2.80468750e-01
-3.79239360e-04,2.96093750e-01
-3.78239360e-04,2.89843750e-01
-3.77239360e-04,2.81250000e-01
-3.76239360e-04,2.88281250e-01
-3.75239360e-04,2.90625000e-01
-3.74239360e-04,2.80468750e-01
-3.73239360e-04,2.82812500e-01
-3.72239360e-04,2.89843750e-01
-3.71239360e-04,2.92187500e-01
-3.70239360e-04,2.93750000e-01
-3.69239360e-04,2.85937500e-01
-3.68239360e-04,2.75000000e-01
-3.67239360e-04,2.67968750e-01
-3.66239360e-04,2.75000000e-01
-3.65239360e-04,2.86718750e-01
-3.64239360e-04,2.86718750e-01
-3.63239360e-04,2.90625000e-01
-3.62239360e-04,2.93750000e-01
-3.61239360e-04,2.80468750e-01
-3.60239360e-04,2.71875000e-01
-3.59239360e-04,2.82031250e-01
-3.58239360e-04,2.93750000e-01
-3.57239360e-04,2.96093750e-01
-3.56239360e-04,2.90625000e-01
-3.55239360e-04,2.85937500e-01
-3.54239360e-04,2.86718750e-01
-3.53239360e-04,2.93750000e-01
-3.52239360e-04,2.95312500e-01
-3.51239360e-04,2.89843750e-01
-3.50239360e-04,2.85937500e-01
-3.49239360e-04,2.82812500e-01
-3.48239360e-04,2.71093750e-01
-3.47239360e-04,2.77343750e-01
-3.46239360e-04,2.85937500e-01
-3.45239360e-04,2.80468750e-01
-3.44239360e-04,2.71093750e-01
-3.43239360e-04,2.71093750e-01
-3.42239360e-04,2.67187500e-01
-3.41239360e-04,2.69531250e-01
-3.40239360e-04,2.64062500e-01
-3.39239360e-04,2.62500000e-01
-3.38239360e-04,2.81250000e-01
-3.37239360e-04,2.88281250e-01
-3.36239360e-04,2.84375000e-01
-3.35239360e-04,2.88281250e-01
-3.34239360e-04,2.84375000e-01
-3.33239360e-04,2.86718750e-01
-3.32239360e-04,2.92187500e-01
-3.31239360e-04,2.95312500e-01
-3.30239360e-04,2.99218750e-01
-3.29239360e-04,2.86718750e-01
-3.28239360e-04,2.69531250e-01
-3.27239360e-04,2.64062500e-01
-3.26239360e-04,2.71875000e-01
-3.25239360e-04,2.78906250e-01
-3.24239360e-04,2.78906250e-01
-3.23239360e-04,2.81250000e-01
-3.22239360e-04,2.77343750e-01
-3.21239360e-04,2.76562500e-01
-3.20239360e-04,2.67187500e-01
-3.19239360e-04,2.54687500e-01
-3.18239360e-04,2.50781250e-01
-3.17239360e-04,2.67187500e-01
-3.16239360e-04,2.81250000e-01
-3.15239360e-04,2.76562500e-01
-3.14239360e-04,2.77343750e-01
-3.13239360e-04,2.85937500e-01
-3.12239360e-04,2.95312500e-01
-3.11239360e-04,3.01562500e-01
-3.10239360e-04,2.95312500e-01
-3.09239360e-04,2.90625000e-01
-3.08239360e-04,2.88281250e-01
-3.07239360e-04,2.78906250e-01
-3.06239360e-04,2.64062500e-01
-3.05239360e-04,2.60156250e-01
-3.04239360e-04,2.67968750e-01
-3.03239360e-04,2.67187500e-01
-3.02239360e-04,2.67968750e-01
-3.01239360e-04,2.71875000e-01
-3.00239360e-04,2.78906250e-01
-2.99239360e-04,2.82812500e-01
-2.98239360e-04,2.77343750e-01
-2.97239360e-04,2.81250000e-01
-2.96239360e-04,2.96093750e-01
-2.95239360e-04,3.09375000e-01
-2.94239360e-04,3.08593750e-01
-2.93239360e-04,3.01562500e-01
-2.92239360e-04,2.93750000e-01
-2.91239360e-04,2.97656250e-01
-2.90239360e-04,3.07031250e-01
-2.89239360e-04,3.07031250e-01
-2.88239360e-04,3.00000000e-01
-2.87239360e-04,2.99218750e-01
-2.86239360e-04,2.92968750e-01
-2.85239360e-04,2.75000000e-01
-2.84239360e-04,2.71875000e-01
-2.83239360e-04,2.71093750e-01
-2.82239360e-04,2.75000000e-01
-2.81239360e-04,2.78906250e-01
-2.80239360e-04,2.85937500e-01
-2.79239360e-04,2.93750000e-01
-2.78239360e-04,2.89843750e-01
-2.77239360e-04,2.85937500e-01
-2.76239360e-04,2.85937500e-01
-2.75239360e-04,2.97656250e-01
-2.74239360e-04,3.08593750e-01
-2.73239360e-04,3.04687500e-01
-2.72239360e-04,2.96093750e-01
-2.71239360e-04,2.89843750e-01
-2.70239360e-04,2.90625000e-01
-2.69239360e-04,3.03125000e-01
-2.68239360e-04,3.03125000e-01
-2.67239360e-04,2.95312500e-01
-2.66239360e-04,2.97656250e-01
-2.65239360e-04,2.93750000e-01
-2.64239360e-04,2.77343750e-01
-2.63239360e-04,2.77343750e-01
-2.62239360e-04,2.86718750e-01
-2.61239360e-04,2.85937500e-01
-2.60239360e-04,2.76562500e-01
-2.59239360e-04,2.80468750e-01
-2.58239360e-04,2.85937500e-01
-2.57239360e-04,2.86718750e-01
-2.56239360e-04,2.86718750e-01
-2.55239360e-04,2.81250000e-01
-2.54239360e-04,2.86718750e-01
-2.53239360e-04,2.96093750e-01
-2.52239360e-04,3.07031250e-01
-2.51239360e-04,3.08593750e-01
-2.50239360e-04,3.07031250e-01
-2.49239360e-04,3.03125000e-01
-2.48239360e-04,2.92187500e-01
-2.47239360e-04,2.86718750e-01
-2.46239360e-04,2.88281250e-01
-2.45239360e-04,2.89843750e-01
-2.44239360e-04,2.85937500e-01
-2.43239360e-04,2.71875000e-01
-2.42239360e-04,2.69531250e-01
-2.41239360e-04,2.71875000e-01
-2.40239360e-04,2.76562500e-01
-2.39239360e-04,2.73437500e-01
-2.38239360e-04,2.67968750e-01
-2.37239360e-04,2.67968750e-01
-2.36239360e-04,2.65625000e-01
-2.35239360e-04,2.71093750e-01
-2.34239360e-04,2.75000000e-01
-2.33239360e-04,2.88281250e-01
-2.32239360e-04,3.00000000e-01
-2.31239360e-04,2.85937500e-01
-2.30239360e-04,2.73437500e-01
-2.29239360e-04,2.71093750e-01
-2.28239360e-04,2.73437500e-01
-2.27239360e-04,2.82812500e-01
-2.26239360e-04,2.90625000e-01
-2.25239360e-04,2.93750000e-01
-2.24239360e-04,2.86718750e-01
-2.23239360e-04,2.76562500e-01
-2.22239360e-04,2.62500000e-01
-2.21239360e-04,2.71093750e-01
-2.20239360e-04,2.85937500e-01
-2.19239360e-04,2.84375000e-01
-2.18239360e-04,2.77343750e-01
-2.17239360e-04,2.80468750e-01
-2.16239360e-04,2.86718750e-01
-2.15239360e-04,2.82031250e-01
-2.14239360e-04,2.82812500e-01
-2.13239360e-04,2.90625000e-01
-2.12239360e-04,3.05468750e-01
-2.11239360e-04,3.10937500e-01
-2.10239360e-04,3.03125000e-01
-2.09239360e-04,3.05468750e-01
-2.08239360e-04,3.12500000e-01
-2.07239360e-04,3.12500000e-01
-2.06239360e-04,3.07031250e-01
-2.05239360e-04,2.92187500e-01
-2.04239360e-04,2.86718750e-01
-2.03239360e-04,2.84375000e-01
-2.02239360e-04,2.85937500e-01
-2.01239360e-04,2.80468750e-01
-2.00239360e-04,2.81250000e-01
-1.99239360e-04,2.92187500e-01
-1.98239360e-04,3.09375000e-01
-1.97239360e-04,3.14062500e-01
-1.96239360e-04,3.10937500e-01
-1.95239360e-04,3.17968750e-01
-1.94239360e-04,3.14843750e-01
-1.93239360e-04,3.12500000e-01
-1.92239360e-04,3.10937500e-01
-1.91239360e-04,3.14843750e-01
-1.90239360e-04,3.14843750e-01
-1.89239360e-04,3.08593750e-01
-1.88239360e-04,3.05468750e-01
-1.87239360e-04,3.05468750e-01
-1.86239360e-04,3.03125000e-01
-1.85239360e-04,3.04687500e-01
-1.84239360e-04,3.00000000e-01
-1.83239360e-04,2.96093750e-01
-1.82239360e-04,2.97656250e-01
-1.81239360e-04,2.92187500e-01
-1.80239360e-04,2.64062500e-01
-1.79239360e-04,2.62500000e-01
-1.78239360e-04,2.78906250e-01
-1.77239360e-04,2.86718750e-01
-1.76239360e-04,2.90625000e-01
-1.75239360e-04,2.89843750e-01
-1.74239360e-04,3.04687500e-01
-1.73239360e-04,3.09375000e-01
-1.72239360e-04,3.07031250e-01
-1.71239360e-04,3.05468750e-01
-1.70239360e-04,3.18750000e-01
-1.69239360e-04,3.21875000e-01
-1.68239360e-04,3.14062500e-01
-1.67239360e-04,3.12500000e-01
-1.66239360e-04,3.05468750e-01
-1.65239360e-04,3.09375000e-01
-1.64239360e-04,3.20312500e-01
-1.63239360e-04,3.20312500e-01
-1.62239360e-04,3.17968750e-01
-1.61239360e-04,3.17968750e-01
-1.60239360e-04,3.14062500e-01
-1.59239360e-04,3.01562500e-01
-1.58239360e-04,2.97656250e-01
-1.57239360e-04,2.93750000e-01
-1.56239360e-04,2.86718750e-01
-1.55239360e-04,2.82812500e-01
-1.54239360e-04,2.80468750e-01
-1.53239360e-04,2.80468750e-01
-1.52239360e-04,2.89843750e-01
-1.51239360e-04,3.03125000e-01
-1.50239360e-04,3.04687500e-01
-1.49239360e-04,3.09375000e-01
-1.48239360e-04,3.18750000e-01
-1.47239360e-04,3.24218750e-01
-1.46239360e-04,3.20312500e-01
-1.45239360e-04,3.17968750e-01
-1.44239360e-04,3.18750000e-01
-1.43239360e-04,3.16406250e-01
-1.42239360e-04,3.14062500e-01
-1.41239360e-04,3.21875000e-01
-1.40239360e-04,3.21875000e-01
-1.39239360e-04,3.01562500e-01
-1.38239360e-04,2.78906250e-01
-1.37239360e-04,2.95312500e-01
-1.36239360e-04,3.12500000e-01
-1.35239360e-04,3.12500000e-01
-1.34239360e-04,3.07031250e-01
-1.33239360e-04,3.07031250e-01
-1.32239360e-04,3.10937500e-01
-1.31239360e-04,3.09375000e-01
-1.30239360e-04,3.03125000e-01
-1.29239360e-04,2.99218750e-01
-1.28239360e-04,3.14843750e-01
-1.27239360e-04,3.32031250e-01
-1.26239360e-04,3.28125000e-01
-1.25239360e-04,3.29687500e-01
-1.24239360e-04,3.24218750e-01
-1.23239360e-04,3.24218750e-01
-1.22239360e-04,3.20312500e-01
-1.21239360e-04,3.12500000e-01
-1.20239360e-04,3.07031250e-01
-1.19239360e-04,3.04687500e-01
-1.18239360e-04,2.99218750e-01
-1.17239360e-04,2.81250000e-01
-1.16239360e-04,2.81250000e-01
-1.15239360e-04,2.86718750e-01
-1.14239360e-04,2.92187500e-01
-1.13239360e-04,2.93750000e-01
-1.12239360e-04,2.92187500e-01
-1.11239360e-04,2.84375000e-01
-1.10239360e-04,2.84375000e-01
-1.09239360e-04,2.86718750e-01
-1.08239360e-04,2.88281250e-01
-1.07239360e-04,2.92187500e-01
-1.06239360e-04,2.96093750e-01
-1.05239360e-04,2.89843750e-01
-1.04239360e-04,2.84375000e-01
-1.03239360e-04,2.85937500e-01
-1.02239360e-04,2.88281250e-01
-1.01239360e-04,2.95312500e-01
-1.00239360e-04,2.97656250e-01
-9.92393600e-05,2.97656250e-01
-9.82393600e-05,2.88281250e-01
-9.72393600e-05,2.75781250e-01
-9.62393600e-05,2.64062500e-01
-9.52393600e-05,2.69531250e-01
-9.42393600e-05,2.81250000e-01
-9.32393600e-05,2.89843750e-01
-9.22393600e-05,2.93750000e-01
-9.12393600e-05,2.92187500e-01
-9.02393600e-05,2.92187500e-01
-8.92393600e-05,2.95312500e-01
-8.82393600e-05,2.85937500e-01
-8.72393600e-05,2.88281250e-01
-8.62393600e-05,3.08593750e-01
-8.52393600e-05,3.08593750e-01
-8.42393600e-05,2.93750000e-01
-8.32393600e-05,2.85937500e-01
-8.22393600e-05,2.80468750e-01
-8.12393600e-05,2.90625000e-01
-8.02393600e-05,2.93750000e-01
-7.92393600e-05,2.95312500e-01
-7.82393600e-05,2.96093750e-01
-7.72393600e-05,2.93750000e-01
-7.62393600e-05,2.86718750e-01
-7.52393600e-05,2.67968750e-01
-7.42393600e-05,2.65625000e-01
-7.32393600e-05,2.67968750e-01
-7.22393600e-05,2.75000000e-01
-7.12393600e-05,2.75000000e-01
-7.02393600e-05,2.76562500e-01
-6.92393600e-05,2.78906250e-01
-6.82393600e-05,2.76562500e-01
-6.72393600e-05,2.71093750e-01
-6.62393600e-05,2.67187500e-01
-6.52393600e-05,2.85937500e-01
-6.42393600e-05,2.93750000e-01
-6.32393600e-05,2.88281250e-01
-6.22393600e-05,2.88281250e-01
-6.12393600e-05,2.82812500e-01
-6.02393600e-05,2.77343750e-01
-5.92393600e-05,2.75000000e-01
-5.82393600e-05,2.76562500e-01
-5.72393600e-05,2.80468750e-01
-5.62393600e-05,2.84375000e-01
-5.52393600e-05,2.75000000e-01
-5.42393600e-05,2.58593750e-01
-5.32393600e-05,2.64062500e-01
-5.22393600e-05,2.75000000e-01
-5.12393600e-05,2.82812500e-01
-5.02393600e-05,2.76562500e-01
-4.92393600e-05,2.69531250e-01
-4.82393600e-05,2.73437500e-01
-4.72393600e-05,2.85937500e-01
-4.62393600e-05,2.82812500e-01
-4.52393600e-05,2.81250000e-01
-4.42393600e-05,2.95312500e-01
-4.32393600e-05,2.96093750e-01
-4.22393600e-05,2.90625000e-01
-4.12393600e-05,2.92187500e-01
-4.02393600e-05,2.97656250e-01
-3.92393600e-05,2.99218750e-01
-3.82393600e-05,2.93750000e-01
-3.72393600e-05,2.86718750e-01
-3.62393600e-05,2.90625000e-01
-3.52393600e-05,3.00000000e-01
-3.42393600e-05,2.97656250e-01
-3.32393600e-05,2.84375000e-01
-3.22393600e-05,2.92187500e-01
-3.12393600e-05,3.04687500e-01
-3.02393600e-05,3.04687500e-01
-2.92393600e-05,3.09375000e-01
-2.82393600e-05,3.10937500e-01
-2.72393600e-05,3.07031250e-01
-2.62393600e-05,3.03125000e-01
-2.52393600e-05,3.05468750e-01
-2.42393600e-05,3.12500000e-01
-2.32393600e-05,3.21875000e-01
-2.22393600e-05,3.25781250e-01
-2.12393600e-05,3.25781250e-01
-2.02393600e-05,3.25781250e-01
-1.92393600e-05,3.14843750e-01
-1.82393600e-05,3.09375000e-01
-1.72393600e-05,3.14062500e-01
-1.62393600e-05,3.09375000e-01
-1.52393600e-05,3.04687500e-01
-1.42393600e-05,3.08593750e-01
-1.32393600e-05,3.01562500e-01
-1.22393600e-05,2.93750000e-01
-1.12393600e-05,3.00000000e-01
-1.02393600e-05,2.96093750e-01
-9.23936000e-06,2.93750000e-01
-8.23936000e-06,2.93750000e-01
-7.23936000e-06,2.92187500e-01
-6.23936000e-06,2.89843750e-01
-5.23936000e-06,2.93750000e-01
-4.23936000e-06,3.04687500e-01
-3.23936000e-06,3.16406250e-01
-2.23936000e-06,3.24218750e-01
-1.23936000e-06,3.20312500e-01
-2.39360000e-07,3.29687500e-01
7.60640000e-07,4.15625000e-01
1.76064000e-06,7.95312500e-01
2.76064000e-06,1.35546875e+00
3.76064000e-06,5.07031250e-01
4.76064000e-06,6.45312500e-01
5.76064000e-06,6.60156250e-01
6.76064000e-06,9.12500000e-01
7.76064000e-06,9.96875000e-01
8.76064000e-06,1.28828125e+00
9.76064000e-06,9.55468750e-01
1.07606400e-05,5.98437500e-01
1.17606400e-05,2.95312500e-01
1.27606400e-05,6.64062500e-01
1.37606400e-05,1.00937500e+00
1.47606400e-05,9.96093750e-01
1.57606400e-05,8.24218750e-01
1.67606400e-05,7.57812500e-01
