Time,r,z,a
0.0,0.0,0.0,85.0
0.001,-25.196475585144356,135.10284227306104,0.0
0.002,-40.901910957794264,264.7397207018888,0.0
0.003,-43.60900334805059,304.39779393682784,0.0
0.004,-33.45373048859696,194.82238691425815,0.0
0.005,-30.576487359797156,164.2622038209298,0.0
0.006,-37.41347821748259,195.894859278218,0.0
0.007,-45.847019460289104,288.2987281947043,0.0
0.008,-45.74395011483912,399.2644053906621,0.0
0.009000000000000001,-45.65847656195301,567.0515459321335,0.0
0.01,-48.91963023206232,769.1649043288755,0.0
0.011,-38.03811143338517,111.63938413387282,0.0
0.012,8.351648143831948,1.3727951959980826,76.53627780651284
0.013,-7.016307254850746,16.982444491113554,66.6252350113471
0.014,-50.01399641150345,-80.83476208933155,0.0
0.015000000000000001,47.65254266817161,-30.430365944594485,28.45999651340785
0.016,16.69350111761968,-33.30035318121869,47.749677832831146
0.017,5.022926350835624,-47.275179449408306,37.45872970670981
0.018000000000000002,-4.45925357545181,-79.37217733713214,5.502657417449896
0.019,106.32964237636388,-72.07322706035013,0.0
0.02,25.716130348532406,-39.398653385629444,37.95137357261447
0.020999999999999998,16.333072526548158,-33.96598030005886,47.31104835762251
0.022,15.233783242724419,-37.985531326762384,44.07361801890182
0.023,16.875498982637254,-42.92704578922079,38.875020584255545
0.024,16.205730178511587,-43.76001569241814,38.33561675089444
0.025,14.794881746771281,-43.7511984402366,38.81498196538289
0.026,16.151137044466356,-45.681713639544824,36.5471549971056
0.027,19.487775234012986,-46.795576577736554,34.308784086252025
0.028,19.42934646266854,-45.15462516392565,35.842704736112275
0.029,17.389942689638946,-44.29410374441183,37.4145218236735
0.030000000000000002,16.261085939535324,-45.40110308549892,36.77466353343864
0.031,16.451877911302056,-46.70179682402405,35.48513240045156
0.032,16.475585321620784,-46.37173322674219,35.78839004724443
0.033,15.643487563934752,-45.300003326637245,37.07496474120935
0.034,15.055359122855727,-45.23338049194,37.32692008012516
0.034999999999999996,14.804804638082953,-45.4986517889851,37.15327017457599
0.036000000000000004,14.368854961187244,-45.04133638227997,37.72224650009973
0.037,13.856856980372772,-44.434501065091844,38.45499629092126
0.038,13.473483552835896,-44.19008569665766,38.801532136590424
0.039,13.331843317477993,-44.24948961148644,38.78576650945264
0.04,13.14472745930744,-44.1566108312501,38.92842372913702
0.041,12.828028020311539,-43.87463826614078,39.28848956909646
0.041999999999999996,12.512583522980234,-43.750747070216384,39.495136352016125
0.043000000000000003,12.436020050256758,-43.8057087474317,39.46325973946749
0.044,12.538270392015809,-43.823753989470276,39.41788028017003
0.045000000000000005,12.443267572051143,-43.648078699456114,39.61289079459264
0.046,12.137269660131924,-43.50939126689227,39.829429456577806
0.047,11.878692186903363,-43.54238291478948,39.86639347482466
0.048,11.708794777706,-43.431438373752904,40.01794008318948
0.049,11.482859642031555,-43.284208307177416,40.21854452635864
0.05,11.325500940753072,-43.35533109335099,40.18982586763263
0.051,11.213916542711866,-43.35858659001579,40.21474622924635
0.052,11.094755933628816,-43.16708691226623,40.4299315490997
0.053,11.025894521205354,-43.016590299818354,40.59282275335244
0.054,10.889246289495008,-42.883541782973445,40.75552191961905
0.055,10.583668500833607,-42.680874545916986,41.02647283944757
0.056,10.350529607340063,-42.589801010180324,41.17050521350742
0.057,10.165891261921043,-42.53444583431907,41.267581503170604
0.058,9.942000508980884,-42.343860130655024,41.50464547925776
0.059,9.832579792735666,-42.1600509853405,41.708551370195245
0.060000000000000005,9.87491744475583,-42.04811861519424,41.80789107234763
0.061,9.91728956179068,-41.90585083175276,41.93664009641705
0.062,9.874245519720327,-41.725909711080014,42.12165738043367
0.063,9.744995542036436,-41.5887096833148,42.28483043183193
0.064,9.583382996957274,-41.47442217880727,42.43277170483953
0.06499999999999999,9.443133409768478,-41.380145852840265,42.556045902896614
0.066,9.348203281785738,-41.330414527413225,42.62557292888316
0.067,9.283125314493537,-41.29437673188987,42.6750432335739
0.068,9.131556411118794,-41.26277857992194,42.7388805327508
0.06899999999999999,9.092765351672567,-41.14156472829993,42.86561107558969
0.06999999999999999,7.602513067069741,-34.97008603187592,49.213059337074235
0.07100000000000001,4.504901559218185,-31.80407501650644,52.87846009740791
0.07200000000000001,3.015055559650706,-38.87004993374483,46.01319015513584
0.073,13.726258180153634,-48.94449256249226,34.16720039356386
0.074,17.97580140641546,-36.54634244298584,44.272066316066606
0.075,13.390470479217853,-30.922329898614993,51.30289053919337
0.076,17.5724164266538,-36.64132600238192,44.36286685450656
0.077,23.883309000590394,-40.80678338901271,37.717804414605645
0.078,29.304541287493556,-46.15619897865707,30.326872741466502
0.079,39.73993132241104,-50.401212835881026,20.81632297197578
0.08,43.54749875079714,-49.30023997295582,19.220836818626907
0.081,54.076578530239,-50.88066344943578,10.749624522216351
0.082,65.22557692360125,-53.348399903836196,0.7359646271539333
0.083,64.57851705531857,-54.504668307164806,0.4947118084428581
0.08399999999999999,73.58926303687393,-55.85037403613885,0.0
0.085,79.0541348901518,-55.403534931288426,0.0
0.08600000000000001,75.4331921163809,-54.30007697074032,0.0
0.087,72.94147220347249,-54.165846832467174,0.0
0.088,69.68275696827997,-54.15982480530449,0.0
0.089,70.23051436133754,-54.09328760708768,0.0
0.09000000000000001,67.34137754598059,-53.356722731952665,0.0
0.091,61.930992225385005,-52.60726381175464,3.741326593524505
0.092,61.77844181733121,-52.88890556129668,3.6746521381609085
0.093,62.15505983247928,-53.05477410361917,3.2805988888492976
0.094,61.95510832240917,-52.885362798311476,3.5426673309855943
0.095,60.681117002694165,-52.576775681816095,4.709805693405713
0.096,58.54529191471001,-52.33141551964524,6.475301620010171
0.097,58.58430713488748,-52.45791808995105,6.361878120043826
0.098,58.49698829961073,-52.396936198509685,6.467608191807329
0.09899999999999999,56.848366989048834,-52.09278749905176,7.8936102599600275
0.1,55.6780666998312,-51.92811482555299,8.864750471501921
0.101,55.57972242164667,-51.92056299705344,8.941795929707297
0.102,56.01158920973704,-51.95397138304662,8.602923692913762
0.103,55.76029624027361,-51.76902638145382,8.91292666105015
0.10400000000000001,55.040805200698024,-51.552268727750054,9.586959694497509
0.10500000000000001,54.62101927741851,-51.48340323862916,9.940046922906916
0.106,54.34747007490354,-51.44335881497776,10.166406810115774
0.10700000000000001,54.151343133523824,-51.34833079631645,10.374139611441805
0.10800000000000001,53.95530748013851,-51.2591487302163,10.577721522230135
0.10900000000000001,53.39433663485089,-51.21948791731865,11.010871560829088
0.11,53.00511543474316,-51.234090002804955,11.28111340595298
0.11100000000000002,53.07581472906847,-51.317685626054875,11.172180262661144
0.11200000000000002,53.23585516028863,-51.375196189852055,11.01711645121543
0.11299999999999999,53.0397773025433,-51.290170201103635,11.217213826248297
0.11399999999999999,52.22580461225545,-51.04331927220326,11.972915231939055
0.11499999999999999,50.996365570839714,-50.80127667234365,13.018064676095761
0.11599999999999999,49.91277712209044,-50.6700436874312,13.875189649984577
0.11699999999999999,49.40600104226737,-50.59617422155781,14.282775896909286
0.118,48.93618179889693,-50.464258135501964,14.704970031863084
0.119,48.29626250733873,-50.314608784321074,15.256980067557635
0.12,47.64850967626175,-50.195335888434634,15.790519295969403
0.121,47.12925495266901,-50.06382316583255,16.242796287418514
0.122,46.50308888300079,-49.86985599503326,16.81246585609928
0.12300000000000001,45.66995029018045,-49.70814020658795,17.49708478661563
0.124,45.0368100962921,-49.66423117827245,17.956356586337222
0.125,44.51888681876208,-49.62015056423779,18.335987027487036
0.126,44.04004714934697,-49.467340846418075,18.769013571196098
0.127,43.91861287825989,-49.39187677960973,18.906111863784204
0.128,44.14746882774092,-49.32680945884124,18.80231774990014
0.129,44.12328665516758,-49.11567114643358,18.975659204966703
0.13,43.80181215702218,-49.01170298667959,19.26762001955541
0.131,43.40346702110505,-48.98684009279556,19.55100114035909
0.132,43.05849529392779,-48.94325945847139,19.811989880067287
0.133,43.10898983323292,-48.9162669854786,19.79887899555405
0.134,43.2459443996969,-48.83501389627237,19.769100195760046
0.135,43.04749012082171,-48.724633702120286,19.983261116016905
0.136,42.92904400997283,-48.660806630406256,20.109500529492195
0.137,42.90947931482662,-48.59066958319172,20.175031156101227
0.13799999999999998,42.8533114616076,-48.50785712352522,20.27428249959769
0.13899999999999998,42.75701817392957,-48.40380826077046,20.416013925500266
0.13999999999999999,42.20364288456543,-48.25672769854958,20.891816116037944
0.141,41.41361436195848,-48.11666640394904,21.515347993787252
0.142,41.06412673412703,-48.06762580014778,21.780073121685128
0.14300000000000002,41.04378377946499,-48.07384413720488,21.788555806217012
0.14400000000000002,41.01877440584455,-47.986247630973054,21.87140255432064
0.145,40.78529781302568,-47.81745037447788,22.151379665000988
0.146,40.54373256623685,-47.77004921209999,22.344019821496772
0.147,41.26626741057644,-47.98291911235125,21.712834219380262
0.148,41.86972410199478,-48.07300200570586,21.24980534760884
0.149,41.371490240721215,-47.85043030876604,21.744455693811574
0.15,40.87276757332752,-47.76977945415155,22.130810740064938
0.15100000000000002,40.822275303223016,-47.90121232372228,22.063648794878056
0.152,40.86327705183457,-47.96163335486013,21.991066621620853
0.153,40.921640525115414,-47.95634248022598,21.957225256596658
0.154,41.305676003310005,-47.986368952826616,21.68451630629975
0.155,41.40395179681223,-47.8830525420007,21.6985470535411
0.156,40.88727105975183,-47.56865088104453,22.27404459590656
0.157,40.09381706915362,-47.39097958596678,22.92408588436031
0.15800000000000003,39.776405820991556,-47.50119954943531,23.044157509791823
0.159,39.7813978800564,-47.61470109476894,22.953893130708465
0.16,39.610518687364134,-47.476136450399636,23.169775004946096
0.161,39.384808187837365,-47.22734956519164,23.50540135145569
0.162,39.045561362255754,-47.08078082360308,23.835011770999003
0.16299999999999998,38.57551644968532,-46.98916725376046,24.20483318090313
0.164,38.22009342696108,-46.897344662733424,24.500938205780045
0.165,38.09699331465466,-46.784801461202896,24.66594206104636
0.166,37.99263458038705,-46.70597670663287,24.792952717482038
0.16699999999999998,37.83700913644119,-46.613536012087906,24.96283650986374
0.16799999999999998,37.38440130764391,-46.487262473698976,25.345502823093476
0.16899999999999998,37.16429512594715,-46.4352505701764,25.523808732203044
0.16999999999999998,37.52748569506244,-46.42362076324898,25.305236851436646
0.171,37.62892372501127,-46.28243064845159,25.351032804989437
0.17200000000000001,37.45326215544142,-46.046522881353475,25.644889726770536
0.17300000000000001,37.28075092395895,-45.92683023616771,25.846571316651186
0.174,37.02123291029193,-45.94934841737822,25.992252151266605
0.175,37.02973951527327,-45.98475608190683,25.959341124260327
0.176,37.24853664392152,-45.95898922787905,25.84188835872238
0.177,37.197761211416584,-45.89989768493527,25.91976602425229
0.178,37.02875984810928,-45.867793123222796,26.051009322604052
0.17900000000000002,36.732564386257025,-45.80095848504439,26.288765261329438
0.18000000000000002,36.391160091085794,-45.7070357212538,26.575265108012623
0.18100000000000002,36.12131160019601,-45.599560483393816,26.827248062369044
0.182,35.75713511099904,-45.45883154170203,27.16335005826251
0.183,35.207287487201924,-45.31409182464235,27.61603002493986
0.184,34.54014667950372,-45.176430007348806,28.13233290479978
0.185,34.4386377010691,-45.23686801567972,28.14585332120862
0.18600000000000003,34.710173206285006,-45.288446627348,27.940035734952886
0.18700000000000003,34.81808549990373,-45.11804123422405,28.0093277571518
0.188,34.84228006648067,-44.9155428127213,28.154679467941463
0.18899999999999997,34.94910264418449,-44.77216297865117,28.202232848283153
0.18999999999999997,35.04463968962375,-44.73424376110926,28.1732515811973
0.19099999999999998,34.90182251142581,-44.677764643241694,28.305733375093673
0.192,34.606466852872494,-44.54389148250552,28.59285668956288
0.193,34.489391491055976,-44.48934071397905,28.70773088080533
0.194,34.463521020264125,-44.5803608895243,28.651594005203528
0.195,34.29167847731715,-44.571540216733034,28.763522424643753
0.196,34.304441633568636,-44.51663471456509,28.79923948823344
0.19699999999999998,34.49788236228189,-44.5633500610394,28.644023776137274
0.19799999999999998,34.45587794055562,-44.54338805359654,28.68551745822613
0.199,34.16358754924908,-44.46521241487405,28.92588984803168
0.2,33.84578268234573,-44.372735565735816,29.19250348772765
0.20099999999999998,33.513888047981304,-44.35138954995384,29.41019475565345
0.202,33.1799505842843,-44.2875048717144,29.66201839118385
0.20299999999999999,32.83997620414188,-44.09399056463182,30.0205125432908
0.204,32.347329045850536,-43.8387845569951,30.51891403583113
0.205,31.743966623292486,-43.58583450338299,31.079647753960295
0.206,31.18604895814508,-43.39179171722164,31.5638957440705
0.207,30.992297166129795,-43.23321310326504,31.805703323889837
0.20800000000000002,30.978794159002334,-43.018752449738265,31.98774905856478
0.209,30.788976716068603,-42.6556572617788,32.393287655880286
0.21000000000000002,30.46431342534382,-42.286703725301564,32.88244341463218
0.21099999999999997,29.877424980418404,-41.98700603249906,33.46778484255075
0.212,29.19420447016955,-41.860841334768615,33.96440838100591
0.213,29.101112954746206,-42.0823206746668,33.83559353837488
0.21400000000000002,29.75317237046545,-42.34800487399676,33.24476081675709
0.215,30.42354598832893,-42.32638874495169,32.87404356088285
0.21600000000000003,30.730901858633366,-42.209367802795185,32.788707549452496
0.217,30.80497846833871,-42.22346513934783,32.733684778736
0.21800000000000003,30.906715592255555,-42.35307338282773,32.56901780748559
0.21899999999999997,31.0388582150988,-42.426751832324165,32.43156850030022
0.22,31.1431516598682,-42.41032339873599,32.38316404329385
0.221,31.071061526644172,-42.33142742887907,32.48942380282842
0.22200000000000003,30.62162580851517,-42.16980213790208,32.88497165397938
0.223,30.12454879673543,-42.0036408955523,33.31059790741038
0.22400000000000003,29.8296734027795,-41.906904276539585,33.56073443992865
0.225,29.510303297996327,-41.789633629061264,33.841115340628264
0.22599999999999998,29.254907437629488,-41.618663025836284,34.12797702820949
0.22699999999999998,29.100796703182148,-41.59506687438249,34.23578074032569
0.22799999999999998,29.12978125125922,-41.63699395471169,34.184811115859155
0.229,29.329033496058983,-41.596304369176835,34.10358811285269
0.22999999999999998,29.563770768817076,-41.58217997986183,33.97947242580899
0.231,29.581465518983048,-41.517707385865286,34.021738664121585
0.23199999999999998,29.35991098317827,-41.30616179757277,34.322555555874644
0.23299999999999998,28.86797481975606,-41.144217610271355,34.73861708075042
0.23399999999999999,28.08871922435672,-41.024865017183316,35.28063056169298
0.23500000000000001,27.46825919249692,-40.81862899495714,35.799738455022954
0.236,27.14283594726849,-40.73122596838508,36.05343411282076
0.23700000000000002,26.942257918183536,-40.75423565639626,36.14518462150323
0.238,26.64870807003669,-40.63014944328914,36.41026151967838
0.23900000000000002,27.358590555310546,-40.8287651124967,35.85246152873417
0.24,28.423110976421306,-40.70793219160606,35.35114320657163
0.241,27.812705851502923,-39.87381027997048,36.38449472621616
0.242,26.847816271166835,-39.86250989564386,36.93936190903584
0.24300000000000002,26.696632417246644,-40.669466842705994,36.35109748728604
0.244,27.180981047510226,-41.18264910998115,35.65614203955125
0.245,27.97232530638392,-41.09212850687819,35.290705011316476
0.24600000000000002,28.355388836916568,-40.72314512934202,35.37739803962124
0.24700000000000005,28.26201280005384,-40.489388748846544,35.622556072983805
0.248,28.345588334037966,-40.56624369001578,35.5116932486017
0.24900000000000003,28.53136727226308,-40.69526044453742,35.29946538442975
0.25,28.450796135792963,-40.592476148511686,35.42987875112729
0.251,28.287896015956974,-40.513914954623615,35.587629423796415
0.252,28.281465932070667,-40.463004712060005,35.63304682689984
0.25299999999999995,27.925454058556863,-40.181972018589946,36.0671699195794
0.254,27.350851028577416,-39.95081813027774,36.58371223166771
0.25499999999999995,27.11154231502095,-39.92022076332669,36.743811251903544
0.256,27.187847832804515,-39.92093907485485,36.70030593887777
0.25699999999999995,27.19325188603341,-39.80763930857492,36.790860872041506
0.258,27.072835418273602,-39.72186259797716,36.929585129338584
0.259,27.401848297595933,-39.98643696952622,36.52550741222396
0.26,28.295345859278097,-40.34890912171188,35.718552531319354
0.261,29.001609403618072,-40.268354629531416,35.37506944518983
0.262,28.896246642222355,-39.979989961273155,35.670569967699315
0.263,28.679766289947693,-40.0789322978851,35.71663760877838
0.264,28.735203062196472,-40.44669195820797,35.38501450783412
0.265,28.854301039565442,-40.65238013782866,35.14835309287773
0.266,28.997923130411525,-40.57994036538338,35.12404280682598
0.26699999999999996,28.91691684190376,-40.35524361929972,35.35391488531439
0.268,28.577392533691675,-40.14998001768993,35.71827661855161
0.26899999999999996,28.28893379948421,-40.086075404711366,35.93721148503883
0.27,28.171759665289944,-40.06288333205041,36.0236519989869
0.27099999999999996,28.202973842373186,-40.05195934272597,36.01462278654006
0.272,28.321454016465708,-40.03270854764095,35.962029902664746
0.273,28.21456685161587,-39.91998742926911,36.1157778114727
0.274,28.167447734507054,-39.750644779512776,36.281226695829126
0.275,28.2676828305079,-39.62585162600393,36.32485223759183
0.27599999999999997,28.278370332551603,-39.60980035951476,36.33170936651309
0.277,28.31664806869845,-39.585539112240234,36.32919289087939
0.27799999999999997,28.310229412660373,-39.504681574150645,36.39867331365842
0.279,28.358529081649937,-39.383206103291315,36.46915316369281
0.27999999999999997,28.430506678815576,-39.31030270089356,36.48615034394759
0.281,28.34546430501255,-39.2740066717786,36.56537450623107
0.282,28.45871931064046,-39.24903807564803,36.51922345232608
0.283,28.57555830444519,-39.19162914878791,36.49694517098053
0.284,28.302526466972214,-39.007664861473756,36.80631864695625
0.285,27.915312858352866,-38.8498161848539,37.16096876423335
0.28600000000000003,27.607168964477943,-38.88096581339725,37.31472679310939
0.28700000000000003,27.504293240179575,-38.950636635548705,37.31731717954267
0.28800000000000003,27.540782331626414,-38.876272421762835,37.3569601216595
0.28900000000000003,27.617019657095312,-38.721877850876794,37.438633335041644
0.29,27.674120142156408,-38.567490586029656,37.53097582901042
0.29100000000000004,27.65464138601948,-38.48200458003774,37.611775020714404
0.292,27.645590797215306,-38.45207790884212,37.64135785271352
0.29300000000000004,27.632453568040344,-38.336183401802714,37.7430910024094
0.294,27.555956497810136,-38.196406395716465,37.901208082840014
0.29500000000000004,27.533061253831825,-38.09683258096872,37.995339436289775
0.296,27.479634281183742,-37.99382468661409,38.11011820717848
0.297,27.320486075318758,-37.908804354647174,38.27220947882724
0.298,27.298385801390964,-37.914197662102936,38.280750736740266
0.299,27.409475554219167,-37.90349084372731,38.224429791846916
0.3,27.448885182810926,-37.777407349265474,38.303385520880916
0.301,27.3214969684221,-37.6978628127276,38.442583219827064
0.30200000000000005,27.221533538281648,-37.72967665547555,38.47537868286804
0.303,27.2999323380733,-37.788995734969454,38.381393153367185
0.304,27.16461113471414,-37.72657095701016,38.511181405906235
0.305,26.874108423553125,-37.532514484915446,38.838248006371366
0.306,26.66486131963097,-37.38168248925954,39.08262839705473
0.307,26.546637523543325,-37.31203067645727,39.20795268818737
0.308,26.549159802063595,-37.225039027957635,39.27734241288594
0.309,26.53090046656158,-37.12645793963536,39.36818479711649
0.31,26.507563222926095,-37.094431147937264,39.40781064473343
0.31099999999999994,26.40213339057605,-36.97879845117063,39.56318472355187
0.312,26.211436767107642,-36.80036412940885,39.819183081166365
0.31299999999999994,26.192787215009414,-36.75040054892897,39.87069640912371
0.314,26.357341850564815,-36.745272515083656,39.779158326770414
0.315,26.45238791054212,-36.6773060197274,39.77883677928522
0.31600000000000006,26.439930103731236,-36.526405907532656,39.90844610781272
0.317,26.309635816875055,-36.37948672812215,40.10385326758865
0.318,26.14382095622834,-36.324891681429065,40.245144063924435
0.319,26.050325876217283,-36.28909746996453,40.32877801714283
0.32,26.022886617289135,-36.23795565721646,40.38632431517582
0.321,25.91023822838671,-36.15674479182994,40.51797397832161
0.322,25.674826262625363,-36.01937422379471,40.76661867899127
0.323,25.487288217481332,-35.909446826906255,40.96489772811501
0.324,25.2127556571323,-35.8264206235912,41.19114858245269
0.325,25.097212818009094,-35.787912806208105,41.28907694571992
0.32599999999999996,25.154058987254004,-35.70446254145439,41.32465994513181
0.32699999999999996,25.035432130692186,-35.46308138063762,41.590289070529145
0.328,24.831737480905065,-35.31909827287617,41.825309623233316
0.329,24.651358232192038,-35.3403034242059,41.9114109211406
0.33,24.64927312777959,-35.331716517905605,41.91964649832222
0.331,24.737072422141537,-35.2188294479446,41.961776294766935
0.332,24.62455416284048,-35.036134343830994,42.17594860971655
0.333,24.40389334650811,-34.90106494436141,42.41321396585232
0.33399999999999996,24.167848929693246,-34.84228268536427,42.596349395184035
0.335,24.037317467870043,-34.799631605088,42.705709712763706
0.33599999999999997,24.031563194392206,-34.676985602187294,42.80984285380806
0.337,23.914275455792055,-34.48012928828555,43.0384475226144
0.33799999999999997,23.68913992640095,-34.31244548081708,43.30444549683206
0.339,23.533255983981014,-34.21963694236297,43.46931628693418
0.33999999999999997,23.520631011822566,-34.21995745331905,43.476204757979126
0.34099999999999997,23.567049037851994,-34.20023441658392,43.46613629215539
0.342,23.58574388650673,-33.98046564402567,43.6362554878708
0.34299999999999997,23.41945274788732,-33.720331107493706,43.9447750339919
0.34400000000000003,23.22418395974398,-33.63359393044143,44.12725405268376
0.34500000000000003,23.136775195884912,-33.63728606690529,44.17381501521682
0.34600000000000003,23.081814162216087,-33.604969038398266,44.231579757233845
0.34700000000000003,23.010840853464334,-33.441252226417085,44.406698246455626
0.348,22.907450483720996,-33.225759655728766,44.64281486074155
0.34900000000000003,22.681869542197358,-33.08651012957626,44.88535979864941
0.35,22.329429342508053,-32.965308010378294,45.1839862997164
0.351,22.09223551269066,-32.828064445620086,45.43045760696776
0.352,21.98869624905862,-32.72396428743649,45.57461983165181
0.353,21.953698870591268,-32.578027947628485,45.71523451696494
0.354,21.837143836255905,-32.33889065101148,45.97866353565774
0.355,21.618800616734763,-32.15908574464144,46.24978276141756
0.356,21.447592517571266,-32.15001045520272,46.35258874039008
0.357,21.502774951554127,-32.12214957636983,46.34509314428684
0.35800000000000004,21.64617044176798,-31.923548713879253,46.429679061725565
0.359,21.626612802226486,-31.74307035865598,46.589937554177155
0.36000000000000004,21.563777481997192,-31.671278684120953,46.6846454697292
0.361,21.496554020873873,-31.67879764455069,46.7162168147303
0.36200000000000004,21.337179280051288,-31.667007084634406,46.81525753226381
0.363,21.294625040700502,-31.60659603155783,46.88913582289013
0.364,21.276458490721442,-31.545883889962482,46.94963237619921
0.365,21.215245098039667,-31.45590325954208,47.05845977765839
0.366,21.20709842712586,-31.32712233668486,47.16972617604488
0.367,21.112315564163357,-31.237389938740627,47.2971566235947
0.368,21.0762008925878,-31.176618142372078,47.36772976739242
0.369,21.022306792269223,-31.066991871690014,47.488730135811956
0.37,20.887382565206455,-30.957883689045474,47.654674818261945
0.371,20.81583253189413,-30.906895064179718,47.73694797115944
0.37200000000000005,20.75783574939355,-30.855485812246155,47.81198109997624
0.373,20.7748938066162,-30.706191148801608,47.926203491644905
0.37400000000000005,20.846049671047535,-30.576637931055142,47.99339823687372
0.375,20.835238397231002,-30.554523822000483,48.017759869653055
0.376,20.756959227557957,-30.5222153981012,48.08852496604086
0.377,20.824736443046916,-30.401664684488154,48.1498865197077
0.37799999999999995,20.79045601111277,-30.262403486167155,48.284116163306145
0.379,20.574532343340294,-30.162818387760428,48.488262240203156
0.37999999999999995,20.460409838232817,-30.07249861760827,48.627159255091094
0.381,20.383468957809956,-29.981227023309696,48.74589981012854
0.38199999999999995,20.3303485287114,-29.918826264178637,48.82736896042834
0.383,20.311333586911065,-29.85736807735389,48.88888397480116
0.384,20.21671833799746,-29.749198269197827,49.03153467246669
0.385,20.037810841591632,-29.642055582135473,49.2206019830152
0.386,19.962729804986665,-29.619562743611603,49.28125032437939
0.387,20.02388978441386,-29.613160421691653,49.25233668812465
0.388,20.057226116913537,-29.46075211777319,49.35973856928269
0.389,19.96921643607692,-29.28147676063973,49.5574480834863
0.39,19.940903733645605,-29.20959012886967,49.63278640872196
0.391,20.020736780835634,-29.18583597391798,49.60730410460444
0.392,20.123660920105216,-29.133266579057445,49.59224731229338
0.393,20.151852422433258,-29.033391452464816,49.65831108609004
0.39399999999999996,20.08756497431037,-29.010392231906877,49.71383948279122
0.395,20.002704674530662,-29.002977719184035,49.76818325893517
0.39599999999999996,19.857006859214444,-28.936879932417632,49.90521774351572
0.397,19.74739923378864,-28.89006535354327,50.00577686773662
0.398,19.819759663915978,-28.868835495126312,49.98239676990934
0.399,19.915820861938155,-28.78214410417786,49.99926086725494
0.4,19.860612618440353,-28.627833258949344,50.157543561310746
0.40099999999999997,19.710148966293815,-28.584846843711148,50.2784873406714
0.40199999999999997,19.6367891419381,-28.653267408924492,50.26366137584054
0.403,19.635827896185265,-28.688468568237774,50.23516193106354
0.404,19.633240060124646,-28.643224056313567,50.273952145418804
0.40499999999999997,19.64134827326087,-28.528746506286225,50.363719321909485
0.40599999999999997,19.63714786193963,-28.404865810362683,50.46807306482317
0.40700000000000003,19.69101410045726,-28.359083715606914,50.475028378096994
0.408,19.709541099405254,-28.29490086367953,50.51714302389378
0.409,19.692984928332745,-28.191426710582327,50.61148163462585
0.41,19.723644017395543,-28.14658491359086,50.63064772762041
0.41100000000000003,18.603194286585694,-28.392288312265734,51.05591548927448
0.412,16.215167227176096,-29.47921570960302,51.35544907331068
0.41300000000000003,17.24292340800701,-31.22030307988965,49.334530256078736
0.414,25.421996504987188,-32.56273951697665,43.688864562323474
