Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.22856125,,Zero Index,719.22856125,,Zero Index,719.22856125,,Zero Index,719.22856125
Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
-7.19228561e-04,3.28093750e+01,-3.13593750e-02,,-7.19228561e-04,-6.67220738e-04,,-7.19228561e-04,3.28407326e+01
-7.18228561e-04,1.73968750e+01,-3.29531250e-02,,-7.18228561e-04,-7.01130310e-04,,-7.18228561e-04,1.74298286e+01
-7.17228561e-04,1.91250000e+00,-3.46093750e-02,,-7.17228561e-04,-7.36369693e-04,,-7.17228561e-04,1.94710934e+00
-7.16228561e-04,-1.36250000e+01,-3.60625000e-02,,-7.16228561e-04,-7.67287216e-04,,-7.16228561e-04,-1.35889378e+01
-7.15228561e-04,-2.87562500e+01,-3.45312500e-02,,-7.15228561e-04,-7.34707457e-04,,-7.15228561e-04,-2.87217178e+01
-7.14228561e-04,-3.87218750e+01,-1.44687500e-02,,-7.14228561e-04,-3.07845738e-04,,-7.14228561e-04,-3.87074051e+01
-7.13228561e-04,-3.48125000e+01,1.48437500e-02,,-7.13228561e-04,3.15824465e-04,,-7.13228561e-04,-3.48273430e+01
-7.12228561e-04,-2.11406250e+01,2.50937500e-02,,-7.12228561e-04,5.33909595e-04,,-7.12228561e-04,-2.11657181e+01
-7.11228561e-04,-5.82812500e+00,2.72343750e-02,,-7.11228561e-04,5.79454761e-04,,-7.11228561e-04,-5.85535955e+00
-7.10228561e-04,9.52500000e+00,2.90937500e-02,,-7.10228561e-04,6.19015947e-04,,-7.10228561e-04,9.49590588e+00
-7.09228561e-04,2.49468750e+01,3.08437500e-02,,-7.09228561e-04,6.56249991e-04,,-7.09228561e-04,2.49160309e+01
-7.08228561e-04,4.03593750e+01,3.23593750e-02,,-7.08228561e-04,6.88497326e-04,,-7.08228561e-04,4.03270149e+01
-7.07228561e-04,5.57593750e+01,3.40937500e-02,,-7.07228561e-04,7.25398946e-04,,-7.07228561e-04,5.57252808e+01
-7.06228561e-04,7.11687500e+01,3.55937500e-02,,-7.06228561e-04,7.57313857e-04,,-7.06228561e-04,7.11331558e+01
-7.05228561e-04,8.61968750e+01,3.38906250e-02,,-7.05228561e-04,7.21077144e-04,,-7.05228561e-04,8.61629868e+01
-7.04228561e-04,9.60968750e+01,1.37343750e-02,,-7.04228561e-04,2.92220735e-04,,-7.04228561e-04,9.60831375e+01
-7.03228561e-04,9.22656250e+01,-1.56562500e-02,,-7.03228561e-04,-3.33111704e-04,,-7.03228561e-04,9.22812805e+01
-7.02228561e-04,7.86718750e+01,-2.58593750e-02,,-7.02228561e-04,-5.50199475e-04,,-7.02228561e-04,7.86977310e+01
-7.01228561e-04,6.34156250e+01,-2.78281250e-02,,-7.01228561e-04,-5.92087745e-04,,-7.01228561e-04,6.34434547e+01
-7.00228561e-04,4.81156250e+01,-2.92656250e-02,,-7.00228561e-04,-6.22672844e-04,,-7.00228561e-04,4.81448898e+01
-6.99228561e-04,3.27937500e+01,-3.09218750e-02,,-6.99228561e-04,-6.57912227e-04,,-6.99228561e-04,3.28246727e+01
-6.98228561e-04,1.73906250e+01,-3.26406250e-02,,-6.98228561e-04,-6.94481365e-04,,-6.98228561e-04,1.74232655e+01
-6.97228561e-04,1.91562500e+00,-3.44218750e-02,,-6.97228561e-04,-7.32380315e-04,,-6.97228561e-04,1.95004690e+00
-6.96228561e-04,-1.35875000e+01,-3.60000000e-02,,-6.96228561e-04,-7.65957462e-04,,-6.96228561e-04,-1.35515003e+01
-6.95228561e-04,-2.87093750e+01,-3.41250000e-02,,-6.95228561e-04,-7.26063852e-04,,-6.95228561e-04,-2.86752491e+01
-6.94228561e-04,-3.86750000e+01,-1.38281250e-02,,-6.94228561e-04,-2.94215424e-04,,-6.94228561e-04,-3.86611710e+01
-6.93228561e-04,-3.47750000e+01,1.55937500e-02,,-6.93228561e-04,3.31781921e-04,,-6.93228561e-04,-3.47905922e+01
-6.92228561e-04,-2.11093750e+01,2.59062500e-02,,-6.92228561e-04,5.51196805e-04,,-6.92228561e-04,-2.11352806e+01
-6.91228561e-04,-5.80625000e+00,2.79531250e-02,,-6.91228561e-04,5.94747369e-04,,-6.91228561e-04,-5.83420324e+00
-6.90228561e-04,9.56250000e+00,2.96250000e-02,,-6.90228561e-04,6.30319177e-04,,-6.90228561e-04,9.53287506e+00
-6.89228561e-04,2.49656250e+01,3.12187500e-02,,-6.89228561e-04,6.64228748e-04,,-6.89228561e-04,2.49344063e+01
-6.88228561e-04,4.04031250e+01,3.25625000e-02,,-6.88228561e-04,6.92819129e-04,,-6.88228561e-04,4.03705635e+01
-6.87228561e-04,5.58187500e+01,3.38906250e-02,,-6.87228561e-04,7.21077144e-04,,-6.87228561e-04,5.57848587e+01
-6.86228561e-04,7.12406250e+01,3.52500000e-02,,-6.86228561e-04,7.50000007e-04,,-6.86228561e-04,7.12053757e+01
-6.85228561e-04,8.62781250e+01,3.34687500e-02,,-6.85228561e-04,7.12101057e-04,,-6.85228561e-04,8.62446594e+01
-6.84228561e-04,9.61375000e+01,1.30156250e-02,,-6.84228561e-04,2.76928185e-04,,-6.84228561e-04,9.61244812e+01
-6.83228561e-04,9.22781250e+01,-1.65156250e-02,,-6.83228561e-04,-3.51396273e-04,,-6.83228561e-04,9.22946396e+01
-6.82228561e-04,7.86750000e+01,-2.66718750e-02,,-6.82228561e-04,-5.67486684e-04,,-6.82228561e-04,7.87016754e+01
-6.81228561e-04,6.34250000e+01,-2.84375000e-02,,-6.81228561e-04,-6.05053210e-04,,-6.81228561e-04,6.34534378e+01
-6.80228561e-04,4.81531250e+01,-3.00156250e-02,,-6.80228561e-04,-6.38630299e-04,,-6.80228561e-04,4.81831398e+01
-6.79228561e-04,3.28250000e+01,-3.15937500e-02,,-6.79228561e-04,-6.72207447e-04,,-6.79228561e-04,3.28565941e+01
-6.78228561e-04,1.74250000e+01,-3.31406250e-02,,-6.78228561e-04,-7.05119688e-04,,-6.78228561e-04,1.74581413e+01
-6.77228561e-04,1.95625000e+00,-3.47812500e-02,,-6.77228561e-04,-7.40026589e-04,,-6.77228561e-04,1.99103129e+00
-6.76228561e-04,-1.35687500e+01,-3.64687500e-02,,-6.76228561e-04,-7.75930879e-04,,-6.76228561e-04,-1.35322809e+01
-6.75228561e-04,-2.87062500e+01,-3.49687500e-02,,-6.75228561e-04,-7.44015968e-04,,-6.75228561e-04,-2.86712818e+01
-6.74228561e-04,-3.86468750e+01,-1.42812500e-02,,-6.74228561e-04,-3.03856388e-04,,-6.74228561e-04,-3.86325951e+01
-6.73228561e-04,-3.47468750e+01,1.53906250e-02,,-6.73228561e-04,3.27460119e-04,,-6.73228561e-04,-3.47622643e+01
-6.72228561e-04,-2.10968750e+01,2.56250000e-02,,-6.72228561e-04,5.45212766e-04,,-6.72228561e-04,-2.11224995e+01
-6.71228561e-04,-5.76562500e+00,2.72500000e-02,,-6.71228561e-04,5.79787244e-04,,-6.71228561e-04,-5.79287481e+00
-6.70228561e-04,9.60937500e+00,2.87812500e-02,,-6.70228561e-04,6.12367003e-04,,-6.70228561e-04,9.58059406e+00
-6.69228561e-04,2.50250000e+01,3.04375000e-02,,-6.69228561e-04,6.47606386e-04,,-6.69228561e-04,2.49945621e+01
-6.68228561e-04,4.04718750e+01,3.19375000e-02,,-6.68228561e-04,6.79521298e-04,,-6.68228561e-04,4.04399376e+01
-6.67228561e-04,5.58781250e+01,3.33281250e-02,,-6.67228561e-04,7.09109067e-04,,-6.67228561e-04,5.58447952e+01
-6.66228561e-04,7.12750000e+01,3.49531250e-02,,-6.66228561e-04,7.43683486e-04,,-6.66228561e-04,7.12400436e+01
-6.65228561e-04,8.62781250e+01,3.34375000e-02,,-6.65228561e-04,7.11436151e-04,,-6.65228561e-04,8.62446899e+01
-6.64228561e-04,9.61718750e+01,1.31250000e-02,,-6.64228561e-04,2.79255328e-04,,-6.64228561e-04,9.61587524e+01
-6.63228561e-04,9.23031250e+01,-1.61875000e-02,,-6.63228561e-04,-3.44414904e-04,,-6.63228561e-04,9.23193130e+01
-6.62228561e-04,7.87031250e+01,-2.61562500e-02,,-6.62228561e-04,-5.56515937e-04,,-6.62228561e-04,7.87292786e+01
-6.61228561e-04,6.34593750e+01,-2.80156250e-02,,-6.61228561e-04,-5.96077123e-04,,-6.61228561e-04,6.34873924e+01
-6.60228561e-04,4.81687500e+01,-2.97187500e-02,,-6.60228561e-04,-6.32313837e-04,,-6.60228561e-04,4.81984673e+01
-6.59228561e-04,3.28250000e+01,-3.14843750e-02,,-6.59228561e-04,-6.69880304e-04,,-6.59228561e-04,3.28564835e+01
-6.58228561e-04,1.73937500e+01,-3.33125000e-02,,-6.58228561e-04,-7.08776584e-04,,-6.58228561e-04,1.74270630e+01
-6.57228561e-04,1.90937500e+00,-3.49062500e-02,,-6.57228561e-04,-7.42686156e-04,,-6.57228561e-04,1.94428122e+00
-6.56228561e-04,-1.36093750e+01,-3.64375000e-02,,-6.56228561e-04,-7.75265973e-04,,-6.56228561e-04,-1.35729380e+01
-6.55228561e-04,-2.87468750e+01,-3.48750000e-02,,-6.55228561e-04,-7.42021250e-04,,-6.55228561e-04,-2.87119999e+01
-6.54228561e-04,-3.87062500e+01,-1.45781250e-02,,-6.54228561e-04,-3.10172880e-04,,-6.54228561e-04,-3.86916733e+01
-6.53228561e-04,-3.47906250e+01,1.50781250e-02,,-6.53228561e-04,3.20811174e-04,,-6.53228561e-04,-3.48057022e+01
-6.52228561e-04,-2.11281250e+01,2.55000000e-02,,-6.52228561e-04,5.42553200e-04,,-6.52228561e-04,-2.11536255e+01
-6.51228561e-04,-5.81250000e+00,2.73906250e-02,,-6.51228561e-04,5.82779234e-04,,-6.51228561e-04,-5.83989048e+00
-6.50228561e-04,9.55625000e+00,2.92031250e-02,,-6.50228561e-04,6.21343090e-04,,-6.50228561e-04,9.52704716e+00
-6.49228561e-04,2.49625000e+01,3.09843750e-02,,-6.49228561e-04,6.59242040e-04,,-6.49228561e-04,2.49315147e+01
-6.48228561e-04,4.04125000e+01,3.25000000e-02,,-6.48228561e-04,6.91489375e-04,,-6.48228561e-04,4.03800011e+01
-6.47228561e-04,5.58250000e+01,3.38593750e-02,,-6.47228561e-04,7.20412238e-04,,-6.47228561e-04,5.57911415e+01
-6.46228561e-04,7.12312500e+01,3.51406250e-02,,-6.46228561e-04,7.47672864e-04,,-6.46228561e-04,7.11961060e+01
-6.45228561e-04,8.62562500e+01,3.33281250e-02,,-6.45228561e-04,7.09109067e-04,,-6.45228561e-04,8.62229233e+01
-6.44228561e-04,9.61593750e+01,1.30937500e-02,,-6.44228561e-04,2.78590422e-04,,-6.44228561e-04,9.61462784e+01
-6.43228561e-04,9.23156250e+01,-1.61562500e-02,,-6.43228561e-04,-3.43749998e-04,,-6.43228561e-04,9.23317795e+01
-6.42228561e-04,7.87281250e+01,-2.63437500e-02,,-6.42228561e-04,-5.60505316e-04,,-6.42228561e-04,7.87544708e+01
-6.41228561e-04,6.34812500e+01,-2.83593750e-02,,-6.41228561e-04,-6.03390974e-04,,-6.41228561e-04,6.35096092e+01
-6.40228561e-04,4.82000000e+01,-3.00312500e-02,,-6.40228561e-04,-6.38962782e-04,,-6.40228561e-04,4.82300301e+01
-6.39228561e-04,3.28687500e+01,-3.18281250e-02,,-6.39228561e-04,-6.77194155e-04,,-6.39228561e-04,3.29005775e+01
-6.38228561e-04,1.74406250e+01,-3.34843750e-02,,-6.38228561e-04,-7.12433539e-04,,-6.38228561e-04,1.74741096e+01
-6.37228561e-04,1.95625000e+00,-3.50625000e-02,,-6.37228561e-04,-7.46010628e-04,,-6.37228561e-04,1.99131250e+00
-6.36228561e-04,-1.35906250e+01,-3.65156250e-02,,-6.36228561e-04,-7.76928209e-04,,-6.36228561e-04,-1.35541096e+01
-6.35228561e-04,-2.87343750e+01,-3.49375000e-02,,-6.35228561e-04,-7.43351062e-04,,-6.35228561e-04,-2.86994381e+01
-6.34228561e-04,-3.86968750e+01,-1.49531250e-02,,-6.34228561e-04,-3.18151608e-04,,-6.34228561e-04,-3.86819229e+01
-6.33228561e-04,-3.47906250e+01,1.42968750e-02,,-6.33228561e-04,3.04188841e-04,,-6.33228561e-04,-3.48049202e+01
-6.32228561e-04,-2.11281250e+01,2.46875000e-02,,-6.32228561e-04,5.25265932e-04,,-6.32228561e-04,-2.11528130e+01
-6.31228561e-04,-5.82187500e+00,2.67656250e-02,,-6.31228561e-04,5.69481403e-04,,-6.31228561e-04,-5.84864044e+00
-6.30228561e-04,9.54687500e+00,2.84843750e-02,,-6.30228561e-04,6.06050540e-04,,-6.30228561e-04,9.51839066e+00
-6.29228561e-04,2.49625000e+01,3.01875000e-02,,-6.29228561e-04,6.42287254e-04,,-6.29228561e-04,2.49323120e+01
-6.28228561e-04,4.03812500e+01,3.17187500e-02,,-6.28228561e-04,6.74867013e-04,,-6.28228561e-04,4.03495331e+01
-6.27228561e-04,5.58062500e+01,3.32500000e-02,,-6.27228561e-04,7.07446830e-04,,-6.27228561e-04,5.57729988e+01
-6.26228561e-04,7.12468750e+01,3.47343750e-02,,-6.26228561e-04,7.39029259e-04,,-6.26228561e-04,7.12121429e+01
-6.25228561e-04,8.62718750e+01,3.29531250e-02,,-6.25228561e-04,7.01130310e-04,,-6.25228561e-04,8.62389221e+01
-6.24228561e-04,9.61406250e+01,1.25312500e-02,,-6.24228561e-04,2.66622344e-04,,-6.24228561e-04,9.61280975e+01
-6.23228561e-04,9.22843750e+01,-1.66406250e-02,,-6.23228561e-04,-3.54055839e-04,,-6.23228561e-04,9.23010178e+01
-6.22228561e-04,7.87093750e+01,-2.66562500e-02,,-6.22228561e-04,-5.67154260e-04,,-6.22228561e-04,7.87360306e+01
-6.21228561e-04,6.34531250e+01,-2.85156250e-02,,-6.21228561e-04,-6.06715446e-04,,-6.21228561e-04,6.34816399e+01
-6.20228561e-04,4.81812500e+01,-2.99843750e-02,,-6.20228561e-04,-6.37965451e-04,,-6.20228561e-04,4.82112350e+01
-6.19228561e-04,3.28593750e+01,-3.16406250e-02,,-6.19228561e-04,-6.73204777e-04,,-6.19228561e-04,3.28910141e+01
-6.18228561e-04,1.74437500e+01,-3.33593750e-02,,-6.18228561e-04,-7.09773914e-04,,-6.18228561e-04,1.74771099e+01
-6.17228561e-04,1.95937500e+00,-3.48906250e-02,,-6.17228561e-04,-7.42353732e-04,,-6.17228561e-04,1.99426568e+00
-6.16228561e-04,-1.35437500e+01,-3.61718750e-02,,-6.16228561e-04,-7.69614358e-04,,-6.16228561e-04,-1.35075779e+01
-6.15228561e-04,-2.86937500e+01,-3.42812500e-02,,-6.15228561e-04,-7.29388325e-04,,-6.15228561e-04,-2.86594696e+01
-6.14228561e-04,-3.86812500e+01,-1.39062500e-02,,-6.14228561e-04,-2.95877660e-04,,-6.14228561e-04,-3.86673431e+01
-6.13228561e-04,-3.47750000e+01,1.52656250e-02,,-6.13228561e-04,3.24800523e-04,,-6.13228561e-04,-3.47902641e+01
-6.12228561e-04,-2.11031250e+01,2.53437500e-02,,-6.12228561e-04,5.39228728e-04,,-6.12228561e-04,-2.11284695e+01
-6.11228561e-04,-5.78437500e+00,2.75937500e-02,,-6.11228561e-04,5.87101036e-04,,-6.11228561e-04,-5.81196880e+00
-6.10228561e-04,9.57812500e+00,2.95000000e-02,,-6.10228561e-04,6.27659552e-04,,-6.10228561e-04,9.54862499e+00
-6.09228561e-04,2.49718750e+01,3.10000000e-02,,-6.09228561e-04,6.59574463e-04,,-6.09228561e-04,2.49408741e+01
-6.08228561e-04,4.04031250e+01,3.21718750e-02,,-6.08228561e-04,6.84508006e-04,,-6.08228561e-04,4.03709526e+01
-6.07228561e-04,5.58093750e+01,3.32500000e-02,,-6.07228561e-04,7.07446830e-04,,-6.07228561e-04,5.57761269e+01
-6.06228561e-04,7.12343750e+01,3.45468750e-02,,-6.06228561e-04,7.35039881e-04,,-6.06228561e-04,7.11998291e+01
-6.05228561e-04,8.62937500e+01,3.30312500e-02,,-6.05228561e-04,7.02792546e-04,,-6.05228561e-04,8.62607193e+01
-6.04228561e-04,9.61625000e+01,1.28750000e-02,,-6.04228561e-04,2.73936166e-04,,-6.04228561e-04,9.61496277e+01
-6.03228561e-04,9.22937500e+01,-1.64062500e-02,,-6.03228561e-04,-3.49069160e-04,,-6.03228561e-04,9.23101578e+01
-6.02228561e-04,7.87218750e+01,-2.62968750e-02,,-6.02228561e-04,-5.59507986e-04,,-6.02228561e-04,7.87481689e+01
-6.01228561e-04,6.34687500e+01,-2.80312500e-02,,-6.01228561e-04,-5.96409547e-04,,-6.01228561e-04,6.34967804e+01
-6.00228561e-04,4.81750000e+01,-2.97031250e-02,,-6.00228561e-04,-6.31981355e-04,,-6.00228561e-04,4.82047043e+01
-5.99228561e-04,3.28406250e+01,-3.13281250e-02,,-5.99228561e-04,-6.66555832e-04,,-5.99228561e-04,3.28719521e+01
-5.98228561e-04,1.74218750e+01,-3.29375000e-02,,-5.98228561e-04,-7.00797886e-04,,-5.98228561e-04,1.74548130e+01
-5.97228561e-04,1.92812500e+00,-3.46093750e-02,,-5.97228561e-04,-7.36369693e-04,,-5.97228561e-04,1.96273434e+00
-5.96228561e-04,-1.36062500e+01,-3.61875000e-02,,-5.96228561e-04,-7.69946782e-04,,-5.96228561e-04,-1.35700626e+01
-5.95228561e-04,-2.87156250e+01,-3.43281250e-02,,-5.95228561e-04,-7.30385655e-04,,-5.95228561e-04,-2.86812973e+01
-5.94228561e-04,-3.86687500e+01,-1.39062500e-02,,-5.94228561e-04,-2.95877660e-04,,-5.94228561e-04,-3.86548424e+01
-5.93228561e-04,-3.48031250e+01,1.53125000e-02,,-5.93228561e-04,3.25797882e-04,,-5.93228561e-04,-3.48184357e+01
-5.92228561e-04,-2.11406250e+01,2.52656250e-02,,-5.92228561e-04,5.37566491e-04,,-5.92228561e-04,-2.11658897e+01
-5.91228561e-04,-5.81875000e+00,2.69062500e-02,,-5.91228561e-04,5.72473393e-04,,-5.91228561e-04,-5.84565639e+00
-5.90228561e-04,9.52500000e+00,2.88281250e-02,,-5.90228561e-04,6.13364333e-04,,-5.90228561e-04,9.49617195e+00
-5.89228561e-04,2.49187500e+01,3.06250000e-02,,-5.89228561e-04,6.51595765e-04,,-5.89228561e-04,2.48881245e+01
-5.88228561e-04,4.03437500e+01,3.21718750e-02,,-5.88228561e-04,6.84508006e-04,,-5.88228561e-04,4.03115768e+01
-5.87228561e-04,5.57468750e+01,3.37812500e-02,,-5.87228561e-04,7.18750001e-04,,-5.87228561e-04,5.57130928e+01
-5.86228561e-04,7.11687500e+01,3.51093750e-02,,-5.86228561e-04,7.47007958e-04,,-5.86228561e-04,7.11336441e+01
-5.85228561e-04,8.62218750e+01,3.34375000e-02,,-5.85228561e-04,7.11436151e-04,,-5.85228561e-04,8.61884384e+01
-5.84228561e-04,9.61031250e+01,1.33125000e-02,,-5.84228561e-04,2.83244677e-04,,-5.84228561e-04,9.60898132e+01
-5.83228561e-04,9.22281250e+01,-1.61875000e-02,,-5.83228561e-04,-3.44414904e-04,,-5.83228561e-04,9.22443161e+01
-5.82228561e-04,7.86625000e+01,-2.63906250e-02,,-5.82228561e-04,-5.61502646e-04,,-5.82228561e-04,7.86888885e+01
-5.81228561e-04,6.34156250e+01,-2.82343750e-02,,-5.81228561e-04,-6.00731408e-04,,-5.81228561e-04,6.34438591e+01
-5.80228561e-04,4.81312500e+01,-2.98593750e-02,,-5.80228561e-04,-6.35305827e-04,,-5.80228561e-04,4.81611099e+01
-5.79228561e-04,3.28187500e+01,-3.13750000e-02,,-5.79228561e-04,-6.67553220e-04,,-5.79228561e-04,3.28501244e+01
-5.78228561e-04,1.74000000e+01,-3.30312500e-02,,-5.78228561e-04,-7.02792546e-04,,-5.78228561e-04,1.74330311e+01
-5.77228561e-04,1.90625000e+00,-3.48593750e-02,,-5.77228561e-04,-7.41688826e-04,,-5.77228561e-04,1.94110942e+00
-5.76228561e-04,-1.36406250e+01,-3.61718750e-02,,-5.76228561e-04,-7.69614358e-04,,-5.76228561e-04,-1.36044531e+01
-5.75228561e-04,-2.87843750e+01,-3.42343750e-02,,-5.75228561e-04,-7.28390936e-04,,-5.75228561e-04,-2.87501411e+01
-5.74228561e-04,-3.86968750e+01,-1.34843750e-02,,-5.74228561e-04,-2.86901603e-04,,-5.74228561e-04,-3.86833916e+01
-5.73228561e-04,-3.47968750e+01,1.61718750e-02,,-5.73228561e-04,3.44082451e-04,,-5.73228561e-04,-3.48130455e+01
-5.72228561e-04,-2.11468750e+01,2.62812500e-02,,-5.72228561e-04,5.59175503e-04,,-5.72228561e-04,-2.11731567e+01
-5.71228561e-04,-5.82812500e+00,2.78125000e-02,,-5.71228561e-04,5.91755321e-04,,-5.71228561e-04,-5.85593748e+00
-5.70228561e-04,9.53125000e+00,2.93125000e-02,,-5.70228561e-04,6.23670232e-04,,-5.70228561e-04,9.50193787e+00
-5.69228561e-04,2.49281250e+01,3.10156250e-02,,-5.69228561e-04,6.59906887e-04,,-5.69228561e-04,2.48971100e+01
-5.68228561e-04,4.03468750e+01,3.24218750e-02,,-5.68228561e-04,6.89827139e-04,,-5.68228561e-04,4.03144531e+01
-5.67228561e-04,5.57437500e+01,3.37343750e-02,,-5.67228561e-04,7.17752671e-04,,-5.67228561e-04,5.57100143e+01
-5.66228561e-04,7.11406250e+01,3.50156250e-02,,-5.66228561e-04,7.45013298e-04,,-5.66228561e-04,7.11056061e+01
-5.65228561e-04,8.61562500e+01,3.32343750e-02,,-5.65228561e-04,7.07114348e-04,,-5.65228561e-04,8.61230164e+01
-5.64228561e-04,9.60875000e+01,1.29843750e-02,,-5.64228561e-04,2.76263308e-04,,-5.64228561e-04,9.60745163e+01
-5.63228561e-04,9.22718750e+01,-1.62656250e-02,,-5.63228561e-04,-3.46077140e-04,,-5.63228561e-04,9.22881393e+01
-5.62228561e-04,7.86562500e+01,-2.63437500e-02,,-5.62228561e-04,-5.60505316e-04,,-5.62228561e-04,7.86825943e+01
-5.61228561e-04,6.34000000e+01,-2.84062500e-02,,-5.61228561e-04,-6.04388304e-04,,-5.61228561e-04,6.34284058e+01
-5.60228561e-04,4.81093750e+01,-2.96718750e-02,,-5.60228561e-04,-6.31316507e-04,,-5.60228561e-04,4.81390457e+01
-5.59228561e-04,3.27625000e+01,-3.10156250e-02,,-5.59228561e-04,-6.59906887e-04,,-5.59228561e-04,3.27935143e+01
-5.58228561e-04,1.73531250e+01,-3.26093750e-02,,-5.58228561e-04,-6.93816517e-04,,-5.58228561e-04,1.73857346e+01
-5.57228561e-04,1.86875000e+00,-3.42343750e-02,,-5.57228561e-04,-7.28390936e-04,,-5.57228561e-04,1.90298438e+00
-5.56228561e-04,-1.36625000e+01,-3.57343750e-02,,-5.56228561e-04,-7.60305848e-04,,-5.56228561e-04,-1.36267653e+01
-5.55228561e-04,-2.87968750e+01,-3.40468750e-02,,-5.55228561e-04,-7.24401616e-04,,-5.55228561e-04,-2.87628288e+01
-5.54228561e-04,-3.87531250e+01,-1.35156250e-02,,-5.54228561e-04,-2.87566480e-04,,-5.54228561e-04,-3.87396088e+01
-5.53228561e-04,-3.48125000e+01,1.59531250e-02,,-5.53228561e-04,3.39428196e-04,,-5.53228561e-04,-3.48284531e+01
-5.52228561e-04,-2.11281250e+01,2.62968750e-02,,-5.52228561e-04,5.59507986e-04,,-5.52228561e-04,-2.11544228e+01
-5.51228561e-04,-5.80625000e+00,2.82187500e-02,,-5.51228561e-04,6.00398926e-04,,-5.51228561e-04,-5.83446884e+00
-5.50228561e-04,9.54687500e+00,2.93593750e-02,,-5.50228561e-04,6.24667562e-04,,-5.50228561e-04,9.51751518e+00
-5.49228561e-04,2.49406250e+01,3.07343750e-02,,-5.49228561e-04,6.53922849e-04,,-5.49228561e-04,2.49098911e+01
-5.48228561e-04,4.03468750e+01,3.22343750e-02,,-5.48228561e-04,6.85837760e-04,,-5.48228561e-04,4.03146400e+01
-5.47228561e-04,5.57500000e+01,3.35937500e-02,,-5.47228561e-04,7.14760623e-04,,-5.47228561e-04,5.57164078e+01
-5.46228561e-04,7.11937500e+01,3.46093750e-02,,-5.46228561e-04,7.36369693e-04,,-5.46228561e-04,7.11591415e+01
-5.45228561e-04,8.62343750e+01,3.25000000e-02,,-5.45228561e-04,6.91489375e-04,,-5.45228561e-04,8.62018738e+01
-5.44228561e-04,9.61187500e+01,1.23281250e-02,,-5.44228561e-04,2.62300542e-04,,-5.44228561e-04,9.61064224e+01
-5.43228561e-04,9.22750000e+01,-1.69062500e-02,,-5.43228561e-04,-3.59707454e-04,,-5.43228561e-04,9.22919083e+01
-5.42228561e-04,7.86718750e+01,-2.70000000e-02,,-5.42228561e-04,-5.74468111e-04,,-5.42228561e-04,7.86988754e+01
-5.41228561e-04,6.33843750e+01,-2.88281250e-02,,-5.41228561e-04,-6.13364333e-04,,-5.41228561e-04,6.34132042e+01
-5.40228561e-04,4.81062500e+01,-3.02500000e-02,,-5.40228561e-04,-6.43617008e-04,,-5.40228561e-04,4.81365013e+01
-5.39228561e-04,3.27812500e+01,-3.13906250e-02,,-5.39228561e-04,-6.67885644e-04,,-5.39228561e-04,3.28126411e+01
-5.38228561e-04,1.73718750e+01,-3.32187500e-02,,-5.38228561e-04,-7.06781924e-04,,-5.38228561e-04,1.74050941e+01
-5.37228561e-04,1.89062500e+00,-3.51562500e-02,,-5.37228561e-04,-7.48005346e-04,,-5.37228561e-04,1.92578125e+00
-5.36228561e-04,-1.36406250e+01,-3.63593750e-02,,-5.36228561e-04,-7.73603737e-04,,-5.36228561e-04,-1.36042652e+01
-5.35228561e-04,-2.87968750e+01,-3.45468750e-02,,-5.35228561e-04,-7.35039881e-04,,-5.35228561e-04,-2.87623272e+01
-5.34228561e-04,-3.87656250e+01,-1.42812500e-02,,-5.34228561e-04,-3.03856388e-04,,-5.34228561e-04,-3.87513428e+01
-5.33228561e-04,-3.48500000e+01,1.50781250e-02,,-5.33228561e-04,3.20811174e-04,,-5.33228561e-04,-3.48650780e+01
-5.32228561e-04,-2.11343750e+01,2.56250000e-02,,-5.32228561e-04,5.45212766e-04,,-5.32228561e-04,-2.11599998e+01
-5.31228561e-04,-5.80625000e+00,2.78593750e-02,,-5.31228561e-04,5.92752651e-04,,-5.31228561e-04,-5.83410931e+00
-5.30228561e-04,9.54687500e+00,2.93437500e-02,,-5.30228561e-04,6.24335080e-04,,-5.30228561e-04,9.51753139e+00
-5.29228561e-04,2.49375000e+01,3.05625000e-02,,-5.29228561e-04,6.50265953e-04,,-5.29228561e-04,2.49069366e+01
-5.28228561e-04,4.03656250e+01,3.18281250e-02,,-5.28228561e-04,6.77194155e-04,,-5.28228561e-04,4.03337975e+01
-5.27228561e-04,5.57718750e+01,3.32500000e-02,,-5.27228561e-04,7.07446830e-04,,-5.27228561e-04,5.57386246e+01
-5.26228561e-04,7.11687500e+01,3.47343750e-02,,-5.26228561e-04,7.39029259e-04,,-5.26228561e-04,7.11340179e+01
-5.25228561e-04,8.61781250e+01,3.30625000e-02,,-5.25228561e-04,7.03457452e-04,,-5.25228561e-04,8.61450653e+01
