Time,r,z,a
4.284000000000001,81.63956441244778,16.22509143117639,1.7637574766601887
4.285,79.5814122545211,15.792093277845265,3.8668293081047693
4.286,77.56687818435132,15.436622410118407,5.91201164084039
4.287,75.55140218859846,15.00422148802962,7.9731148551026365
4.288,73.73292776576302,14.535471050438195,9.847990342444234
4.289000000000001,72.01839828642893,14.192393646878267,11.59650056590857
4.289999999999999,70.11415996892461,13.994348541604278,13.502886636928821
4.2909999999999995,68.26066027603686,13.854406885308338,15.347560477294152
4.292,66.5359067466315,13.66170957153891,17.076004276739425
4.293,64.88147714732771,13.433688804905803,18.742396121454405
4.2940000000000005,63.348522797506,13.312460923928207,20.26780587314181
4.295,61.812026407800275,13.301707435177551,21.77293277930996
4.296,60.22790817539121,13.304428952222331,23.320110628114072
4.297,58.780413476122,13.398241505889155,24.711942444013047
4.298,57.62475687844396,13.558297641913237,25.801688873359865
4.2989999999999995,56.595270973038545,13.608128027533136,26.79170295460112
4.3,55.66072249223115,13.576922809464527,27.707340249109357
4.301,54.741155116983656,13.563100406971047,28.603619298830495
4.3020000000000005,53.78478841255714,13.505136918202682,29.545584596328652
4.303000000000001,52.86754202264423,13.420796819482936,30.45557052470072
4.303999999999999,51.92143152032725,13.413718477570264,31.37385997001516
4.305,51.02606301243032,13.434256957798702,32.23506499050082
4.306,50.30946373696065,13.461931011557997,32.92058249115582
4.307,49.76842726803965,13.492821486286136,33.43496742563874
4.308,49.3272973662261,13.403091214344284,33.88419892483217
4.309,49.074316939147515,13.181276805589354,34.18627506992359
4.3100000000000005,48.94345652831614,12.91519557006936,34.38118715781344
4.311,48.751983045430805,12.632618535552773,34.63792198561735
4.312,48.494552295974565,12.387637067852856,34.94827520942106
4.313,48.21085058593769,12.290210046974563,35.24725759097934
4.314,48.00396435439695,12.268222266414455,35.45315477937712
4.315,47.73365850048812,12.09917273580707,35.75680620905952
4.316,47.258521719305655,11.853573078868092,36.27757118297415
4.317,46.7202653611601,11.722156293758767,36.83162714402193
4.318,46.1218647804028,11.683616519668519,37.421293567390556
4.319,45.538062297890136,11.641288995950706,37.997502967036255
4.32,45.011561489113234,11.601135568509855,38.517454736566265
4.321000000000001,44.47936327809014,11.569004387081813,39.04071780224769
4.321999999999999,43.93191912920046,11.415253015145352,39.60923530304436
4.3229999999999995,43.37247740822488,11.137430830793265,40.22038229241252
4.324000000000001,42.84193862401728,10.86157938801061,40.802651529010014
4.325,42.34068490121612,10.673887291907166,41.33461934410272
4.326,41.84172914484483,10.494956190962549,41.862146515145426
4.327,41.30160101643426,10.311744148515697,42.43059415607059
4.328,40.68029245341709,10.13146067053764,43.07706249063415
4.329,40.10330367665179,9.988064430545943,43.67160302104024
4.33,39.705054608429904,9.893072762213615,44.081003798518545
4.331,39.49041244279749,9.718763700542029,44.331252259637644
4.332,39.47590741318565,9.456095095315822,44.4073282408504
4.333,39.54700632674184,9.199639929279048,44.397055719618756
4.3340000000000005,39.58887217171666,9.067550547346924,44.38597197079298
4.335,39.62300972867362,8.97671286570435,44.37286283982261
4.335999999999999,39.50484431877163,8.873305671632094,44.51088691768364
4.337,39.14640730383948,8.795989738450608,44.87755440807446
4.338,38.66255832000774,8.767335325451938,45.35583795113185
4.339,38.14616024938722,8.758349687300413,45.86129497521711
4.34,37.55922248322378,8.738499556337208,46.43762756208576
4.340999999999999,36.86042225259675,8.735609300388754,47.11858505165405
4.3420000000000005,36.13830843680969,8.781031032295182,47.81016479380258
4.343,35.46956265273078,8.802116354953242,48.45458815251729
4.343999999999999,34.81254282409735,8.77563596996934,49.0983994151092
4.345,34.25480008030427,8.765753164813521,49.64141183406708
4.346,33.863404365755706,8.715461515427611,50.03302379865279
4.347,33.58721832939347,8.651336574214538,50.31647567465661
4.348,33.44232115932254,8.64374313223681,50.45867489717045
4.349,33.31782929437367,8.644744663785927,50.57894017914208
4.35,33.17754511309995,8.592330382897623,50.727888288863085
4.351,33.11796410953882,8.56026993988531,50.793600478793365
4.352,33.016311638896205,8.535730062805925,50.898159551986026
4.353,32.87202599374865,8.450458476667327,51.059164102816126
4.354,32.85367319564875,8.397188691626663,51.09016926657887
4.3549999999999995,32.89835554420824,8.37388572970882,51.05263250666765
4.356000000000001,32.910763983244394,8.373179511339101,51.04078150060097
4.356999999999999,32.842185924828485,8.423939798110855,51.094662101031965
4.358,32.71308546930911,8.45719657211454,51.21139045800037
4.359,32.5503247557387,8.479992806166123,51.36320586475749
4.36,32.409115977591526,8.592533972631644,51.4711700395047
4.361000000000001,32.365051999053755,8.697169454816803,51.48675862547385
4.361999999999999,32.41671344593605,8.748797482365369,51.423449134502015
4.363,32.48205069412889,8.86525641029879,51.32988879560534
4.364,32.51381659911995,9.000206783142701,51.26349170437854
4.365,32.52486358045657,9.12910762193569,51.21823928655888
4.366,32.56125908743515,9.172244232752567,51.17152593414328
4.367,32.63654855153115,9.093652572726983,51.12022995252308
4.368,32.6508579230353,8.94956983439473,51.14481836807037
4.369,32.61144398307654,8.855206156013663,51.207679056820595
4.370000000000001,32.54028721034033,8.883241121535278,51.26897178331538
4.3709999999999996,32.464515328555194,8.904642301706975,51.336408242147655
4.372,32.37054001957819,8.869615448403517,51.43630027303796
4.372999999999999,32.17408284467804,8.76569215236537,51.65320156587374
4.3740000000000006,31.953532012121315,8.638483168367216,51.89937161472874
4.375,31.760665012360857,8.537700960399468,52.111823101354354
4.3759999999999994,31.5827606448423,8.480645585137964,52.298438577185344
4.377000000000001,31.425360490061266,8.5256156102843,52.43868240588801
4.378,31.25075045550892,8.58764818588999,52.5907867204847
4.3790000000000004,31.053408520703947,8.627230285219778,52.770459464212934
4.379999999999999,30.88273802563851,8.72623724232369,52.908089424754785
4.381,30.75048837629295,8.841793361460468,53.00359637041541
4.382,30.643615835197707,8.90670640373458,53.08823711517168
4.383,30.555827561707325,8.908844111349733,53.17192903455938
4.384,30.541735462978835,8.865905201229673,53.19745481682684
4.385,30.551929524805885,8.795743178666685,53.207147096339924
4.386,30.501946579585894,8.687590133578524,53.28497252921003
4.387,30.49456244151575,8.569185911756483,53.32431080955382
4.388000000000001,30.52278986810321,8.46063041042763,53.326304789711756
4.388999999999999,30.52686817983949,8.407660494224793,53.336480993808586
4.39,30.5249205948879,8.414435433496065,53.33655892059921
4.391,30.529107378373645,8.433384121156667,53.32748249577806
4.392,30.604219201488014,8.461349002212698,53.247635365693256
4.393,30.720059111453022,8.493697259272722,53.12736401012077
4.393999999999999,30.794246446203694,8.54094275539564,53.043258655794176
4.3950000000000005,30.86205986866597,8.581916221451477,52.96695416653086
4.396,30.917590878973794,8.610723015882636,52.905732963411445
4.397,30.896930392410848,8.630567181554298,52.9203024087071
4.398,30.829924397534093,8.67717133893089,52.972237967618916
4.399,30.780798440042908,8.729477107213347,53.00529226306466
4.4,30.760755316935153,8.729558465556408,53.02455225220572
4.401,30.792667641581655,8.71174247377633,52.998705691576966
4.402,30.835998969425873,8.690948146446367,52.962655975773316
4.403,30.856119853971137,8.665894647267546,52.950072348284905
4.404,30.89324428050837,8.64395650669388,52.9202474095454
4.405,30.975900472256644,8.689898054932627,52.82826180834689
4.406000000000001,31.075410332095824,8.778150004190566,52.70856081243515
4.407,31.134747062114382,8.840916594936287,52.63436574296033
4.4079999999999995,31.114135781740487,8.888765975731463,52.64108150732004
4.409000000000001,31.06523521046448,8.89431676076475,52.68657075885782
4.41,31.078850922590394,8.869685618261624,52.680249109323334
4.411,31.126249430498298,8.872599822635042,52.63386907240504
4.412,31.22979619483752,8.881209111828458,52.531922667655344
4.413,31.35015098916981,8.845236560343547,52.42592784357193
4.414000000000001,31.41385005319696,8.787556353739891,52.38020352861016
4.415,31.420720384965936,8.697865690339569,52.39762988558347
4.4159999999999995,31.382812946448066,8.56164054014104,52.47028070870677
4.417,31.356398432799388,8.483581558994267,52.5162366905469
4.418,31.34135838268974,8.529138725754153,52.51882156270565
4.4190000000000005,31.2988422291942,8.600623564545552,52.54097582201513
4.42,31.18985342793433,8.654257273795487,52.63175744935989
4.421,31.020329793684926,8.720481423279434,52.777218357771496
4.422,30.834940555899934,8.77943115384924,52.939557544053436
4.423,30.633565326683183,8.84111970817732,53.116136960548715
4.424,30.449736441917548,8.88229625763831,53.28121004529497
4.425,30.327240963151432,8.86338791882165,53.40409536290243
4.425999999999999,30.242517125962443,8.753347904780547,53.51617968453864
4.4270000000000005,30.179278053277837,8.609435441352653,53.616705041760255
4.428000000000001,30.094783860574413,8.561256903178016,53.71116596328807
4.428999999999999,29.92281677087124,8.652122313801105,53.85141762397351
4.43,29.734751658088122,8.841212861632435,53.978676671797686
4.431,29.6077072072449,9.012144459161775,54.051089295053664
4.432,29.553526602262828,9.121748865214395,54.07077050764606
4.433,29.55558096564167,9.164373237304826,54.056210590019376
4.434,29.56830519977722,9.165921648494576,54.04359852868046
4.4350000000000005,29.585713536096378,9.189778202570022,54.01990205224671
4.436,29.688130719044942,9.212075784772992,53.91547899909827
4.437,29.8550769388231,9.200574601380977,53.759382336153735
4.438,29.940830563648717,9.149128412535122,53.69249474087438
4.439,29.966176487286678,9.077543859185823,53.689082801957795
4.4399999999999995,29.964346803474232,9.002884617364849,53.71239844934641
4.441,29.88888746322586,8.903972925102769,53.81304234715506
4.442,29.7726025900321,8.771606665183992,53.96213685717578
4.443,29.721515479252066,8.67013500938922,54.03970730977407
4.444,29.738419615526254,8.602307397743274,54.04239521871265
4.445,29.741617088451303,8.55681613899783,54.05193237902127
4.446000000000001,29.74480986961104,8.548827663890703,54.05107160811197
4.446999999999999,29.74958423147184,8.49647325049488,54.060901441027525
4.4479999999999995,29.759681695015328,8.42364209454301,54.071107347245885
4.449,29.764723714841207,8.396597549306518,54.073609518311855
4.45,29.733760077486647,8.441314211939861,54.09122658580195
4.4510000000000005,29.68237066968943,8.553475255160878,54.10979010246954
4.452,29.635882070625307,8.657144324007199,54.12555014335153
4.453,29.61928873788816,8.731763502392557,54.12046050861342
4.454,29.60698576318257,8.815963958593443,54.108337265525606
4.455,29.579535043094506,8.900059747639144,54.11052028801387
4.4559999999999995,29.536643814756367,8.969941903405495,54.13135594830483
4.457,29.494207548622384,9.025516309936746,54.15574245370546
4.458,29.47375812145651,9.00813453479655,54.180381157465334
4.4590000000000005,29.442475243310213,8.891721754590941,54.24415398312053
4.460000000000001,29.391025488677435,8.766459904681463,54.32944085060602
4.460999999999999,29.37210761950886,8.663255016337734,54.37692547293608
4.462,29.338399705060553,8.596961560878276,54.42796301629354
4.463,29.23862416005725,8.595866374921318,54.52400844092868
4.464,29.122828015463966,8.597531411099041,54.63461414730372
4.465,28.996589432177405,8.591074243817186,54.75750084134842
4.465999999999999,28.82580358301082,8.60208627006068,54.918064550234035
4.4670000000000005,28.659222350986244,8.641273180091629,55.06636293504846
4.468,28.49650322811134,8.6869812055512,55.20882112612259
4.469,28.289947160026166,8.705572667096586,55.40087660454837
4.47,28.095136976699884,8.748146225566408,55.57438557780958
4.471,27.908477892886886,8.859875323894146,55.7189390722825
4.472,27.723506953723856,8.952711692708988,55.86679069402166
4.473,27.617233970173316,8.97127556085607,55.96217299190402
4.474,27.582578183637033,8.976164025057288,55.993618980279834
4.475,27.52433791485891,8.99512458448386,56.043110596237625
4.476,27.492790314265463,8.99058982523238,56.0745056279112
4.477,27.496309905921127,8.932304723659067,56.08922128134978
4.478000000000001,27.43866265076066,8.832158446765758,56.174885414086845
4.479,27.354362573927723,8.73116511412101,56.28598955081437
4.4799999999999995,27.272393830500125,8.697163296425277,56.37441503391436
4.481000000000001,27.189255407197376,8.746840353541874,56.43843796694305
4.482,27.102075566037517,8.873262639233264,56.48233372360177
4.483,27.035571049655385,9.047070822400181,56.49085072390814
4.484,26.92829575419193,9.19852459752257,56.54396431341044
4.485,26.76734765644973,9.336082432557525,56.65121985430848
4.486,26.63398875282796,9.455023068549801,56.73753694186271
4.487,26.520683635798648,9.529368267289835,56.81923492728154
4.488,26.411794517703672,9.559906662545492,56.911306455408365
4.489,26.29685868666802,9.58444630297462,57.01095950695717
4.49,26.175079539078098,9.602654602970958,57.119078847695434
4.491,26.09929635577649,9.613562430074637,57.18644479999742
4.492,26.013957312817457,9.63268994899273,57.25987219339979
4.492999999999999,25.79926455621235,9.625126835006654,57.463749016407476
4.494,25.571374588882396,9.625321198416072,57.67707909945172
4.495,25.455118925828714,9.642891806187372,57.779631855650464
4.496,25.367811321802243,9.665214559803495,57.85332020770136
4.497,25.346137024680452,9.681212238231767,57.86786900231451
4.497999999999999,25.362466471593446,9.650583703917441,57.86352139003628
4.4990000000000006,25.374844488381093,9.583136480059382,57.875855080667165
4.5,25.398952567889,9.53745921190288,57.86939145974447
4.5009999999999994,25.409930974501243,9.525321617013555,57.86337633314595
4.502,25.420874471408315,9.527061960982241,57.85251819229832
4.503,25.401889975972196,9.567448671174796,57.85608560971795
4.5040000000000004,25.373866363211334,9.619620369347208,57.86385822802977
4.505,25.348527107867866,9.617443627211935,57.88832265497187
4.506,25.340088976815828,9.555247705486385,57.91821889043954
4.507,25.351044246897274,9.468797167995104,57.938337741062995
4.508,25.34906507682066,9.400237738803739,57.96410589947285
4.509,25.380655545321815,9.364212413687978,57.94697521460968
4.51,25.430233233385444,9.3964159182873,57.889312173723354
4.511,25.455252489780086,9.449881680154776,57.84728111058894
4.512,25.468599075290687,9.4606589712806,57.83101755625048
4.513000000000001,25.403453572176023,9.473386459666832,57.88763189229127
4.513999999999999,25.29120711346938,9.490829227528291,57.986651509253626
4.515,25.195875866911795,9.474170655786006,58.081752094243114
4.516,25.078863728234428,9.460329097578903,58.19613400022581
4.517,24.923914105670114,9.466875771892333,58.33873162756011
4.518000000000001,24.797407996776087,9.4569952420822,58.46047848269792
4.518999999999999,24.7407920760264,9.460756926116138,58.51202699026924
4.5200000000000005,24.70196646031228,9.491663950034386,58.537217993060985
4.521,24.677750455689576,9.514448031292279,58.55163353071785
4.522,24.6755857297634,9.494596310267951,58.56078877496802
4.523,24.65146339671828,9.449040694373819,58.59963981981167
4.524,24.575227045616806,9.40626317875111,58.68613347811568
4.525,24.46607585666725,9.39196588337193,58.793170909501114
4.526,24.36290341309907,9.437190667184009,58.87316264059541
4.527000000000001,24.24067820322812,9.490350108058879,58.96776565628697
4.528,24.092163113843835,9.550804243709097,59.08378528400204
4.529,23.97840320428677,9.652001314675259,59.151886923687385
4.529999999999999,23.892649401294083,9.780059617055432,59.18317870987373
4.531000000000001,23.798276209474473,9.877480724231583,59.23330490730321
4.532,23.70760909076389,9.8773504363395,59.31707219877907
4.5329999999999995,23.615188320890233,9.814566469074174,59.426520877929306
4.534000000000001,23.512425261571785,9.747301495554494,59.547219638588835
4.535,23.389228052396117,9.708244617992111,59.6759797336646
4.5360000000000005,23.25767428591497,9.655865186896245,59.81756275303708
4.536999999999999,23.166157206823655,9.572215365565395,59.934123858599435
4.538,23.124861562428006,9.489151304523451,60.003936014612236
4.539,23.107808039408663,9.44488807771362,60.03649257041998
4.54,23.085611187965743,9.46947214928764,60.0477186071481
4.5409999999999995,23.04122669389669,9.540534091891749,60.061677716452415
4.542,22.986965650462185,9.630276675950471,60.077263018061515
4.543,22.932992922775846,9.726925800091985,60.08945504577264
4.544,22.873945239078584,9.79041676262556,60.11889007326511
4.545000000000001,22.814883129529647,9.79943843428899,60.16961768636018
4.545999999999999,22.782944508487937,9.808429833985405,60.19540654868426
4.547,22.75439147268486,9.83474541986624,60.21120114314182
4.548,22.6989964799699,9.836376055842983,60.26139181138828
4.549,22.613663826621927,9.823484267180996,60.34480511512794
4.55,22.489468448005745,9.804450529260128,60.46627950647201
4.550999999999999,22.383331038455037,9.808558206703786,60.5618879110648
4.5520000000000005,22.31979428951313,9.86839437433594,60.59593425976712
4.553,22.222854825177084,9.931059634756496,60.65906283542094
4.554,22.12225612739127,9.978811972248158,60.731277237081805
4.555,22.077715520519213,10.039418543679671,60.7468466524422
4.556,22.060909650780363,10.099829681521387,60.737059242218095
4.557,22.05053795731606,10.128329300788126,60.734607387634554
4.558,22.047802684673428,10.142262031331716,60.73127357411424
4.559,22.094397556289476,10.173449033397663,60.67590765083905
4.56,22.14282598400131,10.214628471492697,60.61468931162876
4.561,22.118338386027197,10.26426797922713,60.61606901854847
4.562,22.00512432378467,10.33667706562031,60.68801963508236
4.563000000000001,21.890075196757262,10.43593277704316,60.749554951575604
4.564,21.78653260653365,10.543233874164816,60.796430355402315
4.5649999999999995,21.65935630391048,10.6173044572641,60.87833195158372
4.566,21.564138178862343,10.702264126263175,60.92614462066019
4.567,21.50084894942401,10.786763229654692,60.94504694416183
4.568,21.40995752155205,10.830429137703836,61.00657430916778
4.569,21.29779227560912,10.847756048423586,61.098749674941566
4.57,21.197185765288335,10.82025861311968,61.200868065769015
4.571000000000001,21.079287256919613,10.787159563859134,61.32091296701051
4.572,20.94829880527113,10.769409192855377,61.44556523288912
4.5729999999999995,20.816746556926343,10.769947309934832,61.5622376862876
4.574,20.730486098581707,10.795817091449752,61.62688038460574
4.575,20.684208054032464,10.807245267892794,61.66262625951899
4.5760000000000005,20.64613183177446,10.81453126549778,61.692987190387534
4.577,20.643375597882667,10.836207702385659,61.68536182042492
4.578,20.678791471744947,10.83934920483075,61.65253958315431
4.579,20.724456211529038,10.814024103446028,61.623811205128064
4.58,20.744332339422275,10.763621953111414,61.62944412817909
4.581,20.745866977153664,10.717969072146587,61.64907158879447
4.582,20.784711076395688,10.675472895275487,61.63400042653841
4.582999999999999,20.843877284394754,10.613368900926025,61.60959983937745
4.5840000000000005,20.865654217026876,10.564969282394427,61.612094966789584
4.585000000000001,20.848836494918018,10.537499298309678,61.63950183207339
4.585999999999999,20.833622235698552,10.486445047652236,61.676077834180134
4.587,20.794381384767735,10.428547702239038,61.73713464869278
4.588,20.686119899051274,10.43052023472259,61.83296935632703
4.589,20.50481056837374,10.490674385606743,61.96738170529201
4.59,20.329045180965633,10.59078859257332,62.07763360858388
4.590999999999999,20.16621725699609,10.692002892434251,62.17467975453161
4.5920000000000005,19.9830231788094,10.750165977885924,62.308872132110096
4.593,19.794934230400056,10.770956010459109,62.46440782750298
4.594,19.58407798091652,10.76169934054227,62.653853060116894
4.595,19.371724905903992,10.74841133928715,62.8461725169546
4.596,19.131766832934087,10.793603579528137,63.03351688636164
4.5969999999999995,18.893031066785646,10.92460577379312,63.17584745738517
4.598,18.71166887950823,11.066185385065557,63.26093352434389
4.599,18.58966275837232,11.154125133493192,63.32074565480539
4.6,18.532115737975477,11.24805041538798,63.3214864007509
4.601,18.50546759268717,11.35611097253988,63.2879391294922
4.602,18.52503589773044,11.394113706134616,63.251372867223864
4.603000000000001,18.608663689967017,11.385418923014665,63.18463549745645
4.603999999999999,18.715209086058803,11.371408025546366,63.100959573114665
4.6049999999999995,18.788152119665774,11.35891322577105,63.045055915755604
4.606,18.85577460385427,11.333413295246158,63.000306983227745
4.607,18.94112882604777,11.290478709160276,62.94912086362679
4.6080000000000005,19.05157695454982,11.248518241026268,62.87553962073121
4.609,19.174380628985837,11.206633473150674,62.7908688529522
4.61,19.243628284003446,11.171601101976494,62.7486651925198
4.611,19.24428137666417,11.11101114429055,62.77845787635853
4.612,19.194707514612446,11.064054373411963,62.844862994119495
4.6129999999999995,19.12024342139102,11.062578593345739,62.910084798098524
4.614,19.025332296706125,11.081900366618846,62.98246642478418
4.615,18.917840537690964,11.124198382719886,63.05387322857149
4.616,18.77751642852722,11.164448038341645,63.154176068995696
4.617000000000001,18.591794598722494,11.207025515663064,63.2916548924196
4.617999999999999,18.353390060644873,11.248077452881326,63.47405813665299
4.619,18.110389015891386,11.269451563696059,63.669582075041035
4.62,17.925994832629183,11.269204743822806,63.82604745689538
4.621,17.780345420549295,11.286509086889154,63.93994371701538
4.622,17.660033891161316,11.341829611405862,64.01157709661993
4.622999999999999,17.56481637376319,11.393128306071848,64.0637599640567
4.6240000000000006,17.472940813544817,11.444194815899294,64.11284472078842
4.625,17.331380735520273,11.452061449087582,64.22678480270227
4.626,17.172263199597445,11.425065950196714,64.37431806308958
4.627,17.066238563713657,11.446203900152307,64.45074010000727
4.628,17.00295693688368,11.500510714589732,64.47288887120465
4.6290000000000004,16.96871782432707,11.572914158609557,64.46053246249599
4.63,16.952044294959833,11.63838617206551,64.43731927815816
4.631,16.93651310573596,11.664820383067562,64.43513893190634
4.632,16.92214340859892,11.664159048523729,64.4473470361988
4.633,16.90055483346135,11.6634961626123,64.465494980056
4.634,16.876270416025502,11.664289277641195,64.48502626111082
4.635,16.862718604279195,11.636066991987828,64.51221501066715
4.636,16.830348768226212,11.582539576782478,64.56924223853002
4.637,16.76036369711825,11.530559308205133,64.65636243884306
4.638000000000001,16.674453416979592,11.528630306959585,64.72817932425482
4.639,16.586633274304152,11.551345008813186,64.78738080087375
4.64,16.524092034196187,11.592723567690493,64.81493479645229
4.640999999999999,16.46464348093782,11.672744858720412,64.81739715767137
4.642,16.349964054796917,11.736733115274223,64.87359374323559
4.643,16.20878635153323,11.721669702813953,64.99694284336725
4.644,16.09644529258266,11.639303072365676,65.13624086262905
4.6450000000000005,16.0027435504403,11.573580121325417,65.25068208859108
4.646,15.907252516417776,11.545241324876997,65.3446373762597
4.647,15.822008138224621,11.532002546692405,65.42136306422313
4.648,15.699260535387598,11.53584159935841,65.51815145414926
4.649,15.541872439521761,11.553861827505543,65.63401120377645
4.6499999999999995,15.406605629105975,11.595273914137149,65.71752416947788
4.651,15.328419697856637,11.646453508280565,65.74901743405859
4.652,15.286244131159581,11.685446573676964,65.7589261925518
4.653,15.221200248177691,11.718725132324053,65.79027705243806
4.654,15.127435035857266,11.744931885167839,65.8484278517059
4.654999999999999,15.005000381051577,11.790829345799645,65.91666451856153
4.656000000000001,14.858227810672139,11.831727505479106,66.00640346227861
4.657,14.743664968215107,11.86189308939548,66.07699378113452
4.6579999999999995,14.668751456798178,11.881332418001323,66.12307415577504
4.659,14.563447688901626,11.88398892318676,66.20310660471259
4.66,14.476534439814175,11.8529663123081,66.29003314305885
4.6610000000000005,14.431650406125064,11.7869621775369,66.36656202362819
4.661999999999999,14.32754941664833,11.767961907193806,66.45913702829169
4.663,14.176929726988115,11.81668412606579,66.54412396500305
4.664,14.03587213217793,11.866633300922336,66.62004645246871
4.665,13.928686374449763,11.88929114439126,66.68706609977846
4.666,13.863682703544125,11.90986907507072,66.7230560680984
4.667,13.844095088929242,11.926971964326063,66.72675099854614
4.668,13.841180574558164,11.959078671901516,66.70798419041094
4.669,13.80013855636063,12.026188847117194,66.69499952577775
4.670000000000001,13.737677914981278,12.078612024467702,66.70746975037679
4.670999999999999,13.678444565140902,12.091581491236811,66.74332481855326
4.672,13.620985784727974,12.105927164245736,66.77680801138877
4.673,13.527536187722685,12.166950741590858,66.80579966971769
4.674,13.355341172187343,12.25442624681507,66.87443516841054
4.675000000000001,13.167228603781233,12.303660055272355,66.97901334943231
4.675999999999999,13.048413504889291,12.302483899067939,67.06645029333559
4.6770000000000005,12.9642235118226,12.303554997377379,67.12687613096178
4.678,12.865582454456037,12.323522277309827,67.184489532664
4.679,12.735821161833552,12.306735710388821,67.28963906320465
4.68,12.599442699780742,12.247081680368787,67.42908750147896
4.681,12.522146581756306,12.178418825761405,67.53237165180542
4.682,12.493567572532108,12.124447245532371,67.59047813123165
4.683,12.440438806476735,12.097002863832428,67.64770920064839
4.684000000000001,12.320662040859148,12.075736337526648,67.74827193529504
4.685,12.172494757656517,12.014450762370632,67.89688169524038
4.686,12.0352514886028,11.93023101866455,68.05368209454863
4.686999999999999,11.855525869365156,11.853675992238749,68.23506253610937
4.688000000000001,11.6255132487116,11.78609011295097,68.44510711461504
4.689,11.404493608284628,11.731484060807885,68.63875943791564
4.6899999999999995,11.237923791788676,11.698500606281055,68.77822920932465
4.691,11.1307013637222,11.643875228124331,68.89185475678548
4.692,11.038379636695417,11.542872516823062,69.02865907497304
4.6930000000000005,10.959091330175383,11.39155998101129,69.19274465366921
4.693999999999999,10.920511002439303,11.238860530645823,69.32934122055788
4.695,10.927016932670826,11.158585661959759,69.38226223097055
4.696,10.987333996998913,11.131809761496681,69.35906981897301
4.697,11.085565994955003,11.151911008567435,69.27565923253027
4.6979999999999995,11.174315719768181,11.259906737863309,69.13649371827155
4.699,11.263118805292429,11.325805243006036,69.02715712139398
4.7,11.352241249334115,11.229689229573616,69.0319286832791
4.701,11.410763990962511,11.1617357704001,69.03786103726459
4.702000000000001,11.452940157423164,11.195450780344139,68.98413422806546
4.702999999999999,11.484261826585827,11.246672660815307,68.92592411237564
4.704,11.50225179592472,11.274340742658602,68.89371068313918
4.705,11.500795694912304,11.232664091194092,68.92389835184802
4.706,11.4973401929263,11.207648018768248,68.94384212756742
4.707,11.49801638079712,11.27883654345025,68.89358716327725
4.707999999999999,11.478485604385924,11.379870854028754,68.83655072626922
4.7090000000000005,11.472813143038664,11.487699838323344,68.7644621588783
4.71,11.479601713507039,11.612252343234495,68.6713239978341
4.711,11.482278678172804,11.728940348278615,68.58626290765262
4.712,11.455989069818994,11.848834612336265,68.51866002904163
4.713,11.362126440457931,11.96341610448406,68.50087147337831
4.714,11.200174495641575,12.039113644846001,68.55663762832135
4.715,10.996792086166593,12.049624746046087,68.68672648709332
4.715999999999999,10.808353784195626,12.021654011089133,68.83396533819528
4.717,10.642857915395682,12.00467847325344,68.95684788286619
4.718,10.490282555693016,12.018861768084141,69.04697313051244
4.719,10.292790432906532,12.027143221803017,69.16984810643011
4.720000000000001,10.036042216865344,11.9909666677869,69.36333075726547
4.721,9.744447850705452,11.957587865484797,69.57475538359579
4.7219999999999995,9.414016839451806,11.933291083860277,69.80042273135133
4.723,9.077794105815014,11.930124656904871,70.00886194590753
4.724,8.734643731379082,11.958167377276387,70.19149676243148
4.725,8.396306358515321,11.99131684419891,70.36136481348028
4.726,8.12710589422754,12.023349327932959,70.48756466758614
4.727,8.005189989630066,12.055756927448707,70.52849897682341
4.728000000000001,8.007424228763186,12.098646607073727,70.49151653334366
4.729,8.041164755144727,12.110528125409605,70.46297065780911
4.7299999999999995,8.064623924163794,12.137744069240332,70.42732042043832
4.731,8.049556133545174,12.199557576952616,70.38409910335744
4.732,8.020974250858384,12.235322062422325,70.36992365350982
4.7330000000000005,7.992491768689197,12.292810587689509,70.3373564178428
4.734,7.95429273232661,12.34271513821984,70.31622017821076
4.735,7.9045825932165465,12.366371059265479,70.3231624949916
4.736,7.84432891568366,12.4146729249585,70.31471484883156
4.737,7.798536251464186,12.501459580899018,70.2655621309039
4.738,7.769307690509275,12.59495450041429,70.20151964364878
4.739,7.737026801112303,12.708287875937568,70.12175533005214
4.74,7.69944063012228,12.836756844058632,70.03124212600578
4.741,7.638799890291732,12.941989647315522,69.97181448759888
4.742000000000001,7.543651794393832,13.037031824481346,69.93776639446855
4.742999999999999,7.444378049703648,13.14293890334895,69.89517932698065
4.744,7.348579034220008,13.20751139889012,69.88576924967762
4.745,7.265342910761516,13.183152326419723,69.94740178997199
4.746,7.205106772518163,13.130714758786178,70.02237556619902
4.747,7.144281974834423,13.103803796092844,70.07517374096297
4.747999999999999,7.072406708490787,13.117639027102472,70.09726903229924
4.7490000000000006,7.007174268630856,13.139749099626323,70.10860994963556
4.75,6.982549929491881,13.107145305374287,70.14896429288373
4.751,6.985528911116159,13.00744353153238,70.23547490116789
4.752,6.9683438661382,12.912126984120645,70.32754827948641
4.753,6.9751167352839065,12.84210293371974,70.38590196997808
4.754,7.004366822036664,12.78752170567507,70.41981255433392
4.755,6.9822517572152645,12.741056724656262,70.47118841535743
4.756,6.859347094648423,12.657950613885278,70.60297404640735
4.757,6.695671281947914,12.541467691196114,70.7830936640485
4.758,6.588400686737946,12.436354802838167,70.92626757426855
4.759,6.521814620099368,12.358002114113743,71.02665815950309
4.760000000000001,6.443671258387116,12.287258911180164,71.12564845347572
