Time,U_loop,Bt,Ipch,Ich
-0.7192311210000001,0.0,0.0,0.0,0.0
-0.718231121,0.0,-8.035881037808588e-09,0.0,0.0
-0.717231121,0.0,-1.0976337145061946e-07,0.0,0.0
-0.716231121,0.0,-2.300861431134308e-07,0.0,0.0
-0.715231121,0.0,-2.7817339915124033e-07,0.0,0.0
-0.714231121,0.0,-2.1182815518905428e-07,0.0,0.0
-0.713231121,0.0,-1.1758998935186034e-07,0.0,0.0
-0.712231121,0.0,-8.772010476466797e-08,0.0,0.0
-0.711231121,0.0,-1.0934484517747685e-07,0.0,0.0
-0.7102311210000001,0.0,-1.4813446059028193e-07,0.0,0.0
-0.709231121,0.0,-1.5617034162809054e-07,0.0,0.0
-0.708231121,0.0,-1.3273728516589832e-07,0.0,0.0
-0.707231121,0.0,-1.0429780682870601e-07,0.0,0.0
-0.706231121,0.0,-1.0732726599151448e-07,0.0,0.0
-0.705231121,0.0,-1.1679355327932203e-07,0.0,0.0
-0.704231121,0.0,-9.336049681712985e-08,0.0,0.0
-0.703231121,0.0,-7.56490653549378e-08,0.0,0.0
-0.702231121,0.0,-1.1443868076774712e-07,0.0,0.0
-0.7012311210000001,0.0,-1.7539959305555035e-07,0.0,0.0
-0.700231121,0.0,-1.7985945846835886e-07,0.0,0.0
-0.699231121,0.0,-1.3282469888116611e-07,0.0,0.0
-0.698231121,0.0,-9.07963611689735e-08,0.0,0.0
-0.6972311210000001,0.0,-1.0884508595678037e-07,0.0,0.0
-0.6962311210000001,0.0,-1.8697087324459064e-07,0.0,0.0
-0.695231121,0.0,-2.6223584803240083e-07,0.0,0.0
-0.694231121,0.0,-2.795693696952097e-07,0.0,0.0
-0.693231121,0.0,-2.446930632330173e-07,0.0,0.0
-0.6922311210000001,0.0,-2.0266472552082918e-07,0.0,0.0
-0.691231121,0.0,-1.9782695030863746e-07,0.0,0.0
-0.690231121,0.0,-2.8095915947144786e-07,0.0,0.0
-0.689231121,0.0,-4.2488363425925977e-07,0.0,0.0
-0.6882311210000001,0.0,-5.2231990592206e-07,0.0,0.0
-0.6872311210000001,0.0,-5.07469286959868e-07,0.0,0.0
-0.6862311209999999,0.0,-4.582889179976752e-07,0.0,0.0
-0.6852311209999999,0.0,-4.813440646604841e-07,0.0,0.0
-0.6842311209999999,0.0,-5.730587113232947e-07,0.0,0.0
-0.683231121,0.0,-6.855142486110936e-07,0.0,0.0
-0.682231121,0.0,-7.550575983989037e-07,0.0,0.0
-0.6812311209999999,0.0,-7.580870575617122e-07,0.0,0.0
-0.6802311209999999,0.0,-7.282171729745198e-07,0.0,0.0
-0.679231121,0.0,-7.033537102623303e-07,0.0,0.0
-0.678231121,0.0,-6.649013881751378e-07,0.0,0.0
-0.6772311209999999,0.0,-5.999865504629445e-07,0.0,0.0
-0.6762311209999999,0.0,-5.543821971257517e-07,0.0,0.0
-0.6752311209999999,0.0,-5.452532031635599e-07,0.0,0.0
-0.674231121,0.0,-5.168137248263706e-07,0.0,0.0
-0.673231121,0.0,-4.111323089891764e-07,0.0,0.0
-0.6722311209999999,0.0,-2.653995181519812e-07,0.0,0.0
-0.6712311209999999,0.0,-1.3325558668978638e-07,0.0,0.0
-0.670231121,0.0,-6.26191239776007e-08,0.0,0.0
-0.669231121,0.0,-6.278777064040909e-08,0.0,0.0
-0.668231121,0.0,-8.441251105321797e-08,0.0,0.0
-0.6672311209999999,0.0,-4.5960188966025376e-08,0.0,0.0
-0.6662311209999999,0.0,7.04492737461691e-08,0.0,0.0
-0.665231121,0.0,2.0116279895834977e-07,0.0,0.0
-0.664231121,0.0,2.746600741705432e-07,0.0,0.0
-0.6632311209999999,0.0,2.4159208375773404e-07,0.0,0.0
-0.6622311209999999,0.0,1.384341870949232e-07,0.0,0.0
-0.661231121,0.0,8.462530605711933e-08,0.0,0.0
-0.660231121,0.0,1.6241380001931286e-07,0.0,0.0
-0.659231121,0.0,3.0600098148150803e-07,0.0,0.0
-0.6582311209999999,0.0,3.895111004437016e-07,0.0,0.0
-0.6572311209999999,0.0,3.9506407878089335e-07,0.0,0.0
-0.656231121,0.0,3.4983763524308883e-07,0.0,0.0
-0.655231121,0.0,3.0747200420527944e-07,0.0,0.0
-0.6542311209999999,0.0,3.2303782629247144e-07,0.0,0.0
-0.6532311209999999,0.0,3.9438949212966474e-07,0.0,0.0
-0.652231121,0.0,4.678867673418502e-07,0.0,0.0
-0.651231121,0.0,5.313711988040433e-07,0.0,0.0
-0.650231121,0.0,6.048684740162368e-07,0.0,0.0
-0.6492311209999999,0.0,6.454664054784293e-07,0.0,0.0
-0.6482311209999999,0.0,6.288480869406205e-07,0.0,0.0
-0.647231121,0.0,6.022169246528143e-07,0.0,0.0
-0.646231121,0.0,6.499668873650071e-07,0.0,0.0
-0.645231121,0.0,7.556483032022014e-07,0.0,0.0
-0.6442311209999999,0.0,8.563232971643954e-07,0.0,0.0
-0.643231121,0.0,8.747499317515856e-07,0.0,0.0
-0.642231121,0.0,7.987697538387753e-07,0.0,0.0
-0.641231121,0.0,7.034790915509647e-07,0.0,0.0
-0.6402311209999999,0.0,6.768479292631557e-07,0.0,0.0
-0.639231121,0.0,7.245978919753434e-07,0.0,0.0
-0.638231121,0.0,7.845063078125364e-07,0.0,0.0
-0.637231121,0.0,7.907744892747283e-07,0.0,0.0
-0.636231121,0.0,6.990598426119177e-07,0.0,0.0
-0.6352311209999999,0.0,5.758762584491063e-07,0.0,0.0
-0.634231121,0.0,5.227825805363024e-07,0.0,0.0
-0.633231121,0.0,5.755389651234954e-07,0.0,0.0
-0.632231121,0.0,6.418842090856887e-07,0.0,0.0
-0.631231121,0.0,6.510132030478805e-07,0.0,0.0
-0.630231121,0.0,5.986347282600765e-07,0.0,0.0
-0.629231121,0.0,5.276609722222665e-07,0.0,0.0
-0.628231121,0.0,4.895865599344572e-07,0.0,0.0
-0.627231121,0.0,4.887027101466489e-07,0.0,0.0
-0.6262311209999999,0.0,5.12850969733841e-07,0.0,0.0
-0.625231121,0.0,5.548793074460291e-07,0.0,0.0
-0.624231121,0.0,6.019140670332218e-07,0.0,0.0
-0.623231121,0.0,6.110430609954137e-07,0.0,0.0
-0.622231121,0.0,5.486517424576038e-07,0.0,0.0
-0.621231121,0.0,4.6694993954480225e-07,0.0,0.0
-0.620231121,0.0,4.73218121006994e-07,0.0,0.0
-0.619231121,0.0,5.653106774691878e-07,0.0,0.0
-0.618231121,0.0,6.738529058063822e-07,0.0,0.0
-0.6172311209999999,0.0,7.266092903935751e-07,0.0,0.0
-0.616231121,0.0,6.949717062307693e-07,0.0,0.0
-0.615231121,0.0,6.204219345679592e-07,0.0,0.0
-0.614231121,0.0,5.8949955353015e-07,0.0,0.0
-0.613231121,0.0,6.336735006173426e-07,0.0,0.0
-0.612231121,0.0,7.08601182079528e-07,0.0,0.0
-0.611231121,0.0,7.441926916667206e-07,0.0,0.0
-0.610231121,0.0,6.818013731289106e-07,0.0,0.0
-0.609231121,0.0,5.672002264660995e-07,0.0,0.0
-0.608231121,0.0,5.105305329282897e-07,0.0,0.0
-0.607231121,0.0,5.697237456404764e-07,0.0,0.0
-0.606231121,0.0,6.603858958526702e-07,0.0,0.0
-0.605231121,0.0,6.959774054398626e-07,0.0,0.0
-0.604231121,0.0,6.750678681520538e-07,0.0,0.0
-0.603231121,0.0,6.348478464892487e-07,0.0,0.0
-0.602231121,0.0,6.218055435764401e-07,0.0,0.0
-0.601231121,0.0,6.173456781636316e-07,0.0,0.0
-0.600231121,0.0,6.05733781500823e-07,0.0,0.0
-0.599231121,0.0,5.876850567130142e-07,0.0,0.0
-0.598231121,0.0,5.989596600502048e-07,0.0,0.0
-0.597231121,0.0,6.531464508873978e-07,0.0,0.0
-0.596231121,0.0,6.865923510995901e-07,0.0,0.0
-0.595231121,0.0,6.499483450617808e-07,0.0,0.0
-0.594231121,0.0,5.796897921489784e-07,0.0,0.0
-0.593231121,0.0,5.809515517361701e-07,0.0,0.0
-0.592231121,0.0,6.544488269483635e-07,0.0,0.0
-0.591231121,0.0,7.508326021605575e-07,0.0,0.0
-0.590231121,0.0,8.193234554977509e-07,0.0,0.0
-0.589231121,0.0,8.24161230709942e-07,0.0,0.0
-0.588231121,0.0,8.01106084047133e-07,0.0,0.0
-0.587231121,0.0,8.10235078009325e-07,0.0,0.0
-0.586231121,0.0,8.608458532215178e-07,0.0,0.0
-0.5852311210000001,0.0,9.150326440587049e-07,0.0,0.0
-0.584231121,0.0,9.191552161458967e-07,0.0,0.0
-0.583231121,0.0,8.28870975733086e-07,0.0,0.0
-0.582231121,0.0,6.906681259452743e-07,0.0,0.0
-0.5812311210000001,0.0,6.096815261574726e-07,0.0,0.0
-0.580231121,0.0,6.316841763696647e-07,0.0,0.0
-0.579231121,0.0,6.687060922068573e-07,0.0,0.0
-0.578231121,0.0,6.528029767940485e-07,0.0,0.0
-0.577231121,0.0,5.768227988812383e-07,0.0,0.0
-0.5762311210000001,0.0,4.7438010534343856e-07,0.0,0.0
-0.575231121,0.0,4.012607399306284e-07,0.0,0.0
-0.574231121,0.0,3.660471401428192e-07,0.0,0.0
-0.573231121,0.0,3.530048372300105e-07,0.0,0.0
-0.5722311210000001,0.0,3.385321280672034e-07,0.0,0.0
-0.5712311210000001,0.0,3.3979388765439507e-07,0.0,0.0
-0.570231121,0.0,3.696637722415874e-07,0.0,0.0
-0.569231121,0.0,3.7521675057877916e-07,0.0,0.0
-0.568231121,0.0,3.1711665079096937e-07,0.0,0.0
-0.5672311210000001,0.0,2.511493166281665e-07,0.0,0.0
-0.566231121,0.0,2.7887359184035876e-07,0.0,0.0
-0.565231121,0.0,3.7668777330255275e-07,0.0,0.0
-0.564231121,0.0,4.723563453897467e-07,0.0,0.0
-0.5632311210000001,0.0,5.036566362269357e-07,0.0,0.0
-0.5622311210000001,0.0,4.598605989391262e-07,0.0,0.0
-0.5612311209999999,0.0,4.010452960263164e-07,0.0,0.0
-0.5602311209999999,0.0,3.8514218061350764e-07,0.0,0.0
-0.5592311209999999,0.0,4.085752370756998e-07,0.0,0.0
-0.558231121,0.0,4.248562622878901e-07,0.0,0.0
-0.557231121,0.0,4.003707093750811e-07,0.0,0.0
-0.5562311209999999,0.0,3.0007362521227025e-07,0.0,0.0
-0.5552311209999999,0.0,1.2396500979945759e-07,0.0,0.0
-0.554231121,0.0,-2.7111496238338077e-08,0.0,0.0
-0.553231121,0.0,-6.375550227614732e-08,0.0,0.0
-0.5522311209999999,0.0,-2.5303180188954766e-08,0.0,0.0
-0.5512311209999999,0.0,-1.760459247676296e-08,0.0,0.0
-0.5502311209999999,0.0,-8.214152038957291e-08,0.0,0.0
-0.549231121,0.0,-1.8744502642737242e-07,0.0,0.0
-0.548231121,0.0,-2.741532512151829e-07,0.0,0.0
-0.5472311209999999,0.0,-3.0293002287799195e-07,0.0,0.0
-0.5462311209999999,0.0,-2.8307298204079985e-07,0.0,0.0
-0.545231121,0.0,-2.474814724536112e-07,0.0,0.0
-0.544231121,0.0,-2.1904199411641892e-07,0.0,0.0
-0.5432311209999999,0.0,-1.891721095292266e-07,0.0,0.0
-0.5422311209999999,0.0,-1.957775843170352e-07,0.0,0.0
-0.5412311209999999,0.0,-2.7604898097984554e-07,0.0,0.0
-0.540231121,0.0,-3.727700495176458e-07,0.0,0.0
-0.539231121,0.0,-3.865275555554545e-07,0.0,0.0
-0.5382311209999999,0.0,-3.4736003034326197e-07,0.0,0.0
-0.5372311209999999,0.0,-2.9817966138106914e-07,0.0,0.0
-0.536231121,0.0,-2.8547465179387857e-07,0.0,0.0
-0.535231121,0.0,-3.535875953316886e-07,0.0,0.0
-0.534231121,0.0,-4.488782576194993e-07,0.0,0.0
-0.5332311209999999,0.0,-4.819462480323084e-07,0.0,0.0
-0.532231121,0.0,-4.3276587907012094e-07,0.0,0.0
-0.531231121,0.0,-3.578381976079275e-07,0.0,0.0
-0.530231121,0.0,-3.1724026614573494e-07,0.0,0.0
-0.5292311209999999,0.0,-3.581754909335443e-07,0.0,0.0
-0.5282311209999999,0.0,-4.813590750963557e-07,0.0,0.0
-0.527231121,0.0,-5.902385967591549e-07,0.0,0.0
-0.526231121,0.0,-5.818248059219631e-07,0.0,0.0
-0.525231121,0.0,-4.654153432097686e-07,0.0,0.0
-0.5242311209999999,0.0,-3.6116433362257444e-07,0.0,0.0
-0.523231121,0.0,-3.377312771603848e-07,0.0,0.0
-0.522231121,0.0,-3.7437528319819405e-07,0.0,0.0
-0.521231121,0.0,-4.138801017360034e-07,0.0,0.0
-0.520231121,0.0,-3.897318421488112e-07,0.0,0.0
-0.5192311209999999,0.0,-3.0264570756161743e-07,0.0,0.0
-0.518231121,0.0,-2.1913558859943285e-07,0.0,0.0
-0.517231121,0.0,-2.021393602622408e-07,0.0,0.0
-0.516231121,0.0,-2.073144288000493e-07,0.0,0.0
-0.5152311209999999,0.0,-1.78874950462857e-07,0.0,0.0
-0.514231121,0.0,-1.6831555025066624e-07,0.0,0.0
-0.513231121,0.0,-2.0925077503847563e-07,0.0,0.0
-0.512231121,0.0,-2.623444529512853e-07,0.0,0.0
-0.511231121,0.0,-2.6894992773909383e-07,0.0,0.0
-0.5102311209999999,0.0,-2.290671994019012e-07,0.0,0.0
-0.509231121,0.0,-1.7774122106471383e-07,0.0,0.0
-0.508231121,0.0,-1.8148588335252226e-07,0.0,0.0
-0.507231121,0.0,-2.531748425153324e-07,0.0,0.0
-0.5062311209999999,0.0,-3.241485985531425e-07,0.0,0.0
-0.505231121,0.0,-3.450581358409491e-07,0.0,0.0
-0.504231121,0.0,-3.194794700037568e-07,0.0,0.0
-0.503231121,0.0,-2.960464135415646e-07,0.0,0.0
-0.502231121,0.0,-3.1552554457937345e-07,0.0,0.0
-0.5012311209999999,0.0,-4.165378318671843e-07,0.0,0.0
-0.500231121,0.0,-5.647535254049802e-07,0.0,0.0
-0.499231121,0.0,-6.63620203317791e-07,0.0,0.0
-0.498231121,0.0,-6.48769584355599e-07,0.0,0.0
-0.49723112099999994,0.0,-6.167540903934066e-07,0.0,0.0
-0.49623112100000005,0.0,-6.619805339312112e-07,0.0,0.0
-0.495231121,0.0,-7.64423227469022e-07,0.0,0.0
-0.494231121,0.0,-8.804547803818331e-07,0.0,0.0
-0.49323112099999994,0.0,-9.600109739196434e-07,0.0,0.0
-0.49223112099999994,0.0,-9.830661205824523e-07,0.0,0.0
-0.491231121,0.0,-9.853803766202605e-07,0.0,0.0
-0.490231121,0.0,-1.0098659295330694e-06,0.0,0.0
-0.489231121,0.0,-1.0364970918208783e-06,0.0,0.0
-0.488231121,0.0,-1.0359505353586868e-06,0.0,0.0
-0.487231121,0.0,-1.0489928382714955e-06,0.0,0.0
-0.486231121,0.0,-1.1028017193093024e-06,0.0,0.0
-0.485231121,0.0,-1.153034584722112e-06,0.0,0.0
-0.484231121,0.0,-1.133177543884921e-06,0.0,0.0
-0.483231121,0.0,-1.0510978311727272e-06,0.0,0.0
-0.482231121,0.0,-9.611508840855333e-07,0.0,0.0
-0.481231121,0.0,-9.370026244983425e-07,0.0,0.0
-0.480231121,0.0,-9.929571149111522e-07,0.0,0.0
-0.479231121,0.0,-1.0696524959489582e-06,0.0,0.0
-0.478231121,0.0,-1.1020052832367673e-06,0.0,0.0
-0.477231121,0.0,-1.0707049923995767e-06,0.0,0.0
-0.476231121,0.0,-1.035113482812384e-06,0.0,0.0
-0.47523112100000003,0.0,-1.0660358638501915e-06,0.0,0.0
-0.474231121,0.0,-1.202093104263003e-06,0.0,0.0
-0.473231121,0.0,-1.3932209853008162e-06,0.0,0.0
-0.472231121,0.0,-1.5242718038386205e-06,0.0,0.0
-0.471231121,0.0,-1.521579638001429e-06,0.0,0.0
-0.470231121,0.0,-1.460956019039239e-06,0.0,0.0
-0.469231121,0.0,-1.4582638532020476e-06,0.0,0.0
-0.46823112100000003,0.0,-1.5328136248648535e-06,0.0,0.0
-0.46723112099999997,0.0,-1.6409779434026646e-06,0.0,0.0
-0.466231121,0.0,-1.7105212931904708e-06,0.0,0.0
-0.46523112099999997,0.0,-1.6920946586032786e-06,0.0,0.0
-0.46423112099999997,0.0,-1.610014945891085e-06,0.0,0.0
-0.46323112099999997,0.0,-1.5293656394288959e-06,0.0,0.0
-0.46223112099999997,0.0,-1.4437099110917022e-06,0.0,0.0
-0.46123112099999997,0.0,-1.3387436983795136e-06,0.0,0.0
-0.46023112099999997,0.0,-1.2631008137923202e-06,0.0,0.0
-0.459231121,0.0,-1.2375221479551296e-06,0.0,0.0
-0.45823112099999996,0.0,-1.2205259196179375e-06,0.0,0.0
-0.457231121,0.0,-1.1262877537807487e-06,0.0,0.0
-0.45623112099999996,0.0,-9.66966103568553e-07,0.0,0.0
-0.455231121,0.0,-8.097900627313662e-07,0.0,0.0
-0.45423112099999996,0.0,-7.234191312691724e-07,0.0,0.0
-0.45323112099999996,0.0,-7.30024606056981e-07,0.0,0.0
-0.452231121,0.0,-7.73820643344788e-07,0.0,0.0
-0.45123112099999996,0.0,-7.761348993825965e-07,0.0,0.0
-0.450231121,0.0,-7.119352647954067e-07,0.0,0.0
-0.44923112099999996,0.0,-6.305707552082131e-07,0.0,0.0
-0.448231121,0.0,-5.778143706210231e-07,0.0,0.0
-0.44723112099999995,0.0,-6.037303297838322e-07,0.0,0.0
-0.446231121,0.0,-7.004513983216377e-07,0.0,0.0
-0.445231121,0.0,-7.506842637344473e-07,0.0,0.0
-0.44423112099999995,0.0,-6.614525197722535e-07,0.0,0.0
-0.443231121,0.0,-4.921180258100669e-07,0.0,0.0
-0.44223112099999995,0.0,-3.799997818478726e-07,0.0,0.0
-0.441231121,0.0,-3.5656672538568163e-07,0.0,0.0
-0.44023112099999995,0.0,-3.8820430954849074e-07,0.0,0.0
-0.439231121,0.0,-4.1340506558629835e-07,0.0,0.0
-0.438231121,0.0,-3.871111966241061e-07,0.0,0.0
-0.437231121,0.0,-3.179051401619165e-07,0.0,0.0
-0.436231121,0.0,-2.4798388057472315e-07,0.0,0.0
-0.43523112099999994,0.0,-1.8378424598753003e-07,0.0,0.0
-0.434231121,0.0,-1.231606270253402e-07,0.0,0.0
-0.43323112099999994,0.0,-1.218988674381485e-07,0.0,0.0
-0.432231121,0.0,-1.9644863910095466e-07,0.0,0.0
-0.431231121,0.0,-2.724288170137649e-07,0.0,0.0
-0.430231121,0.0,-2.5185657305157387e-07,0.0,0.0
-0.429231121,0.0,-1.712072665893803e-07,0.0,0.0
-0.428231121,0.0,-1.0343161637719071e-07,0.0,0.0
-0.427231121,0.0,-1.0503066928999912e-07,0.0,0.0
-0.426231121,0.0,-1.8673247220280507e-07,0.0,0.0
-0.425231121,0.0,-3.006184157406162e-07,0.0,0.0
-0.424231121,0.0,-3.680161561534262e-07,0.0,0.0
-0.423231121,0.0,-3.6174797469123477e-07,0.0,0.0
-0.422231121,0.0,-3.304476838540424e-07,0.0,0.0
-0.421231121,0.0,-3.513572211418502e-07,0.0,0.0
-0.420231121,0.0,-4.716799928046615e-07,0.0,0.0
-0.419231121,0.0,-6.234717019674653e-07,0.0,0.0
-0.418231121,0.0,-6.894390361302753e-07,0.0,0.0
-0.417231121,0.0,-6.459802921680849e-07,0.0,0.0
-0.416231121,0.0,-6.146800013308926e-07,0.0,0.0
-0.415231121,0.0,-6.556152261187019e-07,0.0,0.0
-0.414231121,0.0,-7.430386540315077e-07,0.0,0.0
-0.413231121,0.0,-8.426205350693185e-07,0.0,0.0
-0.412231121,0.0,-9.37911197357124e-07,0.0,0.0
-0.411231121,0.0,-1.0124609690199343e-06,0.0,0.0
-0.410231121,0.0,-1.0562570063077413e-06,0.0,0.0
-0.409231121,0.0,-1.07359052797055e-06,0.0,0.0
-0.40823112100000003,0.0,-1.0673223465083586e-06,0.0,0.0
-0.407231121,0.0,-1.0960991181711677e-06,0.0,0.0
-0.406231121,0.0,-1.2006874210839787e-06,0.0,0.0
-0.40523112099999997,0.0,-1.3253014114967833e-06,0.0,0.0
-0.40423112099999997,0.0,-1.3733886675345927e-06,0.0,0.0
-0.40323112099999997,0.0,-1.344233986072402e-06,0.0,0.0
-0.40223112099999997,0.0,-1.279319148360209e-06,0.0,0.0
-0.401231121,0.0,-1.2437276387730183e-06,0.0,0.0
-0.40023112099999997,0.0,-1.2789412385608277e-06,0.0,0.0
-0.399231121,0.0,-1.3556366195986337e-06,0.0,0.0
-0.39823112099999997,0.0,-1.4008630631364432e-06,0.0,0.0
-0.397231121,0.0,-1.384582037924252e-06,0.0,0.0
-0.39623112099999996,0.0,-1.3482753252120598e-06,0.0,0.0
-0.39523112099999996,0.0,-1.3462983624998681e-06,0.0,0.0
-0.394231121,0.0,-1.4287153685376739e-06,0.0,0.0
-0.39323112099999996,0.0,-1.5619117964504856e-06,0.0,0.0
-0.392231121,0.0,-1.658632864988291e-06,0.0,0.0
-0.39123112099999996,0.0,-1.6630927304010996e-06,0.0,0.0
-0.390231121,0.0,-1.6389444708139087e-06,0.0,0.0
-0.38923112099999996,0.0,-1.676303679976718e-06,0.0,0.0
-0.388231121,0.0,-1.7701639360145235e-06,0.0,0.0
-0.387231121,0.0,-1.8883410983023349e-06,0.0,0.0
-0.38623112099999996,0.0,-1.9736189168401454e-06,0.0,0.0
-0.385231121,0.0,-2.005256501002953e-06,0.0,0.0
-0.38423112099999995,0.0,-2.003994741415761e-06,0.0,0.0
-0.383231121,0.0,-2.012030622453569e-06,0.0,0.0
-0.38223112099999995,0.0,-2.0129144722413775e-06,0.0,0.0
-0.381231121,0.0,-1.9687405251541874e-06,0.0,0.0
-0.38023112099999995,0.0,-1.9267121874419945e-06,0.0,0.0
-0.379231121,0.0,-1.929741646604803e-06,0.0,0.0
-0.378231121,0.0,-1.9399231370176117e-06,0.0,0.0
-0.377231121,0.0,-1.8778691118054217e-06,0.0,0.0
-0.376231121,0.0,-1.7550228209682272e-06,0.0,0.0
-0.37523112099999995,0.0,-1.6314613270060323e-06,0.0,0.0
-0.374231121,0.0,-1.5679768955438426e-06,0.0,0.0
-0.37323112099999994,0.0,-1.575297573456651e-06,0.0,0.0
-0.372231121,0.0,-1.6019287357444585e-06,0.0,0.0
-0.371231121,0.0,-1.5870781167822665e-06,0.0,0.0
-0.370231121,0.0,-1.5257392946950768e-06,0.0,0.0
-0.369231121,0.0,-1.4572484413578836e-06,0.0,0.0
-0.368231121,0.0,-1.428093759895693e-06,0.0,0.0
-0.367231121,0.0,-1.4926306878085028e-06,0.0,0.0
-0.36623112099999994,0.0,-1.6294031313463146e-06,0.0,0.0
-0.365231121,0.0,-1.7125353405091204e-06,0.0,0.0
-0.364231121,0.0,-1.6647853777969277e-06,0.0,0.0
-0.363231121,0.0,-1.5583887588347392e-06,0.0,0.0
-0.362231121,0.0,-1.5070627804975461e-06,0.0,0.0
-0.361231121,0.0,-1.5279723177853538e-06,0.0,0.0
-0.360231121,0.0,-1.5839268081981636e-06,0.0,0.0
-0.359231121,0.0,-1.6076971579859714e-06,0.0,0.0
-0.358231121,0.0,-1.5656688202737787e-06,0.0,0.0
-0.357231121,0.0,-1.482158701311585e-06,0.0,0.0
-0.356231121,0.0,-1.4022245979743959e-06,0.0,0.0
-0.355231121,0.0,-1.3272969165122025e-06,0.0,0.0
-0.354231121,0.0,-1.2502236256750132e-06,0.0,0.0
-0.353231121,0.0,-1.2160625223378206e-06,0.0,0.0
-0.352231121,0.0,-1.246269700250628e-06,0.0,0.0
-0.351231121,0.0,-1.2821985031634373e-06,0.0,0.0
-0.350231121,0.0,-1.2423157748262468e-06,0.0,0.0
-0.349231121,0.0,-1.1573752496140532e-06,0.0,0.0
-0.34823112100000003,0.0,-1.071719521276864e-06,0.0,0.0
-0.347231121,0.0,-1.0425648398146714e-06,0.0,0.0
-0.346231121,0.0,-1.0913672989774811e-06,0.0,0.0
-0.345231121,0.0,-1.165917070640287e-06,0.0,0.0
-0.344231121,0.0,-1.1839657954280959e-06,0.0,0.0
-0.343231121,0.0,-1.131209410840906e-06,0.0,0.0
-0.34223112099999997,0.0,-1.077737823128713e-06,0.0,0.0
-0.341231121,0.0,-1.0829128916665212e-06,0.0,0.0
-0.34023112099999997,0.0,-1.178203553954332e-06,0.0,0.0
-0.339231121,0.0,-1.285652669367137e-06,0.0,0.0
-0.33823112099999997,0.0,-1.306562206654946e-06,0.0,0.0
-0.33723112099999997,0.0,-1.2402169626927528e-06,0.0,0.0
-0.33623112099999997,0.0,-1.1960430156055626e-06,0.0,0.0
-0.33523112099999997,0.0,-1.2183829591433715e-06,0.0,0.0
-0.334231121,0.0,-1.285780699556178e-06,0.0,0.0
-0.33323112099999996,0.0,-1.3567544555939881e-06,0.0,0.0
-0.332231121,0.0,-1.3862464303817955e-06,0.0,0.0
-0.33123112099999996,0.0,-1.3749718270446034e-06,0.0,0.0
-0.330231121,0.0,-1.3365195049574128e-06,0.0,0.0
-0.32923112099999996,0.0,-1.28519352662022e-06,0.0,0.0
-0.32823112099999996,0.0,-1.2546084389080275e-06,0.0,0.0
-0.327231121,0.0,-1.2790939918208351e-06,0.0,0.0
-0.32623112099999996,0.0,-1.3722390447336459e-06,0.0,0.0
-0.325231121,0.0,-1.4739665351464512e-06,0.0,0.0
-0.32423112099999996,0.0,-1.4777111974342597e-06,0.0,0.0
-0.323231121,0.0,-1.3977770940970705e-06,0.0,0.0
-0.32223112099999995,0.0,-1.2999629126348766e-06,0.0,0.0
-0.321231121,0.0,-1.260080184297686e-06,0.0,0.0
-0.320231121,0.0,-1.3003002059604954e-06,0.0,0.0
-0.319231121,0.0,-1.366982743248302e-06,0.0,0.0
-0.318231121,0.0,-1.3700122024111102e-06,0.0,0.0
-0.31723112099999995,0.0,-1.2900780990739165e-06,0.0,0.0
-0.316231121,0.0,-1.1958399332367277e-06,0.0,0.0
-0.31523112099999995,0.0,-1.153096392399535e-06,0.0,0.0
-0.314231121,0.0,-1.1983228359373419e-06,0.0,0.0
-0.313231121,0.0,-1.274303013850152e-06,0.0,0.0
-0.312231121,0.0,-1.2787628792629602e-06,0.0,0.0
-0.311231121,0.0,-1.1802334946757664e-06,0.0,0.0
-0.310231121,0.0,-1.0867105319635776e-06,0.0,0.0
-0.309231121,0.0,-1.0711447098763857e-06,0.0,0.0
-0.30823112099999994,0.0,-1.1306752159141957e-06,0.0,0.0
-0.307231121,0.0,-1.230972300077001e-06,0.0,0.0
-0.30623112099999994,0.0,-1.295509227989811e-06,0.0,0.0
-0.305231121,0.0,-1.3135579527776188e-06,0.0,0.0
-0.304231121,0.0,-1.3158722088154271e-06,0.0,0.0
-0.303231121,0.0,-1.331775324228235e-06,0.0,0.0
-0.302231121,0.0,-1.3333743771410436e-06,0.0,0.0
-0.301231121,0.0,-1.2963524613038532e-06,0.0,0.0
-0.300231121,0.0,-1.273634607966661e-06,0.0,0.0
-0.29923112099999993,0.0,-1.3138546296294703e-06,0.0,0.0
-0.298231121,0.0,-1.3783915575422766e-06,0.0,0.0
-0.297231121,0.0,-1.3656865479550848e-06,0.0,0.0
-0.296231121,0.0,-1.273593991492896e-06,0.0,0.0
-0.295231121,0.0,-1.1629061537807017e-06,0.0,0.0
-0.294231121,0.0,-1.0915544879435121e-06,0.0,0.0
-0.293231121,0.0,-1.0902927283563203e-06,0.0,0.0
-0.292231121,0.0,-1.1169238906441278e-06,0.0,0.0
-0.291231121,0.0,-1.1149469279319361e-06,0.0,0.0
-0.29023112100000004,0.0,-1.0786402152197456e-06,0.0,0.0
-0.289231121,0.0,-1.0366118775075529e-06,0.0,0.0
-0.288231121,0.0,-1.0339197116703611e-06,0.0,0.0
-0.287231121,0.0,-1.1349319989581666e-06,0.0,0.0
-0.286231121,0.0,-1.3146166299959792e-06,0.0,0.0
-0.285231121,0.0,-1.439945823533784e-06,0.0,0.0
-0.284231121,0.0,-1.4258104076965918e-06,0.0,0.0
