Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.30528000,,Zero Index,719.30528000,,Zero Index,719.30528000,,Zero Index,719.30528000,,Zero Index,719.30528000,,Zero Index,719.30528000,,Zero Index,719.30528000,,Zero Index,719.30528000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19305280e-04,1.21093750e-01,6.66250000e-03,-2.06250000e-03,2.97656250e-03,1.22656250e-01,9.37500000e-03,,-7.19305280e-04,4.69173244e-07,,-7.19305280e-04,-1.24729605e+01
-7.18305280e-04,1.17187500e-01,6.58125000e-03,-1.50000000e-03,2.96093750e-03,1.14843750e-01,1.08984375e-02,,-7.18305280e-04,9.35485673e-07,,-7.18305280e-04,-1.20608139e+01
-7.17305280e-04,1.09375000e-01,6.52031250e-03,-1.46875000e-03,2.96093750e-03,1.16406250e-01,1.07812500e-02,,-7.17305280e-04,1.39679162e-06,,-7.17305280e-04,-1.12475338e+01
-7.16305280e-04,9.45312500e-02,6.11406250e-03,-2.14062500e-03,2.81250000e-03,1.16406250e-01,1.05468750e-02,,-7.16305280e-04,1.84164799e-06,,-7.16305280e-04,-9.70768642e+00
-7.15305280e-04,9.68750000e-02,6.01250000e-03,-2.56250000e-03,2.76562500e-03,1.12500000e-01,1.01953125e-02,,-7.15305280e-04,2.26862426e-06,,-7.15305280e-04,-9.93684578e+00
-7.14305280e-04,1.07812500e-01,6.62187500e-03,-2.00000000e-03,2.77343750e-03,1.04687500e-01,8.32031250e-03,,-7.14305280e-04,2.71348063e-06,,-7.14305280e-04,-1.10523329e+01
-7.13305280e-04,1.10156250e-01,6.56093750e-03,-1.34375000e-03,2.80468750e-03,1.07031250e-01,5.97656250e-03,,-7.13305280e-04,3.17764739e-06,,-7.13305280e-04,-1.12850962e+01
-7.12305280e-04,1.13281250e-01,6.62187500e-03,-1.60937500e-03,2.80468750e-03,1.16406250e-01,6.32812500e-03,,-7.12305280e-04,3.64181415e-06,,-7.12305280e-04,-1.15994349e+01
-7.11305280e-04,1.18750000e-01,6.66250000e-03,-2.32812500e-03,2.82812500e-03,1.16406250e-01,6.91406250e-03,,-7.11305280e-04,4.10955727e-06,,-7.11305280e-04,-1.21527891e+01
-7.10305280e-04,1.21093750e-01,6.56093750e-03,-2.59375000e-03,2.82812500e-03,1.22656250e-01,6.56250000e-03,,-7.10305280e-04,4.57515443e-06,,-7.10305280e-04,-1.23813696e+01
-7.09305280e-04,1.13281250e-01,6.45937500e-03,-2.14062500e-03,2.76562500e-03,1.28125000e-01,5.97656250e-03,,-7.09305280e-04,5.03359979e-06,,-7.09305280e-04,-1.15634108e+01
-7.08305280e-04,1.10156250e-01,6.47968750e-03,-1.53125000e-03,2.77343750e-03,1.28125000e-01,6.67968750e-03,,-7.08305280e-04,5.48918433e-06,,-7.08305280e-04,-1.12315159e+01
-7.07305280e-04,1.11718750e-01,6.52031250e-03,-1.54687500e-03,2.77343750e-03,1.24218750e-01,7.50000000e-03,,-7.07305280e-04,5.94691437e-06,,-7.07305280e-04,-1.13844414e+01
-7.06305280e-04,1.30468750e-01,7.06875000e-03,-2.09375000e-03,2.89843750e-03,1.18750000e-01,8.32031250e-03,,-7.06305280e-04,6.42538544e-06,,-7.06305280e-04,-1.33077841e+01
-7.05305280e-04,1.30468750e-01,7.15000000e-03,-2.54687500e-03,2.97656250e-03,1.16406250e-01,9.72656250e-03,,-7.05305280e-04,6.92602771e-06,,-7.05305280e-04,-1.32954865e+01
-7.04305280e-04,1.17187500e-01,7.04843750e-03,-2.28125000e-03,2.95312500e-03,1.14843750e-01,1.05468750e-02,,-7.04305280e-04,7.42595466e-06,,-7.04305280e-04,-1.19134903e+01
-7.03305280e-04,1.10156250e-01,6.80468750e-03,-1.90625000e-03,2.93750000e-03,1.14843750e-01,1.05468750e-02,,-7.03305280e-04,7.91372349e-06,,-7.03305280e-04,-1.11775227e+01
-7.02305280e-04,1.02343750e-01,6.80468750e-03,-2.00000000e-03,2.88281250e-03,1.14843750e-01,1.05468750e-02,,-7.02305280e-04,8.39290897e-06,,-7.02305280e-04,-1.03617582e+01
-7.01305280e-04,9.68750000e-02,7.00781250e-03,-2.56250000e-03,2.88281250e-03,1.12500000e-01,9.49218750e-03,,-7.01305280e-04,8.87924762e-06,,-7.01305280e-04,-9.78587818e+00
-7.00305280e-04,9.84375000e-02,6.96718750e-03,-2.78125000e-03,2.90625000e-03,1.08593750e-01,9.96093750e-03,,-7.00305280e-04,9.37130790e-06,,-7.00305280e-04,-9.93280125e+00
-6.99305280e-04,9.45312500e-02,6.86562500e-03,-2.37500000e-03,2.93750000e-03,1.10937500e-01,1.05468750e-02,,-6.99305280e-04,9.85836141e-06,,-6.99305280e-04,-9.51643085e+00
-6.98305280e-04,9.14062500e-02,6.66250000e-03,-1.90625000e-03,2.92187500e-03,1.10937500e-01,1.11328125e-02,,-6.98305280e-04,1.03346874e-05,,-6.98305280e-04,-9.18291950e+00
-6.97305280e-04,9.68750000e-02,6.82500000e-03,-1.84375000e-03,2.93750000e-03,1.12500000e-01,1.17187500e-02,,-6.97305280e-04,1.08095819e-05,,-6.97305280e-04,-9.73677063e+00
-6.96305280e-04,9.14062500e-02,6.62187500e-03,-2.10937500e-03,2.80468750e-03,1.05468750e-01,1.21875000e-02,,-6.96305280e-04,1.12830467e-05,,-6.96305280e-04,-9.16250706e+00
-6.95305280e-04,8.20312500e-02,5.99218750e-03,-2.35937500e-03,2.65625000e-03,1.12500000e-01,1.25390625e-02,,-6.95305280e-04,1.17271875e-05,,-6.95305280e-04,-8.18416977e+00
-6.94305280e-04,8.75000000e-02,5.82968750e-03,-2.40625000e-03,2.69531250e-03,1.17968750e-01,1.19531250e-02,,-6.94305280e-04,1.21434359e-05,,-6.94305280e-04,-8.73532963e+00
-6.93305280e-04,8.51562500e-02,5.99218750e-03,-2.28125000e-03,2.67968750e-03,1.16406250e-01,1.07812500e-02,,-6.93305280e-04,1.25596835e-05,,-6.93305280e-04,-8.48128319e+00
-6.92305280e-04,8.90625000e-02,6.41875000e-03,-1.92187500e-03,2.71875000e-03,1.14843750e-01,8.78906250e-03,,-6.92305280e-04,1.29966729e-05,,-6.92305280e-04,-8.87285137e+00
-6.91305280e-04,9.45312500e-02,6.56093750e-03,-1.65625000e-03,2.75000000e-03,1.17968750e-01,9.72656250e-03,,-6.91305280e-04,1.34536876e-05,,-6.91305280e-04,-9.42715836e+00
-6.90305280e-04,1.02343750e-01,6.47968750e-03,-2.00000000e-03,2.76562500e-03,1.16406250e-01,9.96093750e-03,,-6.90305280e-04,1.39128479e-05,,-6.90305280e-04,-1.02228823e+01
-6.89305280e-04,1.09375000e-01,6.45937500e-03,-2.32812500e-03,2.81250000e-03,1.16406250e-01,1.01953125e-02,,-6.89305280e-04,1.43684319e-05,,-6.89305280e-04,-1.09362831e+01
-6.88305280e-04,1.02343750e-01,6.47968750e-03,-2.10937500e-03,2.80468750e-03,1.17968750e-01,9.37500000e-03,,-6.88305280e-04,1.48240169e-05,,-6.88305280e-04,-1.01996527e+01
-6.87305280e-04,9.45312500e-02,6.27656250e-03,-1.53125000e-03,2.75000000e-03,1.14062500e-01,7.38281250e-03,,-6.87305280e-04,1.52731645e-05,,-6.87305280e-04,-9.38459301e+00
-6.86305280e-04,9.76562500e-02,6.27656250e-03,-1.57812500e-03,2.75000000e-03,1.04687500e-01,7.14843750e-03,,-6.86305280e-04,1.57151608e-05,,-6.86305280e-04,-9.69851780e+00
-6.85305280e-04,1.14062500e-01,6.52031250e-03,-1.98437500e-03,2.88281250e-03,1.03125000e-01,8.32031250e-03,,-6.85305280e-04,1.61657390e-05,,-6.85305280e-04,-1.13804436e+01
-6.84305280e-04,1.32812500e-01,6.94687500e-03,-2.48437500e-03,3.00000000e-03,1.01562500e-01,9.49218750e-03,,-6.84305280e-04,1.66399186e-05,,-6.84305280e-04,-1.33015900e+01
-6.83305280e-04,1.28906250e-01,6.96718750e-03,-2.28125000e-03,2.96093750e-03,9.53125000e-02,9.96093750e-03,,-6.83305280e-04,1.71298325e-05,,-6.83305280e-04,-1.28862553e+01
-6.82305280e-04,1.22656250e-01,6.80468750e-03,-1.50000000e-03,2.92187500e-03,8.98437500e-02,1.03125000e-02,,-6.82305280e-04,1.76147387e-05,,-6.82305280e-04,-1.22319050e+01
-6.81305280e-04,1.13281250e-01,6.80468750e-03,-1.25000000e-03,2.99218750e-03,9.21875000e-02,9.96093750e-03,,-6.81305280e-04,1.80939260e-05,,-6.81305280e-04,-1.12581234e+01
-6.80305280e-04,1.11718750e-01,6.47968750e-03,-1.84375000e-03,3.00000000e-03,9.76562500e-02,8.55468750e-03,,-6.80305280e-04,1.85616682e-05,,-6.80305280e-04,-1.10888424e+01
-6.79305280e-04,1.10156250e-01,6.58125000e-03,-2.59375000e-03,3.03125000e-03,9.60937500e-02,8.32031250e-03,,-6.79305280e-04,1.90215433e-05,,-6.79305280e-04,-1.09160004e+01
-6.78305280e-04,1.03906250e-01,6.37812500e-03,-2.54687500e-03,3.01562500e-03,9.06250000e-02,7.96875000e-03,,-6.78305280e-04,1.94778422e-05,,-6.78305280e-04,-1.02580481e+01
-6.77305280e-04,1.03906250e-01,6.50000000e-03,-1.35937500e-03,3.03125000e-03,8.59375000e-02,8.32031250e-03,,-6.77305280e-04,1.99312817e-05,,-6.77305280e-04,-1.02476959e+01
-6.76305280e-04,9.68750000e-02,6.37812500e-03,-8.28125000e-04,3.05468750e-03,8.28125000e-02,7.96875000e-03,,-6.76305280e-04,2.03847194e-05,,-6.76305280e-04,-9.51702785e+00
-6.75305280e-04,8.67187500e-02,6.41875000e-03,-1.40625000e-03,2.96093750e-03,8.12500000e-02,8.32031250e-03,,-6.75305280e-04,2.08352976e-05,,-6.75305280e-04,-8.46407127e+00
-6.74305280e-04,6.64062500e-02,6.17500000e-03,-2.03125000e-03,2.75000000e-03,8.28125000e-02,9.14062500e-03,,-6.74305280e-04,2.12787236e-05,,-6.74305280e-04,-6.36088943e+00
-6.73305280e-04,6.64062500e-02,6.37812500e-03,-1.81250000e-03,2.73437500e-03,8.59375000e-02,7.96875000e-03,,-6.73305280e-04,2.17207198e-05,,-6.73305280e-04,-6.35070324e+00
-6.72305280e-04,7.81250000e-02,6.66250000e-03,-1.28125000e-03,2.81250000e-03,8.98437500e-02,6.91406250e-03,,-6.72305280e-04,2.21798800e-05,,-6.72305280e-04,-7.55062389e+00
-6.71305280e-04,8.35937500e-02,6.35781250e-03,-1.20312500e-03,2.84375000e-03,9.60937500e-02,4.92187500e-03,,-6.71305280e-04,2.26383254e-05,,-6.71305280e-04,-8.10782909e+00
-6.70305280e-04,9.14062500e-02,6.58125000e-03,-1.59375000e-03,2.78906250e-03,1.01562500e-01,5.50781250e-03,,-6.70305280e-04,2.30939095e-05,,-6.70305280e-04,-8.90582943e+00
-6.69305280e-04,1.03906250e-01,6.47968750e-03,-2.18750000e-03,2.80468750e-03,9.92187500e-02,5.74218750e-03,,-6.69305280e-04,2.35537846e-05,,-6.69305280e-04,-1.01844692e+01
-6.68305280e-04,1.07812500e-01,6.47968750e-03,-2.32812500e-03,2.78906250e-03,9.53125000e-02,5.97656250e-03,,-6.68305280e-04,2.40100835e-05,,-6.68305280e-04,-1.05752087e+01
-6.67305280e-04,1.07812500e-01,6.62187500e-03,-1.76562500e-03,2.80468750e-03,8.98437500e-02,5.74218750e-03,,-6.67305280e-04,2.44713901e-05,,-6.67305280e-04,-1.05643606e+01
-6.66305280e-04,1.10156250e-01,7.00781250e-03,-1.43750000e-03,2.82812500e-03,8.98437500e-02,4.80468750e-03,,-6.66305280e-04,2.49512905e-05,,-6.66305280e-04,-1.07974958e+01
-6.65305280e-04,1.13281250e-01,7.21093750e-03,-1.76562500e-03,2.81250000e-03,9.60937500e-02,4.68750000e-03,,-6.65305280e-04,2.54519327e-05,,-6.65305280e-04,-1.11111717e+01
-6.64305280e-04,1.22656250e-01,7.06875000e-03,-2.06250000e-03,2.88281250e-03,9.76562500e-02,3.63281250e-03,,-6.64305280e-04,2.59547214e-05,,-6.64305280e-04,-1.20675220e+01
-6.63305280e-04,1.28906250e-01,7.06875000e-03,-2.18750000e-03,2.85937500e-03,9.21875000e-02,3.86718750e-03,,-6.63305280e-04,2.64525042e-05,,-6.63305280e-04,-1.27005901e+01
-6.62305280e-04,1.18750000e-01,6.76406250e-03,-1.92187500e-03,2.78906250e-03,9.53125000e-02,4.57031250e-03,,-6.62305280e-04,2.69395568e-05,,-6.62305280e-04,-1.16426640e+01
-6.61305280e-04,1.17187500e-01,6.86562500e-03,-1.62500000e-03,2.80468750e-03,1.01562500e-01,7.14843750e-03,,-6.61305280e-04,2.74194572e-05,,-6.61305280e-04,-1.14721823e+01
-6.60305280e-04,1.14062500e-01,6.96718750e-03,-1.76562500e-03,2.85937500e-03,1.00000000e-01,7.96875000e-03,,-6.60305280e-04,2.79065098e-05,,-6.60305280e-04,-1.11410322e+01
-6.59305280e-04,1.18750000e-01,7.00781250e-03,-2.28125000e-03,2.95312500e-03,9.76562500e-02,8.08593750e-03,,-6.59305280e-04,2.83985701e-05,,-6.59305280e-04,-1.16135550e+01
-6.58305280e-04,1.15625000e-01,6.80468750e-03,-2.67187500e-03,2.90625000e-03,9.53125000e-02,7.38281250e-03,,-6.58305280e-04,2.88849078e-05,,-6.58305280e-04,-1.12782650e+01
-6.57305280e-04,1.13281250e-01,6.58125000e-03,-2.59375000e-03,2.84375000e-03,9.37500000e-02,6.67968750e-03,,-6.57305280e-04,2.93562280e-05,,-6.57305280e-04,-1.10226870e+01
-6.56305280e-04,1.14062500e-01,6.80468750e-03,-2.28125000e-03,2.82812500e-03,9.37500000e-02,7.14843750e-03,,-6.56305280e-04,2.98275463e-05,,-6.56305280e-04,-1.10903101e+01
-6.55305280e-04,1.13281250e-01,6.90625000e-03,-1.81250000e-03,2.84375000e-03,9.06250000e-02,7.14843750e-03,,-6.55305280e-04,3.03103079e-05,,-6.55305280e-04,-1.09989195e+01
-6.54305280e-04,1.02343750e-01,6.52031250e-03,-2.00000000e-03,2.73437500e-03,8.67187500e-02,6.91406250e-03,,-6.54305280e-04,3.07830560e-05,,-6.54305280e-04,-9.86123943e+00
-6.53305280e-04,9.53125000e-02,6.13437500e-03,-2.62500000e-03,2.65625000e-03,8.28125000e-02,6.91406250e-03,,-6.53305280e-04,3.12286284e-05,,-6.53305280e-04,-9.12411213e+00
-6.52305280e-04,1.02343750e-01,6.41875000e-03,-2.67187500e-03,2.71093750e-03,8.04687500e-02,7.50000000e-03,,-6.52305280e-04,3.16706246e-05,,-6.52305280e-04,-9.83494663e+00
-6.51305280e-04,1.06250000e-01,6.66250000e-03,-2.09375000e-03,2.80468750e-03,7.89062500e-02,6.67968750e-03,,-6.51305280e-04,3.21312182e-05,,-6.51305280e-04,-1.02250242e+01
-6.50305280e-04,1.01562500e-01,6.82500000e-03,-1.76562500e-03,2.78906250e-03,8.04687500e-02,4.68750000e-03,,-6.50305280e-04,3.26061127e-05,,-6.50305280e-04,-9.73154926e+00
-6.49305280e-04,9.53125000e-02,6.27656250e-03,-2.35937500e-03,2.72656250e-03,8.12500000e-02,5.50781250e-03,,-6.49305280e-04,3.30674193e-05,,-6.49305280e-04,-9.07628727e+00
-6.48305280e-04,8.90625000e-02,6.17500000e-03,-3.07812500e-03,2.71875000e-03,8.67187500e-02,6.91406250e-03,,-6.48305280e-04,3.35058357e-05,,-6.48305280e-04,-8.41754818e+00
-6.47305280e-04,9.29687500e-02,6.27656250e-03,-3.00000000e-03,2.78906250e-03,9.06250000e-02,7.14843750e-03,,-6.47305280e-04,3.39442595e-05,,-6.47305280e-04,-8.80414772e+00
-6.46305280e-04,1.04687500e-01,6.76406250e-03,-2.17187500e-03,2.85937500e-03,8.98437500e-02,7.14843750e-03,,-6.46305280e-04,3.44034197e-05,,-6.46305280e-04,-9.99856091e+00
-6.45305280e-04,1.02343750e-01,6.58125000e-03,-1.71875000e-03,2.86718750e-03,9.37500000e-02,7.14843750e-03,,-6.45305280e-04,3.48733120e-05,,-6.45305280e-04,-9.74662685e+00
-6.44305280e-04,1.00000000e-01,6.21562500e-03,-2.26562500e-03,2.82812500e-03,9.92187500e-02,6.56250000e-03,,-6.44305280e-04,3.53238902e-05,,-6.44305280e-04,-9.49444485e+00
-6.43305280e-04,1.07812500e-01,6.35781250e-03,-2.81250000e-03,2.88281250e-03,9.76562500e-02,5.74218750e-03,,-6.43305280e-04,3.57665995e-05,,-6.43305280e-04,-1.02863998e+01
-6.42305280e-04,1.10156250e-01,6.23593750e-03,-2.48437500e-03,2.85937500e-03,9.60937500e-02,6.09375000e-03,,-6.42305280e-04,3.62100291e-05,,-6.42305280e-04,-1.05139875e+01
-6.41305280e-04,1.10156250e-01,6.31718750e-03,-1.54687500e-03,2.81250000e-03,9.76562500e-02,6.56250000e-03,,-6.41305280e-04,3.66520217e-05,,-6.41305280e-04,-1.05033045e+01
-6.40305280e-04,1.04687500e-01,6.27656250e-03,-1.12500000e-03,2.76562500e-03,1.01562500e-01,7.96875000e-03,,-6.40305280e-04,3.70954476e-05,,-6.40305280e-04,-9.93243504e+00
-6.39305280e-04,1.06250000e-01,6.31718750e-03,-1.76562500e-03,2.80468750e-03,1.05468750e-01,8.90625000e-03,,-6.39305280e-04,3.75388736e-05,,-6.39305280e-04,-1.00858574e+01
-6.38305280e-04,1.17187500e-01,6.41875000e-03,-2.40625000e-03,2.88281250e-03,1.07031250e-01,7.73437500e-03,,-6.38305280e-04,3.79873054e-05,,-6.38305280e-04,-1.12023792e+01
-6.37305280e-04,1.15625000e-01,6.45937500e-03,-2.20312500e-03,2.88281250e-03,1.01562500e-01,7.96875000e-03,,-6.37305280e-04,3.84407431e-05,,-6.37305280e-04,-1.10290813e+01
-6.36305280e-04,1.07812500e-01,5.89062500e-03,-1.68750000e-03,2.76562500e-03,9.21875000e-02,8.32031250e-03,,-6.36305280e-04,3.88755871e-05,,-6.36305280e-04,-1.02133598e+01
-6.35305280e-04,1.02343750e-01,5.82968750e-03,-1.57812500e-03,2.73437500e-03,9.06250000e-02,8.78906250e-03,,-6.35305280e-04,3.92882612e-05,,-6.35305280e-04,-9.64091682e+00
-6.34305280e-04,1.03906250e-01,5.82968750e-03,-2.06250000e-03,2.76562500e-03,9.53125000e-02,8.78906250e-03,,-6.34305280e-04,3.96987889e-05,,-6.34305280e-04,-9.79235172e+00
-6.33305280e-04,1.03125000e-01,5.89062500e-03,-2.59375000e-03,2.67968750e-03,9.92187500e-02,7.96875000e-03,,-6.33305280e-04,4.01114594e-05,,-6.33305280e-04,-9.69947052e+00
-6.32305280e-04,9.84375000e-02,5.62656250e-03,-2.40625000e-03,2.57812500e-03,1.00000000e-01,7.38281250e-03,,-6.32305280e-04,4.05169776e-05,,-6.32305280e-04,-9.20297432e+00
-6.31305280e-04,1.04687500e-01,5.64687500e-03,-1.98437500e-03,2.58593750e-03,9.37500000e-02,6.56250000e-03,,-6.31305280e-04,4.09139138e-05,,-6.31305280e-04,-9.83566952e+00
-6.30305280e-04,1.09375000e-01,6.23593750e-03,-2.00000000e-03,2.64062500e-03,9.06250000e-02,5.15625000e-03,,-6.30305280e-04,4.13323069e-05,,-6.30305280e-04,-1.03083572e+01
-6.29305280e-04,1.09375000e-01,6.56093750e-03,-2.32812500e-03,2.76562500e-03,9.53125000e-02,3.51562500e-03,,-6.29305280e-04,4.17828887e-05,,-6.29305280e-04,-1.02968874e+01
-6.28305280e-04,1.03906250e-01,6.62187500e-03,-2.70312500e-03,2.77343750e-03,9.37500000e-02,4.92187500e-03,,-6.28305280e-04,4.22470548e-05,,-6.28305280e-04,-9.71976662e+00
-6.27305280e-04,9.68750000e-02,6.27656250e-03,-2.70312500e-03,2.75000000e-03,9.60937500e-02,4.68750000e-03,,-6.27305280e-04,4.27012092e-05,,-6.27305280e-04,-8.98056793e+00
-6.26305280e-04,1.00781250e-01,6.13437500e-03,-2.29687500e-03,2.77343750e-03,1.03125000e-01,5.15625000e-03,,-6.26305280e-04,4.31381995e-05,,-6.26305280e-04,-9.37002468e+00
-6.25305280e-04,1.10156250e-01,6.56093750e-03,-1.95312500e-03,2.84375000e-03,1.08593750e-01,6.32812500e-03,,-6.25305280e-04,4.35852016e-05,,-6.25305280e-04,-1.03252573e+01
-6.24305280e-04,1.06250000e-01,6.37812500e-03,-1.73437500e-03,2.84375000e-03,1.09375000e-01,6.32812500e-03,,-6.24305280e-04,4.40407821e-05,,-6.24305280e-04,-9.91277981e+00
-6.23305280e-04,1.04687500e-01,5.97187500e-03,-1.90625000e-03,2.84375000e-03,1.08593750e-01,4.68750000e-03,,-6.23305280e-04,4.44756297e-05,,-6.23305280e-04,-9.74204922e+00
-6.22305280e-04,1.28125000e-01,6.17500000e-03,-2.18750000e-03,3.01562500e-03,1.10937500e-01,4.45312500e-03,,-6.22305280e-04,4.49033178e-05,,-6.22305280e-04,-1.21474380e+01
-6.21305280e-04,1.42187500e-01,6.66250000e-03,-2.37500000e-03,3.10937500e-03,1.12500000e-01,4.57031250e-03,,-6.21305280e-04,4.53553293e-05,,-6.21305280e-04,-1.35850897e+01
-6.20305280e-04,1.30468750e-01,6.41875000e-03,-2.25000000e-03,2.99218750e-03,1.08593750e-01,5.27343750e-03,,-6.20305280e-04,4.58159193e-05,,-6.20305280e-04,-1.23647146e+01
-6.19305280e-04,1.26562500e-01,6.23593750e-03,-2.35937500e-03,2.96875000e-03,1.03125000e-01,7.38281250e-03,,-6.19305280e-04,4.62614917e-05,,-6.19305280e-04,-1.19497938e+01
-6.18305280e-04,1.26562500e-01,6.13437500e-03,-2.51562500e-03,2.96093750e-03,1.04687500e-01,7.38281250e-03,,-6.18305280e-04,4.66970487e-05,,-6.18305280e-04,-1.19368753e+01
-6.17305280e-04,1.25000000e-01,6.17500000e-03,-2.64062500e-03,2.89843750e-03,1.09375000e-01,5.97656250e-03,,-6.17305280e-04,4.71304593e-05,,-6.17305280e-04,-1.17621279e+01
-6.16305280e-04,1.23437500e-01,6.41875000e-03,-2.45312500e-03,2.88281250e-03,1.18750000e-01,4.68750000e-03,,-6.16305280e-04,4.75738889e-05,,-6.16305280e-04,-1.15875473e+01
-6.15305280e-04,1.30468750e-01,6.72343750e-03,-1.84375000e-03,2.95312500e-03,1.21875000e-01,4.92187500e-03,,-6.15305280e-04,4.80366252e-05,,-6.15305280e-04,-1.23010321e+01
-6.14305280e-04,1.32812500e-01,6.70312500e-03,-1.60937500e-03,3.01562500e-03,1.24218750e-01,5.15625000e-03,,-6.14305280e-04,4.85093733e-05,,-6.14305280e-04,-1.25335045e+01
-6.13305280e-04,1.28125000e-01,6.60156250e-03,-1.89062500e-03,2.96093750e-03,1.20312500e-01,4.57031250e-03,,-6.13305280e-04,4.89778286e-05,,-6.13305280e-04,-1.20409822e+01
-6.12305280e-04,1.17187500e-01,6.45937500e-03,-2.37500000e-03,2.89843750e-03,1.17968750e-01,4.68750000e-03,,-6.12305280e-04,4.94377055e-05,,-6.12305280e-04,-1.09021006e+01
-6.11305280e-04,1.00000000e-01,5.99218750e-03,-2.51562500e-03,2.78906250e-03,1.18750000e-01,4.68750000e-03,,-6.11305280e-04,4.98761219e-05,,-6.11305280e-04,-9.11723423e+00
-6.10305280e-04,9.45312500e-02,6.27656250e-03,-1.90625000e-03,2.81250000e-03,1.18750000e-01,4.68750000e-03,,-6.10305280e-04,5.03081064e-05,,-6.10305280e-04,-8.54172707e+00
-6.09305280e-04,9.84375000e-02,6.17500000e-03,-1.23437500e-03,2.90625000e-03,1.18750000e-01,4.68750000e-03,,-6.09305280e-04,5.07465229e-05,,-6.09305280e-04,-8.93611050e+00
-6.08305280e-04,1.00000000e-01,6.13437500e-03,-1.50000000e-03,2.95312500e-03,1.17968750e-01,3.75000000e-03,,-6.08305280e-04,5.11799371e-05,,-6.08305280e-04,-9.08994675e+00
-6.07305280e-04,1.02343750e-01,6.17500000e-03,-2.10937500e-03,2.99218750e-03,1.20312500e-01,3.75000000e-03,,-6.07305280e-04,5.16133478e-05,,-6.07305280e-04,-9.32200623e+00
-6.06305280e-04,1.09375000e-01,6.58125000e-03,-2.17187500e-03,3.05468750e-03,1.22656250e-01,3.16406250e-03,,-6.06305280e-04,5.20624926e-05,,-6.06305280e-04,-1.00355320e+01
-6.05305280e-04,1.09375000e-01,6.56093750e-03,-1.62500000e-03,2.97656250e-03,1.20312500e-01,3.28125000e-03,,-6.05305280e-04,5.25252326e-05,,-6.05305280e-04,-1.00254698e+01
-6.04305280e-04,1.14062500e-01,6.66250000e-03,-9.68750000e-04,3.04687500e-03,1.20312500e-01,4.10156250e-03,,-6.04305280e-04,5.29908284e-05,,-6.04305280e-04,-1.05018444e+01
-6.03305280e-04,1.17187500e-01,6.72343750e-03,-1.42187500e-03,3.04687500e-03,1.18750000e-01,3.86718750e-03,,-6.03305280e-04,5.34621504e-05,,-6.03305280e-04,-1.08176737e+01
-6.02305280e-04,1.17187500e-01,6.80468750e-03,-2.10937500e-03,3.03125000e-03,1.28125000e-01,4.10156250e-03,,-6.02305280e-04,5.39384746e-05,,-6.02305280e-04,-1.08083153e+01
-6.01305280e-04,1.17187500e-01,7.25156250e-03,-2.00000000e-03,3.07031250e-03,1.36718750e-01,3.28125000e-03,,-6.01305280e-04,5.44333961e-05,,-6.01305280e-04,-1.07974262e+01
-6.00305280e-04,1.21093750e-01,7.29218750e-03,-1.28125000e-03,3.09375000e-03,1.37500000e-01,3.28125000e-03,,-6.00305280e-04,5.49454817e-05,,-6.00305280e-04,-1.11914368e+01
-5.99305280e-04,1.22656250e-01,7.10937500e-03,-9.37500000e-04,3.12500000e-03,1.29687500e-01,4.33593750e-03,,-5.99305280e-04,5.54525577e-05,,-5.99305280e-04,-1.13466396e+01
-5.98305280e-04,1.23437500e-01,6.82500000e-03,-1.53125000e-03,3.04687500e-03,1.21875000e-01,5.15625000e-03,,-5.98305280e-04,5.59431865e-05,,-5.98305280e-04,-1.14206390e+01
-5.97305280e-04,1.28125000e-01,6.82500000e-03,-2.00000000e-03,2.96093750e-03,1.17968750e-01,5.50781250e-03,,-5.97305280e-04,5.64238035e-05,,-5.97305280e-04,-1.18945284e+01
-5.96305280e-04,1.32812500e-01,6.88593750e-03,-1.75000000e-03,3.00000000e-03,1.18750000e-01,4.92187500e-03,,-5.96305280e-04,5.69065669e-05,,-5.96305280e-04,-1.23678379e+01
