-7.19789121e-04,-1.21950230e-04
-7.19389121e-04,-1.17135416e-04
-7.18989121e-04,-1.20821765e-04
-7.18589121e-04,-1.28420143e-04
-7.18189121e-04,-1.16458337e-04
-7.17789121e-04,-1.18188655e-04
-7.17389121e-04,-1.26087965e-04
-7.16989121e-04,-1.25486113e-04
-7.16589121e-04,-1.23530088e-04
-7.16189121e-04,-1.18865741e-04
-7.15789121e-04,-1.28796295e-04
-7.15389121e-04,-1.28344909e-04
-7.14989121e-04,-1.41961806e-04
-7.14589121e-04,-1.46626146e-04
-7.14189121e-04,-1.28946762e-04
-7.13789121e-04,-1.32106477e-04
-7.13389121e-04,-1.22853016e-04
-7.12989121e-04,-1.37598385e-04
-7.12589121e-04,-1.33535883e-04
-7.12189121e-04,-1.25862265e-04
-7.11789121e-04,-1.23454854e-04
-7.11389121e-04,-1.11267356e-04
-7.10989121e-04,-1.09612272e-04
-7.10589121e-04,-1.11192130e-04
-7.10189121e-04,-1.11718749e-04
-7.09789121e-04,-1.11568290e-04
-7.09389121e-04,-9.73495335e-05
-7.08989121e-04,-1.11267356e-04
-7.08589121e-04,-1.03142360e-04
-7.08189121e-04,-1.09762732e-04
-7.07789121e-04,-1.00133104e-04
-7.07389121e-04,-8.68923598e-05
-7.06989121e-04,-9.02777829e-05
-7.06589121e-04,-8.04976880e-05
-7.06189121e-04,-7.50057879e-05
-7.05789121e-04,-6.97395808e-05
-7.05389121e-04,-6.22164371e-05
-7.04989121e-04,-6.48495406e-05
-7.04589121e-04,-5.81539316e-05
-7.04189121e-04,-6.53761599e-05
-7.03789121e-04,-5.60474546e-05
-7.03389121e-04,-5.01041686e-05
-7.02989121e-04,-5.70254633e-05
-7.02589121e-04,-4.66435195e-05
-7.02189121e-04,-3.76909738e-05
-7.01789121e-04,-4.97280089e-05
-7.01389121e-04,-4.55150439e-05
-7.00989121e-04,-4.57407405e-05
-7.00589121e-04,-4.49884246e-05
-7.00189121e-04,-3.77662036e-05
-6.99789121e-04,-3.24247703e-05
-6.99389121e-04,-2.95659720e-05
-6.98989121e-04,-3.12210650e-05
-6.98589121e-04,-4.04745369e-05
-6.98189121e-04,-3.61111088e-05
-6.97789121e-04,-2.52025457e-05
-6.97389121e-04,-2.51273141e-05
-6.96989121e-04,-2.59548615e-05
-6.96589121e-04,-3.09953721e-05
-6.96189121e-04,-4.22048615e-05
-6.95789121e-04,-3.75405107e-05
-6.95389121e-04,-2.30960650e-05
-6.94989121e-04,-2.95659720e-05
-6.94589121e-04,-2.54282404e-05
-6.94189121e-04,-1.97858790e-05
-6.93789121e-04,-1.01562509e-05
-6.93389121e-04,-2.03125001e-06
-6.92989121e-04,1.20370373e-06
-6.92589121e-04,9.85532461e-06
-6.92189121e-04,-5.49189826e-06
-6.91789121e-04,5.26620397e-07
-6.91389121e-04,3.98726843e-06
-6.90989121e-04,-8.87731494e-06
-6.90589121e-04,-5.86805572e-06
-6.90189121e-04,-6.46990748e-06
-6.89789121e-04,3.61111120e-06
-6.89389121e-04,5.19097193e-06
-6.88989121e-04,2.55787040e-06
-6.88589121e-04,1.46701395e-05
-6.88189121e-04,2.21180544e-05
-6.87789121e-04,1.21122685e-05
-6.87389121e-04,1.80555544e-05
-6.86989121e-04,1.70023141e-05
-6.86589121e-04,2.98668983e-05
-6.86189121e-04,3.59606493e-05
-6.85789121e-04,2.27199071e-05
-6.85389121e-04,2.72337966e-05
-6.84989121e-04,2.55034738e-05
-6.84589121e-04,2.71585650e-05
-6.84189121e-04,2.14409738e-05
-6.83789121e-04,2.01620369e-05
-6.83389121e-04,2.63310176e-05
-6.82989121e-04,3.05439789e-05
-6.82589121e-04,2.68576405e-05
-6.82189121e-04,2.72337966e-05
-6.81789121e-04,1.83564825e-05
-6.81389121e-04,3.27256930e-05
-6.80989121e-04,2.60300931e-05
-6.80589121e-04,2.59548615e-05
-6.80189121e-04,2.25694457e-05
-6.79789121e-04,1.02314816e-05
-6.79389121e-04,1.39178237e-05
-6.78989121e-04,1.57986105e-05
-6.78589121e-04,9.32870353e-06
-6.78189121e-04,1.11342588e-05
-6.77789121e-04,1.39930562e-05
-6.77389121e-04,1.18865746e-05
-6.76989121e-04,1.58738421e-05
-6.76589121e-04,2.50520843e-05
-6.76189121e-04,1.94097211e-05
-6.75789121e-04,9.17824127e-06
-6.75389121e-04,1.06828702e-05
-6.74989121e-04,3.83680572e-06
-6.74589121e-04,3.13715282e-05
-6.74189121e-04,2.27199071e-05
-6.73789121e-04,2.09895825e-05
-6.73389121e-04,2.57291667e-05
-6.72989121e-04,6.84606493e-06
-6.72589121e-04,1.83564825e-05
-6.72189121e-04,2.79108790e-05
-6.71789121e-04,4.63425931e-05
-6.71389121e-04,3.71643509e-05
-6.70989121e-04,2.67071755e-05
-6.70589121e-04,4.74710650e-05
-6.70189121e-04,4.52141212e-05
-6.69789121e-04,5.65740738e-05
-6.69389121e-04,5.06307879e-05
-6.68989121e-04,5.31886544e-05
-6.68589121e-04,5.52199090e-05
-6.68189121e-04,6.50000002e-05
-6.67789121e-04,5.80034721e-05
-6.67389121e-04,5.38657405e-05
-6.66989121e-04,5.25115756e-05
-6.66589121e-04,4.94270826e-05
-6.66189121e-04,6.38715283e-05
-6.65789121e-04,5.82291686e-05
-6.65389121e-04,5.95833335e-05
-6.64989121e-04,5.38657405e-05
-6.64589121e-04,5.26620352e-05
-6.64189121e-04,5.05555581e-05
-6.63789121e-04,6.32696756e-05
-6.63389121e-04,5.69502336e-05
-6.62989121e-04,6.04861125e-05
-6.62589121e-04,5.06307879e-05
-6.62189121e-04,4.64178229e-05
-6.61789121e-04,5.95081037e-05
-6.61389121e-04,5.08564808e-05
-6.60989121e-04,5.76273123e-05
-6.60589121e-04,5.51446756e-05
-6.60189121e-04,5.03298616e-05
-6.59789121e-04,6.18402773e-05
-6.59389121e-04,6.34201424e-05
-6.58989121e-04,5.06307879e-05
-6.58589121e-04,5.07812510e-05
-6.58189121e-04,6.22916632e-05
-6.57789121e-04,6.14641176e-05
-6.57389121e-04,7.38773160e-05
-6.56989121e-04,6.99652737e-05
-6.56589121e-04,7.43287019e-05
-6.56189121e-04,7.59838003e-05
-6.55789121e-04,8.47106494e-05
-6.55389121e-04,8.74189791e-05
-6.54989121e-04,9.77256932e-05
-6.54589121e-04,9.10300878e-05
-6.54189121e-04,9.81018529e-05
-6.53789121e-04,9.99074036e-05
-6.53389121e-04,1.02314814e-04
-6.52989121e-04,9.17824073e-05
-6.52589121e-04,1.07054402e-04
-6.52189121e-04,9.56944496e-05
-6.51789121e-04,1.06753469e-04
-6.51389121e-04,9.68981476e-05
-6.50989121e-04,1.04496532e-04
-6.50589121e-04,1.04195606e-04
-6.50189121e-04,1.08258100e-04
-6.49789121e-04,9.87789317e-05
-6.49389121e-04,9.79513861e-05
-6.48989121e-04,9.46412038e-05
-6.48589121e-04,9.35127318e-05
-6.48189121e-04,9.25347194e-05
-6.47789121e-04,9.64467545e-05
-6.47389121e-04,9.25347194e-05
-6.46989121e-04,9.50173562e-05
-6.46589121e-04,9.89293985e-05
-6.46189121e-04,8.74189791e-05
-6.45789121e-04,8.73437530e-05
-6.45389121e-04,7.35763897e-05
-6.44989121e-04,9.01273088e-05
-6.44589121e-04,9.38888916e-05
-6.44189121e-04,8.21527719e-05
-6.43789121e-04,9.88541651e-05
-6.43389121e-04,9.85532461e-05
-6.42989121e-04,8.77951388e-05
-6.42589121e-04,1.09010420e-04
-6.42189121e-04,9.10300878e-05
-6.41789121e-04,9.68229142e-05
-6.41389121e-04,9.85532461e-05
-6.40989121e-04,9.23090265e-05
-6.40589121e-04,9.28356458e-05
-6.40189121e-04,9.25347194e-05
-6.39789121e-04,8.98263897e-05
-6.39389121e-04,9.80266195e-05
-6.38989121e-04,1.04120372e-04
-6.38589121e-04,1.06828702e-04
-6.38189121e-04,9.66724547e-05
-6.37789121e-04,1.06001164e-04
-6.37389121e-04,1.10214118e-04
-6.36989121e-04,1.10590277e-04
-6.36589121e-04,1.05173611e-04
-6.36189121e-04,1.02013895e-04
-6.35789121e-04,1.02314814e-04
-6.35389121e-04,1.09913199e-04
-6.34989121e-04,1.06828702e-04
-6.34589121e-04,1.02164355e-04
-6.34189121e-04,1.02766200e-04
-6.33789121e-04,1.15706018e-04
-6.33389121e-04,1.17436342e-04
-6.32989121e-04,9.54687494e-05
-6.32589121e-04,9.64467545e-05
-6.32189121e-04,1.02841434e-04
-6.31789121e-04,1.00057870e-04
-6.31389121e-04,1.05474544e-04
-6.30989121e-04,9.54687494e-05
-6.30589121e-04,8.67419003e-05
-6.30189121e-04,8.21527719e-05
-6.29789121e-04,7.76388842e-05
-6.29389121e-04,9.26099601e-05
-6.28989121e-04,1.09461806e-04
-6.28589121e-04,9.65219879e-05
-6.28189121e-04,9.35127318e-05
-6.27789121e-04,1.04496532e-04
-6.27389121e-04,1.12847221e-04
-6.26989121e-04,9.89293985e-05
-6.26589121e-04,9.94560178e-05
-6.26189121e-04,1.07957181e-04
-6.25789121e-04,1.03067134e-04
-6.25389121e-04,9.34374984e-05
-6.24989121e-04,1.00734957e-04
-6.24589121e-04,9.75752337e-05
-6.24189121e-04,1.01261576e-04
-6.23789121e-04,1.00057870e-04
-6.23389121e-04,9.87789317e-05
-6.22989121e-04,9.88541651e-05
-6.22589121e-04,8.81712986e-05
-6.22189121e-04,8.70428194e-05
-6.21789121e-04,9.74247669e-05
-6.21389121e-04,9.06539426e-05
-6.20989121e-04,9.56192162e-05
-6.20589121e-04,1.04722225e-04
-6.20189121e-04,1.02991900e-04
-6.19789121e-04,1.17060183e-04
-6.19389121e-04,1.15931718e-04
-6.18989121e-04,1.07656248e-04
-6.18589121e-04,1.16383104e-04
-6.18189121e-04,1.13298607e-04
-6.17789121e-04,1.17285876e-04
-6.17389121e-04,1.09537039e-04
-6.16989121e-04,1.14351853e-04
-6.16589121e-04,1.20445606e-04
-6.16189121e-04,1.23229169e-04
-6.15789121e-04,1.19392360e-04
-6.15389121e-04,1.19618053e-04
-6.14989121e-04,1.20821765e-04
-6.14589121e-04,1.10289351e-04
-6.14189121e-04,1.16759256e-04
-6.13789121e-04,1.26689818e-04
-6.13389121e-04,1.18263888e-04
-6.12989121e-04,1.27592590e-04
-6.12589121e-04,1.20295146e-04
-6.12189121e-04,1.13449074e-04
-6.11789121e-04,1.06828702e-04
-6.11389121e-04,9.35879580e-05
-6.10989121e-04,9.88541651e-05
-6.10589121e-04,9.32118055e-05
-6.10189121e-04,9.03530090e-05
-6.09789121e-04,9.78761527e-05
-6.09389121e-04,1.01111116e-04
-6.08989121e-04,1.01336802e-04
-6.08589121e-04,9.08796283e-05
-6.08189121e-04,9.37384248e-05
-6.07789121e-04,8.89236107e-05
-6.07389121e-04,7.76388842e-05
-6.06989121e-04,8.46354160e-05
-6.06589121e-04,8.74189791e-05
-6.06189121e-04,7.73379652e-05
-6.05789121e-04,8.80208318e-05
-6.05389121e-04,7.85416632e-05
-6.04989121e-04,7.70370389e-05
-6.04589121e-04,6.39467617e-05
-6.04189121e-04,5.99594932e-05
-6.03789121e-04,4.40856493e-05
-6.03389121e-04,5.03298616e-05
-6.02989121e-04,5.59722248e-05
-6.02589121e-04,5.09317106e-05
-6.02189121e-04,5.47685195e-05
-6.01789121e-04,5.12326369e-05
-6.01389121e-04,6.14641176e-05
-6.00989121e-04,4.49131949e-05
-6.00589121e-04,3.80671299e-05
-6.00189121e-04,3.91956019e-05
-5.99789121e-04,2.35474545e-05
-5.99389121e-04,3.82928229e-05
-5.98989121e-04,2.70833334e-05
-5.98589121e-04,2.85127317e-05
-5.98189121e-04,2.46759264e-05
-5.97789121e-04,2.67824071e-05
-5.97389121e-04,2.85879632e-05
-5.96989121e-04,2.44502316e-05
-5.96589121e-04,1.98611106e-05
-5.96189121e-04,1.48958334e-05
-5.95789121e-04,1.37673615e-05
-5.95389121e-04,6.01851866e-07
-5.94989121e-04,-1.35416656e-06
-5.94589121e-04,1.50462961e-06
-5.94189121e-04,-1.06076395e-05
-5.93789121e-04,-8.50115703e-06
-5.93389121e-04,-2.28703702e-05
-5.92989121e-04,-2.22685176e-05
-5.92589121e-04,-4.58912064e-06
-5.92189121e-04,-6.39467589e-06
-5.91789121e-04,-1.78298615e-05
-5.91389121e-04,-2.30208316e-05
-5.90989121e-04,-1.09837965e-05
-5.90589121e-04,-2.05381930e-05
-5.90189121e-04,-3.43055544e-05
-5.89789121e-04,-1.76041667e-05
-5.89389121e-04,-1.94849545e-05
-5.88989121e-04,-3.00925933e-07
-5.88589121e-04,-1.66261580e-05
-5.88189121e-04,-1.97858790e-05
-5.87789121e-04,-2.13657404e-05
-5.87389121e-04,-1.40682869e-05
-5.86989121e-04,-1.22627316e-05
-5.86589121e-04,-2.63310176e-05
-5.86189121e-04,-2.06886580e-05
-5.85789121e-04,-1.78298615e-05
-5.85389121e-04,-2.22685176e-05
-5.84989121e-04,-3.40798615e-05
-5.84589121e-04,-4.33333298e-05
-5.84189121e-04,-3.78414334e-05
-5.83789121e-04,-4.51388914e-05
-5.83389121e-04,-4.66435195e-05
-5.82989121e-04,-4.73958353e-05
-5.82589121e-04,-5.10821774e-05
-5.82189121e-04,-4.58912036e-05
-5.81789121e-04,-4.80729177e-05
-5.81389121e-04,-5.77025494e-05
-5.80989121e-04,-6.39467617e-05
-5.80589121e-04,-5.33391212e-05
-5.80189121e-04,-6.20659703e-05
-5.79789121e-04,-4.69444458e-05
-5.79389121e-04,-5.34895844e-05
-5.78989121e-04,-6.38715283e-05
-5.78589121e-04,-5.44675931e-05
-5.78189121e-04,-5.62731475e-05
-5.77789121e-04,-5.35648142e-05
-5.77389121e-04,-6.60532387e-05
-5.76989121e-04,-6.96643547e-05
-5.76589121e-04,-5.40914334e-05
-5.76189121e-04,-5.37905107e-05
-5.75789121e-04,-5.42419002e-05
-5.75389121e-04,-5.28877317e-05
-5.74989121e-04,-6.37210615e-05
-5.74589121e-04,-6.01851862e-05
-5.74189121e-04,-5.92824072e-05
-5.73789121e-04,-6.04108827e-05
-5.73389121e-04,-7.13946720e-05
-5.72989121e-04,-8.15509266e-05
-5.72589121e-04,-8.71180528e-05
-5.72189121e-04,-8.68171337e-05
-5.71789121e-04,-8.01967544e-05
-5.71389121e-04,-9.88541651e-05
-5.70989121e-04,-8.42592635e-05
-5.70589121e-04,-8.96759302e-05
-5.70189121e-04,-9.05034685e-05
-5.69789121e-04,-8.41840229e-05
-5.69389121e-04,-1.00057870e-04
-5.68989121e-04,-8.86226844e-05
-5.68589121e-04,-9.61458354e-05
-5.68189121e-04,-8.26793912e-05
-5.67789121e-04,-7.06423598e-05
-5.67389121e-04,-7.06423598e-05
-5.66989121e-04,-8.56134211e-05
-5.66589121e-04,-8.74942125e-05
-5.66189121e-04,-9.51678303e-05
-5.65789121e-04,-1.04045139e-04
-5.65389121e-04,-1.00509256e-04
-5.64989121e-04,-1.00057870e-04
-5.64589121e-04,-1.00283563e-04
-5.64189121e-04,-8.85474510e-05
-5.63789121e-04,-9.83275459e-05
-5.63389121e-04,-8.78703722e-05
-5.62989121e-04,-8.63657406e-05
-5.62589121e-04,-8.95254634e-05
-5.62189121e-04,-8.30555509e-05
-5.61789121e-04,-8.55381950e-05
-5.61389121e-04,-7.11689790e-05
-5.60989121e-04,-6.42476880e-05
-5.60589121e-04,-8.39583299e-05
-5.60189121e-04,-7.43287019e-05
-5.59789121e-04,-6.99652737e-05
-5.59389121e-04,-5.97337967e-05
-5.58989121e-04,-5.61226843e-05
-5.58589121e-04,-6.75578704e-05
-5.58189121e-04,-6.84606493e-05
-5.57789121e-04,-6.13136581e-05
-5.57389121e-04,-8.02719951e-05
-5.56989121e-04,-6.53009265e-05
-5.56589121e-04,-6.16898178e-05
-5.56189121e-04,-7.60590265e-05
-5.55789121e-04,-7.65856457e-05
-5.55389121e-04,-7.45544021e-05
-5.54989121e-04,-7.94444422e-05
-5.54589121e-04,-7.53067070e-05
-5.54189121e-04,-7.46296282e-05
-5.53789121e-04,-8.09490739e-05
-5.53389121e-04,-8.97511563e-05
-5.52989121e-04,-7.56076406e-05
-5.52589121e-04,-7.84664371e-05
-5.52189121e-04,-8.50115757e-05
-5.51789121e-04,-8.74189791e-05
-5.51389121e-04,-8.99768493e-05
-5.50989121e-04,-8.99016231e-05
-5.50589121e-04,-9.43402774e-05
-5.50189121e-04,-7.82407369e-05
-5.49789121e-04,-8.86979178e-05
-5.49389121e-04,-8.38078704e-05
-5.48989121e-04,-8.62152810e-05
-5.48589121e-04,-7.56828667e-05
-5.48189121e-04,-8.93750039e-05
-5.47789121e-04,-9.84027793e-05
-5.47389121e-04,-9.59201352e-05
-5.46989121e-04,-9.41145845e-05
-5.46589121e-04,-9.50925969e-05
-5.46189121e-04,-9.12557880e-05
-5.45789121e-04,-9.56192162e-05
-5.45389121e-04,-1.04120372e-04
-5.44989121e-04,-1.10740737e-04
-5.44589121e-04,-1.06226849e-04
-5.44189121e-04,-9.71990739e-05
-5.43789121e-04,-1.11493056e-04
-5.43389121e-04,-9.76504671e-05
-5.42989121e-04,-1.03518520e-04
-5.42589121e-04,-1.05925923e-04
-5.42189121e-04,-1.06452550e-04
-5.41789121e-04,-1.03819446e-04
-5.41389121e-04,-1.04646992e-04
-5.40989121e-04,-1.11267356e-04
-5.40589121e-04,-1.12696755e-04
-5.40189121e-04,-1.03067134e-04
-5.39789121e-04,-1.01637735e-04
-5.39389121e-04,-9.11053212e-05
-5.38989121e-04,-8.41087967e-05
-5.38589121e-04,-8.23784721e-05
-5.38189121e-04,-1.12546295e-04
-5.37789121e-04,-1.08784719e-04
-5.37389121e-04,-1.12621528e-04
-5.36989121e-04,-1.05925923e-04
-5.36589121e-04,-1.11643516e-04
-5.36189121e-04,-1.08935186e-04
-5.35789121e-04,-1.07505788e-04
-5.35389121e-04,-9.54687494e-05
-5.34989121e-04,-8.52372686e-05
-5.34589121e-04,-8.87731512e-05
-5.34189121e-04,-1.03067134e-04
-5.33789121e-04,-9.28356458e-05
-5.33389121e-04,-9.62210688e-05
-5.32989121e-04,-9.97569441e-05
-5.32589121e-04,-1.07581021e-04
-5.32189121e-04,-9.47916706e-05
-5.31789121e-04,-1.05173611e-04
-5.31389121e-04,-1.13975693e-04
-5.30989121e-04,-1.12471069e-04
-5.30589121e-04,-1.17887736e-04
-5.30189121e-04,-1.17361116e-04
-5.29789121e-04,-1.29548614e-04
-5.29389121e-04,-1.29548614e-04
-5.28989121e-04,-1.27667823e-04
-5.28589121e-04,-1.20520832e-04
-5.28189121e-04,-1.27291671e-04
-5.27789121e-04,-1.26990737e-04
-5.27389121e-04,-1.28344909e-04
-5.26989121e-04,-1.36093760e-04
-5.26589121e-04,-1.28420143e-04
-5.26189121e-04,-1.29699081e-04
-5.25789121e-04,-1.25862265e-04
-5.25389121e-04,-1.31880792e-04
-5.24989121e-04,-1.24959493e-04
-5.24589121e-04,-1.26539351e-04
-5.24189121e-04,-1.21197911e-04
-5.23789121e-04,-1.28043976e-04
-5.23389121e-04,-1.14427086e-04
-5.22989121e-04,-1.09160879e-04
-5.22589121e-04,-1.10590277e-04
-5.22189121e-04,-1.21197911e-04
-5.21789121e-04,-1.16984957e-04
-5.21389121e-04,-1.17511576e-04
-5.20989121e-04,-1.08784719e-04
-5.20589121e-04,-1.08333334e-04
-5.20189121e-04,-1.21574070e-04
-5.19789121e-04,-1.12696755e-04
-5.19389121e-04,-1.24733793e-04
-5.18989121e-04,-1.24884260e-04
-5.18589121e-04,-1.29548614e-04
-5.18189121e-04,-1.31956011e-04
-5.17789121e-04,-1.26464118e-04
-5.17389121e-04,-1.27743057e-04
-5.16989121e-04,-1.22175916e-04
-5.16589121e-04,-1.13148148e-04
-5.16189121e-04,-1.24282407e-04
-5.15789121e-04,-1.29473381e-04
-5.15389121e-04,-1.20219906e-04
-5.14989121e-04,-1.19843753e-04
-5.14589121e-04,-1.21724530e-04
-5.14189121e-04,-1.40306714e-04
-5.13789121e-04,-1.33987269e-04
-5.13389121e-04,-1.33460650e-04
-5.12989121e-04,-1.39479162e-04
-5.12589121e-04,-1.31429391e-04
-5.12189121e-04,-1.35266208e-04
-5.11789121e-04,-1.23078702e-04
-5.11389121e-04,-1.17812502e-04
-5.10989121e-04,-1.27968742e-04
-5.10589121e-04,-1.24733793e-04
-5.10189121e-04,-1.31730325e-04
-5.09789121e-04,-1.18865741e-04
-5.09389121e-04,-1.24658560e-04
-5.08989121e-04,-1.19693286e-04
-5.08589121e-04,-1.16082178e-04
-5.08189121e-04,-1.03593753e-04
-5.07789121e-04,-1.06452550e-04
-5.07389121e-04,-1.09085646e-04
-5.06989121e-04,-1.16834497e-04
-5.06589121e-04,-1.06753469e-04
-5.06189121e-04,-1.00283563e-04
-5.05789121e-04,-9.96817180e-05
-5.05389121e-04,-8.90740703e-05
-5.04989121e-04,-9.22338004e-05
-5.04589121e-04,-7.89178230e-05
-5.04189121e-04,-8.59895808e-05
-5.03789121e-04,-8.62152810e-05
-5.03389121e-04,-9.20081002e-05
-5.02989121e-04,-7.45544021e-05
-5.02589121e-04,-8.19270863e-05
-5.02189121e-04,-7.39525494e-05
-5.01789121e-04,-7.07928266e-05
-5.01389121e-04,-7.50810214e-05
-5.00989121e-04,-6.51504670e-05
-5.00589121e-04,-5.82291686e-05
-5.00189121e-04,-6.40219878e-05
-4.99789121e-04,-4.50636544e-05
-4.99389121e-04,-5.31886544e-05
-4.98989121e-04,-4.23553247e-05
-4.98589121e-04,-3.60358790e-05
-4.98189121e-04,-5.13831001e-05
-4.97789121e-04,-4.30324071e-05
-4.97389121e-04,-4.23553247e-05
-4.96989121e-04,-4.04745369e-05
-4.96589121e-04,-3.43807878e-05
-4.96189121e-04,-3.43055544e-05
-4.95789121e-04,-3.49074071e-05
-4.95389121e-04,-3.52835668e-05
-4.94989121e-04,-2.77604177e-05
-4.94589121e-04,-3.17476843e-05
-4.94189121e-04,-3.23495369e-05
-4.93789121e-04,-2.81365737e-05
-4.93389121e-04,-2.92650457e-05
-4.92989121e-04,-2.53530088e-05
-4.92589121e-04,-2.09143509e-05
-4.92189121e-04,-2.27199071e-05
-4.91789121e-04,-2.55034738e-05
-4.91389121e-04,-1.24131948e-05
-4.90989121e-04,-2.36979176e-05
-4.90589121e-04,-5.19097193e-06
-4.90189121e-04,-3.98726843e-06
-4.89789121e-04,-6.24421273e-06
-4.89389121e-04,-5.04050922e-06
-4.88989121e-04,-2.70833311e-06
-4.88589121e-04,-3.46064803e-06
-4.88189121e-04,4.96527764e-06
-4.87789121e-04,-7.07175923e-06
-4.87389121e-04,2.03125001e-06
-4.86989121e-04,4.81481493e-06
-4.86589121e-04,6.39467589e-06
-4.86189121e-04,3.38541668e-06
-4.85789121e-04,7.97453686e-06
-4.85389121e-04,-1.18113421e-05
-4.84989121e-04,-8.20023160e-06
-4.84589121e-04,-1.95601842e-06
-4.84189121e-04,-5.49189826e-06
-4.83789121e-04,-1.74537035e-05
-4.83389121e-04,-1.33159729e-05
-4.82989121e-04,-1.58738421e-05
-4.82589121e-04,1.27893520e-06
-4.82189121e-04,-5.71759256e-06
-4.81789121e-04,-4.96527764e-06
-4.81389121e-04,-9.40393511e-06
-4.80989121e-04,2.18171294e-06
-4.80589121e-04,6.92129606e-06
-4.80189121e-04,4.36342589e-06
-4.79789121e-04,-1.50462965e-05
-4.79389121e-04,5.26620397e-07
-4.78989121e-04,-8.65162019e-06
-4.78589121e-04,1.28645834e-05
-4.78189121e-04,1.39930562e-05
-4.77789121e-04,1.24131948e-05
-4.77389121e-04,1.73032402e-06
-4.76989121e-04,3.23495374e-06
-4.76589121e-04,8.35069477e-06
-4.76189121e-04,1.14351851e-05
-4.75789121e-04,9.25347194e-06
-4.75389121e-04,2.22685176e-05
-4.74989121e-04,2.52777791e-05
-4.74589121e-04,2.37731492e-05
-4.74189121e-04,3.28761562e-05
-4.73789121e-04,2.25694457e-05
-4.73389121e-04,1.86574071e-05
-4.72989121e-04,2.05381930e-05
-4.72589121e-04,3.24247703e-05
-4.72189121e-04,3.43807878e-05
-4.71789121e-04,2.49016211e-05
-4.71389121e-04,1.14351851e-05
-4.70989121e-04,1.15104158e-05
-4.70589121e-04,1.71527772e-05
-4.70189121e-04,2.15162036e-05
-4.69789121e-04,2.25694457e-05
-4.69389121e-04,2.52025457e-05
-4.68989121e-04,4.02488440e-05
-4.68589121e-04,4.43113422e-05
-4.68189121e-04,3.82928229e-05
-4.67789121e-04,3.68634246e-05
-4.67389121e-04,4.13020825e-05
-4.66989121e-04,4.42361088e-05
-4.66589121e-04,4.50636544e-05
-4.66189121e-04,4.28067106e-05
-4.65789121e-04,4.14525457e-05
-4.65389121e-04,4.94270826e-05
-4.64989121e-04,3.68634246e-05
-4.64589121e-04,4.63425931e-05
-4.64189121e-04,4.67187492e-05
-4.63789121e-04,5.45428229e-05
-4.63389121e-04,3.82928229e-05
-4.62989121e-04,5.04803211e-05
-4.62589121e-04,5.50694458e-05
-4.62189121e-04,4.52141212e-05
-4.61789121e-04,4.08506930e-05
-4.61389121e-04,5.52199090e-05
-4.60989121e-04,4.46122685e-05
-4.60589121e-04,5.57465282e-05
-4.60189121e-04,3.47569439e-05
-4.59789121e-04,3.45312510e-05
-4.59389121e-04,5.18344896e-05
-4.58989121e-04,5.60474546e-05
-4.58589121e-04,5.03298616e-05
-4.58189121e-04,4.23553247e-05
-4.57789121e-04,6.71817106e-05
-4.57389121e-04,7.04918930e-05
-4.56989121e-04,6.40972212e-05
-4.56589121e-04,7.11689790e-05
-4.56189121e-04,6.98900476e-05
-4.55789121e-04,7.44039353e-05
-4.55389121e-04,7.73379652e-05
-4.54989121e-04,6.99652737e-05
-4.54589121e-04,7.95196756e-05
-4.54189121e-04,7.01157405e-05
-4.53789121e-04,8.52372686e-05
-4.53389121e-04,8.15509266e-05
-4.52989121e-04,7.86921300e-05
-4.52589121e-04,6.61284721e-05
-4.52189121e-04,7.47048616e-05
-4.51789121e-04,7.45544021e-05
-4.51389121e-04,6.61284721e-05
-4.50989121e-04,7.83159776e-05
-4.50589121e-04,7.50057879e-05
-4.50189121e-04,7.95949090e-05
-4.49789121e-04,7.24479178e-05
-4.49389121e-04,7.31249966e-05
-4.48989121e-04,8.00462949e-05
-4.48589121e-04,7.37268492e-05
-4.48189121e-04,6.98900476e-05
-4.47789121e-04,7.08680527e-05
-4.47389121e-04,7.50810214e-05
-4.46989121e-04,7.02662073e-05
-4.46589121e-04,7.65104196e-05
-4.46189121e-04,7.07928266e-05
-4.45789121e-04,7.47800877e-05
-4.45389121e-04,8.05729142e-05
-4.44989121e-04,9.16319477e-05
-4.44589121e-04,8.73437530e-05
-4.44189121e-04,8.23032460e-05
-4.43789121e-04,8.45601826e-05
-4.43389121e-04,8.41840229e-05
-4.42989121e-04,8.32060177e-05
-4.42589121e-04,7.66608791e-05
-4.42189121e-04,7.89930564e-05
-4.41789121e-04,8.31307843e-05
-4.41389121e-04,7.58333408e-05
-4.40989121e-04,7.71874984e-05
-4.40589121e-04,7.28240702e-05
-4.40189121e-04,7.81655035e-05
-4.39789121e-04,9.12557880e-05
-4.39389121e-04,7.95196756e-05
-4.38989121e-04,8.75694386e-05
-4.38589121e-04,9.20081002e-05
-4.38189121e-04,9.90798653e-05
-4.37789121e-04,8.96006895e-05
-4.37389121e-04,8.70428194e-05
-4.36989121e-04,8.68923598e-05
-4.36589121e-04,8.50115757e-05
-4.36189121e-04,9.86284722e-05
-4.35789121e-04,7.68113459e-05
-4.35389121e-04,7.41030090e-05
-4.34989121e-04,8.00462949e-05
-4.34589121e-04,8.96759302e-05
-4.34189121e-04,8.27546319e-05
-4.33789121e-04,8.28298653e-05
-4.33389121e-04,9.98321775e-05
-4.32989121e-04,1.00057870e-04
