-7.19789121e-04,-3.43750000e-03
-7.19389121e-04,-1.84375000e-02
-7.18989121e-04,-2.15625000e-02
-7.18589121e-04,-1.40625000e-02
-7.18189121e-04,-2.15625000e-02
-7.17789121e-04,-1.40625000e-02
-7.17389121e-04,-1.43750000e-02
-7.16989121e-04,-2.50000000e-02
-7.16589121e-04,-2.18750000e-02
-7.16189121e-04,-1.65625000e-02
-7.15789121e-04,-1.62500000e-02
-7.15389121e-04,-2.18750000e-02
-7.14989121e-04,-1.53125000e-02
-7.14589121e-04,-2.06250000e-02
-7.14189121e-04,-1.06250000e-02
-7.13789121e-04,-1.68750000e-02
-7.13389121e-04,-3.09375000e-02
-7.12989121e-04,-1.37500000e-02
-7.12589121e-04,-1.34375000e-02
-7.12189121e-04,-1.84375000e-02
-7.11789121e-04,-2.15625000e-02
-7.11389121e-04,-2.06250000e-02
-7.10989121e-04,-2.62500000e-02
-7.10589121e-04,-2.09375000e-02
-7.10189121e-04,-2.12500000e-02
-7.09789121e-04,-1.56250000e-02
-7.09389121e-04,-3.31250000e-02
-7.08989121e-04,-2.84375000e-02
-7.08589121e-04,-2.71875000e-02
-7.08189121e-04,-2.53125000e-02
-7.07789121e-04,-2.62500000e-02
-7.07389121e-04,-2.28125000e-02
-7.06989121e-04,-1.81250000e-02
-7.06589121e-04,-2.37500000e-02
-7.06189121e-04,-2.21875000e-02
-7.05789121e-04,-2.84375000e-02
-7.05389121e-04,-2.40625000e-02
-7.04989121e-04,-2.93750000e-02
-7.04589121e-04,-2.59375000e-02
-7.04189121e-04,-2.71875000e-02
-7.03789121e-04,-1.93750000e-02
-7.03389121e-04,-2.34375000e-02
-7.02989121e-04,-2.40625000e-02
-7.02589121e-04,-2.50000000e-02
-7.02189121e-04,-2.87500000e-02
-7.01789121e-04,-3.00000000e-02
-7.01389121e-04,-2.81250000e-02
-7.00989121e-04,-3.03125000e-02
-7.00589121e-04,-2.21875000e-02
-7.00189121e-04,-2.93750000e-02
-6.99789121e-04,-2.53125000e-02
-6.99389121e-04,-1.93750000e-02
-6.98989121e-04,-7.18750000e-03
-6.98589121e-04,-1.15625000e-02
-6.98189121e-04,-1.71875000e-02
-6.97789121e-04,-1.56250000e-02
-6.97389121e-04,-1.43750000e-02
-6.96989121e-04,-2.12500000e-02
-6.96589121e-04,-2.31250000e-02
-6.96189121e-04,-2.12500000e-02
-6.95789121e-04,-1.68750000e-02
-6.95389121e-04,-2.37500000e-02
-6.94989121e-04,-1.71875000e-02
-6.94589121e-04,-2.65625000e-02
-6.94189121e-04,-1.96875000e-02
-6.93789121e-04,-2.28125000e-02
-6.93389121e-04,-2.59375000e-02
-6.92989121e-04,-2.09375000e-02
-6.92589121e-04,-2.75000000e-02
-6.92189121e-04,-2.46875000e-02
-6.91789121e-04,-2.68750000e-02
-6.91389121e-04,-2.15625000e-02
-6.90989121e-04,-2.15625000e-02
-6.90589121e-04,-2.65625000e-02
-6.90189121e-04,-2.71875000e-02
-6.89789121e-04,-3.03125000e-02
-6.89389121e-04,-2.93750000e-02
-6.88989121e-04,-1.71875000e-02
-6.88589121e-04,-2.62500000e-02
-6.88189121e-04,-4.15625000e-02
-6.87789121e-04,-2.75000000e-02
-6.87389121e-04,-3.12500000e-02
-6.86989121e-04,-3.03125000e-02
-6.86589121e-04,-2.40625000e-02
-6.86189121e-04,-2.53125000e-02
-6.85789121e-04,-2.87500000e-02
-6.85389121e-04,-3.31250000e-02
-6.84989121e-04,-3.21875000e-02
-6.84589121e-04,-2.90625000e-02
-6.84189121e-04,-2.81250000e-02
-6.83789121e-04,-2.81250000e-02
-6.83389121e-04,-3.40625000e-02
-6.82989121e-04,-2.68750000e-02
-6.82589121e-04,-3.18750000e-02
-6.82189121e-04,-3.34375000e-02
-6.81789121e-04,-3.28125000e-02
-6.81389121e-04,-2.00000000e-02
-6.80989121e-04,-2.00000000e-02
-6.80589121e-04,-2.84375000e-02
-6.80189121e-04,-2.75000000e-02
-6.79789121e-04,-2.78125000e-02
-6.79389121e-04,-2.65625000e-02
-6.78989121e-04,-2.62500000e-02
-6.78589121e-04,-1.90625000e-02
-6.78189121e-04,-2.78125000e-02
-6.77789121e-04,-4.06250000e-03
-6.77389121e-04,-1.43750000e-02
-6.76989121e-04,-2.15625000e-02
-6.76589121e-04,-1.62500000e-02
-6.76189121e-04,-1.96875000e-02
-6.75789121e-04,-1.31250000e-02
-6.75389121e-04,-3.15625000e-02
-6.74989121e-04,-2.21875000e-02
-6.74589121e-04,-2.37500000e-02
-6.74189121e-04,-1.71875000e-02
-6.73789121e-04,-1.18750000e-02
-6.73389121e-04,-1.71875000e-02
-6.72989121e-04,-2.12500000e-02
-6.72589121e-04,-1.56250000e-02
-6.72189121e-04,-1.00000000e-02
-6.71789121e-04,-1.18750000e-02
-6.71389121e-04,-6.25000000e-03
-6.70989121e-04,-8.75000000e-03
-6.70589121e-04,-8.75000000e-03
-6.70189121e-04,-1.40625000e-02
-6.69789121e-04,4.06250000e-03
-6.69389121e-04,-1.43750000e-02
-6.68989121e-04,-2.12500000e-02
-6.68589121e-04,-1.21875000e-02
-6.68189121e-04,-1.62500000e-02
-6.67789121e-04,-1.62500000e-02
-6.67389121e-04,-2.31250000e-02
-6.66989121e-04,-2.37500000e-02
-6.66589121e-04,-2.90625000e-02
-6.66189121e-04,-2.53125000e-02
-6.65789121e-04,-1.87500000e-02
-6.65389121e-04,-2.18750000e-02
-6.64989121e-04,-3.21875000e-02
-6.64589121e-04,-1.90625000e-02
-6.64189121e-04,-2.00000000e-02
-6.63789121e-04,-2.28125000e-02
-6.63389121e-04,-2.46875000e-02
-6.62989121e-04,-1.93750000e-02
-6.62589121e-04,-2.18750000e-02
-6.62189121e-04,-2.56250000e-02
-6.61789121e-04,-2.34375000e-02
-6.61389121e-04,-3.00000000e-02
-6.60989121e-04,-2.40625000e-02
-6.60589121e-04,-1.93750000e-02
-6.60189121e-04,-2.18750000e-02
-6.59789121e-04,-3.03125000e-02
-6.59389121e-04,-2.56250000e-02
-6.58989121e-04,-2.84375000e-02
-6.58589121e-04,-3.03125000e-02
-6.58189121e-04,-3.50000000e-02
-6.57789121e-04,-3.31250000e-02
-6.57389121e-04,-3.00000000e-02
-6.56989121e-04,-1.46875000e-02
-6.56589121e-04,-6.25000000e-04
-6.56189121e-04,-1.84375000e-02
-6.55789121e-04,-1.90625000e-02
-6.55389121e-04,-1.65625000e-02
-6.54989121e-04,-2.06250000e-02
-6.54589121e-04,-2.71875000e-02
-6.54189121e-04,-2.12500000e-02
-6.53789121e-04,-2.03125000e-02
-6.53389121e-04,-2.46875000e-02
-6.52989121e-04,-1.62500000e-02
-6.52589121e-04,-2.09375000e-02
-6.52189121e-04,-1.56250000e-02
-6.51789121e-04,-2.06250000e-02
-6.51389121e-04,-2.21875000e-02
-6.50989121e-04,-2.68750000e-02
-6.50589121e-04,-2.75000000e-02
-6.50189121e-04,-3.12500000e-02
-6.49789121e-04,-2.81250000e-02
-6.49389121e-04,-3.12500000e-02
-6.48989121e-04,-3.37500000e-02
-6.48589121e-04,-2.84375000e-02
-6.48189121e-04,-3.03125000e-02
-6.47789121e-04,-2.90625000e-02
-6.47389121e-04,-2.15625000e-02
-6.46989121e-04,-2.93750000e-02
-6.46589121e-04,-3.12500000e-02
-6.46189121e-04,-4.40625000e-02
-6.45789121e-04,-3.46875000e-02
-6.45389121e-04,-2.81250000e-02
-6.44989121e-04,-3.65625000e-02
-6.44589121e-04,-3.03125000e-02
-6.44189121e-04,-3.56250000e-02
-6.43789121e-04,-3.50000000e-02
-6.43389121e-04,-2.75000000e-02
-6.42989121e-04,-3.71875000e-02
-6.42589121e-04,-2.75000000e-02
-6.42189121e-04,-2.90625000e-02
-6.41789121e-04,-3.31250000e-02
-6.41389121e-04,-3.06250000e-02
-6.40989121e-04,-2.68750000e-02
-6.40589121e-04,-2.96875000e-02
-6.40189121e-04,-2.62500000e-02
-6.39789121e-04,-2.37500000e-02
-6.39389121e-04,-1.96875000e-02
-6.38989121e-04,-2.75000000e-02
-6.38589121e-04,-2.90625000e-02
-6.38189121e-04,-3.06250000e-02
-6.37789121e-04,-2.81250000e-02
-6.37389121e-04,-3.12500000e-02
-6.36989121e-04,-3.59375000e-02
-6.36589121e-04,-3.37500000e-02
-6.36189121e-04,-3.53125000e-02
-6.35789121e-04,-1.53125000e-02
-6.35389121e-04,-1.81250000e-02
-6.34989121e-04,-2.15625000e-02
-6.34589121e-04,-1.65625000e-02
-6.34189121e-04,-2.18750000e-02
-6.33789121e-04,-2.78125000e-02
-6.33389121e-04,-9.68750000e-03
-6.32989121e-04,-2.59375000e-02
-6.32589121e-04,-1.50000000e-02
-6.32189121e-04,-2.40625000e-02
-6.31789121e-04,-1.96875000e-02
-6.31389121e-04,-1.31250000e-02
-6.30989121e-04,-1.53125000e-02
-6.30589121e-04,-1.71875000e-02
-6.30189121e-04,-1.90625000e-02
-6.29789121e-04,-1.84375000e-02
-6.29389121e-04,-1.71875000e-02
-6.28989121e-04,-1.90625000e-02
-6.28589121e-04,-1.90625000e-02
-6.28189121e-04,-1.46875000e-02
-6.27789121e-04,-1.96875000e-02
-6.27389121e-04,-1.34375000e-02
-6.26989121e-04,-1.87500000e-02
-6.26589121e-04,-1.53125000e-02
-6.26189121e-04,-1.53125000e-02
-6.25789121e-04,-1.71875000e-02
-6.25389121e-04,-3.34375000e-02
-6.24989121e-04,-3.50000000e-02
-6.24589121e-04,-2.31250000e-02
-6.24189121e-04,-3.18750000e-02
-6.23789121e-04,-2.25000000e-02
-6.23389121e-04,-1.90625000e-02
-6.22989121e-04,-2.25000000e-02
-6.22589121e-04,-2.71875000e-02
-6.22189121e-04,-2.09375000e-02
-6.21789121e-04,-1.59375000e-02
-6.21389121e-04,-2.53125000e-02
-6.20989121e-04,-2.75000000e-02
-6.20589121e-04,-1.93750000e-02
-6.20189121e-04,-2.12500000e-02
-6.19789121e-04,-2.37500000e-02
-6.19389121e-04,-2.15625000e-02
-6.18989121e-04,-1.62500000e-02
-6.18589121e-04,-2.46875000e-02
-6.18189121e-04,-1.84375000e-02
-6.17789121e-04,-2.15625000e-02
-6.17389121e-04,-1.46875000e-02
-6.16989121e-04,-1.81250000e-02
-6.16589121e-04,-1.87500000e-02
-6.16189121e-04,-1.40625000e-02
-6.15789121e-04,-1.84375000e-02
-6.15389121e-04,-2.53125000e-02
-6.14989121e-04,-6.25000000e-03
-6.14589121e-04,-7.18750000e-03
-6.14189121e-04,-1.31250000e-02
-6.13789121e-04,-1.59375000e-02
-6.13389121e-04,-2.65625000e-02
-6.12989121e-04,-2.25000000e-02
-6.12589121e-04,-2.25000000e-02
-6.12189121e-04,-2.06250000e-02
-6.11789121e-04,-1.78125000e-02
-6.11389121e-04,-1.37500000e-02
-6.10989121e-04,-2.46875000e-02
-6.10589121e-04,-2.03125000e-02
-6.10189121e-04,-1.65625000e-02
-6.09789121e-04,-1.03125000e-02
-6.09389121e-04,-1.50000000e-02
-6.08989121e-04,-2.06250000e-02
-6.08589121e-04,-1.75000000e-02
-6.08189121e-04,-1.50000000e-02
-6.07789121e-04,-1.00000000e-02
-6.07389121e-04,-1.65625000e-02
-6.06989121e-04,-2.21875000e-02
-6.06589121e-04,-1.78125000e-02
-6.06189121e-04,-1.96875000e-02
-6.05789121e-04,-2.28125000e-02
-6.05389121e-04,-1.90625000e-02
-6.04989121e-04,-2.03125000e-02
-6.04589121e-04,-3.40625000e-02
-6.04189121e-04,-3.62500000e-02
-6.03789121e-04,-2.21875000e-02
-6.03389121e-04,-2.25000000e-02
-6.02989121e-04,-2.46875000e-02
-6.02589121e-04,-2.68750000e-02
-6.02189121e-04,-2.37500000e-02
-6.01789121e-04,-2.78125000e-02
-6.01389121e-04,-2.31250000e-02
-6.00989121e-04,-2.15625000e-02
-6.00589121e-04,-2.03125000e-02
-6.00189121e-04,-2.03125000e-02
-5.99789121e-04,-1.68750000e-02
-5.99389121e-04,-2.90625000e-02
-5.98989121e-04,-1.75000000e-02
-5.98589121e-04,-2.46875000e-02
-5.98189121e-04,-2.71875000e-02
-5.97789121e-04,-2.75000000e-02
-5.97389121e-04,-2.31250000e-02
-5.96989121e-04,-1.71875000e-02
-5.96589121e-04,-2.40625000e-02
-5.96189121e-04,-2.59375000e-02
-5.95789121e-04,-2.06250000e-02
-5.95389121e-04,-1.90625000e-02
-5.94989121e-04,-2.40625000e-02
-5.94589121e-04,-2.21875000e-02
-5.94189121e-04,-1.12500000e-02
-5.93789121e-04,-1.56250000e-03
-5.93389121e-04,-1.53125000e-02
-5.92989121e-04,-9.06250000e-03
-5.92589121e-04,-1.21875000e-02
-5.92189121e-04,-1.25000000e-02
-5.91789121e-04,-1.43750000e-02
-5.91389121e-04,-1.81250000e-02
-5.90989121e-04,-1.62500000e-02
-5.90589121e-04,-3.00000000e-02
-5.90189121e-04,-2.37500000e-02
-5.89789121e-04,-2.28125000e-02
-5.89389121e-04,-1.68750000e-02
-5.88989121e-04,-1.87500000e-02
-5.88589121e-04,-1.96875000e-02
-5.88189121e-04,-2.81250000e-02
-5.87789121e-04,-2.21875000e-02
-5.87389121e-04,-9.06250000e-03
-5.86989121e-04,-2.15625000e-02
-5.86589121e-04,-2.18750000e-02
-5.86189121e-04,-1.93750000e-02
-5.85789121e-04,-2.09375000e-02
-5.85389121e-04,-1.90625000e-02
-5.84989121e-04,-1.84375000e-02
-5.84589121e-04,-2.18750000e-02
-5.84189121e-04,-2.65625000e-02
-5.83789121e-04,-1.62500000e-02
-5.83389121e-04,-4.00000000e-02
-5.82989121e-04,-2.87500000e-02
-5.82589121e-04,-2.84375000e-02
-5.82189121e-04,-2.40625000e-02
-5.81789121e-04,-2.06250000e-02
-5.81389121e-04,-3.18750000e-02
-5.80989121e-04,-2.37500000e-02
-5.80589121e-04,-2.50000000e-02
-5.80189121e-04,-2.65625000e-02
-5.79789121e-04,-2.25000000e-02
-5.79389121e-04,-2.56250000e-02
-5.78989121e-04,-2.25000000e-02
-5.78589121e-04,-1.93750000e-02
-5.78189121e-04,-1.84375000e-02
-5.77789121e-04,-1.53125000e-02
-5.77389121e-04,-2.59375000e-02
-5.76989121e-04,-2.50000000e-02
-5.76589121e-04,-1.90625000e-02
-5.76189121e-04,-1.12500000e-02
-5.75789121e-04,-1.34375000e-02
-5.75389121e-04,-1.81250000e-02
-5.74989121e-04,-1.81250000e-02
-5.74589121e-04,-1.87500000e-02
-5.74189121e-04,-2.56250000e-02
-5.73789121e-04,-2.25000000e-02
-5.73389121e-04,-2.15625000e-02
-5.72989121e-04,-3.43750000e-03
-5.72589121e-04,-1.56250000e-03
-5.72189121e-04,-1.15625000e-02
-5.71789121e-04,-6.25000000e-03
-5.71389121e-04,-1.62500000e-02
-5.70989121e-04,-7.50000000e-03
-5.70589121e-04,-8.43750000e-03
-5.70189121e-04,-4.37500000e-03
-5.69789121e-04,-1.37500000e-02
-5.69389121e-04,-1.31250000e-02
-5.68989121e-04,-1.31250000e-02
-5.68589121e-04,-1.43750000e-02
-5.68189121e-04,-5.62500000e-03
-5.67789121e-04,-7.81250000e-03
-5.67389121e-04,-1.12500000e-02
-5.66989121e-04,-1.15625000e-02
-5.66589121e-04,-1.15625000e-02
-5.66189121e-04,-1.75000000e-02
-5.65789121e-04,-1.31250000e-02
-5.65389121e-04,-1.46875000e-02
-5.64989121e-04,-2.12500000e-02
-5.64589121e-04,-1.56250000e-02
-5.64189121e-04,-1.68750000e-02
-5.63789121e-04,-2.00000000e-02
-5.63389121e-04,-2.00000000e-02
-5.62989121e-04,-8.12500000e-03
-5.62589121e-04,-3.21875000e-02
-5.62189121e-04,-3.34375000e-02
-5.61789121e-04,-2.28125000e-02
-5.61389121e-04,-1.96875000e-02
-5.60989121e-04,-1.78125000e-02
-5.60589121e-04,-1.00000000e-02
-5.60189121e-04,-1.43750000e-02
-5.59789121e-04,-2.84375000e-02
-5.59389121e-04,-2.15625000e-02
-5.58989121e-04,-2.87500000e-02
-5.58589121e-04,-1.87500000e-02
-5.58189121e-04,-2.46875000e-02
-5.57789121e-04,-2.06250000e-02
-5.57389121e-04,-1.00000000e-02
-5.56989121e-04,-8.12500000e-03
-5.56589121e-04,-1.31250000e-02
-5.56189121e-04,-9.37500000e-03
-5.55789121e-04,-1.90625000e-02
-5.55389121e-04,-7.18750000e-03
-5.54989121e-04,-1.31250000e-02
-5.54589121e-04,-9.06250000e-03
-5.54189121e-04,-1.25000000e-02
-5.53789121e-04,-1.18750000e-02
-5.53389121e-04,-1.06250000e-02
-5.52989121e-04,-1.56250000e-02
-5.52589121e-04,-1.31250000e-02
-5.52189121e-04,-1.21875000e-02
-5.51789121e-04,-3.12500000e-03
-5.51389121e-04,-1.15625000e-02
-5.50989121e-04,-1.78125000e-02
-5.50589121e-04,-1.78125000e-02
-5.50189121e-04,-1.78125000e-02
-5.49789121e-04,-1.71875000e-02
-5.49389121e-04,-2.25000000e-02
-5.48989121e-04,-1.18750000e-02
-5.48589121e-04,-1.12500000e-02
-5.48189121e-04,-1.56250000e-02
-5.47789121e-04,-1.96875000e-02
-5.47389121e-04,-1.96875000e-02
-5.46989121e-04,-1.53125000e-02
-5.46589121e-04,-2.09375000e-02
-5.46189121e-04,-2.12500000e-02
-5.45789121e-04,-2.21875000e-02
-5.45389121e-04,-1.68750000e-02
-5.44989121e-04,-1.81250000e-02
-5.44589121e-04,-2.09375000e-02
-5.44189121e-04,-2.40625000e-02
-5.43789121e-04,-2.87500000e-02
-5.43389121e-04,-1.65625000e-02
-5.42989121e-04,-2.56250000e-02
-5.42589121e-04,-2.90625000e-02
-5.42189121e-04,-2.40625000e-02
-5.41789121e-04,-1.78125000e-02
-5.41389121e-04,-4.06250000e-02
-5.40989121e-04,-3.37500000e-02
-5.40589121e-04,-3.03125000e-02
-5.40189121e-04,-2.56250000e-02
-5.39789121e-04,-2.28125000e-02
-5.39389121e-04,-1.84375000e-02
-5.38989121e-04,-2.09375000e-02
-5.38589121e-04,-2.37500000e-02
-5.38189121e-04,-2.93750000e-02
-5.37789121e-04,-2.15625000e-02
-5.37389121e-04,-1.84375000e-02
-5.36989121e-04,-2.93750000e-02
-5.36589121e-04,-2.25000000e-02
-5.36189121e-04,-2.00000000e-02
-5.35789121e-04,-3.09375000e-02
-5.35389121e-04,-2.37500000e-02
-5.34989121e-04,-2.37500000e-02
-5.34589121e-04,-2.40625000e-02
-5.34189121e-04,-2.65625000e-02
-5.33789121e-04,-2.50000000e-02
-5.33389121e-04,-3.00000000e-02
-5.32989121e-04,-2.43750000e-02
-5.32589121e-04,-2.06250000e-02
-5.32189121e-04,-2.46875000e-02
-5.31789121e-04,-3.09375000e-02
-5.31389121e-04,-3.40625000e-02
-5.30989121e-04,-9.37500000e-03
-5.30589121e-04,-1.03125000e-02
-5.30189121e-04,-1.37500000e-02
-5.29789121e-04,-1.53125000e-02
-5.29389121e-04,-2.50000000e-02
-5.28989121e-04,-2.40625000e-02
-5.28589121e-04,-1.53125000e-02
-5.28189121e-04,-2.65625000e-02
-5.27789121e-04,-2.71875000e-02
-5.27389121e-04,-2.37500000e-02
-5.26989121e-04,-2.56250000e-02
-5.26589121e-04,-3.03125000e-02
-5.26189121e-04,-2.00000000e-02
-5.25789121e-04,-1.90625000e-02
-5.25389121e-04,-3.15625000e-02
-5.24989121e-04,-2.40625000e-02
-5.24589121e-04,-2.81250000e-02
-5.24189121e-04,-2.59375000e-02
-5.23789121e-04,-2.31250000e-02
-5.23389121e-04,-2.59375000e-02
-5.22989121e-04,-2.50000000e-02
-5.22589121e-04,-1.62500000e-02
-5.22189121e-04,-2.06250000e-02
-5.21789121e-04,-1.71875000e-02
-5.21389121e-04,-1.40625000e-02
-5.20989121e-04,-3.21875000e-02
-5.20589121e-04,-4.09375000e-02
-5.20189121e-04,-2.62500000e-02
-5.19789121e-04,-2.93750000e-02
-5.19389121e-04,-2.78125000e-02
-5.18989121e-04,-3.34375000e-02
-5.18589121e-04,-2.50000000e-02
-5.18189121e-04,-3.15625000e-02
-5.17789121e-04,-3.40625000e-02
-5.17389121e-04,-3.59375000e-02
-5.16989121e-04,-2.62500000e-02
-5.16589121e-04,-3.31250000e-02
-5.16189121e-04,-2.50000000e-02
-5.15789121e-04,-2.96875000e-02
-5.15389121e-04,-2.68750000e-02
-5.14989121e-04,-3.28125000e-02
-5.14589121e-04,-2.87500000e-02
-5.14189121e-04,-2.81250000e-02
-5.13789121e-04,-3.84375000e-02
-5.13389121e-04,-3.18750000e-02
-5.12989121e-04,-3.28125000e-02
-5.12589121e-04,-3.03125000e-02
-5.12189121e-04,-3.18750000e-02
-5.11789121e-04,-3.34375000e-02
-5.11389121e-04,-3.34375000e-02
-5.10989121e-04,-2.75000000e-02
-5.10589121e-04,-3.31250000e-02
-5.10189121e-04,-7.18750000e-03
-5.09789121e-04,-1.37500000e-02
-5.09389121e-04,-1.56250000e-02
-5.08989121e-04,-2.28125000e-02
-5.08589121e-04,-2.65625000e-02
-5.08189121e-04,-2.87500000e-02
-5.07789121e-04,-2.15625000e-02
-5.07389121e-04,-1.68750000e-02
-5.06989121e-04,-1.96875000e-02
-5.06589121e-04,-1.87500000e-02
-5.06189121e-04,-1.46875000e-02
-5.05789121e-04,-1.93750000e-02
-5.05389121e-04,-3.25000000e-02
-5.04989121e-04,-3.18750000e-02
-5.04589121e-04,-3.28125000e-02
-5.04189121e-04,-2.09375000e-02
-5.03789121e-04,-3.06250000e-02
-5.03389121e-04,-2.40625000e-02
-5.02989121e-04,-2.62500000e-02
-5.02589121e-04,-2.34375000e-02
-5.02189121e-04,-2.28125000e-02
-5.01789121e-04,-2.34375000e-02
-5.01389121e-04,-3.03125000e-02
-5.00989121e-04,-1.93750000e-02
-5.00589121e-04,-2.37500000e-02
-5.00189121e-04,-1.75000000e-02
-4.99789121e-04,-2.53125000e-02
-4.99389121e-04,-3.62500000e-02
-4.98989121e-04,-3.37500000e-02
-4.98589121e-04,-2.90625000e-02
-4.98189121e-04,-3.75000000e-02
-4.97789121e-04,-2.34375000e-02
-4.97389121e-04,-2.62500000e-02
-4.96989121e-04,-2.25000000e-02
-4.96589121e-04,-2.12500000e-02
-4.96189121e-04,-2.12500000e-02
-4.95789121e-04,-2.78125000e-02
-4.95389121e-04,-1.93750000e-02
-4.94989121e-04,-1.50000000e-02
-4.94589121e-04,-2.84375000e-02
-4.94189121e-04,-2.62500000e-02
-4.93789121e-04,-2.53125000e-02
-4.93389121e-04,-2.62500000e-02
-4.92989121e-04,-2.71875000e-02
-4.92589121e-04,-2.03125000e-02
-4.92189121e-04,-2.53125000e-02
-4.91789121e-04,-2.71875000e-02
-4.91389121e-04,-2.12500000e-02
-4.90989121e-04,-2.65625000e-02
-4.90589121e-04,-2.21875000e-02
-4.90189121e-04,-2.28125000e-02
-4.89789121e-04,-2.65625000e-02
-4.89389121e-04,-2.00000000e-02
-4.88989121e-04,-5.00000000e-03
-4.88589121e-04,-1.50000000e-02
-4.88189121e-04,-1.12500000e-02
-4.87789121e-04,-6.56250000e-03
-4.87389121e-04,-3.75000000e-03
-4.86989121e-04,-7.18750000e-03
-4.86589121e-04,-5.93750000e-03
-4.86189121e-04,-1.21875000e-02
-4.85789121e-04,-6.25000000e-03
-4.85389121e-04,-1.62500000e-02
-4.84989121e-04,-1.59375000e-02
-4.84589121e-04,-1.43750000e-02
-4.84189121e-04,-1.62500000e-02
-4.83789121e-04,-1.21875000e-02
-4.83389121e-04,-1.59375000e-02
-4.82989121e-04,-2.21875000e-02
-4.82589121e-04,-1.12500000e-02
-4.82189121e-04,-1.40625000e-02
-4.81789121e-04,-1.34375000e-02
-4.81389121e-04,-1.28125000e-02
-4.80989121e-04,-1.68750000e-02
-4.80589121e-04,-1.87500000e-02
-4.80189121e-04,-1.00000000e-02
-4.79789121e-04,-2.53125000e-02
-4.79389121e-04,-1.40625000e-02
-4.78989121e-04,-1.56250000e-03
-4.78589121e-04,-2.96875000e-02
-4.78189121e-04,-2.18750000e-02
-4.77789121e-04,-2.53125000e-02
-4.77389121e-04,-3.31250000e-02
-4.76989121e-04,-2.84375000e-02
-4.76589121e-04,-2.78125000e-02
-4.76189121e-04,-3.12500000e-02
-4.75789121e-04,-2.50000000e-02
-4.75389121e-04,-2.90625000e-02
-4.74989121e-04,-2.62500000e-02
-4.74589121e-04,-2.68750000e-02
-4.74189121e-04,-1.93750000e-02
-4.73789121e-04,-2.03125000e-02
-4.73389121e-04,-2.21875000e-02
-4.72989121e-04,-2.93750000e-02
-4.72589121e-04,-2.81250000e-02
-4.72189121e-04,-2.71875000e-02
-4.71789121e-04,-2.37500000e-02
-4.71389121e-04,-2.31250000e-02
-4.70989121e-04,-1.81250000e-02
-4.70589121e-04,-1.62500000e-02
-4.70189121e-04,-2.09375000e-02
-4.69789121e-04,-1.40625000e-02
-4.69389121e-04,-2.28125000e-02
-4.68989121e-04,-1.68750000e-02
-4.68589121e-04,-1.84375000e-02
-4.68189121e-04,1.87500000e-03
-4.67789121e-04,-7.81250000e-03
-4.67389121e-04,-1.59375000e-02
-4.66989121e-04,-1.37500000e-02
-4.66589121e-04,-1.59375000e-02
-4.66189121e-04,-1.62500000e-02
-4.65789121e-04,-1.56250000e-02
-4.65389121e-04,-1.87500000e-02
-4.64989121e-04,-1.90625000e-02
-4.64589121e-04,-1.31250000e-02
-4.64189121e-04,-1.81250000e-02
-4.63789121e-04,-2.06250000e-02
-4.63389121e-04,-1.65625000e-02
-4.62989121e-04,-2.21875000e-02
-4.62589121e-04,-2.12500000e-02
-4.62189121e-04,-2.25000000e-02
-4.61789121e-04,-2.21875000e-02
-4.61389121e-04,-2.12500000e-02
-4.60989121e-04,-3.03125000e-02
-4.60589121e-04,-2.03125000e-02
-4.60189121e-04,-2.62500000e-02
-4.59789121e-04,-2.12500000e-02
-4.59389121e-04,-1.90625000e-02
-4.58989121e-04,-2.31250000e-02
-4.58589121e-04,-2.03125000e-02
-4.58189121e-04,-2.31250000e-02
-4.57789121e-04,-3.56250000e-02
-4.57389121e-04,-3.93750000e-02
-4.56989121e-04,-4.09375000e-02
-4.56589121e-04,-3.15625000e-02
-4.56189121e-04,-3.78125000e-02
-4.55789121e-04,-3.62500000e-02
-4.55389121e-04,-2.87500000e-02
-4.54989121e-04,-3.65625000e-02
-4.54589121e-04,-3.03125000e-02
-4.54189121e-04,-3.31250000e-02
-4.53789121e-04,-3.59375000e-02
-4.53389121e-04,-3.09375000e-02
-4.52989121e-04,-3.03125000e-02
-4.52589121e-04,-2.12500000e-02
-4.52189121e-04,-3.53125000e-02
-4.51789121e-04,-3.56250000e-02
-4.51389121e-04,-2.34375000e-02
-4.50989121e-04,-3.18750000e-02
-4.50589121e-04,-2.65625000e-02
-4.50189121e-04,-3.15625000e-02
-4.49789121e-04,-3.21875000e-02
-4.49389121e-04,-3.34375000e-02
-4.48989121e-04,-3.34375000e-02
-4.48589121e-04,-3.59375000e-02
-4.48189121e-04,-3.46875000e-02
-4.47789121e-04,-3.87500000e-02
-4.47389121e-04,-3.28125000e-02
-4.46989121e-04,-1.65625000e-02
-4.46589121e-04,-2.59375000e-02
-4.46189121e-04,-2.65625000e-02
-4.45789121e-04,-2.62500000e-02
-4.45389121e-04,-2.75000000e-02
-4.44989121e-04,-2.81250000e-02
-4.44589121e-04,-2.53125000e-02
-4.44189121e-04,-2.87500000e-02
-4.43789121e-04,-3.18750000e-02
-4.43389121e-04,-2.37500000e-02
-4.42989121e-04,-3.25000000e-02
-4.42589121e-04,-3.18750000e-02
-4.42189121e-04,-2.68750000e-02
-4.41789121e-04,-2.87500000e-02
-4.41389121e-04,-2.50000000e-02
-4.40989121e-04,-2.59375000e-02
-4.40589121e-04,-2.59375000e-02
-4.40189121e-04,-3.06250000e-02
