-7.19789121e-04,1.10718750e+02
-7.19389121e-04,1.11308594e+02
-7.18989121e-04,1.11980469e+02
-7.18589121e-04,1.12714844e+02
-7.18189121e-04,1.13320313e+02
-7.17789121e-04,1.13972656e+02
-7.17389121e-04,1.14527344e+02
-7.16989121e-04,1.15203125e+02
-7.16589121e-04,1.15890625e+02
-7.16189121e-04,1.16562500e+02
-7.15789121e-04,1.17156250e+02
-7.15389121e-04,1.17757813e+02
-7.14989121e-04,1.18425781e+02
-7.14589121e-04,1.19035156e+02
-7.14189121e-04,1.19609375e+02
-7.13789121e-04,1.20292969e+02
-7.13389121e-04,1.20917969e+02
-7.12989121e-04,1.21500000e+02
-7.12589121e-04,1.22164063e+02
-7.12189121e-04,1.22828125e+02
-7.11789121e-04,1.23433594e+02
-7.11389121e-04,1.23574219e+02
-7.10989121e-04,1.23144531e+02
-7.10589121e-04,1.22546875e+02
-7.10189121e-04,1.21937500e+02
-7.09789121e-04,1.21203125e+02
-7.09389121e-04,1.20671875e+02
-7.08989121e-04,1.20042969e+02
-7.08589121e-04,1.19503906e+02
-7.08189121e-04,1.18863281e+02
-7.07789121e-04,1.18203125e+02
-7.07389121e-04,1.17636719e+02
-7.06989121e-04,1.16960938e+02
-7.06589121e-04,1.16433594e+02
-7.06189121e-04,1.15738281e+02
-7.05789121e-04,1.15058594e+02
-7.05389121e-04,1.14519531e+02
-7.04989121e-04,1.13937500e+02
-7.04589121e-04,1.13320313e+02
-7.04189121e-04,1.12738281e+02
-7.03789121e-04,1.12078125e+02
-7.03389121e-04,1.11402344e+02
-7.02989121e-04,1.10820313e+02
-7.02589121e-04,1.10250000e+02
-7.02189121e-04,1.09660156e+02
-7.01789121e-04,1.09011719e+02
-7.01389121e-04,1.08406250e+02
-7.00989121e-04,1.07753906e+02
-7.00589121e-04,1.07152344e+02
-7.00189121e-04,1.06539063e+02
-6.99789121e-04,1.05890625e+02
-6.99389121e-04,1.05308594e+02
-6.98989121e-04,1.04746094e+02
-6.98589121e-04,1.04105469e+02
-6.98189121e-04,1.03511719e+02
-6.97789121e-04,1.02910156e+02
-6.97389121e-04,1.02308594e+02
-6.96989121e-04,1.01714844e+02
-6.96589121e-04,1.01031250e+02
-6.96189121e-04,1.00433594e+02
-6.95789121e-04,9.98203125e+01
-6.95389121e-04,9.93242188e+01
-6.94989121e-04,9.86523438e+01
-6.94589121e-04,9.80039063e+01
