Time,Bt
-0.7196201609999999,0.0
-0.7186201609999999,1.1265602772178287e-08
-0.717620161,4.255689304435363e-08
-0.7166201609999999,1.0102590206653306e-07
-0.7156201609999999,1.466212548387122e-07
-0.7146201609999999,1.7791254511089096e-07
-0.7136201609999999,2.034822103830696e-07
-0.7126201609999999,2.297670787802454e-07
-0.7116201609999999,2.6821040030242434e-07
-0.7106201609999999,3.116601436996034e-07
-0.7096201609999999,3.5868590272178256e-07
-0.708620161,4.121484898689561e-07
-0.7076201609999999,4.4272457701613483e-07
-0.7066201609999999,4.325340860383126e-07
-0.7056201609999999,4.309260325604906e-07
-0.7046201609999999,4.364700103326688e-07
-0.703620161,4.3700756622984676e-07
-0.7026201609999999,4.282474815020246e-07
-0.7016201609999999,4.280698342742026e-07
-0.7006201609999999,4.4863307767138114e-07
-0.699620161,4.591834773185583e-07
-0.6986201609999999,4.4541697071573595e-07
-0.6976201609999999,4.2521363598791346e-07
-0.6966201609999999,4.228903793850915e-07
-0.6956201609999999,4.284343571572697e-07
-0.694620161,4.454215849294463e-07
-0.6936201609999999,4.717064533266249e-07
-0.6926201609999999,5.101497748488039e-07
-0.6916201609999999,5.57175533870983e-07
-0.690620161,6.063469022681569e-07
-0.6896201609999999,6.583790831653362e-07
-0.6886201609999999,6.968224046875152e-07
-0.6876201609999999,7.352657262096941e-07
-0.6866201609999999,7.608353914818727e-07
-0.685620161,7.535057130040513e-07
-0.6846201609999999,7.290111595262288e-07
-0.6836201609999999,7.002253872984062e-07
-0.6826201609999999,6.671483963205834e-07
-0.681620161,6.319257959677644e-07
-0.680620161,6.017096174899416e-07
-0.6796201609999999,5.707782358871189e-07
-0.6786201609999999,5.37701244909296e-07
-0.677620161,5.124914883064761e-07
-0.676620161,5.05877012953654e-07
-0.6756201609999999,5.200034282258324e-07
-0.6746201609999999,5.512947184980111e-07
-0.6736201609999999,5.8544682127019e-07
-0.672620161,6.195989240423651e-07
-0.671620161,6.473141986895438e-07
-0.6706201609999999,6.614406139617221e-07
-0.6696201609999999,6.805734511089006e-07
-0.668620161,7.082887257560763e-07
-0.667620161,7.274215629032547e-07
-0.666620161,7.401175719254332e-07
-0.6656201609999999,7.377943153226111e-07
-0.6646201609999999,7.340406524697891e-07
-0.663620161,7.331478021169671e-07
-0.662620161,7.193812955141447e-07
-0.6616201609999999,7.156276326613227e-07
-0.6606201609999999,7.190260010585009e-07
-0.659620161,7.188483538306788e-07
-0.658620161,7.172403003528568e-07
-0.657620161,7.163474500000349e-07
-0.6566201609999999,7.097329746472127e-07
-0.6556201609999999,6.995424836693905e-07
-0.654620161,6.986496333165687e-07
-0.6536201610000001,7.006175954637466e-07
-0.652620161,6.954335263609245e-07
-0.651620161,6.816670197581022e-07
-0.650620161,7.007998569052807e-07
-0.649620161,7.514016315524599e-07
-0.6486201610000001,8.020034061996337e-07
-0.647620161,8.418771339718126e-07
-0.646620161,8.853268773689917e-07
-0.645620161,9.39504667641171e-07
-0.6446201610000001,9.64359129788347e-07
-0.6436201610000001,9.527382325605247e-07
-0.642620161,9.404021322077024e-07
-0.641620161,9.516677349798806e-07
-0.640620161,9.700853690020591e-07
-0.6396201610000001,9.927942217742353e-07
-0.638620161,1.021224699546414e-06
-0.637620161,1.0496551773185926e-06
-0.636620161,1.0737944363407714e-06
-0.6356201610000001,1.0993641016129473e-06
-0.6346201610000001,1.1506810793851265e-06
-0.633620161,1.2213085415323062e-06
-0.632620161,1.296227222429486e-06
-0.631620161,1.3482594033266653e-06
-0.6306201610000001,1.3795506935988407e-06
-0.6296201610000001,1.4044051557460194e-06
-0.628620161,1.432120430393198e-06
-0.627620161,1.4634117206653766e-06
-0.6266201610000001,1.4911269953125524e-06
-0.6256201610000001,1.5288551137097312e-06
-0.624620161,1.5880393258569107e-06
-0.623620161,1.6493691473790905e-06
-0.6226201610000001,1.6935340939012647e-06
-0.6216201610000001,1.7205341654234435e-06
-0.6206201610000001,1.7217869244456215e-06
-0.619620161,1.7244700897177996e-06
-0.618620161,1.733590083114978e-06
-0.6176201610000001,1.745570889012155e-06
-0.616620161,1.7725709605343335e-06
-0.6156201609999999,1.791703797681512e-06
-0.6146201609999999,1.8001085879536901e-06
-0.613620161,1.8199566282258664e-06
-0.612620161,1.8455262934980451e-06
-0.611620161,1.8718111618952238e-06
-0.6106201609999999,1.9016720459174024e-06
-0.6096201609999999,1.9379697580645813e-06
-0.608620161,1.977843485836756e-06
-0.607620161,2.0141411979839352e-06
-0.606620161,2.0554453320061143e-06
-0.6056201609999999,2.0967494660282933e-06
-0.604620161,2.1394840063004674e-06
-0.603620161,2.1772121246976464e-06
-0.602620161,2.196344961844825e-06
-0.6016201609999999,2.2090409708670036e-06
-0.6006201609999999,2.2067177142641816e-06
-0.599620161,2.2043944576613596e-06
-0.598620161,2.2192360760585383e-06
-0.597620161,2.238368913205717e-06
-0.5966201609999999,2.2553561409778955e-06
-0.595620161,2.2723433687500723e-06
-0.594620161,2.2693049090222502e-06
-0.593620161,2.2426647461694277e-06
-0.592620161,2.208872552066605e-06
-0.5916201609999999,2.202973279838783e-06
-0.590620161,2.2213909138609594e-06
-0.589620161,2.236232532258138e-06
-0.588620161,2.2510741506553163e-06
-0.5876201609999999,2.277359019052495e-06
-0.586620161,2.325815184324669e-06
-0.585620161,2.3749865527218483e-06
-0.584620161,2.4205819054940274e-06
-0.583620161,2.4690380707662068e-06
-0.5826201609999999,2.520355048538386e-06
-0.581620161,2.56308958881056e-06
-0.580620161,2.575785597832739e-06
-0.579620161,2.5663103099799167e-06
-0.5786201609999999,2.543961365877094e-06
-0.577620161,2.525188437399274e-06
-0.576620161,2.508561118296451e-06
-0.575620161,2.491933799193629e-06
-0.574620161,2.468154448840806e-06
-0.573620161,2.4393686766129865e-06
-0.572620161,2.422741357510164e-06
-0.571620161,2.422563710282342e-06
-0.570620161,2.441696547429521e-06
-0.569620161,2.4729878377016996e-06
-0.568620161,2.5021335185988747e-06
-0.567620161,2.5234119651210537e-06
-0.566620161,2.551842442893232e-06
-0.565620161,2.5867097487904113e-06
-0.564620161,2.6180010390625867e-06
-0.563620161,2.629981844959765e-06
-0.562620161,2.623367369606943e-06
-0.561620161,2.6174680973791206e-06
-0.560620161,2.5922583407762983e-06
-0.559620161,2.5477380997984798e-06
-0.558620161,2.505363468195657e-06
-0.557620161,2.473716883467834e-06
-0.556620161,2.4520831424900114e-06
-0.5556201610000001,2.425442979637192e-06
-0.554620161,2.4073852542843694e-06
-0.553620161,2.393618747681547e-06
-0.552620161,2.388434678578725e-06
-0.551620161,2.4011306876009036e-06
-0.550620161,2.4238395403730797e-06
-0.549620161,2.4637132681452586e-06
-0.548620161,2.507163011542438e-06
-0.547620161,2.5298718643146165e-06
-0.5466201610000001,2.551150310836793e-06
-0.545620161,2.5774351792339716e-06
-0.544620161,2.60372004763115e-06
-0.543620161,2.6300049160283284e-06
-0.542620161,2.650568159425507e-06
-0.541620161,2.6711314028226828e-06
-0.540620161,2.695270661844861e-06
-0.539620161,2.7000994364920396e-06
-0.538620161,2.6705984611392168e-06
-0.5376201610000001,2.632515048286398e-06
-0.536620161,2.612311713558576e-06
-0.535620161,2.5921083788307532e-06
-0.534620161,2.5597465909779305e-06
-0.533620161,2.5295304125001076e-06
-0.5326201610000001,2.5071814683972873e-06
-0.531620161,2.5055734149194654e-06
-0.530620161,2.5025349551916434e-06
-0.529620161,2.5066485267138217e-06
-0.5286201610000001,2.5336485982359974e-06
-0.527620161,2.557072654133176e-06
-0.526620161,2.5733446787803546e-06
-0.525620161,2.589616703427533e-06
-0.524620161,2.607319134324711e-06
-0.5236201610000001,2.6021350652218897e-06
-0.522620161,2.596950996119068e-06
-0.521620161,2.588190911391245e-06
-0.520620161,2.570848389163423e-06
-0.5196201610000001,2.5470690388106028e-06
-0.5186201610000001,2.4946815634577795e-06
-0.517620161,2.4165467756049556e-06
-0.516620161,2.341272800252132e-06
-0.5156201610000001,2.2760116686493154e-06
-0.5146201610000001,2.2071745214214917e-06
-0.513620161,2.1454894054436687e-06
-0.512620161,2.093101930090845e-06
-0.511620161,2.051442501613022e-06
-0.5106201610000001,2.0212263231352027e-06
-0.5096201610000001,2.0131814415323805e-06
-0.508620161,2.0158646068045587e-06
-0.507620161,2.0407190689517376e-06
-0.5066201610000001,2.0855992185989115e-06
-0.5056201610000001,2.1083080713710906e-06
-0.504620161,2.133162533518269e-06
-0.503620161,2.1630234175404477e-06
-0.502620161,2.1735738171876263e-06
-0.5016201610000001,2.1741113730848042e-06
-0.5006201610000001,2.1789401477319822e-06
-0.499620161,2.1916361567541606e-06
-0.49862016099999995,2.200040947026339e-06
-0.49762016100000006,2.174831190423519e-06
-0.49662016100000006,2.118867699445696e-06
-0.495620161,2.0757778647178725e-06
-0.494620161,2.04627688936505e-06
-0.49362016099999995,2.0081934765122272e-06
-0.49262016100000006,1.9636732355344087e-06
-0.491620161,1.922729010181586e-06
-0.490620161,1.8867912067037628e-06
-0.489620161,1.881607137600941e-06
-0.48862016100000005,1.8885815216231183e-06
-0.48762016100000005,1.8991319212702965e-06
-0.486620161,1.924701586542475e-06
-0.485620161,1.950271251814654e-06
-0.484620161,1.9722649014618314e-06
-0.483620161,1.99068253548401e-06
-0.482620161,1.987644075756188e-06
-0.481620161,1.9731623660283655e-06
-0.48062016100000005,1.9801367500505433e-06
-0.479620161,1.9735222746977213e-06
-0.47862016100000004,1.9604709712198994e-06
-0.477620161,1.961008527117078e-06
-0.476620161,1.9465268173892554e-06
-0.475620161,1.9091586076614346e-06
-0.474620161,1.8682143823086116e-06
-0.47362016100000004,1.827270156955791e-06
-0.472620161,1.794193165977968e-06
-0.47162016100000004,1.7818570656251464e-06
-0.470620161,1.7788186058973243e-06
-0.46962016100000004,1.7815017711695023e-06
-0.468620161,1.7891913583166806e-06
-0.46762016100000003,1.8240586642138576e-06
-0.46662016100000003,1.8660780013610365e-06
-0.465620161,1.9152493697582158e-06
-0.46462016100000003,1.9386734256553932e-06
-0.463620161,1.936350169052571e-06
-0.46262016100000003,1.9340269124497493e-06
-0.461620161,1.920975608971927e-06
-0.46062016100000003,1.9122155242441052e-06
-0.459620161,1.9134682832662832e-06
-0.458620161,1.9147210422884613e-06
-0.457620161,1.905960957560639e-06
-0.45662016099999997,1.8957704665828166e-06
-0.455620161,1.852680631854996e-06
-0.45462016099999997,1.7988627502521725e-06
-0.453620161,1.7715073842743512e-06
-0.452620161,1.7498736432965288e-06
-0.451620161,1.7296703085687072e-06
-0.450620161,1.719479817590885e-06
-0.449620161,1.7078589203630634e-06
-0.448620161,1.7141181012602415e-06
-0.44762016099999996,1.73396614153242e-06
-0.446620161,1.739510119304598e-06
-0.44562016099999996,1.7708014095767767e-06
-0.444620161,1.8378528560989528e-06
-0.443620161,1.896321865121132e-06
-0.442620161,1.931904374143309e-06
-0.441620161,1.9603348519154876e-06
-0.440620161,1.985904517187665e-06
-0.439620161,2.0129045887098436e-06
-0.438620161,2.0492023008570204e-06
-0.437620161,2.074056763004199e-06
-0.436620161,2.1053480532763777e-06
-0.435620161,2.138069749798555e-06
-0.434620161,2.1293096650707327e-06
-0.433620161,2.1055303147179113e-06
-0.432620161,2.0731685268650886e-06
-0.431620161,2.0415219421372672e-06
-0.430620161,2.0363378730344454e-06
-0.42962016100000006,2.0268625851816235e-06
-0.428620161,2.008089656703801e-06
-0.427620161,1.992177540725979e-06
-0.426620161,1.990569487248157e-06
-0.425620161,1.997543871270335e-06
-0.424620161,2.0145310990425128e-06
-0.423620161,2.069424092439692e-06
-0.42262016100000005,2.1214562733368684e-06
-0.421620161,2.1720580479840476e-06
-0.42062016100000005,2.230527057006224e-06
-0.419620161,2.276837612903403e-06
-0.41862016100000005,2.3324458094255794e-06
-0.417620161,2.382332380947759e-06
-0.416620161,2.417199686844938e-06
-0.415620161,2.454927805242115e-06
-0.414620161,2.464763001764293e-06
-0.41362016100000004,2.439553245161472e-06
-0.412620161,2.4229259260586498e-06
-0.41162016100000004,2.4070138100808284e-06
-0.410620161,2.3818040534780057e-06
-0.40962016100000004,2.3523030781251845e-06
-0.408620161,2.331384540272362e-06
-0.407620161,2.314042018044539e-06
-0.40662016100000004,2.312433964566717e-06
-0.405620161,2.2836481923388944e-06
-0.40462016100000003,2.235551935736074e-06
-0.403620161,2.233943882258252e-06
-0.40262016100000003,2.2452094850304294e-06
-0.401620161,2.245031837802607e-06
-0.40062016100000003,2.2441389874497854e-06
-0.39962016100000003,2.238954918346963e-06
-0.398620161,2.2423532867441414e-06
-0.397620161,2.2564797020163187e-06
-0.39662016099999997,2.2627388829134973e-06
-0.395620161,2.2597004231856752e-06
-0.39462016099999997,2.2545163540828534e-06
-0.393620161,2.221439363105032e-06
-0.392620161,2.1590390440022084e-06
-0.391620161,2.1180948186493877e-06
-0.390620161,2.0721441714215643e-06
-0.389620161,2.051940836693743e-06
-0.388620161,2.0524783925909213e-06
-0.38762016099999996,2.0165405891130986e-06
-0.386620161,1.967013926260278e-06
-0.385620161,1.9131960446574545e-06
-0.384620161,1.8436436943046347e-06
-0.383620161,1.7869650002018114e-06
-0.382620161,1.7453055717239906e-06
-0.381620161,1.7193806119961682e-06
-0.380620161,1.6991772772683466e-06
-0.379620161,1.6689610987905241e-06
-0.378620161,1.6265864671877012e-06
-0.377620161,1.564901351209881e-06
-0.376620161,1.5396915946070584e-06
-0.375620161,1.4944561505042377e-06
-0.374620161,1.4570879407764148e-06
-0.373620161,1.4404606216735932e-06
-0.372620161,1.3930795681957701e-06
-0.371620161,1.3664394053429489e-06
-0.370620161,1.3397992424901262e-06
-0.369620161,1.3002854233873033e-06
-0.368620161,1.2886645261594816e-06
-0.367620161,1.2741828164316591e-06
-0.366620161,1.2375298098288383e-06
-0.365620161,1.192294365726015e-06
-0.364620161,1.1513501403731943e-06
-0.363620161,1.1239947743953717e-06
-0.36262016100000005,1.10879786154255e-06
-0.361620161,1.1279306986897283e-06
-0.36062016100000005,1.1320442702119063e-06
-0.359620161,1.1669115761090852e-06
-0.358620161,1.208930913256264e-06
-0.357620161,1.218050906653442e-06
-0.356620161,1.2557790250506207e-06
-0.35562016100000005,1.2813486903227983e-06
-0.354620161,1.2861774649699764e-06
-0.35362016100000004,1.3053103021171539e-06
-0.352620161,1.2994110298893317e-06
-0.35162016100000004,1.2706252576615105e-06
-0.350620161,1.249706719808688e-06
-0.349620161,1.2187753382058652e-06
-0.34862016100000004,1.1485077847280453e-06
-0.347620161,1.0803858406252216e-06
-0.34662016100000004,1.0194159277724015e-06
-0.345620161,9.126730149195769e-07
-0.34462016100000004,8.559943208167566e-07
-0.343620161,8.071828610889333e-07
-0.34262016100000003,7.283328701111137e-07
-0.34162016100000003,7.124207541332913e-07
-0.340620161,6.843501850304686e-07
-0.33962016100000003,6.655772565526472e-07
-0.338620161,6.832796874498256e-07
-0.33762016100000003,6.730891964720039e-07
-0.336620161,6.528858617441814e-07
-0.33562016100000003,6.512778082663596e-07
-0.33462016099999997,6.632586141635378e-07
-0.333620161,6.452008888107164e-07
-0.332620161,6.607577103328949e-07
-0.331620161,6.670168912300726e-07
-0.330620161,6.167750252522494e-07
-0.32962016099999997,6.201733936494274e-07
-0.328620161,6.02115668296606e-07
-0.32762016099999997,5.64747458568783e-07
-0.326620161,5.896019207159602e-07
-0.325620161,5.729746016131379e-07
-0.324620161,5.491952512603165e-07
-0.323620161,5.654672759074949e-07
-0.322620161,5.316750818046739e-07
-0.321620161,4.993132939518512e-07
-0.32062016099999996,4.991356467240292e-07
-0.319620161,5.125468588712068e-07
-0.318620161,5.245276647683852e-07
-0.317620161,5.922943144155612e-07
-0.316620161,6.407504796877404e-07
-0.315620161,6.462944574599182e-07
-0.314620161,7.069090758570978e-07
-0.313620161,7.210354911292754e-07
-0.312620161,7.358771095264538e-07
-0.311620161,8.086501810486336e-07
-0.310620161,8.335046431958109e-07
-0.309620161,8.411942303429891e-07
-0.308620161,8.503142237401669e-07
-0.307620161,7.943507327623436e-07
-0.306620161,7.605585386595226e-07
-0.305620161,7.696785320567009e-07
-0.304620161,7.509056035788794e-07
-0.303620161,7.249806438510568e-07
-0.30262016100000005,7.720064028732334e-07
-0.301620161,7.861328181454118e-07
-0.300620161,7.966832177925899e-07
-0.299620161,8.830451486897654e-07
-0.298620161,9.229188764619444e-07
-0.297620161,9.835334948591207e-07
-0.296620161,1.0555913632563003e-06
-0.29562016100000005,1.0525529035284783e-06
-0.294620161,1.0688249281756567e-06
-0.29362016100000005,1.1187114996978335e-06
-0.292620161,1.1228250712200114e-06
-0.291620161,1.1319450646171898e-06
-0.290620161,1.1489322923893672e-06
-0.289620161,1.1215769264115447e-06
-0.28862016100000004,1.1149624510587229e-06
-0.287620161,1.1548361788309017e-06
-0.28662016100000004,1.1203287816030809e-06
-0.285620161,1.1001254468752587e-06
-0.28462016100000004,1.157879252772435e-06
-0.283620161,1.1255174649196123e-06
-0.282620161,1.1332070520667904e-06
-0.28162016100000004,1.183093623588967e-06
-0.280620161,1.150016632611144e-06
-0.27962016100000003,1.185599141633321e-06
-0.278620161,1.2540809944055006e-06
-0.27762016100000003,1.2395992846776792e-06
-0.276620161,1.281618621824858e-06
-0.27562016100000003,1.3307899902220346e-06
-0.27462016100000003,1.3113018586192122e-06
-0.27362016100000003,1.3461691645163893e-06
-0.272620161,1.3617259860385676e-06
-0.27162016099999997,1.3694155731857459e-06
-0.270620161,1.4285997853329222e-06
-0.26962016099999997,1.470619122480101e-06
-0.268620161,1.516929678377278e-06
-0.267620161,1.5439297498994564e-06
-0.266620161,1.556625758921634e-06
-0.265620161,1.5621697366938123e-06
-0.264620161,1.538390386340991e-06
-0.263620161,1.5167566453631683e-06
-0.26262016099999996,1.4779580293853455e-06
-0.261620161,1.4420202259075246e-06
-0.26062016099999996,1.412519250554702e-06
-0.259620161,1.371575025201881e-06
-0.258620161,1.3156115342240577e-06
-0.257620161,1.2803889338712367e-06
-0.256620161,1.2637616147684143e-06
-0.255620161,1.2557167331655925e-06
-0.254620161,1.2734191640627709e-06
-0.25362016099999996,1.281823954334949e-06
-0.252620161,1.3002415883571266e-06
-0.251620161,1.3379697067543054e-06
-0.250620161,1.3764130282764825e-06
-0.24962016099999998,1.401267490423661e-06
-0.24862016100000003,1.4125330931958388e-06
-0.247620161,1.4288051178430172e-06
-0.24662016100000003,1.4364947049901948e-06
-0.245620161,1.4284498233873727e-06
-0.24462016100000003,1.4096768949095512e-06
-0.243620161,1.4187968883067297e-06
-0.242620161,1.4343537098289076e-06
-0.24162016100000003,1.4420432969760857e-06
-0.24062016100000003,1.4533088997482635e-06
-0.23962016100000003,1.4366815806454417e-06
-0.238620161,1.4250606834176193e-06
-0.237620161,1.4263134424397976e-06
-0.236620161,1.3918060452119757e-06
-0.235620161,1.3923436011091536e-06
-0.234620161,1.4086156257563316e-06
-0.23362016100000002,1.3984251347785098e-06
-0.23262016100000002,1.4175579719256877e-06
-0.23162016100000002,1.4424124340728655e-06
-0.23062016100000002,1.4601148649700437e-06
-0.229620161,1.4999885927422225e-06
-0.228620161,1.5327102892644004e-06
-0.227620161,1.5425454857865785e-06
-0.22662016100000001,1.5545262916837564e-06
-0.225620161,1.5550638475809341e-06
-0.224620161,1.5370061222281124e-06
-0.223620161,1.5103659593752907e-06
-0.222620161,1.4965994527724685e-06
-0.221620161,1.4842633524196468e-06
-0.220620161,1.4805096895668249e-06
-0.219620161,1.4767560267140028e-06
-0.218620161,1.4715719576111807e-06
-0.217620161,1.4756855291333586e-06
-0.216620161,1.4969639756555367e-06
-0.215620161,1.5225336409277144e-06
-0.214620161,1.5616921655748926e-06
-0.213620161,1.6265980027220704e-06
-0.212620161,1.6550284804942484e-06
-0.21162016100000003,1.7041998488914264e-06
-0.21062016100000003,1.7555168266636042e-06
-0.209620161,1.7860929138107829e-06
-0.208620161,1.825251438457961e-06
-0.207620161,1.835801838105139e-06
-0.206620161,1.8692387377523167e-06
-0.205620161,1.907682059274495e-06
-0.20462016100000002,1.9067892089216728e-06
-0.20362016100000002,1.893737905443851e-06
-0.20262016100000002,1.8849778207160289e-06
-0.20162016100000002,1.8662048922382068e-06
-0.200620161,1.870318463760385e-06
-0.199620161,1.873001629032563e-06
-0.198620161,1.867102356804741e-06
-0.197620161,1.874791943951919e-06
-0.19662016100000002,1.883911937349097e-06
-0.19562016100000001,1.892316727621275e-06
-0.194620161,1.885702252268453e-06
-0.193620161,1.9034046831656312e-06
-0.192620161,1.941132801562809e-06
-0.191620161,1.963841654334987e-06
-0.19062016099999998,1.9786832727321656e-06
-0.189620161,1.9849424536293434e-06
-0.188620161,1.9976384626515214e-06
-0.187620161,2.0325057685486992e-06
-0.186620161,2.052353808820877e-06
-0.185620161,2.052891364718055e-06
-0.184620161,2.074885014365233e-06
-0.183620161,2.057542492137411e-06
-0.18262016100000003,2.032332735534589e-06
-0.18162016100000003,2.0214270414317674e-06
-0.180620161,1.9983628942039444e-06
-0.179620161,1.9938940282261227e-06
-0.178620161,1.9722602872483007e-06
-0.177620161,1.9584937806454788e-06
-0.176620161,1.975481008417657e-06
-0.175620161,1.9760185643148347e-06
-0.17462016100000002,1.9865689639620125e-06
-0.17362016100000002,2.0192906604841906e-06
-0.17262016100000002,2.0448603257563683e-06
-0.17162016100000002,2.085449256653546e-06
-0.170620161,2.119601359425725e-06
-0.169620161,2.132297368447903e-06
-0.168620161,2.129258908720081e-06
-0.16762016100000002,2.1054795583672593e-06
-0.16662016100000002,2.0688265517644373e-06
-0.16562016100000002,2.033603951411615e-06
-0.16462016100000001,1.9962357416837936e-06
-0.16362016100000001,1.9517155007059717e-06
-0.162620161,1.90862566597815e-06
-0.16162016099999998,1.8505165656253263e-06
-0.16062016099999998,1.7959834808975043e-06
-0.159620161,1.7600456774196825e-06
-0.158620161,1.7005061708168608e-06
-0.157620161,1.649549101714039e-06
-0.156620161,1.6121808919862172e-06
-0.155620161,1.5662302447583953e-06
-0.154620161,1.5238556131555734e-06
-0.153620161,1.4643161065527518e-06
-0.15262016100000003,1.41264383432493e-06
-0.151620161,1.3995925308471076e-06
-0.150620161,1.3786739929942857e-06
-0.149620161,1.333438548891464e-06
-0.148620161,1.3017919641636421e-06
-0.147620161,1.2751518013108203e-06
-0.146620161,1.2435052165829985e-06
-0.14562016100000003,1.2368907412301767e-06
-0.14462016100000002,1.2309914690023546e-06
-0.14362016100000002,1.2186553686495328e-06
-0.14262016100000002,1.2106104870467108e-06
-0.141620161,1.1839703241938881e-06
-0.140620161,1.134443661341066e-06
-0.139620161,1.0806257797382442e-06
-0.138620161,1.0275231012604223e-06
-0.13762016100000002,9.815724540326005e-07
-0.13662016100000002,9.442042443047786e-07
-0.13562016100000002,8.860951439519568e-07
-0.13462016100000002,8.308468560991349e-07
-0.13362016100000002,7.677313338713131e-07
-0.132620161,7.067614210184896e-07
-0.13162016099999999,6.658171956656679e-07
-0.130620161,6.24872970312846e-07
-0.129620161,6.09676057460024e-07
-0.128620161,5.944791446072021e-07
-0.127620161,5.642629661293801e-07
-0.126620161,5.426292251515583e-07
-0.125620161,5.281475154237363e-07
-0.12462016100000002,5.065137744459145e-07
-0.12362016100000002,4.977536897180926e-07
-0.12262016099999999,4.947152299902704e-07
-0.12162016100000002,4.752270983874488e-07
-0.120620161,4.6003018553462666e-07
-0.119620161,4.226619758068048e-07
-0.118620161,3.666984848289829e-07
-0.11762016100000001,3.035829626011611e-07
-0.11662016100000001,2.2544817474833939e-07
-0.115620161,1.7592151189551685e-07
-0.114620161,1.39983708417695e-07
-0.11362016100000001,9.903948306487311e-08
-0.11262016100000001,6.953850771205122e-08
-0.11162016100000001,5.148078235922927e-08
-0.11062016100000001,5.630955700640735e-08
-0.10962016100000001,9.117686290358526e-08
-0.108620161,1.2103774692576318e-07
-0.107620161,1.4088578719794115e-07
-0.10662016100000002,1.607338274701191e-07
-0.105620161,1.5268894586729706e-07
-0.104620161,1.3892243926447511e-07
-0.103620161,1.2157991703665318e-07
-0.10262016100000002,8.349650418383129e-08
-0.10162016100000001,3.683065383100944e-08
-0.100620161,4.468865978187111e-09
-0.0996201613,-3.1468926718294155e-08
-0.0986201613,-8.171079269611601e-08
-0.0976201613,-1.1121176804893792e-07
-0.09662016130000001,-1.3356071215175985e-07
-0.0956201613,-1.8094176562958167e-07
-0.09462016129999999,-2.1616436598240404e-07
-0.09362016129999999,-2.463805444602259e-07
-0.0926201613,-2.6586867606304784e-07
-0.0916201613,-2.6890713579086987e-07
-0.0906201613,-2.8410404864369176e-07
-0.0896201613,-2.971553521215139e-07
-0.0886201613,-3.059154368493358e-07
-0.0876201613,-3.110995059521578e-07
-0.0866201613,-2.955426844299798e-07
-0.08562016130000001,-2.771250504078018e-07
-0.0846201613,-2.787331038856238e-07
-0.0836201613,-2.5530904798844585e-07
-0.0826201613,-2.2044174209126796e-07
-0.08162016130000001,-2.0488492056909e-07
-0.0806201613,-1.8074566154691203e-07
-0.07962016129999999,-1.6733444939973388e-07
-0.07862016129999999,-1.6894250287755583e-07
-0.0776201613,-1.8556982198037774e-07
-0.0766201613,-2.2794445358319962e-07
-0.0756201613,-2.617366476860215e-07
-0.0746201613,-2.9052241991384375e-07
-0.0736201613,-3.185929890166657e-07
-0.0726201613,-3.5810680811948753e-07
-0.0716201613,-3.9547501784730947e-07
-0.0706201613,-4.078111182001316e-07
-0.0696201613,-4.108495779279535e-07
-0.0686201613,-3.7955828765577553e-07
-0.0676201613,-3.2752610675859766e-07
-0.06662016130000001,-2.926588008614197e-07
-0.0656201613,-2.427722293392411e-07
-0.06462016129999999,-1.885944390670632e-07
-0.0636201613,-1.394230706698853e-07
-0.0626201613,-8.882129602270743e-08
-0.061620161300000004,-4.322594325052954e-08
-0.0606201613,1.2382253271648698e-08
-0.059620161299999995,8.873134041882699e-08
-0.0586201613,1.564979900660048e-07
-0.0576201613,1.8778928033818277e-07
-0.0566201613,2.119285393603609e-07
-0.0556201613,2.1532690775753893e-07
-0.0546201613,2.29453323029717e-07
-0.053620161300000004,2.557381914268949e-07
-0.0526201613,2.5985176294907297e-07
-0.0516201613,2.6181972509625095e-07
-0.0506201613,2.58781265368429e-07
-0.0496201613,2.47160368140607e-07
-0.0486201613,2.2123540841278508e-07
-0.0476201613,1.96025651809963e-07
-0.0466201613,1.9155678583214104e-07
-0.0456201613,1.9209434172931908e-07
-0.044620161299999996,1.954927101264971e-07
-0.0436201613,1.8458701602367512e-07
-0.042620161299999994,1.815485562958531e-07
-0.0416201613,1.9639017469303108e-07
-0.0406201613,1.8119326184020903e-07
-0.03962016129999999,1.7457878648738705e-07
-0.0386201613,1.7654674863456507e-07
-0.037620161299999996,1.6635625765674312e-07
-0.036620161299999995,1.6045698542892114e-07
-0.035620161299999994,1.423992600760992e-07
-0.034620161299999994,1.1718950347327715e-07
-0.03362016129999999,1.0413819999545522e-07
-0.0326201613,9.752372464263325e-08
-0.0316201613,8.733323366481131e-08
-0.030620161299999997,9.073160206198935e-08
-0.0296201613,9.269956420916736e-08
-0.0286201613,7.607224510634538e-08
-0.027620161299999998,6.58817541285234e-08
-0.0266201613,4.4248013150701496e-08
-0.0256201613,1.903825654787951e-08
-0.0246201613,2.8158249945057516e-08
-0.023620161299999998,5.086710271723554e-08
-0.0226201613,5.927189298941356e-08
-0.0216201613,7.12526988865916e-08
-0.020620161300000002,7.608147353376959e-08
-0.0196201613,7.947984193094761e-08
-0.0186201613,9.360625720312565e-08
-0.0176201613,9.91502349753037e-08
-0.0166201613,1.0827022837248174e-07
-0.015620161299999998,1.0523176864465977e-07
-0.014620161299999998,6.929396516683783e-08
-0.013620161300000001,2.33433179390159e-08
-0.0126201613,-1.866438663806088e-09
-0.0116201613,-4.7817085891628095e-08
-0.0106201613,-8.733090499445003e-08
