Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.10060312,,Zero Index,1799.10060312,,Zero Index,1799.10060312,,Zero Index,1799.10060312,,Zero Index,1799.10060312,,Zero Index,1799.10060312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19640241e-04,2.47500000e+01,1.33593750e-02,3.06250000e-02,4.18750000e-02,,-7.19640241e-04,-2.47366409e+01,,-7.19640241e-04,-4.94791660e-04
-7.19240241e-04,2.53828125e+01,1.34375000e-02,2.65625000e-02,3.56250000e-02,,-7.19240241e-04,-2.53693752e+01,,-7.19240241e-04,-4.97685221e-04
-7.18840241e-04,2.60820313e+01,1.37500000e-02,2.84375000e-02,3.68750000e-02,,-7.18840241e-04,-2.60682812e+01,,-7.18840241e-04,-5.09259233e-04
-7.18440241e-04,2.66054688e+01,1.37500000e-02,2.71875000e-02,3.87500000e-02,,-7.18440241e-04,-2.65917187e+01,,-7.18440241e-04,-5.09259233e-04
-7.18040241e-04,2.72734375e+01,1.34375000e-02,3.18750000e-02,3.09375000e-02,,-7.18040241e-04,-2.72600002e+01,,-7.18040241e-04,-4.97685221e-04
-7.17640241e-04,2.79648438e+01,1.35156250e-02,3.62500000e-02,4.15625000e-02,,-7.17640241e-04,-2.79513283e+01,,-7.17640241e-04,-5.00578724e-04
-7.17240241e-04,2.86953125e+01,1.42187500e-02,2.40625000e-02,4.09375000e-02,,-7.17240241e-04,-2.86810932e+01,,-7.17240241e-04,-5.26620366e-04
-7.16840241e-04,2.92968750e+01,1.35156250e-02,3.06250000e-02,2.59375000e-02,,-7.16840241e-04,-2.92833595e+01,,-7.16840241e-04,-5.00578724e-04
-7.16440241e-04,2.99843750e+01,1.35156250e-02,3.31250000e-02,2.84375000e-02,,-7.16440241e-04,-2.99708595e+01,,-7.16440241e-04,-5.00578724e-04
-7.16040241e-04,3.06210938e+01,1.42968750e-02,2.78125000e-02,3.46875000e-02,,-7.16040241e-04,-3.06067963e+01,,-7.16040241e-04,-5.29513927e-04
-7.15640241e-04,3.12187500e+01,1.42187500e-02,2.50000000e-02,3.15625000e-02,,-7.15640241e-04,-3.12045307e+01,,-7.15640241e-04,-5.26620366e-04
-7.15240241e-04,3.18710938e+01,1.41406250e-02,3.03125000e-02,3.15625000e-02,,-7.15240241e-04,-3.18569527e+01,,-7.15240241e-04,-5.23726863e-04
-7.14840241e-04,3.25429688e+01,1.40625000e-02,2.34375000e-02,3.00000000e-02,,-7.14840241e-04,-3.25289078e+01,,-7.14840241e-04,-5.20833302e-04
-7.14440241e-04,3.32031250e+01,1.46093750e-02,2.71875000e-02,3.93750000e-02,,-7.14440241e-04,-3.31885147e+01,,-7.14440241e-04,-5.41087938e-04
-7.14040241e-04,3.38671875e+01,1.50781250e-02,2.31250000e-02,2.25000000e-02,,-7.14040241e-04,-3.38521080e+01,,-7.14040241e-04,-5.58449072e-04
-7.13640241e-04,3.44570312e+01,1.46093750e-02,3.25000000e-02,3.31250000e-02,,-7.13640241e-04,-3.44424210e+01,,-7.13640241e-04,-5.41087938e-04
-7.13240241e-04,3.51406250e+01,1.40625000e-02,9.37500000e-03,2.81250000e-02,,-7.13240241e-04,-3.51265640e+01,,-7.13240241e-04,-5.20833302e-04
-7.12840241e-04,3.57890625e+01,1.45312500e-02,1.28125000e-02,1.81250000e-02,,-7.12840241e-04,-3.57745323e+01,,-7.12840241e-04,-5.38194436e-04
-7.12440241e-04,3.63710938e+01,1.50781250e-02,1.28125000e-02,2.68750000e-02,,-7.12440241e-04,-3.63560143e+01,,-7.12440241e-04,-5.58449072e-04
-7.12040241e-04,3.70351562e+01,1.46093750e-02,1.71875000e-02,3.21875000e-02,,-7.12040241e-04,-3.70205460e+01,,-7.12040241e-04,-5.41087938e-04
-7.11640241e-04,3.77187500e+01,1.50000000e-02,1.31250000e-02,2.68750000e-02,,-7.11640241e-04,-3.77037506e+01,,-7.11640241e-04,-5.55555569e-04
-7.11240241e-04,3.83320313e+01,1.43750000e-02,1.59375000e-02,2.34375000e-02,,-7.11240241e-04,-3.83176575e+01,,-7.11240241e-04,-5.32407430e-04
-7.10840241e-04,3.89960938e+01,1.46093750e-02,1.59375000e-02,2.15625000e-02,,-7.10840241e-04,-3.89814835e+01,,-7.10840241e-04,-5.41087938e-04
-7.10440241e-04,3.96210938e+01,1.52343750e-02,1.12500000e-02,2.09375000e-02,,-7.10440241e-04,-3.96058578e+01,,-7.10440241e-04,-5.64236136e-04
-7.10040241e-04,4.03007813e+01,1.42968750e-02,1.84375000e-02,2.21875000e-02,,-7.10040241e-04,-4.02864838e+01,,-7.10040241e-04,-5.29513927e-04
-7.09640241e-04,4.09257813e+01,1.46875000e-02,2.09375000e-02,3.18750000e-02,,-7.09640241e-04,-4.09110947e+01,,-7.09640241e-04,-5.43981500e-04
-7.09240241e-04,4.15664063e+01,1.42187500e-02,1.96875000e-02,2.37500000e-02,,-7.09240241e-04,-4.15521889e+01,,-7.09240241e-04,-5.26620366e-04
-7.08840241e-04,4.22343750e+01,1.49218750e-02,2.28125000e-02,2.75000000e-02,,-7.08840241e-04,-4.22194519e+01,,-7.08840241e-04,-5.52662008e-04
-7.08440241e-04,4.28867188e+01,1.49218750e-02,2.75000000e-02,2.75000000e-02,,-7.08440241e-04,-4.28717957e+01,,-7.08440241e-04,-5.52662008e-04
-7.08040241e-04,4.35273438e+01,1.52343750e-02,2.68750000e-02,2.84375000e-02,,-7.08040241e-04,-4.35121078e+01,,-7.08040241e-04,-5.64236136e-04
-7.07640241e-04,4.41875000e+01,1.49218750e-02,2.71875000e-02,2.12500000e-02,,-7.07640241e-04,-4.41725769e+01,,-7.07640241e-04,-5.52662008e-04
-7.07240241e-04,4.48320313e+01,1.45312500e-02,2.09375000e-02,1.62500000e-02,,-7.07240241e-04,-4.48175011e+01,,-7.07240241e-04,-5.38194436e-04
-7.06840241e-04,4.54453125e+01,1.54687500e-02,1.53125000e-02,2.21875000e-02,,-7.06840241e-04,-4.54298439e+01,,-7.06840241e-04,-5.72916644e-04
-7.06440241e-04,4.61445313e+01,1.53125000e-02,1.96875000e-02,3.15625000e-02,,-7.06440241e-04,-4.61292191e+01,,-7.06440241e-04,-5.67129639e-04
-7.06040241e-04,4.68242188e+01,1.47656250e-02,2.37500000e-02,4.43750000e-02,,-7.06040241e-04,-4.68094521e+01,,-7.06040241e-04,-5.46875002e-04
-7.05640241e-04,4.74765625e+01,1.43750000e-02,2.15625000e-02,3.96875000e-02,,-7.05640241e-04,-4.74621887e+01,,-7.05640241e-04,-5.32407430e-04
-7.05240241e-04,4.81015625e+01,1.57031250e-02,1.71875000e-02,3.03125000e-02,,-7.05240241e-04,-4.80858612e+01,,-7.05240241e-04,-5.81597211e-04
-7.04840241e-04,4.87617188e+01,1.52343750e-02,1.75000000e-02,3.50000000e-02,,-7.04840241e-04,-4.87464828e+01,,-7.04840241e-04,-5.64236136e-04
-7.04440241e-04,4.94023438e+01,1.46093750e-02,2.37500000e-02,3.81250000e-02,,-7.04440241e-04,-4.93877335e+01,,-7.04440241e-04,-5.41087938e-04
-7.04040241e-04,5.00429688e+01,1.50000000e-02,2.71875000e-02,3.06250000e-02,,-7.04040241e-04,-5.00279694e+01,,-7.04040241e-04,-5.55555569e-04
-7.03640241e-04,5.06953125e+01,1.56250000e-02,2.03125000e-02,2.75000000e-02,,-7.03640241e-04,-5.06796875e+01,,-7.03640241e-04,-5.78703708e-04
-7.03240241e-04,5.13554688e+01,1.52343750e-02,1.65625000e-02,3.18750000e-02,,-7.03240241e-04,-5.13402328e+01,,-7.03240241e-04,-5.64236136e-04
-7.02840241e-04,5.20195313e+01,1.60156250e-02,4.31250000e-02,3.40625000e-02,,-7.02840241e-04,-5.20035172e+01,,-7.02840241e-04,-5.93171280e-04
-7.02440241e-04,5.26796875e+01,1.57031250e-02,3.90625000e-02,3.06250000e-02,,-7.02440241e-04,-5.26639862e+01,,-7.02440241e-04,-5.81597211e-04
-7.02040241e-04,5.33632813e+01,1.59375000e-02,2.84375000e-02,3.71875000e-02,,-7.02040241e-04,-5.33473434e+01,,-7.02040241e-04,-5.90277778e-04
-7.01640241e-04,5.39765625e+01,1.54687500e-02,2.46875000e-02,2.84375000e-02,,-7.01640241e-04,-5.39610939e+01,,-7.01640241e-04,-5.72916644e-04
-7.01240241e-04,5.46250000e+01,1.53125000e-02,2.28125000e-02,2.18750000e-02,,-7.01240241e-04,-5.46096878e+01,,-7.01240241e-04,-5.67129639e-04
-7.00840241e-04,5.52929688e+01,1.57031250e-02,1.90625000e-02,3.28125000e-02,,-7.00840241e-04,-5.52772675e+01,,-7.00840241e-04,-5.81597211e-04
-7.00440241e-04,5.59062500e+01,1.51562500e-02,2.21875000e-02,2.56250000e-02,,-7.00440241e-04,-5.58910942e+01,,-7.00440241e-04,-5.61342633e-04
-7.00040241e-04,5.66210938e+01,1.52343750e-02,2.96875000e-02,3.81250000e-02,,-7.00040241e-04,-5.66058578e+01,,-7.00040241e-04,-5.64236136e-04
-6.99640241e-04,5.72578125e+01,1.57812500e-02,2.78125000e-02,3.06250000e-02,,-6.99640241e-04,-5.72420311e+01,,-6.99640241e-04,-5.84490714e-04
-6.99240241e-04,5.78828125e+01,1.56250000e-02,3.34375000e-02,2.75000000e-02,,-6.99240241e-04,-5.78671875e+01,,-6.99240241e-04,-5.78703708e-04
-6.98840241e-04,5.85156250e+01,1.49218750e-02,3.09375000e-02,3.56250000e-02,,-6.98840241e-04,-5.85007019e+01,,-6.98840241e-04,-5.52662008e-04
-6.98440241e-04,5.91992188e+01,1.47656250e-02,2.68750000e-02,3.53125000e-02,,-6.98440241e-04,-5.91844521e+01,,-6.98440241e-04,-5.46875002e-04
-6.98040241e-04,5.98476563e+01,1.45312500e-02,2.84375000e-02,3.25000000e-02,,-6.98040241e-04,-5.98331261e+01,,-6.98040241e-04,-5.38194436e-04
-6.97640241e-04,6.05078125e+01,1.46093750e-02,2.53125000e-02,3.40625000e-02,,-6.97640241e-04,-6.04932022e+01,,-6.97640241e-04,-5.41087938e-04
-6.97240241e-04,6.11679688e+01,1.59375000e-02,3.31250000e-02,3.46875000e-02,,-6.97240241e-04,-6.11520309e+01,,-6.97240241e-04,-5.90277778e-04
-6.96840241e-04,6.18242188e+01,1.51562500e-02,2.46875000e-02,3.53125000e-02,,-6.96840241e-04,-6.18090630e+01,,-6.96840241e-04,-5.61342633e-04
-6.96440241e-04,6.24960938e+01,1.50781250e-02,2.62500000e-02,2.71875000e-02,,-6.96440241e-04,-6.24810143e+01,,-6.96440241e-04,-5.58449072e-04
-6.96040241e-04,6.31406250e+01,1.47656250e-02,2.93750000e-02,3.21875000e-02,,-6.96040241e-04,-6.31258583e+01,,-6.96040241e-04,-5.46875002e-04
-6.95640241e-04,6.37812500e+01,1.49218750e-02,2.90625000e-02,1.93750000e-02,,-6.95640241e-04,-6.37663269e+01,,-6.95640241e-04,-5.52662008e-04
-6.95240241e-04,6.44179688e+01,1.52343750e-02,2.50000000e-02,2.25000000e-02,,-6.95240241e-04,-6.44027328e+01,,-6.95240241e-04,-5.64236136e-04
-6.94840241e-04,6.50468750e+01,1.53906250e-02,2.84375000e-02,2.37500000e-02,,-6.94840241e-04,-6.50314865e+01,,-6.94840241e-04,-5.70023141e-04
-6.94440241e-04,6.57539063e+01,1.57812500e-02,2.28125000e-02,1.84375000e-02,,-6.94440241e-04,-6.57381287e+01,,-6.94440241e-04,-5.84490714e-04
-6.94040241e-04,6.63671875e+01,1.47656250e-02,2.68750000e-02,2.71875000e-02,,-6.94040241e-04,-6.63524246e+01,,-6.94040241e-04,-5.46875002e-04
-6.93640241e-04,6.70351563e+01,1.49218750e-02,3.18750000e-02,2.93750000e-02,,-6.93640241e-04,-6.70202332e+01,,-6.93640241e-04,-5.52662008e-04
-6.93240241e-04,6.77031250e+01,1.42187500e-02,2.62500000e-02,2.50000000e-02,,-6.93240241e-04,-6.76889038e+01,,-6.93240241e-04,-5.26620366e-04
-6.92840241e-04,6.83476563e+01,1.46875000e-02,2.84375000e-02,2.96875000e-02,,-6.92840241e-04,-6.83329697e+01,,-6.92840241e-04,-5.43981500e-04
-6.92440241e-04,6.90703125e+01,1.51562500e-02,2.03125000e-02,2.68750000e-02,,-6.92440241e-04,-6.90551529e+01,,-6.92440241e-04,-5.61342633e-04
-6.92040241e-04,6.97109375e+01,1.49218750e-02,1.78125000e-02,2.15625000e-02,,-6.92040241e-04,-6.96960144e+01,,-6.92040241e-04,-5.52662008e-04
-6.91640241e-04,7.03945313e+01,1.46875000e-02,1.90625000e-02,3.06250000e-02,,-6.91640241e-04,-7.03798447e+01,,-6.91640241e-04,-5.43981500e-04
-6.91240241e-04,7.10585938e+01,1.51562500e-02,1.40625000e-02,2.87500000e-02,,-6.91240241e-04,-7.10434341e+01,,-6.91240241e-04,-5.61342633e-04
-6.90840241e-04,7.17187500e+01,1.60937500e-02,1.93750000e-02,2.81250000e-02,,-6.90840241e-04,-7.17026596e+01,,-6.90840241e-04,-5.96064783e-04
-6.90440241e-04,7.23671875e+01,1.46875000e-02,2.00000000e-02,2.03125000e-02,,-6.90440241e-04,-7.23525009e+01,,-6.90440241e-04,-5.43981500e-04
-6.90040241e-04,7.30429688e+01,1.45312500e-02,2.59375000e-02,1.25000000e-02,,-6.90040241e-04,-7.30284348e+01,,-6.90040241e-04,-5.38194436e-04
-6.89640241e-04,7.36679688e+01,1.47656250e-02,2.31250000e-02,2.62500000e-02,,-6.89640241e-04,-7.36532059e+01,,-6.89640241e-04,-5.46875002e-04
-6.89240241e-04,7.43007813e+01,1.49218750e-02,2.18750000e-02,1.84375000e-02,,-6.89240241e-04,-7.42858582e+01,,-6.89240241e-04,-5.52662008e-04
-6.88840241e-04,7.49492188e+01,1.49218750e-02,2.43750000e-02,1.15625000e-02,,-6.88840241e-04,-7.49342957e+01,,-6.88840241e-04,-5.52662008e-04
-6.88440241e-04,7.56484375e+01,1.52343750e-02,1.65625000e-02,1.59375000e-02,,-6.88440241e-04,-7.56332016e+01,,-6.88440241e-04,-5.64236136e-04
-6.88040241e-04,7.62421875e+01,1.55468750e-02,2.03125000e-02,1.15625000e-02,,-6.88040241e-04,-7.62266388e+01,,-6.88040241e-04,-5.75810205e-04
-6.87640241e-04,7.69296875e+01,1.54687500e-02,1.56250000e-02,1.43750000e-02,,-6.87640241e-04,-7.69142151e+01,,-6.87640241e-04,-5.72916644e-04
-6.87240241e-04,7.75781250e+01,1.52343750e-02,1.81250000e-02,1.68750000e-02,,-6.87240241e-04,-7.75628891e+01,,-6.87240241e-04,-5.64236136e-04
-6.86840241e-04,7.82148438e+01,1.53125000e-02,2.00000000e-02,1.34375000e-02,,-6.86840241e-04,-7.81995316e+01,,-6.86840241e-04,-5.67129639e-04
-6.86440241e-04,7.88867188e+01,1.58593750e-02,2.12500000e-02,1.62500000e-02,,-6.86440241e-04,-7.88708572e+01,,-6.86440241e-04,-5.87384275e-04
-6.86040241e-04,7.95468750e+01,1.53125000e-02,2.53125000e-02,1.62500000e-02,,-6.86040241e-04,-7.95315628e+01,,-6.86040241e-04,-5.67129639e-04
-6.85640241e-04,8.02109375e+01,1.55468750e-02,2.43750000e-02,9.68750000e-03,,-6.85640241e-04,-8.01953888e+01,,-6.85640241e-04,-5.75810205e-04
-6.85240241e-04,8.08320313e+01,1.57812500e-02,2.59375000e-02,2.18750000e-02,,-6.85240241e-04,-8.08162537e+01,,-6.85240241e-04,-5.84490714e-04
-6.84840241e-04,8.15234375e+01,1.60156250e-02,3.06250000e-02,2.50000000e-02,,-6.84840241e-04,-8.15074234e+01,,-6.84840241e-04,-5.93171280e-04
-6.84440241e-04,8.21640625e+01,1.63281250e-02,2.59375000e-02,2.65625000e-02,,-6.84440241e-04,-8.21477356e+01,,-6.84440241e-04,-6.04745350e-04
-6.84040241e-04,8.28203125e+01,1.58593750e-02,2.62500000e-02,2.78125000e-02,,-6.84040241e-04,-8.28044510e+01,,-6.84040241e-04,-5.87384275e-04
-6.83640241e-04,8.34687500e+01,1.69531250e-02,2.65625000e-02,2.81250000e-02,,-6.83640241e-04,-8.34517975e+01,,-6.83640241e-04,-6.27893547e-04
-6.83240241e-04,8.41601563e+01,1.63281250e-02,2.53125000e-02,3.09375000e-02,,-6.83240241e-04,-8.41438293e+01,,-6.83240241e-04,-6.04745350e-04
-6.82840241e-04,8.48398438e+01,1.70312500e-02,3.21875000e-02,3.28125000e-02,,-6.82840241e-04,-8.48228149e+01,,-6.82840241e-04,-6.30787050e-04
-6.82440241e-04,8.54960938e+01,1.62500000e-02,2.09375000e-02,2.21875000e-02,,-6.82440241e-04,-8.54798431e+01,,-6.82440241e-04,-6.01851847e-04
-6.82040241e-04,8.61445313e+01,1.62500000e-02,2.09375000e-02,3.50000000e-02,,-6.82040241e-04,-8.61282806e+01,,-6.82040241e-04,-6.01851847e-04
-6.81640241e-04,8.67617188e+01,1.63281250e-02,4.09375000e-02,2.21875000e-02,,-6.81640241e-04,-8.67453918e+01,,-6.81640241e-04,-6.04745350e-04
-6.81240241e-04,8.74140625e+01,1.63281250e-02,3.25000000e-02,2.03125000e-02,,-6.81240241e-04,-8.73977356e+01,,-6.81240241e-04,-6.04745350e-04
-6.80840241e-04,8.81171875e+01,1.59375000e-02,3.46875000e-02,1.81250000e-02,,-6.80840241e-04,-8.81012497e+01,,-6.80840241e-04,-5.90277778e-04
-6.80440241e-04,8.87734375e+01,1.57031250e-02,3.87500000e-02,2.00000000e-02,,-6.80440241e-04,-8.87577362e+01,,-6.80440241e-04,-5.81597211e-04
-6.80040241e-04,8.94218750e+01,1.56250000e-02,3.50000000e-02,2.84375000e-02,,-6.80040241e-04,-8.94062500e+01,,-6.80040241e-04,-5.78703708e-04
-6.79640241e-04,9.00273438e+01,1.54687500e-02,3.50000000e-02,2.43750000e-02,,-6.79640241e-04,-9.00118713e+01,,-6.79640241e-04,-5.72916644e-04
-6.79240241e-04,9.07070313e+01,1.57812500e-02,3.31250000e-02,2.56250000e-02,,-6.79240241e-04,-9.06912537e+01,,-6.79240241e-04,-5.84490714e-04
-6.78840241e-04,9.13476563e+01,1.64062500e-02,3.78125000e-02,2.53125000e-02,,-6.78840241e-04,-9.13312531e+01,,-6.78840241e-04,-6.07638853e-04
-6.78440241e-04,9.20703125e+01,1.57812500e-02,2.65625000e-02,2.43750000e-02,,-6.78440241e-04,-9.20545349e+01,,-6.78440241e-04,-5.84490714e-04
-6.78040241e-04,9.27226563e+01,1.59375000e-02,2.56250000e-02,2.84375000e-02,,-6.78040241e-04,-9.27067184e+01,,-6.78040241e-04,-5.90277778e-04
-6.77640241e-04,9.33593750e+01,1.63281250e-02,3.46875000e-02,2.43750000e-02,,-6.77640241e-04,-9.33430481e+01,,-6.77640241e-04,-6.04745350e-04
-6.77240241e-04,9.40351563e+01,1.60937500e-02,3.15625000e-02,1.68750000e-02,,-6.77240241e-04,-9.40190659e+01,,-6.77240241e-04,-5.96064783e-04
-6.76840241e-04,9.46914063e+01,1.68750000e-02,2.93750000e-02,2.71875000e-02,,-6.76840241e-04,-9.46745300e+01,,-6.76840241e-04,-6.25000044e-04
-6.76440241e-04,9.54726563e+01,1.57812500e-02,3.12500000e-02,1.81250000e-02,,-6.76440241e-04,-9.54568787e+01,,-6.76440241e-04,-5.84490714e-04
-6.76040241e-04,9.60937500e+01,1.63281250e-02,2.75000000e-02,1.78125000e-02,,-6.76040241e-04,-9.60774231e+01,,-6.76040241e-04,-6.04745350e-04
-6.75640241e-04,9.66562500e+01,1.65625000e-02,2.93750000e-02,1.18750000e-02,,-6.75640241e-04,-9.66396866e+01,,-6.75640241e-04,-6.13425917e-04
-6.75240241e-04,9.74101563e+01,1.55468750e-02,3.46875000e-02,2.68750000e-02,,-6.75240241e-04,-9.73946075e+01,,-6.75240241e-04,-5.75810205e-04
-6.74840241e-04,9.80429688e+01,1.53906250e-02,3.68750000e-02,5.93750000e-03,,-6.74840241e-04,-9.80275803e+01,,-6.74840241e-04,-5.70023141e-04
-6.74440241e-04,9.86523438e+01,1.57812500e-02,3.37500000e-02,3.12500000e-03,,-6.74440241e-04,-9.86365662e+01,,-6.74440241e-04,-5.84490714e-04
-6.74040241e-04,9.93554688e+01,1.55468750e-02,3.46875000e-02,1.21875000e-02,,-6.74040241e-04,-9.93399200e+01,,-6.74040241e-04,-5.75810205e-04
-6.73640241e-04,9.99570313e+01,1.53125000e-02,3.65625000e-02,1.12500000e-02,,-6.73640241e-04,-9.99417191e+01,,-6.73640241e-04,-5.67129639e-04
-6.73240241e-04,1.00640625e+02,1.62500000e-02,3.84375000e-02,1.59375000e-02,,-6.73240241e-04,-1.00624374e+02,,-6.73240241e-04,-6.01851847e-04
-6.72840241e-04,1.01242188e+02,1.58593750e-02,3.15625000e-02,1.90625000e-02,,-6.72840241e-04,-1.01226326e+02,,-6.72840241e-04,-5.87384275e-04
-6.72440241e-04,1.01968750e+02,1.61718750e-02,3.06250000e-02,2.00000000e-02,,-6.72440241e-04,-1.01952576e+02,,-6.72440241e-04,-5.98958286e-04
-6.72040241e-04,1.02562500e+02,1.60156250e-02,3.03125000e-02,2.50000000e-02,,-6.72040241e-04,-1.02546486e+02,,-6.72040241e-04,-5.93171280e-04
-6.71640241e-04,1.03265625e+02,1.60156250e-02,3.50000000e-02,1.78125000e-02,,-6.71640241e-04,-1.03249611e+02,,-6.71640241e-04,-5.93171280e-04
-6.71240241e-04,1.03945313e+02,1.60156250e-02,9.37500000e-03,1.37500000e-02,,-6.71240241e-04,-1.03929298e+02,,-6.71240241e-04,-5.93171280e-04
-6.70840241e-04,1.04578125e+02,1.54687500e-02,2.28125000e-02,1.59375000e-02,,-6.70840241e-04,-1.04562653e+02,,-6.70840241e-04,-5.72916644e-04
-6.70440241e-04,1.05261719e+02,1.51562500e-02,2.68750000e-02,1.59375000e-02,,-6.70440241e-04,-1.05246559e+02,,-6.70440241e-04,-5.61342633e-04
-6.70040241e-04,1.05898438e+02,1.59375000e-02,2.56250000e-02,1.50000000e-02,,-6.70040241e-04,-1.05882500e+02,,-6.70040241e-04,-5.90277778e-04
-6.69640241e-04,1.06550781e+02,1.52343750e-02,2.62500000e-02,1.93750000e-02,,-6.69640241e-04,-1.06535545e+02,,-6.69640241e-04,-5.64236136e-04
-6.69240241e-04,1.07167969e+02,1.53125000e-02,2.37500000e-02,1.21875000e-02,,-6.69240241e-04,-1.07152657e+02,,-6.69240241e-04,-5.67129639e-04
-6.68840241e-04,1.07898438e+02,1.65625000e-02,2.84375000e-02,1.46875000e-02,,-6.68840241e-04,-1.07881874e+02,,-6.68840241e-04,-6.13425917e-04
-6.68440241e-04,1.08585938e+02,1.60937500e-02,2.53125000e-02,1.71875000e-02,,-6.68440241e-04,-1.08569847e+02,,-6.68440241e-04,-5.96064783e-04
-6.68040241e-04,1.09199219e+02,1.49218750e-02,2.09375000e-02,1.96875000e-02,,-6.68040241e-04,-1.09184296e+02,,-6.68040241e-04,-5.52662008e-04
-6.67640241e-04,1.09785156e+02,1.61718750e-02,2.78125000e-02,2.40625000e-02,,-6.67640241e-04,-1.09768982e+02,,-6.67640241e-04,-5.98958286e-04
-6.67240241e-04,1.10460938e+02,1.67187500e-02,2.46875000e-02,2.03125000e-02,,-6.67240241e-04,-1.10444221e+02,,-6.67240241e-04,-6.19212980e-04
-6.66840241e-04,1.11121094e+02,1.58593750e-02,2.65625000e-02,1.59375000e-02,,-6.66840241e-04,-1.11105232e+02,,-6.66840241e-04,-5.87384275e-04
-6.66440241e-04,1.11816406e+02,1.63281250e-02,2.62500000e-02,9.37500000e-03,,-6.66440241e-04,-1.11800079e+02,,-6.66440241e-04,-6.04745350e-04
-6.66040241e-04,1.12398438e+02,1.56250000e-02,2.81250000e-02,2.15625000e-02,,-6.66040241e-04,-1.12382812e+02,,-6.66040241e-04,-5.78703708e-04
-6.65640241e-04,1.13039063e+02,1.50000000e-02,2.56250000e-02,1.62500000e-02,,-6.65640241e-04,-1.13024063e+02,,-6.65640241e-04,-5.55555569e-04
-6.65240241e-04,1.13707031e+02,1.44531250e-02,2.31250000e-02,2.00000000e-02,,-6.65240241e-04,-1.13692581e+02,,-6.65240241e-04,-5.35300933e-04
-6.64840241e-04,1.14289063e+02,1.49218750e-02,2.12500000e-02,1.43750000e-02,,-6.64840241e-04,-1.14274139e+02,,-6.64840241e-04,-5.52662008e-04
-6.64440241e-04,1.14898438e+02,1.46875000e-02,2.18750000e-02,2.59375000e-02,,-6.64440241e-04,-1.14883751e+02,,-6.64440241e-04,-5.43981500e-04
-6.64040241e-04,1.15500000e+02,1.35156250e-02,2.18750000e-02,3.75000000e-02,,-6.64040241e-04,-1.15486481e+02,,-6.64040241e-04,-5.00578724e-04
-6.63640241e-04,1.16042969e+02,1.24218750e-02,3.09375000e-02,3.62500000e-02,,-6.63640241e-04,-1.16030548e+02,,-6.63640241e-04,-4.60069452e-04
-6.63240241e-04,1.16574219e+02,1.21875000e-02,2.75000000e-02,2.81250000e-02,,-6.63240241e-04,-1.16562035e+02,,-6.63240241e-04,-4.51388885e-04
-6.62840241e-04,1.17000000e+02,1.14843750e-02,2.56250000e-02,3.93750000e-02,,-6.62840241e-04,-1.16988518e+02,,-6.62840241e-04,-4.25347243e-04
-6.62440241e-04,1.17523438e+02,9.92187500e-03,2.21875000e-02,3.96875000e-02,,-6.62440241e-04,-1.17513519e+02,,-6.62440241e-04,-3.67476838e-04
-6.62040241e-04,1.17878906e+02,1.01562500e-02,2.12500000e-02,2.53125000e-02,,-6.62040241e-04,-1.17868752e+02,,-6.62040241e-04,-3.76157404e-04
-6.61640241e-04,1.18269531e+02,8.90625000e-03,2.31250000e-02,2.43750000e-02,,-6.61640241e-04,-1.18260628e+02,,-6.61640241e-04,-3.29861097e-04
-6.61240241e-04,1.18648438e+02,7.73437500e-03,2.46875000e-02,3.43750000e-02,,-6.61240241e-04,-1.18640701e+02,,-6.61240241e-04,-2.86458322e-04
-6.60840241e-04,1.18980469e+02,8.90625000e-03,3.84375000e-02,2.84375000e-02,,-6.60840241e-04,-1.18971565e+02,,-6.60840241e-04,-3.29861097e-04
-6.60440241e-04,1.19289063e+02,7.18750000e-03,2.93750000e-02,3.31250000e-02,,-6.60440241e-04,-1.19281876e+02,,-6.60440241e-04,-2.66203715e-04
-6.60040241e-04,1.19593750e+02,6.79687500e-03,2.46875000e-02,3.46875000e-02,,-6.60040241e-04,-1.19586952e+02,,-6.60040241e-04,-2.51736114e-04
-6.59640241e-04,1.19835938e+02,6.48437500e-03,3.09375000e-02,3.28125000e-02,,-6.59640241e-04,-1.19829453e+02,,-6.59640241e-04,-2.40162030e-04
