Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81648125,,Zero Index,719.81648125,,Zero Index,719.81648125,,Zero Index,719.81648125,,Zero Index,719.81648125,,Zero Index,719.81648125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19816481e-04,-2.30468750e-01,9.16093750e-03,-4.35937500e-03,4.76562500e-03,,-7.19816481e-04,6.45113232e-07,,-7.19816481e-04,2.37827702e+01
-7.18816481e-04,-2.34375000e-01,7.73906250e-03,-7.84375000e-03,4.83593750e-03,,-7.18816481e-04,1.24016231e-06,,-7.18816481e-04,2.42178135e+01
-7.17816481e-04,-2.42968750e-01,7.21093750e-03,-5.00000000e-03,4.89843750e-03,,-7.17816481e-04,1.76655180e-06,,-7.17816481e-04,2.51378040e+01
-7.16816481e-04,-2.47656250e-01,6.80468750e-03,1.78125000e-03,4.89062500e-03,,-7.16816481e-04,2.26004204e-06,,-7.16816481e-04,2.56295815e+01
-7.15816481e-04,-2.42968750e-01,7.49531250e-03,3.31250000e-03,4.74218750e-03,,-7.15816481e-04,2.76354490e-06,,-7.15816481e-04,2.51328354e+01
-7.14816481e-04,-2.42968750e-01,7.77968750e-03,-2.45312500e-03,4.51562500e-03,,-7.14816481e-04,3.30137777e-06,,-7.14816481e-04,2.51305580e+01
-7.13816481e-04,-2.42968750e-01,8.26718750e-03,-8.35937500e-03,4.50000000e-03,,-7.13816481e-04,3.86638840e-06,,-7.13816481e-04,2.51592102e+01
-7.12816481e-04,-2.47656250e-01,7.63750000e-03,-7.25000000e-03,4.57812500e-03,,-7.12816481e-04,4.42639248e-06,,-7.12816481e-04,2.56838226e+01
-7.11816481e-04,-2.50781250e-01,7.49531250e-03,7.81250000e-05,4.55468750e-03,,-7.11816481e-04,4.95921859e-06,,-7.11816481e-04,2.60249939e+01
-7.10816481e-04,-2.53125000e-01,7.88125000e-03,4.43750000e-03,4.55468750e-03,,-7.10816481e-04,5.50062714e-06,,-7.10816481e-04,2.62546520e+01
-7.09816481e-04,-2.54687500e-01,7.84062500e-03,-1.35937500e-03,4.57812500e-03,,-7.09816481e-04,6.05419473e-06,,-7.09816481e-04,2.64075756e+01
-7.08816481e-04,-2.52343750e-01,6.82500000e-03,-1.00312500e-02,4.59375000e-03,,-7.08816481e-04,6.57057126e-06,,-7.08816481e-04,2.61961384e+01
-7.07816481e-04,-2.49218750e-01,6.07343750e-03,-1.04843750e-02,4.60937500e-03,,-7.07816481e-04,7.02472562e-06,,-7.07816481e-04,2.59283390e+01
-7.06816481e-04,-2.35937500e-01,7.04843750e-03,-2.04687500e-03,4.67187500e-03,,-7.06816481e-04,7.48674665e-06,,-7.06816481e-04,2.45923462e+01
-7.05816481e-04,-2.25000000e-01,7.98281250e-03,5.96875000e-03,4.70312500e-03,,-7.05816481e-04,8.01599708e-06,,-7.05816481e-04,2.34543762e+01
-7.04816481e-04,-2.26562500e-01,8.51093750e-03,2.28125000e-03,4.85937500e-03,,-7.04816481e-04,8.59674219e-06,,-7.04816481e-04,2.35935955e+01
-7.03816481e-04,-2.22656250e-01,8.02343750e-03,-8.56250000e-03,4.96875000e-03,,-7.03816481e-04,9.17891794e-06,,-7.03816481e-04,2.32075348e+01
-7.02816481e-04,-2.26562500e-01,6.94687500e-03,-1.21406250e-02,4.92968750e-03,,-7.02816481e-04,9.70602287e-06,,-7.02816481e-04,2.36651039e+01
-7.01816481e-04,-2.26562500e-01,6.96718750e-03,-4.51562500e-03,4.85937500e-03,,-7.01816481e-04,1.01959376e-05,,-7.01816481e-04,2.37092419e+01
-7.00816481e-04,-2.22656250e-01,7.29218750e-03,4.31250000e-03,4.89062500e-03,,-7.00816481e-04,1.06980096e-05,,-7.00816481e-04,2.33070755e+01
-6.99816481e-04,-2.18750000e-01,8.40937500e-03,3.48437500e-03,4.91406250e-03,,-6.99816481e-04,1.12508624e-05,,-6.99816481e-04,2.28837070e+01
-6.98816481e-04,-2.25000000e-01,8.28750000e-03,-5.29687500e-03,4.89843750e-03,,-6.98816481e-04,1.18387588e-05,,-6.98816481e-04,2.35328407e+01
-6.97816481e-04,-2.25000000e-01,8.26718750e-03,-1.03750000e-02,4.92968750e-03,,-6.97816481e-04,1.24216494e-05,,-6.97816481e-04,2.35743713e+01
-6.96816481e-04,-2.30468750e-01,6.76406250e-03,-5.98437500e-03,4.92968750e-03,,-6.96816481e-04,1.29508999e-05,,-6.96816481e-04,2.41815109e+01
-6.95816481e-04,-2.41406250e-01,5.82968750e-03,7.65625000e-04,4.85937500e-03,,-6.95816481e-04,1.33943249e-05,,-6.95816481e-04,2.53229179e+01
-6.94816481e-04,-2.37500000e-01,6.41875000e-03,2.78125000e-03,4.76562500e-03,,-6.94816481e-04,1.38255928e-05,,-6.94816481e-04,2.49108124e+01
-6.93816481e-04,-2.41406250e-01,8.04375000e-03,-2.25000000e-03,4.60937500e-03,,-6.93816481e-04,1.43348179e-05,,-6.93816481e-04,2.53121109e+01
-6.92816481e-04,-2.45312500e-01,8.85625000e-03,-7.32812500e-03,4.55468750e-03,,-6.92816481e-04,1.49298667e-05,,-6.92816481e-04,2.57402000e+01
-6.91816481e-04,-2.45312500e-01,7.00781250e-03,-7.14062500e-03,4.63281250e-03,,-6.91816481e-04,1.54884401e-05,,-6.91816481e-04,2.57785416e+01
-6.90816481e-04,-2.49218750e-01,6.41875000e-03,-2.29687500e-03,4.71875000e-03,,-6.90816481e-04,1.59611900e-05,,-6.90816481e-04,2.62062588e+01
-6.89816481e-04,-2.53125000e-01,5.72812500e-03,2.45312500e-03,4.70312500e-03,,-6.89816481e-04,1.63888799e-05,,-6.89816481e-04,2.66085510e+01
-6.88816481e-04,-2.57031250e-01,6.76406250e-03,8.59375000e-04,4.74218750e-03,,-6.88816481e-04,1.68287315e-05,,-6.88816481e-04,2.70024796e+01
-6.87816481e-04,-2.54687500e-01,7.41406250e-03,-4.65625000e-03,4.74218750e-03,,-6.87816481e-04,1.73279423e-05,,-6.87816481e-04,2.67709160e+01
-6.86816481e-04,-2.41406250e-01,8.22656250e-03,-7.48437500e-03,4.76562500e-03,,-6.86816481e-04,1.78786486e-05,,-6.86816481e-04,2.54338875e+01
-6.85816481e-04,-2.24218750e-01,8.02343750e-03,-4.09375000e-03,4.81250000e-03,,-6.85816481e-04,1.84508117e-05,,-6.85816481e-04,2.36926632e+01
-6.84816481e-04,-2.05468750e-01,7.80000000e-03,1.51562500e-03,4.82031250e-03,,-6.84816481e-04,1.90079554e-05,,-6.84816481e-04,2.17665043e+01
-6.83816481e-04,-2.07812500e-01,8.28750000e-03,2.65625000e-03,4.94531250e-03,,-6.83816481e-04,1.95743960e-05,,-6.83816481e-04,2.19970741e+01
-6.82816481e-04,-2.21093750e-01,8.40937500e-03,-3.84375000e-03,5.02343750e-03,,-6.82816481e-04,2.01622934e-05,,-6.82816481e-04,2.33694210e+01
-6.81816481e-04,-2.24218750e-01,7.94218750e-03,-1.00625000e-02,4.94531250e-03,,-6.81816481e-04,2.07380326e-05,,-6.81816481e-04,2.37284374e+01
-6.80816481e-04,-2.33593750e-01,7.39375000e-03,-8.64062500e-03,4.87500000e-03,,-6.80816481e-04,2.12780105e-05,,-6.80816481e-04,2.47444954e+01
-6.79816481e-04,-2.37500000e-01,8.47031250e-03,-1.43750000e-03,4.87500000e-03,,-6.79816481e-04,2.18365858e-05,,-6.79816481e-04,2.51739082e+01
-6.78816481e-04,-2.35937500e-01,8.99843750e-03,4.46875000e-03,4.89062500e-03,,-6.78816481e-04,2.24516589e-05,,-6.78816481e-04,2.50047932e+01
-6.77816481e-04,-2.35937500e-01,9.30312500e-03,3.28125000e-04,4.92968750e-03,,-6.77816481e-04,2.30960559e-05,,-6.77816481e-04,2.49920826e+01
-6.76816481e-04,-2.37500000e-01,8.61250000e-03,-8.76562500e-03,4.92968750e-03,,-6.76816481e-04,2.37268650e-05,,-6.76816481e-04,2.51755219e+01
-6.75816481e-04,-2.35937500e-01,7.19062500e-03,-1.10781250e-02,4.95312500e-03,,-6.75816481e-04,2.42832957e-05,,-6.75816481e-04,2.50670280e+01
-6.74816481e-04,-2.41406250e-01,6.70312500e-03,-3.96875000e-03,5.02343750e-03,,-6.74816481e-04,2.47724929e-05,,-6.74816481e-04,2.56706886e+01
-6.73816481e-04,-2.41406250e-01,7.31250000e-03,3.67187500e-03,4.99218750e-03,,-6.73816481e-04,2.52659829e-05,,-6.73816481e-04,2.56714764e+01
-6.72816481e-04,-2.37500000e-01,8.71406250e-03,1.98437500e-03,4.85156250e-03,,-6.72816481e-04,2.58302771e-05,,-6.72816481e-04,2.52537804e+01
-6.71816481e-04,-2.35937500e-01,8.81562500e-03,-6.01562500e-03,4.83593750e-03,,-6.71816481e-04,2.64474984e-05,,-6.71816481e-04,2.51033821e+01
-6.70816481e-04,-2.37500000e-01,8.12500000e-03,-9.65625000e-03,4.91406250e-03,,-6.70816481e-04,2.70439778e-05,,-6.70816481e-04,2.53059940e+01
-6.69816481e-04,-2.39843750e-01,7.04843750e-03,-4.68750000e-03,4.92968750e-03,,-6.69816481e-04,2.75782349e-05,,-6.69816481e-04,2.55856304e+01
-6.68816481e-04,-2.43750000e-01,5.44375000e-03,5.78125000e-04,4.85937500e-03,,-6.68816481e-04,2.80180848e-05,,-6.68816481e-04,2.59992256e+01
-6.67816481e-04,-2.53125000e-01,5.30156250e-03,-1.09375000e-04,4.89062500e-03,,-6.67816481e-04,2.83964291e-05,,-6.67816481e-04,2.69644794e+01
-6.66816481e-04,-2.58593750e-01,7.08906250e-03,-4.40625000e-03,4.85937500e-03,,-6.66816481e-04,2.88327028e-05,,-6.66816481e-04,2.75402336e+01
-6.65816481e-04,-2.57031250e-01,9.30312500e-03,-7.17187500e-03,4.87500000e-03,,-6.65816481e-04,2.94098700e-05,,-6.65816481e-04,2.74098339e+01
-6.64816481e-04,-2.44531250e-01,8.75468750e-03,-3.98437500e-03,4.94531250e-03,,-6.64816481e-04,3.00456850e-05,,-6.64816481e-04,2.61507378e+01
-6.63816481e-04,-2.32031250e-01,7.45468750e-03,3.12500000e-05,4.91406250e-03,,-6.63816481e-04,3.06164147e-05,,-6.63816481e-04,2.48725529e+01
-6.62816481e-04,-2.34375000e-01,6.68281250e-03,1.04687500e-03,5.02343750e-03,,-6.62816481e-04,3.11141994e-05,,-6.62816481e-04,2.51113186e+01
-6.61816481e-04,-2.38281250e-01,6.58125000e-03,-1.43750000e-03,5.13281250e-03,,-6.61816481e-04,3.15812249e-05,,-6.61816481e-04,2.55150604e+01
-6.60816481e-04,-2.43750000e-01,8.08437500e-03,-4.78125000e-03,5.06250000e-03,,-6.60816481e-04,3.20976033e-05,,-6.60816481e-04,2.60953293e+01
-6.59816481e-04,-2.42968750e-01,8.53125000e-03,-5.00000000e-03,5.04687500e-03,,-6.59816481e-04,3.26826375e-05,,-6.59816481e-04,2.60407085e+01
-6.58816481e-04,-2.42968750e-01,9.01875000e-03,-2.23437500e-03,5.10156250e-03,,-6.58816481e-04,3.33005737e-05,,-6.58816481e-04,2.60598793e+01
-6.57816481e-04,-2.43750000e-01,8.36875000e-03,6.40625000e-04,5.06250000e-03,,-6.57816481e-04,3.39127873e-05,,-6.57816481e-04,2.61446438e+01
-6.56816481e-04,-2.42968750e-01,8.91718750e-03,1.71875000e-04,5.06250000e-03,,-6.56816481e-04,3.45214285e-05,,-6.56816481e-04,2.60619488e+01
-6.55816481e-04,-2.46875000e-01,7.84062500e-03,-4.32812500e-03,5.08593750e-03,,-6.55816481e-04,3.51114686e-05,,-6.55816481e-04,2.64756699e+01
-6.54816481e-04,-2.54687500e-01,6.82500000e-03,-8.01562500e-03,5.10156250e-03,,-6.54816481e-04,3.56278433e-05,,-6.54816481e-04,2.73137932e+01
-6.53816481e-04,-2.66406250e-01,6.13437500e-03,-6.42187500e-03,5.13281250e-03,,-6.53816481e-04,3.60841441e-05,,-6.53816481e-04,2.85601711e+01
-6.52816481e-04,-2.66406250e-01,7.96250000e-03,-1.25000000e-03,5.06250000e-03,,-6.52816481e-04,3.65804917e-05,,-6.52816481e-04,2.85805016e+01
-6.51816481e-04,-2.66406250e-01,8.99843750e-03,2.70312500e-03,4.89843750e-03,,-6.51816481e-04,3.71776878e-05,,-6.51816481e-04,2.85766506e+01
-6.50816481e-04,-2.65625000e-01,9.16093750e-03,-6.71875000e-04,4.89843750e-03,,-6.50816481e-04,3.78170807e-05,,-6.50816481e-04,2.84907265e+01
-6.49816481e-04,-2.66406250e-01,7.80000000e-03,-7.03125000e-03,4.96875000e-03,,-6.49816481e-04,3.84142768e-05,,-6.49816481e-04,2.85916805e+01
-6.48816481e-04,-2.58593750e-01,6.27656250e-03,-8.15625000e-03,4.95312500e-03,,-6.48816481e-04,3.89099114e-05,,-6.48816481e-04,2.78265152e+01
-6.47816481e-04,-2.61718750e-01,5.64687500e-03,-3.12500000e-03,4.95312500e-03,,-6.47816481e-04,3.93297378e-05,,-6.47816481e-04,2.81785755e+01
-6.46816481e-04,-2.66406250e-01,6.41875000e-03,1.35937500e-03,4.92968750e-03,,-6.46816481e-04,3.97545664e-05,,-6.46816481e-04,2.86665020e+01
-6.45816481e-04,-2.61718750e-01,7.39375000e-03,-1.87500000e-04,4.94531250e-03,,-6.45816481e-04,4.02409059e-05,,-6.45816481e-04,2.81801491e+01
-6.44816481e-04,-2.60156250e-01,7.73906250e-03,-5.40625000e-03,4.98437500e-03,,-6.44816481e-04,4.07737352e-05,,-6.44816481e-04,2.80338917e+01
-6.43816481e-04,-2.43750000e-01,7.27187500e-03,-6.79687500e-03,4.99218750e-03,,-6.43816481e-04,4.13022717e-05,,-6.43816481e-04,2.63748627e+01
-6.42816481e-04,-2.38281250e-01,6.52031250e-03,-3.31250000e-03,5.03906250e-03,,-6.42816481e-04,4.17878910e-05,,-6.42816481e-04,2.58378639e+01
-6.41816481e-04,-2.47656250e-01,4.95625000e-03,-1.17187500e-03,5.15625000e-03,,-6.41816481e-04,4.21919831e-05,,-6.41816481e-04,2.68162422e+01
-6.40816481e-04,-2.49218750e-01,4.57031250e-03,-2.82812500e-03,5.19531250e-03,,-6.40816481e-04,4.25274156e-05,,-6.40816481e-04,2.69879265e+01
-6.39816481e-04,-2.42968750e-01,6.45937500e-03,-4.65625000e-03,5.17187500e-03,,-6.39816481e-04,4.29157699e-05,,-6.39816481e-04,2.63634281e+01
-6.38816481e-04,-2.39843750e-01,8.69375000e-03,-4.54687500e-03,5.14062500e-03,,-6.38816481e-04,4.34493086e-05,,-6.38816481e-04,2.60656528e+01
-6.37816481e-04,-2.52343750e-01,8.61250000e-03,-1.71875000e-03,4.98437500e-03,,-6.37816481e-04,4.40586591e-05,,-6.37816481e-04,2.73709164e+01
-6.36816481e-04,-2.54687500e-01,7.15000000e-03,-7.03125000e-04,4.98437500e-03,,-6.36816481e-04,4.46136582e-05,,-6.36816481e-04,2.76189575e+01
-6.35816481e-04,-2.47656250e-01,6.70312500e-03,-1.76562500e-03,5.04687500e-03,,-6.35816481e-04,4.51014239e-05,,-6.35816481e-04,2.69006290e+01
-6.34816481e-04,-2.47656250e-01,6.21562500e-03,-2.32812500e-03,5.07812500e-03,,-6.34816481e-04,4.55562949e-05,,-6.34816481e-04,2.69114780e+01
-6.33816481e-04,-2.57031250e-01,7.31250000e-03,-3.00000000e-03,5.00781250e-03,,-6.33816481e-04,4.60326228e-05,,-6.33816481e-04,2.78920918e+01
-6.32816481e-04,-2.73437500e-01,7.92187500e-03,-3.39062500e-03,4.87500000e-03,,-6.32816481e-04,4.65690246e-05,,-6.32816481e-04,2.96003914e+01
-6.31816481e-04,-2.69531250e-01,8.63281250e-03,-3.34375000e-03,4.79687500e-03,,-6.31816481e-04,4.71519161e-05,,-6.31816481e-04,2.92155323e+01
-6.30816481e-04,-2.60156250e-01,7.67812500e-03,-2.70312500e-03,4.67187500e-03,,-6.30816481e-04,4.77262256e-05,,-6.30816481e-04,2.82650623e+01
-6.29816481e-04,-2.50781250e-01,7.45468750e-03,-1.92187500e-03,4.68750000e-03,,-6.29816481e-04,4.82590549e-05,,-6.29816481e-04,2.73108234e+01
-6.28816481e-04,-2.45312500e-01,7.67812500e-03,-1.60937500e-03,4.68750000e-03,,-6.28816481e-04,4.87918805e-05,,-6.28816481e-04,2.67563915e+01
-6.27816481e-04,-2.53125000e-01,7.67812500e-03,-3.76562500e-03,4.68750000e-03,,-6.27816481e-04,4.93325751e-05,,-6.27816481e-04,2.75760498e+01
-6.26816481e-04,-2.60156250e-01,6.94687500e-03,-6.12500000e-03,4.70312500e-03,,-6.26816481e-04,4.98475238e-05,,-6.26816481e-04,2.83271294e+01
-6.25816481e-04,-2.54687500e-01,6.47968750e-03,-5.53125000e-03,4.70312500e-03,,-6.25816481e-04,5.03202718e-05,,-6.25816481e-04,2.77942295e+01
-6.24816481e-04,-2.45312500e-01,7.49531250e-03,-2.21875000e-03,4.71875000e-03,,-6.24816481e-04,5.08123267e-05,,-6.24816481e-04,2.68482723e+01
-6.23816481e-04,-2.45312500e-01,8.28750000e-03,9.21875000e-04,4.70312500e-03,,-6.23816481e-04,5.13680425e-05,,-6.23816481e-04,2.68517075e+01
-6.22816481e-04,-2.35937500e-01,8.36875000e-03,-8.12500000e-04,4.70312500e-03,,-6.22816481e-04,5.19545065e-05,,-6.22816481e-04,2.58849258e+01
-6.21816481e-04,-2.26562500e-01,7.92187500e-03,-6.07812500e-03,4.71875000e-03,,-6.21816481e-04,5.25280993e-05,,-6.21816481e-04,2.49366894e+01
-6.20816481e-04,-2.25000000e-01,6.47968750e-03,-7.85937500e-03,4.83593750e-03,,-6.20816481e-04,5.30351790e-05,,-6.20816481e-04,2.48125420e+01
-6.19816481e-04,-2.24218750e-01,6.31718750e-03,-4.03125000e-03,4.89062500e-03,,-6.19816481e-04,5.34857572e-05,,-6.19816481e-04,2.47635117e+01
-6.18816481e-04,-2.22656250e-01,7.12968750e-03,4.37500000e-04,4.89062500e-03,,-6.18816481e-04,5.39592220e-05,,-6.18816481e-04,2.46119518e+01
-6.17816481e-04,-2.26562500e-01,8.40937500e-03,3.43750000e-04,4.87500000e-03,,-6.17816481e-04,5.45063522e-05,,-6.17816481e-04,2.50125866e+01
-6.16816481e-04,-2.25000000e-01,8.16562500e-03,-3.28125000e-03,4.78125000e-03,,-6.16816481e-04,5.50899567e-05,,-6.16816481e-04,2.48592911e+01
-6.15816481e-04,-2.19531250e-01,7.63750000e-03,-5.64062500e-03,4.78125000e-03,,-6.15816481e-04,5.56463856e-05,,-6.15816481e-04,2.43191433e+01
-6.14816481e-04,-2.23437500e-01,6.17500000e-03,-5.07812500e-03,4.79687500e-03,,-6.14816481e-04,5.61327251e-05,,-6.14816481e-04,2.47502556e+01
-6.13816481e-04,-2.28906250e-01,5.26093750e-03,-3.10937500e-03,4.79687500e-03,,-6.13816481e-04,5.65353876e-05,,-6.13816481e-04,2.53357410e+01
-6.12816481e-04,-2.35937500e-01,6.45937500e-03,-7.18750000e-04,4.78125000e-03,,-6.12816481e-04,5.69480580e-05,,-6.12816481e-04,2.60707569e+01
-6.11816481e-04,-2.54687500e-01,8.26718750e-03,-1.23437500e-03,4.76562500e-03,,-6.11816481e-04,5.74665792e-05,,-6.11816481e-04,2.80089207e+01
-6.10816481e-04,-2.50781250e-01,9.30312500e-03,-3.18750000e-03,4.71875000e-03,,-6.10816481e-04,5.80852284e-05,,-6.10816481e-04,2.76179333e+01
-6.09816481e-04,-2.41406250e-01,7.65781250e-03,-5.03125000e-03,4.53125000e-03,,-6.09816481e-04,5.86824244e-05,,-6.09816481e-04,2.66732178e+01
-6.08816481e-04,-2.41406250e-01,6.88593750e-03,-4.07812500e-03,4.57031250e-03,,-6.08816481e-04,5.91945100e-05,,-6.08816481e-04,2.66973572e+01
-6.07816481e-04,-2.47656250e-01,5.68750000e-03,3.90625000e-04,4.60937500e-03,,-6.07816481e-04,5.96372192e-05,,-6.07816481e-04,2.73514595e+01
-6.06816481e-04,-2.54687500e-01,6.62187500e-03,1.42187500e-03,4.62500000e-03,,-6.06816481e-04,6.00706298e-05,,-6.06816481e-04,2.80715275e+01
-6.05816481e-04,-2.47656250e-01,7.43437500e-03,-2.62500000e-03,4.59375000e-03,,-6.05816481e-04,6.05655514e-05,,-6.05816481e-04,2.73498459e+01
-6.04816481e-04,-2.41406250e-01,7.98281250e-03,-6.42187500e-03,4.53125000e-03,,-6.04816481e-04,6.11083888e-05,,-6.04816481e-04,2.67294884e+01
-6.03816481e-04,-2.38281250e-01,7.84062500e-03,-5.17187500e-03,4.47656250e-03,,-6.03816481e-04,6.16655307e-05,,-6.03816481e-04,2.64380474e+01
-6.02816481e-04,-2.37500000e-01,7.77968750e-03,-2.81250000e-04,4.48437500e-03,,-6.02816481e-04,6.22155276e-05,,-6.02816481e-04,2.63719559e+01
-6.01816481e-04,-2.27343750e-01,8.28750000e-03,2.28125000e-03,4.55468750e-03,,-6.01816481e-04,6.27812478e-05,,-6.01816481e-04,2.53196201e+01
-6.00816481e-04,-2.09375000e-01,8.18593750e-03,-2.57812500e-03,4.53906250e-03,,-6.00816481e-04,6.33612799e-05,,-6.00816481e-04,2.34679604e+01
-5.99816481e-04,-2.07812500e-01,7.21093750e-03,-8.85937500e-03,4.68750000e-03,,-5.99816481e-04,6.39034042e-05,,-5.99816481e-04,2.33371868e+01
-5.98816481e-04,-2.05468750e-01,6.82500000e-03,-8.42187500e-03,4.76562500e-03,,-5.98816481e-04,6.43976018e-05,,-5.98816481e-04,2.31413574e+01
-5.97816481e-04,-2.13281250e-01,8.57187500e-03,-1.90625000e-03,4.71875000e-03,,-5.97816481e-04,6.49397261e-05,,-5.97816481e-04,2.39741402e+01
-5.96816481e-04,-2.17187500e-01,9.60781250e-03,4.34375000e-03,4.68750000e-03,,-5.96816481e-04,6.55798358e-05,,-5.96816481e-04,2.43703880e+01
-5.95816481e-04,-2.20312500e-01,9.83125000e-03,1.51562500e-03,4.71875000e-03,,-5.95816481e-04,6.62642851e-05,,-5.95816481e-04,2.46770248e+01
-5.94816481e-04,-2.25000000e-01,8.99843750e-03,-7.03125000e-03,4.75781250e-03,,-5.94816481e-04,6.69272777e-05,,-5.94816481e-04,2.51748886e+01
-5.93816481e-04,-2.34375000e-01,7.61718750e-03,-1.02343750e-02,4.79687500e-03,,-5.93816481e-04,6.75123156e-05,,-5.93816481e-04,2.61871357e+01
-5.92816481e-04,-2.38281250e-01,6.96718750e-03,-4.23437500e-03,4.72656250e-03,,-5.92816481e-04,6.80258308e-05,,-5.92816481e-04,2.66281853e+01
-5.91816481e-04,-2.43750000e-01,7.71875000e-03,2.62500000e-03,4.67187500e-03,,-5.91816481e-04,6.85429186e-05,,-5.91816481e-04,2.71962395e+01
-5.90816481e-04,-2.56250000e-01,8.63281250e-03,2.03125000e-03,4.70312500e-03,,-5.90816481e-04,6.91186578e-05,,-5.90816481e-04,2.84725590e+01
-5.89816481e-04,-2.57031250e-01,8.75468750e-03,-4.21875000e-03,4.60937500e-03,,-5.89816481e-04,6.97308715e-05,,-5.89816481e-04,2.85588989e+01
-5.88816481e-04,-2.50781250e-01,8.18593750e-03,-7.67187500e-03,4.50000000e-03,,-5.88816481e-04,7.03273545e-05,,-5.88816481e-04,2.79460773e+01
-5.87816481e-04,-2.45312500e-01,6.94687500e-03,-5.26562500e-03,4.53125000e-03,,-5.87816481e-04,7.08601874e-05,,-5.87816481e-04,2.74165726e+01
-5.86816481e-04,-2.39843750e-01,5.44375000e-03,-1.51562500e-03,4.50000000e-03,,-5.86816481e-04,7.12964611e-05,,-5.86816481e-04,2.68707542e+01
-5.85816481e-04,-2.23437500e-01,6.05312500e-03,2.96875000e-04,4.40625000e-03,,-5.85816481e-04,7.17012663e-05,,-5.85816481e-04,2.51826191e+01
-5.84816481e-04,-2.17187500e-01,7.53593750e-03,-1.54687500e-03,4.39062500e-03,,-5.84816481e-04,7.21797333e-05,,-5.84816481e-04,2.45416012e+01
-5.83816481e-04,-2.15625000e-01,8.77500000e-03,-4.21875000e-03,4.42187500e-03,,-5.83816481e-04,7.27540391e-05,,-5.83816481e-04,2.43957977e+01
-5.82816481e-04,-2.28125000e-01,7.37343750e-03,-4.95312500e-03,4.43750000e-03,,-5.82816481e-04,7.33226334e-05,,-5.82816481e-04,2.57087631e+01
-5.81816481e-04,-2.35937500e-01,6.82500000e-03,-3.01562500e-03,4.51562500e-03,,-5.81816481e-04,7.38225572e-05,,-5.81816481e-04,2.65352936e+01
-5.80816481e-04,-2.33593750e-01,6.11406250e-03,1.04687500e-03,4.53125000e-03,,-5.80816481e-04,7.42781413e-05,,-5.80816481e-04,2.62988853e+01
-5.79816481e-04,-2.22656250e-01,6.62187500e-03,1.65625000e-03,4.53906250e-03,,-5.79816481e-04,7.47265731e-05,,-5.79816481e-04,2.51641445e+01
-5.78816481e-04,-2.20312500e-01,7.53593750e-03,-2.28125000e-03,4.70312500e-03,,-5.78816481e-04,7.52250708e-05,,-5.78816481e-04,2.49241791e+01
-5.77816481e-04,-2.24218750e-01,8.42968750e-03,-5.79687500e-03,4.78125000e-03,,-5.77816481e-04,7.57872258e-05,,-5.77816481e-04,2.53482914e+01
-5.76816481e-04,-2.26562500e-01,8.32812500e-03,-5.06250000e-03,4.78125000e-03,,-5.76816481e-04,7.63772696e-05,,-5.76816481e-04,2.56186924e+01
-5.75816481e-04,-2.30468750e-01,8.02343750e-03,-1.56250000e-04,4.76562500e-03,,-5.75816481e-04,7.69530088e-05,,-5.75816481e-04,2.60352268e+01
-5.74816481e-04,-2.35937500e-01,8.85625000e-03,2.81250000e-03,4.74218750e-03,,-5.74816481e-04,7.75473454e-05,,-5.74816481e-04,2.65919781e+01
-5.73816481e-04,-2.37500000e-01,8.36875000e-03,-1.92187500e-03,4.76562500e-03,,-5.73816481e-04,7.81538401e-05,,-5.73816481e-04,2.67506981e+01
-5.72816481e-04,-2.42968750e-01,7.25156250e-03,-9.35937500e-03,4.78125000e-03,,-5.72816481e-04,7.87038298e-05,,-5.72816481e-04,2.73443832e+01
-5.71816481e-04,-2.53125000e-01,6.58125000e-03,-9.92187500e-03,4.74218750e-03,,-5.71816481e-04,7.91908824e-05,,-5.71816481e-04,2.84425163e+01
-5.70816481e-04,-2.57031250e-01,8.24687500e-03,-2.46875000e-03,4.75781250e-03,,-5.70816481e-04,7.97129833e-05,,-5.70816481e-04,2.88780575e+01
-5.69816481e-04,-2.66406250e-01,9.12031250e-03,4.93750000e-03,4.82031250e-03,,-5.69816481e-04,8.03244839e-05,,-5.69816481e-04,2.98380089e+01
-5.68816481e-04,-2.64062500e-01,9.79062500e-03,2.12500000e-03,4.74218750e-03,,-5.68816481e-04,8.09903358e-05,,-5.68816481e-04,2.95776711e+01
