Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.0,0.0009902149999999992,0.00014066000000000078,-0.0016199789999999988,0.0019723160000000017,-0.0002033699999999996,0.0001967170000000025,-0.00022672800000000004,9.98199999999996e-06
1.0003334444814938e-05,0.0013088279999999997,0.002353262000000002,-0.0009823569999999997,-0.00024105599999999644,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,-0.00031327700000000026
2.0006668889629877e-05,0.15010109900000002,0.34941569000000006,-0.073990076,-0.034390224000000004,0.006267650000000001,-0.05804804300000001,-0.057170824,0.00712168
3.0010003334444814e-05,0.11569089500000002,0.23562473,-0.028081292,-0.004035407999999997,0.0072383030000000015,0.0005202990000000018,-0.009286016000000001,-0.010334306
4.0013337779259754e-05,0.074271205,0.14048284400000002,-0.0051268999999999985,0.008612432,0.0023850380000000008,0.007639103000000001,0.0007439100000000001,-0.0025760900000000005
5.0016672224074694e-05,0.058340555,0.09180560000000001,0.006987918000000001,0.018730704000000004,0.0020614870000000007,0.008286267000000003,0.001067456,-0.0035458670000000003
6.002000666888963e-05,0.043365744000000005,0.05577179600000001,0.014639382000000001,0.019995488000000002,0.0017379360000000007,0.008933431000000002,0.0020380940000000003,-0.004838903
7.002334111370457e-05,0.031895676000000005,0.032381432,0.016233437000000003,0.019679292000000004,0.0010908340000000006,0.009257013000000001,0.003008732,-0.0038691260000000005
8.002667555851951e-05,0.022018673000000002,0.015312788,0.017508681,0.018098312000000002,0.0007672830000000005,0.009904177000000004,0.003332278,-0.0038691260000000005
9.003001000333444e-05,-0.0002842369999999997,0.011203669999999999,0.017189870000000003,0.011142000000000003,-0.045824061000000006,-0.06613759300000001,-0.05587664,0.072096739
0.00010003334444814939,0.005769410000000001,0.012151928,0.021972035,0.014303960000000001,0.0023850380000000008,0.004726865000000004,-0.001197366,0.0006564999999999995
0.00011003667889296432,-0.0006028500000000003,0.0033015199999999988,0.017827492,0.010825804000000005,0.00012018100000000045,0.009904177000000004,0.0036558240000000002,-0.0028993490000000003
0.00012004001333777925,-0.003788980000000001,-0.00143977,0.014001760000000002,0.0076638439999999995,-0.0008504719999999997,0.009580595000000004,0.0036558240000000002,-0.0038691260000000005
0.0001300433477825942,-0.004744819000000001,-0.003968458000000001,0.011451272000000002,0.005766668000000003,-0.0008504719999999997,0.009580595000000004,0.00397937,-0.0038691260000000005
0.00014004668222740915,-0.004744819000000001,-0.0030202000000000007,0.007625540000000001,0.003869492000000002,-0.0008504719999999997,0.009257013000000001,0.0036558240000000002,-0.0038691260000000005
0.00015005001667222408,-0.002833141000000001,-0.0008075979999999996,0.004756241000000001,0.0016561200000000005,-0.0005269209999999996,0.009580595000000004,0.00397937,-0.003222608
0.00016005335111703902,-0.0015586890000000003,0.00045674600000000093,0.0018869420000000008,-0.0011896439999999966,-0.0011740229999999997,0.009904177000000004,0.00397937,-0.0035458670000000003
0.00017005668556185395,0.00035298899999999973,0.002669348000000002,-0.0006635459999999992,-0.0015058399999999979,-0.0014975739999999998,0.009904177000000004,0.00397937,-0.003222608
0.00018006002000666888,0.0019460540000000009,0.004565863999999999,-0.0022576009999999997,-0.001822035999999999,-0.0014975739999999998,0.009904177000000004,0.004302916,-0.003222608
0.00019006335445148384,0.0032205059999999997,0.004565863999999999,-0.0022576009999999997,-0.0015058399999999979,-0.0014975739999999998,0.009257013000000001,0.004302916,-0.003222608
0.00020006668889629878,0.003857732000000001,0.003617605999999999,-0.0013011680000000001,-0.0011896439999999966,-0.0014975739999999998,0.008933431000000002,0.0036558240000000002,-0.0028993490000000003
0.0002100700233411137,0.0032205059999999997,0.002353262000000002,-0.0013011680000000001,-0.00024105599999999644,-0.0014975739999999998,0.009580595000000004,0.004302916,-0.0028993490000000003
0.00022007335778592864,0.0009902149999999992,0.00014066000000000078,0.0009305090000000012,0.0007075320000000038,-0.0014975739999999998,0.009580595000000004,0.00397937,-0.0028993490000000003
0.00023007669223074358,-0.0006028500000000003,-0.001755856,0.0018869420000000008,0.0019723160000000017,-0.0008504719999999997,0.009904177000000004,0.004302916,-0.0022528310000000003
0.0002400800266755585,-0.002833141000000001,-0.004284544000000001,0.0022057530000000013,0.0019723160000000017,-0.0014975739999999998,0.009257013000000001,0.004302916,-0.0022528310000000003
0.00025008336112037347,-0.004426206000000002,-0.005548888000000002,0.0025245640000000017,0.0010237280000000015,-0.0011740229999999997,0.009257013000000001,0.0046264620000000005,-0.0022528310000000003
0.0002600866955651884,-0.004426206000000002,-0.004600630000000001,0.0025245640000000017,0.0007075320000000038,-0.0014975739999999998,0.009257013000000001,0.00397937,-0.0028993490000000003
0.00027009003001000334,-0.004426206000000002,-0.003652372000000001,0.0015681310000000004,-0.00024105599999999644,-0.0018211249999999998,0.009257013000000001,0.00397937,-0.0025760900000000005
0.0002800933644548183,-0.003470367000000002,-0.0023880280000000004,0.00029288700000000036,-0.0015058399999999979,-0.0014975739999999998,0.009257013000000001,0.00397937,-0.0028993490000000003
0.0002900966988996332,-0.0012400759999999997,0.00014066000000000078,-0.0003447349999999988,-0.001822035999999999,-0.0018211249999999998,0.008609849000000003,0.00397937,-0.0022528310000000003
0.00030010003334444816,3.437599999999916e-05,0.002353262000000002,-0.0025764119999999984,-0.001822035999999999,-0.0014975739999999998,0.008933431000000002,0.00397937,-0.0025760900000000005
0.00031010336778926307,0.0016274410000000003,0.0033015199999999988,-0.0025764119999999984,-0.001822035999999999,-0.0018211249999999998,0.009257013000000001,0.004302916,-0.0028993490000000003
0.00032010670223407803,0.0022646669999999997,0.003933691999999999,-0.002895222999999999,-0.0011896439999999966,-0.0018211249999999998,0.008609849000000003,0.00397937,-0.0025760900000000005
0.000330110036678893,0.002901893000000001,0.003617605999999999,-0.0022576009999999997,-0.0011896439999999966,-0.0018211249999999998,0.009257013000000001,0.004302916,-0.0022528310000000003
0.0003401133711237079,0.0019460540000000009,0.0020371760000000017,-0.0009823569999999997,-0.00024105599999999644,-0.0018211249999999998,0.008609849000000003,0.004302916,-0.0019295720000000003
0.00035011670556852286,0.00035298899999999973,0.0007728320000000011,-2.592399999999835e-05,0.0010237280000000015,-0.0014975739999999998,0.008933431000000002,0.00397937,-0.0019295720000000003
0.00036012004001333776,-0.0006028500000000003,-0.0011236839999999998,0.0009305090000000012,0.0007075320000000038,-0.002144676,0.008933431000000002,0.004302916,-0.0022528310000000003
0.0003701233744581527,-0.0018773020000000008,-0.0030202000000000007,0.0015681310000000004,0.0007075320000000038,-0.002144676,0.008933431000000002,0.00397937,-0.0025760900000000005
0.0003801267089029677,-0.0021959149999999997,-0.003968458000000001,0.0022057530000000013,0.0016561200000000005,-0.0018211249999999998,0.008286267000000003,0.004302916,-0.0022528310000000003
0.0003901300433477826,-0.003788980000000001,-0.003968458000000001,0.0018869420000000008,0.00039133600000000254,-0.0014975739999999998,0.008933431000000002,0.004302916,-0.0019295720000000003
