Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000,,Zero Index,719.55536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19555360e-04,2.17187500e-01,1.35890625e-02,-3.87500000e-03,8.28906250e-03,7.15625000e-03,4.30546875e-01,,-7.19555360e-04,9.56941790e-07,,-7.19555360e-04,-2.23699265e+01
-7.18555360e-04,2.25781250e-01,1.36906250e-02,-2.93750000e-03,8.28906250e-03,7.31250000e-03,3.99257812e-01,,-7.18555360e-04,1.91745949e-06,,-7.18555360e-04,-2.32378254e+01
-7.17555360e-04,2.35937500e-01,1.37921875e-02,-2.14062500e-03,8.35156250e-03,7.09375000e-03,3.69023437e-01,,-7.17555360e-04,2.88512956e-06,,-7.17555360e-04,-2.42714062e+01
-7.16555360e-04,2.35937500e-01,1.39343750e-02,-2.73437500e-03,8.44531250e-03,7.09375000e-03,3.39960937e-01,,-7.16555360e-04,3.86138163e-06,,-7.16555360e-04,-2.42584877e+01
-7.15555360e-04,2.32031250e-01,1.38937500e-02,-4.03125000e-03,8.50000000e-03,7.03125000e-03,3.10664062e-01,,-7.15555360e-04,4.84121028e-06,,-7.15555360e-04,-2.38378525e+01
-7.14555360e-04,2.33593750e-01,1.38937500e-02,-3.95312500e-03,8.55468750e-03,7.15625000e-03,2.82187500e-01,,-7.14555360e-04,5.81960785e-06,,-7.14555360e-04,-2.39777756e+01
-7.13555360e-04,2.32031250e-01,1.40765625e-02,-2.85937500e-03,8.52343750e-03,7.40625000e-03,2.53359375e-01,,-7.13555360e-04,6.80444282e-06,,-7.13555360e-04,-2.37986412e+01
-7.12555360e-04,2.28125000e-01,1.38937500e-02,-2.45312500e-03,8.47656250e-03,7.84375000e-03,2.24296875e-01,,-7.12555360e-04,7.78927733e-06,,-7.12555360e-04,-2.33818569e+01
-7.11555360e-04,2.25781250e-01,1.38937500e-02,-3.29687500e-03,8.48437500e-03,7.34375000e-03,1.92773437e-01,,-7.11555360e-04,8.76767535e-06,,-7.11555360e-04,-2.31249943e+01
-7.10555360e-04,2.35937500e-01,1.43406250e-02,-4.14062500e-03,8.55468750e-03,7.15625000e-03,1.63242187e-01,,-7.10555360e-04,9.76180854e-06,,-7.10555360e-04,-2.41523228e+01
-7.09555360e-04,2.46875000e-01,1.44218750e-02,-3.71875000e-03,8.60937500e-03,7.15625000e-03,1.34531250e-01,,-7.09555360e-04,1.07745363e-05,,-7.09555360e-04,-2.52590714e+01
-7.08555360e-04,2.50781250e-01,1.46656250e-02,-2.78125000e-03,8.53906250e-03,7.09375000e-03,1.04062500e-01,,-7.08555360e-04,1.17987065e-05,,-7.08555360e-04,-2.56445522e+01
-7.07555360e-04,2.45312500e-01,1.45843750e-02,-2.25000000e-03,8.51562500e-03,7.09375000e-03,7.26562500e-02,,-7.07555360e-04,1.28285992e-05,,-7.07555360e-04,-2.50674305e+01
-7.06555360e-04,2.44531250e-01,1.44421875e-02,-2.81250000e-03,8.50000000e-03,7.09375000e-03,4.31250000e-02,,-7.06555360e-04,1.38506239e-05,,-7.06555360e-04,-2.49734745e+01
-7.05555360e-04,2.45312500e-01,1.42390625e-02,-4.01562500e-03,8.59375000e-03,7.18750000e-03,1.47656250e-02,,-7.05555360e-04,1.48604913e-05,,-7.05555360e-04,-2.50359211e+01
-7.04555360e-04,2.50781250e-01,1.41375000e-02,-4.12500000e-03,8.66406250e-03,7.25000000e-03,-1.45312500e-02,,-7.04555360e-04,1.58596304e-05,,-7.04555360e-04,-2.55781364e+01
-7.03555360e-04,2.44531250e-01,1.41781250e-02,-3.07812500e-03,8.63281250e-03,7.09375000e-03,-4.46484375e-02,,-7.03555360e-04,1.68566239e-05,,-7.03555360e-04,-2.49147186e+01
-7.02555360e-04,2.42968750e-01,1.38531250e-02,-2.29687500e-03,8.55468750e-03,6.78125000e-03,-7.52343750e-02,,-7.02555360e-04,1.78436039e-05,,-7.02555360e-04,-2.47393932e+01
-7.01555360e-04,2.41406250e-01,1.36500000e-02,-3.12500000e-03,8.47656250e-03,6.78125000e-03,-1.04179688e-01,,-7.01555360e-04,1.88119884e-05,,-7.01555360e-04,-2.45639420e+01
-7.00555360e-04,2.41406250e-01,1.37109375e-02,-4.17187500e-03,8.46093750e-03,6.78125000e-03,-1.32656250e-01,,-7.00555360e-04,1.97753670e-05,,-7.00555360e-04,-2.45446053e+01
-6.99555360e-04,2.21093750e-01,1.33453125e-02,-3.93750000e-03,8.31250000e-03,6.81250000e-03,-1.61132813e-01,,-6.99555360e-04,2.07280191e-05,,-6.99555360e-04,-2.24290447e+01
-6.98555360e-04,2.17187500e-01,1.31625000e-02,-3.18750000e-03,8.21875000e-03,6.71875000e-03,-1.89023438e-01,,-6.98555360e-04,2.16613589e-05,,-6.98555360e-04,-2.20074577e+01
-6.97555360e-04,2.30468750e-01,1.33046875e-02,-2.85937500e-03,8.23437500e-03,6.50000000e-03,-2.17851563e-01,,-6.97555360e-04,2.25932690e-05,,-6.97555360e-04,-2.33606319e+01
-6.96555360e-04,2.30468750e-01,1.30609375e-02,-3.31250000e-03,8.20312500e-03,6.25000000e-03,-2.48203125e-01,,-6.96555360e-04,2.35216030e-05,,-6.96555360e-04,-2.33442764e+01
-6.95555360e-04,2.30468750e-01,1.29187500e-02,-4.39062500e-03,8.17968750e-03,6.28125000e-03,-2.77617188e-01,,-6.95555360e-04,2.44363455e-05,,-6.95555360e-04,-2.33238640e+01
-6.94555360e-04,2.24218750e-01,1.31015625e-02,-4.70312500e-03,8.27343750e-03,6.43750000e-03,-3.05742188e-01,,-6.94555360e-04,2.53525213e-05,,-6.94555360e-04,-2.26554356e+01
-6.93555360e-04,2.24218750e-01,1.34468750e-02,-3.76562500e-03,8.35156250e-03,6.50000000e-03,-3.31523438e-01,,-6.93555360e-04,2.62872909e-05,,-6.93555360e-04,-2.26329937e+01
-6.92555360e-04,2.21093750e-01,1.33453125e-02,-3.01562500e-03,8.29687500e-03,6.96875000e-03,-3.55546875e-01,,-6.92555360e-04,2.72306443e-05,,-6.92555360e-04,-2.22928600e+01
-6.91555360e-04,2.14843750e-01,1.35890625e-02,-3.60937500e-03,8.27343750e-03,7.46875000e-03,-3.80625000e-01,,-6.91555360e-04,2.81790035e-05,,-6.91555360e-04,-2.16309719e+01
-6.90555360e-04,2.16406250e-01,1.41375000e-02,-4.54687500e-03,8.32812500e-03,7.53125000e-03,-4.09335938e-01,,-6.90555360e-04,2.91552569e-05,,-6.90555360e-04,-2.17704411e+01
-6.89555360e-04,2.26562500e-01,1.44421875e-02,-4.29687500e-03,8.44531250e-03,7.46875000e-03,-4.37460938e-01,,-6.89555360e-04,3.01615473e-05,,-6.89555360e-04,-2.27940407e+01
-6.88555360e-04,2.29687500e-01,1.47875000e-02,-3.37500000e-03,8.51562500e-03,7.34375000e-03,-4.64648438e-01,,-6.88555360e-04,3.11907243e-05,,-6.88555360e-04,-2.30958748e+01
-6.87555360e-04,2.21093750e-01,1.44421875e-02,-2.96875000e-03,8.40625000e-03,7.15625000e-03,-4.91835938e-01,,-6.87555360e-04,3.22199012e-05,,-6.87555360e-04,-2.21931114e+01
-6.86555360e-04,2.22656250e-01,1.45843750e-02,-3.67187500e-03,8.38281250e-03,7.25000000e-03,-5.19375000e-01,,-6.86555360e-04,3.32419258e-05,,-6.86555360e-04,-2.23365955e+01
-6.85555360e-04,2.29687500e-01,1.48281250e-02,-4.43750000e-03,8.46093750e-03,7.40625000e-03,-5.47734375e-01,,-6.85555360e-04,3.42775420e-05,,-6.85555360e-04,-2.30399761e+01
-6.84555360e-04,2.29687500e-01,1.48687500e-02,-4.32812500e-03,8.44531250e-03,7.46875000e-03,-5.73984375e-01,,-6.84555360e-04,3.53231662e-05,,-6.84555360e-04,-2.30167465e+01
-6.83555360e-04,2.26562500e-01,1.49093750e-02,-3.29687500e-03,8.39062500e-03,7.18750000e-03,-5.99414063e-01,,-6.83555360e-04,3.63716536e-05,,-6.83555360e-04,-2.26743755e+01
-6.82555360e-04,2.28125000e-01,1.48281250e-02,-2.75000000e-03,8.40625000e-03,7.03125000e-03,-6.25664063e-01,,-6.82555360e-04,3.74187111e-05,,-6.82555360e-04,-2.28194351e+01
-6.81555360e-04,2.30468750e-01,1.47265625e-02,-3.68750000e-03,8.42968750e-03,6.34375000e-03,-6.54492188e-01,,-6.81555360e-04,3.84593332e-05,,-6.81555360e-04,-2.30439987e+01
-6.80555360e-04,2.35937500e-01,1.47671875e-02,-4.68750000e-03,8.44531250e-03,6.03125000e-03,-6.82500000e-01,,-6.80555360e-04,3.94978088e-05,,-6.80555360e-04,-2.35855942e+01
-6.79555360e-04,2.35156250e-01,1.46656250e-02,-4.23437500e-03,8.44531250e-03,6.56250000e-03,-7.05234375e-01,,-6.79555360e-04,4.05341380e-05,,-6.79555360e-04,-2.34814091e+01
-6.78555360e-04,2.21093750e-01,1.41984375e-02,-3.45312500e-03,8.35156250e-03,6.93750000e-03,-7.26210938e-01,,-6.78555360e-04,4.15504437e-05,,-6.78555360e-04,-2.20112972e+01
-6.77555360e-04,2.16406250e-01,1.38531250e-02,-3.23437500e-03,8.24218750e-03,6.81250000e-03,-7.47773438e-01,,-6.77555360e-04,4.25381368e-05,,-6.77555360e-04,-2.15103264e+01
-6.76555360e-04,2.25781250e-01,1.38531250e-02,-3.95312500e-03,8.25781250e-03,6.81250000e-03,-7.67695313e-01,,-6.76555360e-04,4.35136753e-05,,-6.76555360e-04,-2.24577732e+01
-6.75555360e-04,2.25781250e-01,1.40765625e-02,-4.62500000e-03,8.31250000e-03,6.78125000e-03,-7.87968750e-01,,-6.75555360e-04,4.44970792e-05,,-6.75555360e-04,-2.24350414e+01
-6.74555360e-04,2.10937500e-01,1.40968750e-02,-4.03125000e-03,8.28906250e-03,6.87500000e-03,-8.05781250e-01,,-6.74555360e-04,4.54890651e-05,,-6.74555360e-04,-2.08818207e+01
-6.73555360e-04,2.05468750e-01,1.40968750e-02,-3.12500000e-03,8.25781250e-03,6.93750000e-03,-8.17382813e-01,,-6.73555360e-04,4.64817676e-05,,-6.73555360e-04,-2.02990665e+01
-6.72555360e-04,2.02343750e-01,1.40765625e-02,-2.93750000e-03,8.25781250e-03,7.09375000e-03,-8.22421875e-01,,-6.72555360e-04,4.74737535e-05,,-6.72555360e-04,-1.99608364e+01
-6.71555360e-04,2.02343750e-01,1.39343750e-02,-4.12500000e-03,8.20312500e-03,7.18750000e-03,-8.23593750e-01,,-6.71555360e-04,4.84600205e-05,,-6.71555360e-04,-1.99421196e+01
-6.70555360e-04,2.02343750e-01,1.38937500e-02,-5.15625000e-03,8.17968750e-03,7.56250000e-03,-8.23593750e-01,,-6.70555360e-04,4.94398482e-05,,-6.70555360e-04,-1.99175243e+01
-6.69555360e-04,2.10937500e-01,1.39343750e-02,-4.59375000e-03,8.19531250e-03,7.71875000e-03,-8.23828125e-01,,-6.69555360e-04,5.04196796e-05,,-6.69555360e-04,-2.07776413e+01
-6.68555360e-04,2.28125000e-01,1.38937500e-02,-3.40625000e-03,8.29687500e-03,7.90625000e-03,-8.22187500e-01,,-6.68555360e-04,5.13995074e-05,,-6.68555360e-04,-2.25283489e+01
-6.67555360e-04,2.28125000e-01,1.40359375e-02,-3.10937500e-03,8.33593750e-03,7.90625000e-03,-8.23125000e-01,,-6.67555360e-04,5.23829112e-05,,-6.67555360e-04,-2.25110836e+01
-6.66555360e-04,2.24218750e-01,1.36500000e-02,-4.40625000e-03,8.31250000e-03,7.78125000e-03,-8.24765625e-01,,-6.66555360e-04,5.33577331e-05,,-6.66555360e-04,-2.20884609e+01
-6.65555360e-04,2.26562500e-01,1.37109375e-02,-5.59375000e-03,8.39062500e-03,7.18750000e-03,-8.28046875e-01,,-6.65555360e-04,5.43211099e-05,,-6.65555360e-04,-2.23035831e+01
-6.64555360e-04,2.28125000e-01,1.36906250e-02,-4.81250000e-03,8.40625000e-03,6.87500000e-03,-8.32031250e-01,,-6.64555360e-04,5.52859201e-05,,-6.64555360e-04,-2.24370899e+01
-6.63555360e-04,2.30468750e-01,1.38531250e-02,-3.06250000e-03,8.40625000e-03,6.96875000e-03,-8.33671875e-01,,-6.63555360e-04,5.62557325e-05,,-6.63555360e-04,-2.26578445e+01
-6.62555360e-04,2.30468750e-01,1.39343750e-02,-2.37500000e-03,8.36718750e-03,7.09375000e-03,-8.34609375e-01,,-6.62555360e-04,5.72341305e-05,,-6.62555360e-04,-2.26434345e+01
-6.61555360e-04,2.35156250e-01,1.40359375e-02,-3.76562500e-03,8.35156250e-03,7.09375000e-03,-8.35781250e-01,,-6.61555360e-04,5.82189641e-05,,-6.61555360e-04,-2.31104107e+01
-6.60555360e-04,2.37500000e-01,1.41781250e-02,-5.37500000e-03,8.33593750e-03,6.71875000e-03,-8.36835938e-01,,-6.60555360e-04,5.92123833e-05,,-6.60555360e-04,-2.33278103e+01
-6.59555360e-04,2.29687500e-01,1.38328125e-02,-4.62500000e-03,8.31250000e-03,6.65625000e-03,-8.34375000e-01,,-6.59555360e-04,6.01986467e-05,,-6.59555360e-04,-2.24958973e+01
-6.58555360e-04,2.24218750e-01,1.39343750e-02,-2.67187500e-03,8.35156250e-03,6.81250000e-03,-8.26992188e-01,,-6.58555360e-04,6.11763317e-05,,-6.58555360e-04,-2.19127731e+01
-6.57555360e-04,2.07031250e-01,1.34671875e-02,-2.40625000e-03,8.21875000e-03,7.18750000e-03,-8.15039063e-01,,-6.57555360e-04,6.21411455e-05,,-6.57555360e-04,-2.01274090e+01
-6.56555360e-04,2.01562500e-01,1.34468750e-02,-4.40625000e-03,8.23437500e-03,7.18750000e-03,-8.01093750e-01,,-6.56555360e-04,6.30887880e-05,,-6.56555360e-04,-1.95455666e+01
-6.55555360e-04,2.05468750e-01,1.37921875e-02,-5.96875000e-03,8.27343750e-03,7.25000000e-03,-7.86093750e-01,,-6.55555360e-04,6.40478756e-05,,-6.55555360e-04,-1.99207783e+01
-6.54555360e-04,2.10937500e-01,1.36906250e-02,-4.34375000e-03,8.31250000e-03,7.25000000e-03,-7.62773438e-01,,-6.54555360e-04,6.50155416e-05,,-6.54555360e-04,-2.04572392e+01
-6.53555360e-04,2.25781250e-01,1.36906250e-02,-1.09375000e-03,8.40625000e-03,6.93750000e-03,-7.17890625e-01,,-6.53555360e-04,6.59796351e-05,,-6.53555360e-04,-2.19731140e+01
-6.52555360e-04,2.30468750e-01,1.40765625e-02,-1.15625000e-03,8.50000000e-03,7.15625000e-03,-6.64453125e-01,,-6.52555360e-04,6.69573201e-05,,-6.52555360e-04,-2.24503994e+01
-6.51555360e-04,2.25781250e-01,1.40765625e-02,-5.20312500e-03,8.47656250e-03,7.56250000e-03,-6.18984375e-01,,-6.51555360e-04,6.79485966e-05,,-6.51555360e-04,-2.19502983e+01
-6.50555360e-04,2.21093750e-01,1.41781250e-02,-7.85937500e-03,8.51562500e-03,7.71875000e-03,-5.82890625e-01,,-6.50555360e-04,6.89434382e-05,,-6.50555360e-04,-2.14324379e+01
-6.49555360e-04,2.18750000e-01,1.39546875e-02,-5.18750000e-03,8.57812500e-03,7.84375000e-03,-5.51953125e-01,,-6.49555360e-04,6.99339871e-05,,-6.49555360e-04,-2.11562386e+01
-6.48555360e-04,2.20312500e-01,1.36500000e-02,-7.96875000e-04,8.48437500e-03,7.53125000e-03,-5.20664063e-01,,-6.48555360e-04,7.09059532e-05,,-6.48555360e-04,-2.13014622e+01
-6.47555360e-04,2.30468750e-01,1.38937500e-02,-2.34375000e-04,8.57031250e-03,7.53125000e-03,-4.89140625e-01,,-6.47555360e-04,7.18757728e-05,,-6.47555360e-04,-2.23457661e+01
-6.46555360e-04,2.42968750e-01,1.42390625e-02,-3.95312500e-03,8.66406250e-03,7.62500000e-03,-4.59726563e-01,,-6.46555360e-04,7.28663217e-05,,-6.46555360e-04,-2.36233292e+01
-6.45555360e-04,2.35937500e-01,1.44828125e-02,-6.79687500e-03,8.57812500e-03,7.68750000e-03,-4.28789063e-01,,-6.45555360e-04,7.38776216e-05,,-6.45555360e-04,-2.28699703e+01
-6.44555360e-04,2.39062500e-01,1.43406250e-02,-5.65625000e-03,8.52343750e-03,7.78125000e-03,-3.95390625e-01,,-6.44555360e-04,7.48924940e-05,,-6.44555360e-04,-2.31591339e+01
-6.43555360e-04,2.39062500e-01,1.44421875e-02,-2.40625000e-03,8.53906250e-03,7.93750000e-03,-3.63515625e-01,,-6.43555360e-04,7.59059403e-05,,-6.43555360e-04,-2.31377678e+01
-6.42555360e-04,2.35156250e-01,1.45234375e-02,-1.17187500e-03,8.57812500e-03,7.62500000e-03,-3.34218750e-01,,-6.42555360e-04,7.69258186e-05,,-6.42555360e-04,-2.27255802e+01
-6.41555360e-04,2.37500000e-01,1.46250000e-02,-3.76562500e-03,8.61718750e-03,7.31250000e-03,-3.05507813e-01,,-6.41555360e-04,7.79521288e-05,,-6.41555360e-04,-2.29541187e+01
-6.40555360e-04,2.33593750e-01,1.49093750e-02,-6.84375000e-03,8.63281250e-03,7.25000000e-03,-2.76679688e-01,,-6.40555360e-04,7.89920377e-05,,-6.40555360e-04,-2.25232983e+01
-6.39555360e-04,2.29687500e-01,1.49703125e-02,-6.23437500e-03,8.60937500e-03,6.93750000e-03,-2.47734375e-01,,-6.39555360e-04,8.00440976e-05,,-6.39555360e-04,-2.20859337e+01
-6.38555360e-04,2.18750000e-01,1.47875000e-02,-2.71875000e-03,8.57031250e-03,6.50000000e-03,-2.17148438e-01,,-6.38555360e-04,8.10918718e-05,,-6.38555360e-04,-2.09346313e+01
-6.37555360e-04,2.05468750e-01,1.42796875e-02,-8.59375000e-04,8.47656250e-03,6.25000000e-03,-1.88437500e-01,,-6.37555360e-04,8.21153299e-05,,-6.37555360e-04,-1.95559483e+01
-6.36555360e-04,1.88281250e-01,1.38328125e-02,-3.01562500e-03,8.33593750e-03,6.43750000e-03,-1.58906250e-01,,-6.36555360e-04,8.31051657e-05,,-6.36555360e-04,-1.77737732e+01
-6.35555360e-04,1.82812500e-01,1.34062500e-02,-6.01562500e-03,8.28906250e-03,6.56250000e-03,-1.29257813e-01,,-6.35555360e-04,8.40642606e-05,,-6.35555360e-04,-1.71860523e+01
-6.34555360e-04,1.86718750e-01,1.33656250e-02,-5.75000000e-03,8.28906250e-03,6.87500000e-03,-9.89062500e-02,,-6.34555360e-04,8.50068973e-05,,-6.34555360e-04,-1.75575790e+01
-6.33555360e-04,1.98437500e-01,1.39546875e-02,-3.26562500e-03,8.39062500e-03,7.31250000e-03,-6.84375000e-02,,-6.33555360e-04,8.59688444e-05,,-6.33555360e-04,-1.87418060e+01
-6.32555360e-04,2.09375000e-01,1.41984375e-02,-1.84375000e-03,8.47656250e-03,7.34375000e-03,-3.83203125e-02,,-6.32555360e-04,8.69601208e-05,,-6.32555360e-04,-1.98558445e+01
-6.31555360e-04,2.00000000e-01,1.38531250e-02,-3.56250000e-03,8.47656250e-03,7.40625000e-03,-8.20312500e-03,,-6.31555360e-04,8.79478102e-05,,-6.31555360e-04,-1.88750229e+01
-6.30555360e-04,1.98437500e-01,1.38328125e-02,-6.20312500e-03,8.44531250e-03,7.31250000e-03,1.96875000e-02,,-6.30555360e-04,8.89226358e-05,,-6.30555360e-04,-1.86880608e+01
-6.29555360e-04,1.97656250e-01,1.38937500e-02,-6.09375000e-03,8.42187500e-03,7.53125000e-03,4.98046875e-02,,-6.29555360e-04,8.98988874e-05,,-6.29555360e-04,-1.85749321e+01
-6.28555360e-04,1.90625000e-01,1.39343750e-02,-3.18750000e-03,8.33593750e-03,8.09375000e-03,8.17968750e-02,,-6.28555360e-04,9.08787115e-05,,-6.28555360e-04,-1.78254662e+01
-6.27555360e-04,1.88281250e-01,1.40968750e-02,-1.20312500e-03,8.31250000e-03,8.00000000e-03,1.11328125e-01,,-6.27555360e-04,9.18656951e-05,,-6.27555360e-04,-1.75722084e+01
-6.26555360e-04,1.97656250e-01,1.43812500e-02,-2.67187500e-03,8.35156250e-03,7.62500000e-03,1.38046875e-01,,-6.26555360e-04,9.28684094e-05,,-6.26555360e-04,-1.85284328e+01
-6.25555360e-04,2.09375000e-01,1.44828125e-02,-5.39062500e-03,8.39062500e-03,7.46875000e-03,1.65585937e-01,,-6.25555360e-04,9.38847079e-05,,-6.25555360e-04,-1.97151871e+01
-6.24555360e-04,2.07812500e-01,1.42796875e-02,-5.53125000e-03,8.39062500e-03,7.46875000e-03,1.93945312e-01,,-6.24555360e-04,9.48974412e-05,,-6.24555360e-04,-1.95251617e+01
-6.23555360e-04,2.05468750e-01,1.44218750e-02,-3.28125000e-03,8.36718750e-03,7.46875000e-03,2.24648437e-01,,-6.23555360e-04,9.59080207e-05,,-6.23555360e-04,-1.92601833e+01
-6.22555360e-04,2.02343750e-01,1.41984375e-02,-1.68750000e-03,8.32812500e-03,7.40625000e-03,2.54531250e-01,,-6.22555360e-04,9.69157409e-05,,-6.22555360e-04,-1.89248524e+01
-6.21555360e-04,2.11718750e-01,1.42796875e-02,-3.26562500e-03,8.35156250e-03,7.18750000e-03,2.83828125e-01,,-6.21555360e-04,9.79184551e-05,,-6.21555360e-04,-1.98782215e+01
-6.20555360e-04,2.16406250e-01,1.43203125e-02,-5.90625000e-03,8.38281250e-03,7.18750000e-03,3.12304687e-01,,-6.20555360e-04,9.89254622e-05,,-6.20555360e-04,-2.03371639e+01
-6.19555360e-04,2.16406250e-01,1.44421875e-02,-5.93750000e-03,8.32812500e-03,7.15625000e-03,3.39492187e-01,,-6.19555360e-04,9.99381882e-05,,-6.19555360e-04,-2.03057785e+01
-6.18555360e-04,2.25781250e-01,1.44218750e-02,-3.34375000e-03,8.29687500e-03,6.65625000e-03,3.65156250e-01,,-6.18555360e-04,1.00954487e-04,,-6.18555360e-04,-2.12476768e+01
-6.17555360e-04,2.22656250e-01,1.41375000e-02,-1.73437500e-03,8.25781250e-03,6.78125000e-03,3.93632812e-01,,-6.17555360e-04,1.01960060e-04,,-6.17555360e-04,-2.09120541e+01
-6.16555360e-04,2.21093750e-01,1.39546875e-02,-3.20312500e-03,8.28906250e-03,6.93750000e-03,4.23046875e-01,,-6.16555360e-04,1.02949190e-04,,-6.16555360e-04,-2.07378883e+01
-6.15555360e-04,2.03906250e-01,1.35484375e-02,-5.15625000e-03,8.14062500e-03,6.87500000e-03,4.51523437e-01,,-6.15555360e-04,1.03917577e-04,,-6.15555360e-04,-1.89438286e+01
-6.14555360e-04,1.97656250e-01,1.35890625e-02,-4.84375000e-03,8.10937500e-03,6.93750000e-03,4.79414062e-01,,-6.14555360e-04,1.04873085e-04,,-6.14555360e-04,-1.82729988e+01
-6.13555360e-04,2.07812500e-01,1.37921875e-02,-2.92187500e-03,8.17968750e-03,7.18750000e-03,5.06835937e-01,,-6.13555360e-04,1.05837178e-04,,-6.13555360e-04,-1.92994556e+01
-6.12555360e-04,2.16406250e-01,1.42390625e-02,-2.18750000e-03,8.27343750e-03,7.31250000e-03,5.34960937e-01,,-6.12555360e-04,1.06824162e-04,,-6.12555360e-04,-2.01718712e+01
-6.11555360e-04,2.14843750e-01,1.42796875e-02,-3.45312500e-03,8.31250000e-03,7.34375000e-03,5.62734375e-01,,-6.11555360e-04,1.07828309e-04,,-6.11555360e-04,-1.99958401e+01
-6.10555360e-04,2.14843750e-01,1.42796875e-02,-4.89062500e-03,8.31250000e-03,7.09375000e-03,5.88750000e-01,,-6.10555360e-04,1.08833883e-04,,-6.10555360e-04,-1.99737282e+01
-6.09555360e-04,2.20312500e-01,1.40359375e-02,-4.59375000e-03,8.33593750e-03,7.03125000e-03,6.15117187e-01,,-6.09555360e-04,1.09830871e-04,,-6.09555360e-04,-2.05123844e+01
-6.08555360e-04,2.29687500e-01,1.39953125e-02,-2.85937500e-03,8.35156250e-03,7.46875000e-03,6.44062500e-01,,-6.08555360e-04,1.10817855e-04,,-6.08555360e-04,-2.14591274e+01
-6.07555360e-04,2.26562500e-01,1.39953125e-02,-1.73437500e-03,8.32812500e-03,7.78125000e-03,6.73125000e-01,,-6.07555360e-04,1.11803398e-04,,-6.07555360e-04,-2.11247883e+01
-6.06555360e-04,2.26562500e-01,1.40359375e-02,-2.75000000e-03,8.31250000e-03,7.56250000e-03,7.01250000e-01,,-6.06555360e-04,1.12790382e-04,,-6.06555360e-04,-2.11129055e+01
-6.05555360e-04,2.45312500e-01,1.45234375e-02,-4.35937500e-03,8.42187500e-03,7.53125000e-03,7.29140625e-01,,-6.05555360e-04,1.13795955e-04,,-6.05555360e-04,-2.30270538e+01
-6.04555360e-04,2.45312500e-01,1.47265625e-02,-4.32812500e-03,8.50000000e-03,7.56250000e-03,7.55742187e-01,,-6.04555360e-04,1.14825853e-04,,-6.04555360e-04,-2.30040321e+01
-6.03555360e-04,2.30468750e-01,1.48281250e-02,-2.89062500e-03,8.42968750e-03,7.56250000e-03,7.82929687e-01,,-6.03555360e-04,1.15866467e-04,,-6.03555360e-04,-2.14546204e+01
-6.02555360e-04,2.28125000e-01,1.49093750e-02,-2.32812500e-03,8.36718750e-03,7.53125000e-03,8.09648437e-01,,-6.02555360e-04,1.16913528e-04,,-6.02555360e-04,-2.11991673e+01
-6.01555360e-04,2.39843750e-01,1.48687500e-02,-3.62500000e-03,8.39062500e-03,7.56250000e-03,8.36835937e-01,,-6.01555360e-04,1.17962023e-04,,-6.01555360e-04,-2.23915100e+01
-6.00555360e-04,2.45312500e-01,1.49093750e-02,-4.81250000e-03,8.42187500e-03,7.84375000e-03,8.62968750e-01,,-6.00555360e-04,1.19010510e-04,,-6.00555360e-04,-2.29329376e+01
-5.99555360e-04,2.41406250e-01,1.48687500e-02,-4.51562500e-03,8.44531250e-03,7.62500000e-03,8.88515625e-01,,-5.99555360e-04,1.20059005e-04,,-5.99555360e-04,-2.25055122e+01
-5.98555360e-04,2.41406250e-01,1.46250000e-02,-3.37500000e-03,8.50000000e-03,7.34375000e-03,9.14062500e-01,,-5.98555360e-04,1.21097481e-04,,-5.98555360e-04,-2.24846020e+01
-5.97555360e-04,2.39062500e-01,1.47265625e-02,-2.78125000e-03,8.46093750e-03,6.78125000e-03,9.38906250e-01,,-5.97555360e-04,1.22130950e-04,,-5.97555360e-04,-2.22266655e+01
