Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85856000,,Zero Index,719.85856000,,Zero Index,719.85856000,,Zero Index,719.85856000,,Zero Index,719.85856000,,Zero Index,719.85856000,,Zero Index,719.85856000,,Zero Index,719.85856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19858560e-04,1.19531250e-01,7.80000000e-03,-3.48437500e-03,5.57031250e-03,3.18750000e-03,3.05859375e-02,,-7.19858560e-04,5.49275967e-07,,-7.19858560e-04,-1.23043423e+01
-7.18858560e-04,1.06250000e-01,6.96718750e-03,-2.12500000e-03,5.46093750e-03,3.40625000e-03,3.24609375e-02,,-7.18858560e-04,1.06922857e-06,,-7.18858560e-04,-1.09202766e+01
-7.17858560e-04,1.11718750e-01,7.39375000e-03,-1.60937500e-03,5.42187500e-03,3.65625000e-03,3.39843750e-02,,-7.17858560e-04,1.57487727e-06,,-7.17858560e-04,-1.14741688e+01
-7.16858560e-04,1.28906250e-01,6.43906250e-03,-3.26562500e-03,5.45312500e-03,3.71875000e-03,3.28125000e-02,,-7.16858560e-04,2.06193067e-06,,-7.16858560e-04,-1.32331572e+01
-7.15858560e-04,1.34375000e-01,8.26718750e-03,-4.68750000e-03,5.53125000e-03,3.81250000e-03,3.14062500e-02,,-7.15858560e-04,2.57973761e-06,,-7.15858560e-04,-1.37758703e+01
-7.14858560e-04,1.32812500e-01,6.45937500e-03,-3.79687500e-03,5.46093750e-03,3.71875000e-03,3.05859375e-02,,-7.14858560e-04,3.09825987e-06,,-7.14858560e-04,-1.35923033e+01
-7.13858560e-04,1.41406250e-01,7.92187500e-03,-2.82812500e-03,5.46093750e-03,3.78125000e-03,3.02343750e-02,,-7.13858560e-04,3.60462354e-06,,-7.13858560e-04,-1.44607010e+01
-7.12858560e-04,1.51562500e-01,7.65781250e-03,-1.90625000e-03,5.49218750e-03,4.15625000e-03,3.11718750e-02,,-7.12858560e-04,4.15318436e-06,,-7.12858560e-04,-1.54951916e+01
-7.11858560e-04,1.47656250e-01,7.39375000e-03,-3.10937500e-03,5.49218750e-03,4.46875000e-03,3.14062500e-02,,-7.11858560e-04,4.68315011e-06,,-7.11858560e-04,-1.50791941e+01
-7.10858560e-04,1.39843750e-01,8.53125000e-03,-3.98437500e-03,5.45312500e-03,4.18750000e-03,3.02343750e-02,,-7.10858560e-04,5.24386951e-06,,-7.10858560e-04,-1.42549829e+01
-7.09858560e-04,1.38281250e-01,6.45937500e-03,-4.17187500e-03,5.34375000e-03,3.93750000e-03,2.91796875e-02,,-7.09858560e-04,5.77168885e-06,,-7.09858560e-04,-1.40722866e+01
-7.08858560e-04,1.47656250e-01,9.36406250e-03,-2.64062500e-03,5.47656250e-03,3.93750000e-03,2.96484375e-02,,-7.08858560e-04,6.32883211e-06,,-7.08858560e-04,-1.50207281e+01
-7.07858560e-04,1.57031250e-01,6.41875000e-03,-1.71875000e-03,5.57031250e-03,3.62500000e-03,2.89453125e-02,,-7.07858560e-04,6.88454520e-06,,-7.07858560e-04,-1.59756718e+01
-7.06858560e-04,1.46875000e-01,8.81562500e-03,-2.48437500e-03,5.41406250e-03,3.62500000e-03,2.80078125e-02,,-7.06858560e-04,7.42094744e-06,,-7.06858560e-04,-1.49174957e+01
-7.05858560e-04,1.49218750e-01,6.58125000e-03,-3.48437500e-03,5.39843750e-03,3.81250000e-03,2.85937500e-02,,-7.05858560e-04,7.96307177e-06,,-7.05858560e-04,-1.51433029e+01
-7.04858560e-04,1.46875000e-01,8.16562500e-03,-4.12500000e-03,5.34375000e-03,3.87500000e-03,2.89453125e-02,,-7.04858560e-04,8.48230866e-06,,-7.04858560e-04,-1.48815136e+01
-7.03858560e-04,1.45312500e-01,7.63750000e-03,-2.40625000e-03,5.41406250e-03,3.56250000e-03,2.77734375e-02,,-7.03858560e-04,9.03873661e-06,,-7.03858560e-04,-1.47031240e+01
-7.02858560e-04,1.43750000e-01,7.63750000e-03,-1.71875000e-03,5.42187500e-03,3.18750000e-03,2.61328125e-02,,-7.02858560e-04,9.57656903e-06,,-7.02858560e-04,-1.45311108e+01
-7.01858560e-04,1.34375000e-01,7.88125000e-03,-1.68750000e-03,5.35937500e-03,3.03125000e-03,2.57812500e-02,,-7.01858560e-04,1.01229843e-05,,-7.01858560e-04,-1.35555897e+01
-7.00858560e-04,1.38281250e-01,7.25156250e-03,-3.20312500e-03,5.32812500e-03,3.09375000e-03,2.60156250e-02,,-7.00858560e-04,1.06558109e-05,,-7.00858560e-04,-1.39453354e+01
-6.99858560e-04,1.51562500e-01,8.22656250e-03,-3.07812500e-03,5.41406250e-03,3.56250000e-03,2.82421875e-02,,-6.99858560e-04,1.12007956e-05,,-6.99858560e-04,-1.52978907e+01
-6.98858560e-04,1.43750000e-01,7.06875000e-03,-2.59375000e-03,5.35937500e-03,3.87500000e-03,3.00000000e-02,,-6.98858560e-04,1.17393438e-05,,-6.98858560e-04,-1.44774475e+01
-6.97858560e-04,1.04687500e-01,6.94687500e-03,-2.40625000e-03,5.12500000e-03,4.03125000e-03,3.00000000e-02,,-6.97858560e-04,1.22328338e-05,,-6.97858560e-04,-1.04371367e+01
-6.96858560e-04,1.02343750e-01,7.19062500e-03,-2.40625000e-03,5.19531250e-03,4.18750000e-03,3.03515625e-02,,-6.96858560e-04,1.27306148e-05,,-6.96858560e-04,-1.01827593e+01
-6.95858560e-04,1.11718750e-01,6.11406250e-03,-3.20312500e-03,5.27343750e-03,3.87500000e-03,2.88281250e-02,,-6.95858560e-04,1.31990728e-05,,-6.95858560e-04,-1.11343889e+01
-6.94858560e-04,1.07812500e-01,7.27187500e-03,-3.75000000e-03,5.17187500e-03,3.62500000e-03,2.82421875e-02,,-6.94858560e-04,1.36703920e-05,,-6.94858560e-04,-1.07132568e+01
-6.93858560e-04,1.00781250e-01,6.52031250e-03,-3.42187500e-03,5.14062500e-03,3.71875000e-03,2.82421875e-02,,-6.93858560e-04,1.41560149e-05,,-6.93858560e-04,-9.96938038e+00
-6.92858560e-04,1.03906250e-01,7.00781250e-03,-2.62500000e-03,5.25000000e-03,3.71875000e-03,2.94140625e-02,,-6.92858560e-04,1.46323400e-05,,-6.92858560e-04,-1.02755213e+01
-6.91858560e-04,1.07812500e-01,7.92187500e-03,-2.96875000e-03,5.39843750e-03,3.46875000e-03,2.97656250e-02,,-6.91858560e-04,1.51580152e-05,,-6.91858560e-04,-1.06634045e+01
-6.90858560e-04,1.09375000e-01,7.10937500e-03,-3.56250000e-03,5.41406250e-03,3.18750000e-03,2.88281250e-02,,-6.90858560e-04,1.56872647e-05,,-6.90858560e-04,-1.08071785e+01
-6.89858560e-04,1.09375000e-01,7.55625000e-03,-3.12500000e-03,5.43750000e-03,3.40625000e-03,2.94140625e-02,,-6.89858560e-04,1.62036413e-05,,-6.89858560e-04,-1.07894564e+01
-6.88858560e-04,1.06250000e-01,7.57656250e-03,-3.12500000e-03,5.43750000e-03,3.78125000e-03,2.97656250e-02,,-6.88858560e-04,1.67364688e-05,,-6.88858560e-04,-1.04507294e+01
-6.87858560e-04,1.19531250e-01,7.84062500e-03,-2.70312500e-03,5.57031250e-03,4.03125000e-03,3.08203125e-02,,-6.87858560e-04,1.72793098e-05,,-6.87858560e-04,-1.18044853e+01
-6.86858560e-04,1.32812500e-01,7.67812500e-03,-3.60937500e-03,5.64843750e-03,3.65625000e-03,2.96484375e-02,,-6.86858560e-04,1.78257251e-05,,-6.86858560e-04,-1.31569586e+01
-6.85858560e-04,1.25000000e-01,7.94218750e-03,-3.70312500e-03,5.55468750e-03,3.50000000e-03,2.85937500e-02,,-6.85858560e-04,1.83757147e-05,,-6.85858560e-04,-1.23321676e+01
-6.84858560e-04,1.25000000e-01,7.25156250e-03,-3.37500000e-03,5.57031250e-03,3.93750000e-03,2.89453125e-02,,-6.84858560e-04,1.89106868e-05,,-6.84858560e-04,-1.23134108e+01
-6.83858560e-04,1.26562500e-01,8.42968750e-03,-2.67187500e-03,5.66406250e-03,4.00000000e-03,2.94140625e-02,,-6.83858560e-04,1.94628228e-05,,-6.83858560e-04,-1.24584694e+01
-6.82858560e-04,1.23437500e-01,6.90625000e-03,-2.29687500e-03,5.68750000e-03,3.87500000e-03,3.03515625e-02,,-6.82858560e-04,2.00028007e-05,,-6.82858560e-04,-1.21231375e+01
-6.81858560e-04,1.25000000e-01,8.40937500e-03,-2.85937500e-03,5.70312500e-03,3.93750000e-03,3.05859375e-02,,-6.81858560e-04,2.05420638e-05,,-6.81858560e-04,-1.22705555e+01
-6.80858560e-04,1.23437500e-01,6.96718750e-03,-2.64062500e-03,5.66406250e-03,4.00000000e-03,3.11718750e-02,,-6.80858560e-04,2.10834714e-05,,-6.80858560e-04,-1.20948982e+01
-6.79858560e-04,1.22656250e-01,8.18593750e-03,-3.07812500e-03,5.60156250e-03,4.00000000e-03,3.02343750e-02,,-6.79858560e-04,2.16170138e-05,,-6.79858560e-04,-1.19992018e+01
-6.78858560e-04,1.32031250e-01,7.77968750e-03,-2.37500000e-03,5.60937500e-03,3.78125000e-03,3.00000000e-02,,-6.78858560e-04,2.21791634e-05,,-6.78858560e-04,-1.29512463e+01
-6.77858560e-04,1.32031250e-01,7.98281250e-03,-2.93750000e-03,5.60156250e-03,3.87500000e-03,3.03515625e-02,,-6.77858560e-04,2.27341607e-05,,-6.77858560e-04,-1.29371681e+01
-6.76858560e-04,1.15625000e-01,7.67812500e-03,-2.62500000e-03,5.47656250e-03,4.18750000e-03,3.09375000e-02,,-6.76858560e-04,2.32855818e-05,,-6.76858560e-04,-1.12310619e+01
-6.75858560e-04,1.15625000e-01,7.43437500e-03,-3.04687500e-03,5.49218750e-03,4.37500000e-03,3.19921875e-02,,-6.75858560e-04,2.38176945e-05,,-6.75858560e-04,-1.12160311e+01
-6.74858560e-04,1.10156250e-01,7.67812500e-03,-2.35937500e-03,5.51562500e-03,4.18750000e-03,3.08203125e-02,,-6.74858560e-04,2.43498052e-05,,-6.74858560e-04,-1.06379166e+01
-6.73858560e-04,1.03906250e-01,6.94687500e-03,-2.67187500e-03,5.51562500e-03,4.15625000e-03,3.00000000e-02,,-6.73858560e-04,2.48647520e-05,,-6.73858560e-04,-9.98025322e+00
-6.72858560e-04,9.84375000e-02,7.55625000e-03,-2.67187500e-03,5.60937500e-03,4.62500000e-03,3.08203125e-02,,-6.72858560e-04,2.53754079e-05,,-6.72858560e-04,-9.40230370e+00
-6.71858560e-04,1.03906250e-01,6.82500000e-03,-3.39062500e-03,5.66406250e-03,4.78125000e-03,3.14062500e-02,,-6.71858560e-04,2.58817727e-05,,-6.71858560e-04,-9.95002651e+00
-6.70858560e-04,1.14062500e-01,7.53593750e-03,-3.15625000e-03,5.66406250e-03,4.68750000e-03,3.08203125e-02,,-6.70858560e-04,2.63874208e-05,,-6.70858560e-04,-1.09797134e+01
-6.69858560e-04,1.19531250e-01,7.04843750e-03,-3.12500000e-03,5.67968750e-03,4.62500000e-03,3.14062500e-02,,-6.69858560e-04,2.69009361e-05,,-6.69858560e-04,-1.15268564e+01
-6.68858560e-04,1.23437500e-01,7.73906250e-03,-2.67187500e-03,5.66406250e-03,4.56250000e-03,3.19921875e-02,,-6.68858560e-04,2.74216036e-05,,-6.68858560e-04,-1.19142017e+01
-6.67858560e-04,1.28125000e-01,7.15000000e-03,-2.37500000e-03,5.62500000e-03,4.71875000e-03,3.19921875e-02,,-6.67858560e-04,2.79458473e-05,,-6.67858560e-04,-1.23840752e+01
-6.66858560e-04,1.39843750e-01,7.25156250e-03,-2.73437500e-03,5.73437500e-03,4.68750000e-03,3.18750000e-02,,-6.66858560e-04,2.84529251e-05,,-6.66858560e-04,-1.35786533e+01
-6.65858560e-04,1.42187500e-01,8.61250000e-03,-3.26562500e-03,5.74218750e-03,4.00000000e-03,3.02343750e-02,,-6.65858560e-04,2.90115004e-05,,-6.65858560e-04,-1.38043776e+01
-6.64858560e-04,1.35937500e-01,6.74375000e-03,-2.92187500e-03,5.68750000e-03,3.87500000e-03,2.94140625e-02,,-6.64858560e-04,2.95521932e-05,,-6.64858560e-04,-1.31436501e+01
-6.63858560e-04,1.32812500e-01,8.81562500e-03,-2.51562500e-03,5.66406250e-03,3.87500000e-03,3.08203125e-02,,-6.63858560e-04,3.01000382e-05,,-6.63858560e-04,-1.28070755e+01
-6.62858560e-04,1.42187500e-01,7.25156250e-03,-2.00000000e-03,5.78125000e-03,4.00000000e-03,3.14062500e-02,,-6.62858560e-04,3.06657639e-05,,-6.62858560e-04,-1.37616043e+01
-6.61858560e-04,1.50781250e-01,8.51093750e-03,-2.45312500e-03,5.86718750e-03,4.03125000e-03,3.02343750e-02,,-6.61858560e-04,3.12207630e-05,,-6.61858560e-04,-1.46357565e+01
-6.60858560e-04,1.47656250e-01,8.51093750e-03,-2.89062500e-03,5.83593750e-03,3.78125000e-03,2.94140625e-02,,-6.60858560e-04,3.18201019e-05,,-6.60858560e-04,-1.42994318e+01
-6.59858560e-04,1.54687500e-01,7.77968750e-03,-3.29687500e-03,5.83593750e-03,3.65625000e-03,2.83593750e-02,,-6.59858560e-04,3.23936947e-05,,-6.59858560e-04,-1.50079050e+01
-6.58858560e-04,1.51562500e-01,9.54687500e-03,-2.85937500e-03,5.82812500e-03,3.50000000e-03,2.82421875e-02,,-6.58858560e-04,3.30037656e-05,,-6.58858560e-04,-1.46694269e+01
-6.57858560e-04,1.39843750e-01,7.00781250e-03,-2.56250000e-03,5.82812500e-03,3.40625000e-03,2.74218750e-02,,-6.57858560e-04,3.35866534e-05,,-6.57858560e-04,-1.34469404e+01
-6.56858560e-04,1.24218750e-01,9.72968750e-03,-2.32812500e-03,5.74218750e-03,3.78125000e-03,2.85937500e-02,,-6.56858560e-04,3.41759842e-05,,-6.56858560e-04,-1.18231554e+01
-6.55858560e-04,1.19531250e-01,5.93125000e-03,-1.92187500e-03,5.60156250e-03,4.37500000e-03,3.14062500e-02,,-6.55858560e-04,3.47274035e-05,,-6.55858560e-04,-1.13286457e+01
-6.54858560e-04,1.28125000e-01,8.85625000e-03,-2.85937500e-03,5.64062500e-03,4.68750000e-03,3.33984375e-02,,-6.54858560e-04,3.52480711e-05,,-6.54858560e-04,-1.22019291e+01
-6.53858560e-04,1.28906250e-01,7.35312500e-03,-2.85937500e-03,5.67968750e-03,4.56250000e-03,3.44531250e-02,,-6.53858560e-04,3.58188045e-05,,-6.53858560e-04,-1.22673149e+01
-6.52858560e-04,1.37500000e-01,7.75937500e-03,-3.40625000e-03,5.74218750e-03,4.46875000e-03,3.52734375e-02,,-6.52858560e-04,3.63509134e-05,,-6.52858560e-04,-1.31366644e+01
-6.51858560e-04,1.38281250e-01,8.55156250e-03,-2.06250000e-03,5.75781250e-03,4.56250000e-03,3.62109375e-02,,-6.51858560e-04,3.69252230e-05,,-6.51858560e-04,-1.32027140e+01
-6.50858560e-04,1.42187500e-01,7.06875000e-03,-2.51562500e-03,5.75781250e-03,4.46875000e-03,3.67968750e-02,,-6.50858560e-04,3.74752162e-05,,-6.50858560e-04,-1.35932884e+01
-6.49858560e-04,1.32031250e-01,8.91718750e-03,-2.56250000e-03,5.73437500e-03,4.46875000e-03,3.67968750e-02,,-6.49858560e-04,3.80380807e-05,,-6.49858560e-04,-1.25327950e+01
-6.48858560e-04,1.32812500e-01,6.56093750e-03,-3.45312500e-03,5.70312500e-03,4.46875000e-03,3.78515625e-02,,-6.48858560e-04,3.85830681e-05,,-6.48858560e-04,-1.25973940e+01
-6.47858560e-04,1.46875000e-01,9.16093750e-03,-2.45312500e-03,5.75781250e-03,4.31250000e-03,3.86718750e-02,,-6.47858560e-04,3.91366339e-05,,-6.47858560e-04,-1.40314846e+01
-6.46858560e-04,1.47656250e-01,7.08906250e-03,-1.71875000e-03,5.78125000e-03,4.53125000e-03,4.04296875e-02,,-6.46858560e-04,3.97087970e-05,,-6.46858560e-04,-1.41009712e+01
-6.45858560e-04,1.53125000e-01,9.20156250e-03,-1.92187500e-03,5.86718750e-03,4.46875000e-03,4.10156250e-02,,-6.45858560e-04,4.02823935e-05,,-6.45858560e-04,-1.46551123e+01
-6.44858560e-04,1.54687500e-01,7.73906250e-03,-2.68750000e-03,5.96093750e-03,3.81250000e-03,4.16015625e-02,,-6.44858560e-04,4.08788692e-05,,-6.44858560e-04,-1.48039799e+01
-6.43858560e-04,1.53125000e-01,8.99843750e-03,-3.50000000e-03,5.92968750e-03,3.81250000e-03,4.28906250e-02,,-6.43858560e-04,4.14681999e-05,,-6.43858560e-04,-1.46265001e+01
-6.42858560e-04,1.49218750e-01,7.53593750e-03,-2.43750000e-03,5.87500000e-03,3.81250000e-03,4.35937500e-02,,-6.42858560e-04,4.20503748e-05,,-6.42858560e-04,-1.42080593e+01
-6.41858560e-04,1.39843750e-01,8.71406250e-03,-1.59375000e-03,5.79687500e-03,3.71875000e-03,4.42968750e-02,,-6.41858560e-04,4.26225379e-05,,-6.41858560e-04,-1.32308826e+01
-6.40858560e-04,1.37500000e-01,7.49531250e-03,-1.12500000e-03,5.77343750e-03,3.56250000e-03,4.54687500e-02,,-6.40858560e-04,4.31932713e-05,,-6.40858560e-04,-1.29820538e+01
-6.39858560e-04,1.38281250e-01,8.71406250e-03,-3.07812500e-03,5.71875000e-03,3.25000000e-03,4.50000000e-02,,-6.39858560e-04,4.37640010e-05,,-6.39858560e-04,-1.30514574e+01
-6.38858560e-04,1.38281250e-01,7.55625000e-03,-3.60937500e-03,5.64843750e-03,3.34375000e-03,4.58203125e-02,,-6.38858560e-04,4.43368772e-05,,-6.38858560e-04,-1.30337353e+01
-6.37858560e-04,1.42187500e-01,8.12500000e-03,-3.12500000e-03,5.64843750e-03,3.71875000e-03,4.82812500e-02,,-6.37858560e-04,4.48890169e-05,,-6.37858560e-04,-1.34185953e+01
-6.36858560e-04,1.49218750e-01,8.02343750e-03,-1.68750000e-03,5.66406250e-03,3.93750000e-03,4.98046875e-02,,-6.36858560e-04,4.54576038e-05,,-6.36858560e-04,-1.41307125e+01
-6.35858560e-04,1.47656250e-01,8.26718750e-03,-1.51562500e-03,5.58593750e-03,4.00000000e-03,4.96875000e-02,,-6.35858560e-04,4.60311967e-05,,-6.35858560e-04,-1.39611425e+01
-6.34858560e-04,1.38281250e-01,7.41406250e-03,-2.45312500e-03,5.43750000e-03,4.15625000e-03,5.00390625e-02,,-6.34858560e-04,4.65833327e-05,,-6.34858560e-04,-1.29841309e+01
-6.33858560e-04,1.39843750e-01,7.39375000e-03,-3.93750000e-03,5.45312500e-03,4.46875000e-03,5.10937500e-02,,-6.33858560e-04,4.71047169e-05,,-6.33858560e-04,-1.31282778e+01
-6.32858560e-04,1.38281250e-01,7.88125000e-03,-4.09375000e-03,5.43750000e-03,4.40625000e-03,5.16796875e-02,,-6.32858560e-04,4.76425485e-05,,-6.32858560e-04,-1.29459124e+01
-6.31858560e-04,1.37500000e-01,6.82500000e-03,-2.73437500e-03,5.42187500e-03,4.25000000e-03,5.20312500e-02,,-6.31858560e-04,4.81603565e-05,,-6.31858560e-04,-1.28472767e+01
-6.30858560e-04,1.45312500e-01,8.42968750e-03,-2.18750000e-03,5.47656250e-03,4.15625000e-03,5.28515625e-02,,-6.30858560e-04,4.86974786e-05,,-6.30858560e-04,-1.36396456e+01
-6.29858560e-04,1.50781250e-01,7.10937500e-03,-2.48437500e-03,5.50781250e-03,4.09375000e-03,5.26171875e-02,,-6.29858560e-04,4.92446088e-05,,-6.29858560e-04,-1.41910534e+01
-6.28858560e-04,1.57031250e-01,7.88125000e-03,-3.60937500e-03,5.53125000e-03,4.00000000e-03,5.28515625e-02,,-6.28858560e-04,4.97724286e-05,,-6.28858560e-04,-1.48192368e+01
-6.27858560e-04,1.62500000e-01,7.90156250e-03,-4.62500000e-03,5.58593750e-03,3.71875000e-03,5.26171875e-02,,-6.27858560e-04,5.03281408e-05,,-6.27858560e-04,-1.53612022e+01
-6.26858560e-04,1.66406250e-01,7.47500000e-03,-2.92187500e-03,5.51562500e-03,3.62500000e-03,5.40234375e-02,,-6.26858560e-04,5.08695484e-05,,-6.26858560e-04,-1.57439098e+01
-6.25858560e-04,1.73437500e-01,7.43437500e-03,-2.25000000e-03,5.50781250e-03,3.78125000e-03,5.64843750e-02,,-6.25858560e-04,5.13945088e-05,,-6.25858560e-04,-1.64550762e+01
-6.24858560e-04,1.79687500e-01,8.47031250e-03,-2.43750000e-03,5.64843750e-03,4.03125000e-03,5.70703125e-02,,-6.24858560e-04,5.19545101e-05,,-6.24858560e-04,-1.70869846e+01
-6.23858560e-04,1.81250000e-01,7.31250000e-03,-3.87500000e-03,5.74218750e-03,3.65625000e-03,5.61328125e-02,,-6.23858560e-04,5.25102223e-05,,-6.23858560e-04,-1.72313385e+01
-6.22858560e-04,1.70312500e-01,9.30312500e-03,-4.57812500e-03,5.64843750e-03,3.40625000e-03,5.61328125e-02,,-6.22858560e-04,5.30952602e-05,,-6.22858560e-04,-1.60813599e+01
-6.21858560e-04,1.66406250e-01,6.94687500e-03,-3.04687500e-03,5.58593750e-03,3.34375000e-03,5.78906250e-02,,-6.21858560e-04,5.36674270e-05,,-6.21858560e-04,-1.56584473e+01
-6.20858560e-04,1.60937500e-01,9.16093750e-03,-2.40625000e-03,5.51562500e-03,3.46875000e-03,5.95312500e-02,,-6.20858560e-04,5.42345842e-05,,-6.20858560e-04,-1.50802088e+01
-6.19858560e-04,1.54687500e-01,7.35312500e-03,-2.06250000e-03,5.51562500e-03,3.65625000e-03,6.23437500e-02,,-6.19858560e-04,5.48160424e-05,,-6.19858560e-04,-1.44240360e+01
-6.18858560e-04,1.58593750e-01,8.65312500e-03,-4.06250000e-03,5.57031250e-03,3.65625000e-03,6.39843750e-02,,-6.18858560e-04,5.53796199e-05,,-6.18858560e-04,-1.48105106e+01
-6.17858560e-04,1.56250000e-01,7.92187500e-03,-4.20312500e-03,5.55468750e-03,3.50000000e-03,6.51562500e-02,,-6.17858560e-04,5.59632244e-05,,-6.17858560e-04,-1.45469837e+01
-6.16858560e-04,1.60937500e-01,7.92187500e-03,-3.73437500e-03,5.53125000e-03,3.25000000e-03,6.46875000e-02,,-6.16858560e-04,5.65210830e-05,,-6.16858560e-04,-1.50091972e+01
-6.15858560e-04,1.58593750e-01,8.08437500e-03,-1.68750000e-03,5.47656250e-03,3.25000000e-03,6.46875000e-02,,-6.15858560e-04,5.70846605e-05,,-6.15858560e-04,-1.47532043e+01
-6.14858560e-04,1.51562500e-01,7.49531250e-03,-2.62500000e-03,5.34375000e-03,3.12500000e-03,6.58593750e-02,,-6.14858560e-04,5.76332204e-05,,-6.14858560e-04,-1.40169058e+01
-6.13858560e-04,1.28125000e-01,7.82031250e-03,-3.29687500e-03,5.21093750e-03,3.25000000e-03,6.72656250e-02,,-6.13858560e-04,5.81724853e-05,,-6.13858560e-04,-1.15849762e+01
-6.12858560e-04,1.25000000e-01,6.72343750e-03,-4.96875000e-03,5.21093750e-03,3.78125000e-03,6.80859375e-02,,-6.12858560e-04,5.86845708e-05,,-6.12858560e-04,-1.12409067e+01
-6.11858560e-04,1.25000000e-01,7.92187500e-03,-3.79687500e-03,5.23437500e-03,3.81250000e-03,6.72656250e-02,,-6.11858560e-04,5.92002325e-05,,-6.11858560e-04,-1.12176771e+01
-6.10858560e-04,1.30468750e-01,7.00781250e-03,-2.35937500e-03,5.26562500e-03,3.81250000e-03,6.69140625e-02,,-6.10858560e-04,5.97259095e-05,,-6.10858560e-04,-1.17651529e+01
-6.09858560e-04,1.30468750e-01,7.80000000e-03,-2.21875000e-03,5.32812500e-03,3.78125000e-03,6.66796875e-02,,-6.09858560e-04,6.02472901e-05,,-6.09858560e-04,-1.17530212e+01
-6.08858560e-04,1.41406250e-01,7.00781250e-03,-3.79687500e-03,5.45312500e-03,3.65625000e-03,6.77343750e-02,,-6.08858560e-04,6.07686743e-05,,-6.08858560e-04,-1.28646564e+01
-6.07858560e-04,1.38281250e-01,7.59687500e-03,-4.96875000e-03,5.45312500e-03,3.62500000e-03,6.72656250e-02,,-6.07858560e-04,6.12829026e-05,,-6.07858560e-04,-1.25192623e+01
-6.06858560e-04,1.28906250e-01,6.70312500e-03,-3.76562500e-03,5.32812500e-03,3.50000000e-03,6.66796875e-02,,-6.06858560e-04,6.17864061e-05,,-6.06858560e-04,-1.15296211e+01
-6.05858560e-04,1.26562500e-01,7.29218750e-03,-2.00000000e-03,5.32812500e-03,3.34375000e-03,6.58593750e-02,,-6.05858560e-04,6.22791849e-05,,-6.05858560e-04,-1.12727194e+01
-6.04858560e-04,1.38281250e-01,7.19062500e-03,-1.50000000e-03,5.47656250e-03,3.34375000e-03,6.65625000e-02,,-6.04858560e-04,6.27891204e-05,,-6.04858560e-04,-1.24715624e+01
-6.03858560e-04,1.57031250e-01,7.49531250e-03,-3.01562500e-03,5.81250000e-03,3.12500000e-03,6.69140625e-02,,-6.03858560e-04,6.33062155e-05,,-6.03858560e-04,-1.43925858e+01
-6.02858560e-04,1.50781250e-01,8.87656250e-03,-4.51562500e-03,5.85156250e-03,2.90625000e-03,6.49218750e-02,,-6.02858560e-04,6.38826677e-05,,-6.02858560e-04,-1.37282972e+01
-6.01858560e-04,1.37500000e-01,6.90625000e-03,-3.46875000e-03,5.73437500e-03,2.96875000e-03,6.46875000e-02,,-6.01858560e-04,6.44383836e-05,,-6.01858560e-04,-1.23379383e+01
-6.00858560e-04,1.26562500e-01,8.16562500e-03,-1.54687500e-03,5.62500000e-03,2.90625000e-03,6.58593750e-02,,-6.00858560e-04,6.49690628e-05,,-6.00858560e-04,-1.11970701e+01
-5.99858560e-04,1.18750000e-01,7.19062500e-03,-1.06250000e-03,5.60937500e-03,3.09375000e-03,6.72656250e-02,,-5.99858560e-04,6.55097610e-05,,-5.99858560e-04,-1.03847418e+01
-5.98858560e-04,1.30468750e-01,7.80000000e-03,-2.48437500e-03,5.67968750e-03,3.40625000e-03,6.93750000e-02,,-5.98858560e-04,6.60375808e-05,,-5.98858560e-04,-1.15834618e+01
-5.97858560e-04,1.37500000e-01,7.94218750e-03,-4.09375000e-03,5.70312500e-03,3.78125000e-03,7.13671875e-02,,-5.97858560e-04,6.65918633e-05,,-5.97858560e-04,-1.22909002e+01
-5.96858560e-04,1.39843750e-01,7.92187500e-03,-3.81250000e-03,5.68750000e-03,3.71875000e-03,7.21875000e-02,,-5.96858560e-04,6.71504386e-05,,-5.96858560e-04,-1.25115728e+01
