-7.19044960e-04,-3.93750000e-03
-7.18044960e-04,-5.06250000e-03
-7.17044960e-04,-4.89062500e-03
-7.16044960e-04,-3.37500000e-03
-7.15044960e-04,-2.73437500e-03
-7.14044960e-04,-3.75000000e-03
-7.13044960e-04,-4.78125000e-03
-7.12044960e-04,-4.54687500e-03
-7.11044960e-04,-3.56250000e-03
-7.10044960e-04,-3.04687500e-03
-7.09044960e-04,-1.59375000e-03
-7.08044960e-04,1.71875000e-03
-7.07044960e-04,-7.81250000e-04
-7.06044960e-04,-1.09218750e-02
-7.05044960e-04,-1.51406250e-02
-7.04044960e-04,-5.96875000e-03
-7.03044960e-04,5.53125000e-03
-7.02044960e-04,5.25000000e-03
-7.01044960e-04,-5.90625000e-03
-7.00044960e-04,-1.36093750e-02
-6.99044960e-04,-8.85937500e-03
-6.98044960e-04,1.46875000e-03
-6.97044960e-04,4.10937500e-03
-6.96044960e-04,-3.48437500e-03
-6.95044960e-04,-1.08125000e-02
-6.94044960e-04,-9.07812500e-03
-6.93044960e-04,-1.37500000e-03
-6.92044960e-04,2.51562500e-03
-6.91044960e-04,-2.03125000e-03
-6.90044960e-04,-8.68750000e-03
-6.89044960e-04,-9.06250000e-03
-6.88044960e-04,-2.95312500e-03
-6.87044960e-04,1.65625000e-03
-6.86044960e-04,-7.18750000e-04
-6.85044960e-04,-6.35937500e-03
-6.84044960e-04,-8.12500000e-03
-6.83044960e-04,-4.14062500e-03
-6.82044960e-04,5.78125000e-04
-6.81044960e-04,4.84375000e-04
-6.80044960e-04,-3.95312500e-03
-6.79044960e-04,-7.48437500e-03
-6.78044960e-04,-5.34375000e-03
-6.77044960e-04,-6.09375000e-04
-6.76044960e-04,2.34375000e-04
-6.75044960e-04,-3.79687500e-03
-6.74044960e-04,-7.62500000e-03
-6.73044960e-04,-6.28125000e-03
-6.72044960e-04,-1.68750000e-03
-6.71044960e-04,7.81250000e-05
-6.70044960e-04,-2.82812500e-03
-6.69044960e-04,-6.34375000e-03
-6.68044960e-04,-6.18750000e-03
-6.67044960e-04,-2.68750000e-03
-6.66044960e-04,-3.75000000e-04
-6.65044960e-04,-2.09375000e-03
-6.64044960e-04,-5.73437500e-03
-6.63044960e-04,-6.53125000e-03
-6.62044960e-04,-3.54687500e-03
-6.61044960e-04,-7.50000000e-04
-6.60044960e-04,-1.79687500e-03
-6.59044960e-04,-5.46875000e-03
-6.58044960e-04,-6.68750000e-03
-6.57044960e-04,-4.10937500e-03
-6.56044960e-04,-1.31250000e-03
-6.55044960e-04,-1.65625000e-03
-6.54044960e-04,-4.54687500e-03
-6.53044960e-04,-6.06250000e-03
-6.52044960e-04,-4.23437500e-03
-6.51044960e-04,-1.39062500e-03
-6.50044960e-04,-9.84375000e-04
-6.49044960e-04,-3.57812500e-03
-6.48044960e-04,-5.78125000e-03
-6.47044960e-04,-4.81250000e-03
-6.46044960e-04,-2.25000000e-03
-6.45044960e-04,-1.70312500e-03
-6.44044960e-04,-4.06250000e-03
-6.43044960e-04,-6.01562500e-03
-6.42044960e-04,-4.87500000e-03
-6.41044960e-04,-2.56250000e-03
-6.40044960e-04,-2.00000000e-03
-6.39044960e-04,-3.76562500e-03
-6.38044960e-04,-5.53125000e-03
-6.37044960e-04,-4.89062500e-03
-6.36044960e-04,-2.59375000e-03
-6.35044960e-04,-1.81250000e-03
-6.34044960e-04,-3.68750000e-03
-6.33044960e-04,-5.34375000e-03
-6.32044960e-04,-4.95312500e-03
-6.31044960e-04,-3.29687500e-03
-6.30044960e-04,-2.40625000e-03
-6.29044960e-04,-3.84375000e-03
-6.28044960e-04,-5.43750000e-03
-6.27044960e-04,-4.73437500e-03
-6.26044960e-04,-2.43750000e-03
-6.25044960e-04,-1.43750000e-03
-6.24044960e-04,-3.15625000e-03
-6.23044960e-04,-5.15625000e-03
-6.22044960e-04,-4.60937500e-03
-6.21044960e-04,-2.45312500e-03
-6.20044960e-04,-1.54687500e-03
-6.19044960e-04,-3.06250000e-03
-6.18044960e-04,-4.81250000e-03
-6.17044960e-04,-4.50000000e-03
-6.16044960e-04,-2.56250000e-03
-6.15044960e-04,-1.68750000e-03
-6.14044960e-04,-3.51562500e-03
-6.13044960e-04,-5.34375000e-03
-6.12044960e-04,-4.75000000e-03
-6.11044960e-04,-2.82812500e-03
-6.10044960e-04,-2.17187500e-03
-6.09044960e-04,-3.87500000e-03
-6.08044960e-04,-5.34375000e-03
-6.07044960e-04,-4.40625000e-03
-6.06044960e-04,-2.64062500e-03
-6.05044960e-04,-2.17187500e-03
-6.04044960e-04,-3.60937500e-03
-6.03044960e-04,-4.96875000e-03
-6.02044960e-04,-4.59375000e-03
-6.01044960e-04,-3.20312500e-03
-6.00044960e-04,-2.51562500e-03
-5.99044960e-04,-3.67187500e-03
-5.98044960e-04,-4.84375000e-03
-5.97044960e-04,-4.39062500e-03
-5.96044960e-04,-3.07812500e-03
-5.95044960e-04,-2.84375000e-03
-5.94044960e-04,-3.98437500e-03
-5.93044960e-04,-4.68750000e-03
-5.92044960e-04,-3.93750000e-03
-5.91044960e-04,-2.59375000e-03
-5.90044960e-04,-2.10937500e-03
-5.89044960e-04,-3.57812500e-03
-5.88044960e-04,-4.89062500e-03
-5.87044960e-04,-4.20312500e-03
-5.86044960e-04,-2.64062500e-03
-5.85044960e-04,-2.85937500e-03
-5.84044960e-04,-4.51562500e-03
-5.83044960e-04,-5.21875000e-03
-5.82044960e-04,-4.21875000e-03
-5.81044960e-04,-3.00000000e-03
-5.80044960e-04,-2.73437500e-03
-5.79044960e-04,-3.98437500e-03
-5.78044960e-04,-5.07812500e-03
-5.77044960e-04,-4.34375000e-03
-5.76044960e-04,-2.81250000e-03
-5.75044960e-04,-2.67187500e-03
-5.74044960e-04,-4.46875000e-03
-5.73044960e-04,-5.53125000e-03
-5.72044960e-04,-4.50000000e-03
-5.71044960e-04,-2.85937500e-03
-5.70044960e-04,-2.50000000e-03
-5.69044960e-04,-3.95312500e-03
-5.68044960e-04,-5.48437500e-03
-5.67044960e-04,-4.95312500e-03
-5.66044960e-04,-3.20312500e-03
-5.65044960e-04,-2.70312500e-03
-5.64044960e-04,-4.50000000e-03
-5.63044960e-04,-5.64062500e-03
-5.62044960e-04,-4.75000000e-03
-5.61044960e-04,-2.98437500e-03
-5.60044960e-04,-2.81250000e-03
-5.59044960e-04,-4.43750000e-03
-5.58044960e-04,-5.45312500e-03
-5.57044960e-04,-4.46875000e-03
-5.56044960e-04,-2.82812500e-03
-5.55044960e-04,-2.82812500e-03
-5.54044960e-04,-4.28125000e-03
-5.53044960e-04,-4.89062500e-03
-5.52044960e-04,-4.06250000e-03
-5.51044960e-04,-3.04687500e-03
-5.50044960e-04,-3.12500000e-03
-5.49044960e-04,-4.21875000e-03
-5.48044960e-04,-4.92187500e-03
-5.47044960e-04,-4.21875000e-03
-5.46044960e-04,-3.04687500e-03
-5.45044960e-04,-2.82812500e-03
-5.44044960e-04,-3.95312500e-03
-5.43044960e-04,-4.50000000e-03
-5.42044960e-04,-3.62500000e-03
-5.41044960e-04,-2.89062500e-03
-5.40044960e-04,-3.01562500e-03
-5.39044960e-04,-3.79687500e-03
-5.38044960e-04,-4.21875000e-03
-5.37044960e-04,-3.56250000e-03
-5.36044960e-04,-2.59375000e-03
-5.35044960e-04,-2.54687500e-03
-5.34044960e-04,-3.98437500e-03
-5.33044960e-04,-4.76562500e-03
-5.32044960e-04,-3.98437500e-03
-5.31044960e-04,-2.81250000e-03
-5.30044960e-04,-2.96875000e-03
-5.29044960e-04,-4.54687500e-03
-5.28044960e-04,-4.76562500e-03
-5.27044960e-04,-3.18750000e-03
-5.26044960e-04,-2.25000000e-03
-5.25044960e-04,-2.92187500e-03
-5.24044960e-04,-3.71875000e-03
-5.23044960e-04,-3.39062500e-03
-5.22044960e-04,-2.73437500e-03
-5.21044960e-04,-2.67187500e-03
-5.20044960e-04,-3.34375000e-03
-5.19044960e-04,-4.21875000e-03
-5.18044960e-04,-4.14062500e-03
-5.17044960e-04,-3.04687500e-03
-5.16044960e-04,-2.62500000e-03
-5.15044960e-04,-3.50000000e-03
-5.14044960e-04,-4.78125000e-03
-5.13044960e-04,-4.65625000e-03
-5.12044960e-04,-3.07812500e-03
-5.11044960e-04,-2.40625000e-03
-5.10044960e-04,-3.23437500e-03
-5.09044960e-04,-2.67187500e-03
-5.08044960e-04,1.26562500e-03
-5.07044960e-04,-4.21875000e-04
-5.06044960e-04,-1.01250000e-02
-5.05044960e-04,-1.45468750e-02
-5.04044960e-04,-6.09375000e-03
-5.03044960e-04,5.26562500e-03
-5.02044960e-04,6.01562500e-03
-5.01044960e-04,-4.26562500e-03
-5.00044960e-04,-1.26250000e-02
-4.99044960e-04,-9.10937500e-03
-4.98044960e-04,7.03125000e-04
-4.97044960e-04,4.28125000e-03
-4.96044960e-04,-2.45312500e-03
-4.95044960e-04,-1.07812500e-02
-4.94044960e-04,-1.05468750e-02
-4.93044960e-04,-2.35937500e-03
-4.92044960e-04,3.23437500e-03
-4.91044960e-04,-4.37500000e-04
-4.90044960e-04,-8.28125000e-03
-4.89044960e-04,-1.00781250e-02
-4.88044960e-04,-3.87500000e-03
-4.87044960e-04,2.10937500e-03
-4.86044960e-04,3.43750000e-04
-4.85044960e-04,-6.56250000e-03
-4.84044960e-04,-9.89062500e-03
-4.83044960e-04,-5.34375000e-03
-4.82044960e-04,7.96875000e-04
-4.81044960e-04,7.81250000e-04
-4.80044960e-04,-4.64062500e-03
-4.79044960e-04,-8.40625000e-03
-4.78044960e-04,-5.71875000e-03
-4.77044960e-04,-4.06250000e-04
-4.76044960e-04,7.03125000e-04
-4.75044960e-04,-3.79687500e-03
-4.74044960e-04,-8.51562500e-03
-4.73044960e-04,-7.07812500e-03
-4.72044960e-04,-1.68750000e-03
-4.71044960e-04,3.75000000e-04
-4.70044960e-04,-3.04687500e-03
-4.69044960e-04,-7.54687500e-03
-4.68044960e-04,-7.39062500e-03
-4.67044960e-04,-2.82812500e-03
-4.66044960e-04,2.18750000e-04
-4.65044960e-04,-2.35937500e-03
-4.64044960e-04,-7.04687500e-03
-4.63044960e-04,-7.51562500e-03
-4.62044960e-04,-3.35937500e-03
-4.61044960e-04,-2.96875000e-04
-4.60044960e-04,-2.04687500e-03
-4.59044960e-04,-6.29687500e-03
-4.58044960e-04,-7.14062500e-03
-4.57044960e-04,-3.68750000e-03
-4.56044960e-04,-5.15625000e-04
-4.55044960e-04,-1.79687500e-03
-4.54044960e-04,-5.79687500e-03
-4.53044960e-04,-6.73437500e-03
-4.52044960e-04,-3.57812500e-03
-4.51044960e-04,-8.75000000e-04
-4.50044960e-04,-1.84375000e-03
-4.49044960e-04,-4.96875000e-03
-4.48044960e-04,-6.34375000e-03
-4.47044960e-04,-4.12500000e-03
-4.46044960e-04,-1.17187500e-03
-4.45044960e-04,-1.35937500e-03
-4.44044960e-04,-4.42187500e-03
-4.43044960e-04,-6.31250000e-03
-4.42044960e-04,-4.81250000e-03
-4.41044960e-04,-2.04687500e-03
-4.40044960e-04,-1.42187500e-03
-4.39044960e-04,-4.06250000e-03
-4.38044960e-04,-6.17187500e-03
-4.37044960e-04,-4.90625000e-03
-4.36044960e-04,-1.73437500e-03
-4.35044960e-04,-1.12500000e-03
-4.34044960e-04,-3.84375000e-03
-4.33044960e-04,-5.89062500e-03
-4.32044960e-04,-4.96875000e-03
-4.31044960e-04,-2.92187500e-03
-4.30044960e-04,-2.10937500e-03
-4.29044960e-04,-3.76562500e-03
-4.28044960e-04,-5.59375000e-03
-4.27044960e-04,-5.06250000e-03
-4.26044960e-04,-2.56250000e-03
-4.25044960e-04,-1.57812500e-03
-4.24044960e-04,-3.56250000e-03
-4.23044960e-04,-5.53125000e-03
-4.22044960e-04,-4.93750000e-03
-4.21044960e-04,-2.81250000e-03
-4.20044960e-04,-2.10937500e-03
-4.19044960e-04,-3.54687500e-03
-4.18044960e-04,-5.03125000e-03
-4.17044960e-04,-4.62500000e-03
-4.16044960e-04,-3.04687500e-03
-4.15044960e-04,-2.48437500e-03
-4.14044960e-04,-3.50000000e-03
-4.13044960e-04,-4.54687500e-03
-4.12044960e-04,-4.14062500e-03
-4.11044960e-04,-3.29687500e-03
-4.10044960e-04,-2.78125000e-03
-4.09044960e-04,-3.07812500e-03
-4.08044960e-04,-3.90625000e-03
-4.07044960e-04,-4.09375000e-03
-4.06044960e-04,-3.23437500e-03
-4.05044960e-04,-2.76562500e-03
-4.04044960e-04,-3.70312500e-03
-4.03044960e-04,-4.31250000e-03
-4.02044960e-04,-3.87500000e-03
-4.01044960e-04,-3.37500000e-03
-4.00044960e-04,-3.50000000e-03
-3.99044960e-04,-3.87500000e-03
-3.98044960e-04,-3.57812500e-03
-3.97044960e-04,-3.34375000e-03
-3.96044960e-04,-3.18750000e-03
-3.95044960e-04,-3.26562500e-03
-3.94044960e-04,-3.75000000e-03
-3.93044960e-04,-4.06250000e-03
-3.92044960e-04,-3.76562500e-03
-3.91044960e-04,-2.96875000e-03
-3.90044960e-04,-2.96875000e-03
-3.89044960e-04,-3.87500000e-03
-3.88044960e-04,-4.01562500e-03
-3.87044960e-04,-3.34375000e-03
-3.86044960e-04,-2.67187500e-03
-3.85044960e-04,-2.96875000e-03
-3.84044960e-04,-4.17187500e-03
-3.83044960e-04,-4.59375000e-03
-3.82044960e-04,-3.67187500e-03
-3.81044960e-04,-2.62500000e-03
-3.80044960e-04,-3.10937500e-03
-3.79044960e-04,-4.54687500e-03
-3.78044960e-04,-4.65625000e-03
-3.77044960e-04,-3.29687500e-03
-3.76044960e-04,-2.40625000e-03
-3.75044960e-04,-3.29687500e-03
-3.74044960e-04,-4.81250000e-03
-3.73044960e-04,-4.76562500e-03
-3.72044960e-04,-3.25000000e-03
-3.71044960e-04,-2.54687500e-03
-3.70044960e-04,-3.78125000e-03
-3.69044960e-04,-5.48437500e-03
-3.68044960e-04,-5.15625000e-03
-3.67044960e-04,-3.34375000e-03
-3.66044960e-04,-2.51562500e-03
-3.65044960e-04,-3.59375000e-03
-3.64044960e-04,-5.10937500e-03
-3.63044960e-04,-4.95312500e-03
-3.62044960e-04,-3.39062500e-03
-3.61044960e-04,-2.56250000e-03
-3.60044960e-04,-3.82812500e-03
-3.59044960e-04,-5.51562500e-03
-3.58044960e-04,-5.18750000e-03
-3.57044960e-04,-3.57812500e-03
-3.56044960e-04,-2.64062500e-03
-3.55044960e-04,-3.39062500e-03
-3.54044960e-04,-4.62500000e-03
-3.53044960e-04,-4.75000000e-03
-3.52044960e-04,-3.31250000e-03
-3.51044960e-04,-1.98437500e-03
-3.50044960e-04,-2.75000000e-03
-3.49044960e-04,-4.75000000e-03
-3.48044960e-04,-5.21875000e-03
-3.47044960e-04,-3.45312500e-03
-3.46044960e-04,-1.90625000e-03
-3.45044960e-04,-2.67187500e-03
-3.44044960e-04,-4.76562500e-03
-3.43044960e-04,-5.32812500e-03
-3.42044960e-04,-3.65625000e-03
-3.41044960e-04,-1.71875000e-03
-3.40044960e-04,-2.48437500e-03
-3.39044960e-04,-5.12500000e-03
-3.38044960e-04,-5.59375000e-03
-3.37044960e-04,-3.42187500e-03
-3.36044960e-04,-1.65625000e-03
-3.35044960e-04,-2.85937500e-03
-3.34044960e-04,-5.25000000e-03
-3.33044960e-04,-5.51562500e-03
-3.32044960e-04,-3.75000000e-03
-3.31044960e-04,-2.28125000e-03
-3.30044960e-04,-3.39062500e-03
-3.29044960e-04,-5.29687500e-03
-3.28044960e-04,-5.32812500e-03
-3.27044960e-04,-3.71875000e-03
-3.26044960e-04,-2.28125000e-03
-3.25044960e-04,-2.84375000e-03
-3.24044960e-04,-4.70312500e-03
-3.23044960e-04,-4.78125000e-03
-3.22044960e-04,-3.50000000e-03
-3.21044960e-04,-3.00000000e-03
-3.20044960e-04,-3.51562500e-03
-3.19044960e-04,-4.12500000e-03
-3.18044960e-04,-3.95312500e-03
-3.17044960e-04,-3.31250000e-03
-3.16044960e-04,-2.82812500e-03
-3.15044960e-04,-3.34375000e-03
-3.14044960e-04,-4.59375000e-03
-3.13044960e-04,-4.96875000e-03
-3.12044960e-04,-3.75000000e-03
-3.11044960e-04,-2.48437500e-03
-3.10044960e-04,-3.10937500e-03
-3.09044960e-04,-2.81250000e-03
-3.08044960e-04,1.26562500e-03
-3.07044960e-04,3.59375000e-04
-3.06044960e-04,-9.89062500e-03
-3.05044960e-04,-1.56093750e-02
-3.04044960e-04,-7.56250000e-03
-3.03044960e-04,4.54687500e-03
-3.02044960e-04,5.96875000e-03
-3.01044960e-04,-4.40625000e-03
-3.00044960e-04,-1.35000000e-02
-2.99044960e-04,-1.03437500e-02
-2.98044960e-04,5.93750000e-04
-2.97044960e-04,5.00000000e-03
-2.96044960e-04,-2.35937500e-03
-2.95044960e-04,-1.14531250e-02
-2.94044960e-04,-1.10937500e-02
-2.93044960e-04,-2.29687500e-03
-2.92044960e-04,3.54687500e-03
-2.91044960e-04,-5.31250000e-04
-2.90044960e-04,-8.92187500e-03
-2.89044960e-04,-1.06562500e-02
-2.88044960e-04,-3.50000000e-03
-2.87044960e-04,2.75000000e-03
-2.86044960e-04,3.12500000e-05
-2.85044960e-04,-7.57812500e-03
-2.84044960e-04,-1.00625000e-02
-2.83044960e-04,-4.62500000e-03
-2.82044960e-04,1.12500000e-03
-2.81044960e-04,3.75000000e-04
-2.80044960e-04,-5.50000000e-03
-2.79044960e-04,-9.04687500e-03
-2.78044960e-04,-5.76562500e-03
-2.77044960e-04,1.09375000e-04
-2.76044960e-04,1.12500000e-03
-2.75044960e-04,-3.96875000e-03
-2.74044960e-04,-8.04687500e-03
-2.73044960e-04,-5.73437500e-03
-2.72044960e-04,-5.62500000e-04
-2.71044960e-04,6.71875000e-04
-2.70044960e-04,-3.53125000e-03
-2.69044960e-04,-7.62500000e-03
-2.68044960e-04,-6.45312500e-03
-2.67044960e-04,-1.70312500e-03
-2.66044960e-04,5.62500000e-04
-2.65044960e-04,-2.54687500e-03
-2.64044960e-04,-6.64062500e-03
-2.63044960e-04,-5.78125000e-03
-2.62044960e-04,-1.35937500e-03
-2.61044960e-04,7.50000000e-04
-2.60044960e-04,-2.43750000e-03
-2.59044960e-04,-6.53125000e-03
-2.58044960e-04,-6.31250000e-03
-2.57044960e-04,-2.60937500e-03
-2.56044960e-04,-7.81250000e-05
-2.55044960e-04,-2.18750000e-03
-2.54044960e-04,-5.96875000e-03
-2.53044960e-04,-6.09375000e-03
-2.52044960e-04,-2.76562500e-03
-2.51044960e-04,-4.53125000e-04
-2.50044960e-04,-1.82812500e-03
-2.49044960e-04,-5.03125000e-03
-2.48044960e-04,-5.92187500e-03
-2.47044960e-04,-3.75000000e-03
-2.46044960e-04,-1.34375000e-03
-2.45044960e-04,-1.87500000e-03
-2.44044960e-04,-4.95312500e-03
-2.43044960e-04,-6.42187500e-03
-2.42044960e-04,-4.35937500e-03
-2.41044960e-04,-1.62500000e-03
-2.40044960e-04,-1.93750000e-03
-2.39044960e-04,-4.62500000e-03
-2.38044960e-04,-5.90625000e-03
-2.37044960e-04,-4.26562500e-03
-2.36044960e-04,-1.62500000e-03
-2.35044960e-04,-1.54687500e-03
-2.34044960e-04,-4.23437500e-03
-2.33044960e-04,-6.04687500e-03
-2.32044960e-04,-4.50000000e-03
-2.31044960e-04,-1.98437500e-03
-2.30044960e-04,-1.98437500e-03
-2.29044960e-04,-4.32812500e-03
-2.28044960e-04,-5.40625000e-03
-2.27044960e-04,-4.01562500e-03
-2.26044960e-04,-2.32812500e-03
-2.25044960e-04,-2.57812500e-03
-2.24044960e-04,-4.40625000e-03
-2.23044960e-04,-5.37500000e-03
-2.22044960e-04,-4.39062500e-03
-2.21044960e-04,-2.62500000e-03
-2.20044960e-04,-2.43750000e-03
-2.19044960e-04,-4.06250000e-03
-2.18044960e-04,-5.00000000e-03
-2.17044960e-04,-4.12500000e-03
-2.16044960e-04,-2.89062500e-03
-2.15044960e-04,-2.89062500e-03
-2.14044960e-04,-4.14062500e-03
-2.13044960e-04,-4.84375000e-03
-2.12044960e-04,-4.21875000e-03
-2.11044960e-04,-2.89062500e-03
-2.10044960e-04,-2.56250000e-03
-2.09044960e-04,-3.82812500e-03
-2.08044960e-04,-4.89062500e-03
-2.07044960e-04,-4.32812500e-03
-2.06044960e-04,-3.18750000e-03
-2.05044960e-04,-3.20312500e-03
-2.04044960e-04,-4.14062500e-03
-2.03044960e-04,-4.50000000e-03
-2.02044960e-04,-3.79687500e-03
-2.01044960e-04,-2.78125000e-03
-2.00044960e-04,-2.75000000e-03
-1.99044960e-04,-3.95312500e-03
-1.98044960e-04,-4.59375000e-03
-1.97044960e-04,-3.48437500e-03
-1.96044960e-04,-2.45312500e-03
-1.95044960e-04,-3.28125000e-03
-1.94044960e-04,-4.06250000e-03
-1.93044960e-04,-3.50000000e-03
-1.92044960e-04,-2.70312500e-03
-1.91044960e-04,-2.85937500e-03
-1.90044960e-04,-3.37500000e-03
-1.89044960e-04,-3.87500000e-03
-1.88044960e-04,-3.76562500e-03
-1.87044960e-04,-3.00000000e-03
-1.86044960e-04,-2.56250000e-03
-1.85044960e-04,-3.45312500e-03
-1.84044960e-04,-4.14062500e-03
-1.83044960e-04,-3.64062500e-03
-1.82044960e-04,-2.79687500e-03
-1.81044960e-04,-2.75000000e-03
-1.80044960e-04,-3.85937500e-03
-1.79044960e-04,-4.59375000e-03
-1.78044960e-04,-4.06250000e-03
-1.77044960e-04,-2.93750000e-03
-1.76044960e-04,-2.87500000e-03
-1.75044960e-04,-4.32812500e-03
-1.74044960e-04,-5.21875000e-03
-1.73044960e-04,-4.21875000e-03
-1.72044960e-04,-3.03125000e-03
-1.71044960e-04,-3.01562500e-03
-1.70044960e-04,-4.06250000e-03
-1.69044960e-04,-4.95312500e-03
-1.68044960e-04,-4.31250000e-03
-1.67044960e-04,-3.12500000e-03
-1.66044960e-04,-2.85937500e-03
-1.65044960e-04,-3.87500000e-03
-1.64044960e-04,-4.87500000e-03
-1.63044960e-04,-4.20312500e-03
-1.62044960e-04,-2.75000000e-03
-1.61044960e-04,-2.37500000e-03
-1.60044960e-04,-3.48437500e-03
-1.59044960e-04,-4.62500000e-03
-1.58044960e-04,-4.07812500e-03
-1.57044960e-04,-2.48437500e-03
-1.56044960e-04,-2.21875000e-03
-1.55044960e-04,-3.70312500e-03
-1.54044960e-04,-4.70312500e-03
-1.53044960e-04,-4.21875000e-03
-1.52044960e-04,-3.04687500e-03
-1.51044960e-04,-2.51562500e-03
-1.50044960e-04,-3.67187500e-03
-1.49044960e-04,-5.14062500e-03
-1.48044960e-04,-4.92187500e-03
-1.47044960e-04,-3.28125000e-03
-1.46044960e-04,-2.25000000e-03
-1.45044960e-04,-3.68750000e-03
-1.44044960e-04,-5.71875000e-03
-1.43044960e-04,-5.25000000e-03
-1.42044960e-04,-3.18750000e-03
-1.41044960e-04,-2.45312500e-03
-1.40044960e-04,-3.76562500e-03
-1.39044960e-04,-5.10937500e-03
-1.38044960e-04,-4.50000000e-03
-1.37044960e-04,-2.64062500e-03
-1.36044960e-04,-1.73437500e-03
-1.35044960e-04,-3.23437500e-03
-1.34044960e-04,-5.25000000e-03
-1.33044960e-04,-4.87500000e-03
-1.32044960e-04,-3.15625000e-03
-1.31044960e-04,-2.18750000e-03
-1.30044960e-04,-3.64062500e-03
-1.29044960e-04,-5.96875000e-03
-1.28044960e-04,-5.37500000e-03
-1.27044960e-04,-2.92187500e-03
-1.26044960e-04,-2.06250000e-03
-1.25044960e-04,-3.57812500e-03
-1.24044960e-04,-4.89062500e-03
-1.23044960e-04,-4.14062500e-03
-1.22044960e-04,-2.81250000e-03
-1.21044960e-04,-2.25000000e-03
-1.20044960e-04,-3.34375000e-03
-1.19044960e-04,-4.76562500e-03
-1.18044960e-04,-4.54687500e-03
-1.17044960e-04,-3.04687500e-03
-1.16044960e-04,-2.37500000e-03
-1.15044960e-04,-3.56250000e-03
-1.14044960e-04,-4.62500000e-03
-1.13044960e-04,-4.20312500e-03
-1.12044960e-04,-3.04687500e-03
-1.11044960e-04,-2.51562500e-03
-1.10044960e-04,-3.21875000e-03
-1.09044960e-04,-2.90625000e-03
-1.08044960e-04,1.03125000e-03
-1.07044960e-04,1.71875000e-04
-1.06044960e-04,-9.59375000e-03
-1.05044960e-04,-1.53750000e-02
-1.04044960e-04,-7.09375000e-03
-1.03044960e-04,5.64062500e-03
-1.02044960e-04,7.29687500e-03
-1.01044960e-04,-3.50000000e-03
-1.00044960e-04,-1.29687500e-02
-9.90449600e-05,-9.81250000e-03
-9.80449600e-05,1.23437500e-03
-9.70449600e-05,5.85937500e-03
-9.60449600e-05,-1.51562500e-03
-9.50449600e-05,-1.11875000e-02
-9.40449600e-05,-1.05937500e-02
-9.30449600e-05,-9.84375000e-04
-9.20449600e-05,4.54687500e-03
-9.10449600e-05,-2.81250000e-04
-9.00449600e-05,-9.20312500e-03
-8.90449600e-05,-1.09531250e-02
-8.80449600e-05,-3.50000000e-03
-8.70449600e-05,3.15625000e-03
-8.60449600e-05,7.50000000e-04
-8.50449600e-05,-7.29687500e-03
-8.40449600e-05,-9.82812500e-03
-8.30449600e-05,-3.93750000e-03
-8.20449600e-05,2.15625000e-03
-8.10449600e-05,7.50000000e-04
-8.00449600e-05,-5.82812500e-03
-7.90449600e-05,-9.31250000e-03
-7.80449600e-05,-5.87500000e-03
-7.70449600e-05,-3.75000000e-04
-7.60449600e-05,2.50000000e-04
-7.50449600e-05,-4.51562500e-03
-7.40449600e-05,-8.09375000e-03
-7.30449600e-05,-5.79687500e-03
-7.20449600e-05,-1.14062500e-03
-7.10449600e-05,-1.09375000e-04
-7.00449600e-05,-3.82812500e-03
-6.90449600e-05,-7.06250000e-03
-6.80449600e-05,-6.00000000e-03
-6.70449600e-05,-1.76562500e-03
-6.60449600e-05,3.28125000e-04
-6.50449600e-05,-2.82812500e-03
-6.40449600e-05,-7.03125000e-03
-6.30449600e-05,-6.45312500e-03
-6.20449600e-05,-2.07812500e-03
-6.10449600e-05,-4.68750000e-05
-6.00449600e-05,-2.85937500e-03
-5.90449600e-05,-6.09375000e-03
-5.80449600e-05,-5.79687500e-03
-5.70449600e-05,-2.53125000e-03
-5.60449600e-05,-2.34375000e-04
-5.50449600e-05,-2.45312500e-03
-5.40449600e-05,-6.31250000e-03
-5.30449600e-05,-6.59375000e-03
-5.20449600e-05,-3.09375000e-03
-5.10449600e-05,-1.28125000e-03
-5.00449600e-05,-3.39062500e-03
-4.90449600e-05,-5.90625000e-03
-4.80449600e-05,-5.56250000e-03
-4.70449600e-05,-2.85937500e-03
-4.60449600e-05,-1.34375000e-03
-4.50449600e-05,-3.17187500e-03
-4.40449600e-05,-5.64062500e-03
-4.30449600e-05,-5.43750000e-03
-4.20449600e-05,-3.51562500e-03
-4.10449600e-05,-2.35937500e-03
-4.00449600e-05,-3.54687500e-03
-3.90449600e-05,-5.34375000e-03
-3.80449600e-05,-5.51562500e-03
-3.70449600e-05,-3.82812500e-03
-3.60449600e-05,-2.37500000e-03
-3.50449600e-05,-3.32812500e-03
-3.40449600e-05,-5.15625000e-03
-3.30449600e-05,-5.60937500e-03
-3.20449600e-05,-4.28125000e-03
-3.10449600e-05,-2.92187500e-03
-3.00449600e-05,-3.15625000e-03
-2.90449600e-05,-4.50000000e-03
-2.80449600e-05,-5.25000000e-03
-2.70449600e-05,-4.42187500e-03
-2.60449600e-05,-3.00000000e-03
-2.50449600e-05,-3.10937500e-03
-2.40449600e-05,-4.32812500e-03
-2.30449600e-05,-4.51562500e-03
-2.20449600e-05,-3.37500000e-03
-2.10449600e-05,-2.21875000e-03
-2.00449600e-05,-2.73437500e-03
-1.90449600e-05,-4.25000000e-03
-1.80449600e-05,-4.76562500e-03
