-7.19435200e-04,5.10655013e-07
-7.18435200e-04,1.02488605e-06
-7.17435200e-04,1.54913005e-06
-7.16435200e-04,2.07838048e-06
-7.15435200e-04,2.60405454e-06
-7.14435200e-04,3.12829843e-06
-7.13435200e-04,3.65969458e-06
-7.12435200e-04,4.21111599e-06
-7.11435200e-04,4.78470929e-06
-7.10435200e-04,5.37046026e-06
-7.09435200e-04,5.95692700e-06
-7.08435200e-04,6.53624147e-06
-7.07435200e-04,7.10983431e-06
-7.06435200e-04,7.68557311e-06
-7.05435200e-04,8.26131145e-06
-7.04435200e-04,8.82846780e-06
-7.03435200e-04,9.39061738e-06
-7.02435200e-04,9.95276605e-06
-7.01435200e-04,1.05049030e-05
-7.00435200e-04,1.10413057e-05
-6.99435200e-04,1.15777084e-05
-6.98435200e-04,1.21198318e-05
-6.97435200e-04,1.26741143e-05
-6.96435200e-04,1.32362629e-05
-6.95435200e-04,1.37891157e-05
-6.94435200e-04,1.43369616e-05
-6.93435200e-04,1.48762247e-05
-6.92435200e-04,1.54119116e-05
-6.91435200e-04,1.59597566e-05
-6.90435200e-04,1.65304900e-05
-6.89435200e-04,1.71148113e-05
-6.88435200e-04,1.76869744e-05
-6.87435200e-04,1.82469776e-05
-6.86435200e-04,1.87983987e-05
-6.85435200e-04,1.93505348e-05
-6.84435200e-04,1.99112546e-05
-6.83435200e-04,2.04719745e-05
-6.82435200e-04,2.10377002e-05
-6.81435200e-04,2.15977034e-05
-6.80435200e-04,2.21283844e-05
-6.79435200e-04,2.26340326e-05
-6.78435200e-04,2.31418253e-05
-6.77435200e-04,2.36632095e-05
-6.76435200e-04,2.41895978e-05
-6.75435200e-04,2.47181324e-05
-6.74435200e-04,2.52466689e-05
-6.73435200e-04,2.57659067e-05
-6.72435200e-04,2.62765625e-05
-6.71435200e-04,2.67886462e-05
-6.70435200e-04,2.73200440e-05
-6.69435200e-04,2.78693187e-05
-6.68435200e-04,2.84164489e-05
-6.67435200e-04,2.89528507e-05
-6.66435200e-04,2.94871079e-05
-6.65435200e-04,3.00285174e-05
-6.64435200e-04,3.05756475e-05
-6.63435200e-04,3.11349359e-05
-6.62435200e-04,3.16970836e-05
-6.61435200e-04,3.22585183e-05
-6.60435200e-04,3.28220995e-05
-6.59435200e-04,3.33742355e-05
-6.58435200e-04,3.39177896e-05
-6.57435200e-04,3.44613472e-05
-6.56435200e-04,3.50113405e-05
-6.55435200e-04,3.55777811e-05
-6.54435200e-04,3.61585262e-05
-6.53435200e-04,3.67449938e-05
-6.52435200e-04,3.73300318e-05
-6.51435200e-04,3.79007615e-05
-6.50435200e-04,3.84621962e-05
-6.49435200e-04,3.90329260e-05
-6.48435200e-04,3.96336945e-05
-6.47435200e-04,4.02544902e-05
-6.46435200e-04,4.08559790e-05
-6.45435200e-04,4.14338610e-05
-6.44435200e-04,4.19974385e-05
-6.43435200e-04,4.25574435e-05
-6.42435200e-04,4.31296066e-05
-6.41435200e-04,4.37117851e-05
-6.40435200e-04,4.42939599e-05
-6.39435200e-04,4.48675528e-05
-6.38435200e-04,4.54161127e-05
-6.37435200e-04,4.59475086e-05
-6.36435200e-04,4.64731820e-05
-6.35435200e-04,4.70074374e-05
-6.34435200e-04,4.75645793e-05
-6.33435200e-04,4.81238676e-05
-6.32435200e-04,4.86659883e-05
-6.31435200e-04,4.91995306e-05
-6.30435200e-04,4.97480905e-05
-6.29435200e-04,5.03173906e-05
-6.28435200e-04,5.09088677e-05
-6.27435200e-04,5.15239408e-05
-6.26435200e-04,5.21425936e-05
-6.25435200e-04,5.27455086e-05
-6.24435200e-04,5.33326893e-05
-6.23435200e-04,5.39234497e-05
-6.22435200e-04,5.45320872e-05
-6.21435200e-04,5.51450175e-05
-6.20435200e-04,5.57643834e-05
-6.19435200e-04,5.63937610e-05
-6.18435200e-04,5.70181328e-05
-6.17435200e-04,5.76231942e-05
-6.16435200e-04,5.82096618e-05
-6.15435200e-04,5.88011353e-05
-6.14435200e-04,5.93969016e-05
-6.13435200e-04,5.99969571e-05
-6.12435200e-04,6.06041649e-05
-6.11435200e-04,6.12092263e-05
-6.10435200e-04,6.18128543e-05
-6.09435200e-04,6.24214954e-05
-6.08435200e-04,6.30287032e-05
